createdAt,value
2019-05-22T00:00:42.120Z,16.07
2019-05-22T00:03:30.437Z,17.60
2019-05-22T00:06:02.333Z,17.67
2019-05-22T00:08:34.181Z,19.97
2019-05-22T00:11:05.763Z,15.87
2019-05-22T00:13:38.220Z,19.47
2019-05-22T00:16:09.056Z,18.57
2019-05-22T00:18:40.082Z,18.00
2019-05-22T00:21:10.679Z,18.57
2019-05-22T00:23:41.346Z,17.97
2019-05-22T00:26:11.735Z,21.67
2019-05-22T00:28:43.107Z,18.67
2019-05-22T00:31:15.056Z,21.83
2019-05-22T00:33:45.746Z,20.43
2019-05-22T00:36:17.742Z,19.17
2019-05-22T00:38:48.067Z,21.33
2019-05-22T00:41:19.968Z,17.97
2019-05-22T00:43:53.748Z,17.93
2019-05-22T00:46:24.781Z,20.43
2019-05-22T00:48:55.023Z,20.63
2019-05-22T00:51:26.919Z,19.33
2019-05-22T00:54:17.532Z,18.33
2019-05-22T00:56:55.915Z,17.40
2019-05-22T00:59:43.256Z,18.80
2019-05-22T01:02:18.541Z,17.77
2019-05-22T01:04:50.393Z,16.47
2019-05-22T01:07:22.347Z,19.93
2019-05-22T01:09:55.837Z,17.37
2019-05-22T01:12:34.221Z,18.47
2019-05-22T01:15:06.816Z,18.87
2019-05-22T01:17:38.309Z,21.17
2019-05-22T01:20:12.543Z,18.43
2019-05-22T01:22:42.818Z,22.00
2019-05-22T01:25:16.346Z,19.57
2019-05-22T01:27:49.443Z,20.13
2019-05-22T01:30:24.464Z,20.37
2019-05-22T01:32:55.399Z,18.90
2019-05-22T01:35:40.525Z,19.43
2019-05-22T01:38:12.548Z,17.03
2019-05-22T01:41:03.088Z,21.50
2019-05-22T01:43:34.350Z,22.27
2019-05-22T01:46:06.479Z,22.37
2019-05-22T01:48:40.568Z,19.97
2019-05-22T01:51:11.414Z,20.47
2019-05-22T01:53:44.259Z,19.90
2019-05-22T01:56:17.017Z,20.40
2019-05-22T01:58:47.364Z,22.17
2019-05-22T02:01:19.981Z,20.03
2019-05-22T02:03:53.105Z,19.80
2019-05-22T02:06:25.037Z,19.43
2019-05-22T02:09:07.687Z,15.40
2019-05-22T02:11:38.076Z,19.23
2019-05-22T02:14:15.549Z,19.50
2019-05-22T02:16:56.212Z,19.83
2019-05-22T02:19:18.607Z,19.33
2019-05-22T02:21:49.483Z,17.70
2019-05-22T02:24:19.789Z,19.87
2019-05-22T02:26:50.412Z,19.53
2019-05-22T02:29:21.535Z,20.50
2019-05-22T02:31:55.502Z,19.90
2019-05-22T02:34:26.445Z,18.83
2019-05-22T02:37:09.894Z,17.93
2019-05-22T02:39:41.982Z,18.83
2019-05-22T02:42:22.776Z,18.30
2019-05-22T02:44:53.030Z,18.50
2019-05-22T02:47:25.321Z,18.37
2019-05-22T02:49:56.206Z,18.00
2019-05-22T02:52:26.437Z,19.67
2019-05-22T02:54:58.325Z,18.10
2019-05-22T02:57:28.626Z,16.33
2019-05-22T02:59:59.304Z,17.57
2019-05-22T03:02:30.096Z,16.10
2019-05-22T03:05:09.915Z,18.87
2019-05-22T03:07:40.969Z,22.30
2019-05-22T03:10:12.926Z,18.57
2019-05-22T03:12:43.318Z,19.07
2019-05-22T03:15:16.233Z,16.50
2019-05-22T03:17:48.032Z,16.93
2019-05-22T03:20:23.401Z,16.50
2019-05-22T03:23:10.899Z,18.00
2019-05-22T03:25:43.876Z,17.73
2019-05-22T03:28:15.080Z,16.93
2019-05-22T03:30:45.479Z,17.10
2019-05-22T03:33:17.386Z,17.80
2019-05-22T03:35:51.488Z,16.70
2019-05-22T03:38:23.327Z,16.53
2019-05-22T03:40:53.749Z,16.20
2019-05-22T03:43:27.872Z,16.83
2019-05-22T03:45:59.174Z,18.20
2019-05-22T03:48:37.809Z,18.30
2019-05-22T03:51:12.740Z,17.73
2019-05-22T03:53:44.096Z,16.57
2019-05-22T03:56:16.065Z,17.60
2019-05-22T03:58:47.222Z,15.17
2019-05-22T04:01:18.834Z,18.90
2019-05-22T04:03:49.064Z,16.67
2019-05-22T04:06:20.854Z,21.07
2019-05-22T04:08:52.817Z,15.97
2019-05-22T04:11:25.704Z,16.47
2019-05-22T04:13:56.105Z,18.70
2019-05-22T04:16:27.774Z,17.63
2019-05-22T04:18:58.214Z,17.57
2019-05-22T04:21:28.971Z,14.07
2019-05-22T04:24:00.801Z,14.97
2019-05-22T04:26:31.038Z,16.73
2019-05-22T04:29:02.418Z,18.10
2019-05-22T04:31:49.998Z,15.30
2019-05-22T04:34:21.009Z,17.07
2019-05-22T04:36:51.676Z,16.73
2019-05-22T04:39:24.297Z,17.03
2019-05-22T04:41:56.572Z,16.90
2019-05-22T04:44:28.154Z,16.47
2019-05-22T04:46:58.658Z,18.10
2019-05-22T04:49:29.228Z,17.17
2019-05-22T04:51:59.468Z,16.30
2019-05-22T04:54:29.753Z,16.73
2019-05-22T04:57:00.165Z,17.60
2019-05-22T04:59:30.715Z,16.00
2019-05-22T05:02:01.629Z,17.43
2019-05-22T05:04:31.983Z,17.50
2019-05-22T05:07:03.054Z,17.07
2019-05-22T05:09:33.332Z,16.17
2019-05-22T05:12:03.724Z,15.37
2019-05-22T05:14:34.101Z,16.10
2019-05-22T05:17:05.285Z,18.63
2019-05-22T05:19:35.482Z,15.57
2019-05-22T05:22:05.728Z,16.10
2019-05-22T05:24:35.944Z,16.40
2019-05-22T05:27:06.557Z,14.47
2019-05-22T05:29:36.837Z,13.97
2019-05-22T05:32:08.451Z,15.37
2019-05-22T05:34:47.286Z,15.77
2019-05-22T05:37:19.151Z,12.87
2019-05-22T05:40:00.301Z,14.57
2019-05-22T05:42:30.622Z,17.53
2019-05-22T05:45:00.900Z,15.93
2019-05-22T05:47:31.209Z,16.20
2019-05-22T05:50:01.517Z,15.50
2019-05-22T05:52:31.752Z,17.53
2019-05-22T05:55:03.367Z,16.20
2019-05-22T05:57:44.366Z,19.60
2019-05-22T06:00:33.183Z,17.40
2019-05-22T06:03:37.272Z,18.53
2019-05-22T06:06:26.048Z,18.80
2019-05-22T06:08:59.827Z,18.33
2019-05-22T06:11:56.445Z,17.63
2019-05-22T06:14:32.021Z,19.93
2019-05-22T06:17:26.618Z,18.40
2019-05-22T06:20:02.118Z,16.27
2019-05-22T06:22:32.414Z,17.17
2019-05-22T06:25:04.585Z,17.23
2019-05-22T06:27:43.099Z,19.80
2019-05-22T06:30:21.813Z,19.10
2019-05-22T06:33:13.370Z,17.43
2019-05-22T06:35:43.669Z,18.10
2019-05-22T06:38:24.498Z,18.53
2019-05-22T06:40:54.893Z,20.30
2019-05-22T06:43:31.332Z,17.60
2019-05-22T06:46:01.559Z,18.77
2019-05-22T06:48:32.022Z,18.53
2019-05-22T06:51:02.371Z,20.47
2019-05-22T06:53:32.700Z,17.10
2019-05-22T06:56:03.011Z,21.60
2019-05-22T06:58:33.222Z,20.50
2019-05-22T07:01:04.465Z,17.90
2019-05-22T07:03:35.302Z,19.00
2019-05-22T07:06:06.310Z,16.10
2019-05-22T07:08:36.593Z,20.53
2019-05-22T07:11:07.619Z,19.83
2019-05-22T07:13:37.862Z,18.73
2019-05-22T07:16:08.175Z,18.10
2019-05-22T07:18:40.025Z,18.63
2019-05-22T07:21:10.838Z,18.30
2019-05-22T07:23:42.140Z,19.63
2019-05-22T07:26:12.497Z,20.40
2019-05-22T07:28:43.003Z,16.20
2019-05-22T07:31:13.253Z,18.97
2019-05-22T07:33:43.699Z,18.93
2019-05-22T07:36:17.091Z,17.03
2019-05-22T07:38:46.608Z,23.27
2019-05-22T07:41:16.849Z,21.57
2019-05-22T07:43:47.062Z,21.30
2019-05-22T07:46:17.551Z,19.00
2019-05-22T07:48:47.808Z,21.00
2019-05-22T07:51:18.121Z,20.47
2019-05-22T07:53:48.319Z,18.53
2019-05-22T07:56:18.549Z,17.47
2019-05-22T07:58:48.767Z,15.93
2019-05-22T08:01:19.565Z,21.70
2019-05-22T08:03:50.214Z,18.20
2019-05-22T08:06:20.464Z,16.70
2019-05-22T08:08:50.681Z,16.33
2019-05-22T08:11:20.907Z,17.53
2019-05-22T08:13:51.122Z,16.37
2019-05-22T08:16:22.481Z,17.70
2019-05-22T08:18:52.756Z,15.70
2019-05-22T08:21:23.787Z,16.77
2019-05-22T08:23:54.842Z,17.37
2019-05-22T08:26:26.835Z,17.70
2019-05-22T08:28:57.964Z,15.50
2019-05-22T08:31:28.633Z,15.83
2019-05-22T08:33:59.551Z,17.87
2019-05-22T08:36:30.467Z,16.87
2019-05-22T08:39:01.355Z,15.17
2019-05-22T08:41:35.319Z,15.97
2019-05-22T08:44:16.099Z,15.43
2019-05-22T08:46:39.026Z,14.33
2019-05-22T08:49:09.488Z,14.20
2019-05-22T08:51:39.789Z,15.33
2019-05-22T08:54:10.472Z,15.10
2019-05-22T08:56:42.348Z,12.23
2019-05-22T08:59:19.659Z,13.00
2019-05-22T09:01:44.833Z,13.27
2019-05-22T09:04:15.486Z,13.13
2019-05-22T09:06:46.599Z,14.93
2019-05-22T09:09:16.983Z,15.37
2019-05-22T09:11:47.290Z,13.47
2019-05-22T09:14:17.498Z,12.17
2019-05-22T09:16:47.875Z,12.73
2019-05-22T09:19:18.261Z,10.80
2019-05-22T09:21:48.645Z,15.30
2019-05-22T09:24:19.725Z,11.50
2019-05-22T09:26:50.632Z,13.43
2019-05-22T09:29:22.022Z,14.60
2019-05-22T09:31:52.441Z,10.83
2019-05-22T09:34:22.916Z,12.20
2019-05-22T09:36:53.163Z,16.40
2019-05-22T09:39:23.428Z,14.30
2019-05-22T09:41:53.676Z,13.57
2019-05-22T09:44:23.903Z,10.37
2019-05-22T09:46:54.177Z,16.43
2019-05-22T09:49:24.479Z,11.57
2019-05-22T09:51:55.082Z,9.30
2019-05-22T09:54:25.481Z,11.27
2019-05-22T09:56:55.724Z,12.73
2019-05-22T09:59:26.294Z,12.30
2019-05-22T10:01:56.791Z,12.73
2019-05-22T10:04:27.100Z,12.57
2019-05-22T10:06:57.383Z,11.83
2019-05-22T10:09:27.678Z,10.10
2019-05-22T10:11:58.467Z,10.80
2019-05-22T10:14:28.804Z,10.90
2019-05-22T10:16:59.406Z,11.13
2019-05-22T10:19:29.779Z,11.87
2019-05-22T10:22:00.076Z,11.03
2019-05-22T10:24:30.779Z,11.47
2019-05-22T10:27:01.352Z,12.23
2019-05-22T10:29:32.428Z,9.07
2019-05-22T10:32:03.494Z,12.03
2019-05-22T10:34:33.789Z,12.10
2019-05-22T10:37:05.718Z,10.97
2019-05-22T10:39:37.009Z,9.87
2019-05-22T10:42:08.910Z,14.20
2019-05-22T10:44:39.519Z,12.33
2019-05-22T10:47:09.895Z,13.97
2019-05-22T10:49:40.332Z,11.23
2019-05-22T10:52:10.796Z,10.07
2019-05-22T10:54:41.089Z,13.20
2019-05-22T10:57:11.730Z,10.87
2019-05-22T10:59:42.029Z,12.00
2019-05-22T11:02:12.793Z,11.00
2019-05-22T11:04:44.850Z,13.00
2019-05-22T11:07:15.520Z,11.77
2019-05-22T11:09:45.781Z,13.23
2019-05-22T11:12:16.660Z,10.43
2019-05-22T11:14:47.362Z,11.23
2019-05-22T11:17:17.750Z,11.27
2019-05-22T11:19:48.090Z,10.30
2019-05-22T11:22:18.360Z,10.43
2019-05-22T11:24:48.607Z,10.47
2019-05-22T11:27:18.813Z,11.37
2019-05-22T11:29:49.722Z,9.27
2019-05-22T11:32:20.005Z,9.97
2019-05-22T11:34:51.479Z,10.80
2019-05-22T11:37:21.688Z,9.63
2019-05-22T11:39:53.060Z,9.93
2019-05-22T11:42:23.640Z,10.43
2019-05-22T11:44:53.875Z,9.60
2019-05-22T11:47:24.621Z,9.43
2019-05-22T11:49:54.889Z,9.40
2019-05-22T11:52:25.474Z,10.43
2019-05-22T11:54:55.709Z,8.50
2019-05-22T11:57:26.771Z,9.03
2019-05-22T11:59:58.056Z,9.50
2019-05-22T12:02:29.313Z,8.73
2019-05-22T12:04:59.608Z,8.73
2019-05-22T12:07:30.194Z,8.43
2019-05-22T12:10:00.686Z,9.93
2019-05-22T12:12:34.723Z,8.33
2019-05-22T12:15:04.041Z,8.70
2019-05-22T12:17:38.530Z,7.90
2019-05-22T12:20:12.045Z,9.43
2019-05-22T12:22:43.612Z,9.80
2019-05-22T12:25:15.554Z,9.43
2019-05-22T12:27:45.772Z,9.90
2019-05-22T12:30:16.183Z,9.40
2019-05-22T12:32:46.665Z,9.93
2019-05-22T12:35:16.953Z,9.23
2019-05-22T12:37:47.252Z,13.13
2019-05-22T12:40:20.410Z,11.27
2019-05-22T12:42:51.400Z,11.50
2019-05-22T12:45:26.884Z,11.10
2019-05-22T12:47:57.485Z,9.93
2019-05-22T12:50:30.071Z,9.43
2019-05-22T12:53:02.315Z,13.20
2019-05-22T12:55:32.913Z,10.50
2019-05-22T12:58:03.378Z,12.87
2019-05-22T13:00:33.840Z,9.93
2019-05-22T13:03:05.064Z,14.30
2019-05-22T13:05:36.414Z,11.10
2019-05-22T13:08:06.813Z,10.60
2019-05-22T13:10:37.093Z,10.47
2019-05-22T13:13:07.479Z,9.63
2019-05-22T13:15:39.017Z,17.13
2019-05-22T13:18:11.001Z,10.07
2019-05-22T13:20:44.970Z,12.57
2019-05-22T13:23:17.109Z,11.67
2019-05-22T13:25:47.437Z,12.40
2019-05-22T13:28:17.842Z,12.90
2019-05-22T13:30:55.282Z,12.67
2019-05-22T13:33:27.292Z,11.67
2019-05-22T13:35:58.110Z,12.83
2019-05-22T13:38:28.435Z,12.03
2019-05-22T13:40:58.655Z,14.03
2019-05-22T13:43:30.084Z,13.87
2019-05-22T13:46:00.502Z,11.80
2019-05-22T13:48:30.802Z,14.17
2019-05-22T13:51:01.415Z,11.83
2019-05-22T13:53:32.265Z,14.10
2019-05-22T13:56:02.727Z,13.07
2019-05-22T13:58:33.213Z,12.90
2019-05-22T14:01:03.589Z,11.87
2019-05-22T14:03:34.273Z,12.73
2019-05-22T14:06:05.853Z,13.10
2019-05-22T14:08:36.360Z,15.10
2019-05-22T14:11:07.049Z,14.50
2019-05-22T14:13:38.336Z,14.73
2019-05-22T14:16:08.794Z,11.77
2019-05-22T14:18:39.003Z,12.10
2019-05-22T14:21:09.271Z,15.40
2019-05-22T14:23:39.577Z,13.63
2019-05-22T14:26:09.965Z,14.40
2019-05-22T14:28:41.739Z,17.17
2019-05-22T14:31:12.118Z,13.83
2019-05-22T14:33:42.417Z,14.80
2019-05-22T14:36:12.696Z,13.40
2019-05-22T14:38:43.213Z,15.03
2019-05-22T14:41:13.437Z,15.63
2019-05-22T14:43:44.089Z,12.73
2019-05-22T14:46:14.387Z,16.53
2019-05-22T14:48:44.731Z,14.40
2019-05-22T14:51:15.582Z,13.07
2019-05-22T14:53:46.753Z,13.03
2019-05-22T14:56:17.059Z,12.23
2019-05-22T14:58:47.450Z,12.00
2019-05-22T15:01:17.708Z,13.97
2019-05-22T15:03:48.938Z,13.87
2019-05-22T15:06:20.285Z,12.87
2019-05-22T15:08:50.492Z,11.73
2019-05-22T15:11:20.903Z,11.20
2019-05-22T15:13:51.202Z,12.03
2019-05-22T15:16:21.598Z,15.63
2019-05-22T15:18:51.888Z,14.13
2019-05-22T15:21:22.203Z,13.80
2019-05-22T15:23:52.940Z,13.03
2019-05-22T15:26:23.448Z,13.17
2019-05-22T15:28:53.718Z,12.97
2019-05-22T15:31:23.982Z,13.97
2019-05-22T15:33:54.669Z,15.00
2019-05-22T15:36:25.309Z,16.20
2019-05-22T15:38:55.688Z,14.13
2019-05-22T15:41:26.059Z,14.73
2019-05-22T15:43:56.458Z,13.33
2019-05-22T15:46:27.447Z,13.17
2019-05-22T15:48:57.651Z,13.17
2019-05-22T15:51:29.951Z,13.40
2019-05-22T15:54:00.576Z,13.70
2019-05-22T15:56:31.328Z,13.70
2019-05-22T15:59:02.174Z,13.03
2019-05-22T16:01:33.566Z,12.83
2019-05-22T16:04:04.921Z,13.97
2019-05-22T16:06:35.228Z,13.17
2019-05-22T16:09:08.449Z,12.57
2019-05-22T16:11:39.511Z,13.00
2019-05-22T16:14:10.760Z,13.63
2019-05-22T16:16:41.374Z,12.70
2019-05-22T16:19:11.608Z,12.57
2019-05-22T16:21:45.486Z,15.53
2019-05-22T16:24:15.701Z,12.20
2019-05-22T16:26:46.221Z,13.93
2019-05-22T16:29:17.021Z,11.67
2019-05-22T16:31:47.260Z,11.80
2019-05-22T16:34:17.483Z,10.73
2019-05-22T16:36:48.207Z,12.03
2019-05-22T16:39:18.489Z,10.10
2019-05-22T16:41:48.798Z,11.87
2019-05-22T16:44:19.083Z,10.87
2019-05-22T16:46:49.988Z,10.47
2019-05-22T16:49:22.250Z,12.40
2019-05-22T16:51:53.046Z,12.03
2019-05-22T16:54:23.262Z,11.33
2019-05-22T16:56:53.511Z,10.70
2019-05-22T16:59:24.159Z,10.83
2019-05-22T17:01:59.220Z,10.17
2019-05-22T17:04:26.784Z,11.47
2019-05-22T17:06:57.055Z,10.37
2019-05-22T17:09:28.240Z,9.30
2019-05-22T17:11:58.459Z,10.77
2019-05-22T17:14:29.765Z,10.67
2019-05-22T17:16:59.965Z,10.47
2019-05-22T17:19:30.442Z,10.93
2019-05-22T17:22:00.897Z,11.60
2019-05-22T17:24:34.124Z,12.60
2019-05-22T17:27:04.592Z,10.17
2019-05-22T17:29:35.466Z,9.80
2019-05-22T17:32:07.407Z,12.53
2019-05-22T17:34:37.913Z,9.27
2019-05-22T17:37:11.915Z,9.63
2019-05-22T17:39:44.025Z,9.83
2019-05-22T17:42:20.125Z,9.27
2019-05-22T17:44:51.594Z,10.17
2019-05-22T17:47:21.974Z,8.57
2019-05-22T17:49:52.787Z,9.73
2019-05-22T17:52:23.405Z,10.47
2019-05-22T17:54:54.262Z,9.50
2019-05-22T17:57:24.577Z,9.40
2019-05-22T17:59:55.845Z,9.60
2019-05-22T18:02:27.795Z,8.90
2019-05-22T18:04:58.062Z,8.00
2019-05-22T18:07:28.899Z,9.37
2019-05-22T18:09:59.412Z,12.93
2019-05-22T18:12:30.290Z,11.77
2019-05-22T18:15:01.255Z,9.60
2019-05-22T18:17:32.651Z,8.40
2019-05-22T18:20:04.465Z,8.40
2019-05-22T18:22:34.907Z,8.03
2019-05-22T18:25:07.064Z,8.03
2019-05-22T18:27:37.279Z,8.47
2019-05-22T18:30:08.924Z,8.10
2019-05-22T18:32:41.410Z,8.40
2019-05-22T18:35:12.249Z,10.83
2019-05-22T18:37:42.517Z,7.37
2019-05-22T18:40:14.516Z,9.40
2019-05-22T18:42:44.954Z,9.17
2019-05-22T18:45:15.419Z,8.83
2019-05-22T18:47:45.645Z,7.87
2019-05-22T18:50:17.290Z,9.17
2019-05-22T18:59:03.618Z,8.93
2019-05-22T19:01:33.929Z,8.20
2019-05-22T19:04:04.234Z,7.43
2019-05-22T19:06:34.585Z,7.77
2019-05-22T19:09:06.871Z,7.33
2019-05-22T19:11:37.489Z,7.43
2019-05-22T19:14:08.483Z,6.33
2019-05-22T19:16:38.712Z,7.10
2019-05-22T19:19:08.948Z,8.37
2019-05-22T19:21:39.184Z,8.47
2019-05-22T19:24:09.384Z,7.20
2019-05-22T19:26:39.628Z,7.03
2019-05-22T19:29:09.916Z,6.47
2019-05-22T19:31:40.206Z,6.67
2019-05-22T19:34:11.140Z,5.97
2019-05-22T19:36:42.521Z,8.30
2019-05-22T19:39:12.737Z,8.40
2019-05-22T19:41:43.171Z,7.90
2019-05-22T19:44:14.298Z,9.47
2019-05-22T19:46:44.667Z,10.30
2019-05-22T19:49:15.233Z,15.40
2019-05-22T19:51:45.483Z,24.70
2019-05-22T19:54:15.830Z,28.73
2019-05-22T19:56:46.902Z,26.43
2019-05-22T19:59:17.647Z,21.87
2019-05-22T20:01:49.101Z,16.07
2019-05-22T20:04:19.690Z,11.83
2019-05-22T20:06:50.384Z,11.00
2019-05-22T20:09:20.596Z,10.80
2019-05-22T20:11:51.182Z,10.63
2019-05-22T20:14:21.601Z,11.87
2019-05-22T20:16:51.903Z,9.90
2019-05-22T20:19:22.173Z,10.30
2019-05-22T20:21:53.261Z,12.13
2019-05-22T20:24:24.381Z,11.23
2019-05-22T20:26:54.879Z,9.43
2019-05-22T20:29:25.425Z,9.73
2019-05-22T20:31:56.134Z,11.87
2019-05-22T20:34:26.895Z,10.07
2019-05-22T20:36:57.687Z,9.37
2019-05-22T20:39:29.738Z,6.83
2019-05-22T20:42:00.716Z,8.13
2019-05-22T20:44:30.926Z,11.53
2019-05-22T20:47:01.712Z,9.27
2019-05-22T20:49:31.916Z,7.87
2019-05-22T20:52:03.028Z,8.80
2019-05-22T20:54:34.671Z,8.87
2019-05-22T20:57:06.627Z,8.83
2019-05-22T20:59:38.640Z,8.63
2019-05-22T21:02:09.740Z,11.27
2019-05-22T21:04:40.724Z,8.97
2019-05-22T21:07:11.520Z,10.57
2019-05-22T21:09:42.097Z,9.03
2019-05-22T21:12:12.822Z,10.27
2019-05-22T21:14:43.169Z,10.40
2019-05-22T21:17:15.278Z,9.57
2019-05-22T21:19:46.545Z,10.00
2019-05-22T21:22:18.717Z,10.03
2019-05-22T21:24:50.889Z,8.90
2019-05-22T21:27:21.478Z,9.47
2019-05-22T21:29:52.774Z,8.43
2019-05-22T21:32:24.948Z,8.67
2019-05-22T21:34:55.997Z,8.87
2019-05-22T21:37:27.002Z,9.20
2019-05-22T21:39:57.281Z,7.80
2019-05-22T21:42:28.080Z,9.73
2019-05-22T21:44:58.272Z,9.03
2019-05-22T21:47:29.188Z,12.77
2019-05-22T21:49:59.389Z,8.73
2019-05-22T21:52:29.613Z,8.33
2019-05-22T21:54:59.811Z,9.50
2019-05-22T21:57:30.325Z,9.27
2019-05-22T22:00:00.558Z,8.47
2019-05-22T22:02:36.909Z,10.90
2019-05-22T22:05:09.032Z,7.73
2019-05-22T22:07:40.627Z,8.17
2019-05-22T22:10:12.506Z,7.67
2019-05-22T22:12:43.087Z,8.43
2019-05-22T22:15:15.153Z,8.20
2019-05-22T22:17:47.142Z,8.20
2019-05-22T22:20:18.991Z,9.27
2019-05-22T22:22:49.361Z,7.43
2019-05-22T22:25:20.016Z,7.53
2019-05-22T22:27:50.313Z,8.43
2019-05-22T22:30:31.166Z,8.10
2019-05-22T22:33:05.049Z,8.80
2019-05-22T22:35:35.497Z,9.57
2019-05-22T22:38:06.959Z,10.23
2019-05-22T22:40:37.541Z,8.23
2019-05-22T22:43:07.879Z,9.57
2019-05-22T22:45:46.004Z,10.03
2019-05-22T22:48:17.961Z,11.13
2019-05-22T22:50:48.412Z,12.17
2019-05-22T22:53:18.653Z,12.20
2019-05-22T22:55:48.855Z,11.33
2019-05-22T22:58:19.560Z,10.60
2019-05-22T23:00:52.447Z,11.13
2019-05-22T23:03:24.568Z,10.97
2019-05-22T23:05:54.896Z,10.63
2019-05-22T23:08:31.282Z,10.07
2019-05-22T23:11:01.558Z,8.63
2019-05-22T23:13:32.162Z,8.90
2019-05-22T23:16:02.368Z,9.20
2019-05-22T23:18:47.104Z,11.37
2019-05-22T23:21:20.316Z,8.57
2019-05-22T23:23:49.266Z,7.37
2019-05-22T23:26:19.834Z,9.10
2019-05-22T23:28:50.445Z,8.33
2019-05-22T23:31:21.518Z,9.83
2019-05-22T23:33:52.352Z,7.97
2019-05-22T23:36:23.105Z,7.03
2019-05-22T23:38:54.333Z,9.03
2019-05-22T23:41:26.414Z,9.93
2019-05-22T23:43:56.908Z,7.43
2019-05-22T23:46:29.264Z,9.57
2019-05-22T23:49:00.802Z,8.07
2019-05-22T23:51:31.090Z,9.13
2019-05-22T23:54:01.793Z,8.63
2019-05-22T23:56:33.636Z,8.70
2019-05-22T23:59:05.488Z,8.57
