createdAt,value
2023-05-04T00:00:51.963Z,29.79
2023-05-04T00:01:52.030Z,29.82
2023-05-04T00:02:52.163Z,29.82
2023-05-04T00:03:52.313Z,29.80
2023-05-04T00:04:52.262Z,29.77
2023-05-04T00:05:52.134Z,29.78
2023-05-04T00:06:52.183Z,29.76
2023-05-04T00:07:52.195Z,29.77
2023-05-04T00:08:52.246Z,29.76
2023-05-04T00:09:52.310Z,29.79
2023-05-04T00:10:52.307Z,29.81
2023-05-04T00:11:52.358Z,29.80
2023-05-04T00:12:52.451Z,29.83
2023-05-04T00:13:52.412Z,29.85
2023-05-04T00:14:52.456Z,29.86
2023-05-04T00:15:52.531Z,29.90
2023-05-04T00:16:52.541Z,29.92
2023-05-04T00:17:52.558Z,29.93
2023-05-04T00:18:52.589Z,29.97
2023-05-04T00:19:52.589Z,29.98
2023-05-04T00:20:52.638Z,30.03
2023-05-04T00:21:52.685Z,30.05
2023-05-04T00:22:52.690Z,30.09
2023-05-04T00:23:52.700Z,30.11
2023-05-04T00:24:52.726Z,30.14
2023-05-04T00:25:52.769Z,30.15
2023-05-04T00:26:52.791Z,30.16
2023-05-04T00:27:52.820Z,30.17
2023-05-04T00:28:52.863Z,30.20
2023-05-04T00:29:52.881Z,30.19
2023-05-04T00:30:52.902Z,30.23
2023-05-04T00:31:53.010Z,30.25
2023-05-04T00:32:53.043Z,30.25
2023-05-04T00:33:53.009Z,30.28
2023-05-04T00:34:53.115Z,30.29
2023-05-04T00:35:53.158Z,30.32
2023-05-04T00:36:53.246Z,30.33
2023-05-04T00:37:53.292Z,30.37
2023-05-04T00:38:53.335Z,30.38
2023-05-04T00:39:53.410Z,30.39
2023-05-04T00:40:53.439Z,30.43
2023-05-04T00:41:53.550Z,30.44
2023-05-04T00:42:53.599Z,30.47
2023-05-04T00:43:53.665Z,30.49
2023-05-04T00:44:53.745Z,30.50
2023-05-04T00:45:53.761Z,30.51
2023-05-04T00:46:53.931Z,30.55
2023-05-04T00:47:53.971Z,30.60
2023-05-04T00:48:53.983Z,30.62
2023-05-04T00:49:54.108Z,30.60
2023-05-04T00:50:54.120Z,30.64
2023-05-04T00:51:54.186Z,30.64
2023-05-04T00:52:54.234Z,30.66
2023-05-04T00:53:54.277Z,30.68
2023-05-04T00:54:54.381Z,30.67
2023-05-04T00:55:54.410Z,30.71
2023-05-04T00:56:54.553Z,30.73
2023-05-04T00:57:54.550Z,30.73
2023-05-04T00:58:54.692Z,30.68
2023-05-04T00:59:54.682Z,30.64
2023-05-04T01:00:54.807Z,30.58
2023-05-04T01:01:54.831Z,30.57
2023-05-04T01:02:54.967Z,30.53
2023-05-04T01:03:55.014Z,30.46
2023-05-04T01:04:54.977Z,30.42
2023-05-04T01:05:55.082Z,30.41
2023-05-04T01:06:55.171Z,30.35
2023-05-04T01:07:55.230Z,30.30
2023-05-04T01:08:55.316Z,30.26
2023-05-04T01:09:55.362Z,30.24
2023-05-04T01:10:55.419Z,30.25
2023-05-04T01:11:55.547Z,30.20
2023-05-04T01:12:55.635Z,30.16
2023-05-04T01:13:55.655Z,30.15
2023-05-04T01:14:55.727Z,30.14
2023-05-04T01:15:55.805Z,30.13
2023-05-04T01:16:55.981Z,30.15
2023-05-04T01:17:55.980Z,30.14
2023-05-04T01:18:56.027Z,30.08
2023-05-04T01:19:56.102Z,30.08
2023-05-04T01:20:56.173Z,30.03
2023-05-04T01:21:56.267Z,30.00
2023-05-04T01:22:56.329Z,29.99
2023-05-04T01:23:56.531Z,29.96
2023-05-04T01:24:56.486Z,29.91
2023-05-04T01:25:56.519Z,29.93
2023-05-04T01:26:56.649Z,29.94
2023-05-04T01:27:56.661Z,29.90
2023-05-04T01:28:56.780Z,29.88
2023-05-04T01:29:56.845Z,29.90
2023-05-04T01:30:56.968Z,29.89
2023-05-04T01:31:57.015Z,29.84
2023-05-04T01:32:57.075Z,29.84
2023-05-04T01:33:57.167Z,29.85
2023-05-04T01:34:57.239Z,29.81
2023-05-04T01:35:57.311Z,29.83
2023-05-04T01:36:57.400Z,29.81
2023-05-04T01:37:57.498Z,29.81
2023-05-04T01:38:57.561Z,29.79
2023-05-04T01:39:57.618Z,29.76
2023-05-04T01:40:57.717Z,29.78
2023-05-04T01:41:57.780Z,29.76
2023-05-04T01:42:57.864Z,29.75
2023-05-04T01:43:57.932Z,29.71
2023-05-04T01:44:58.012Z,29.71
2023-05-04T01:45:58.138Z,29.70
2023-05-04T01:46:58.186Z,29.69
2023-05-04T01:47:58.307Z,29.68
2023-05-04T01:48:58.338Z,29.67
2023-05-04T01:49:58.430Z,29.67
2023-05-04T01:50:58.489Z,29.64
2023-05-04T01:51:58.601Z,29.62
2023-05-04T01:52:58.706Z,29.64
2023-05-04T01:53:58.771Z,29.66
2023-05-04T01:54:58.833Z,29.66
2023-05-04T01:55:58.935Z,29.63
2023-05-04T01:56:59.035Z,29.62
2023-05-04T01:57:59.115Z,29.64
2023-05-04T01:58:59.195Z,29.62
2023-05-04T01:59:59.274Z,29.60
2023-05-04T02:00:59.376Z,29.61
2023-05-04T02:01:59.488Z,29.61
2023-05-04T02:02:59.603Z,29.60
2023-05-04T02:03:59.856Z,29.63
2023-05-04T02:04:59.704Z,29.67
2023-05-04T02:05:59.787Z,29.68
2023-05-04T02:06:59.899Z,29.68
2023-05-04T02:07:59.960Z,29.70
2023-05-04T02:09:00.134Z,29.69
2023-05-04T02:10:00.164Z,29.68
2023-05-04T02:11:00.236Z,29.72
2023-05-04T02:12:00.311Z,29.74
2023-05-04T02:13:00.442Z,29.73
2023-05-04T02:14:00.497Z,29.71
2023-05-04T02:15:00.596Z,29.75
2023-05-04T02:16:00.717Z,29.73
2023-05-04T02:17:00.766Z,29.70
2023-05-04T02:18:00.889Z,29.72
2023-05-04T02:19:00.953Z,29.75
2023-05-04T02:20:01.042Z,29.76
2023-05-04T02:21:01.157Z,29.74
2023-05-04T02:22:01.235Z,29.77
2023-05-04T02:23:01.300Z,29.78
2023-05-04T02:24:01.435Z,29.81
2023-05-04T02:25:01.485Z,29.87
2023-05-04T02:26:01.619Z,29.89
2023-05-04T02:27:01.712Z,29.95
2023-05-04T02:28:01.792Z,29.99
2023-05-04T02:29:01.887Z,29.99
2023-05-04T02:30:01.997Z,30.01
2023-05-04T02:31:02.084Z,30.03
2023-05-04T02:32:02.296Z,30.09
2023-05-04T02:33:02.388Z,30.10
2023-05-04T02:34:02.376Z,30.14
2023-05-04T02:35:02.487Z,30.15
2023-05-04T02:36:02.564Z,30.16
2023-05-04T02:37:03.061Z,30.18
2023-05-04T02:38:02.758Z,30.19
2023-05-04T02:39:02.840Z,30.21
2023-05-04T02:40:03.112Z,30.24
2023-05-04T02:41:03.028Z,30.20
2023-05-04T02:42:03.134Z,30.20
2023-05-04T02:43:03.274Z,30.22
2023-05-04T02:44:03.322Z,30.24
2023-05-04T02:45:03.457Z,30.28
2023-05-04T02:46:03.615Z,30.29
2023-05-04T02:47:03.648Z,30.29
2023-05-04T02:48:03.805Z,30.28
2023-05-04T02:49:03.834Z,30.28
2023-05-04T02:50:04.170Z,30.31
2023-05-04T02:51:04.056Z,30.33
2023-05-04T02:52:04.142Z,30.37
2023-05-04T02:53:04.260Z,30.39
2023-05-04T02:54:04.325Z,30.45
2023-05-04T02:55:04.437Z,30.46
2023-05-04T02:56:04.539Z,30.50
2023-05-04T02:57:04.651Z,30.49
2023-05-04T02:58:04.741Z,30.58
2023-05-04T02:59:04.901Z,30.61
2023-05-04T03:00:05.263Z,30.62
2023-05-04T03:01:05.068Z,30.65
2023-05-04T03:02:05.148Z,30.65
2023-05-04T03:03:05.286Z,30.67
2023-05-04T03:04:05.384Z,30.69
2023-05-04T03:05:05.419Z,30.71
2023-05-04T03:06:05.528Z,30.74
2023-05-04T03:07:05.654Z,30.74
2023-05-04T03:08:05.746Z,30.80
2023-05-04T03:09:05.866Z,30.79
2023-05-04T03:10:06.067Z,30.81
2023-05-04T03:11:06.069Z,30.83
2023-05-04T03:12:06.164Z,30.84
2023-05-04T03:13:06.351Z,30.85
2023-05-04T03:14:06.460Z,30.85
2023-05-04T03:15:06.482Z,30.87
2023-05-04T03:16:06.612Z,30.90
2023-05-04T03:17:06.740Z,30.88
2023-05-04T03:18:06.866Z,30.90
2023-05-04T03:19:06.904Z,30.91
2023-05-04T03:20:07.225Z,30.92
2023-05-04T03:21:07.115Z,30.94
2023-05-04T03:22:07.216Z,30.95
2023-05-04T03:23:07.326Z,30.94
2023-05-04T03:24:07.460Z,30.96
2023-05-04T03:25:07.550Z,30.97
2023-05-04T03:26:07.642Z,30.97
2023-05-04T03:27:07.773Z,30.97
2023-05-04T03:28:07.876Z,31.00
2023-05-04T03:29:08.002Z,31.01
2023-05-04T03:30:08.112Z,31.03
2023-05-04T03:31:08.202Z,31.03
2023-05-04T03:32:08.364Z,31.05
2023-05-04T03:33:08.434Z,31.06
2023-05-04T03:34:08.569Z,31.10
2023-05-04T03:35:08.671Z,31.08
2023-05-04T03:36:08.790Z,31.13
2023-05-04T03:37:08.916Z,31.13
2023-05-04T03:38:09.007Z,31.14
2023-05-04T03:39:09.144Z,31.14
2023-05-04T03:40:09.255Z,31.17
2023-05-04T03:41:09.338Z,31.18
2023-05-04T03:42:09.494Z,31.16
2023-05-04T03:43:10.507Z,31.14
2023-05-04T03:44:09.708Z,31.15
2023-05-04T03:45:09.799Z,31.17
2023-05-04T03:46:09.989Z,31.16
2023-05-04T03:47:10.057Z,31.15
2023-05-04T03:48:10.177Z,31.18
2023-05-04T03:49:10.264Z,31.15
2023-05-04T03:50:10.383Z,31.17
2023-05-04T03:51:10.486Z,31.16
2023-05-04T03:52:10.633Z,31.17
2023-05-04T03:53:10.702Z,31.14
2023-05-04T03:54:10.821Z,31.13
2023-05-04T03:55:10.941Z,31.16
2023-05-04T03:56:11.070Z,31.16
2023-05-04T03:57:11.227Z,31.17
2023-05-04T03:58:11.293Z,31.17
2023-05-04T03:59:11.420Z,31.21
2023-05-04T04:00:11.534Z,31.22
2023-05-04T04:01:11.638Z,31.22
2023-05-04T04:02:11.742Z,31.21
2023-05-04T04:03:12.103Z,31.25
2023-05-04T04:04:12.031Z,31.23
2023-05-04T04:05:12.108Z,31.26
2023-05-04T04:06:12.219Z,31.22
2023-05-04T04:07:12.336Z,31.27
2023-05-04T04:08:12.426Z,31.28
2023-05-04T04:09:12.530Z,31.30
2023-05-04T04:10:12.669Z,31.27
2023-05-04T04:11:12.776Z,31.26
2023-05-04T04:12:12.911Z,31.28
2023-05-04T04:13:13.142Z,31.28
2023-05-04T04:14:13.157Z,31.29
2023-05-04T04:15:13.225Z,31.30
2023-05-04T04:16:13.431Z,31.29
2023-05-04T04:17:13.472Z,31.29
2023-05-04T04:18:13.630Z,31.29
2023-05-04T04:19:13.724Z,31.31
2023-05-04T04:20:13.852Z,31.31
2023-05-04T04:21:13.975Z,31.33
2023-05-04T04:22:14.072Z,31.34
2023-05-04T04:23:14.174Z,31.34
2023-05-04T04:24:14.298Z,31.35
2023-05-04T04:25:14.390Z,31.34
2023-05-04T04:26:14.495Z,31.37
2023-05-04T04:27:14.596Z,31.35
2023-05-04T04:28:14.667Z,31.37
2023-05-04T04:29:14.774Z,31.36
2023-05-04T04:30:14.867Z,31.37
2023-05-04T04:31:14.958Z,31.37
2023-05-04T04:32:15.036Z,31.35
2023-05-04T04:33:15.259Z,31.38
2023-05-04T04:34:15.189Z,31.38
2023-05-04T04:35:15.291Z,31.38
2023-05-04T04:36:15.359Z,31.39
2023-05-04T04:37:15.457Z,31.37
2023-05-04T04:38:15.561Z,31.39
2023-05-04T04:39:15.701Z,31.44
2023-05-04T04:40:15.753Z,31.44
2023-05-04T04:41:15.865Z,31.43
2023-05-04T04:42:15.958Z,31.47
2023-05-04T04:43:16.024Z,31.49
2023-05-04T04:44:16.123Z,31.49
2023-05-04T04:45:16.238Z,31.48
2023-05-04T04:46:16.462Z,31.48
2023-05-04T04:47:16.517Z,31.48
2023-05-04T04:48:16.585Z,31.49
2023-05-04T04:49:16.649Z,31.50
2023-05-04T04:50:16.764Z,31.52
2023-05-04T04:51:16.849Z,31.54
2023-05-04T04:52:16.974Z,31.53
2023-05-04T04:53:18.032Z,31.50
2023-05-04T04:54:17.136Z,31.51
2023-05-04T04:55:17.207Z,31.49
2023-05-04T04:56:17.343Z,31.50
2023-05-04T04:57:17.445Z,31.49
2023-05-04T04:58:17.526Z,31.51
2023-05-04T04:59:17.670Z,31.50
2023-05-04T05:00:17.718Z,31.50
2023-05-04T05:01:18.063Z,31.49
2023-05-04T05:02:17.943Z,31.49
2023-05-04T05:03:18.108Z,31.51
2023-05-04T05:04:18.143Z,31.48
2023-05-04T05:05:18.232Z,31.52
2023-05-04T05:06:18.344Z,31.57
2023-05-04T05:07:18.418Z,31.56
2023-05-04T05:08:18.501Z,31.59
2023-05-04T05:09:18.611Z,31.59
2023-05-04T05:10:18.705Z,31.60
2023-05-04T05:11:18.784Z,31.63
2023-05-04T05:12:18.896Z,31.60
2023-05-04T05:13:18.985Z,31.61
2023-05-04T05:14:19.096Z,31.61
2023-05-04T05:15:19.181Z,31.61
2023-05-04T05:16:19.295Z,31.61
2023-05-04T05:17:19.340Z,31.62
2023-05-04T05:18:19.456Z,31.64
2023-05-04T05:19:19.526Z,31.63
2023-05-04T05:20:19.587Z,31.66
2023-05-04T05:21:19.660Z,31.64
2023-05-04T05:22:19.735Z,31.65
2023-05-04T05:23:19.749Z,31.66
2023-05-04T05:24:19.846Z,31.67
2023-05-04T05:25:19.926Z,31.71
2023-05-04T05:26:20.034Z,31.68
2023-05-04T05:27:20.102Z,31.70
2023-05-04T05:28:20.215Z,31.70
2023-05-04T05:29:20.320Z,31.70
2023-05-04T05:30:20.425Z,31.72
2023-05-04T05:31:20.601Z,31.73
2023-05-04T05:32:20.655Z,31.72
2023-05-04T05:33:20.753Z,31.74
2023-05-04T05:34:20.824Z,31.77
2023-05-04T05:35:20.953Z,31.77
2023-05-04T05:36:21.018Z,32.01
2023-05-04T05:37:21.064Z,32.31
2023-05-04T05:38:21.162Z,32.60
2023-05-04T05:39:21.230Z,32.53
2023-05-04T05:40:21.333Z,32.90
2023-05-04T05:41:21.488Z,32.68
2023-05-04T05:42:22.059Z,32.84
2023-05-04T05:43:21.690Z,33.07
2023-05-04T05:44:21.788Z,33.06
2023-05-04T05:45:21.933Z,33.54
2023-05-04T05:46:22.109Z,32.94
2023-05-04T05:47:22.229Z,32.92
2023-05-04T05:48:22.308Z,33.07
2023-05-04T05:49:22.422Z,33.41
2023-05-04T05:50:22.520Z,33.23
2023-05-04T05:51:22.645Z,33.49
2023-05-04T05:52:22.772Z,33.65
2023-05-04T05:53:22.871Z,33.65
2023-05-04T05:54:22.958Z,33.56
2023-05-04T05:55:23.091Z,33.56
2023-05-04T05:56:23.178Z,33.59
2023-05-04T05:57:23.551Z,34.19
2023-05-04T05:58:23.337Z,34.61
2023-05-04T05:59:23.466Z,34.54
2023-05-04T06:00:23.563Z,34.61
2023-05-04T06:01:24.214Z,35.10
2023-05-04T06:02:23.812Z,35.07
2023-05-04T06:03:23.988Z,35.13
2023-05-04T06:04:23.935Z,35.09
2023-05-04T06:05:23.948Z,35.12
2023-05-04T06:06:24.041Z,35.19
2023-05-04T06:07:24.115Z,35.04
2023-05-04T06:08:24.191Z,34.86
2023-05-04T06:09:24.269Z,35.00
2023-05-04T06:10:24.297Z,34.95
2023-05-04T06:11:24.389Z,34.98
2023-05-04T06:12:24.457Z,35.00
2023-05-04T06:13:24.473Z,35.19
2023-05-04T06:14:24.547Z,35.19
2023-05-04T06:15:24.620Z,34.99
2023-05-04T06:16:24.747Z,35.18
2023-05-04T06:17:24.750Z,35.12
2023-05-04T06:18:24.777Z,34.99
2023-05-04T06:19:24.828Z,35.20
2023-05-04T06:20:24.870Z,35.22
2023-05-04T06:21:25.017Z,35.45
2023-05-04T06:22:25.014Z,35.35
2023-05-04T06:23:25.076Z,35.61
2023-05-04T06:24:25.094Z,35.75
2023-05-04T06:25:25.155Z,35.61
2023-05-04T06:26:25.173Z,35.64
2023-05-04T06:27:25.275Z,35.59
2023-05-04T06:28:25.293Z,35.57
2023-05-04T06:29:25.351Z,35.56
2023-05-04T06:30:25.376Z,35.57
2023-05-04T06:31:25.530Z,35.47
2023-05-04T06:32:25.540Z,35.59
2023-05-04T06:33:25.581Z,36.04
2023-05-04T06:34:25.643Z,35.94
2023-05-04T06:35:25.771Z,35.97
2023-05-04T06:36:25.832Z,35.97
2023-05-04T06:37:25.915Z,35.95
2023-05-04T06:38:25.997Z,36.12
2023-05-04T06:39:26.065Z,36.07
2023-05-04T06:40:26.159Z,36.10
2023-05-04T06:41:26.196Z,35.98
2023-05-04T06:42:26.292Z,36.12
2023-05-04T06:43:26.356Z,36.16
2023-05-04T06:44:26.409Z,36.13
2023-05-04T06:45:26.532Z,36.31
2023-05-04T06:46:26.642Z,35.79
2023-05-04T06:47:26.721Z,35.88
2023-05-04T06:48:26.757Z,35.91
2023-05-04T06:49:26.826Z,36.04
2023-05-04T06:50:26.957Z,36.88
2023-05-04T06:51:27.023Z,37.19
2023-05-04T06:52:27.124Z,37.76
2023-05-04T06:53:27.204Z,37.20
2023-05-04T06:54:27.268Z,37.03
2023-05-04T06:55:27.356Z,36.88
2023-05-04T06:56:27.429Z,36.79
2023-05-04T06:57:27.510Z,36.89
2023-05-04T06:58:27.580Z,36.84
2023-05-04T06:59:27.667Z,36.77
2023-05-04T07:00:27.801Z,36.76
2023-05-04T07:01:27.896Z,36.82
2023-05-04T07:02:28.018Z,36.86
2023-05-04T07:03:28.097Z,36.92
2023-05-04T07:04:28.201Z,36.87
2023-05-04T07:05:28.266Z,36.93
2023-05-04T07:06:28.380Z,36.88
2023-05-04T07:07:28.525Z,36.86
2023-05-04T07:08:28.622Z,36.85
2023-05-04T07:09:28.721Z,36.85
2023-05-04T07:10:28.815Z,36.87
2023-05-04T07:11:28.948Z,36.92
2023-05-04T07:12:29.103Z,36.89
2023-05-04T07:13:29.149Z,36.90
2023-05-04T07:14:29.243Z,36.87
2023-05-04T07:15:29.315Z,36.94
2023-05-04T07:16:29.471Z,37.03
2023-05-04T07:17:29.524Z,37.07
2023-05-04T07:18:29.608Z,36.95
2023-05-04T07:19:29.710Z,36.85
2023-05-04T07:20:29.845Z,36.90
2023-05-04T07:21:29.967Z,36.91
2023-05-04T07:22:30.056Z,36.96
2023-05-04T07:23:30.149Z,36.90
2023-05-04T07:24:30.260Z,36.87
2023-05-04T07:25:30.370Z,36.79
2023-05-04T07:26:30.440Z,36.83
2023-05-04T07:27:30.584Z,36.69
2023-05-04T07:28:30.691Z,36.69
2023-05-04T07:29:30.757Z,36.73
2023-05-04T07:30:30.839Z,36.72
2023-05-04T07:31:31.045Z,36.79
2023-05-04T07:32:31.038Z,36.73
2023-05-04T07:33:31.146Z,36.75
2023-05-04T07:34:44.616Z,36.68
2023-05-04T07:35:32.287Z,36.64
2023-05-04T07:36:31.302Z,36.64
2023-05-04T07:37:31.589Z,36.49
2023-05-04T07:38:31.378Z,36.29
2023-05-04T07:39:31.425Z,36.44
2023-05-04T07:40:31.463Z,36.39
2023-05-04T07:41:31.477Z,36.14
2023-05-04T07:42:31.590Z,35.58
2023-05-04T07:43:31.555Z,35.48
2023-05-04T07:44:31.671Z,35.14
2023-05-04T07:45:31.705Z,34.59
2023-05-04T07:46:31.835Z,34.94
2023-05-04T07:47:32.183Z,35.15
2023-05-04T07:48:31.919Z,35.17
2023-05-04T07:49:32.027Z,34.99
2023-05-04T07:50:32.059Z,34.27
2023-05-04T07:51:32.154Z,34.86
2023-05-04T07:52:32.275Z,35.04
2023-05-04T07:53:32.352Z,35.09
2023-05-04T07:54:32.432Z,34.97
2023-05-04T07:55:32.527Z,34.88
2023-05-04T07:56:32.628Z,34.84
2023-05-04T07:57:32.683Z,34.63
2023-05-04T07:58:32.714Z,34.73
2023-05-04T07:59:32.823Z,34.60
2023-05-04T08:00:32.886Z,34.48
2023-05-04T08:01:33.026Z,34.29
2023-05-04T08:02:33.146Z,33.98
2023-05-04T08:03:33.127Z,33.90
2023-05-04T08:04:33.225Z,33.81
2023-05-04T08:05:33.310Z,33.72
2023-05-04T08:06:33.391Z,33.26
2023-05-04T08:07:33.457Z,33.38
2023-05-04T08:08:33.552Z,33.48
2023-05-04T08:09:33.587Z,33.46
2023-05-04T08:10:33.693Z,33.32
2023-05-04T08:11:33.735Z,33.34
2023-05-04T08:12:33.857Z,33.17
2023-05-04T08:13:33.894Z,33.00
2023-05-04T08:14:34.137Z,32.95
2023-05-04T08:15:34.010Z,32.89
2023-05-04T08:16:34.127Z,32.82
2023-05-04T08:17:34.216Z,32.71
2023-05-04T08:18:34.236Z,32.64
2023-05-04T08:19:34.295Z,32.57
2023-05-04T08:20:34.428Z,32.54
2023-05-04T08:21:34.454Z,32.52
2023-05-04T08:22:34.546Z,32.48
2023-05-04T08:23:34.599Z,32.44
2023-05-04T08:24:34.680Z,32.40
2023-05-04T08:25:34.770Z,32.37
2023-05-04T08:26:34.856Z,32.32
2023-05-04T08:27:34.936Z,32.25
2023-05-04T08:28:35.011Z,32.24
2023-05-04T08:29:35.097Z,32.11
2023-05-04T08:30:35.151Z,32.15
2023-05-04T08:31:35.316Z,32.13
2023-05-04T08:32:35.385Z,32.05
2023-05-04T08:33:35.401Z,31.94
2023-05-04T08:34:35.445Z,31.66
2023-05-04T08:35:35.563Z,32.33
2023-05-04T08:36:35.678Z,32.49
2023-05-04T08:37:35.723Z,32.75
2023-05-04T08:38:35.787Z,32.70
2023-05-04T08:39:35.905Z,33.08
2023-05-04T08:40:35.953Z,33.19
2023-05-04T08:41:36.041Z,33.52
2023-05-04T08:42:36.139Z,34.16
2023-05-04T08:43:36.239Z,34.29
2023-05-04T08:44:36.227Z,34.00
2023-05-04T08:45:36.333Z,33.71
2023-05-04T08:46:36.370Z,33.84
2023-05-04T08:47:36.675Z,34.73
2023-05-04T08:48:36.496Z,34.84
2023-05-04T08:49:36.604Z,34.69
2023-05-04T08:50:36.654Z,34.58
2023-05-04T08:51:36.777Z,34.71
2023-05-04T08:52:36.832Z,34.22
2023-05-04T08:53:36.851Z,34.91
2023-05-04T08:54:36.934Z,34.85
2023-05-04T08:55:37.026Z,35.01
2023-05-04T08:56:37.049Z,34.55
2023-05-04T08:57:37.171Z,34.67
2023-05-04T08:58:37.238Z,34.58
2023-05-04T08:59:37.309Z,34.63
2023-05-04T09:00:37.415Z,34.56
2023-05-04T09:01:37.440Z,34.57
2023-05-04T09:02:37.693Z,34.70
2023-05-04T09:03:37.753Z,34.67
2023-05-04T09:04:37.756Z,34.71
2023-05-04T09:05:37.739Z,34.73
2023-05-04T09:06:37.838Z,34.78
2023-05-04T09:07:37.958Z,34.79
2023-05-04T09:08:38.007Z,34.82
2023-05-04T09:09:38.121Z,34.80
2023-05-04T09:10:38.264Z,34.91
2023-05-04T09:11:38.302Z,34.93
2023-05-04T09:12:38.441Z,35.07
2023-05-04T09:13:38.441Z,35.01
2023-05-04T09:14:38.535Z,34.89
2023-05-04T09:15:38.651Z,34.96
2023-05-04T09:16:38.756Z,34.95
2023-05-04T09:17:50.946Z,34.99
2023-05-04T09:18:39.801Z,35.01
2023-05-04T09:19:38.807Z,35.05
2023-05-04T09:20:38.834Z,35.05
2023-05-04T09:21:38.881Z,35.01
2023-05-04T09:22:38.928Z,35.06
2023-05-04T09:23:38.980Z,35.03
2023-05-04T09:24:38.931Z,34.99
2023-05-04T09:25:38.944Z,34.97
2023-05-04T09:26:38.984Z,35.06
2023-05-04T09:27:39.012Z,35.12
2023-05-04T09:28:39.048Z,35.17
2023-05-04T09:29:39.051Z,35.28
2023-05-04T09:30:39.097Z,35.43
2023-05-04T09:31:39.243Z,35.44
2023-05-04T09:32:39.149Z,35.46
2023-05-04T09:33:39.152Z,35.57
2023-05-04T09:34:39.168Z,35.65
2023-05-04T09:35:39.248Z,36.05
2023-05-04T09:36:39.292Z,35.89
2023-05-04T09:37:39.674Z,36.07
2023-05-04T09:38:39.309Z,36.10
2023-05-04T09:39:39.362Z,36.24
2023-05-04T09:40:39.483Z,36.43
2023-05-04T09:41:39.453Z,36.50
2023-05-04T09:42:39.493Z,36.32
2023-05-04T09:43:39.649Z,35.66
2023-05-04T09:44:39.570Z,35.47
2023-05-04T09:45:39.610Z,35.37
2023-05-04T09:46:39.695Z,35.40
2023-05-04T09:47:39.769Z,35.55
2023-05-04T09:48:40.160Z,35.59
2023-05-04T09:49:39.840Z,35.69
2023-05-04T09:50:39.895Z,35.66
2023-05-04T09:51:39.957Z,35.61
2023-05-04T09:52:40.061Z,35.68
2023-05-04T09:53:40.116Z,35.53
2023-05-04T09:54:40.187Z,35.23
2023-05-04T09:55:40.268Z,35.24
2023-05-04T09:56:40.340Z,34.99
2023-05-04T09:57:40.423Z,34.69
2023-05-04T09:58:40.490Z,34.69
2023-05-04T09:59:40.582Z,34.60
2023-05-04T10:00:40.672Z,34.48
2023-05-04T10:01:42.249Z,34.51
2023-05-04T10:02:40.871Z,34.37
2023-05-04T10:03:40.813Z,34.27
2023-05-04T10:04:40.788Z,34.24
2023-05-04T10:05:40.880Z,33.97
2023-05-04T10:06:40.840Z,33.92
2023-05-04T10:07:41.638Z,33.80
2023-05-04T10:08:40.895Z,33.79
2023-05-04T10:09:40.936Z,33.78
2023-05-04T10:10:40.939Z,33.81
2023-05-04T10:11:40.991Z,34.17
2023-05-04T10:12:41.042Z,34.04
2023-05-04T10:13:41.042Z,33.97
2023-05-04T10:14:41.098Z,33.92
2023-05-04T10:15:41.128Z,33.92
2023-05-04T10:16:41.107Z,33.89
2023-05-04T10:17:41.224Z,33.88
2023-05-04T10:18:41.170Z,33.80
2023-05-04T10:19:41.171Z,33.75
2023-05-04T10:20:41.224Z,33.74
2023-05-04T10:21:41.284Z,33.82
2023-05-04T10:22:41.286Z,33.92
2023-05-04T10:23:41.324Z,33.85
2023-05-04T10:24:41.325Z,33.88
2023-05-04T10:25:41.367Z,34.05
2023-05-04T10:26:41.409Z,34.00
2023-05-04T10:27:41.456Z,34.10
2023-05-04T10:28:41.466Z,34.24
2023-05-04T10:29:41.476Z,34.21
2023-05-04T10:30:41.484Z,34.18
2023-05-04T10:31:41.604Z,34.17
2023-05-04T10:32:41.598Z,34.15
2023-05-04T10:33:41.613Z,34.09
2023-05-04T10:34:41.588Z,34.21
2023-05-04T10:35:41.643Z,34.23
2023-05-04T10:36:41.680Z,34.22
2023-05-04T10:37:41.701Z,34.14
2023-05-04T10:38:41.728Z,34.13
2023-05-04T10:39:41.742Z,34.20
2023-05-04T10:40:41.938Z,34.35
2023-05-04T10:41:41.848Z,34.36
2023-05-04T10:42:41.844Z,34.46
2023-05-04T10:43:41.862Z,34.30
2023-05-04T10:44:41.955Z,34.36
2023-05-04T10:45:42.091Z,34.00
2023-05-04T10:46:42.066Z,33.87
2023-05-04T10:47:42.136Z,33.98
2023-05-04T10:48:42.181Z,34.04
2023-05-04T10:49:42.272Z,34.01
2023-05-04T10:50:42.352Z,34.06
2023-05-04T10:51:48.951Z,34.05
2023-05-04T10:52:43.444Z,34.07
2023-05-04T10:53:42.449Z,34.27
2023-05-04T10:54:42.511Z,34.36
2023-05-04T10:55:42.486Z,34.25
2023-05-04T10:56:42.609Z,34.20
2023-05-04T10:57:42.544Z,34.05
2023-05-04T10:58:42.613Z,34.21
2023-05-04T10:59:42.637Z,34.04
2023-05-04T11:00:42.683Z,33.93
2023-05-04T11:01:42.732Z,33.86
2023-05-04T11:02:42.826Z,34.05
2023-05-04T11:03:42.818Z,34.06
2023-05-04T11:04:42.749Z,34.01
2023-05-04T11:05:42.754Z,34.00
2023-05-04T11:06:42.823Z,34.01
2023-05-04T11:07:42.845Z,34.04
2023-05-04T11:08:43.196Z,34.02
2023-05-04T11:09:42.868Z,34.00
2023-05-04T11:10:42.871Z,34.05
2023-05-04T11:11:42.913Z,34.07
2023-05-04T11:12:43.088Z,34.06
2023-05-04T11:13:43.032Z,34.23
2023-05-04T11:14:43.488Z,34.13
2023-05-04T11:15:43.142Z,34.09
2023-05-04T11:16:43.244Z,34.06
2023-05-04T11:17:43.313Z,34.10
2023-05-04T11:18:43.301Z,34.08
2023-05-04T11:19:43.407Z,34.00
2023-05-04T11:20:43.425Z,33.96
2023-05-04T11:21:43.516Z,34.01
2023-05-04T11:22:43.548Z,34.01
2023-05-04T11:23:43.600Z,34.01
2023-05-04T11:24:44.199Z,34.09
2023-05-04T11:25:43.698Z,34.04
2023-05-04T11:26:43.776Z,34.07
2023-05-04T11:27:43.812Z,34.08
2023-05-04T11:28:44.213Z,34.06
2023-05-04T11:29:43.947Z,34.09
2023-05-04T11:30:43.964Z,34.03
2023-05-04T11:31:44.084Z,34.03
2023-05-04T11:32:44.171Z,34.07
2023-05-04T11:33:44.176Z,34.06
2023-05-04T11:34:44.177Z,34.09
2023-05-04T11:35:44.205Z,34.10
2023-05-04T11:36:44.294Z,34.10
2023-05-04T11:37:44.324Z,34.08
2023-05-04T11:38:44.387Z,34.08
2023-05-04T11:39:44.406Z,34.10
2023-05-04T11:40:44.465Z,34.09
2023-05-04T11:41:44.494Z,34.06
2023-05-04T11:42:44.549Z,34.03
2023-05-04T11:43:44.613Z,33.98
2023-05-04T11:44:44.677Z,33.93
2023-05-04T11:45:44.686Z,33.94
2023-05-04T11:46:45.742Z,33.91
2023-05-04T11:47:44.827Z,33.88
2023-05-04T11:48:44.807Z,33.90
2023-05-04T11:49:44.836Z,33.89
2023-05-04T11:50:44.891Z,33.88
2023-05-04T11:51:44.927Z,33.91
2023-05-04T11:52:44.997Z,33.93
2023-05-04T11:53:45.022Z,33.94
2023-05-04T11:54:45.067Z,33.94
2023-05-04T11:55:45.095Z,33.93
2023-05-04T11:56:45.114Z,33.90
2023-05-04T11:57:45.201Z,34.12
2023-05-04T11:58:45.225Z,34.07
2023-05-04T11:59:45.248Z,34.05
2023-05-04T12:00:45.407Z,34.07
2023-05-04T12:01:45.363Z,34.08
2023-05-04T12:02:45.408Z,34.10
2023-05-04T12:03:53.891Z,34.14
2023-05-04T12:04:46.425Z,34.11
2023-05-04T12:05:46.261Z,34.09
2023-05-04T12:06:45.475Z,34.09
2023-05-04T12:07:45.489Z,34.05
2023-05-04T12:08:45.551Z,34.15
2023-05-04T12:09:45.495Z,34.11
2023-05-04T12:10:45.527Z,34.09
2023-05-04T12:11:45.569Z,34.08
2023-05-04T12:12:45.615Z,34.17
2023-05-04T12:13:45.735Z,34.15
2023-05-04T12:14:45.647Z,34.18
2023-05-04T12:15:45.621Z,34.18
2023-05-04T12:16:45.726Z,34.66
2023-05-04T12:17:45.681Z,35.17
2023-05-04T12:18:45.697Z,34.97
2023-05-04T12:19:45.710Z,35.34
2023-05-04T12:20:45.704Z,35.53
2023-05-04T12:21:45.741Z,35.35
2023-05-04T12:22:45.755Z,36.08
2023-05-04T12:23:46.232Z,36.13
2023-05-04T12:24:45.818Z,35.79
2023-05-04T12:25:57.436Z,35.91
2023-05-04T12:26:46.854Z,36.47
2023-05-04T12:27:45.881Z,36.41
2023-05-04T12:28:45.904Z,36.66
2023-05-04T12:29:46.226Z,36.70
2023-05-04T12:30:45.965Z,36.24
2023-05-04T12:31:45.960Z,36.07
2023-05-04T12:32:46.042Z,35.94
2023-05-04T12:33:45.969Z,35.94
2023-05-04T12:34:46.024Z,35.82
2023-05-04T12:35:46.040Z,35.62
2023-05-04T12:36:46.042Z,35.46
2023-05-04T12:37:46.069Z,35.38
2023-05-04T12:38:46.150Z,35.27
2023-05-04T12:39:46.087Z,35.20
2023-05-04T12:40:46.124Z,35.11
2023-05-04T12:41:46.128Z,35.06
2023-05-04T12:42:46.163Z,34.97
2023-05-04T12:43:46.162Z,34.95
2023-05-04T12:44:46.207Z,34.82
2023-05-04T12:45:46.195Z,34.72
2023-05-04T12:46:46.226Z,34.60
2023-05-04T12:47:46.257Z,34.49
2023-05-04T12:48:46.250Z,34.37
2023-05-04T12:49:46.266Z,34.31
2023-05-04T12:50:46.273Z,34.29
2023-05-04T12:51:46.298Z,34.21
2023-05-04T12:52:46.310Z,34.12
2023-05-04T12:53:46.333Z,34.06