createdAt,value
2022-09-04T00:01:01.722Z,16.44
2022-09-04T00:02:28.203Z,16.46
2022-09-04T00:03:41.761Z,16.43
2022-09-04T00:04:43.716Z,16.43
2022-09-04T00:05:52.292Z,16.38
2022-09-04T00:07:11.604Z,16.33
2022-09-04T00:08:40.351Z,16.38
2022-09-04T00:10:11.331Z,16.39
2022-09-04T00:11:20.221Z,16.41
2022-09-04T00:12:29.174Z,16.42
2022-09-04T00:13:39.390Z,16.44
2022-09-04T00:14:40.901Z,16.44
2022-09-04T00:15:47.541Z,16.44
2022-09-04T00:17:11.214Z,16.39
2022-09-04T00:18:22.126Z,16.40
2022-09-04T00:19:23.754Z,16.38
2022-09-04T00:20:37.619Z,16.36
2022-09-04T00:22:04.714Z,16.37
2022-09-04T00:23:18.393Z,16.36
2022-09-04T00:24:35.070Z,16.40
2022-09-04T00:25:49.295Z,16.36
2022-09-04T00:26:54.376Z,16.34
2022-09-04T00:28:05.362Z,16.32
2022-09-04T00:29:35.528Z,16.27
2022-09-04T00:30:45.598Z,16.26
2022-09-04T00:32:19.049Z,16.25
2022-09-04T00:33:32.434Z,16.17
2022-09-04T00:35:04.150Z,16.21
2022-09-04T00:36:07.299Z,16.20
2022-09-04T00:37:13.229Z,16.12
2022-09-04T00:38:26.705Z,16.16
2022-09-04T00:40:00.297Z,16.14
2022-09-04T00:41:12.406Z,16.11
2022-09-04T00:42:36.720Z,16.10
2022-09-04T00:43:56.913Z,16.10
2022-09-04T00:45:37.627Z,16.11
2022-09-04T00:46:51.952Z,16.10
2022-09-04T00:48:18.922Z,16.07
2022-09-04T00:49:28.331Z,16.06
2022-09-04T00:50:43.371Z,16.02
2022-09-04T00:51:53.024Z,16.06
2022-09-04T00:53:22.390Z,16.03
2022-09-04T00:54:41.213Z,15.99
2022-09-04T00:56:15.460Z,15.72
2022-09-04T00:57:35.549Z,16.02
2022-09-04T00:59:01.961Z,16.01
2022-09-04T01:00:15.721Z,15.99
2022-09-04T01:01:26.495Z,15.95
2022-09-04T01:02:52.316Z,16.04
2022-09-04T01:03:53.793Z,16.08
2022-09-04T01:05:24.908Z,16.08
2022-09-04T01:06:40.663Z,15.99
2022-09-04T01:08:00.141Z,15.76
2022-09-04T01:09:11.406Z,15.97
2022-09-04T01:10:12.970Z,15.96
2022-09-04T01:11:26.884Z,15.94
2022-09-04T01:12:47.280Z,15.92
2022-09-04T01:14:10.845Z,15.92
2022-09-04T01:15:24.612Z,15.94
2022-09-04T01:16:29.309Z,16.01
2022-09-04T01:17:49.303Z,16.03
2022-09-04T01:19:02.200Z,16.06
2022-09-04T01:20:37.879Z,16.06
2022-09-04T01:21:57.438Z,16.06
2022-09-04T01:23:29.348Z,16.06
2022-09-04T01:24:54.949Z,16.05
2022-09-04T01:26:21.744Z,16.04
2022-09-04T01:27:32.866Z,16.02
2022-09-04T01:28:46.428Z,15.98
2022-09-04T01:30:00.429Z,15.96
2022-09-04T01:31:16.925Z,15.91
2022-09-04T01:32:56.088Z,15.87
2022-09-04T01:34:18.844Z,15.82
2022-09-04T01:35:52.792Z,15.81
2022-09-04T01:37:19.945Z,15.79
2022-09-04T01:38:47.459Z,15.76
2022-09-04T01:40:09.267Z,15.71
2022-09-04T01:41:22.913Z,15.68
2022-09-04T01:42:36.942Z,15.67
2022-09-04T01:43:40.002Z,15.62
2022-09-04T01:44:42.443Z,15.63
2022-09-04T01:46:06.135Z,15.63
2022-09-04T01:47:15.658Z,15.59
2022-09-04T01:48:23.111Z,15.58
2022-09-04T01:49:24.747Z,15.57
2022-09-04T01:50:31.369Z,15.55
2022-09-04T01:52:03.960Z,15.54
2022-09-04T01:53:21.886Z,15.54
2022-09-04T01:54:44.985Z,15.58
2022-09-04T01:56:07.521Z,15.62
2022-09-04T01:57:24.370Z,15.62
2022-09-04T01:58:56.616Z,15.60
2022-09-04T02:00:17.335Z,15.57
2022-09-04T02:01:39.562Z,15.36
2022-09-04T02:02:59.737Z,15.49
2022-09-04T02:04:20.203Z,15.48
2022-09-04T02:05:54.797Z,15.45
2022-09-04T02:07:28.707Z,15.43
2022-09-04T02:08:43.097Z,15.43
2022-09-04T02:10:23.059Z,15.42
2022-09-04T02:11:29.088Z,15.42
2022-09-04T02:12:42.810Z,15.43
2022-09-04T02:14:15.536Z,15.34
2022-09-04T02:15:35.996Z,15.37
2022-09-04T02:17:08.687Z,15.36
2022-09-04T02:18:19.939Z,15.17
2022-09-04T02:19:28.527Z,15.34
2022-09-04T02:20:31.218Z,15.34
2022-09-04T02:21:49.389Z,15.33
2022-09-04T02:22:59.291Z,15.32
2022-09-04T02:24:07.307Z,15.31
2022-09-04T02:25:21.254Z,15.29
2022-09-04T02:27:07.618Z,15.07
2022-09-04T02:28:14.854Z,15.26
2022-09-04T02:29:22.653Z,15.26
2022-09-04T02:30:24.672Z,15.08
2022-09-04T02:31:47.077Z,15.24
2022-09-04T02:33:13.262Z,15.24
2022-09-04T02:34:23.705Z,15.24
2022-09-04T02:35:40.720Z,15.34
2022-09-04T02:36:58.435Z,15.36
2022-09-04T02:38:08.933Z,15.36
2022-09-04T02:39:22.929Z,15.36
2022-09-04T02:40:40.503Z,15.13
2022-09-04T02:41:51.179Z,15.32
2022-09-04T02:43:21.009Z,15.28
2022-09-04T02:44:45.072Z,15.26
2022-09-04T02:46:05.743Z,15.28
2022-09-04T02:47:34.652Z,15.28
2022-09-04T02:48:47.401Z,15.30
2022-09-04T02:50:23.364Z,15.26
2022-09-04T02:52:01.835Z,15.24
2022-09-04T02:53:37.601Z,15.20
2022-09-04T02:54:39.365Z,15.19
2022-09-04T02:55:57.652Z,15.16
2022-09-04T02:57:29.866Z,15.15
2022-09-04T02:58:47.653Z,15.14
2022-09-04T03:00:05.498Z,15.08
2022-09-04T03:01:22.267Z,15.10
2022-09-04T03:02:34.017Z,15.09
2022-09-04T03:03:47.691Z,15.08
2022-09-04T03:04:51.341Z,15.09
2022-09-04T03:06:06.629Z,15.10
2022-09-04T03:07:14.612Z,15.03
2022-09-04T03:08:24.156Z,15.07
2022-09-04T03:09:51.985Z,15.06
2022-09-04T03:11:05.208Z,15.03
2022-09-04T03:12:26.297Z,15.03
2022-09-04T03:14:12.797Z,15.04
2022-09-04T03:15:14.323Z,15.00
2022-09-04T03:16:32.362Z,14.97
2022-09-04T03:17:53.718Z,14.95
2022-09-04T03:19:10.489Z,14.88
2022-09-04T03:20:28.765Z,14.93
2022-09-04T03:21:46.055Z,14.95
2022-09-04T03:22:58.439Z,14.96
2022-09-04T03:24:14.045Z,14.97
2022-09-04T03:25:46.756Z,14.99
2022-09-04T03:26:52.997Z,15.00
2022-09-04T03:27:54.602Z,15.01
2022-09-04T03:29:14.962Z,15.02
2022-09-04T03:30:17.585Z,15.02
2022-09-04T03:31:31.373Z,15.05
2022-09-04T03:33:03.738Z,15.03
2022-09-04T03:34:20.526Z,15.02
2022-09-04T03:35:46.710Z,15.03
2022-09-04T03:37:27.166Z,15.03
2022-09-04T03:39:05.847Z,14.91
2022-09-04T03:40:28.478Z,15.06
2022-09-04T03:41:55.460Z,15.05
2022-09-04T03:43:03.000Z,14.99
2022-09-04T03:44:20.741Z,15.03
2022-09-04T03:45:56.948Z,14.98
2022-09-04T03:47:16.504Z,14.94
2022-09-04T03:48:35.014Z,14.93
2022-09-04T03:49:54.977Z,14.89
2022-09-04T03:51:04.506Z,14.92
2022-09-04T03:52:09.020Z,14.91
2022-09-04T03:53:22.468Z,14.90
2022-09-04T03:54:45.940Z,14.89
2022-09-04T03:55:47.968Z,14.87
2022-09-04T03:57:23.882Z,14.88
2022-09-04T03:58:42.141Z,14.85
2022-09-04T04:00:09.407Z,14.82
2022-09-04T04:01:25.187Z,14.76
2022-09-04T04:02:39.357Z,14.73
2022-09-04T04:03:56.234Z,14.69
2022-09-04T04:05:16.615Z,14.66
2022-09-04T04:06:39.870Z,14.64
2022-09-04T04:07:56.572Z,14.63
2022-09-04T04:09:13.341Z,14.57
2022-09-04T04:10:46.319Z,14.56
2022-09-04T04:12:13.172Z,14.54
2022-09-04T04:13:36.411Z,14.37
2022-09-04T04:14:46.924Z,14.56
2022-09-04T04:15:57.360Z,14.60
2022-09-04T04:17:12.615Z,14.61
2022-09-04T04:18:39.818Z,14.62
2022-09-04T04:20:13.952Z,14.62
2022-09-04T04:21:54.781Z,14.64
2022-09-04T04:23:05.412Z,14.63
2022-09-04T04:24:29.975Z,14.63
2022-09-04T04:26:03.835Z,14.62
2022-09-04T04:27:08.392Z,14.64
2022-09-04T04:28:27.286Z,14.68
2022-09-04T04:29:39.700Z,14.67
2022-09-04T04:30:48.400Z,14.66
2022-09-04T04:32:28.508Z,14.65
2022-09-04T04:33:44.013Z,14.64
2022-09-04T04:35:13.050Z,14.66
2022-09-04T04:36:24.650Z,14.68
2022-09-04T04:37:38.481Z,14.67
2022-09-04T04:39:01.140Z,14.65
2022-09-04T04:40:27.852Z,14.66
2022-09-04T04:42:01.224Z,14.62
2022-09-04T04:43:18.771Z,14.63
2022-09-04T04:44:48.932Z,14.63
2022-09-04T04:46:10.760Z,14.60
2022-09-04T04:47:35.386Z,14.58
2022-09-04T04:49:34.107Z,14.57
2022-09-04T04:50:40.646Z,14.59
2022-09-04T04:52:06.967Z,14.59
2022-09-04T04:53:20.425Z,14.59
2022-09-04T04:55:00.984Z,14.61
2022-09-04T04:56:26.339Z,14.66
2022-09-04T04:57:54.168Z,14.67
2022-09-04T04:59:20.374Z,14.67
2022-09-04T05:00:37.205Z,14.65
2022-09-04T05:01:56.245Z,14.67
2022-09-04T05:03:10.868Z,14.70
2022-09-04T05:04:24.570Z,14.71
2022-09-04T05:05:48.086Z,14.70
2022-09-04T05:06:56.850Z,14.69
2022-09-04T05:08:25.483Z,14.71
2022-09-04T05:09:54.937Z,14.73
2022-09-04T05:11:04.623Z,14.70
2022-09-04T05:12:16.189Z,14.73
2022-09-04T05:13:45.274Z,14.76
2022-09-04T05:15:15.272Z,14.76
2022-09-04T05:16:51.038Z,14.78
2022-09-04T05:18:07.320Z,14.78
2022-09-04T05:19:30.709Z,14.77
2022-09-04T05:20:38.198Z,14.78
2022-09-04T05:21:50.502Z,14.78
2022-09-04T05:23:13.626Z,14.78
2022-09-04T05:24:25.665Z,14.78
2022-09-04T05:25:40.203Z,14.80
2022-09-04T05:26:51.336Z,14.82
2022-09-04T05:28:02.230Z,14.83
2022-09-04T05:29:12.436Z,14.85
2022-09-04T05:30:23.605Z,14.87
2022-09-04T05:31:37.828Z,14.88
2022-09-04T05:32:46.323Z,14.89
2022-09-04T05:34:02.972Z,14.91
2022-09-04T05:35:26.687Z,14.93
2022-09-04T05:36:47.081Z,14.94
2022-09-04T05:38:00.874Z,14.94
2022-09-04T05:39:30.434Z,14.92
2022-09-04T05:40:50.701Z,14.95
2022-09-04T05:41:52.223Z,14.96
2022-09-04T05:43:04.301Z,14.98
2022-09-04T05:44:27.355Z,15.01
2022-09-04T05:45:44.086Z,15.09
2022-09-04T05:47:05.664Z,15.13
2022-09-04T05:48:16.387Z,15.18
2022-09-04T05:49:36.334Z,15.25
2022-09-04T05:51:02.589Z,15.30
2022-09-04T05:52:20.083Z,15.37
2022-09-04T05:53:27.469Z,15.43
2022-09-04T05:54:38.334Z,15.49
2022-09-04T05:55:48.673Z,15.56
2022-09-04T05:56:54.453Z,15.62
2022-09-04T05:58:47.587Z,15.70
2022-09-04T06:00:07.975Z,15.82
2022-09-04T06:01:15.500Z,15.92
2022-09-04T06:02:45.240Z,16.04
2022-09-04T06:04:19.115Z,16.21
2022-09-04T06:05:36.545Z,16.30
2022-09-04T06:06:44.170Z,16.41
2022-09-04T06:07:54.938Z,16.50
2022-09-04T06:09:11.530Z,16.63
2022-09-04T06:10:31.482Z,16.71
2022-09-04T06:11:46.750Z,16.82
2022-09-04T06:13:14.308Z,17.00
2022-09-04T06:14:56.939Z,17.22
2022-09-04T06:16:07.626Z,17.50
2022-09-04T06:17:26.230Z,17.71
2022-09-04T06:18:53.041Z,18.11
2022-09-04T06:20:13.369Z,18.43
2022-09-04T06:21:34.145Z,18.73
2022-09-04T06:22:44.409Z,19.05
2022-09-04T06:23:56.617Z,19.69
2022-09-04T06:25:13.785Z,20.28
2022-09-04T06:26:26.567Z,20.82
2022-09-04T06:27:40.270Z,21.54
2022-09-04T06:29:04.891Z,22.22
2022-09-04T06:30:11.961Z,22.99
2022-09-04T06:31:19.665Z,23.28
2022-09-04T06:32:51.927Z,23.58
2022-09-04T06:34:58.921Z,23.85
2022-09-04T06:36:23.121Z,24.14
2022-09-04T06:37:32.247Z,24.39
2022-09-04T06:39:00.104Z,24.59
2022-09-04T06:40:26.253Z,24.69
2022-09-04T06:41:48.026Z,24.43
2022-09-04T06:43:26.460Z,24.72
2022-09-04T06:44:43.435Z,24.92
2022-09-04T06:46:07.191Z,25.07
2022-09-04T06:47:19.410Z,25.43
2022-09-04T06:48:30.296Z,25.59
2022-09-04T06:50:00.841Z,25.62
2022-09-04T06:51:09.946Z,25.75
2022-09-04T06:52:53.501Z,25.99
2022-09-04T06:54:13.881Z,25.96
2022-09-04T06:55:29.044Z,25.54
2022-09-04T06:56:38.954Z,25.67
2022-09-04T06:57:54.096Z,26.04
2022-09-04T06:59:07.767Z,25.40
2022-09-04T07:00:11.716Z,25.84
2022-09-04T07:01:28.312Z,25.99
2022-09-04T07:03:08.363Z,25.83
2022-09-04T07:04:43.363Z,26.22
2022-09-04T07:06:05.092Z,26.78
2022-09-04T07:07:30.714Z,27.12
2022-09-04T07:08:40.612Z,27.31
2022-09-04T07:09:48.584Z,27.54
2022-09-04T07:11:00.918Z,27.15
2022-09-04T07:12:30.596Z,27.03
2022-09-04T07:13:54.241Z,27.23
2022-09-04T07:15:38.472Z,27.05
2022-09-04T07:17:17.545Z,27.49
2022-09-04T07:18:51.957Z,26.90
2022-09-04T07:20:11.585Z,27.01
2022-09-04T07:21:40.752Z,27.31
2022-09-04T07:23:04.202Z,27.62
2022-09-04T07:24:15.803Z,27.59
2022-09-04T07:25:17.528Z,27.90
2022-09-04T07:26:29.878Z,27.79
2022-09-04T07:28:08.679Z,28.64
2022-09-04T07:29:23.784Z,29.19
2022-09-04T07:30:31.860Z,29.08
2022-09-04T07:31:55.338Z,29.16
2022-09-04T07:33:07.296Z,28.64
2022-09-04T07:34:21.184Z,28.71
2022-09-04T07:35:34.392Z,28.82
2022-09-04T07:36:52.132Z,28.94
2022-09-04T07:38:07.485Z,29.63
2022-09-04T07:39:25.368Z,29.82
2022-09-04T07:40:34.310Z,30.49
2022-09-04T07:41:45.998Z,30.84
2022-09-04T07:42:57.475Z,30.75
2022-09-04T07:44:18.007Z,30.51
2022-09-04T07:45:32.400Z,30.93
2022-09-04T07:46:49.245Z,30.90
2022-09-04T07:48:09.351Z,31.30
2022-09-04T07:49:23.999Z,32.07
2022-09-04T07:50:32.130Z,31.66
2022-09-04T07:51:42.457Z,31.69
2022-09-04T07:52:58.353Z,32.25
2022-09-04T07:54:35.060Z,32.65
2022-09-04T07:55:47.334Z,31.11
2022-09-04T07:57:10.923Z,32.04
2022-09-04T07:58:50.485Z,32.40
2022-09-04T08:00:28.952Z,32.72
2022-09-04T08:02:14.377Z,32.98
2022-09-04T08:03:21.663Z,33.44
2022-09-04T08:04:44.358Z,33.50
2022-09-04T08:06:31.072Z,32.70
2022-09-04T08:07:38.696Z,33.37
2022-09-04T08:08:52.998Z,33.85
2022-09-04T08:10:13.626Z,34.31
2022-09-04T08:11:22.349Z,34.20
2022-09-04T08:12:42.673Z,34.53
2022-09-04T08:14:12.651Z,34.73
2022-09-04T08:15:21.959Z,34.86
2022-09-04T08:16:43.218Z,35.36
2022-09-04T08:17:56.718Z,34.99
2022-09-04T08:19:28.883Z,35.34
2022-09-04T08:20:58.673Z,35.09
2022-09-04T08:22:03.078Z,35.72
2022-09-04T08:23:30.493Z,35.27
2022-09-04T08:24:41.244Z,35.55
2022-09-04T08:25:55.433Z,35.93
2022-09-04T08:27:44.484Z,35.45
2022-09-04T08:29:03.183Z,34.68
2022-09-04T08:30:09.118Z,35.35
2022-09-04T08:31:30.042Z,35.46
2022-09-04T08:32:38.343Z,35.76
2022-09-04T08:33:59.989Z,35.55
2022-09-04T08:35:17.348Z,35.26
2022-09-04T08:36:27.723Z,35.06
2022-09-04T08:37:55.359Z,35.35
2022-09-04T08:39:07.353Z,35.01
2022-09-04T08:40:39.635Z,35.14
2022-09-04T08:42:12.688Z,34.30
2022-09-04T08:43:51.950Z,33.87
2022-09-04T08:45:21.151Z,33.97
2022-09-04T08:46:29.020Z,34.34
2022-09-04T08:48:03.286Z,34.47
2022-09-04T08:49:33.389Z,34.33
2022-09-04T08:50:56.508Z,34.33
2022-09-04T08:52:24.449Z,35.23
2022-09-04T08:53:42.312Z,35.45
2022-09-04T08:55:05.746Z,35.06
2022-09-04T08:56:28.343Z,34.66
2022-09-04T08:57:50.882Z,34.96
2022-09-04T08:59:20.436Z,35.49
2022-09-04T09:00:34.577Z,35.87
2022-09-04T09:02:30.971Z,36.24
2022-09-04T09:04:07.878Z,35.55
2022-09-04T09:05:25.866Z,35.85
2022-09-04T09:07:04.931Z,35.82
2022-09-04T09:08:36.189Z,35.84
2022-09-04T09:10:05.863Z,36.43
2022-09-04T09:11:44.579Z,36.06
2022-09-04T09:13:16.910Z,36.81
2022-09-04T09:14:44.615Z,36.99
2022-09-04T09:16:02.170Z,36.43
2022-09-04T09:17:39.324Z,35.76
2022-09-04T09:19:08.215Z,36.28
2022-09-04T09:20:29.549Z,36.27
2022-09-04T09:21:55.154Z,36.98
2022-09-04T09:23:18.731Z,37.64
2022-09-04T09:24:53.537Z,38.33
2022-09-04T09:26:16.411Z,38.28
2022-09-04T09:27:20.790Z,38.04
2022-09-04T09:29:04.120Z,38.12
2022-09-04T09:30:16.009Z,38.38
2022-09-04T09:31:50.435Z,37.68
2022-09-04T09:33:26.117Z,35.75
2022-09-04T09:34:49.168Z,35.21
2022-09-04T09:36:24.993Z,35.83
2022-09-04T09:37:32.869Z,36.28
2022-09-04T09:38:49.502Z,36.35
2022-09-04T09:40:22.402Z,36.66
2022-09-04T09:41:59.472Z,36.68
2022-09-04T09:43:24.512Z,37.23
2022-09-04T09:44:52.094Z,37.29
2022-09-04T09:46:08.748Z,37.32
2022-09-04T09:47:20.996Z,38.43
2022-09-04T09:49:00.042Z,37.97
2022-09-04T09:50:04.354Z,38.32
2022-09-04T09:51:37.058Z,38.37
2022-09-04T09:52:45.484Z,37.62
2022-09-04T09:54:06.195Z,37.34
2022-09-04T09:55:29.192Z,36.73
2022-09-04T09:56:43.052Z,35.74
2022-09-04T09:58:20.194Z,34.48
2022-09-04T09:59:36.711Z,33.59
2022-09-04T10:00:59.011Z,34.21
2022-09-04T10:02:40.383Z,35.18
2022-09-04T10:04:11.568Z,35.67
2022-09-04T10:05:58.808Z,35.68
2022-09-04T10:07:18.350Z,35.79
2022-09-04T10:08:36.172Z,36.52
2022-09-04T10:09:49.663Z,37.30
2022-09-04T10:10:57.186Z,37.48
2022-09-04T10:12:06.860Z,38.15
2022-09-04T10:13:32.785Z,38.76
2022-09-04T10:15:25.671Z,38.73
2022-09-04T10:16:33.340Z,38.63
2022-09-04T10:17:56.681Z,39.39
2022-09-04T10:19:16.541Z,39.52
2022-09-04T10:20:46.182Z,39.22
2022-09-04T10:22:09.031Z,39.82
2022-09-04T10:23:29.635Z,39.55
2022-09-04T10:24:49.804Z,38.95
2022-09-04T10:26:31.922Z,38.84
2022-09-04T10:27:48.559Z,37.81
2022-09-04T10:29:29.136Z,37.58
2022-09-04T10:31:08.230Z,38.06
2022-09-04T10:32:12.816Z,38.47
2022-09-04T10:33:23.659Z,37.87
2022-09-04T10:34:25.248Z,36.57
2022-09-04T10:36:04.264Z,35.92
2022-09-04T10:37:40.777Z,35.52
2022-09-04T10:39:08.946Z,36.02
2022-09-04T10:40:46.104Z,37.53
2022-09-04T10:42:15.632Z,38.58
2022-09-04T10:43:36.474Z,39.42
2022-09-04T10:45:01.552Z,39.38
2022-09-04T10:46:28.574Z,39.93
2022-09-04T10:48:08.682Z,39.66
2022-09-04T10:49:39.630Z,36.99
2022-09-04T10:50:41.933Z,35.51
2022-09-04T10:52:05.446Z,34.44
2022-09-04T10:53:20.641Z,34.08
2022-09-04T10:54:54.285Z,34.28
2022-09-04T10:56:09.145Z,34.15
2022-09-04T10:57:28.630Z,34.22
2022-09-04T10:58:48.320Z,34.91
2022-09-04T11:00:08.812Z,36.11
2022-09-04T11:01:32.306Z,36.73
2022-09-04T11:02:50.090Z,36.86
2022-09-04T11:03:54.604Z,37.37
2022-09-04T11:05:24.929Z,37.09
2022-09-04T11:06:29.619Z,36.85
2022-09-04T11:07:43.868Z,36.23
2022-09-04T11:09:13.445Z,36.16
2022-09-04T11:10:30.334Z,36.45
2022-09-04T11:11:39.055Z,36.44
2022-09-04T11:12:58.815Z,36.07
2022-09-04T11:14:28.821Z,34.90
2022-09-04T11:15:52.870Z,33.56
2022-09-04T11:17:00.220Z,33.15
2022-09-04T11:18:53.554Z,33.00
2022-09-04T11:20:18.235Z,32.54
2022-09-04T11:21:49.446Z,32.99
2022-09-04T11:23:29.124Z,33.11
2022-09-04T11:24:47.248Z,32.52
2022-09-04T11:26:06.011Z,32.99
2022-09-04T11:27:39.020Z,33.69
2022-09-04T11:28:52.624Z,33.89
2022-09-04T11:30:17.630Z,33.70
2022-09-04T11:31:39.949Z,33.01
2022-09-04T11:33:04.205Z,32.38
2022-09-04T11:34:49.063Z,31.63
2022-09-04T11:36:19.525Z,30.96
2022-09-04T11:37:57.689Z,30.86
2022-09-04T11:39:26.099Z,31.71
2022-09-04T11:40:58.795Z,33.42
2022-09-04T11:42:28.182Z,34.77
2022-09-04T11:43:49.714Z,34.22
2022-09-04T11:45:00.400Z,33.38
2022-09-04T11:46:32.936Z,33.39
2022-09-04T11:47:43.754Z,32.97
2022-09-04T11:49:09.298Z,33.33
2022-09-04T11:50:35.814Z,33.84
2022-09-04T11:51:54.830Z,35.04
2022-09-04T11:53:14.695Z,35.24
2022-09-04T11:54:39.475Z,34.09
2022-09-04T11:56:03.988Z,33.29
2022-09-04T11:57:20.879Z,33.31
2022-09-04T11:58:43.663Z,33.54
2022-09-04T12:00:08.089Z,32.89
2022-09-04T12:02:08.539Z,33.11
2022-09-04T12:03:41.742Z,32.43
2022-09-04T12:04:49.956Z,31.72
2022-09-04T12:06:03.635Z,31.27
2022-09-04T12:07:23.824Z,30.95
2022-09-04T12:08:35.802Z,30.70
2022-09-04T12:09:59.247Z,31.59
2022-09-04T12:11:23.140Z,31.82
2022-09-04T12:12:57.935Z,32.08
2022-09-04T12:14:08.241Z,32.58
2022-09-04T12:15:54.552Z,33.82
2022-09-04T12:17:15.542Z,34.24
2022-09-04T12:18:45.471Z,35.37
2022-09-04T12:20:24.292Z,35.67
2022-09-04T12:22:03.243Z,36.01
2022-09-04T12:23:31.578Z,36.80
2022-09-04T12:24:57.047Z,37.35
2022-09-04T12:26:21.459Z,37.78
2022-09-04T12:28:04.860Z,38.28
2022-09-04T12:29:20.085Z,38.79
2022-09-04T12:30:25.747Z,39.08
2022-09-04T12:31:51.788Z,39.13
2022-09-04T12:33:12.504Z,39.61
2022-09-04T12:34:29.354Z,39.72
2022-09-04T12:36:00.730Z,39.27
2022-09-04T12:37:27.520Z,39.23
2022-09-04T12:38:52.621Z,38.69
2022-09-04T12:40:04.887Z,38.83
2022-09-04T12:41:18.799Z,39.35
2022-09-04T12:42:35.805Z,39.57
2022-09-04T12:44:13.287Z,39.59
2022-09-04T12:45:14.807Z,39.74
2022-09-04T12:46:28.267Z,39.94
2022-09-04T12:47:42.733Z,39.02
2022-09-04T12:49:03.225Z,39.05
2022-09-04T12:50:28.391Z,38.71
2022-09-04T12:52:22.857Z,39.02
2022-09-04T12:53:27.040Z,39.69
2022-09-04T12:54:31.586Z,40.44
2022-09-04T12:55:49.200Z,40.78
2022-09-04T12:57:25.820Z,40.15
2022-09-04T12:58:46.110Z,39.85
2022-09-04T13:00:14.714Z,40.18
2022-09-04T13:01:20.930Z,40.00
2022-09-04T13:02:53.077Z,39.72
2022-09-04T13:04:13.247Z,38.98
2022-09-04T13:05:53.403Z,38.69
2022-09-04T13:07:41.212Z,38.71
2022-09-04T13:09:04.184Z,38.70
2022-09-04T13:10:23.968Z,38.57
2022-09-04T13:11:34.823Z,38.26
2022-09-04T13:13:14.966Z,38.19
2022-09-04T13:14:42.772Z,38.36
2022-09-04T13:15:47.925Z,37.37
2022-09-04T13:17:02.506Z,38.42
2022-09-04T13:18:21.325Z,38.74
2022-09-04T13:19:30.763Z,38.90
2022-09-04T13:21:09.438Z,38.72
2022-09-04T13:22:14.069Z,38.70
2022-09-04T13:23:25.964Z,38.69
2022-09-04T13:24:31.820Z,38.34
2022-09-04T13:25:52.402Z,37.61
2022-09-04T13:27:26.587Z,37.43
2022-09-04T13:28:49.957Z,37.26
2022-09-04T13:30:06.944Z,37.56
2022-09-04T13:31:18.611Z,37.81
2022-09-04T13:32:51.003Z,37.90
2022-09-04T13:33:56.784Z,38.25
2022-09-04T13:35:19.255Z,37.92
2022-09-04T13:36:36.970Z,37.05
2022-09-04T13:37:45.845Z,36.03
2022-09-04T13:39:06.661Z,36.48
2022-09-04T13:40:17.203Z,36.55
2022-09-04T13:41:22.051Z,37.29
2022-09-04T13:43:01.523Z,37.27
2022-09-04T13:44:40.869Z,37.14
2022-09-04T13:45:49.759Z,37.37
2022-09-04T13:47:13.843Z,37.72
2022-09-04T13:48:21.416Z,38.07
2022-09-04T13:49:45.787Z,38.08
2022-09-04T13:50:57.236Z,37.88
2022-09-04T13:52:30.157Z,37.58
2022-09-04T13:54:05.173Z,37.84
2022-09-04T13:55:13.786Z,37.78
2022-09-04T13:56:30.106Z,37.87
2022-09-04T13:57:59.176Z,38.40
2022-09-04T13:59:09.384Z,39.30
2022-09-04T14:00:12.020Z,39.49
2022-09-04T14:01:18.470Z,38.77
2022-09-04T14:02:25.465Z,39.52
2022-09-04T14:03:30.079Z,39.13
2022-09-04T14:04:40.334Z,39.01
2022-09-04T14:05:42.093Z,38.36
2022-09-04T14:06:45.023Z,38.75
2022-09-04T14:07:50.970Z,38.77
2022-09-04T14:09:04.191Z,38.47
2022-09-04T14:10:20.153Z,38.20
2022-09-04T14:11:43.070Z,38.41
2022-09-04T14:12:46.652Z,38.62
2022-09-04T14:14:10.897Z,38.29
2022-09-04T14:15:30.732Z,38.55
2022-09-04T14:16:36.605Z,38.89
2022-09-04T14:17:42.502Z,38.97
2022-09-04T14:18:49.995Z,37.83
2022-09-04T14:19:54.718Z,38.68
2022-09-04T14:21:11.687Z,39.10
2022-09-04T14:22:37.902Z,39.14
2022-09-04T14:23:53.129Z,39.59
2022-09-04T14:25:26.516Z,38.60
2022-09-04T14:27:11.369Z,38.44
2022-09-04T14:28:15.595Z,38.32
2022-09-04T14:29:26.692Z,37.80
2022-09-04T14:30:32.220Z,38.11
2022-09-04T14:32:10.920Z,37.93
2022-09-04T14:33:42.968Z,38.43
2022-09-04T14:35:12.679Z,37.91
2022-09-04T14:36:42.784Z,38.01
2022-09-04T14:38:29.250Z,37.67
2022-09-04T14:39:41.151Z,36.84
2022-09-04T14:40:55.437Z,36.90
2022-09-04T14:42:12.259Z,37.03
2022-09-04T14:43:48.515Z,37.16
2022-09-04T14:45:14.959Z,37.70
2022-09-04T14:46:28.488Z,37.38
2022-09-04T14:47:45.186Z,37.37
2022-09-04T14:48:59.672Z,37.15
2022-09-04T14:50:02.026Z,37.36
2022-09-04T14:51:14.978Z,37.52
2022-09-04T14:52:27.227Z,37.48
2022-09-04T14:53:34.393Z,37.99
2022-09-04T14:54:43.563Z,38.35
2022-09-04T14:56:08.096Z,38.74
2022-09-04T14:57:24.875Z,38.88
2022-09-04T14:58:33.252Z,38.22
2022-09-04T14:59:44.212Z,37.39
2022-09-04T15:01:06.923Z,36.53
2022-09-04T15:02:08.699Z,36.63
2022-09-04T15:03:24.412Z,36.20
2022-09-04T15:04:34.652Z,36.84
2022-09-04T15:05:53.474Z,37.39
2022-09-04T15:07:15.917Z,36.51
2022-09-04T15:08:39.899Z,36.37
2022-09-04T15:09:46.855Z,35.92
2022-09-04T15:10:52.480Z,35.63
2022-09-04T15:12:14.437Z,35.97
2022-09-04T15:13:27.694Z,34.79
2022-09-04T15:14:36.579Z,34.63
2022-09-04T15:15:46.739Z,34.98
2022-09-04T15:16:54.365Z,35.14
2022-09-04T15:18:10.676Z,34.84
2022-09-04T15:19:26.475Z,35.84
2022-09-04T15:20:32.864Z,35.47
2022-09-04T15:21:57.218Z,35.23
2022-09-04T15:23:10.252Z,36.08
2022-09-04T15:24:39.766Z,36.32
2022-09-04T15:26:00.456Z,36.04
2022-09-04T15:27:16.356Z,36.02
2022-09-04T15:28:40.156Z,35.85
2022-09-04T15:29:54.049Z,35.48
2022-09-04T15:31:15.597Z,34.72
2022-09-04T15:32:25.180Z,34.62
2022-09-04T15:33:27.167Z,34.59
2022-09-04T15:34:30.266Z,34.80
2022-09-04T15:35:39.384Z,34.76
2022-09-04T15:36:41.797Z,33.97
2022-09-04T15:37:50.280Z,33.41
2022-09-04T15:38:59.798Z,33.02
2022-09-04T15:40:12.733Z,33.08
2022-09-04T15:41:26.808Z,33.01
2022-09-04T15:42:59.075Z,32.71
2022-09-04T15:44:08.796Z,33.05
2022-09-04T15:45:19.825Z,33.41
2022-09-04T15:46:41.687Z,33.73
2022-09-04T15:48:06.145Z,33.64
2022-09-04T15:49:30.674Z,33.20
2022-09-04T15:50:39.599Z,32.78
2022-09-04T15:52:24.401Z,32.53
2022-09-04T15:53:32.191Z,32.25
2022-09-04T15:54:39.901Z,32.31
2022-09-04T15:55:44.426Z,32.14
2022-09-04T15:57:13.813Z,32.31
2022-09-04T15:58:20.002Z,32.12
2022-09-04T15:59:27.797Z,31.93
2022-09-04T16:00:32.071Z,31.36
2022-09-04T16:01:49.054Z,31.15
2022-09-04T16:03:17.394Z,30.94
2022-09-04T16:04:18.882Z,30.74
2022-09-04T16:05:28.115Z,30.53
2022-09-04T16:06:44.320Z,30.28
2022-09-04T16:08:20.388Z,30.16
2022-09-04T16:09:44.524Z,29.69
2022-09-04T16:11:04.246Z,29.56
2022-09-04T16:12:18.705Z,29.40
2022-09-04T16:13:26.676Z,29.16
2022-09-04T16:14:32.076Z,29.07
2022-09-04T16:15:40.675Z,28.97
2022-09-04T16:16:46.629Z,28.93
2022-09-04T16:17:54.456Z,28.83
2022-09-04T16:19:15.415Z,28.71
2022-09-04T16:20:49.124Z,28.57
2022-09-04T16:22:16.245Z,28.39
2022-09-04T16:23:29.109Z,28.28
2022-09-04T16:24:40.959Z,28.20
2022-09-04T16:25:50.862Z,27.95
2022-09-04T16:26:54.700Z,27.89
2022-09-04T16:28:08.045Z,27.82
2022-09-04T16:29:32.629Z,27.65
2022-09-04T16:30:57.801Z,27.57
2022-09-04T16:31:59.660Z,27.44
2022-09-04T16:33:03.780Z,27.42
2022-09-04T16:34:11.490Z,27.25
2022-09-04T16:35:19.493Z,27.10
2022-09-04T16:36:36.124Z,27.03
2022-09-04T16:37:44.233Z,27.03
2022-09-04T16:38:52.634Z,27.00
2022-09-04T16:40:03.401Z,26.94
2022-09-04T16:41:37.453Z,26.87
2022-09-04T16:42:50.142Z,26.76
2022-09-04T16:44:14.787Z,26.70
2022-09-04T16:45:30.049Z,26.52
2022-09-04T16:46:37.423Z,26.48
2022-09-04T16:48:21.915Z,26.48
2022-09-04T16:49:31.297Z,26.45
2022-09-04T16:50:57.733Z,26.38
2022-09-04T16:52:22.118Z,26.30
2022-09-04T16:53:29.273Z,26.23
2022-09-04T16:54:48.956Z,26.18
2022-09-04T16:56:12.937Z,26.09
2022-09-04T16:57:21.474Z,25.98
2022-09-04T16:58:49.274Z,25.77
2022-09-04T16:59:57.419Z,25.72
2022-09-04T17:01:25.780Z,25.67
2022-09-04T17:02:42.168Z,25.53
2022-09-04T17:04:12.472Z,25.48
2022-09-04T17:05:28.430Z,25.41
2022-09-04T17:07:05.495Z,25.38
2022-09-04T17:08:29.051Z,25.39
2022-09-04T17:09:35.525Z,25.37