createdAt,value
2023-06-16T00:00:35.848Z,1009.67
2023-06-16T00:01:35.953Z,1009.64
2023-06-16T00:02:35.857Z,1009.66
2023-06-16T00:03:35.944Z,1009.64
2023-06-16T00:04:35.804Z,1009.69
2023-06-16T00:05:36.181Z,1009.68
2023-06-16T00:06:35.787Z,1009.67
2023-06-16T00:07:35.773Z,1009.69
2023-06-16T00:08:35.760Z,1009.70
2023-06-16T00:09:35.756Z,1009.74
2023-06-16T00:10:35.744Z,1009.72
2023-06-16T00:11:35.742Z,1009.66
2023-06-16T00:12:35.718Z,1009.73
2023-06-16T00:13:35.704Z,1009.74
2023-06-16T00:14:35.696Z,1009.73
2023-06-16T00:15:35.687Z,1009.69
2023-06-16T00:16:35.669Z,1009.66
2023-06-16T00:17:35.691Z,1009.70
2023-06-16T00:18:35.662Z,1009.71
2023-06-16T00:19:35.634Z,1009.68
2023-06-16T00:20:35.644Z,1009.71
2023-06-16T00:21:35.816Z,1009.73
2023-06-16T00:22:35.602Z,1009.73
2023-06-16T00:23:35.592Z,1009.72
2023-06-16T00:24:35.583Z,1009.75
2023-06-16T00:25:35.579Z,1009.74
2023-06-16T00:26:35.562Z,1009.74
2023-06-16T00:27:35.562Z,1009.74
2023-06-16T00:28:35.538Z,1009.76
2023-06-16T00:29:35.531Z,1009.73
2023-06-16T00:30:36.770Z,1009.75
2023-06-16T00:31:35.503Z,1009.77
2023-06-16T00:32:35.552Z,1009.74
2023-06-16T00:33:35.516Z,1009.72
2023-06-16T00:34:35.466Z,1009.76
2023-06-16T00:35:35.454Z,1009.73
2023-06-16T00:36:35.453Z,1009.76
2023-06-16T00:37:35.459Z,1009.79
2023-06-16T00:38:35.421Z,1009.74
2023-06-16T00:39:35.444Z,1009.71
2023-06-16T00:40:35.399Z,1009.71
2023-06-16T00:41:35.389Z,1009.74
2023-06-16T00:42:35.396Z,1009.71
2023-06-16T00:43:35.380Z,1009.71
2023-06-16T00:44:35.354Z,1009.67
2023-06-16T00:45:35.349Z,1009.68
2023-06-16T00:46:35.382Z,1009.68
2023-06-16T00:47:35.348Z,1009.73
2023-06-16T00:48:35.312Z,1009.64
2023-06-16T00:49:35.309Z,1009.71
2023-06-16T00:50:35.284Z,1009.69
2023-06-16T00:51:35.282Z,1009.67
2023-06-16T00:52:35.270Z,1009.63
2023-06-16T00:53:35.288Z,1009.62
2023-06-16T00:54:35.245Z,1009.62
2023-06-16T00:55:35.273Z,1009.62
2023-06-16T00:56:35.233Z,1009.64
2023-06-16T00:57:35.210Z,1009.64
2023-06-16T00:58:35.196Z,1009.63
2023-06-16T00:59:35.191Z,1009.60
2023-06-16T01:00:35.174Z,1009.60
2023-06-16T01:01:35.160Z,1009.59
2023-06-16T01:02:35.230Z,1009.61
2023-06-16T01:03:35.153Z,1009.57
2023-06-16T01:04:35.132Z,1009.57
2023-06-16T01:05:35.119Z,1009.56
2023-06-16T01:06:35.118Z,1009.58
2023-06-16T01:07:35.106Z,1009.56
2023-06-16T01:08:35.124Z,1009.56
2023-06-16T01:09:35.100Z,1009.60
2023-06-16T01:10:35.068Z,1009.58
2023-06-16T01:11:35.061Z,1009.53
2023-06-16T01:12:35.045Z,1009.57
2023-06-16T01:13:35.030Z,1009.56
2023-06-16T01:14:35.021Z,1009.57
2023-06-16T01:15:35.006Z,1009.60
2023-06-16T01:16:35.023Z,1009.61
2023-06-16T01:17:35.021Z,1009.63
2023-06-16T01:18:34.989Z,1009.67
2023-06-16T01:19:34.969Z,1009.65
2023-06-16T01:20:34.954Z,1009.63
2023-06-16T01:21:34.946Z,1009.69
2023-06-16T01:22:35.082Z,1009.69
2023-06-16T01:23:34.924Z,1009.68
2023-06-16T01:24:35.045Z,1009.70
2023-06-16T01:25:34.937Z,1009.72
2023-06-16T01:26:34.905Z,1009.71
2023-06-16T01:27:34.886Z,1009.74
2023-06-16T01:28:34.869Z,1009.73
2023-06-16T01:29:34.853Z,1009.72
2023-06-16T01:30:34.840Z,1009.70
2023-06-16T01:31:34.830Z,1009.71
2023-06-16T01:32:34.908Z,1009.69
2023-06-16T01:33:34.818Z,1009.69
2023-06-16T01:34:34.801Z,1009.73
2023-06-16T01:35:34.787Z,1009.73
2023-06-16T01:36:34.773Z,1009.72
2023-06-16T01:37:34.759Z,1009.74
2023-06-16T01:38:34.777Z,1009.75
2023-06-16T01:39:34.739Z,1009.71
2023-06-16T01:40:34.734Z,1009.74
2023-06-16T01:41:34.744Z,1009.73
2023-06-16T01:42:34.707Z,1009.76
2023-06-16T01:43:34.693Z,1009.77
2023-06-16T01:44:34.697Z,1009.74
2023-06-16T01:45:34.679Z,1009.80
2023-06-16T01:46:34.775Z,1009.77
2023-06-16T01:47:34.804Z,1009.73
2023-06-16T01:48:34.643Z,1009.79
2023-06-16T01:49:34.638Z,1009.79
2023-06-16T01:50:34.617Z,1009.84
2023-06-16T01:51:34.626Z,1009.83
2023-06-16T01:52:34.596Z,1009.86
2023-06-16T01:53:34.581Z,1009.90
2023-06-16T01:54:34.571Z,1009.84
2023-06-16T01:55:34.567Z,1009.85
2023-06-16T01:56:34.556Z,1009.89
2023-06-16T01:57:34.584Z,1009.86
2023-06-16T01:58:34.529Z,1009.83
2023-06-16T01:59:34.522Z,1009.84
2023-06-16T02:00:34.507Z,1009.80
2023-06-16T02:01:34.514Z,1009.85
2023-06-16T02:02:34.527Z,1009.80
2023-06-16T02:03:34.551Z,1009.86
2023-06-16T02:04:34.467Z,1009.86
2023-06-16T02:05:34.461Z,1009.87
2023-06-16T02:06:34.440Z,1009.81
2023-06-16T02:07:34.427Z,1009.82
2023-06-16T02:08:34.426Z,1009.85
2023-06-16T02:09:34.407Z,1009.80
2023-06-16T02:10:34.396Z,1009.80
2023-06-16T02:11:34.400Z,1009.81
2023-06-16T02:12:34.386Z,1009.81
2023-06-16T02:13:34.401Z,1009.79
2023-06-16T02:14:34.403Z,1009.80
2023-06-16T02:15:34.353Z,1009.77
2023-06-16T02:16:34.381Z,1009.74
2023-06-16T02:17:34.380Z,1009.77
2023-06-16T02:18:34.323Z,1009.77
2023-06-16T02:19:34.295Z,1009.73
2023-06-16T02:20:34.282Z,1009.73
2023-06-16T02:21:34.281Z,1009.71
2023-06-16T02:22:34.261Z,1009.71
2023-06-16T02:23:34.259Z,1009.71
2023-06-16T02:24:34.305Z,1009.75
2023-06-16T02:25:34.235Z,1009.69
2023-06-16T02:26:34.216Z,1009.77
2023-06-16T02:27:34.206Z,1009.79
2023-06-16T02:28:34.242Z,1009.75
2023-06-16T02:29:34.209Z,1009.78
2023-06-16T02:30:34.173Z,1009.77
2023-06-16T02:31:34.238Z,1009.76
2023-06-16T02:32:34.158Z,1009.75
2023-06-16T02:33:34.201Z,1009.78
2023-06-16T02:34:34.137Z,1009.81
2023-06-16T02:35:34.116Z,1009.82
2023-06-16T02:36:34.107Z,1009.83
2023-06-16T02:37:34.113Z,1009.80
2023-06-16T02:38:34.085Z,1009.82
2023-06-16T02:39:34.080Z,1009.81
2023-06-16T02:40:34.060Z,1009.83
2023-06-16T02:41:34.062Z,1009.83
2023-06-16T02:42:34.035Z,1009.81
2023-06-16T02:43:34.029Z,1009.81
2023-06-16T02:44:34.018Z,1009.77
2023-06-16T02:45:34.033Z,1009.81
2023-06-16T02:46:34.020Z,1009.79
2023-06-16T02:47:34.000Z,1009.78
2023-06-16T02:48:33.971Z,1009.80
2023-06-16T02:49:33.972Z,1009.83
2023-06-16T02:50:33.950Z,1009.85
2023-06-16T02:51:33.936Z,1009.82
2023-06-16T02:52:33.926Z,1009.83
2023-06-16T02:53:33.918Z,1009.83
2023-06-16T02:54:33.900Z,1009.83
2023-06-16T02:55:33.892Z,1009.87
2023-06-16T02:56:33.879Z,1009.84
2023-06-16T02:57:33.876Z,1009.86
2023-06-16T02:58:33.860Z,1009.86
2023-06-16T02:59:33.841Z,1009.88
2023-06-16T03:00:33.846Z,1009.83
2023-06-16T03:01:33.954Z,1009.89
2023-06-16T03:02:34.219Z,1009.86
2023-06-16T03:03:33.993Z,1009.90
2023-06-16T03:04:33.820Z,1009.91
2023-06-16T03:05:33.779Z,1009.84
2023-06-16T03:06:33.771Z,1009.84
2023-06-16T03:07:33.751Z,1009.85
2023-06-16T03:08:33.747Z,1009.86
2023-06-16T03:09:33.866Z,1009.84
2023-06-16T03:10:33.731Z,1009.86
2023-06-16T03:11:33.751Z,1009.85
2023-06-16T03:12:33.717Z,1009.80
2023-06-16T03:13:33.690Z,1009.78
2023-06-16T03:14:33.694Z,1009.82
2023-06-16T03:15:33.669Z,1009.81
2023-06-16T03:16:33.672Z,1009.82
2023-06-16T03:17:33.734Z,1009.76
2023-06-16T03:18:33.635Z,1009.81
2023-06-16T03:19:33.621Z,1009.80
2023-06-16T03:20:33.622Z,1009.83
2023-06-16T03:21:33.619Z,1009.78
2023-06-16T03:22:33.589Z,1009.80
2023-06-16T03:23:33.578Z,1009.83
2023-06-16T03:24:33.672Z,1009.83
2023-06-16T03:25:33.553Z,1009.85
2023-06-16T03:26:33.542Z,1009.88
2023-06-16T03:27:33.534Z,1009.87
2023-06-16T03:28:33.535Z,1009.90
2023-06-16T03:29:33.523Z,1009.90
2023-06-16T03:30:33.493Z,1009.91
2023-06-16T03:31:33.483Z,1009.90
2023-06-16T03:32:33.506Z,1009.90
2023-06-16T03:33:33.490Z,1009.87
2023-06-16T03:34:33.469Z,1009.86
2023-06-16T03:35:33.455Z,1009.85
2023-06-16T03:36:33.431Z,1009.88
2023-06-16T03:37:33.424Z,1009.90
2023-06-16T03:38:33.453Z,1009.93
2023-06-16T03:39:33.406Z,1009.90
2023-06-16T03:40:33.396Z,1009.90
2023-06-16T03:41:33.384Z,1009.92
2023-06-16T03:42:33.361Z,1009.93
2023-06-16T03:43:33.356Z,1009.94
2023-06-16T03:44:33.347Z,1009.91
2023-06-16T03:45:33.350Z,1009.95
2023-06-16T03:46:33.319Z,1009.93
2023-06-16T03:47:33.358Z,1009.92
2023-06-16T03:48:33.414Z,1009.95
2023-06-16T03:49:33.323Z,1009.93
2023-06-16T03:50:33.272Z,1009.97
2023-06-16T03:51:33.266Z,1010.01
2023-06-16T03:52:33.262Z,1010.00
2023-06-16T03:53:33.240Z,1009.99
2023-06-16T03:54:33.230Z,1009.99
2023-06-16T03:55:33.224Z,1010.02
2023-06-16T03:56:33.213Z,1010.02
2023-06-16T03:57:33.272Z,1010.00
2023-06-16T03:58:33.338Z,1010.01
2023-06-16T03:59:33.175Z,1010.03
2023-06-16T04:00:33.160Z,1010.02
2023-06-16T04:01:33.250Z,1010.05
2023-06-16T04:02:33.172Z,1010.03
2023-06-16T04:03:35.902Z,1010.07
2023-06-16T04:04:33.119Z,1010.03
2023-06-16T04:05:33.131Z,1010.06
2023-06-16T04:06:33.097Z,1010.04
2023-06-16T04:07:33.100Z,1010.05
2023-06-16T04:08:33.076Z,1010.06
2023-06-16T04:09:33.070Z,1010.04
2023-06-16T04:10:33.058Z,1010.08
2023-06-16T04:11:33.042Z,1010.06
2023-06-16T04:12:33.038Z,1010.08
2023-06-16T04:13:33.049Z,1010.08
2023-06-16T04:14:33.010Z,1010.07
2023-06-16T04:15:33.005Z,1010.11
2023-06-16T04:16:32.985Z,1010.09
2023-06-16T04:17:32.986Z,1010.09
2023-06-16T04:18:32.967Z,1010.12
2023-06-16T04:19:32.969Z,1010.11
2023-06-16T04:20:32.942Z,1010.09
2023-06-16T04:21:33.028Z,1010.10
2023-06-16T04:22:32.922Z,1010.12
2023-06-16T04:23:32.920Z,1010.12
2023-06-16T04:24:33.025Z,1010.08
2023-06-16T04:25:32.888Z,1010.10
2023-06-16T04:26:32.879Z,1010.12
2023-06-16T04:27:32.862Z,1010.07
2023-06-16T04:28:32.854Z,1010.10
2023-06-16T04:29:32.861Z,1010.09
2023-06-16T04:30:32.857Z,1010.17
2023-06-16T04:31:32.830Z,1010.11
2023-06-16T04:32:32.826Z,1010.10
2023-06-16T04:33:32.803Z,1010.09
2023-06-16T04:34:33.114Z,1010.10
2023-06-16T04:35:32.814Z,1010.04
2023-06-16T04:36:32.770Z,1010.04
2023-06-16T04:37:32.780Z,1010.04
2023-06-16T04:38:32.742Z,1010.06
2023-06-16T04:39:32.756Z,1010.06
2023-06-16T04:40:32.735Z,1010.04
2023-06-16T04:41:32.711Z,1010.03
2023-06-16T04:42:32.705Z,1010.05
2023-06-16T04:43:32.703Z,1010.00
2023-06-16T04:44:32.692Z,1010.00
2023-06-16T04:45:32.789Z,1010.03
2023-06-16T04:46:32.684Z,1010.05
2023-06-16T04:47:32.675Z,1010.02
2023-06-16T04:48:32.635Z,1010.03
2023-06-16T04:49:32.655Z,1010.02
2023-06-16T04:50:32.618Z,1010.03
2023-06-16T04:51:32.604Z,1010.03
2023-06-16T04:52:32.603Z,1010.03
2023-06-16T04:53:32.601Z,1010.04
2023-06-16T04:54:32.640Z,1010.04
2023-06-16T04:55:32.588Z,1010.04
2023-06-16T04:56:32.567Z,1010.04
2023-06-16T04:57:32.536Z,1010.06
2023-06-16T04:58:32.522Z,1010.05
2023-06-16T04:59:33.430Z,1010.07
2023-06-16T05:00:32.500Z,1010.09
2023-06-16T05:01:32.551Z,1010.07
2023-06-16T05:02:32.571Z,1010.10
2023-06-16T05:03:32.542Z,1010.12
2023-06-16T05:04:32.458Z,1010.08
2023-06-16T05:05:32.464Z,1010.08
2023-06-16T05:06:32.455Z,1010.08
2023-06-16T05:07:32.440Z,1010.02
2023-06-16T05:08:32.410Z,1010.07
2023-06-16T05:09:32.445Z,1010.07
2023-06-16T05:10:32.432Z,1009.97
2023-06-16T05:11:32.394Z,1010.00
2023-06-16T05:12:32.372Z,1010.05
2023-06-16T05:13:32.359Z,1010.01
2023-06-16T05:14:32.374Z,1010.06
2023-06-16T05:15:32.368Z,1010.04
2023-06-16T05:16:32.333Z,1010.10
2023-06-16T05:17:32.446Z,1010.08
2023-06-16T05:18:32.381Z,1010.12
2023-06-16T05:19:32.308Z,1010.11
2023-06-16T05:20:32.337Z,1010.15
2023-06-16T05:21:32.286Z,1010.15
2023-06-16T05:22:32.253Z,1010.15
2023-06-16T05:23:40.059Z,1010.14
2023-06-16T05:24:32.266Z,1010.18
2023-06-16T05:25:32.268Z,1010.16
2023-06-16T05:26:32.245Z,1010.20
2023-06-16T05:27:32.198Z,1010.17
2023-06-16T05:28:32.191Z,1010.21
2023-06-16T05:29:32.212Z,1010.20
2023-06-16T05:30:32.237Z,1010.24
2023-06-16T05:31:32.186Z,1010.19
2023-06-16T05:32:32.170Z,1010.18
2023-06-16T05:33:32.180Z,1010.18
2023-06-16T05:34:32.146Z,1010.16
2023-06-16T05:35:32.155Z,1010.20
2023-06-16T05:36:32.101Z,1010.16
2023-06-16T05:37:32.100Z,1010.14
2023-06-16T05:38:32.088Z,1010.16
2023-06-16T05:39:32.085Z,1010.09
2023-06-16T05:40:32.057Z,1010.09
2023-06-16T05:41:32.089Z,1010.08
2023-06-16T05:42:32.030Z,1010.10
2023-06-16T05:43:32.056Z,1010.08
2023-06-16T05:44:32.029Z,1010.12
2023-06-16T05:45:32.019Z,1010.11
2023-06-16T05:46:31.992Z,1010.09
2023-06-16T05:47:32.078Z,1010.11
2023-06-16T05:48:31.994Z,1010.13
2023-06-16T05:49:31.976Z,1010.14
2023-06-16T05:50:31.977Z,1010.11
2023-06-16T05:51:31.932Z,1010.12
2023-06-16T05:52:31.924Z,1010.13
2023-06-16T05:53:31.931Z,1010.10
2023-06-16T05:54:31.929Z,1010.16
2023-06-16T05:55:31.888Z,1010.15
2023-06-16T05:56:31.896Z,1010.10
2023-06-16T05:57:31.925Z,1010.11
2023-06-16T05:58:31.937Z,1010.09
2023-06-16T05:59:31.886Z,1010.08
2023-06-16T06:00:31.918Z,1010.15
2023-06-16T06:01:31.842Z,1010.16
2023-06-16T06:02:31.965Z,1010.15
2023-06-16T06:03:32.034Z,1010.14
2023-06-16T06:04:31.942Z,1010.19
2023-06-16T06:05:31.838Z,1010.20
2023-06-16T06:06:31.762Z,1010.21
2023-06-16T06:07:31.743Z,1010.23
2023-06-16T06:08:31.764Z,1010.24
2023-06-16T06:09:31.738Z,1010.25
2023-06-16T06:10:31.723Z,1010.27
2023-06-16T06:11:31.742Z,1010.29
2023-06-16T06:12:31.701Z,1010.28
2023-06-16T06:13:31.774Z,1010.28
2023-06-16T06:14:31.744Z,1010.29
2023-06-16T06:15:31.658Z,1010.24
2023-06-16T06:16:31.678Z,1010.22
2023-06-16T06:17:31.683Z,1010.23
2023-06-16T06:18:31.672Z,1010.25
2023-06-16T06:19:31.626Z,1010.25
2023-06-16T06:20:31.602Z,1010.24
2023-06-16T06:21:31.643Z,1010.25
2023-06-16T06:22:31.627Z,1010.27
2023-06-16T06:23:31.584Z,1010.31
2023-06-16T06:24:31.680Z,1010.27
2023-06-16T06:25:31.607Z,1010.32
2023-06-16T06:26:31.661Z,1010.31
2023-06-16T06:27:31.557Z,1010.32
2023-06-16T06:28:31.528Z,1010.35
2023-06-16T06:29:31.576Z,1010.35
2023-06-16T06:30:31.492Z,1010.36
2023-06-16T06:31:31.493Z,1010.35
2023-06-16T06:32:31.530Z,1010.40
2023-06-16T06:33:31.472Z,1010.42
2023-06-16T06:34:31.447Z,1010.41
2023-06-16T06:35:31.464Z,1010.42
2023-06-16T06:36:31.478Z,1010.48
2023-06-16T06:37:31.431Z,1010.44
2023-06-16T06:38:32.343Z,1010.46
2023-06-16T06:39:31.390Z,1010.41
2023-06-16T06:40:31.384Z,1010.46
2023-06-16T06:41:31.389Z,1010.45
2023-06-16T06:42:31.372Z,1010.46
2023-06-16T06:43:31.361Z,1010.48
2023-06-16T06:44:31.385Z,1010.46
2023-06-16T06:45:31.348Z,1010.47
2023-06-16T06:46:31.371Z,1010.45
2023-06-16T06:47:31.361Z,1010.47
2023-06-16T06:48:31.297Z,1010.53
2023-06-16T06:49:31.275Z,1010.54
2023-06-16T06:50:31.282Z,1010.57
2023-06-16T06:51:31.259Z,1010.55
2023-06-16T06:52:31.908Z,1010.55
2023-06-16T06:53:31.238Z,1010.56
2023-06-16T06:54:31.229Z,1010.62
2023-06-16T06:55:31.230Z,1010.63
2023-06-16T06:56:31.280Z,1010.60
2023-06-16T06:57:31.215Z,1010.60
2023-06-16T06:58:31.202Z,1010.59
2023-06-16T06:59:31.167Z,1010.62
2023-06-16T07:00:31.175Z,1010.63
2023-06-16T07:01:31.305Z,1010.62
2023-06-16T07:02:31.321Z,1010.65
2023-06-16T07:03:31.426Z,1010.62
2023-06-16T07:04:31.106Z,1010.63
2023-06-16T07:05:31.110Z,1010.64
2023-06-16T07:06:31.103Z,1010.59
2023-06-16T07:07:31.080Z,1010.65
2023-06-16T07:08:31.244Z,1010.62
2023-06-16T07:09:31.570Z,1010.66
2023-06-16T07:10:31.077Z,1010.64
2023-06-16T07:11:31.056Z,1010.65
2023-06-16T07:12:31.093Z,1010.67
2023-06-16T07:13:31.022Z,1010.62
2023-06-16T07:14:33.864Z,1010.67
2023-06-16T07:15:31.030Z,1010.67
2023-06-16T07:16:31.035Z,1010.63
2023-06-16T07:17:31.102Z,1010.62
2023-06-16T07:18:35.545Z,1010.64
2023-06-16T07:19:45.858Z,1010.64
2023-06-16T07:20:30.965Z,1010.63
2023-06-16T07:21:30.928Z,1010.65
2023-06-16T07:22:30.910Z,1010.66
2023-06-16T07:23:30.917Z,1010.64
2023-06-16T07:24:30.948Z,1010.69
2023-06-16T07:25:30.904Z,1010.65
2023-06-16T07:26:30.871Z,1010.66
2023-06-16T07:27:30.859Z,1010.68
2023-06-16T07:28:30.839Z,1010.68
2023-06-16T07:29:30.850Z,1010.68
2023-06-16T07:30:30.876Z,1010.68
2023-06-16T07:31:30.819Z,1010.63
2023-06-16T07:32:30.854Z,1010.64
2023-06-16T07:33:30.846Z,1010.62
2023-06-16T07:34:30.792Z,1010.61
2023-06-16T07:35:30.783Z,1010.63
2023-06-16T07:36:30.802Z,1010.64
2023-06-16T07:37:30.752Z,1010.61
2023-06-16T07:38:30.788Z,1010.65
2023-06-16T07:39:30.751Z,1010.62
2023-06-16T07:40:30.723Z,1010.64
2023-06-16T07:41:30.706Z,1010.63
2023-06-16T07:42:30.712Z,1010.69
2023-06-16T07:43:30.733Z,1010.66
2023-06-16T07:44:30.680Z,1010.68
2023-06-16T07:45:30.662Z,1010.67
2023-06-16T07:46:30.699Z,1010.67
2023-06-16T07:47:30.669Z,1010.67
2023-06-16T07:48:30.649Z,1010.65
2023-06-16T07:49:30.663Z,1010.62
2023-06-16T07:50:30.924Z,1010.65
2023-06-16T07:51:30.591Z,1010.65
2023-06-16T07:52:30.604Z,1010.63
2023-06-16T07:53:30.605Z,1010.64
2023-06-16T07:54:30.578Z,1010.63
2023-06-16T07:55:30.575Z,1010.62
2023-06-16T07:56:30.615Z,1010.63
2023-06-16T07:57:31.515Z,1010.61
2023-06-16T07:58:30.556Z,1010.62
2023-06-16T07:59:30.527Z,1010.57
2023-06-16T08:00:30.501Z,1010.59
2023-06-16T08:01:30.524Z,1010.56
2023-06-16T08:02:30.549Z,1010.55
2023-06-16T08:03:30.712Z,1010.59
2023-06-16T08:04:30.538Z,1010.55
2023-06-16T08:05:30.495Z,1010.57
2023-06-16T08:06:30.460Z,1010.53
2023-06-16T08:07:30.444Z,1010.53
2023-06-16T08:08:30.454Z,1010.55
2023-06-16T08:09:30.447Z,1010.48
2023-06-16T08:10:30.388Z,1010.52
2023-06-16T08:11:30.387Z,1010.54
2023-06-16T08:12:30.402Z,1010.49
2023-06-16T08:13:30.382Z,1010.53
2023-06-16T08:14:30.356Z,1010.51
2023-06-16T08:15:30.326Z,1010.43
2023-06-16T08:16:30.411Z,1010.48
2023-06-16T08:17:30.886Z,1010.49
2023-06-16T08:18:30.314Z,1010.49
2023-06-16T08:19:30.298Z,1010.56
2023-06-16T08:20:30.304Z,1010.50
2023-06-16T08:21:30.325Z,1010.51
2023-06-16T08:22:30.347Z,1010.51
2023-06-16T08:23:30.263Z,1010.53
2023-06-16T08:24:30.348Z,1010.51
2023-06-16T08:25:30.243Z,1010.45
2023-06-16T08:26:30.233Z,1010.46
2023-06-16T08:27:30.298Z,1010.44
2023-06-16T08:28:30.207Z,1010.40
2023-06-16T08:29:30.185Z,1010.41
2023-06-16T08:30:30.183Z,1010.41
2023-06-16T08:31:30.185Z,1010.39
2023-06-16T08:32:30.203Z,1010.43
2023-06-16T08:33:30.138Z,1010.37
2023-06-16T08:34:30.161Z,1010.34
2023-06-16T08:35:30.210Z,1010.32
2023-06-16T08:36:30.130Z,1010.35
2023-06-16T08:37:31.317Z,1010.31
2023-06-16T08:38:30.090Z,1010.31
2023-06-16T08:39:30.102Z,1010.35
2023-06-16T08:40:30.118Z,1010.31
2023-06-16T08:41:30.084Z,1010.32
2023-06-16T08:42:30.057Z,1010.26
2023-06-16T08:43:30.028Z,1010.29
2023-06-16T08:44:30.034Z,1010.30
2023-06-16T08:45:30.056Z,1010.33
2023-06-16T08:46:30.041Z,1010.31
2023-06-16T08:47:30.077Z,1010.32
2023-06-16T08:48:30.004Z,1010.32
2023-06-16T08:49:29.985Z,1010.34
2023-06-16T08:50:29.997Z,1010.33
2023-06-16T08:51:29.951Z,1010.36
2023-06-16T08:52:42.554Z,1010.37
2023-06-16T08:53:30.941Z,1010.38
2023-06-16T08:54:29.916Z,1010.36
2023-06-16T08:55:29.905Z,1010.35
2023-06-16T08:56:29.902Z,1010.36
2023-06-16T08:57:29.865Z,1010.37
2023-06-16T08:58:29.882Z,1010.34
2023-06-16T08:59:29.878Z,1010.32
2023-06-16T09:00:29.845Z,1010.35
2023-06-16T09:01:29.897Z,1010.35
2023-06-16T09:02:29.871Z,1010.35
2023-06-16T09:03:29.962Z,1010.36
2023-06-16T09:04:29.799Z,1010.33
2023-06-16T09:05:29.783Z,1010.32
2023-06-16T09:06:29.777Z,1010.33
2023-06-16T09:07:29.762Z,1010.31
2023-06-16T09:08:29.767Z,1010.29
2023-06-16T09:09:29.783Z,1010.31
2023-06-16T09:10:29.747Z,1010.26
2023-06-16T09:11:29.712Z,1010.32
2023-06-16T09:12:29.704Z,1010.31
2023-06-16T09:13:29.729Z,1010.30
2023-06-16T09:14:29.679Z,1010.31
2023-06-16T09:15:29.687Z,1010.32
2023-06-16T09:16:29.740Z,1010.31
2023-06-16T09:17:29.724Z,1010.26
2023-06-16T09:18:29.671Z,1010.27
2023-06-16T09:19:29.661Z,1010.32
2023-06-16T09:20:29.627Z,1010.30
2023-06-16T09:21:35.559Z,1010.32
2023-06-16T09:22:30.606Z,1010.29
2023-06-16T09:23:29.657Z,1010.30
2023-06-16T09:24:29.599Z,1010.29
2023-06-16T09:25:29.599Z,1010.28
2023-06-16T09:26:29.566Z,1010.25
2023-06-16T09:27:29.600Z,1010.22
2023-06-16T09:28:29.528Z,1010.19
2023-06-16T09:29:29.545Z,1010.17
2023-06-16T09:30:29.509Z,1010.15
2023-06-16T09:31:29.530Z,1010.17
2023-06-16T09:32:29.499Z,1010.15
2023-06-16T09:33:29.495Z,1010.15
2023-06-16T09:34:29.465Z,1010.11
2023-06-16T09:35:29.521Z,1010.08
2023-06-16T09:36:29.471Z,1010.10
2023-06-16T09:37:29.458Z,1010.10
2023-06-16T09:38:29.420Z,1010.10
2023-06-16T09:39:29.420Z,1010.10
2023-06-16T09:40:29.438Z,1010.12
2023-06-16T09:41:29.430Z,1010.12
2023-06-16T09:42:29.403Z,1010.08
2023-06-16T09:43:29.402Z,1010.10
2023-06-16T09:44:29.383Z,1009.98
2023-06-16T09:45:29.374Z,1010.02
2023-06-16T09:46:29.519Z,1010.05
2023-06-16T09:47:29.350Z,1010.06
2023-06-16T09:48:29.332Z,1010.01
2023-06-16T09:49:29.335Z,1010.01
2023-06-16T09:50:29.315Z,1010.01
2023-06-16T09:51:29.351Z,1010.02
2023-06-16T09:52:29.265Z,1010.02
2023-06-16T09:53:29.277Z,1010.02
2023-06-16T09:54:29.292Z,1010.05
2023-06-16T09:55:29.255Z,1010.00
2023-06-16T09:56:29.232Z,1010.05
2023-06-16T09:57:29.270Z,1010.02
2023-06-16T09:58:41.204Z,1010.04
2023-06-16T09:59:30.210Z,1010.00
2023-06-16T10:00:29.194Z,1009.96
2023-06-16T10:01:29.186Z,1009.94
2023-06-16T10:02:29.227Z,1009.93
2023-06-16T10:03:29.289Z,1009.97
2023-06-16T10:04:29.182Z,1009.99
2023-06-16T10:05:29.143Z,1010.00
2023-06-16T10:06:29.163Z,1010.04
2023-06-16T10:07:29.124Z,1010.04
2023-06-16T10:08:29.096Z,1010.02
2023-06-16T10:09:29.116Z,1009.98
2023-06-16T10:10:29.160Z,1009.96
2023-06-16T10:11:29.054Z,1009.94
2023-06-16T10:12:29.112Z,1009.97
2023-06-16T10:13:29.064Z,1009.95
2023-06-16T10:14:29.037Z,1009.97
2023-06-16T10:15:29.019Z,1010.02
2023-06-16T10:16:29.184Z,1009.93
2023-06-16T10:17:29.283Z,1010.01
2023-06-16T10:18:29.160Z,1009.99
2023-06-16T10:19:29.027Z,1009.98
2023-06-16T10:20:28.965Z,1010.00
2023-06-16T10:21:28.967Z,1009.96
2023-06-16T10:22:28.952Z,1010.00
2023-06-16T10:23:28.923Z,1009.92
2023-06-16T10:24:29.026Z,1009.83
2023-06-16T10:25:28.937Z,1009.99
2023-06-16T10:26:28.921Z,1009.91
2023-06-16T10:27:28.912Z,1009.89
2023-06-16T10:28:28.890Z,1009.96
2023-06-16T10:29:28.901Z,1009.92
2023-06-16T10:30:28.855Z,1009.95
2023-06-16T10:31:28.937Z,1009.90
2023-06-16T10:32:28.932Z,1009.98
2023-06-16T10:33:28.828Z,1009.93
2023-06-16T10:34:28.805Z,1009.93
2023-06-16T10:35:28.812Z,1009.95
2023-06-16T10:36:28.829Z,1009.92
2023-06-16T10:37:28.806Z,1009.90
2023-06-16T10:38:28.802Z,1009.81
2023-06-16T10:39:28.808Z,1009.82
2023-06-16T10:40:28.818Z,1009.80
2023-06-16T10:41:28.917Z,1009.81
2023-06-16T10:42:28.814Z,1009.78
2023-06-16T10:43:28.747Z,1009.81
2023-06-16T10:44:28.702Z,1009.79
2023-06-16T10:45:28.752Z,1009.79
2023-06-16T10:46:28.806Z,1009.82
2023-06-16T10:47:28.815Z,1009.78
2023-06-16T10:48:28.692Z,1009.75
2023-06-16T10:49:28.694Z,1009.76
2023-06-16T10:50:28.646Z,1009.78
2023-06-16T10:51:28.658Z,1009.75
2023-06-16T10:52:28.620Z,1009.69
2023-06-16T10:53:28.611Z,1009.77
2023-06-16T10:54:28.609Z,1009.72
2023-06-16T10:55:28.917Z,1009.77
2023-06-16T10:56:28.595Z,1009.77
2023-06-16T10:57:28.591Z,1009.74
2023-06-16T10:58:28.559Z,1009.78
2023-06-16T10:59:28.556Z,1009.69
2023-06-16T11:00:28.637Z,1009.65
2023-06-16T11:01:28.750Z,1009.67
2023-06-16T11:02:28.622Z,1009.67
2023-06-16T11:03:28.598Z,1009.68
2023-06-16T11:04:28.565Z,1009.69
2023-06-16T11:05:28.501Z,1009.70
2023-06-16T11:06:28.491Z,1009.70
2023-06-16T11:07:34.743Z,1009.67
2023-06-16T11:08:29.497Z,1009.67
2023-06-16T11:09:28.480Z,1009.66
2023-06-16T11:10:28.451Z,1009.65
2023-06-16T11:11:28.465Z,1009.63
2023-06-16T11:12:28.408Z,1009.70
2023-06-16T11:13:28.406Z,1009.62
2023-06-16T11:14:28.421Z,1009.64
2023-06-16T11:15:28.412Z,1009.58
2023-06-16T11:16:28.470Z,1009.65
2023-06-16T11:17:28.420Z,1009.66
2023-06-16T11:18:28.385Z,1009.60
2023-06-16T11:19:28.380Z,1009.67
2023-06-16T11:20:28.358Z,1009.60
2023-06-16T11:21:28.347Z,1009.65
2023-06-16T11:22:28.300Z,1009.62
2023-06-16T11:23:28.312Z,1009.56
2023-06-16T11:24:28.373Z,1009.58
2023-06-16T11:25:28.282Z,1009.56
2023-06-16T11:26:28.255Z,1009.56
2023-06-16T11:27:28.263Z,1009.51
2023-06-16T11:28:28.271Z,1009.51
2023-06-16T11:29:28.274Z,1009.52
2023-06-16T11:30:28.217Z,1009.53
2023-06-16T11:31:28.311Z,1009.53
2023-06-16T11:32:28.220Z,1009.45
2023-06-16T11:33:28.239Z,1009.43
2023-06-16T11:34:28.183Z,1009.45
2023-06-16T11:35:28.176Z,1009.42
2023-06-16T11:36:28.145Z,1009.43
2023-06-16T11:37:28.172Z,1009.42
2023-06-16T11:38:28.156Z,1009.45
2023-06-16T11:39:28.118Z,1009.45
2023-06-16T11:40:28.112Z,1009.51
2023-06-16T11:41:28.474Z,1009.43
2023-06-16T11:42:28.124Z,1009.46
2023-06-16T11:43:28.514Z,1009.45
2023-06-16T11:44:28.094Z,1009.42
2023-06-16T11:45:28.055Z,1009.40
2023-06-16T11:46:28.095Z,1009.38
2023-06-16T11:47:28.103Z,1009.36
2023-06-16T11:48:28.034Z,1009.37
2023-06-16T11:49:33.141Z,1009.33
2023-06-16T11:50:28.999Z,1009.29
2023-06-16T11:51:27.993Z,1009.36
2023-06-16T11:52:27.999Z,1009.39
2023-06-16T11:53:27.989Z,1009.33
2023-06-16T11:54:27.982Z,1009.37
2023-06-16T11:55:29.939Z,1009.32
2023-06-16T11:56:27.969Z,1009.33
2023-06-16T11:57:27.935Z,1009.26
2023-06-16T11:58:27.979Z,1009.35
2023-06-16T11:59:27.896Z,1009.30
2023-06-16T12:00:28.002Z,1009.30
2023-06-16T12:01:28.081Z,1009.39
2023-06-16T12:02:27.929Z,1009.36
2023-06-16T12:03:27.997Z,1009.40
2023-06-16T12:04:27.878Z,1009.44
2023-06-16T12:05:27.881Z,1009.40