createdAt,value
2022-09-14T05:01:44.213Z,14.14
2022-09-14T05:04:13.450Z,14.25
2022-09-14T05:06:44.629Z,14.41
2022-09-14T05:09:19.073Z,14.60
2022-09-14T05:11:49.994Z,14.70
2022-09-14T05:14:20.319Z,14.72
2022-09-14T05:16:48.941Z,14.74
2022-09-14T05:19:18.939Z,14.75
2022-09-14T05:21:48.153Z,14.84
2022-09-14T05:24:19.589Z,14.89
2022-09-14T05:26:48.810Z,14.97
2022-09-14T05:29:19.710Z,14.97
2022-09-14T05:31:48.850Z,14.99
2022-09-14T05:34:18.991Z,15.07
2022-09-14T05:36:47.862Z,15.15
2022-09-14T05:39:21.095Z,15.26
2022-09-14T05:41:52.709Z,15.39
2022-09-14T05:44:21.489Z,15.47
2022-09-14T05:46:50.246Z,15.56
2022-09-14T05:49:19.269Z,15.66
2022-09-14T05:51:47.984Z,15.71
2022-09-14T05:54:16.741Z,15.80
2022-09-14T05:56:45.752Z,15.87
2022-09-14T05:59:14.650Z,15.94
2022-09-14T06:01:43.599Z,16.06
2022-09-14T06:04:13.031Z,16.14
2022-09-14T06:06:46.928Z,16.18
2022-09-14T06:09:24.949Z,16.20
2022-09-14T06:11:53.630Z,16.22
2022-09-14T06:14:22.431Z,16.20
2022-09-14T06:16:51.225Z,16.24
2022-09-14T06:19:20.090Z,16.33
2022-09-14T06:21:49.089Z,16.41
2022-09-14T06:24:17.889Z,16.48
2022-09-14T06:26:46.575Z,16.59
2022-09-14T06:29:15.449Z,16.67
2022-09-14T06:31:44.354Z,16.75
2022-09-14T06:34:13.090Z,16.79
2022-09-14T06:36:41.829Z,16.88
2022-09-14T06:39:11.440Z,16.97
2022-09-14T06:41:40.110Z,16.99
2022-09-14T06:44:08.909Z,17.00
2022-09-14T06:46:37.689Z,17.03
2022-09-14T06:49:11.771Z,17.08
2022-09-14T06:51:44.233Z,17.12
2022-09-14T06:54:18.295Z,17.18
2022-09-14T06:56:47.549Z,17.27
2022-09-14T06:59:18.203Z,17.39
2022-09-14T07:01:50.391Z,17.44
2022-09-14T07:04:19.715Z,17.48
2022-09-14T07:06:50.630Z,17.57
2022-09-14T07:09:21.052Z,17.66
2022-09-14T07:11:49.848Z,17.80
2022-09-14T07:14:20.550Z,17.95
2022-09-14T07:16:49.700Z,18.04
2022-09-14T07:19:18.849Z,18.17
2022-09-14T07:21:49.028Z,18.28
2022-09-14T07:24:18.050Z,18.37
2022-09-14T07:26:46.807Z,18.42
2022-09-14T07:29:20.459Z,18.50
2022-09-14T07:31:54.810Z,18.58
2022-09-14T07:34:24.510Z,18.63
2022-09-14T07:36:53.301Z,18.68
2022-09-14T07:39:22.291Z,18.75
2022-09-14T07:41:51.189Z,18.84
2022-09-14T07:44:20.190Z,18.82
2022-09-14T07:46:48.989Z,18.85
2022-09-14T07:49:18.616Z,18.93
2022-09-14T07:51:47.369Z,19.01
2022-09-14T07:54:18.710Z,19.07
2022-09-14T07:56:51.189Z,19.12
2022-09-14T07:59:37.165Z,19.15
2022-09-14T08:02:12.227Z,19.19
2022-09-14T08:04:40.898Z,19.27
2022-09-14T08:07:10.175Z,19.29
2022-09-14T08:09:39.953Z,19.34
2022-09-14T08:12:08.702Z,19.36
2022-09-14T08:14:37.701Z,19.31
2022-09-14T08:17:06.382Z,19.29
2022-09-14T08:19:35.970Z,19.27
2022-09-14T08:22:05.589Z,19.33
2022-09-14T08:24:34.212Z,19.46
2022-09-14T08:27:02.782Z,19.55
2022-09-14T08:29:31.550Z,19.63
2022-09-14T08:32:00.405Z,19.79
2022-09-14T08:34:29.430Z,19.93
2022-09-14T08:36:58.337Z,20.02
2022-09-14T08:39:27.229Z,20.06
2022-09-14T08:42:00.539Z,20.12
2022-09-14T08:44:49.366Z,20.23
2022-09-14T08:47:34.722Z,20.24
2022-09-14T08:50:20.391Z,20.28
2022-09-14T08:52:55.752Z,20.24
2022-09-14T08:55:49.152Z,20.24
2022-09-14T08:58:48.971Z,20.26
2022-09-14T09:01:43.789Z,20.31
2022-09-14T09:04:56.572Z,20.41
2022-09-14T09:07:49.502Z,20.50
2022-09-14T09:10:19.331Z,20.40
2022-09-14T09:13:01.951Z,20.33
2022-09-14T09:15:40.480Z,20.37
2022-09-14T09:18:19.442Z,20.47
2022-09-14T09:21:04.551Z,20.54
2022-09-14T09:23:35.669Z,20.55
2022-09-14T09:26:06.871Z,20.40
2022-09-14T09:28:41.691Z,20.33
2022-09-14T09:31:15.472Z,20.41
2022-09-14T09:33:51.160Z,20.50
2022-09-14T09:36:20.589Z,20.62
2022-09-14T09:38:49.257Z,20.65
2022-09-14T09:41:26.061Z,20.69
2022-09-14T09:44:09.861Z,20.79
2022-09-14T09:46:41.184Z,20.88
2022-09-14T09:49:26.990Z,20.89
2022-09-14T09:51:56.921Z,20.89
2022-09-14T09:54:32.830Z,20.93
2022-09-14T09:57:07.390Z,20.96
2022-09-14T09:59:41.493Z,21.07
2022-09-14T10:02:32.678Z,21.15
2022-09-14T10:05:29.329Z,21.20
2022-09-14T10:08:10.768Z,21.25
2022-09-14T10:10:45.018Z,21.24
2022-09-14T10:13:35.353Z,21.17
2022-09-14T10:16:30.625Z,21.07
2022-09-14T10:19:03.251Z,21.00
2022-09-14T10:21:32.351Z,21.02
2022-09-14T10:24:18.020Z,21.04
2022-09-14T10:26:46.708Z,21.06
2022-09-14T10:29:45.090Z,21.00
2022-09-14T10:32:26.062Z,20.94
2022-09-14T10:34:54.852Z,20.87
2022-09-14T10:38:06.341Z,20.96
2022-09-14T10:40:45.780Z,21.05
2022-09-14T10:43:31.072Z,21.06
2022-09-14T10:46:05.754Z,21.03
2022-09-14T10:48:59.149Z,21.02
2022-09-14T10:51:53.341Z,20.99
2022-09-14T10:55:04.722Z,20.95
2022-09-14T10:58:00.990Z,21.01
2022-09-14T11:00:56.792Z,21.10
2022-09-14T11:03:45.237Z,21.03
2022-09-14T11:06:20.460Z,21.02
2022-09-14T11:09:02.109Z,21.08
2022-09-14T11:12:08.841Z,21.13
2022-09-14T11:15:09.581Z,21.24
2022-09-14T11:18:14.811Z,21.32
2022-09-14T11:21:06.129Z,21.42
2022-09-14T11:23:48.094Z,21.45
2022-09-14T11:26:32.397Z,21.53
2022-09-14T11:29:34.429Z,21.67
2022-09-14T11:32:23.389Z,21.70
2022-09-14T11:35:18.929Z,21.56
2022-09-14T11:37:50.075Z,21.48
2022-09-14T11:40:29.881Z,21.55
2022-09-14T11:43:15.889Z,21.62
2022-09-14T11:45:53.618Z,21.70
2022-09-14T11:48:44.828Z,21.78
2022-09-14T11:51:22.901Z,21.76
2022-09-14T11:53:52.774Z,21.95
2022-09-14T11:56:29.730Z,22.06
2022-09-14T11:59:07.926Z,22.18
2022-09-14T12:01:38.159Z,22.32
2022-09-14T12:04:17.018Z,22.29
2022-09-14T12:06:50.450Z,22.06
2022-09-14T12:09:38.930Z,21.91
2022-09-14T12:12:33.323Z,21.97
2022-09-14T12:15:03.839Z,21.98
2022-09-14T12:17:39.931Z,21.94
2022-09-14T12:20:50.842Z,21.95
2022-09-14T12:23:38.219Z,21.82
2022-09-14T12:26:07.008Z,21.85
2022-09-14T12:28:36.509Z,21.86
2022-09-14T12:31:13.692Z,21.83
2022-09-14T12:33:44.441Z,21.88
2022-09-14T12:36:22.230Z,21.86
2022-09-14T12:38:50.917Z,21.87
2022-09-14T12:41:19.811Z,21.94
2022-09-14T12:43:55.730Z,21.86
2022-09-14T12:46:24.285Z,21.79
2022-09-14T12:49:38.610Z,21.81
2022-09-14T12:52:27.981Z,21.63
2022-09-14T12:55:21.577Z,21.45
2022-09-14T12:58:25.489Z,21.41
2022-09-14T13:01:45.760Z,21.48
2022-09-14T13:04:33.491Z,21.63
2022-09-14T13:07:13.140Z,21.77
2022-09-14T13:09:50.362Z,21.90
2022-09-14T13:12:37.054Z,22.05
2022-09-14T13:15:27.431Z,22.39
2022-09-14T13:17:58.508Z,22.57
2022-09-14T13:20:28.637Z,22.61
2022-09-14T13:22:58.589Z,22.50
2022-09-14T13:25:38.329Z,22.51
2022-09-14T13:28:17.173Z,22.56
2022-09-14T13:30:57.074Z,22.51
2022-09-14T13:33:26.309Z,22.33
2022-09-14T13:36:00.428Z,22.21
2022-09-14T13:38:38.132Z,22.16
2022-09-14T13:41:19.753Z,22.08
2022-09-14T13:43:50.595Z,21.98
2022-09-14T13:46:20.707Z,21.90
2022-09-14T13:48:50.863Z,21.86
2022-09-14T13:51:29.905Z,21.78
2022-09-14T13:54:36.834Z,21.78
2022-09-14T13:57:26.311Z,21.88
2022-09-14T14:00:23.214Z,22.00
2022-09-14T14:03:03.458Z,22.14
2022-09-14T14:05:41.689Z,22.21
2022-09-14T14:08:46.735Z,22.35
2022-09-14T14:11:31.775Z,22.41
2022-09-14T14:14:16.889Z,22.34
2022-09-14T14:17:22.956Z,22.43
2022-09-14T14:19:56.366Z,22.42
2022-09-14T14:22:33.989Z,22.30
2022-09-14T14:25:20.408Z,22.19
2022-09-14T14:27:49.439Z,22.11
2022-09-14T14:30:23.596Z,22.02
2022-09-14T14:32:55.228Z,21.91
2022-09-14T14:35:28.548Z,21.81
2022-09-14T14:37:58.108Z,21.65
2022-09-14T14:40:28.203Z,21.57
2022-09-14T14:42:59.448Z,21.45
2022-09-14T14:45:28.550Z,21.39
2022-09-14T14:47:58.937Z,21.31
2022-09-14T14:50:34.361Z,21.20
2022-09-14T14:53:05.589Z,21.04
2022-09-14T14:55:37.721Z,20.90
2022-09-14T14:58:14.529Z,20.80
2022-09-14T15:00:44.023Z,20.78
2022-09-14T15:03:13.076Z,20.77
2022-09-14T15:05:46.726Z,20.74
2022-09-14T15:08:20.243Z,20.68
2022-09-14T15:10:55.368Z,20.65
2022-09-14T15:13:24.177Z,20.61
2022-09-14T15:15:52.909Z,20.49
2022-09-14T15:18:21.829Z,20.41
2022-09-14T15:20:50.833Z,20.34
2022-09-14T15:23:19.508Z,20.27
2022-09-14T15:25:52.189Z,20.22
2022-09-14T15:28:23.193Z,20.16
2022-09-14T15:30:52.748Z,20.08
2022-09-14T15:33:21.687Z,20.01
2022-09-14T15:35:57.314Z,19.97
2022-09-14T15:38:27.180Z,19.93
2022-09-14T15:40:56.128Z,19.86
2022-09-14T15:43:25.087Z,19.84
2022-09-14T15:45:54.373Z,19.78
2022-09-14T15:48:26.291Z,19.71
2022-09-14T15:50:56.268Z,19.69
2022-09-14T15:53:25.261Z,19.67
2022-09-14T15:55:54.257Z,19.63
2022-09-14T15:58:23.140Z,19.55
2022-09-14T16:00:51.994Z,19.50
2022-09-14T16:03:20.829Z,19.49
2022-09-14T16:05:49.728Z,19.47
2022-09-14T16:08:19.327Z,19.45
2022-09-14T16:10:48.869Z,19.41
2022-09-14T16:13:17.621Z,19.37
2022-09-14T16:15:46.808Z,19.37
2022-09-14T16:18:15.409Z,19.34
2022-09-14T16:20:44.289Z,19.30
2022-09-14T16:23:13.289Z,19.21
2022-09-14T16:25:42.069Z,19.17
2022-09-14T16:28:11.069Z,19.14
2022-09-14T16:30:39.849Z,19.05
2022-09-14T16:33:08.534Z,19.05
2022-09-14T16:35:37.529Z,18.93
2022-09-14T16:38:06.429Z,18.91
2022-09-14T16:40:35.255Z,18.89
2022-09-14T16:43:04.417Z,18.89
2022-09-14T16:45:33.258Z,18.85
2022-09-14T16:48:02.869Z,18.85
2022-09-14T16:50:31.812Z,18.88
2022-09-14T16:53:00.688Z,18.87
2022-09-14T16:55:31.532Z,18.79
2022-09-14T16:58:00.530Z,18.80
2022-09-14T17:00:29.468Z,18.73
2022-09-14T17:02:58.709Z,18.71
2022-09-14T17:05:27.508Z,18.70
2022-09-14T17:07:56.291Z,18.70
2022-09-14T17:10:25.091Z,18.67
2022-09-14T17:12:54.193Z,18.64
2022-09-14T17:15:23.480Z,18.51
2022-09-14T17:17:52.168Z,18.37
2022-09-14T17:20:21.072Z,18.32
2022-09-14T17:22:50.149Z,18.34
2022-09-14T17:25:19.041Z,18.37
2022-09-14T17:27:48.026Z,18.37
2022-09-14T17:30:17.948Z,18.34
2022-09-14T17:32:46.848Z,18.33
2022-09-14T17:35:16.149Z,18.33
2022-09-14T17:37:45.021Z,18.25
2022-09-14T17:40:14.396Z,18.11
2022-09-14T17:42:43.228Z,18.01
2022-09-14T17:45:12.830Z,18.01
2022-09-14T17:47:41.646Z,18.08
2022-09-14T17:50:10.809Z,17.97
2022-09-14T17:52:39.929Z,17.93
2022-09-14T17:55:09.348Z,17.94
2022-09-14T17:57:38.209Z,17.78
2022-09-14T18:00:08.250Z,17.60
2022-09-14T18:02:37.201Z,17.58
2022-09-14T18:05:06.229Z,17.48
2022-09-14T18:07:35.230Z,17.51
2022-09-14T18:10:04.729Z,17.60
2022-09-14T18:12:36.789Z,17.59
2022-09-14T18:15:06.909Z,17.56
2022-09-14T18:17:35.890Z,17.58
2022-09-14T18:20:06.608Z,17.47
2022-09-14T18:22:39.229Z,17.31
2022-09-14T18:25:09.958Z,17.22
2022-09-14T18:27:38.829Z,17.24
2022-09-14T18:30:08.931Z,17.23
2022-09-14T18:32:37.648Z,17.18
2022-09-14T18:35:07.649Z,17.25
2022-09-14T18:37:37.088Z,17.33
2022-09-14T18:40:06.702Z,17.39
2022-09-14T18:42:35.446Z,17.40
2022-09-14T18:45:04.870Z,17.45
2022-09-14T18:47:33.751Z,17.55
2022-09-14T18:50:02.528Z,17.60
2022-09-14T18:52:31.428Z,17.55
2022-09-14T18:55:00.333Z,17.47
2022-09-14T18:57:29.112Z,17.54
2022-09-14T18:59:57.689Z,17.56
2022-09-14T19:02:26.712Z,17.50
2022-09-14T19:04:55.990Z,17.43
2022-09-14T19:07:26.931Z,17.42
2022-09-14T19:09:57.451Z,17.49
2022-09-14T19:12:26.354Z,17.43
2022-09-14T19:14:55.657Z,17.43
2022-09-14T19:17:24.649Z,17.37
2022-09-14T19:19:53.757Z,17.43
2022-09-14T19:22:22.628Z,17.46
2022-09-14T19:24:51.530Z,17.38
2022-09-14T19:27:20.828Z,17.32
2022-09-14T19:29:49.909Z,17.33
2022-09-14T19:32:19.828Z,17.34
2022-09-14T19:34:49.750Z,17.22
2022-09-14T19:37:18.529Z,17.19
2022-09-14T19:39:47.264Z,17.21
2022-09-14T19:42:16.017Z,17.19
2022-09-14T19:44:44.709Z,17.23
2022-09-14T19:47:13.497Z,17.27
2022-09-14T19:49:42.590Z,17.28
2022-09-14T19:52:11.369Z,17.36
2022-09-14T19:54:40.250Z,17.34
2022-09-14T19:57:09.148Z,17.28
2022-09-14T19:59:38.650Z,17.14
2022-09-14T20:02:11.630Z,17.02
2022-09-14T20:04:41.156Z,17.07
2022-09-14T20:07:10.050Z,17.13
2022-09-14T20:09:39.248Z,17.15
2022-09-14T20:12:08.329Z,17.17
2022-09-14T20:14:37.628Z,17.18
2022-09-14T20:17:07.049Z,17.12
2022-09-14T20:19:36.848Z,17.09
2022-09-14T20:22:05.850Z,16.98
2022-09-14T20:24:36.369Z,16.86
2022-09-14T20:27:05.289Z,16.80
2022-09-14T20:29:35.740Z,16.85
2022-09-14T20:32:06.429Z,16.94
2022-09-14T20:34:35.117Z,17.10
2022-09-14T20:37:04.208Z,17.17
2022-09-14T20:39:36.491Z,17.21
2022-09-14T20:42:06.350Z,17.29
2022-09-14T20:44:35.098Z,17.26
2022-09-14T20:47:04.189Z,17.23
2022-09-14T20:49:33.229Z,17.28
2022-09-14T20:52:03.349Z,17.25
2022-09-14T20:54:32.209Z,17.23
2022-09-14T20:57:04.517Z,17.22
2022-09-14T20:59:34.169Z,17.26
2022-09-14T21:02:05.571Z,17.18
2022-09-14T21:04:36.231Z,17.09
2022-09-14T21:07:06.054Z,17.04
2022-09-14T21:09:35.969Z,16.97
2022-09-14T21:12:05.269Z,17.00
2022-09-14T21:14:34.071Z,17.03
2022-09-14T21:17:02.651Z,17.08
2022-09-14T21:19:31.749Z,17.06
2022-09-14T21:22:00.432Z,17.12
2022-09-14T21:24:31.473Z,17.13
2022-09-14T21:27:00.177Z,17.11
2022-09-14T21:29:28.957Z,17.10
2022-09-14T21:31:57.738Z,17.15
2022-09-14T21:34:26.928Z,17.15
2022-09-14T21:36:55.631Z,17.15
2022-09-14T21:39:27.535Z,17.20
2022-09-14T21:41:59.701Z,17.24
2022-09-14T21:44:34.912Z,17.24
2022-09-14T21:47:05.129Z,17.21
2022-09-14T21:49:34.011Z,17.22
2022-09-14T21:52:04.250Z,17.22
2022-09-14T21:54:33.009Z,17.20
2022-09-14T21:57:01.809Z,17.20
