createdAt,value
2018-07-04T00:15:33.546Z,21.20
2018-07-04T00:18:48.032Z,21.20
2018-07-04T00:24:27.138Z,21.10
2018-07-04T00:27:10.199Z,21.00
2018-07-04T00:32:47.102Z,21.00
2018-07-04T00:35:30.235Z,21.00
2018-07-04T00:38:20.702Z,20.90
2018-07-04T00:42:27.465Z,20.90
2018-07-04T00:50:13.985Z,20.90
2018-07-04T00:52:56.522Z,20.90
2018-07-04T00:55:38.104Z,20.90
2018-07-04T01:11:07.808Z,20.90
2018-07-04T01:13:49.408Z,20.90
2018-07-04T01:16:32.036Z,20.60
2018-07-04T01:19:13.494Z,20.60
2018-07-04T01:21:55.292Z,20.60
2018-07-04T01:24:38.221Z,20.50
2018-07-04T01:27:20.244Z,20.40
2018-07-04T01:30:02.642Z,20.40
2018-07-04T01:32:43.159Z,20.40
2018-07-04T01:35:24.832Z,20.30
2018-07-04T01:38:10.254Z,20.30
2018-07-04T01:40:52.259Z,20.30
2018-07-04T01:43:33.068Z,20.30
2018-07-04T01:46:14.656Z,20.20
2018-07-04T01:48:55.520Z,20.20
2018-07-04T01:51:41.267Z,20.20
2018-07-04T01:54:23.213Z,20.30
2018-07-04T01:57:10.292Z,20.20
2018-07-04T01:59:53.007Z,20.30
2018-07-04T02:02:34.559Z,20.20
2018-07-04T02:05:17.452Z,20.30
2018-07-04T02:07:57.628Z,20.30
2018-07-04T02:10:39.568Z,20.20
2018-07-04T02:13:22.138Z,20.20
2018-07-04T02:16:03.873Z,20.20
2018-07-04T02:18:51.113Z,20.30
2018-07-04T02:21:39.378Z,20.20
2018-07-04T02:24:22.266Z,20.20
2018-07-04T02:27:04.701Z,20.20
2018-07-04T02:29:49.545Z,20.10
2018-07-04T02:32:33.639Z,20.20
2018-07-04T02:35:20.174Z,20.10
2018-07-04T02:38:00.931Z,20.10
2018-07-04T02:43:29.804Z,20.10
2018-07-04T02:46:11.117Z,20.10
2018-07-04T02:48:52.717Z,20.00
2018-07-04T02:51:34.760Z,20.00
2018-07-04T02:54:16.810Z,20.00
2018-07-04T02:56:58.734Z,20.00
2018-07-04T02:59:40.124Z,20.00
2018-07-04T03:02:23.127Z,20.00
2018-07-04T03:05:05.184Z,20.00
2018-07-04T03:07:49.604Z,20.00
2018-07-04T03:10:33.703Z,20.00
2018-07-04T03:13:14.025Z,20.00
2018-07-04T03:15:55.924Z,20.00
2018-07-04T03:19:39.532Z,20.00
2018-07-04T03:22:22.449Z,20.00
2018-07-04T03:25:04.555Z,19.90
2018-07-04T03:27:45.642Z,19.80
2018-07-04T03:30:28.498Z,19.80
2018-07-04T03:33:13.443Z,19.80
2018-07-04T03:35:53.687Z,19.80
2018-07-04T03:38:35.783Z,19.70
2018-07-04T03:41:19.200Z,19.60
2018-07-04T03:44:00.359Z,19.60
2018-07-04T03:46:41.657Z,19.60
2018-07-04T03:49:24.021Z,19.60
2018-07-04T03:52:05.393Z,19.50
2018-07-04T03:54:49.717Z,19.50
2018-07-04T03:57:31.838Z,19.50
2018-07-04T04:00:16.685Z,19.50
2018-07-04T04:02:57.912Z,19.60
2018-07-04T04:05:43.734Z,19.60
2018-07-04T04:08:24.984Z,19.60
2018-07-04T04:11:05.903Z,19.70
2018-07-04T04:13:52.383Z,19.70
2018-07-04T04:16:35.058Z,19.80
2018-07-04T04:19:20.239Z,19.80
2018-07-04T04:22:00.622Z,19.90
2018-07-04T04:24:42.640Z,19.90
2018-07-04T04:27:24.510Z,20.00
2018-07-04T04:30:07.125Z,20.10
2018-07-04T04:32:56.461Z,20.10
2018-07-04T04:35:36.798Z,20.10
2018-07-04T04:38:20.065Z,20.10
2018-07-04T04:41:06.143Z,20.20
2018-07-04T04:43:48.387Z,20.20
2018-07-04T04:46:30.966Z,20.30
2018-07-04T04:49:16.468Z,20.20
2018-07-04T04:51:59.388Z,20.20
2018-07-04T04:54:46.142Z,20.30
2018-07-04T04:57:34.071Z,20.40
2018-07-04T05:00:17.666Z,20.40
2018-07-04T05:03:01.908Z,20.40
2018-07-04T05:05:46.706Z,20.50
2018-07-04T05:08:29.028Z,20.50
2018-07-04T05:11:12.186Z,20.50
2018-07-04T05:13:55.515Z,20.50
2018-07-04T05:16:39.629Z,20.60
2018-07-04T05:19:33.224Z,20.60
2018-07-04T05:22:21.560Z,20.60
2018-07-04T05:25:05.670Z,20.70
2018-07-04T05:27:49.969Z,20.80
2018-07-04T06:52:36.648Z,23.40
2018-07-04T06:55:09.991Z,23.30
2018-07-04T06:57:59.598Z,23.30
2018-07-04T07:00:30.596Z,23.30
2018-07-04T07:03:11.306Z,23.30
2018-07-04T07:05:51.529Z,23.40
2018-07-04T07:08:32.729Z,23.40
2018-07-04T07:11:13.795Z,23.50
2018-07-04T07:13:54.002Z,23.50
2018-07-04T07:16:36.784Z,23.60
2018-07-04T07:19:23.205Z,23.80
2018-07-04T07:22:08.065Z,24.00
2018-07-04T07:24:53.753Z,24.10
2018-07-04T07:32:26.782Z,24.30
2018-07-04T07:35:06.453Z,24.60
2018-07-04T07:37:46.196Z,24.70
2018-07-04T07:40:26.009Z,24.90
2018-07-04T07:43:05.744Z,25.10
2018-07-04T07:45:45.707Z,25.20
2018-07-04T07:48:25.691Z,25.30
2018-07-04T07:51:05.747Z,25.40
2018-07-04T07:53:45.706Z,25.50
2018-07-04T07:56:26.307Z,25.60
2018-07-04T07:59:06.877Z,25.70
2018-07-04T08:01:47.876Z,25.80
2018-07-04T08:04:30.148Z,25.80
2018-07-04T08:07:12.845Z,25.90
2018-07-04T08:09:57.154Z,25.90
2018-07-04T08:12:38.121Z,26.10
2018-07-04T08:15:17.956Z,26.30
2018-07-04T08:17:59.897Z,26.50
2018-07-04T08:20:39.967Z,26.70
2018-07-04T08:23:27.044Z,26.80
2018-07-04T08:26:06.997Z,26.90
2018-07-04T08:28:47.117Z,27.10
2018-07-04T08:31:45.732Z,27.20
2018-07-04T08:34:27.159Z,27.30
2018-07-04T08:37:13.899Z,27.60
2018-07-04T08:40:00.909Z,27.80
2018-07-04T08:42:44.452Z,28.00
2018-07-04T08:45:29.725Z,28.10
2018-07-04T08:48:10.311Z,28.30
2018-07-04T08:50:50.412Z,28.40
2018-07-04T08:53:30.724Z,28.50
2018-07-04T08:56:11.288Z,28.60
2018-07-04T08:58:51.484Z,28.70
2018-07-04T09:01:31.832Z,28.70
2018-07-04T09:04:11.971Z,28.70
2018-07-04T09:06:51.701Z,28.60
2018-07-04T09:09:31.728Z,28.50
2018-07-04T09:12:11.703Z,28.40
2018-07-04T09:14:51.933Z,28.20
2018-07-04T09:17:31.883Z,28.00
2018-07-04T09:20:11.678Z,27.90
2018-07-04T09:22:51.612Z,27.80
2018-07-04T09:25:31.765Z,27.70
2018-07-04T09:28:12.184Z,27.50
2018-07-04T09:30:52.722Z,27.40
2018-07-04T09:33:32.885Z,27.30
2018-07-04T09:36:13.584Z,27.30
2018-07-04T09:38:53.900Z,27.30
2018-07-04T09:41:34.003Z,27.40
2018-07-04T09:44:14.203Z,27.50
2018-07-04T09:46:54.766Z,27.70
2018-07-04T09:49:34.768Z,28.00
2018-07-04T09:52:14.946Z,28.30
2018-07-04T09:54:57.629Z,28.50
2018-07-04T09:57:38.322Z,28.80
2018-07-04T10:00:22.757Z,29.00
2018-07-04T10:03:03.037Z,29.20
2018-07-04T10:05:43.289Z,29.40
2018-07-04T10:08:23.503Z,29.50
2018-07-04T10:11:03.928Z,29.90
2018-07-04T10:13:44.052Z,30.30
2018-07-04T10:16:24.755Z,30.50
2018-07-04T10:19:05.575Z,30.80
2018-07-04T10:21:45.735Z,31.00
2018-07-04T10:24:25.682Z,31.30
2018-07-04T10:27:07.795Z,31.60
2018-07-04T10:29:49.033Z,31.70
2018-07-04T10:32:29.765Z,31.80
2018-07-04T10:35:09.726Z,31.40
2018-07-04T10:37:49.841Z,30.90
2018-07-04T10:40:29.868Z,30.60
2018-07-04T10:43:10.070Z,30.30
2018-07-04T10:45:50.122Z,30.00
2018-07-04T10:48:31.363Z,29.70
2018-07-04T10:51:11.774Z,29.60
2018-07-04T10:53:52.018Z,29.60
2018-07-04T10:56:32.444Z,29.40
2018-07-04T10:59:12.893Z,29.40
2018-07-04T11:01:53.289Z,29.50
2018-07-04T11:04:34.389Z,29.50
2018-07-04T11:07:14.841Z,29.60
2018-07-04T11:09:55.163Z,29.70
2018-07-04T11:12:35.447Z,29.90
2018-07-04T11:15:15.685Z,30.20
2018-07-04T11:17:55.842Z,30.60
2018-07-04T11:20:36.250Z,31.00
2018-07-04T11:23:16.046Z,31.40
2018-07-04T11:25:55.917Z,31.80
2018-07-04T11:28:35.918Z,31.90
2018-07-04T11:31:15.630Z,31.50
2018-07-04T11:33:55.595Z,31.00
2018-07-04T11:36:35.494Z,30.60
2018-07-04T11:39:15.541Z,30.20
2018-07-04T11:41:55.735Z,29.90
2018-07-04T11:44:35.513Z,29.70
2018-07-04T11:47:03.154Z,29.40
2018-07-04T11:49:32.265Z,29.00
2018-07-04T11:51:59.809Z,28.70
2018-07-04T11:54:27.662Z,28.30
2018-07-04T11:56:57.233Z,27.80
2018-07-04T11:59:24.986Z,27.50
2018-07-04T12:01:52.894Z,27.20
2018-07-04T12:04:32.856Z,27.00
2018-07-04T12:07:09.509Z,26.80
2018-07-04T12:09:38.532Z,26.40
2018-07-04T12:12:06.142Z,26.30
2018-07-04T12:14:33.961Z,26.10
2018-07-04T12:17:02.020Z,25.90
2018-07-04T12:19:29.757Z,25.70
2018-07-04T12:21:57.440Z,25.60
2018-07-04T12:24:25.352Z,25.50
2018-07-04T12:26:53.228Z,25.40
2018-07-04T12:29:21.036Z,25.40
2018-07-04T12:31:48.862Z,25.40
2018-07-04T12:34:16.568Z,25.30
2018-07-04T12:36:44.482Z,25.20
2018-07-04T12:39:12.276Z,25.10
2018-07-04T12:41:39.917Z,25.10
2018-07-04T12:44:07.612Z,25.00
2018-07-04T12:46:35.449Z,24.90
2018-07-04T12:49:04.473Z,24.90
2018-07-04T12:51:33.487Z,24.70
2018-07-04T12:54:06.202Z,24.60
2018-07-04T12:56:46.814Z,24.50
2018-07-04T12:59:27.070Z,24.40
2018-07-04T13:02:07.322Z,24.30
2018-07-04T13:04:47.433Z,24.20
2018-07-04T13:07:27.810Z,24.00
2018-07-04T13:10:08.157Z,23.90
2018-07-04T13:12:48.226Z,23.80
2018-07-04T13:15:28.492Z,23.70
2018-07-04T13:18:08.427Z,23.50
2018-07-04T13:20:48.578Z,23.40
2018-07-04T13:23:28.858Z,23.30
2018-07-04T13:26:09.153Z,23.20
2018-07-04T13:28:49.325Z,23.10
2018-07-04T13:31:29.213Z,22.90
2018-07-04T13:34:09.209Z,22.70
2018-07-04T13:36:49.032Z,22.60
2018-07-04T13:39:28.922Z,22.60
2018-07-04T13:42:09.011Z,22.70
2018-07-04T13:44:49.481Z,22.70
2018-07-04T13:47:29.700Z,22.80
2018-07-04T13:50:10.554Z,22.80
2018-07-04T13:52:50.613Z,22.90
2018-07-04T13:55:30.879Z,22.90
2018-07-04T13:58:10.760Z,22.90
2018-07-04T14:00:50.604Z,23.10
2018-07-04T14:03:30.765Z,23.20
2018-07-04T14:06:10.918Z,23.40
2018-07-04T14:08:50.928Z,23.60
2018-07-04T14:11:31.204Z,23.70
2018-07-04T14:14:10.976Z,23.90
2018-07-04T14:16:50.847Z,24.20
2018-07-04T14:19:30.656Z,24.50
2018-07-04T14:22:10.409Z,25.00
2018-07-04T14:24:50.629Z,25.80
2018-07-04T14:27:30.534Z,27.20
2018-07-04T14:30:10.556Z,28.50
2018-07-04T14:32:50.567Z,30.00
2018-07-04T14:35:30.629Z,31.30
2018-07-04T14:38:10.618Z,31.70
2018-07-04T14:40:50.922Z,31.10
2018-07-04T14:43:31.272Z,30.20
2018-07-04T14:46:11.828Z,29.30
2018-07-04T14:48:52.687Z,28.60
2018-07-04T14:51:34.046Z,27.90
2018-07-04T14:54:13.921Z,27.30
2018-07-04T14:56:53.869Z,26.80
2018-07-04T14:59:35.784Z,26.50
2018-07-04T15:02:24.423Z,26.20
2018-07-04T15:05:09.476Z,26.00
2018-07-04T15:07:50.405Z,25.80
2018-07-04T15:10:30.422Z,25.70
2018-07-04T15:13:10.447Z,25.60
2018-07-04T15:15:50.413Z,25.40
2018-07-04T15:18:30.447Z,25.20
2018-07-04T15:21:10.277Z,25.00
2018-07-04T15:23:50.213Z,24.90
2018-07-04T15:26:30.232Z,24.80
2018-07-04T15:29:10.293Z,24.90
2018-07-04T15:31:51.718Z,24.90
2018-07-04T15:34:31.715Z,24.80
2018-07-04T15:37:11.614Z,24.70
2018-07-04T15:39:51.353Z,24.70
2018-07-04T15:42:31.297Z,24.60
2018-07-04T15:45:11.160Z,24.60
2018-07-04T15:47:51.291Z,24.60
2018-07-04T15:50:31.115Z,24.50
2018-07-04T15:53:11.350Z,24.40
2018-07-04T15:55:51.281Z,24.40
2018-07-04T15:58:31.224Z,24.40
2018-07-04T16:01:10.939Z,24.20
2018-07-04T16:03:50.995Z,24.10
2018-07-04T16:06:32.174Z,24.20
2018-07-04T16:09:12.009Z,24.20
2018-07-04T16:11:53.008Z,24.20
2018-07-04T16:14:32.781Z,24.20
2018-07-04T16:17:12.555Z,24.30
2018-07-04T16:19:52.401Z,24.30
2018-07-04T16:22:32.345Z,24.20
2018-07-04T16:25:12.611Z,24.20
2018-07-04T16:27:52.735Z,24.20
2018-07-04T16:30:32.717Z,24.20
2018-07-04T16:33:12.978Z,24.10
2018-07-04T16:35:53.250Z,24.20
2018-07-04T16:38:33.287Z,24.20
2018-07-04T16:41:13.221Z,24.20
2018-07-04T16:43:53.114Z,24.20
2018-07-04T16:46:33.044Z,24.20
2018-07-04T16:49:12.868Z,24.20
2018-07-04T16:51:52.748Z,24.20
2018-07-04T16:54:32.786Z,24.10
2018-07-04T16:57:18.155Z,24.10
2018-07-04T16:59:58.065Z,24.20
2018-07-04T17:02:38.039Z,24.30
2018-07-04T17:05:17.996Z,24.40
2018-07-04T17:07:59.797Z,24.40
2018-07-04T17:10:40.086Z,24.50
2018-07-04T17:13:20.017Z,24.60
2018-07-04T17:15:59.875Z,24.60
2018-07-04T17:18:39.957Z,24.70
2018-07-04T17:21:19.901Z,24.80
2018-07-04T17:23:59.519Z,24.90
2018-07-04T17:26:40.061Z,24.80
2018-07-04T17:29:20.929Z,24.90
2018-07-04T17:32:00.722Z,24.90
2018-07-04T17:34:44.380Z,24.90
2018-07-04T17:37:24.919Z,24.80
2018-07-04T17:40:05.278Z,25.00
2018-07-04T17:42:45.758Z,25.30
2018-07-04T17:45:25.975Z,25.50
2018-07-04T17:48:05.795Z,25.80
2018-07-04T17:50:45.648Z,25.80
2018-07-04T17:53:26.047Z,25.70
2018-07-04T17:56:09.384Z,25.50
2018-07-04T17:58:49.559Z,25.40
2018-07-04T18:01:29.984Z,25.20
2018-07-04T18:04:09.696Z,25.10
2018-07-04T18:06:49.792Z,25.10
2018-07-04T18:09:29.922Z,25.10
2018-07-04T18:12:09.882Z,25.00
2018-07-04T18:14:49.933Z,25.00
2018-07-04T18:17:30.249Z,24.90
2018-07-04T18:20:10.199Z,24.70
2018-07-04T18:22:50.248Z,24.60
2018-07-04T18:25:30.657Z,24.40
2018-07-04T18:28:11.164Z,24.30
2018-07-04T18:30:52.437Z,24.20
2018-07-04T18:33:32.474Z,24.00
2018-07-04T18:36:12.562Z,23.90
2018-07-04T18:38:52.918Z,23.80
2018-07-04T18:41:33.027Z,23.70
2018-07-04T18:44:15.116Z,23.70
2018-07-04T18:46:55.332Z,23.70
2018-07-04T18:49:36.969Z,23.60
2018-07-04T18:52:16.966Z,23.50
2018-07-04T18:54:56.716Z,23.40
2018-07-04T18:57:36.539Z,23.40
2018-07-04T19:00:16.195Z,23.30
2018-07-04T19:02:56.486Z,23.20
2018-07-04T19:05:36.529Z,23.20
2018-07-04T19:08:16.741Z,23.10
2018-07-04T19:10:57.295Z,23.10
2018-07-04T19:13:36.971Z,23.00
2018-07-04T19:16:17.275Z,23.00
2018-07-04T19:18:57.708Z,22.90
2018-07-04T19:21:37.928Z,22.80
2018-07-04T19:24:18.497Z,22.80
2018-07-04T19:26:58.430Z,22.70
2018-07-04T19:29:38.980Z,22.70
2018-07-04T19:32:18.867Z,22.60
2018-07-04T19:34:59.262Z,22.50
2018-07-04T19:37:39.951Z,22.50
2018-07-04T19:40:19.716Z,22.40
2018-07-04T19:42:59.463Z,22.40
2018-07-04T19:45:39.426Z,22.40
2018-07-04T19:48:19.035Z,22.30
2018-07-04T19:50:58.657Z,22.20
2018-07-04T19:53:38.868Z,22.20
2018-07-04T19:56:19.109Z,22.10
2018-07-04T19:58:59.078Z,22.10
2018-07-04T20:01:38.954Z,22.00
2018-07-04T20:04:19.437Z,22.00
2018-07-04T20:06:59.519Z,22.00
2018-07-04T20:09:39.758Z,21.90
2018-07-04T20:12:20.022Z,21.80
2018-07-04T20:14:59.795Z,21.70
2018-07-04T20:17:39.804Z,21.70
2018-07-04T20:20:19.749Z,21.70
2018-07-04T20:22:59.474Z,21.60
2018-07-04T20:25:39.320Z,21.60
2018-07-04T20:28:18.924Z,21.50
2018-07-04T20:30:58.827Z,21.40
2018-07-04T20:33:38.533Z,21.40
2018-07-04T20:36:19.623Z,21.40
2018-07-04T20:38:59.276Z,21.30
2018-07-04T20:41:39.226Z,21.30
2018-07-04T20:44:18.936Z,21.20
2018-07-04T20:46:59.267Z,21.10
2018-07-04T20:49:39.020Z,21.10
2018-07-04T20:52:18.773Z,21.10
2018-07-04T20:54:58.671Z,21.00
2018-07-04T20:57:38.469Z,21.00
2018-07-04T21:00:18.357Z,20.90
2018-07-04T21:02:59.174Z,20.90
2018-07-04T21:05:38.977Z,20.90
2018-07-04T21:08:19.032Z,20.80
2018-07-04T21:10:59.589Z,20.70
2018-07-04T21:13:39.327Z,20.70
2018-07-04T21:16:19.305Z,20.70
2018-07-04T21:18:59.075Z,20.60
2018-07-04T21:21:39.466Z,20.60
2018-07-04T21:24:19.599Z,20.60
2018-07-04T21:27:00.709Z,20.50
2018-07-04T21:29:41.686Z,20.50
2018-07-04T21:32:21.383Z,20.40
2018-07-04T21:35:01.096Z,20.30
2018-07-04T21:37:41.188Z,20.30
2018-07-04T21:40:25.816Z,20.30
2018-07-04T21:43:05.483Z,20.20
2018-07-04T21:45:45.073Z,20.20
2018-07-04T21:48:26.125Z,20.10
2018-07-04T21:51:06.623Z,20.10
2018-07-04T21:53:46.777Z,20.10
2018-07-04T21:56:26.452Z,20.00
2018-07-04T21:59:06.295Z,20.00
2018-07-04T22:01:45.951Z,20.00
2018-07-04T22:04:25.731Z,20.00
2018-07-04T22:07:05.346Z,20.00
2018-07-04T22:09:45.313Z,20.00
2018-07-04T22:12:25.116Z,20.00
2018-07-04T22:15:04.794Z,20.00
2018-07-04T22:17:44.588Z,20.00
2018-07-04T22:20:24.344Z,20.00
2018-07-04T22:23:04.027Z,20.00
2018-07-04T22:25:43.733Z,19.90
2018-07-04T22:28:23.496Z,20.00
2018-07-04T22:31:06.217Z,19.90
2018-07-04T22:33:46.013Z,19.90
2018-07-04T22:36:25.929Z,19.80
2018-07-04T22:39:05.783Z,19.80
2018-07-04T22:41:45.543Z,19.80
2018-07-04T22:44:25.304Z,19.80
2018-07-04T22:47:05.034Z,19.70
2018-07-04T22:49:44.915Z,19.70
2018-07-04T22:52:24.896Z,19.70
2018-07-04T22:55:05.902Z,19.70
2018-07-04T22:57:45.503Z,19.70
2018-07-04T23:00:26.567Z,19.60
2018-07-04T23:03:06.330Z,19.60
2018-07-04T23:05:46.077Z,19.60
2018-07-04T23:08:26.139Z,19.60
2018-07-04T23:11:06.179Z,19.50
2018-07-04T23:13:45.836Z,19.50
2018-07-04T23:16:25.525Z,19.50
2018-07-04T23:19:05.274Z,19.50
2018-07-04T23:21:44.921Z,19.50
2018-07-04T23:24:25.461Z,19.50
2018-07-04T23:27:08.653Z,19.60
2018-07-04T23:29:48.414Z,19.60
2018-07-04T23:32:28.231Z,19.50
2018-07-04T23:35:11.686Z,19.40
2018-07-04T23:37:51.714Z,19.40
2018-07-04T23:40:31.584Z,19.30
2018-07-04T23:43:16.928Z,19.20
2018-07-04T23:45:56.683Z,19.10
2018-07-04T23:48:36.506Z,19.10
2018-07-04T23:51:16.211Z,19.10
2018-07-04T23:53:55.933Z,19.10
2018-07-04T23:56:37.300Z,19.00
2018-07-04T23:59:17.024Z,19.00
