createdAt,value
2023-01-19T00:00:10.551Z,97.80
2023-01-19T00:03:03.096Z,97.70
2023-01-19T00:05:47.784Z,97.70
2023-01-19T00:08:25.466Z,97.60
2023-01-19T00:10:57.449Z,97.40
2023-01-19T00:13:39.218Z,97.40
2023-01-19T00:16:18.369Z,97.20
2023-01-19T00:18:52.652Z,97.30
2023-01-19T00:21:21.781Z,97.30
2023-01-19T00:24:08.165Z,97.10
2023-01-19T00:26:56.142Z,97.20
2023-01-19T00:29:34.695Z,97.00
2023-01-19T00:32:32.908Z,97.00
2023-01-19T00:35:47.667Z,97.20
2023-01-19T00:38:20.156Z,97.20
2023-01-19T00:40:51.104Z,97.20
2023-01-19T00:43:38.558Z,97.20
2023-01-19T00:46:12.198Z,97.10
2023-01-19T00:48:42.981Z,96.90
2023-01-19T00:54:16.745Z,97.00
2023-01-19T00:56:47.599Z,97.00
2023-01-19T00:59:20.127Z,96.80
2023-01-19T01:01:51.851Z,96.50
2023-01-19T01:04:19.831Z,96.60
2023-01-19T01:07:01.535Z,96.50
2023-01-19T01:09:32.919Z,96.40
2023-01-19T01:12:02.275Z,96.20
2023-01-19T01:14:58.441Z,96.10
2023-01-19T01:17:42.243Z,96.10
2023-01-19T01:20:14.796Z,96.00
2023-01-19T01:23:08.875Z,95.90
2023-01-19T01:25:38.013Z,95.90
2023-01-19T01:28:09.172Z,95.90
2023-01-19T01:30:46.453Z,95.70
2023-01-19T01:33:40.454Z,96.00
2023-01-19T01:36:12.561Z,95.80
2023-01-19T01:38:56.715Z,95.70
2023-01-19T01:41:29.884Z,95.40
2023-01-19T01:44:08.794Z,95.30
2023-01-19T01:46:59.413Z,95.30
2023-01-19T01:49:38.160Z,95.20
2023-01-19T01:52:06.099Z,95.40
2023-01-19T01:54:39.942Z,95.30
2023-01-19T01:57:19.035Z,95.20
2023-01-19T02:00:06.879Z,95.10
2023-01-19T02:03:01.268Z,95.20
2023-01-19T02:05:35.113Z,95.20
2023-01-19T02:08:47.394Z,95.10
2023-01-19T02:11:45.661Z,95.10
2023-01-19T02:14:20.193Z,95.10
2023-01-19T02:16:48.724Z,94.90
2023-01-19T02:19:43.951Z,94.90
2023-01-19T02:22:29.587Z,94.70
2023-01-19T02:25:20.234Z,94.70
2023-01-19T02:27:57.929Z,94.70
2023-01-19T02:30:29.045Z,94.90
2023-01-19T02:33:07.556Z,95.00
2023-01-19T02:35:40.535Z,94.90
2023-01-19T02:38:12.173Z,95.00
2023-01-19T02:40:48.158Z,95.00
2023-01-19T02:43:20.768Z,95.00
2023-01-19T02:45:48.817Z,95.30
2023-01-19T02:48:19.329Z,95.20
2023-01-19T02:50:54.232Z,95.30
2023-01-19T02:53:43.667Z,95.20
2023-01-19T02:56:29.611Z,95.20
2023-01-19T02:59:28.615Z,95.10
2023-01-19T03:02:09.304Z,95.10
2023-01-19T03:05:10.197Z,95.00
2023-01-19T03:08:21.953Z,95.10
2023-01-19T03:11:16.471Z,95.30
2023-01-19T03:14:17.318Z,95.30
2023-01-19T03:17:19.084Z,95.50
2023-01-19T03:19:49.649Z,95.30
2023-01-19T03:22:26.247Z,95.50
2023-01-19T03:25:05.994Z,95.70
2023-01-19T03:27:41.056Z,95.50
2023-01-19T03:30:15.431Z,95.50
2023-01-19T03:33:17.025Z,95.40
2023-01-19T03:35:55.540Z,95.40
2023-01-19T03:38:26.405Z,95.20
2023-01-19T03:41:02.469Z,95.50
2023-01-19T03:43:37.295Z,95.40
2023-01-19T03:46:07.619Z,95.20
2023-01-19T03:48:38.434Z,95.20
2023-01-19T03:51:28.250Z,95.30
2023-01-19T03:56:38.088Z,95.30
2023-01-19T03:59:11.237Z,95.30
2023-01-19T04:01:44.806Z,95.50
2023-01-19T04:04:18.578Z,95.70
2023-01-19T04:06:53.381Z,95.90
2023-01-19T04:09:37.591Z,95.80
2023-01-19T04:12:09.108Z,95.70
2023-01-19T04:14:54.458Z,95.90
2023-01-19T04:17:29.084Z,95.60
2023-01-19T04:20:02.928Z,95.90
2023-01-19T04:22:44.977Z,95.80
2023-01-19T04:25:21.827Z,95.90
2023-01-19T04:27:53.313Z,96.20
2023-01-19T04:30:23.248Z,96.00
2023-01-19T04:33:12.460Z,96.00
2023-01-19T04:35:49.203Z,96.20
2023-01-19T04:38:20.241Z,96.30
2023-01-19T04:40:48.816Z,95.90
2023-01-19T04:43:23.819Z,95.60
2023-01-19T04:46:07.950Z,95.50
2023-01-19T04:48:42.330Z,95.40
2023-01-19T04:51:12.850Z,95.30
2023-01-19T04:53:44.201Z,95.10
2023-01-19T04:59:20.968Z,94.90
2023-01-19T05:01:58.263Z,94.60
2023-01-19T05:04:27.889Z,94.90
2023-01-19T05:07:04.499Z,94.80
2023-01-19T05:09:39.279Z,94.70
2023-01-19T05:12:12.492Z,94.50
2023-01-19T05:14:42.903Z,94.70
2023-01-19T05:17:13.867Z,94.50
2023-01-19T05:20:05.489Z,94.40
2023-01-19T05:23:37.320Z,94.40
2023-01-19T05:25:27.311Z,94.30
2023-01-19T05:27:56.567Z,94.30
2023-01-19T05:30:26.948Z,94.30
2023-01-19T05:32:54.301Z,94.10
2023-01-19T05:35:36.322Z,94.10
2023-01-19T05:38:29.340Z,94.20
2023-01-19T05:41:09.598Z,94.00
2023-01-19T05:43:47.325Z,93.80
2023-01-19T05:46:29.241Z,93.70
2023-01-19T05:48:56.856Z,93.30
2023-01-19T05:51:30.437Z,93.20
2023-01-19T05:54:19.285Z,93.00
2023-01-19T05:59:40.651Z,93.10
2023-01-19T06:02:09.016Z,93.10
2023-01-19T06:04:46.319Z,93.10
2023-01-19T06:07:24.409Z,93.20
2023-01-19T06:10:02.656Z,93.00
2023-01-19T06:12:35.082Z,93.20
2023-01-19T06:15:05.713Z,93.20
2023-01-19T06:17:33.922Z,93.20
2023-01-19T06:20:12.757Z,93.00
2023-01-19T06:23:00.044Z,93.00
2023-01-19T06:25:35.924Z,93.00
2023-01-19T06:28:17.284Z,93.00
2023-01-19T06:31:13.736Z,93.00
2023-01-19T06:34:14.724Z,93.10
2023-01-19T06:37:22.513Z,93.00
2023-01-19T06:43:52.001Z,92.90
2023-01-19T06:46:52.961Z,92.80
2023-01-19T06:53:30.138Z,92.90
2023-01-19T06:56:03.912Z,93.20
2023-01-19T06:59:00.922Z,93.40
2023-01-19T07:02:27.245Z,93.50
2023-01-19T07:05:22.257Z,93.40
2023-01-19T07:08:24.434Z,93.60
2023-01-19T07:11:25.098Z,93.80
2023-01-19T07:17:51.317Z,94.10
2023-01-19T07:21:06.516Z,94.30
2023-01-19T07:24:16.096Z,94.50
2023-01-19T07:27:52.310Z,94.70
2023-01-19T07:30:05.326Z,94.90
2023-01-19T07:33:32.613Z,94.90
2023-01-19T07:36:16.934Z,94.90
2023-01-19T07:38:44.421Z,95.00
2023-01-19T07:44:33.022Z,95.00
2023-01-19T07:50:36.917Z,95.00
2023-01-19T07:54:14.819Z,94.90
2023-01-19T07:57:08.545Z,94.80
2023-01-19T08:03:06.126Z,95.10
2023-01-19T08:09:25.794Z,93.10
2023-01-19T08:12:03.801Z,92.50
2023-01-19T08:14:39.630Z,92.40
2023-01-19T08:17:17.417Z,92.40
2023-01-19T08:19:51.437Z,92.30
2023-01-19T08:22:18.866Z,92.40
2023-01-19T08:24:48.963Z,93.00
2023-01-19T08:27:32.794Z,93.00
2023-01-19T08:30:05.779Z,91.90
2023-01-19T08:32:38.150Z,91.70
2023-01-19T08:38:11.380Z,91.60
2023-01-19T08:40:43.346Z,91.60
2023-01-19T08:43:18.867Z,91.70
2023-01-19T08:46:04.366Z,91.90
2023-01-19T08:49:05.976Z,92.30
2023-01-19T08:51:43.434Z,92.30
2023-01-19T08:54:33.907Z,92.10
2023-01-19T08:57:11.291Z,91.80
2023-01-19T08:59:43.230Z,91.50
2023-01-19T09:02:37.354Z,91.40
2023-01-19T09:17:02.631Z,91.30
2023-01-19T09:20:30.755Z,91.20
2023-01-19T09:45:07.854Z,72.90
2023-01-19T09:58:25.595Z,75.90
2023-01-19T10:01:30.297Z,77.40
2023-01-19T10:04:31.707Z,79.10
2023-01-19T10:07:32.687Z,79.50
2023-01-19T10:13:58.724Z,78.80
2023-01-19T10:16:49.873Z,78.10
2023-01-19T10:19:46.635Z,77.40
2023-01-19T10:22:27.660Z,77.10
2023-01-19T10:25:11.533Z,76.40
2023-01-19T10:27:51.206Z,76.30
2023-01-19T10:30:31.604Z,75.90
2023-01-19T10:33:14.093Z,76.10
2023-01-19T10:38:37.224Z,75.90
2023-01-19T10:43:49.744Z,76.10
2023-01-19T10:51:31.706Z,75.90
2023-01-19T10:57:49.929Z,77.20
2023-01-19T11:00:39.001Z,77.90
2023-01-19T11:03:34.486Z,78.50
2023-01-19T11:06:33.188Z,79.00
2023-01-19T11:09:27.253Z,79.40
2023-01-19T11:12:05.002Z,79.90
2023-01-19T11:14:44.122Z,80.20
2023-01-19T11:17:30.961Z,80.60
2023-01-19T11:20:20.036Z,81.30
2023-01-19T11:26:37.851Z,82.10
2023-01-19T11:29:37.258Z,82.30
2023-01-19T11:32:34.803Z,82.70
2023-01-19T11:35:23.587Z,83.00
2023-01-19T11:38:44.521Z,83.40
2023-01-19T11:41:35.628Z,83.90
2023-01-19T11:44:21.841Z,83.80
2023-01-19T11:47:10.327Z,84.40
2023-01-19T11:50:16.915Z,84.60
2023-01-19T11:53:25.446Z,85.00
2023-01-19T11:56:27.299Z,85.20
2023-01-19T11:59:04.537Z,85.30
2023-01-19T12:01:49.641Z,85.50
2023-01-19T12:04:34.741Z,85.30
2023-01-19T12:07:54.818Z,85.20
2023-01-19T12:10:53.660Z,85.00
2023-01-19T12:13:35.204Z,84.80
2023-01-19T12:16:16.710Z,84.10
2023-01-19T12:19:23.300Z,84.20
2023-01-19T12:22:00.186Z,84.00
2023-01-19T12:24:40.724Z,83.80
2023-01-19T12:27:43.114Z,84.00
2023-01-19T12:30:24.548Z,84.00
2023-01-19T12:33:22.274Z,84.10
2023-01-19T12:36:11.034Z,84.20
2023-01-19T12:39:08.376Z,84.30
2023-01-19T12:41:43.156Z,84.90
2023-01-19T12:44:21.564Z,84.70
2023-01-19T12:47:13.805Z,84.60
2023-01-19T12:49:58.746Z,84.80
2023-01-19T12:55:37.791Z,85.00
2023-01-19T12:58:21.163Z,85.10
2023-01-19T13:01:28.518Z,85.00
2023-01-19T13:04:02.575Z,84.80
2023-01-19T13:10:50.267Z,84.90
2023-01-19T13:14:06.091Z,84.80
2023-01-19T13:16:42.590Z,85.30
2023-01-19T13:19:16.182Z,85.40
2023-01-19T13:21:56.910Z,85.80
2023-01-19T13:25:23.997Z,85.90
2023-01-19T13:28:20.733Z,86.00
2023-01-19T13:31:06.894Z,86.00
2023-01-19T13:34:10.559Z,86.10
2023-01-19T13:36:47.651Z,86.20
2023-01-19T13:40:02.772Z,86.50
2023-01-19T13:42:39.982Z,86.50
2023-01-19T13:46:01.647Z,86.50
2023-01-19T13:48:34.701Z,86.80
2023-01-19T13:51:17.292Z,86.90
2023-01-19T13:54:32.097Z,87.00
2023-01-19T13:57:41.074Z,87.40
2023-01-19T14:00:18.729Z,87.80
2023-01-19T14:03:19.918Z,88.10
2023-01-19T14:05:56.382Z,88.60
2023-01-19T14:08:36.202Z,88.80
2023-01-19T14:11:17.591Z,89.10
2023-01-19T14:13:45.248Z,89.40
2023-01-19T14:16:21.362Z,89.60
2023-01-19T14:19:24.716Z,89.80
2023-01-19T14:22:07.120Z,90.00
2023-01-19T14:24:57.084Z,90.30
2023-01-19T14:27:30.552Z,90.40
2023-01-19T14:30:24.629Z,90.70
2023-01-19T14:33:04.257Z,90.70
2023-01-19T14:35:48.474Z,91.00
2023-01-19T14:38:22.109Z,91.10
2023-01-19T14:40:57.216Z,91.40
2023-01-19T14:43:53.952Z,91.50
2023-01-19T14:46:24.852Z,91.60
2023-01-19T14:49:04.903Z,91.70
2023-01-19T14:51:34.808Z,91.90
2023-01-19T14:54:23.189Z,92.00
2023-01-19T14:57:04.194Z,92.10
2023-01-19T14:59:38.353Z,92.40
2023-01-19T15:02:09.061Z,92.60
2023-01-19T15:15:30.697Z,93.20
2023-01-19T15:18:25.045Z,93.30
2023-01-19T15:21:05.081Z,93.40
2023-01-19T15:26:59.033Z,93.70
2023-01-19T15:29:37.083Z,93.90
2023-01-19T15:32:14.865Z,94.00
2023-01-19T15:34:45.666Z,94.10
2023-01-19T15:37:16.654Z,94.10
2023-01-19T15:39:46.251Z,94.30
2023-01-19T15:42:17.380Z,94.20
2023-01-19T15:44:46.284Z,94.00
2023-01-19T15:47:18.565Z,94.20
2023-01-19T15:49:46.453Z,94.10
2023-01-19T15:52:17.166Z,94.20
2023-01-19T15:54:56.576Z,94.30
2023-01-19T15:57:26.394Z,94.40
2023-01-19T16:00:01.690Z,94.50
2023-01-19T16:02:38.322Z,94.60
2023-01-19T16:05:19.690Z,94.70
2023-01-19T16:07:47.534Z,94.80
2023-01-19T16:10:17.697Z,94.80
2023-01-19T16:12:53.310Z,94.90
2023-01-19T16:15:25.229Z,94.80
2023-01-19T16:17:54.825Z,94.90
2023-01-19T16:20:22.416Z,94.80
2023-01-19T16:23:15.171Z,94.80
2023-01-19T16:25:57.548Z,94.80
2023-01-19T16:28:37.653Z,94.90
2023-01-19T16:31:08.279Z,95.00
2023-01-19T16:33:37.701Z,94.90
2023-01-19T16:36:29.420Z,95.00
2023-01-19T16:39:09.326Z,95.10
2023-01-19T16:41:39.730Z,95.20
2023-01-19T16:44:16.808Z,95.30
2023-01-19T16:46:50.097Z,95.30
2023-01-19T16:49:28.304Z,95.40
2023-01-19T16:51:58.491Z,95.40
2023-01-19T16:54:27.921Z,95.40
2023-01-19T16:57:04.668Z,95.50
2023-01-19T16:59:41.305Z,95.40
2023-01-19T17:02:13.328Z,95.50
2023-01-19T17:04:40.812Z,95.60
2023-01-19T17:07:08.126Z,95.60
2023-01-19T17:09:35.539Z,95.70
2023-01-19T17:12:03.555Z,95.90
2023-01-19T17:14:38.186Z,96.10
2023-01-19T17:17:06.701Z,96.30
2023-01-19T17:19:36.912Z,96.10
2023-01-19T17:22:11.803Z,96.30
2023-01-19T17:24:42.432Z,96.00
2023-01-19T17:27:13.558Z,96.20
2023-01-19T17:29:47.666Z,96.30
2023-01-19T17:32:16.673Z,96.30
2023-01-19T17:34:51.835Z,96.30
2023-01-19T17:37:19.852Z,96.40
2023-01-19T17:39:50.767Z,96.10
2023-01-19T17:42:30.467Z,96.10
2023-01-19T17:45:07.623Z,96.20
2023-01-19T17:47:38.645Z,96.10
2023-01-19T17:50:09.131Z,95.90
2023-01-19T17:52:41.089Z,95.70
2023-01-19T17:55:09.391Z,95.70
2023-01-19T17:57:44.710Z,95.60
2023-01-19T18:00:13.025Z,95.70
2023-01-19T18:02:44.560Z,95.80
2023-01-19T18:05:15.157Z,95.50
2023-01-19T18:07:42.523Z,95.70
2023-01-19T18:10:12.921Z,95.70
2023-01-19T18:12:43.582Z,95.70
2023-01-19T18:15:16.747Z,95.50
2023-01-19T18:17:44.265Z,95.60
2023-01-19T18:20:20.443Z,95.50
2023-01-19T18:22:49.598Z,95.60
2023-01-19T18:25:20.935Z,95.50
2023-01-19T18:27:50.055Z,95.40
2023-01-19T18:30:17.992Z,95.30
2023-01-19T18:32:47.604Z,95.30
2023-01-19T18:35:14.994Z,95.50
2023-01-19T18:37:45.422Z,95.30
2023-01-19T18:40:13.268Z,95.40
2023-01-19T18:42:47.972Z,95.50
2023-01-19T18:45:22.116Z,95.70
2023-01-19T18:48:03.873Z,95.70
2023-01-19T18:50:31.828Z,95.50
2023-01-19T18:53:02.800Z,95.70
2023-01-19T18:55:30.136Z,95.70
2023-01-19T18:58:00.128Z,95.80
2023-01-19T19:00:29.201Z,95.90
2023-01-19T19:02:58.626Z,95.90
2023-01-19T19:05:28.667Z,95.80
2023-01-19T19:07:56.154Z,95.70
2023-01-19T19:10:30.803Z,95.60
2023-01-19T19:13:00.251Z,95.80
2023-01-19T19:15:39.415Z,95.80
2023-01-19T19:18:11.204Z,95.80
2023-01-19T19:20:38.947Z,95.70
2023-01-19T19:23:12.297Z,95.80
2023-01-19T19:25:47.496Z,95.80
2023-01-19T19:28:18.448Z,95.50
2023-01-19T19:30:57.303Z,95.70
2023-01-19T19:33:28.924Z,95.70
2023-01-19T19:36:00.841Z,95.80
2023-01-19T19:38:29.478Z,95.90
2023-01-19T19:40:58.558Z,96.10
2023-01-19T19:43:31.339Z,96.10
2023-01-19T19:46:12.783Z,96.20
2023-01-19T19:48:45.871Z,96.00
2023-01-19T19:51:29.785Z,96.30
2023-01-19T19:54:00.568Z,96.30
2023-01-19T19:56:34.087Z,96.10
2023-01-19T19:59:01.682Z,96.20
2023-01-19T20:01:36.680Z,96.10
2023-01-19T20:04:08.948Z,96.00
2023-01-19T20:06:43.148Z,95.90
2023-01-19T20:09:12.845Z,95.70
2023-01-19T20:11:41.474Z,95.50
2023-01-19T20:14:11.729Z,95.50
2023-01-19T20:16:39.259Z,95.70
2023-01-19T20:19:08.847Z,95.70
2023-01-19T20:21:38.475Z,95.60
2023-01-19T20:24:13.701Z,95.60
2023-01-19T20:26:52.339Z,95.50
2023-01-19T20:29:21.813Z,95.50
2023-01-19T20:31:55.067Z,95.60
2023-01-19T20:34:29.125Z,95.70
2023-01-19T20:37:03.719Z,95.60
2023-01-19T20:39:35.612Z,95.60
2023-01-19T20:42:03.078Z,95.70
2023-01-19T20:44:43.207Z,95.90
2023-01-19T20:47:11.779Z,96.00
2023-01-19T20:49:39.069Z,95.80
2023-01-19T20:52:09.291Z,95.60
2023-01-19T20:54:39.975Z,95.40
2023-01-19T20:57:09.099Z,95.50
2023-01-19T20:59:45.474Z,95.60
2023-01-19T21:02:15.109Z,95.90
2023-01-19T21:05:05.342Z,96.00
2023-01-19T21:08:17.023Z,95.80
2023-01-19T21:11:09.883Z,95.60
2023-01-19T21:13:41.394Z,95.80
2023-01-19T21:16:10.876Z,96.10
2023-01-19T21:18:38.280Z,96.40
2023-01-19T21:21:30.845Z,96.50
2023-01-19T21:24:20.427Z,96.50
2023-01-19T21:26:50.191Z,96.40
2023-01-19T21:29:17.491Z,96.30
2023-01-19T21:31:44.848Z,96.50
2023-01-19T21:34:12.193Z,96.40
2023-01-19T21:36:44.996Z,96.50
2023-01-19T21:39:17.259Z,96.60
2023-01-19T21:41:46.344Z,96.70
2023-01-19T21:44:16.748Z,96.90
2023-01-19T21:46:44.128Z,97.00
2023-01-19T21:49:18.377Z,97.10
2023-01-19T21:51:47.979Z,97.00
2023-01-19T21:54:23.754Z,96.90
2023-01-19T21:56:51.150Z,96.80
2023-01-19T21:59:22.491Z,97.00
2023-01-19T22:01:50.487Z,97.10
2023-01-19T22:04:19.222Z,97.10
2023-01-19T22:06:49.583Z,96.90
2023-01-19T22:09:18.738Z,96.90
2023-01-19T22:11:53.430Z,96.60
2023-01-19T22:14:22.147Z,96.80
2023-01-19T22:16:53.077Z,96.80
2023-01-19T22:19:20.926Z,96.90
2023-01-19T22:21:50.364Z,96.60
2023-01-19T22:24:20.269Z,96.80
2023-01-19T22:26:47.644Z,97.00
2023-01-19T22:29:15.012Z,96.90
2023-01-19T22:31:43.501Z,97.10
2023-01-19T22:34:11.192Z,97.10
2023-01-19T22:36:41.581Z,96.70
2023-01-19T22:39:15.071Z,96.60
2023-01-19T22:41:46.710Z,96.70
2023-01-19T22:44:24.014Z,96.50
2023-01-19T22:46:54.048Z,96.40
2023-01-19T22:49:26.352Z,96.60
2023-01-19T22:51:57.464Z,96.50
2023-01-19T22:54:33.082Z,96.30
2023-01-19T22:57:05.597Z,96.20
2023-01-19T22:59:33.271Z,95.90
2023-01-19T23:02:07.136Z,95.90
2023-01-19T23:04:36.354Z,96.10
2023-01-19T23:07:09.368Z,95.60
2023-01-19T23:09:38.608Z,95.50
2023-01-19T23:12:08.293Z,95.30
2023-01-19T23:14:38.989Z,95.30
2023-01-19T23:17:06.885Z,95.30
2023-01-19T23:19:34.075Z,95.00
2023-01-19T23:22:06.351Z,94.90
2023-01-19T23:24:36.397Z,95.00
2023-01-19T23:27:03.951Z,95.10
2023-01-19T23:29:32.359Z,94.80
2023-01-19T23:32:00.120Z,95.00
2023-01-19T23:34:30.479Z,95.10
2023-01-19T23:37:00.596Z,95.20
2023-01-19T23:39:34.850Z,95.30
2023-01-19T23:42:03.655Z,95.40
2023-01-19T23:44:31.207Z,95.30
2023-01-19T23:46:58.447Z,95.20
2023-01-19T23:49:26.798Z,95.00
2023-01-19T23:51:57.322Z,94.80
2023-01-19T23:54:24.517Z,95.00
2023-01-19T23:56:57.778Z,94.90
2023-01-19T23:59:27.263Z,94.80
