createdAt,value
2023-01-27T00:00:38.191Z,78.76
2023-01-27T00:03:04.658Z,79.43
2023-01-27T00:05:31.149Z,79.43
2023-01-27T00:07:58.481Z,78.72
2023-01-27T00:10:25.365Z,79.03
2023-01-27T00:13:10.154Z,78.54
2023-01-27T00:15:36.534Z,79.62
2023-01-27T00:18:03.116Z,79.27
2023-01-27T00:20:48.201Z,79.44
2023-01-27T00:23:41.686Z,77.91
2023-01-27T00:26:11.455Z,78.87
2023-01-27T00:28:41.333Z,79.40
2023-01-27T00:31:29.239Z,78.71
2023-01-27T00:34:01.825Z,78.77
2023-01-27T00:36:29.643Z,79.13
2023-01-27T00:38:56.515Z,79.10
2023-01-27T00:41:23.408Z,78.75
2023-01-27T00:43:52.892Z,78.94
2023-01-27T00:46:21.612Z,79.29
2023-01-27T00:48:48.179Z,78.57
2023-01-27T00:51:14.910Z,79.07
2023-01-27T00:53:41.706Z,78.84
2023-01-27T00:56:08.522Z,78.29
2023-01-27T00:58:35.795Z,79.08
2023-01-27T01:01:05.113Z,78.50
2023-01-27T01:03:33.760Z,77.70
2023-01-27T01:06:02.051Z,77.84
2023-01-27T01:08:30.926Z,78.24
2023-01-27T01:10:57.816Z,77.88
2023-01-27T01:13:24.710Z,77.37
2023-01-27T01:15:51.112Z,78.56
2023-01-27T01:18:17.576Z,77.91
2023-01-27T01:20:45.444Z,77.75
2023-01-27T01:23:13.224Z,78.53
2023-01-27T01:25:39.619Z,77.97
2023-01-27T01:28:07.261Z,77.37
2023-01-27T01:30:35.458Z,78.10
2023-01-27T01:33:02.090Z,77.26
2023-01-27T01:35:29.593Z,77.78
2023-01-27T01:37:56.121Z,77.40
2023-01-27T01:40:25.511Z,77.64
2023-01-27T01:42:58.528Z,77.31
2023-01-27T01:45:36.238Z,76.52
2023-01-27T01:48:14.303Z,76.54
2023-01-27T01:50:45.450Z,76.89
2023-01-27T01:53:12.181Z,77.32
2023-01-27T01:55:40.631Z,77.30
2023-01-27T01:58:10.180Z,77.36
2023-01-27T02:00:36.761Z,78.11
2023-01-27T02:03:03.931Z,76.64
2023-01-27T02:05:35.607Z,76.39
2023-01-27T02:08:11.686Z,77.74
2023-01-27T02:10:38.617Z,77.18
2023-01-27T02:13:05.086Z,77.13
2023-01-27T02:15:32.449Z,77.30
2023-01-27T02:18:00.604Z,77.79
2023-01-27T02:20:47.079Z,77.85
2023-01-27T02:23:55.659Z,77.56
2023-01-27T02:26:29.928Z,77.90
2023-01-27T02:28:59.761Z,77.88
2023-01-27T02:31:26.977Z,77.23
2023-01-27T02:33:59.955Z,77.65
2023-01-27T02:36:29.417Z,77.86
2023-01-27T02:38:59.491Z,77.49
2023-01-27T02:41:35.444Z,77.22
2023-01-27T02:44:02.222Z,77.42
2023-01-27T02:46:28.888Z,77.53
2023-01-27T02:48:56.026Z,78.06
2023-01-27T02:51:22.646Z,78.07
2023-01-27T02:53:49.123Z,78.10
2023-01-27T02:56:15.694Z,78.58
2023-01-27T02:58:43.174Z,78.59
2023-01-27T03:01:18.783Z,78.77
2023-01-27T03:03:46.995Z,78.32
2023-01-27T03:06:17.558Z,78.56
2023-01-27T03:08:44.683Z,79.84
2023-01-27T03:11:13.034Z,78.36
2023-01-27T03:13:39.656Z,79.28
2023-01-27T03:16:25.791Z,79.12
2023-01-27T03:18:56.455Z,79.44
2023-01-27T03:21:23.067Z,78.91
2023-01-27T03:23:49.591Z,79.88
2023-01-27T03:26:20.725Z,80.63
2023-01-27T03:29:12.019Z,79.95
2023-01-27T03:31:41.512Z,79.63
2023-01-27T03:34:09.567Z,78.59
2023-01-27T03:37:00.326Z,78.89
2023-01-27T03:39:45.609Z,79.07
2023-01-27T03:42:30.805Z,78.27
2023-01-27T03:45:16.617Z,76.95
2023-01-27T03:47:43.130Z,75.84
2023-01-27T03:50:11.070Z,75.53
2023-01-27T03:52:38.048Z,75.34
2023-01-27T03:55:04.774Z,75.31
2023-01-27T03:57:31.214Z,74.50
2023-01-27T03:59:57.676Z,74.39
2023-01-27T04:02:42.563Z,74.96
2023-01-27T04:05:27.698Z,74.72
2023-01-27T04:07:54.077Z,74.89
2023-01-27T04:10:20.440Z,74.73
2023-01-27T04:12:48.430Z,74.53
2023-01-27T04:15:15.148Z,74.67
2023-01-27T04:17:45.287Z,74.46
2023-01-27T04:20:12.193Z,74.65
2023-01-27T04:22:38.867Z,74.66
2023-01-27T04:25:05.876Z,73.93
2023-01-27T04:27:32.330Z,74.31
2023-01-27T04:29:58.792Z,74.08
2023-01-27T04:32:26.102Z,73.75
2023-01-27T04:34:52.512Z,73.42
2023-01-27T04:37:18.973Z,73.67
2023-01-27T04:39:45.977Z,73.76
2023-01-27T04:42:12.398Z,73.29
2023-01-27T04:44:39.449Z,72.88
2023-01-27T04:47:05.914Z,73.74
2023-01-27T04:49:32.318Z,74.02
2023-01-27T04:51:58.712Z,73.56
2023-01-27T04:54:25.155Z,73.93
2023-01-27T04:57:00.284Z,73.89
2023-01-27T04:59:26.939Z,73.66
2023-01-27T05:01:53.500Z,73.52
2023-01-27T05:04:20.140Z,72.98
2023-01-27T05:06:46.576Z,72.93
2023-01-27T05:09:12.957Z,72.81
2023-01-27T05:11:39.478Z,72.82
2023-01-27T05:14:06.054Z,72.21
2023-01-27T05:16:32.557Z,71.46
2023-01-27T05:18:59.027Z,71.20
2023-01-27T05:21:30.845Z,71.17
2023-01-27T05:23:57.505Z,71.52
2023-01-27T05:26:26.826Z,70.75
2023-01-27T05:28:55.957Z,70.81
2023-01-27T05:31:25.688Z,70.62
2023-01-27T05:33:54.425Z,70.26
2023-01-27T05:36:22.431Z,70.82
2023-01-27T05:38:49.244Z,71.28
2023-01-27T05:41:18.137Z,71.67
2023-01-27T05:43:46.353Z,71.85
2023-01-27T05:46:15.963Z,71.73
2023-01-27T05:48:44.727Z,71.99
2023-01-27T05:51:14.834Z,70.74
2023-01-27T05:53:42.167Z,70.91
2023-01-27T05:56:10.642Z,69.93
2023-01-27T05:58:38.248Z,70.06
2023-01-27T06:01:19.365Z,69.04
2023-01-27T06:03:46.208Z,68.58
2023-01-27T06:06:14.395Z,68.80
2023-01-27T06:08:40.858Z,69.27
2023-01-27T06:11:07.842Z,69.90
2023-01-27T06:13:35.891Z,70.97
2023-01-27T06:16:03.789Z,70.60
2023-01-27T06:18:30.375Z,71.61
2023-01-27T06:21:01.315Z,71.40
2023-01-27T06:23:28.291Z,70.68
2023-01-27T06:25:55.992Z,70.08
2023-01-27T06:28:29.251Z,69.26
2023-01-27T06:30:57.159Z,69.15
2023-01-27T06:33:23.734Z,67.42
2023-01-27T06:35:50.153Z,67.96
2023-01-27T06:38:16.690Z,67.33
2023-01-27T06:40:44.051Z,67.23
2023-01-27T06:43:14.266Z,67.25
2023-01-27T06:45:41.246Z,67.78
2023-01-27T06:48:08.691Z,67.97
2023-01-27T06:50:36.601Z,68.25
2023-01-27T06:53:06.993Z,68.26
2023-01-27T06:55:34.502Z,68.47
2023-01-27T06:58:01.891Z,68.26
2023-01-27T07:00:28.529Z,68.80
2023-01-27T07:02:56.176Z,69.08
2023-01-27T07:05:22.567Z,69.30
2023-01-27T07:07:48.970Z,69.47
2023-01-27T07:10:15.909Z,69.80
2023-01-27T07:12:42.595Z,70.37
2023-01-27T07:15:10.457Z,70.50
2023-01-27T07:17:37.307Z,71.09
2023-01-27T07:20:04.930Z,71.36
2023-01-27T07:22:31.360Z,71.80
2023-01-27T07:24:58.015Z,71.61
2023-01-27T07:27:25.502Z,71.47
2023-01-27T07:29:52.083Z,70.93
2023-01-27T07:32:18.581Z,71.21
2023-01-27T07:34:45.015Z,70.19
2023-01-27T07:37:11.648Z,70.05
2023-01-27T07:39:38.367Z,69.84
2023-01-27T07:42:05.863Z,69.68
2023-01-27T07:44:33.067Z,69.69
2023-01-27T07:46:59.862Z,69.47
2023-01-27T07:49:27.625Z,69.62
2023-01-27T07:51:54.206Z,69.04
2023-01-27T07:54:20.644Z,68.25
2023-01-27T07:56:47.056Z,68.42
2023-01-27T07:59:13.694Z,68.79
2023-01-27T08:01:41.751Z,68.54
2023-01-27T08:04:08.519Z,68.47
2023-01-27T08:06:37.210Z,68.72
2023-01-27T08:09:03.699Z,68.17
2023-01-27T08:11:30.104Z,68.54
2023-01-27T08:13:56.520Z,68.58
2023-01-27T08:16:22.942Z,69.09
2023-01-27T08:18:49.370Z,69.10
2023-01-27T08:21:15.811Z,68.25
2023-01-27T08:23:42.269Z,68.25
2023-01-27T08:26:08.743Z,67.88
2023-01-27T08:28:38.376Z,68.14
2023-01-27T08:31:07.725Z,67.79
2023-01-27T08:33:34.243Z,68.04
2023-01-27T08:36:06.898Z,67.52
2023-01-27T08:38:34.501Z,68.09
2023-01-27T08:41:16.811Z,68.03
2023-01-27T08:43:43.769Z,68.75
2023-01-27T08:46:10.551Z,71.79
2023-01-27T08:48:37.766Z,69.03
2023-01-27T08:51:06.396Z,68.76
2023-01-27T08:53:34.060Z,68.75
2023-01-27T08:56:07.511Z,68.43
2023-01-27T08:58:34.277Z,68.57
2023-01-27T09:01:02.518Z,68.09
2023-01-27T09:03:30.477Z,67.57
2023-01-27T09:05:56.919Z,68.22
2023-01-27T09:08:23.649Z,68.31
2023-01-27T09:10:50.114Z,68.28
2023-01-27T09:13:17.031Z,67.93
2023-01-27T09:15:43.974Z,67.86
2023-01-27T09:18:10.955Z,67.70
2023-01-27T09:20:37.415Z,70.53
2023-01-27T09:23:05.097Z,68.07
2023-01-27T09:25:32.183Z,68.57
2023-01-27T09:27:59.647Z,67.74
2023-01-27T09:30:27.510Z,68.54
2023-01-27T09:32:58.415Z,67.67
2023-01-27T09:35:26.748Z,68.57
2023-01-27T09:37:58.894Z,68.35
2023-01-27T09:40:39.425Z,69.25
2023-01-27T09:43:28.703Z,69.00
2023-01-27T09:46:34.292Z,68.89
2023-01-27T09:49:15.910Z,68.58
2023-01-27T09:52:01.145Z,68.88
2023-01-27T09:54:37.438Z,69.42
2023-01-27T09:57:24.955Z,68.92
2023-01-27T10:00:20.286Z,69.14
2023-01-27T10:03:05.513Z,69.69
2023-01-27T10:05:38.453Z,68.93
2023-01-27T10:08:10.712Z,69.02
2023-01-27T10:10:52.443Z,69.74
2023-01-27T10:13:31.449Z,69.23
2023-01-27T10:16:28.446Z,68.51
2023-01-27T10:19:19.816Z,68.44
2023-01-27T10:21:53.577Z,68.66
2023-01-27T10:24:40.090Z,69.15
2023-01-27T10:27:22.100Z,68.98
2023-01-27T10:30:14.969Z,66.58
2023-01-27T10:32:45.728Z,66.29
2023-01-27T10:35:19.256Z,67.23
2023-01-27T10:37:58.443Z,66.50
2023-01-27T10:40:40.246Z,67.49
2023-01-27T10:43:27.462Z,67.18
2023-01-27T10:46:02.183Z,67.32
2023-01-27T10:48:55.127Z,67.44
2023-01-27T10:51:35.124Z,66.91
2023-01-27T10:54:10.791Z,66.91
2023-01-27T10:56:50.480Z,67.11
2023-01-27T10:59:26.417Z,67.54
2023-01-27T11:01:59.343Z,67.42
2023-01-27T11:04:37.305Z,67.14
2023-01-27T11:07:06.103Z,66.83
2023-01-27T11:09:39.600Z,66.57
2023-01-27T11:12:15.073Z,66.94
2023-01-27T11:14:50.725Z,66.96
2023-01-27T11:17:37.093Z,66.70
2023-01-27T11:20:13.619Z,66.61
2023-01-27T11:23:09.420Z,66.38
2023-01-27T11:25:56.746Z,66.63
2023-01-27T11:28:29.983Z,65.78
2023-01-27T11:31:21.894Z,65.83
2023-01-27T11:33:54.916Z,66.57
2023-01-27T11:36:21.363Z,66.04
2023-01-27T11:38:47.789Z,66.66
2023-01-27T11:41:14.815Z,66.61
2023-01-27T11:43:41.467Z,67.30
2023-01-27T11:46:15.052Z,67.13
2023-01-27T11:48:51.097Z,66.78
2023-01-27T11:51:21.545Z,67.62
2023-01-27T11:54:04.858Z,67.82
2023-01-27T11:56:34.665Z,67.91
2023-01-27T11:59:13.627Z,67.30
2023-01-27T12:01:56.738Z,68.64
2023-01-27T12:04:48.959Z,67.28
2023-01-27T12:07:35.115Z,68.38
2023-01-27T12:10:01.574Z,68.62
2023-01-27T12:12:28.263Z,68.87
2023-01-27T12:14:57.745Z,68.42
2023-01-27T12:17:30.630Z,69.33
2023-01-27T12:20:06.205Z,68.50
2023-01-27T12:22:48.349Z,68.88
2023-01-27T12:25:22.067Z,69.16
2023-01-27T12:27:56.700Z,69.47
2023-01-27T12:30:26.869Z,69.25
2023-01-27T12:32:54.578Z,69.96
2023-01-27T12:35:34.440Z,70.68
2023-01-27T12:38:16.853Z,69.61
2023-01-27T12:40:46.318Z,70.77
2023-01-27T12:43:15.849Z,70.20
2023-01-27T12:45:44.453Z,70.49
2023-01-27T12:48:13.629Z,69.75
2023-01-27T12:50:43.069Z,69.48
2023-01-27T12:53:15.451Z,69.36
2023-01-27T12:55:56.975Z,68.96
2023-01-27T12:58:34.789Z,68.42
2023-01-27T13:01:05.256Z,69.26
2023-01-27T13:03:37.089Z,69.04
2023-01-27T13:06:03.802Z,68.68
2023-01-27T13:08:34.319Z,69.25
2023-01-27T13:11:03.573Z,69.46
2023-01-27T13:13:31.206Z,70.02
2023-01-27T13:16:08.269Z,69.54
2023-01-27T13:18:38.382Z,70.06
2023-01-27T13:21:38.344Z,69.47
2023-01-27T13:24:15.546Z,69.41
2023-01-27T13:26:42.120Z,69.25
2023-01-27T13:29:08.844Z,68.04
2023-01-27T13:31:53.679Z,68.51
2023-01-27T13:34:41.268Z,68.38
2023-01-27T13:37:20.506Z,67.71
2023-01-27T13:40:14.720Z,67.45
2023-01-27T13:42:47.730Z,66.19
2023-01-27T13:45:17.078Z,67.43
2023-01-27T13:48:04.529Z,66.88
2023-01-27T13:50:48.324Z,67.61
2023-01-27T13:53:18.622Z,67.38
2023-01-27T13:55:54.747Z,67.37
2023-01-27T13:58:36.551Z,67.61
2023-01-27T14:01:35.410Z,67.97
2023-01-27T14:04:28.099Z,67.56
2023-01-27T14:07:12.741Z,66.99
2023-01-27T14:09:42.042Z,67.19
2023-01-27T14:12:27.305Z,67.58
2023-01-27T14:15:18.135Z,67.44
2023-01-27T14:18:12.688Z,67.92
2023-01-27T14:20:51.929Z,68.64
2023-01-27T14:23:33.589Z,68.48
2023-01-27T14:26:31.029Z,68.84
2023-01-27T14:29:03.624Z,69.28
2023-01-27T14:31:44.544Z,69.10
2023-01-27T14:34:39.269Z,69.54
2023-01-27T14:37:23.670Z,68.90
2023-01-27T14:40:15.409Z,68.46
2023-01-27T14:43:01.710Z,68.68
2023-01-27T14:45:40.426Z,68.59
2023-01-27T14:48:34.453Z,69.59
2023-01-27T14:51:16.072Z,69.83
2023-01-27T14:54:15.132Z,69.26
2023-01-27T14:56:54.943Z,69.98
2023-01-27T14:59:42.755Z,69.99
2023-01-27T15:02:43.132Z,69.56
2023-01-27T15:05:15.861Z,69.43
2023-01-27T15:08:05.437Z,70.06
2023-01-27T15:10:33.379Z,69.71
2023-01-27T15:13:17.735Z,69.77
2023-01-27T15:16:08.789Z,69.37
2023-01-27T15:18:46.852Z,69.12
2023-01-27T15:21:29.448Z,69.09
2023-01-27T15:24:10.887Z,70.04
2023-01-27T15:26:38.790Z,69.96
2023-01-27T15:29:05.916Z,70.58
2023-01-27T15:31:32.554Z,70.50
2023-01-27T15:34:22.748Z,70.84
2023-01-27T15:37:07.990Z,71.20
2023-01-27T15:40:03.913Z,71.14
2023-01-27T15:42:49.299Z,70.94
2023-01-27T15:45:28.018Z,70.25
2023-01-27T15:48:00.187Z,70.90
2023-01-27T15:50:31.073Z,70.97
2023-01-27T15:53:04.547Z,71.14
2023-01-27T15:55:34.528Z,71.53
2023-01-27T15:58:23.930Z,71.30
2023-01-27T16:00:56.839Z,71.59
2023-01-27T16:03:44.857Z,71.65
2023-01-27T16:06:16.672Z,73.83
2023-01-27T16:08:44.961Z,70.99
2023-01-27T16:11:29.541Z,72.23
2023-01-27T16:14:11.137Z,71.95
2023-01-27T16:16:39.059Z,72.39
2023-01-27T16:19:11.525Z,71.79
2023-01-27T16:21:49.513Z,73.61
2023-01-27T16:24:40.654Z,72.78
2023-01-27T16:27:22.171Z,72.48
2023-01-27T16:29:57.232Z,71.72
2023-01-27T16:32:30.440Z,72.05
2023-01-27T16:35:04.228Z,71.86
2023-01-27T16:37:34.393Z,71.13
2023-01-27T16:40:09.172Z,71.27
2023-01-27T16:42:40.919Z,70.58
2023-01-27T16:45:19.175Z,71.11
2023-01-27T16:47:52.753Z,70.71
2023-01-27T16:50:40.437Z,70.47
2023-01-27T16:53:22.009Z,70.19
2023-01-27T16:56:01.207Z,69.79
2023-01-27T16:58:39.718Z,70.22
2023-01-27T17:01:25.229Z,69.80
2023-01-27T17:03:56.902Z,69.84
2023-01-27T17:06:27.293Z,70.03
2023-01-27T17:08:53.663Z,70.52
2023-01-27T17:11:26.453Z,70.64
2023-01-27T17:14:21.344Z,69.86
2023-01-27T17:16:57.945Z,70.31
2023-01-27T17:19:29.950Z,70.94
2023-01-27T17:21:59.251Z,70.54
2023-01-27T17:24:34.654Z,69.76
2023-01-27T17:27:04.919Z,70.17
2023-01-27T17:29:44.045Z,70.76
2023-01-27T17:32:27.806Z,70.56
2023-01-27T17:34:56.844Z,69.78
2023-01-27T17:37:24.331Z,69.81
2023-01-27T17:40:14.641Z,70.13
2023-01-27T17:42:42.599Z,70.23
2023-01-27T17:45:30.477Z,70.54
2023-01-27T17:48:01.350Z,69.71
2023-01-27T17:50:36.225Z,70.54
2023-01-27T17:53:11.112Z,70.55
2023-01-27T17:55:38.396Z,70.37
2023-01-27T17:58:24.331Z,70.99
2023-01-27T18:00:51.451Z,71.90
2023-01-27T18:03:23.424Z,71.70
2023-01-27T18:05:53.873Z,71.46
2023-01-27T18:08:23.430Z,72.10
2023-01-27T18:10:50.898Z,72.17
2023-01-27T18:13:20.003Z,71.51
2023-01-27T18:15:58.128Z,70.95
2023-01-27T18:18:33.998Z,71.10
2023-01-27T18:21:16.652Z,71.22
2023-01-27T18:23:45.083Z,70.95
2023-01-27T18:26:25.887Z,71.21
2023-01-27T18:28:58.852Z,71.75
2023-01-27T18:31:34.240Z,71.58
2023-01-27T18:34:21.057Z,70.83
2023-01-27T18:37:01.060Z,75.23
2023-01-27T18:39:33.983Z,71.72
2023-01-27T18:42:01.862Z,70.76
2023-01-27T18:44:34.403Z,70.77
2023-01-27T18:47:17.145Z,70.68
2023-01-27T18:49:55.710Z,71.47
2023-01-27T18:52:22.732Z,71.29
2023-01-27T18:54:52.770Z,71.48
2023-01-27T18:57:19.167Z,70.71
2023-01-27T18:59:45.616Z,71.81
2023-01-27T19:02:18.409Z,71.35
2023-01-27T19:04:45.048Z,71.68
2023-01-27T19:07:16.770Z,72.44
2023-01-27T19:09:48.102Z,72.49
2023-01-27T19:12:14.996Z,72.46
2023-01-27T19:14:41.971Z,72.51
2023-01-27T19:17:22.976Z,72.18
2023-01-27T19:19:49.721Z,71.79
2023-01-27T19:22:18.278Z,72.47
2023-01-27T19:24:49.684Z,72.48
2023-01-27T19:27:18.822Z,72.13
2023-01-27T19:29:45.242Z,72.88
2023-01-27T19:32:14.239Z,71.91
2023-01-27T19:34:40.930Z,72.99
2023-01-27T19:37:21.190Z,72.93
2023-01-27T19:39:48.976Z,71.94
2023-01-27T19:42:15.960Z,72.72
2023-01-27T19:44:42.602Z,72.40
2023-01-27T19:47:13.485Z,72.64
2023-01-27T19:49:40.667Z,71.91
2023-01-27T19:52:07.157Z,72.44
2023-01-27T19:54:34.326Z,72.50
2023-01-27T19:57:00.750Z,72.43
2023-01-27T19:59:28.292Z,72.49
2023-01-27T20:01:56.545Z,72.75
2023-01-27T20:04:23.501Z,72.41
2023-01-27T20:06:50.484Z,72.64
2023-01-27T20:09:16.899Z,72.39
2023-01-27T20:11:44.160Z,72.21
2023-01-27T20:14:18.807Z,70.79
2023-01-27T20:16:46.936Z,71.69
2023-01-27T20:19:15.172Z,72.71
2023-01-27T20:21:42.897Z,71.70
2023-01-27T20:24:14.685Z,72.54
2023-01-27T20:26:41.164Z,71.41
2023-01-27T20:29:07.560Z,72.05
2023-01-27T20:31:33.959Z,72.11
2023-01-27T20:34:00.575Z,71.95
2023-01-27T20:36:26.985Z,71.87
2023-01-27T20:38:53.391Z,72.33
2023-01-27T20:41:22.810Z,72.96
2023-01-27T20:43:55.071Z,72.21
2023-01-27T20:46:21.542Z,72.74
2023-01-27T20:48:47.921Z,72.21
2023-01-27T20:51:16.231Z,71.63
2023-01-27T20:53:47.040Z,72.34
2023-01-27T20:56:16.666Z,71.60
2023-01-27T20:58:43.459Z,70.96
2023-01-27T21:01:18.524Z,71.50
2023-01-27T21:03:45.247Z,71.84
2023-01-27T21:06:13.585Z,71.06
2023-01-27T21:08:40.053Z,71.56
2023-01-27T21:11:07.792Z,71.63
2023-01-27T21:13:34.206Z,71.49
2023-01-27T21:16:02.041Z,71.67
2023-01-27T21:18:28.825Z,71.93
2023-01-27T21:20:59.388Z,71.46
2023-01-27T21:23:27.892Z,71.20
2023-01-27T21:25:55.130Z,70.45
2023-01-27T21:28:22.078Z,71.32
2023-01-27T21:30:48.656Z,71.67
2023-01-27T21:33:15.055Z,71.66
2023-01-27T21:35:41.570Z,71.34
2023-01-27T21:38:07.944Z,70.84
2023-01-27T21:40:34.649Z,71.42
2023-01-27T21:43:19.512Z,71.21
2023-01-27T21:45:45.900Z,71.47
2023-01-27T21:48:12.324Z,71.27
2023-01-27T21:50:38.713Z,70.37
2023-01-27T21:53:10.323Z,70.37
2023-01-27T21:55:36.845Z,70.89
2023-01-27T21:58:03.370Z,70.76
2023-01-27T22:00:29.846Z,70.83
2023-01-27T22:02:58.704Z,70.83
2023-01-27T22:05:26.349Z,70.63
2023-01-27T22:07:53.601Z,71.31
2023-01-27T22:10:23.140Z,71.34
2023-01-27T22:12:51.088Z,70.86
2023-01-27T22:15:19.735Z,71.10
2023-01-27T22:17:46.498Z,69.44
2023-01-27T22:20:15.236Z,70.81
2023-01-27T22:22:43.145Z,71.18
2023-01-27T22:25:13.001Z,70.34
2023-01-27T22:27:43.019Z,70.71
2023-01-27T22:30:15.848Z,70.42
2023-01-27T22:32:42.648Z,70.32
2023-01-27T22:35:09.360Z,70.40
2023-01-27T22:37:35.968Z,70.67
2023-01-27T22:40:02.545Z,70.57
2023-01-27T22:42:30.249Z,70.94
2023-01-27T22:44:56.741Z,71.07
2023-01-27T22:47:23.323Z,70.10
2023-01-27T22:49:49.762Z,70.57
2023-01-27T22:52:16.748Z,70.11
2023-01-27T22:54:43.899Z,70.60
2023-01-27T22:57:10.379Z,70.57
2023-01-27T22:59:36.889Z,70.83
2023-01-27T23:02:03.479Z,70.50
2023-01-27T23:04:29.856Z,70.24
2023-01-27T23:06:56.253Z,69.67
2023-01-27T23:09:22.694Z,70.10
2023-01-27T23:11:49.193Z,70.50
2023-01-27T23:14:15.711Z,69.53
2023-01-27T23:16:42.102Z,70.35
2023-01-27T23:19:08.548Z,69.97
2023-01-27T23:21:35.208Z,70.09
2023-01-27T23:24:01.754Z,70.11
2023-01-27T23:26:28.181Z,70.26
2023-01-27T23:28:54.629Z,69.68
2023-01-27T23:31:21.104Z,69.90
2023-01-27T23:33:49.072Z,70.21
2023-01-27T23:36:15.480Z,69.97
2023-01-27T23:38:41.957Z,69.78
2023-01-27T23:41:18.336Z,69.34
2023-01-27T23:43:50.193Z,69.67
2023-01-27T23:46:16.698Z,70.01
2023-01-27T23:48:43.157Z,69.54
2023-01-27T23:51:13.040Z,69.61
2023-01-27T23:53:39.476Z,70.08
2023-01-27T23:56:06.451Z,69.42
2023-01-27T23:58:32.964Z,69.12
