createdAt,value
2023-05-04T00:00:48.191Z,12.00
2023-05-04T00:01:48.086Z,11.90
2023-05-04T00:02:48.270Z,12.40
2023-05-04T00:03:48.311Z,11.60
2023-05-04T00:04:48.250Z,12.00
2023-05-04T00:05:48.159Z,11.90
2023-05-04T00:06:48.267Z,11.50
2023-05-04T00:07:48.180Z,12.00
2023-05-04T00:08:48.193Z,12.10
2023-05-04T00:09:48.205Z,11.70
2023-05-04T00:10:48.242Z,12.20
2023-05-04T00:11:48.247Z,11.70
2023-05-04T00:12:48.497Z,12.10
2023-05-04T00:13:48.267Z,11.70
2023-05-04T00:14:48.281Z,11.70
2023-05-04T00:15:48.355Z,11.80
2023-05-04T00:16:48.556Z,11.80
2023-05-04T00:17:48.423Z,12.50
2023-05-04T00:18:48.476Z,11.80
2023-05-04T00:19:48.363Z,12.00
2023-05-04T00:20:48.385Z,11.40
2023-05-04T00:21:48.393Z,11.60
2023-05-04T00:22:48.418Z,12.40
2023-05-04T00:23:48.425Z,11.70
2023-05-04T00:24:48.552Z,12.30
2023-05-04T00:25:48.464Z,12.20
2023-05-04T00:26:48.475Z,11.60
2023-05-04T00:27:48.486Z,10.90
2023-05-04T00:28:48.507Z,11.50
2023-05-04T00:29:48.633Z,11.30
2023-05-04T00:30:48.539Z,11.40
2023-05-04T00:31:48.589Z,11.10
2023-05-04T00:32:48.650Z,11.30
2023-05-04T00:33:48.593Z,11.80
2023-05-04T00:34:48.597Z,11.70
2023-05-04T00:35:48.726Z,12.00
2023-05-04T00:36:48.637Z,11.70
2023-05-04T00:37:48.645Z,11.50
2023-05-04T00:38:48.662Z,11.00
2023-05-04T00:39:48.685Z,11.20
2023-05-04T00:40:48.797Z,11.10
2023-05-04T00:41:48.733Z,11.20
2023-05-04T00:42:48.731Z,11.00
2023-05-04T00:43:48.767Z,11.70
2023-05-04T00:44:48.755Z,11.60
2023-05-04T00:45:48.772Z,12.30
2023-05-04T00:46:49.010Z,11.70
2023-05-04T00:47:48.842Z,12.00
2023-05-04T00:48:48.845Z,11.00
2023-05-04T00:49:48.839Z,11.40
2023-05-04T00:50:48.848Z,11.40
2023-05-04T00:51:48.871Z,12.00
2023-05-04T00:52:48.980Z,11.50
2023-05-04T00:53:48.903Z,11.80
2023-05-04T00:54:48.912Z,11.10
2023-05-04T00:55:48.925Z,11.10
2023-05-04T00:56:48.950Z,11.80
2023-05-04T00:57:49.065Z,11.40
2023-05-04T00:58:48.980Z,11.40
2023-05-04T00:59:48.999Z,11.40
2023-05-04T01:00:49.085Z,11.10
2023-05-04T01:01:49.020Z,11.40
2023-05-04T01:02:49.076Z,11.20
2023-05-04T01:03:49.212Z,11.10
2023-05-04T01:04:49.092Z,11.30
2023-05-04T01:05:49.084Z,11.70
2023-05-04T01:06:49.178Z,11.60
2023-05-04T01:07:49.127Z,11.20
2023-05-04T01:08:49.129Z,11.10
2023-05-04T01:09:49.245Z,11.10
2023-05-04T01:10:49.168Z,10.80
2023-05-04T01:11:49.182Z,11.30
2023-05-04T01:12:49.238Z,11.50
2023-05-04T01:13:49.218Z,11.20
2023-05-04T01:14:49.328Z,11.00
2023-05-04T01:15:49.236Z,11.50
2023-05-04T01:16:49.279Z,11.10
2023-05-04T01:17:49.282Z,11.20
2023-05-04T01:18:49.299Z,11.20
2023-05-04T01:19:49.312Z,10.70
2023-05-04T01:20:49.482Z,10.90
2023-05-04T01:21:49.330Z,10.50
2023-05-04T01:22:49.347Z,10.60
2023-05-04T01:23:49.370Z,11.40
2023-05-04T01:24:49.378Z,10.80
2023-05-04T01:25:49.602Z,10.80
2023-05-04T01:26:49.515Z,10.60
2023-05-04T01:27:49.424Z,11.00
2023-05-04T01:28:49.453Z,10.80
2023-05-04T01:29:49.472Z,10.30
2023-05-04T01:30:49.501Z,10.80
2023-05-04T01:31:49.601Z,10.60
2023-05-04T01:32:49.549Z,10.50
2023-05-04T01:33:49.527Z,10.70
2023-05-04T01:34:49.542Z,11.00
2023-05-04T01:35:49.546Z,11.10
2023-05-04T01:36:49.586Z,10.60
2023-05-04T01:37:49.684Z,10.60
2023-05-04T01:38:49.602Z,10.60
2023-05-04T01:39:49.617Z,10.30
2023-05-04T01:40:49.656Z,10.60
2023-05-04T01:41:49.637Z,10.70
2023-05-04T01:42:49.756Z,10.40
2023-05-04T01:43:49.665Z,10.30
2023-05-04T01:44:49.701Z,10.50
2023-05-04T01:45:49.763Z,10.30
2023-05-04T01:46:49.720Z,10.20
2023-05-04T01:47:49.950Z,11.00
2023-05-04T01:48:49.760Z,10.60
2023-05-04T01:49:49.766Z,10.70
2023-05-04T01:50:49.780Z,11.10
2023-05-04T01:51:49.788Z,9.80
2023-05-04T01:52:49.854Z,11.30
2023-05-04T01:53:49.924Z,10.40
2023-05-04T01:54:49.834Z,11.00
2023-05-04T01:55:49.877Z,10.60
2023-05-04T01:56:49.873Z,10.80
2023-05-04T01:57:49.884Z,10.50
2023-05-04T01:58:49.896Z,10.50
2023-05-04T01:59:50.021Z,9.80
2023-05-04T02:00:49.936Z,10.40
2023-05-04T02:01:49.960Z,10.50
2023-05-04T02:02:50.125Z,10.50
2023-05-04T02:03:50.050Z,10.00
2023-05-04T02:04:50.010Z,10.10
2023-05-04T02:05:50.110Z,10.50
2023-05-04T02:06:50.026Z,10.10
2023-05-04T02:07:50.041Z,10.20
2023-05-04T02:08:50.080Z,10.10
2023-05-04T02:09:50.075Z,10.40
2023-05-04T02:10:50.101Z,9.90
2023-05-04T02:11:50.220Z,9.90
2023-05-04T02:12:50.146Z,9.90
2023-05-04T02:13:50.148Z,10.20
2023-05-04T02:14:50.149Z,10.00
2023-05-04T02:15:50.206Z,10.40
2023-05-04T02:16:50.181Z,10.30
2023-05-04T02:17:50.335Z,11.00
2023-05-04T02:18:50.213Z,10.20
2023-05-04T02:19:50.222Z,10.40
2023-05-04T02:20:50.236Z,12.80
2023-05-04T02:21:50.256Z,10.60
2023-05-04T02:22:50.362Z,10.10
2023-05-04T02:23:50.300Z,10.10
2023-05-04T02:24:50.328Z,10.10
2023-05-04T02:25:50.318Z,9.80
2023-05-04T02:26:50.342Z,10.20
2023-05-04T02:27:50.449Z,10.40
2023-05-04T02:28:50.356Z,11.30
2023-05-04T02:29:50.376Z,10.30
2023-05-04T02:30:50.395Z,10.00
2023-05-04T02:31:50.449Z,9.70
2023-05-04T02:32:50.547Z,9.90
2023-05-04T02:33:50.441Z,9.50
2023-05-04T02:34:50.450Z,9.50
2023-05-04T02:35:50.472Z,10.00
2023-05-04T02:36:50.479Z,9.90
2023-05-04T02:37:50.504Z,9.80
2023-05-04T02:38:50.621Z,9.70
2023-05-04T02:39:50.534Z,9.60
2023-05-04T02:40:50.568Z,9.60
2023-05-04T02:41:50.560Z,9.60
2023-05-04T02:42:50.584Z,9.50
2023-05-04T02:43:50.595Z,9.80
2023-05-04T02:44:50.708Z,8.90
2023-05-04T02:45:50.629Z,9.50
2023-05-04T02:46:50.644Z,9.60
2023-05-04T02:47:50.719Z,9.40
2023-05-04T02:48:50.669Z,9.20
2023-05-04T02:49:50.696Z,10.00
2023-05-04T02:50:50.803Z,9.10
2023-05-04T02:51:50.721Z,9.40
2023-05-04T02:52:50.728Z,9.50
2023-05-04T02:53:50.752Z,9.60
2023-05-04T02:54:53.029Z,9.50
2023-05-04T02:55:50.790Z,9.40
2023-05-04T02:56:50.915Z,10.00
2023-05-04T02:57:50.811Z,9.90
2023-05-04T02:58:50.827Z,9.30
2023-05-04T02:59:50.850Z,9.60
2023-05-04T03:00:50.921Z,9.40
2023-05-04T03:01:50.995Z,9.10
2023-05-04T03:02:51.020Z,9.60
2023-05-04T03:03:50.942Z,9.70
2023-05-04T03:04:50.918Z,9.40
2023-05-04T03:05:50.934Z,8.90
2023-05-04T03:06:50.953Z,9.60
2023-05-04T03:07:51.079Z,9.30
2023-05-04T03:08:50.974Z,9.80
2023-05-04T03:09:50.990Z,9.40
2023-05-04T03:10:51.208Z,9.30
2023-05-04T03:11:51.028Z,8.90
2023-05-04T03:12:51.113Z,8.90
2023-05-04T03:13:51.154Z,9.20
2023-05-04T03:14:51.108Z,10.10
2023-05-04T03:15:51.082Z,9.30
2023-05-04T03:16:51.118Z,9.20
2023-05-04T03:17:51.151Z,9.50
2023-05-04T03:18:51.144Z,9.20
2023-05-04T03:19:51.249Z,9.10
2023-05-04T03:20:51.165Z,9.20
2023-05-04T03:21:51.184Z,9.20
2023-05-04T03:22:51.220Z,9.30
2023-05-04T03:23:51.228Z,9.10
2023-05-04T03:24:51.243Z,9.00
2023-05-04T03:25:51.337Z,9.60
2023-05-04T03:26:51.727Z,8.90
2023-05-04T03:27:51.272Z,9.10
2023-05-04T03:28:51.318Z,8.60
2023-05-04T03:29:51.301Z,9.00
2023-05-04T03:30:51.318Z,8.80
2023-05-04T03:31:51.476Z,8.70
2023-05-04T03:32:51.373Z,9.40
2023-05-04T03:33:51.364Z,8.90
2023-05-04T03:34:51.377Z,8.50
2023-05-04T03:35:51.393Z,8.80
2023-05-04T03:36:51.411Z,9.10
2023-05-04T03:37:51.528Z,8.60
2023-05-04T03:38:51.432Z,9.20
2023-05-04T03:39:51.446Z,8.70
2023-05-04T03:40:51.469Z,9.10
2023-05-04T03:41:51.477Z,9.00
2023-05-04T03:42:51.499Z,8.70
2023-05-04T03:43:51.614Z,8.80
2023-05-04T03:44:51.562Z,8.90
2023-05-04T03:45:51.611Z,8.50
2023-05-04T03:46:51.555Z,8.80
2023-05-04T03:47:51.635Z,8.70
2023-05-04T03:48:51.691Z,8.60
2023-05-04T03:49:51.599Z,8.70
2023-05-04T03:50:51.613Z,8.40
2023-05-04T03:51:51.638Z,8.40
2023-05-04T03:52:51.652Z,8.70
2023-05-04T03:53:51.661Z,8.50
2023-05-04T03:54:51.782Z,8.70
2023-05-04T03:55:51.697Z,8.30
2023-05-04T03:56:51.715Z,8.40
2023-05-04T03:57:51.718Z,8.90
2023-05-04T03:58:51.740Z,9.10
2023-05-04T03:59:51.749Z,8.30
2023-05-04T04:00:51.936Z,8.40
2023-05-04T04:01:51.780Z,8.30
2023-05-04T04:02:51.854Z,8.30
2023-05-04T04:03:51.887Z,8.10
2023-05-04T04:04:51.822Z,8.60
2023-05-04T04:05:51.951Z,8.50
2023-05-04T04:06:51.863Z,8.20
2023-05-04T04:07:51.875Z,8.30
2023-05-04T04:08:51.904Z,8.30
2023-05-04T04:09:51.908Z,8.40
2023-05-04T04:10:51.923Z,8.30
2023-05-04T04:11:52.033Z,8.10
2023-05-04T04:12:51.964Z,8.50
2023-05-04T04:13:51.960Z,9.00
2023-05-04T04:14:51.986Z,10.40
2023-05-04T04:15:52.053Z,8.20
2023-05-04T04:16:52.042Z,8.80
2023-05-04T04:17:52.212Z,7.90
2023-05-04T04:18:52.038Z,8.40
2023-05-04T04:19:52.052Z,7.80
2023-05-04T04:20:52.088Z,8.10
2023-05-04T04:21:52.091Z,8.00
2023-05-04T04:22:52.104Z,8.00
2023-05-04T04:23:52.224Z,7.70
2023-05-04T04:24:52.135Z,8.40
2023-05-04T04:25:52.153Z,8.50
2023-05-04T04:26:52.168Z,7.90
2023-05-04T04:27:52.198Z,8.30
2023-05-04T04:28:52.192Z,8.20
2023-05-04T04:29:52.311Z,8.10
2023-05-04T04:30:52.237Z,8.40
2023-05-04T04:31:52.332Z,7.90
2023-05-04T04:32:52.338Z,7.80
2023-05-04T04:33:52.271Z,8.20
2023-05-04T04:34:52.381Z,8.10
2023-05-04T04:35:52.303Z,7.80
2023-05-04T04:36:52.310Z,8.10
2023-05-04T04:37:52.327Z,8.00
2023-05-04T04:38:52.345Z,8.00
2023-05-04T04:39:52.362Z,9.60
2023-05-04T04:40:52.480Z,9.20
2023-05-04T04:41:52.385Z,8.00
2023-05-04T04:42:52.406Z,8.20
2023-05-04T04:43:52.426Z,8.10
2023-05-04T04:44:52.439Z,8.90
2023-05-04T04:45:52.564Z,7.80
2023-05-04T04:46:52.516Z,8.40
2023-05-04T04:47:52.543Z,8.20
2023-05-04T04:48:52.541Z,9.10
2023-05-04T04:49:52.511Z,9.10
2023-05-04T04:50:52.636Z,8.60
2023-05-04T04:51:52.540Z,8.80
2023-05-04T04:52:52.552Z,8.20
2023-05-04T04:53:52.567Z,8.20
2023-05-04T04:54:52.588Z,9.50
2023-05-04T04:55:52.701Z,8.90
2023-05-04T04:56:52.632Z,8.40
2023-05-04T04:57:52.640Z,8.90
2023-05-04T04:58:52.640Z,8.40
2023-05-04T04:59:52.658Z,9.30
2023-05-04T05:00:52.742Z,9.30
2023-05-04T05:01:52.800Z,7.90
2023-05-04T05:02:52.738Z,9.00
2023-05-04T05:03:52.715Z,8.90
2023-05-04T05:04:52.853Z,8.50
2023-05-04T05:05:52.762Z,8.40
2023-05-04T05:06:52.871Z,8.60
2023-05-04T05:07:52.787Z,8.90
2023-05-04T05:08:52.795Z,8.20
2023-05-04T05:09:52.808Z,8.80
2023-05-04T05:10:52.829Z,8.50
2023-05-04T05:11:52.845Z,8.20
2023-05-04T05:12:52.976Z,8.30
2023-05-04T05:13:52.890Z,7.80
2023-05-04T05:14:52.895Z,8.40
2023-05-04T05:15:52.908Z,9.10
2023-05-04T05:16:52.982Z,8.40
2023-05-04T05:17:52.976Z,8.30
2023-05-04T05:18:53.045Z,8.50
2023-05-04T05:19:52.964Z,7.90
2023-05-04T05:20:53.015Z,7.80
2023-05-04T05:21:53.011Z,7.90
2023-05-04T05:22:53.018Z,7.60
2023-05-04T05:23:53.131Z,7.90
2023-05-04T05:24:53.048Z,8.10
2023-05-04T05:25:53.050Z,8.10
2023-05-04T05:26:53.073Z,8.60
2023-05-04T05:27:53.091Z,8.10
2023-05-04T05:28:53.102Z,7.50
2023-05-04T05:29:53.215Z,8.10
2023-05-04T05:30:53.179Z,8.50
2023-05-04T05:31:53.159Z,9.50
2023-05-04T05:32:53.161Z,8.30
2023-05-04T05:33:53.178Z,8.00
2023-05-04T05:34:53.289Z,7.70
2023-05-04T05:35:53.215Z,8.00
2023-05-04T05:36:53.301Z,8.00
2023-05-04T05:37:53.233Z,8.20
2023-05-04T05:38:53.254Z,7.80
2023-05-04T05:39:53.269Z,7.90
2023-05-04T05:40:53.384Z,7.80
2023-05-04T05:41:53.294Z,8.10
2023-05-04T05:42:53.303Z,8.70
2023-05-04T05:43:53.329Z,7.90
2023-05-04T05:44:53.341Z,8.40
2023-05-04T05:45:53.480Z,7.90
2023-05-04T05:46:53.365Z,8.10
2023-05-04T05:47:53.396Z,7.90
2023-05-04T05:48:53.395Z,8.60
2023-05-04T05:49:53.422Z,7.70
2023-05-04T05:50:53.529Z,7.50
2023-05-04T05:51:53.443Z,8.50
2023-05-04T05:52:53.489Z,8.40
2023-05-04T05:53:53.498Z,8.80
2023-05-04T05:54:53.487Z,8.10
2023-05-04T05:55:53.499Z,9.20
2023-05-04T05:56:53.619Z,7.90
2023-05-04T05:57:53.527Z,7.50
2023-05-04T05:58:53.546Z,8.00
2023-05-04T05:59:53.559Z,8.00
2023-05-04T06:00:53.579Z,9.50
2023-05-04T06:01:53.597Z,8.10
2023-05-04T06:02:53.870Z,8.00
2023-05-04T06:03:53.802Z,8.30
2023-05-04T06:04:53.764Z,7.80
2023-05-04T06:05:53.657Z,7.90
2023-05-04T06:06:53.676Z,8.10
2023-05-04T06:07:53.687Z,7.90
2023-05-04T06:08:53.821Z,8.00
2023-05-04T06:09:53.725Z,8.30
2023-05-04T06:10:53.730Z,8.20
2023-05-04T06:11:55.468Z,7.50
2023-05-04T06:12:53.773Z,7.90
2023-05-04T06:13:53.769Z,9.20
2023-05-04T06:14:53.894Z,8.00
2023-05-04T06:15:53.861Z,8.10
2023-05-04T06:16:53.818Z,7.60
2023-05-04T06:17:53.924Z,8.80
2023-05-04T06:18:53.855Z,8.50
2023-05-04T06:19:53.970Z,7.70
2023-05-04T06:20:53.875Z,8.20
2023-05-04T06:21:53.893Z,7.90
2023-05-04T06:22:53.911Z,7.60
2023-05-04T06:23:53.923Z,8.50
2023-05-04T06:24:57.606Z,7.90
2023-05-04T06:25:54.056Z,8.30
2023-05-04T06:26:53.989Z,7.90
2023-05-04T06:27:53.986Z,8.30
2023-05-04T06:28:54.009Z,7.90
2023-05-04T06:29:54.014Z,8.40
2023-05-04T06:30:54.126Z,7.60
2023-05-04T06:31:54.082Z,8.10
2023-05-04T06:32:54.085Z,7.80
2023-05-04T06:33:54.068Z,8.30
2023-05-04T06:34:54.100Z,8.00
2023-05-04T06:35:54.097Z,9.30
2023-05-04T06:36:54.208Z,8.70
2023-05-04T06:37:54.144Z,8.20
2023-05-04T06:38:54.144Z,8.00
2023-05-04T06:39:54.167Z,7.80
2023-05-04T06:40:54.205Z,7.60
2023-05-04T06:41:54.185Z,9.10
2023-05-04T06:42:54.299Z,8.00
2023-05-04T06:43:55.230Z,8.40
2023-05-04T06:44:54.251Z,7.80
2023-05-04T06:45:54.323Z,8.10
2023-05-04T06:46:54.268Z,8.10
2023-05-04T06:47:54.407Z,8.00
2023-05-04T06:48:54.302Z,8.00
2023-05-04T06:49:54.303Z,8.20
2023-05-04T06:50:54.323Z,7.90
2023-05-04T06:51:54.338Z,8.30
2023-05-04T06:52:54.468Z,8.50
2023-05-04T06:53:54.380Z,8.30
2023-05-04T06:54:54.380Z,7.70
2023-05-04T06:55:54.396Z,9.10
2023-05-04T06:56:54.440Z,8.90
2023-05-04T06:57:54.535Z,7.70
2023-05-04T06:58:54.448Z,8.00
2023-05-04T06:59:54.461Z,9.40
2023-05-04T07:00:54.489Z,7.60
2023-05-04T07:01:54.487Z,7.50
2023-05-04T07:02:54.634Z,7.60
2023-05-04T07:03:54.572Z,7.80
2023-05-04T07:04:54.547Z,8.00
2023-05-04T07:05:54.556Z,7.90
2023-05-04T07:06:54.559Z,7.60
2023-05-04T07:07:54.579Z,7.80
2023-05-04T07:08:54.694Z,7.70
2023-05-04T07:09:54.643Z,7.70
2023-05-04T07:10:54.630Z,7.70
2023-05-04T07:11:54.641Z,8.20
2023-05-04T07:12:54.729Z,7.60
2023-05-04T07:13:54.666Z,7.70
2023-05-04T07:14:54.787Z,8.10
2023-05-04T07:15:54.706Z,7.30
2023-05-04T07:16:54.723Z,7.40
2023-05-04T07:17:54.755Z,7.40
2023-05-04T07:18:54.759Z,7.80
2023-05-04T07:19:54.758Z,8.90
2023-05-04T07:21:01.854Z,8.40
2023-05-04T07:21:54.781Z,8.10
2023-05-04T07:22:54.796Z,7.70
2023-05-04T07:23:54.817Z,7.60
2023-05-04T07:24:54.832Z,8.40
2023-05-04T07:25:54.846Z,7.20
2023-05-04T07:26:54.954Z,7.60
2023-05-04T07:27:54.887Z,7.80
2023-05-04T07:28:54.918Z,7.40
2023-05-04T07:29:54.908Z,8.40
2023-05-04T07:30:54.920Z,6.90
2023-05-04T07:31:55.018Z,7.20
2023-05-04T07:32:55.088Z,7.20
2023-05-04T07:33:54.956Z,7.80
2023-05-04T07:34:55.015Z,8.30
2023-05-04T07:35:54.999Z,7.90
2023-05-04T07:36:55.002Z,7.60
2023-05-04T07:37:55.129Z,7.80
2023-05-04T07:38:55.044Z,6.80
2023-05-04T07:39:55.052Z,7.40
2023-05-04T07:40:55.114Z,8.70
2023-05-04T07:41:55.100Z,7.20
2023-05-04T07:42:55.145Z,7.40
2023-05-04T07:43:55.205Z,7.10
2023-05-04T07:44:55.189Z,7.30
2023-05-04T07:45:55.238Z,7.00
2023-05-04T07:46:55.155Z,7.20
2023-05-04T07:47:55.229Z,7.40
2023-05-04T07:48:55.181Z,8.00
2023-05-04T07:49:55.308Z,6.90
2023-05-04T07:50:55.209Z,7.20
2023-05-04T07:51:55.426Z,7.10
2023-05-04T07:52:55.249Z,7.40
2023-05-04T07:53:55.263Z,6.90
2023-05-04T07:54:55.378Z,6.80
2023-05-04T07:55:55.285Z,8.00
2023-05-04T07:56:55.307Z,7.20
2023-05-04T07:57:55.315Z,7.90
2023-05-04T07:58:55.338Z,6.90
2023-05-04T07:59:55.351Z,6.80
2023-05-04T08:00:55.593Z,7.60
2023-05-04T08:01:55.410Z,7.30
2023-05-04T08:02:55.416Z,6.90
2023-05-04T08:03:55.430Z,7.10
2023-05-04T08:04:55.426Z,7.20
2023-05-04T08:05:55.442Z,7.10
2023-05-04T08:06:55.549Z,6.90
2023-05-04T08:07:55.471Z,6.60
2023-05-04T08:08:55.487Z,7.20
2023-05-04T08:09:55.493Z,6.90
2023-05-04T08:11:02.017Z,6.70
2023-05-04T08:11:55.534Z,6.80
2023-05-04T08:12:55.694Z,6.80
2023-05-04T08:13:55.566Z,7.10
2023-05-04T08:14:55.574Z,6.50
2023-05-04T08:15:55.585Z,6.50
2023-05-04T08:16:55.662Z,7.10
2023-05-04T08:17:55.680Z,6.80
2023-05-04T08:18:55.729Z,7.60
2023-05-04T08:19:55.648Z,6.80
2023-05-04T08:20:55.663Z,7.40
2023-05-04T08:21:55.684Z,6.80
2023-05-04T08:22:55.697Z,7.10
2023-05-04T08:23:55.712Z,7.90
2023-05-04T08:24:55.816Z,7.30
2023-05-04T08:25:55.733Z,6.30
2023-05-04T08:27:07.185Z,6.60
2023-05-04T08:27:55.763Z,7.50
2023-05-04T08:28:55.780Z,6.70
2023-05-04T08:29:55.901Z,6.90
2023-05-04T08:30:55.811Z,7.50
2023-05-04T08:31:55.895Z,7.10
2023-05-04T08:32:55.902Z,6.50
2023-05-04T08:33:55.861Z,6.40
2023-05-04T08:34:55.870Z,6.40
2023-05-04T08:35:55.995Z,6.60
2023-05-04T08:36:55.901Z,6.80
2023-05-04T08:37:55.915Z,6.70
2023-05-04T08:38:55.926Z,7.90
2023-05-04T08:39:55.946Z,7.40
2023-05-04T08:40:56.065Z,6.20
2023-05-04T08:41:55.981Z,6.60
2023-05-04T08:42:56.001Z,7.10
2023-05-04T08:43:56.016Z,6.30
2023-05-04T08:44:56.025Z,6.70
2023-05-04T08:45:56.074Z,6.50
2023-05-04T08:46:56.158Z,7.00
2023-05-04T08:47:56.096Z,6.60
2023-05-04T08:48:56.161Z,6.60
2023-05-04T08:49:56.095Z,6.60
2023-05-04T08:50:56.118Z,6.60
2023-05-04T08:51:56.128Z,6.70
2023-05-04T08:52:56.246Z,6.00
2023-05-04T08:53:56.153Z,7.10
2023-05-04T08:54:56.187Z,6.60
2023-05-04T08:55:56.185Z,6.40
2023-05-04T08:56:56.196Z,6.50
2023-05-04T08:57:56.232Z,6.70
2023-05-04T08:58:56.336Z,6.60
2023-05-04T08:59:56.247Z,6.60
2023-05-04T09:00:56.397Z,6.60
2023-05-04T09:01:56.323Z,7.60
2023-05-04T09:02:56.378Z,6.90
2023-05-04T09:03:56.366Z,6.30
2023-05-04T09:04:56.442Z,6.40
2023-05-04T09:05:56.355Z,6.40
2023-05-04T09:06:56.366Z,6.70
2023-05-04T09:07:56.358Z,6.70
2023-05-04T09:08:56.424Z,6.70
2023-05-04T09:09:56.397Z,6.20
2023-05-04T09:10:56.503Z,7.00
2023-05-04T09:11:56.420Z,7.10
2023-05-04T09:12:56.469Z,6.60
2023-05-04T09:13:56.447Z,6.70
2023-05-04T09:14:56.462Z,6.60
2023-05-04T09:15:56.590Z,6.50
2023-05-04T09:16:56.548Z,6.50
2023-05-04T09:17:57.648Z,5.70
2023-05-04T09:18:56.519Z,6.40
2023-05-04T09:19:56.541Z,7.00
2023-05-04T09:20:56.689Z,6.20
2023-05-04T09:21:56.565Z,6.20
2023-05-04T09:22:56.577Z,6.00
2023-05-04T09:23:56.611Z,6.60
2023-05-04T09:24:56.615Z,6.10
2023-05-04T09:25:56.721Z,6.00
2023-05-04T09:26:56.637Z,6.40
2023-05-04T09:27:56.660Z,6.20
2023-05-04T09:28:56.701Z,6.60
2023-05-04T09:29:56.709Z,6.60
2023-05-04T09:30:56.716Z,6.60
2023-05-04T09:31:56.820Z,6.50
2023-05-04T09:32:56.735Z,6.20
2023-05-04T09:33:56.749Z,6.70
2023-05-04T09:34:56.766Z,7.30
2023-05-04T09:35:56.785Z,6.60
2023-05-04T09:36:56.943Z,6.60
2023-05-04T09:37:56.799Z,6.10
2023-05-04T09:38:56.822Z,6.30
2023-05-04T09:39:56.841Z,5.90
2023-05-04T09:40:56.852Z,6.10
2023-05-04T09:41:56.901Z,6.10
2023-05-04T09:42:56.993Z,6.80
2023-05-04T09:43:56.910Z,6.30
2023-05-04T09:44:56.920Z,5.90
2023-05-04T09:45:56.966Z,6.00
2023-05-04T09:46:56.930Z,6.00
2023-05-04T09:47:56.984Z,5.90
2023-05-04T09:48:57.682Z,6.40
2023-05-04T09:49:57.008Z,6.50
2023-05-04T09:50:57.005Z,6.10
2023-05-04T09:51:57.013Z,6.30
2023-05-04T09:52:57.175Z,6.40
2023-05-04T09:53:57.048Z,7.00
2023-05-04T09:54:57.158Z,6.50
2023-05-04T09:55:57.065Z,5.90
2023-05-04T09:56:57.096Z,6.70
2023-05-04T09:57:57.097Z,6.40
2023-05-04T09:58:57.117Z,6.60
2023-05-04T09:59:57.129Z,5.90
2023-05-04T10:00:57.242Z,6.20
2023-05-04T10:01:58.693Z,6.00
2023-05-04T10:02:57.202Z,6.40
2023-05-04T10:03:57.191Z,6.00
2023-05-04T10:04:57.288Z,6.20
2023-05-04T10:05:57.223Z,6.00
2023-05-04T10:06:57.327Z,6.00
2023-05-04T10:07:57.250Z,5.70
2023-05-04T10:08:57.281Z,6.30
2023-05-04T10:09:57.274Z,5.90
2023-05-04T10:10:57.308Z,6.20
2023-05-04T10:11:57.983Z,6.20
2023-05-04T10:12:57.470Z,6.30
2023-05-04T10:13:57.336Z,6.10
2023-05-04T10:14:57.356Z,6.10
2023-05-04T10:15:57.405Z,6.20
2023-05-04T10:16:57.372Z,5.90
2023-05-04T10:17:57.465Z,5.90
2023-05-04T10:18:57.507Z,6.30
2023-05-04T10:19:57.424Z,6.60
2023-05-04T10:20:57.438Z,6.20
2023-05-04T10:21:57.457Z,6.50
2023-05-04T10:22:57.461Z,6.10
2023-05-04T10:23:57.576Z,6.10
2023-05-04T10:24:57.507Z,6.40
2023-05-04T10:25:57.508Z,6.30
2023-05-04T10:26:57.520Z,7.10
2023-05-04T10:27:57.542Z,5.90
2023-05-04T10:28:57.655Z,5.90
2023-05-04T10:29:57.572Z,6.00
2023-05-04T10:30:57.586Z,6.00
2023-05-04T10:31:57.780Z,5.90
2023-05-04T10:32:57.728Z,6.30
2023-05-04T10:33:57.628Z,6.10
2023-05-04T10:34:57.740Z,6.30
2023-05-04T10:35:57.660Z,6.20
2023-05-04T10:36:57.665Z,7.40
2023-05-04T10:37:57.695Z,6.40
2023-05-04T10:38:57.700Z,6.30
2023-05-04T10:39:57.720Z,6.10
2023-05-04T10:40:57.858Z,6.40
2023-05-04T10:41:57.739Z,6.30
2023-05-04T10:42:57.763Z,6.00
2023-05-04T10:43:57.778Z,6.80
2023-05-04T10:44:57.785Z,6.00
2023-05-04T10:45:57.935Z,6.40
2023-05-04T10:46:59.722Z,6.20
2023-05-04T10:47:57.916Z,6.40
2023-05-04T10:48:57.863Z,6.10
2023-05-04T10:49:57.866Z,6.50
2023-05-04T10:50:57.883Z,6.20
2023-05-04T10:51:57.997Z,7.30
2023-05-04T10:53:00.035Z,6.80
2023-05-04T10:53:57.918Z,6.50
2023-05-04T10:54:57.944Z,6.00
2023-05-04T10:55:57.947Z,6.70
2023-05-04T10:56:57.989Z,6.10
2023-05-04T10:57:58.086Z,7.10
2023-05-04T10:58:58.011Z,6.00
2023-05-04T10:59:58.013Z,6.00
2023-05-04T11:00:58.096Z,6.50
2023-05-04T11:01:58.032Z,6.70
2023-05-04T11:02:58.122Z,6.30
2023-05-04T11:03:58.175Z,6.10
2023-05-04T11:04:58.105Z,5.90
2023-05-04T11:05:58.093Z,6.50
2023-05-04T11:06:58.117Z,6.50
2023-05-04T11:08:00.403Z,6.40
2023-05-04T11:08:58.248Z,6.20
2023-05-04T11:09:58.159Z,7.10
2023-05-04T11:10:58.165Z,6.10
2023-05-04T11:11:58.182Z,6.80
2023-05-04T11:12:58.406Z,6.10
2023-05-04T11:13:58.221Z,6.90
2023-05-04T11:14:58.328Z,6.70
2023-05-04T11:15:58.321Z,6.10
2023-05-04T11:16:58.264Z,6.20
2023-05-04T11:17:58.302Z,6.20
2023-05-04T11:18:58.285Z,5.70
2023-05-04T11:19:58.320Z,6.70
2023-05-04T11:20:58.422Z,6.60
2023-05-04T11:21:58.337Z,7.10
2023-05-04T11:22:58.350Z,6.20
2023-05-04T11:23:58.396Z,7.10
2023-05-04T11:24:58.375Z,6.80
2023-05-04T11:25:58.428Z,6.20
2023-05-04T11:26:58.503Z,6.10
2023-05-04T11:27:58.461Z,6.40
2023-05-04T11:28:58.550Z,6.40
2023-05-04T11:29:58.452Z,6.40
2023-05-04T11:30:58.482Z,6.00
2023-05-04T11:31:58.629Z,6.00
2023-05-04T11:32:58.537Z,5.80
2023-05-04T11:33:58.504Z,6.30
2023-05-04T11:34:58.529Z,6.30
2023-05-04T11:35:58.552Z,6.20
2023-05-04T11:36:58.549Z,5.90
2023-05-04T11:37:58.678Z,6.20
2023-05-04T11:38:58.582Z,6.20
2023-05-04T11:39:58.609Z,6.40
2023-05-04T11:40:58.633Z,5.80
2023-05-04T11:41:58.630Z,6.00
2023-05-04T11:42:58.656Z,6.10
2023-05-04T11:43:58.767Z,6.50
2023-05-04T11:44:58.718Z,6.10
2023-05-04T11:45:58.694Z,6.40
2023-05-04T11:46:58.704Z,6.30
2023-05-04T11:47:58.770Z,6.50
2023-05-04T11:48:58.725Z,7.00
2023-05-04T11:49:58.849Z,6.50
2023-05-04T11:50:58.771Z,6.30
2023-05-04T11:51:58.785Z,6.60
2023-05-04T11:52:58.791Z,6.30
2023-05-04T11:53:58.817Z,6.50
2023-05-04T11:54:58.825Z,6.40
2023-05-04T11:55:58.931Z,6.40
2023-05-04T11:56:58.859Z,6.60
2023-05-04T11:57:58.893Z,6.40
2023-05-04T11:58:58.874Z,7.70
2023-05-04T11:59:58.888Z,7.20
2023-05-04T12:00:59.014Z,6.70
2023-05-04T12:01:59.122Z,6.70
2023-05-04T12:02:59.059Z,6.50
2023-05-04T12:03:59.021Z,6.10
2023-05-04T12:04:59.002Z,7.50
2023-05-04T12:05:59.053Z,6.40
2023-05-04T12:07:01.522Z,6.80
2023-05-04T12:07:59.113Z,7.60
2023-05-04T12:08:59.020Z,6.40
2023-05-04T12:09:59.043Z,6.10
2023-05-04T12:10:59.050Z,6.30
2023-05-04T12:11:59.071Z,6.20
2023-05-04T12:12:59.159Z,6.20
2023-05-04T12:13:59.201Z,6.40
2023-05-04T12:14:59.111Z,6.30
2023-05-04T12:15:59.212Z,6.10
2023-05-04T12:16:59.171Z,6.50
2023-05-04T12:18:00.853Z,6.10
2023-05-04T12:18:59.168Z,7.00
2023-05-04T12:19:59.340Z,7.20
2023-05-04T12:20:59.196Z,6.80
2023-05-04T12:21:59.218Z,6.10
2023-05-04T12:22:59.233Z,6.30
2023-05-04T12:23:59.245Z,5.90
2023-05-04T12:24:59.258Z,5.90
2023-05-04T12:25:59.419Z,6.30
2023-05-04T12:26:59.288Z,6.60
2023-05-04T12:27:59.296Z,6.10
2023-05-04T12:28:59.329Z,6.00
2023-05-04T12:29:59.328Z,6.40
2023-05-04T12:30:59.342Z,6.00
2023-05-04T12:31:59.548Z,6.40
2023-05-04T12:32:59.580Z,6.50
2023-05-04T12:33:59.393Z,10.40
2023-05-04T12:34:59.401Z,6.30
2023-05-04T12:35:59.432Z,6.50
2023-05-04T12:36:59.456Z,7.90
2023-05-04T12:37:59.546Z,6.10
2023-05-04T12:38:59.464Z,6.00
2023-05-04T12:39:59.513Z,6.90
2023-05-04T12:40:59.490Z,6.20
2023-05-04T12:41:59.507Z,7.40
2023-05-04T12:42:59.525Z,6.30
2023-05-04T12:43:59.658Z,6.20
2023-05-04T12:44:59.562Z,5.80
2023-05-04T12:45:59.607Z,6.00
2023-05-04T12:46:59.579Z,6.00
2023-05-04T12:47:59.627Z,6.50
2023-05-04T12:48:59.645Z,6.30
2023-05-04T12:49:59.789Z,6.50
2023-05-04T12:50:59.641Z,6.60
2023-05-04T12:51:59.653Z,6.70
2023-05-04T12:52:59.675Z,6.10
2023-05-04T12:53:59.685Z,6.20
2023-05-04T12:54:59.703Z,6.20
2023-05-04T12:55:59.837Z,6.60
2023-05-04T12:56:59.738Z,5.90
2023-05-04T12:57:59.739Z,6.30
2023-05-04T12:58:59.764Z,6.30
2023-05-04T12:59:59.772Z,6.80
2023-05-04T13:00:59.831Z,6.60
2023-05-04T13:01:59.900Z,5.90
2023-05-04T13:02:59.975Z,6.70
2023-05-04T13:03:59.846Z,5.80
2023-05-04T13:04:59.868Z,6.20
2023-05-04T13:05:59.880Z,6.00
2023-05-04T13:06:59.896Z,6.60
2023-05-04T13:07:59.992Z,6.90
2023-05-04T13:08:59.906Z,5.70
2023-05-04T13:09:59.927Z,6.10
2023-05-04T13:10:59.939Z,6.50
2023-05-04T13:11:59.956Z,6.00
2023-05-04T13:12:59.994Z,5.90
2023-05-04T13:14:00.180Z,5.80