createdAt,value
2023-04-13T00:00:48.689Z,1.10
2023-04-13T00:03:18.465Z,0.80
2023-04-13T00:06:05.175Z,0.77
2023-04-13T00:08:41.461Z,0.90
2023-04-13T00:11:14.541Z,0.85
2023-04-13T00:16:39.064Z,0.75
2023-04-13T00:24:38.948Z,0.63
2023-04-13T00:32:43.404Z,1.10
2023-04-13T00:38:01.431Z,0.77
2023-04-13T00:40:40.185Z,1.00
2023-04-13T00:45:54.812Z,0.60
2023-04-13T00:51:10.708Z,0.68
2023-04-13T00:53:44.604Z,0.75
2023-04-13T00:56:16.281Z,0.52
2023-04-13T00:58:49.710Z,0.80
2023-04-13T01:01:21.732Z,0.63
2023-04-13T01:03:54.398Z,1.02
2023-04-13T01:06:43.179Z,0.60
2023-04-13T01:09:28.428Z,0.87
2023-04-13T01:12:04.403Z,0.43
2023-04-13T01:21:15.361Z,0.80
2023-04-13T01:27:18.170Z,0.43
2023-04-13T01:32:39.403Z,0.60
2023-04-13T01:35:13.948Z,0.50
2023-04-13T01:38:01.383Z,0.50
2023-04-13T01:40:52.957Z,0.50
2023-04-13T01:43:31.994Z,0.50
2023-04-13T01:52:27.227Z,1.15
2023-04-13T01:57:49.644Z,0.88
2023-04-13T02:00:25.315Z,0.50
2023-04-13T02:08:35.107Z,0.60
2023-04-13T02:11:07.117Z,0.85
2023-04-13T02:19:25.880Z,0.60
2023-04-13T02:24:52.450Z,0.63
2023-04-13T02:38:56.253Z,0.52
2023-04-13T02:41:28.925Z,0.70
2023-04-13T02:50:07.405Z,0.70
2023-04-13T02:52:37.930Z,0.70
2023-04-13T02:55:08.312Z,0.73
2023-04-13T03:00:29.858Z,0.55
2023-04-13T03:05:43.900Z,0.60
2023-04-13T03:08:17.967Z,0.60
2023-04-13T03:13:34.520Z,0.70
2023-04-13T03:18:44.286Z,0.68
2023-04-13T03:21:28.099Z,0.88
2023-04-13T03:23:59.206Z,0.70
2023-04-13T03:32:07.185Z,0.70
2023-04-13T03:34:48.650Z,0.80
2023-04-13T03:37:18.754Z,0.85
2023-04-13T03:39:49.428Z,0.80
2023-04-13T03:44:46.058Z,0.60
2023-04-13T03:47:18.608Z,0.73
2023-04-13T03:49:48.664Z,0.73
2023-04-13T03:52:16.788Z,0.88
2023-04-13T03:54:48.082Z,0.55
2023-04-13T03:57:33.390Z,0.80
2023-04-13T04:00:04.190Z,0.90
2023-04-13T04:02:34.453Z,0.95
2023-04-13T04:05:06.946Z,0.90
2023-04-13T04:07:36.793Z,0.85
2023-04-13T04:13:08.519Z,0.75
2023-04-13T04:18:27.730Z,1.00
2023-04-13T04:29:24.481Z,1.33
2023-04-13T04:32:02.635Z,1.00
2023-04-13T04:34:49.761Z,0.80
2023-04-13T04:46:15.836Z,1.40
2023-04-13T05:34:49.226Z,1.10
2023-04-13T05:37:29.774Z,1.30
2023-04-13T05:52:01.057Z,1.42
2023-04-13T05:54:57.582Z,0.88
2023-04-13T06:00:37.926Z,1.40
2023-04-13T06:06:19.160Z,2.08
2023-04-13T06:08:53.047Z,1.50
2023-04-13T06:11:27.333Z,1.70
2023-04-13T06:16:46.766Z,1.20
2023-04-13T06:19:49.652Z,1.10
2023-04-13T06:22:49.218Z,1.88
2023-04-13T06:25:43.134Z,1.73
2023-04-13T06:28:17.825Z,1.27
2023-04-13T06:31:15.814Z,1.77
2023-04-13T06:36:37.838Z,1.25
2023-04-13T06:39:28.770Z,1.60
2023-04-13T07:03:26.733Z,1.90
2023-04-13T07:08:41.721Z,2.03
2023-04-13T07:14:00.353Z,2.03
2023-04-13T07:19:52.323Z,1.52
2023-04-13T07:22:30.493Z,1.50
2023-04-13T07:25:05.040Z,1.20
2023-04-13T07:30:53.907Z,1.92
2023-04-13T07:33:25.860Z,2.08
2023-04-13T07:36:01.279Z,1.42
2023-04-13T07:38:37.461Z,1.60
2023-04-13T07:52:42.340Z,1.88
2023-04-13T07:55:18.546Z,1.60
2023-04-13T07:57:57.354Z,1.75
2023-04-13T08:03:50.173Z,1.50
2023-04-13T08:09:15.648Z,1.33
2023-04-13T08:11:43.049Z,1.40
2023-04-13T08:14:12.213Z,1.60
2023-04-13T08:16:39.161Z,1.77
2023-04-13T08:19:11.427Z,1.58
2023-04-13T08:21:42.117Z,1.17
2023-04-13T08:26:40.862Z,1.70
2023-04-13T08:32:07.195Z,1.17
2023-04-13T08:34:50.562Z,5.25
2023-04-13T08:37:19.436Z,1.42
2023-04-13T08:39:56.507Z,2.25
2023-04-13T08:50:50.447Z,1.50
2023-04-13T08:53:21.459Z,1.30
2023-04-13T08:58:35.934Z,1.90
2023-04-13T09:01:13.182Z,1.30
2023-04-13T09:09:46.194Z,1.10
2023-04-13T09:12:22.072Z,1.80
2023-04-13T09:17:50.662Z,0.90
2023-04-13T09:20:23.110Z,1.30
2023-04-13T09:23:06.297Z,1.20
2023-04-13T09:25:42.952Z,1.20
2023-04-13T09:28:21.059Z,1.00
2023-04-13T09:30:52.017Z,1.30
2023-04-13T09:33:20.174Z,1.30
2023-04-13T09:35:47.485Z,1.48
2023-04-13T09:38:37.444Z,1.35
2023-04-13T09:41:13.245Z,1.20
2023-04-13T09:43:46.193Z,1.45
2023-04-13T09:46:22.170Z,1.20
2023-04-13T09:49:12.006Z,1.55
2023-04-13T09:51:40.586Z,1.95
2023-04-13T09:54:20.910Z,1.00
2023-04-13T09:56:54.893Z,1.20
2023-04-13T09:59:30.815Z,1.10
2023-04-13T10:02:08.176Z,1.52
2023-04-13T10:04:36.626Z,1.40
2023-04-13T10:09:51.348Z,1.27
2023-04-13T10:15:52.714Z,0.95
2023-04-13T10:18:56.071Z,1.50
2023-04-13T10:21:31.167Z,1.15
2023-04-13T10:24:00.452Z,1.52
2023-04-13T10:26:32.082Z,2.63
2023-04-13T10:29:31.339Z,0.93
2023-04-13T10:35:14.566Z,0.82
2023-04-13T10:40:59.962Z,1.25
2023-04-13T10:43:38.003Z,0.95
2023-04-13T10:46:10.281Z,1.05
2023-04-13T10:48:37.519Z,1.10
2023-04-13T10:51:08.112Z,1.05
2023-04-13T10:53:56.605Z,1.13
2023-04-13T10:56:24.994Z,1.15
2023-04-13T10:59:02.757Z,0.80
2023-04-13T11:01:41.925Z,1.33
2023-04-13T11:04:16.190Z,1.30
2023-04-13T11:07:33.653Z,1.00
2023-04-13T11:10:04.141Z,1.23
2023-04-13T11:15:12.834Z,1.08
2023-04-13T11:17:48.646Z,1.52
2023-04-13T11:29:05.695Z,0.82
2023-04-13T11:31:42.165Z,0.93
2023-04-13T11:34:18.265Z,3.15
2023-04-13T11:36:49.177Z,2.95
2023-04-13T11:39:16.729Z,1.00
2023-04-13T11:41:50.025Z,0.93
2023-04-13T11:44:20.636Z,1.35
2023-04-13T11:46:55.801Z,0.65
2023-04-13T11:49:24.320Z,0.98
2023-04-13T11:51:59.305Z,1.00
2023-04-13T11:54:31.067Z,1.10
2023-04-13T11:57:02.206Z,1.00
2023-04-13T11:59:29.857Z,1.52
2023-04-13T12:02:03.206Z,1.50
2023-04-13T12:13:33.015Z,1.30
2023-04-13T12:19:32.939Z,15.68
2023-04-13T12:25:36.487Z,1.40
2023-04-13T12:28:09.438Z,0.90
2023-04-13T12:36:19.966Z,2.03
2023-04-13T12:39:00.283Z,1.38
2023-04-13T12:41:29.212Z,1.02
2023-04-13T12:43:56.811Z,0.88
2023-04-13T12:46:32.902Z,1.05
2023-04-13T12:49:05.632Z,0.80
2023-04-13T12:54:14.044Z,1.00
2023-04-13T12:56:49.158Z,1.02
2023-04-13T13:02:01.573Z,0.73
2023-04-13T13:04:35.216Z,0.93
2023-04-13T13:07:17.408Z,0.60
2023-04-13T13:09:47.185Z,0.32
2023-04-13T13:12:46.722Z,0.30
2023-04-13T13:15:29.319Z,0.35
2023-04-13T13:23:50.845Z,0.20
2023-04-13T13:26:24.457Z,0.30
2023-04-13T13:29:00.992Z,0.40
2023-04-13T13:31:31.075Z,0.25
2023-04-13T13:42:18.732Z,0.52
2023-04-13T13:44:52.121Z,0.50
2023-04-13T13:47:23.644Z,0.30
2023-04-13T13:50:03.422Z,0.60
2023-04-13T13:55:22.802Z,0.80
2023-04-13T13:58:00.578Z,0.50
2023-04-13T14:03:20.259Z,0.38
2023-04-13T14:05:53.578Z,0.47
2023-04-13T14:08:23.186Z,0.20
2023-04-13T14:10:51.155Z,0.30
2023-04-13T14:13:25.668Z,0.30
2023-04-13T14:16:01.249Z,0.40
2023-04-13T14:18:52.529Z,0.43
2023-04-13T14:24:16.118Z,0.75
2023-04-13T14:29:33.956Z,0.70
2023-04-13T14:32:34.133Z,0.57
2023-04-13T14:35:37.597Z,0.50
2023-04-13T14:38:24.014Z,0.25
2023-04-13T14:41:01.535Z,0.45
2023-04-13T14:49:51.615Z,0.70
2023-04-13T14:55:41.041Z,0.90
2023-04-13T15:14:03.415Z,0.90
2023-04-13T15:22:08.856Z,1.15
2023-04-13T15:24:55.640Z,0.77
2023-04-13T15:40:29.312Z,0.68
2023-04-13T15:43:10.777Z,0.77
2023-04-13T15:46:11.038Z,0.70
2023-04-13T15:51:23.444Z,0.85
2023-04-13T15:56:42.313Z,0.80
2023-04-13T15:59:12.608Z,1.38
2023-04-13T16:01:58.041Z,1.20
2023-04-13T16:04:34.760Z,0.80
2023-04-13T16:07:12.816Z,1.27
2023-04-13T16:09:46.284Z,1.70
2023-04-13T16:12:16.825Z,1.33
2023-04-13T16:14:47.405Z,1.38
2023-04-13T16:20:18.367Z,1.23
2023-04-13T16:22:49.573Z,1.30
2023-04-13T16:25:21.393Z,1.42
2023-04-13T16:27:49.735Z,1.55
2023-04-13T16:30:18.302Z,1.42
2023-04-13T16:32:46.601Z,1.30
2023-04-13T16:35:14.457Z,4.22
2023-04-13T16:37:42.945Z,2.00
2023-04-13T16:40:13.064Z,1.67
2023-04-13T16:42:41.090Z,6.53
2023-04-13T16:45:14.899Z,1.35
2023-04-13T16:47:45.109Z,1.10
2023-04-13T16:50:12.780Z,4.10
2023-04-13T16:52:40.228Z,1.52
2023-04-13T16:55:09.174Z,1.90
2023-04-13T16:57:38.739Z,1.42
2023-04-13T17:00:10.180Z,1.40
2023-04-13T17:02:38.859Z,1.25
2023-04-13T17:05:11.961Z,1.90
2023-04-13T17:07:42.608Z,1.75
2023-04-13T17:12:42.365Z,1.33
2023-04-13T17:15:11.009Z,1.70
2023-04-13T17:17:39.104Z,2.78
2023-04-13T17:20:08.628Z,2.13
2023-04-13T17:22:35.836Z,1.90
2023-04-13T17:25:03.031Z,1.60
2023-04-13T17:27:35.438Z,1.50
2023-04-13T17:30:03.977Z,3.67
2023-04-13T17:32:31.758Z,2.35
2023-04-13T17:35:00.206Z,3.05
2023-04-13T17:37:29.591Z,2.80
2023-04-13T17:40:00.158Z,3.07
2023-04-13T17:42:31.198Z,1.80
2023-04-13T17:45:00.417Z,1.70
2023-04-13T17:47:39.954Z,2.33
2023-04-13T17:50:10.400Z,2.13
2023-04-13T17:52:37.183Z,1.95
2023-04-13T17:55:04.509Z,2.08
2023-04-13T17:57:41.812Z,1.60
2023-04-13T18:00:09.486Z,1.40
2023-04-13T18:02:37.053Z,1.38
2023-04-13T18:05:15.552Z,1.30
2023-04-13T18:07:46.270Z,1.50
2023-04-13T18:12:41.178Z,1.80
2023-04-13T18:15:08.889Z,1.20
2023-04-13T18:17:37.681Z,1.60
2023-04-13T18:20:06.172Z,1.45
2023-04-13T18:22:34.297Z,1.33
2023-04-13T18:25:02.038Z,1.65
2023-04-13T18:27:29.170Z,1.60
2023-04-13T18:32:39.922Z,1.70
2023-04-13T18:35:06.888Z,3.13
2023-04-13T18:37:33.879Z,4.20
2023-04-13T18:40:03.691Z,4.28
2023-04-13T18:42:34.132Z,3.85
2023-04-13T18:45:01.027Z,3.67
2023-04-13T18:47:27.963Z,2.85
2023-04-13T18:49:56.293Z,2.40
2023-04-13T18:52:25.821Z,2.22
2023-04-13T18:54:53.100Z,2.28
2023-04-13T18:57:20.035Z,2.25
2023-04-13T18:59:46.829Z,2.47
2023-04-13T19:02:17.109Z,2.42
2023-04-13T19:04:46.042Z,2.30
2023-04-13T19:07:13.102Z,2.38
2023-04-13T19:09:41.149Z,2.30
2023-04-13T19:12:11.872Z,2.75
2023-04-13T19:14:52.870Z,2.17
2023-04-13T19:19:59.179Z,2.53
2023-04-13T19:22:27.245Z,2.80
2023-04-13T19:24:55.757Z,3.17
2023-04-13T19:30:47.084Z,2.88
2023-04-13T19:36:31.961Z,3.17
2023-04-13T19:41:50.238Z,3.60
2023-04-13T19:50:14.168Z,4.00
2023-04-13T19:55:33.634Z,4.60
2023-04-13T20:00:49.961Z,4.25
2023-04-13T20:45:44.169Z,4.45
2023-04-13T20:51:02.371Z,4.85
2023-04-13T20:53:40.854Z,4.78
2023-04-13T20:56:12.967Z,4.82
2023-04-13T20:58:45.175Z,4.95
2023-04-13T21:01:15.625Z,4.88
2023-04-13T21:03:58.172Z,4.80
2023-04-13T21:24:42.990Z,5.18
2023-04-13T21:27:33.862Z,6.13
2023-04-13T21:30:12.669Z,6.18
2023-04-13T21:32:47.821Z,6.03
2023-04-13T21:35:27.461Z,7.20
2023-04-13T21:40:59.122Z,6.47
2023-04-13T21:43:26.217Z,6.32
2023-04-13T21:45:55.158Z,5.72
2023-04-13T21:48:25.173Z,5.88
2023-04-13T21:50:52.956Z,5.22
2023-04-13T21:53:20.494Z,5.47
2023-04-13T21:55:47.473Z,5.68
2023-04-13T21:58:14.309Z,5.82
2023-04-13T22:00:44.407Z,5.97
2023-04-13T22:03:16.879Z,5.75
2023-04-13T22:05:44.965Z,5.60
2023-04-13T22:08:18.329Z,5.57
2023-04-13T22:10:45.870Z,6.10
2023-04-13T22:13:20.744Z,6.60
2023-04-13T22:15:47.643Z,6.97
2023-04-13T22:18:17.480Z,6.80
2023-04-13T22:20:45.197Z,7.32
2023-04-13T22:23:17.927Z,7.85
2023-04-13T22:26:08.419Z,8.10
2023-04-13T22:28:36.624Z,6.85
2023-04-13T22:31:09.074Z,8.00
2023-04-13T22:33:37.490Z,8.98
2023-04-13T22:36:05.866Z,7.70
2023-04-13T22:38:32.724Z,7.55
2023-04-13T22:41:00.222Z,7.32
2023-04-13T22:43:30.613Z,7.07
2023-04-13T22:46:03.517Z,7.28
2023-04-13T22:48:32.633Z,7.15
2023-04-13T22:51:06.474Z,8.07
2023-04-13T22:53:33.711Z,7.57
2023-04-13T22:56:00.910Z,7.57
2023-04-13T22:58:30.586Z,7.65
2023-04-13T23:00:57.437Z,8.35
2023-04-13T23:03:25.453Z,7.25
2023-04-13T23:05:52.423Z,7.93
2023-04-13T23:08:21.938Z,6.93
2023-04-13T23:10:49.713Z,7.30
2023-04-13T23:13:19.471Z,7.40
2023-04-13T23:15:46.924Z,8.05
2023-04-13T23:18:16.269Z,7.40
2023-04-13T23:20:43.226Z,6.75
2023-04-13T23:23:11.182Z,7.85
2023-04-13T23:25:38.779Z,6.80
2023-04-13T23:28:07.061Z,7.00
2023-04-13T23:30:35.647Z,7.70
2023-04-13T23:33:03.505Z,7.75
2023-04-13T23:35:31.587Z,7.05
2023-04-13T23:38:00.306Z,7.18
2023-04-13T23:40:27.906Z,7.30
2023-04-13T23:42:57.319Z,7.38
2023-04-13T23:45:27.457Z,7.30
2023-04-13T23:47:54.846Z,7.82
2023-04-13T23:50:21.735Z,7.65
2023-04-13T23:52:49.221Z,7.43
2023-04-13T23:55:17.695Z,8.20
2023-04-13T23:57:48.100Z,8.85
