createdAt,value
2022-11-22T00:01:15.266Z,8.00
2022-11-22T00:03:43.314Z,8.00
2022-11-22T00:06:11.424Z,8.00
2022-11-22T00:08:39.315Z,8.00
2022-11-22T00:11:08.957Z,8.00
2022-11-22T00:13:37.011Z,8.00
2022-11-22T00:16:05.904Z,8.00
2022-11-22T00:18:34.019Z,8.10
2022-11-22T00:21:07.136Z,8.10
2022-11-22T00:23:35.342Z,8.00
2022-11-22T00:26:03.418Z,8.00
2022-11-22T00:28:32.829Z,8.00
2022-11-22T00:31:00.929Z,8.00
2022-11-22T00:33:28.998Z,8.00
2022-11-22T00:35:57.018Z,8.00
2022-11-22T00:38:25.155Z,7.90
2022-11-22T00:40:53.272Z,7.80
2022-11-22T00:43:21.383Z,7.80
2022-11-22T00:45:50.835Z,7.80
2022-11-22T00:48:18.984Z,7.80
2022-11-22T00:50:50.191Z,7.70
2022-11-22T00:53:18.351Z,7.70
2022-11-22T00:55:46.601Z,7.70
2022-11-22T00:58:14.754Z,7.60
2022-11-22T01:00:42.928Z,7.50
2022-11-22T01:03:13.995Z,7.50
2022-11-22T01:05:42.683Z,7.50
2022-11-22T01:08:11.034Z,7.50
2022-11-22T01:10:39.327Z,7.40
2022-11-22T01:13:07.529Z,7.40
2022-11-22T01:15:36.713Z,7.30
2022-11-22T01:18:05.070Z,7.30
2022-11-22T01:20:34.649Z,7.30
2022-11-22T01:23:02.724Z,7.30
2022-11-22T01:25:30.771Z,7.30
2022-11-22T01:27:58.843Z,7.30
2022-11-22T01:30:27.000Z,7.20
2022-11-22T01:32:55.103Z,7.20
2022-11-22T01:35:23.298Z,7.10
2022-11-22T01:37:52.689Z,7.10
2022-11-22T01:40:20.883Z,7.10
2022-11-22T01:42:53.765Z,7.10
2022-11-22T01:45:44.350Z,7.10
2022-11-22T01:48:26.857Z,7.10
2022-11-22T01:50:59.088Z,7.10
2022-11-22T01:53:31.277Z,7.10
2022-11-22T01:56:01.975Z,7.10
2022-11-22T01:58:34.107Z,7.10
2022-11-22T02:01:02.968Z,7.10
2022-11-22T02:03:34.339Z,7.10
2022-11-22T02:06:03.525Z,7.10
2022-11-22T02:08:38.854Z,7.10
2022-11-22T02:11:09.478Z,7.10
2022-11-22T02:13:41.094Z,7.10
2022-11-22T02:16:11.191Z,7.10
2022-11-22T02:18:39.823Z,7.10
2022-11-22T02:21:08.914Z,7.10
2022-11-22T02:23:50.951Z,7.10
2022-11-22T02:26:20.605Z,7.20
2022-11-22T02:28:50.017Z,7.20
2022-11-22T02:31:38.499Z,7.20
2022-11-22T02:34:06.617Z,7.10
2022-11-22T02:36:39.424Z,7.10
2022-11-22T02:39:10.326Z,7.10
2022-11-22T02:41:40.431Z,7.10
2022-11-22T02:44:10.493Z,7.10
2022-11-22T02:46:47.592Z,7.10
2022-11-22T02:49:18.220Z,7.20
2022-11-22T02:51:46.586Z,7.10
2022-11-22T02:54:14.908Z,7.10
2022-11-22T02:56:44.353Z,7.10
2022-11-22T02:59:12.866Z,7.00
2022-11-22T03:01:41.789Z,7.00
2022-11-22T03:04:09.890Z,7.00
2022-11-22T03:06:37.902Z,7.00
2022-11-22T03:09:05.927Z,7.00
2022-11-22T03:11:33.990Z,7.00
2022-11-22T03:14:03.440Z,7.00
2022-11-22T03:16:31.774Z,7.00
2022-11-22T03:18:59.848Z,6.90
2022-11-22T03:21:27.921Z,6.90
2022-11-22T03:23:56.156Z,6.90
2022-11-22T03:26:24.338Z,6.90
2022-11-22T03:28:52.411Z,6.80
2022-11-22T03:31:22.166Z,6.90
2022-11-22T03:33:50.225Z,6.80
2022-11-22T03:36:18.387Z,6.70
2022-11-22T03:38:46.544Z,6.70
2022-11-22T03:41:14.719Z,6.70
2022-11-22T03:43:42.799Z,6.70
2022-11-22T03:46:15.736Z,6.70
2022-11-22T03:48:45.221Z,6.70
2022-11-22T03:51:13.356Z,6.60
2022-11-22T03:53:41.485Z,6.60
2022-11-22T03:56:10.550Z,6.60
2022-11-22T03:58:38.618Z,6.60
2022-11-22T04:01:08.212Z,6.60
2022-11-22T04:03:38.828Z,6.60
2022-11-22T04:06:08.367Z,6.50
2022-11-22T04:08:36.268Z,6.50
2022-11-22T04:11:04.603Z,6.50
2022-11-22T04:13:46.593Z,6.50
2022-11-22T04:16:14.682Z,6.50
2022-11-22T04:18:42.781Z,6.50
2022-11-22T04:21:29.477Z,6.50
2022-11-22T04:24:11.459Z,6.50
2022-11-22T04:26:39.591Z,6.40
2022-11-22T04:29:10.363Z,6.50
2022-11-22T04:31:56.169Z,6.40
2022-11-22T04:34:24.402Z,6.40
2022-11-22T04:36:53.905Z,6.40
2022-11-22T04:39:21.987Z,6.30
2022-11-22T04:42:12.472Z,6.30
2022-11-22T04:44:42.492Z,6.30
2022-11-22T04:47:11.024Z,6.30
2022-11-22T04:49:39.150Z,6.30
2022-11-22T04:52:27.619Z,6.30
2022-11-22T04:54:55.781Z,6.20
2022-11-22T04:57:24.015Z,6.20
2022-11-22T04:59:52.041Z,6.20
2022-11-22T05:02:20.145Z,6.20
2022-11-22T05:04:50.822Z,6.10
2022-11-22T05:07:20.576Z,6.10
2022-11-22T05:09:48.711Z,6.10
2022-11-22T05:12:16.875Z,6.10
2022-11-22T05:14:44.973Z,6.10
2022-11-22T05:17:13.773Z,6.10
2022-11-22T05:19:46.437Z,6.10
2022-11-22T05:22:17.464Z,6.10
2022-11-22T05:24:46.041Z,6.10
2022-11-22T05:27:14.161Z,6.10
2022-11-22T05:29:42.268Z,6.10
2022-11-22T05:32:10.415Z,6.10
2022-11-22T05:34:38.492Z,6.10
2022-11-22T05:37:06.672Z,6.10
2022-11-22T05:39:34.839Z,6.00
2022-11-22T05:42:05.937Z,6.00
2022-11-22T05:44:35.383Z,6.00
2022-11-22T05:47:03.530Z,6.00
2022-11-22T05:49:33.711Z,5.90
2022-11-22T05:52:01.842Z,5.90
2022-11-22T05:54:30.261Z,5.90
2022-11-22T05:56:58.320Z,5.90
2022-11-22T05:59:28.128Z,5.90
2022-11-22T06:01:56.479Z,5.90
2022-11-22T06:04:24.589Z,5.90
2022-11-22T06:06:52.808Z,5.90
2022-11-22T06:09:20.806Z,5.90
2022-11-22T06:11:48.908Z,5.90
2022-11-22T06:14:17.183Z,6.00
2022-11-22T06:16:46.627Z,6.00
2022-11-22T06:19:14.711Z,6.00
2022-11-22T06:21:42.811Z,6.00
2022-11-22T06:24:11.560Z,6.00
2022-11-22T06:26:39.746Z,6.00
2022-11-22T06:29:07.807Z,6.10
2022-11-22T06:31:35.976Z,6.10
2022-11-22T06:34:06.340Z,6.10
2022-11-22T06:36:35.776Z,6.10
2022-11-22T06:39:04.880Z,6.10
2022-11-22T06:41:34.783Z,6.20
2022-11-22T06:44:06.446Z,6.20
2022-11-22T06:46:35.262Z,6.20
2022-11-22T06:49:04.810Z,6.20
2022-11-22T06:51:33.818Z,6.20
2022-11-22T06:54:02.146Z,6.30
2022-11-22T06:56:31.921Z,6.30
2022-11-22T06:59:03.139Z,6.30
2022-11-22T07:01:32.282Z,6.30
2022-11-22T07:04:01.293Z,6.30
2022-11-22T07:06:32.997Z,6.40
2022-11-22T07:09:01.503Z,6.40
2022-11-22T07:11:31.555Z,6.40
2022-11-22T07:14:06.906Z,6.40
2022-11-22T07:16:37.367Z,6.40
2022-11-22T07:19:05.796Z,6.40
2022-11-22T07:21:37.718Z,6.40
2022-11-22T07:24:07.113Z,6.40
2022-11-22T07:26:35.324Z,6.40
2022-11-22T07:29:03.638Z,6.40
2022-11-22T07:31:31.768Z,6.50
2022-11-22T07:34:00.050Z,6.50
2022-11-22T07:36:29.500Z,6.50
2022-11-22T07:38:59.327Z,6.50
2022-11-22T07:41:27.457Z,6.50
2022-11-22T07:43:55.760Z,6.50
2022-11-22T07:46:26.369Z,6.50
2022-11-22T07:48:54.550Z,6.50
2022-11-22T07:51:22.986Z,6.50
2022-11-22T07:53:51.129Z,6.60
2022-11-22T07:56:20.720Z,6.60
2022-11-22T07:58:48.999Z,6.60
2022-11-22T08:01:18.958Z,6.60
2022-11-22T08:03:47.712Z,6.60
2022-11-22T08:06:16.544Z,6.60
2022-11-22T08:08:44.458Z,6.60
2022-11-22T08:11:13.128Z,6.60
2022-11-22T08:13:42.754Z,6.60
2022-11-22T08:16:13.196Z,6.60
2022-11-22T08:18:42.286Z,6.60
2022-11-22T08:21:12.518Z,6.60
2022-11-22T08:23:41.285Z,6.70
2022-11-22T08:26:12.436Z,6.70
2022-11-22T08:28:42.461Z,6.70
2022-11-22T08:31:12.354Z,6.70
2022-11-22T08:33:40.857Z,6.70
2022-11-22T08:36:09.528Z,6.70
2022-11-22T08:38:37.725Z,6.70
2022-11-22T08:41:07.725Z,6.70
2022-11-22T08:43:35.871Z,6.80
2022-11-22T08:46:06.183Z,6.80
2022-11-22T08:48:36.858Z,6.80
2022-11-22T08:51:06.885Z,6.90
2022-11-22T08:53:37.145Z,6.90
2022-11-22T08:56:09.611Z,7.00
2022-11-22T08:58:37.926Z,7.00
2022-11-22T09:01:08.943Z,7.00
2022-11-22T09:03:37.698Z,7.00
2022-11-22T09:09:08.773Z,7.10
2022-11-22T09:11:43.484Z,7.10
2022-11-22T09:14:11.541Z,7.20
2022-11-22T09:16:41.024Z,7.10
2022-11-22T09:19:09.840Z,7.20
2022-11-22T09:21:37.933Z,7.20
2022-11-22T09:24:06.926Z,7.20
2022-11-22T09:26:35.125Z,7.20
2022-11-22T09:29:03.232Z,7.20
2022-11-22T09:31:32.444Z,7.20
2022-11-22T09:34:01.864Z,7.20
2022-11-22T09:36:30.901Z,7.20
2022-11-22T09:38:59.535Z,7.30
2022-11-22T09:42:05.088Z,7.30
2022-11-22T09:44:43.474Z,7.30
2022-11-22T09:47:20.516Z,7.30
2022-11-22T09:50:02.923Z,7.30
2022-11-22T09:52:36.060Z,7.40
2022-11-22T09:55:08.237Z,7.30
2022-11-22T09:57:46.946Z,7.40
2022-11-22T10:00:21.272Z,7.40
2022-11-22T10:03:00.286Z,7.40
2022-11-22T10:05:34.617Z,7.50
2022-11-22T10:08:12.592Z,7.50
2022-11-22T10:10:43.992Z,7.50
2022-11-22T10:13:16.425Z,7.50
2022-11-22T10:15:52.200Z,7.50
2022-11-22T10:18:28.295Z,7.50
2022-11-22T10:20:58.015Z,7.50
2022-11-22T10:23:27.369Z,7.50
2022-11-22T10:25:59.254Z,7.60
2022-11-22T10:28:35.406Z,7.60
2022-11-22T10:31:09.209Z,7.60
2022-11-22T10:33:44.880Z,7.60
2022-11-22T10:36:29.573Z,7.60
2022-11-22T10:39:13.813Z,7.70
2022-11-22T10:41:54.305Z,7.70
2022-11-22T10:44:35.852Z,7.70
2022-11-22T10:47:31.595Z,7.80
2022-11-22T10:50:07.412Z,7.80
2022-11-22T10:52:46.682Z,7.80
2022-11-22T10:55:29.260Z,7.90
2022-11-22T10:58:06.722Z,7.90
2022-11-22T11:00:39.438Z,7.90
2022-11-22T11:03:16.952Z,8.00
2022-11-22T11:06:15.701Z,8.10
2022-11-22T11:09:23.476Z,8.10
2022-11-22T11:11:32.011Z,8.10
2022-11-22T11:14:05.654Z,8.30
2022-11-22T11:16:37.841Z,8.30
2022-11-22T11:19:17.311Z,8.30
2022-11-22T11:21:45.577Z,8.30
2022-11-22T11:24:17.112Z,8.30
2022-11-22T11:26:52.898Z,8.30
2022-11-22T11:29:38.370Z,8.20
2022-11-22T11:32:12.324Z,8.30
2022-11-22T11:34:42.559Z,8.30
2022-11-22T11:37:23.104Z,8.30
2022-11-22T11:39:52.793Z,8.30
2022-11-22T11:42:29.038Z,8.30
2022-11-22T11:45:27.050Z,8.30
2022-11-22T11:47:55.111Z,8.20
2022-11-22T11:50:25.063Z,8.20
2022-11-22T11:52:55.798Z,8.30
2022-11-22T11:55:24.669Z,8.30
2022-11-22T11:57:54.184Z,8.30
2022-11-22T12:00:28.699Z,8.40
2022-11-22T12:03:02.100Z,8.40
2022-11-22T12:05:32.480Z,8.40
2022-11-22T12:08:02.094Z,8.40
2022-11-22T12:10:34.840Z,8.40
2022-11-22T12:13:11.111Z,8.40
2022-11-22T12:15:47.935Z,8.40
2022-11-22T12:18:31.809Z,8.40
2022-11-22T12:21:06.504Z,8.40
2022-11-22T12:23:39.455Z,8.40
2022-11-22T12:26:07.588Z,8.40
2022-11-22T12:28:35.968Z,8.40
2022-11-22T12:31:14.826Z,8.40
2022-11-22T12:33:44.959Z,8.40
2022-11-22T12:36:18.785Z,8.40
2022-11-22T12:38:50.444Z,8.40
2022-11-22T12:41:22.267Z,8.50
2022-11-22T12:43:55.333Z,8.50
2022-11-22T12:46:29.073Z,8.50
2022-11-22T12:49:00.709Z,8.50
2022-11-22T12:51:35.802Z,8.60
2022-11-22T12:54:10.132Z,8.60
2022-11-22T12:56:46.708Z,8.70
2022-11-22T12:59:26.046Z,8.70
2022-11-22T13:02:05.799Z,8.80
2022-11-22T13:04:43.371Z,8.80
2022-11-22T13:07:17.264Z,8.80
2022-11-22T13:09:52.705Z,8.80
2022-11-22T13:12:27.850Z,8.70
2022-11-22T13:14:56.920Z,8.70
2022-11-22T13:17:31.269Z,8.80
2022-11-22T13:20:04.705Z,8.80
2022-11-22T13:22:41.770Z,8.80
2022-11-22T13:25:26.925Z,8.80
2022-11-22T13:27:59.261Z,8.80
2022-11-22T13:30:29.751Z,8.80
2022-11-22T13:33:01.324Z,8.90
2022-11-22T13:35:32.626Z,8.90
2022-11-22T13:38:03.815Z,8.90
2022-11-22T13:40:35.030Z,8.90
2022-11-22T13:43:40.442Z,8.90
2022-11-22T13:46:51.767Z,8.90
2022-11-22T13:49:37.412Z,8.90
2022-11-22T13:52:43.907Z,9.00
2022-11-22T13:55:34.772Z,9.00
2022-11-22T13:58:54.600Z,9.00
2022-11-22T14:01:51.919Z,9.00
2022-11-22T14:04:28.424Z,8.90
2022-11-22T14:07:03.063Z,8.90
2022-11-22T14:09:44.216Z,8.90
2022-11-22T14:12:33.148Z,8.90
2022-11-22T14:15:35.500Z,8.90
2022-11-22T14:18:21.065Z,8.90
2022-11-22T14:21:01.507Z,8.90
2022-11-22T14:23:41.883Z,8.90
2022-11-22T14:26:21.145Z,8.90
2022-11-22T14:29:25.692Z,8.90
2022-11-22T14:31:57.917Z,8.90
2022-11-22T14:34:27.835Z,8.90
2022-11-22T14:37:33.753Z,8.90
2022-11-22T14:40:17.679Z,8.90
2022-11-22T14:42:51.993Z,8.90
2022-11-22T14:45:26.164Z,8.90
2022-11-22T14:48:06.626Z,8.90
2022-11-22T14:50:42.773Z,8.90
2022-11-22T14:53:22.808Z,8.90
2022-11-22T14:55:57.394Z,8.90
2022-11-22T14:58:29.334Z,8.90
2022-11-22T15:01:24.799Z,8.80
2022-11-22T15:09:09.895Z,8.70
2022-11-22T15:09:22.563Z,8.70
2022-11-22T15:11:28.307Z,8.60
2022-11-22T15:14:24.072Z,8.60
2022-11-22T15:57:34.415Z,8.30
2022-11-22T16:00:03.090Z,8.30
2022-11-22T16:02:33.250Z,8.30
2022-11-22T16:06:04.716Z,8.30
2022-11-22T16:07:52.771Z,8.30
2022-11-22T16:10:24.220Z,8.30
2022-11-22T16:12:53.691Z,8.30
2022-11-22T16:15:36.173Z,8.30
2022-11-22T16:18:17.076Z,8.30
2022-11-22T16:21:01.512Z,8.30
2022-11-22T16:23:31.886Z,8.20
2022-11-22T16:26:13.535Z,8.30
2022-11-22T16:28:41.744Z,8.20
2022-11-22T16:31:19.196Z,8.20
2022-11-22T16:33:49.101Z,8.20
2022-11-22T16:36:19.014Z,8.20
2022-11-22T16:38:47.607Z,8.10
2022-11-22T16:41:20.608Z,8.10
2022-11-22T16:43:51.126Z,8.10
2022-11-22T16:46:20.202Z,8.10
2022-11-22T16:48:50.148Z,8.10
2022-11-22T16:51:22.207Z,8.10
2022-11-22T16:53:51.819Z,8.10
2022-11-22T16:56:21.612Z,8.10
2022-11-22T16:58:51.249Z,8.10
2022-11-22T17:01:26.706Z,8.10
2022-11-22T17:03:57.910Z,8.10
2022-11-22T17:06:27.881Z,8.10
2022-11-22T17:08:57.608Z,8.10
2022-11-22T17:11:27.898Z,8.10
2022-11-22T17:13:57.524Z,8.10
2022-11-22T17:16:25.862Z,8.10
2022-11-22T17:18:54.217Z,8.10
2022-11-22T17:21:31.346Z,8.20
2022-11-22T17:24:05.091Z,8.20
2022-11-22T17:26:34.909Z,8.20
2022-11-22T17:29:03.298Z,8.20
2022-11-22T17:31:32.113Z,8.20
2022-11-22T17:34:00.915Z,8.20
2022-11-22T17:36:32.700Z,8.20
2022-11-22T17:39:03.130Z,8.30
2022-11-22T17:41:33.079Z,8.20
2022-11-22T17:44:02.039Z,8.30
2022-11-22T17:46:31.690Z,8.30
2022-11-22T17:49:01.854Z,8.30
2022-11-22T17:51:32.582Z,8.30
2022-11-22T17:54:00.995Z,8.30
2022-11-22T17:56:30.545Z,8.30
2022-11-22T17:58:59.011Z,8.30
2022-11-22T18:01:27.707Z,8.30
2022-11-22T18:03:56.135Z,8.30
2022-11-22T18:06:26.568Z,8.30
2022-11-22T18:08:56.229Z,8.30
2022-11-22T18:11:24.675Z,8.30
2022-11-22T18:13:52.720Z,8.30
2022-11-22T18:16:22.342Z,8.30
2022-11-22T18:18:58.580Z,8.40
2022-11-22T18:21:29.256Z,8.40
2022-11-22T18:23:59.721Z,8.40
2022-11-22T18:26:43.698Z,8.40
2022-11-22T18:32:03.514Z,8.50
2022-11-22T18:34:32.185Z,8.50
2022-11-22T18:37:02.973Z,8.50
2022-11-22T18:39:36.846Z,8.50
2022-11-22T18:42:06.849Z,8.50
2022-11-22T18:44:35.443Z,8.50
2022-11-22T18:47:04.057Z,8.50
2022-11-22T18:49:33.057Z,8.50
2022-11-22T18:52:01.659Z,8.60
2022-11-22T18:54:30.488Z,8.60
2022-11-22T18:57:00.625Z,8.60
2022-11-22T18:59:29.042Z,8.60
2022-11-22T19:01:57.547Z,8.70
2022-11-22T19:04:26.123Z,8.70
2022-11-22T19:06:55.548Z,8.70
2022-11-22T19:09:23.750Z,8.70
2022-11-22T19:11:58.259Z,8.70
2022-11-22T19:14:29.762Z,8.80
2022-11-22T19:16:58.575Z,8.70
2022-11-22T19:19:27.772Z,8.70
2022-11-22T19:21:56.349Z,8.70
2022-11-22T19:24:24.726Z,8.70
2022-11-22T19:26:53.229Z,8.70
2022-11-22T19:29:22.314Z,8.70
2022-11-22T19:31:52.279Z,8.60
2022-11-22T19:34:20.626Z,8.70
2022-11-22T19:36:49.024Z,8.70
2022-11-22T19:39:19.997Z,8.60
2022-11-22T19:41:48.338Z,8.60
2022-11-22T19:44:16.919Z,8.60
2022-11-22T19:46:45.446Z,8.60
2022-11-22T19:49:15.355Z,8.60
2022-11-22T19:51:43.771Z,8.60
2022-11-22T19:54:12.473Z,8.60
2022-11-22T19:56:42.026Z,8.60
2022-11-22T19:59:15.636Z,8.60
2022-11-22T20:01:44.694Z,8.60
2022-11-22T20:04:16.544Z,8.60
2022-11-22T20:06:49.920Z,8.60
2022-11-22T20:09:18.608Z,8.60
2022-11-22T20:11:47.430Z,8.60
2022-11-22T20:14:15.997Z,8.60
2022-11-22T20:16:44.556Z,8.60
2022-11-22T20:19:15.451Z,8.60
2022-11-22T20:21:44.004Z,8.60
2022-11-22T20:24:13.500Z,8.60
2022-11-22T20:26:42.716Z,8.60
2022-11-22T20:29:15.237Z,8.60
2022-11-22T20:31:44.042Z,8.60
2022-11-22T20:34:13.896Z,8.60
2022-11-22T20:36:43.877Z,8.60
2022-11-22T20:39:12.118Z,8.70
2022-11-22T20:41:41.464Z,8.60
2022-11-22T20:44:13.278Z,8.70
2022-11-22T20:46:41.815Z,8.70
2022-11-22T20:49:10.073Z,8.70
2022-11-22T20:51:39.860Z,8.70
2022-11-22T20:54:10.686Z,8.70
2022-11-22T20:56:39.635Z,8.70
2022-11-22T20:59:08.056Z,8.70
2022-11-22T21:01:36.581Z,8.80
2022-11-22T21:04:04.827Z,8.80
2022-11-22T21:06:35.069Z,8.80
2022-11-22T21:09:03.119Z,8.80
2022-11-22T21:11:32.601Z,8.90
2022-11-22T21:14:00.707Z,8.90
2022-11-22T21:16:30.723Z,8.80
2022-11-22T21:19:01.154Z,8.90
2022-11-22T21:21:30.616Z,8.80
2022-11-22T21:24:00.360Z,8.90
2022-11-22T21:26:29.350Z,8.90
2022-11-22T21:29:00.424Z,8.90
2022-11-22T21:31:29.253Z,8.90
2022-11-22T21:33:57.719Z,8.90
2022-11-22T21:36:26.352Z,8.90
2022-11-22T21:38:55.135Z,8.90
2022-11-22T21:41:39.375Z,8.90
2022-11-22T21:44:10.592Z,8.90
2022-11-22T21:46:39.098Z,9.00
2022-11-22T21:49:07.701Z,8.90
2022-11-22T21:51:35.804Z,8.90
2022-11-22T21:54:05.135Z,9.00
2022-11-22T21:56:33.431Z,9.00
2022-11-22T21:59:01.596Z,9.00
2022-11-22T22:01:31.160Z,9.00
2022-11-22T22:03:59.347Z,9.00
2022-11-22T22:06:27.463Z,9.00
2022-11-22T22:08:55.814Z,9.00
2022-11-22T22:11:23.993Z,9.00
2022-11-22T22:13:54.066Z,9.00
2022-11-22T22:16:26.053Z,9.00
2022-11-22T22:18:55.573Z,9.00
2022-11-22T22:21:23.676Z,9.00
2022-11-22T22:23:51.851Z,9.00
2022-11-22T22:26:20.542Z,9.00
2022-11-22T22:28:48.675Z,9.10
2022-11-22T22:31:21.537Z,9.00
2022-11-22T22:33:51.103Z,9.10
2022-11-22T22:36:20.664Z,9.10
2022-11-22T22:38:48.996Z,9.10
2022-11-22T22:41:17.338Z,9.10
2022-11-22T22:43:46.686Z,9.10
2022-11-22T22:46:17.429Z,9.10
2022-11-22T22:48:46.055Z,9.10
2022-11-22T22:51:15.683Z,9.10
2022-11-22T22:53:45.880Z,9.10
2022-11-22T22:56:15.801Z,9.10
2022-11-22T22:58:44.277Z,9.10
2022-11-22T23:01:15.027Z,9.10
2022-11-22T23:03:43.185Z,9.10
2022-11-22T23:06:13.052Z,9.10
2022-11-22T23:08:44.714Z,9.10
2022-11-22T23:11:14.351Z,9.10
2022-11-22T23:13:43.851Z,9.10
2022-11-22T23:16:13.979Z,9.10
2022-11-22T23:18:43.533Z,9.20
2022-11-22T23:21:14.128Z,9.20
2022-11-22T23:23:42.356Z,9.20
2022-11-22T23:26:11.896Z,9.20
2022-11-22T23:28:41.422Z,9.20
2022-11-22T23:31:11.394Z,9.20
2022-11-22T23:33:40.011Z,9.20
2022-11-22T23:36:10.206Z,9.30
2022-11-22T23:38:38.687Z,9.30
2022-11-22T23:41:07.351Z,9.30
2022-11-22T23:43:35.626Z,9.30
2022-11-22T23:46:05.221Z,9.30
2022-11-22T23:48:33.295Z,9.30
2022-11-22T23:51:04.663Z,9.30
2022-11-22T23:53:32.839Z,9.40
2022-11-22T23:56:05.955Z,9.40
2022-11-22T23:58:34.203Z,9.40
