createdAt,value
2019-05-22T00:00:52.035Z,22.30
2019-05-22T00:03:23.582Z,22.30
2019-05-22T00:05:53.887Z,22.30
2019-05-22T00:08:23.155Z,22.30
2019-05-22T00:10:53.655Z,22.30
2019-05-22T00:13:23.867Z,22.30
2019-05-22T00:15:54.106Z,22.30
2019-05-22T00:18:23.380Z,22.30
2019-05-22T00:20:53.594Z,22.30
2019-05-22T00:23:22.533Z,22.20
2019-05-22T00:25:52.895Z,22.20
2019-05-22T00:28:22.422Z,22.30
2019-05-22T00:30:51.571Z,22.20
2019-05-22T00:33:20.134Z,22.30
2019-05-22T00:35:49.886Z,22.30
2019-05-22T00:38:20.635Z,22.30
2019-05-22T00:40:51.277Z,22.30
2019-05-22T00:43:29.966Z,22.30
2019-05-22T00:45:58.647Z,22.30
2019-05-22T00:48:28.847Z,22.30
2019-05-22T00:53:58.626Z,22.30
2019-05-22T00:56:46.387Z,22.30
2019-05-22T00:59:19.044Z,22.30
2019-05-22T01:01:51.858Z,22.20
2019-05-22T01:04:24.930Z,22.30
2019-05-22T01:07:03.940Z,22.30
2019-05-22T01:09:39.424Z,22.20
2019-05-22T01:12:13.759Z,22.20
2019-05-22T01:14:43.257Z,22.20
2019-05-22T01:17:12.554Z,22.20
2019-05-22T01:19:42.864Z,22.20
2019-05-22T01:22:13.142Z,22.20
2019-05-22T01:24:41.847Z,22.20
2019-05-22T01:27:12.079Z,22.30
2019-05-22T01:29:41.618Z,22.30
2019-05-22T01:32:24.458Z,22.30
2019-05-22T01:34:54.078Z,22.30
2019-05-22T01:37:24.074Z,22.30
2019-05-22T01:40:26.034Z,22.30
2019-05-22T01:42:56.574Z,22.20
2019-05-22T01:45:25.738Z,22.20
2019-05-22T01:48:03.031Z,22.20
2019-05-22T01:50:44.282Z,22.20
2019-05-22T01:53:16.059Z,22.30
2019-05-22T01:55:47.854Z,22.30
2019-05-22T01:58:18.354Z,22.30
2019-05-22T02:00:47.711Z,22.20
2019-05-22T02:03:17.626Z,22.20
2019-05-22T02:05:47.849Z,22.20
2019-05-22T02:08:17.759Z,22.20
2019-05-22T02:10:47.010Z,22.20
2019-05-22T02:13:16.723Z,22.20
2019-05-22T02:15:46.165Z,22.20
2019-05-22T02:18:15.414Z,22.20
2019-05-22T02:20:44.874Z,22.20
2019-05-22T02:23:14.754Z,22.20
2019-05-22T02:25:43.562Z,22.20
2019-05-22T02:28:12.902Z,22.20
2019-05-22T02:30:43.390Z,22.20
2019-05-22T02:33:13.917Z,22.20
2019-05-22T02:35:42.554Z,22.20
2019-05-22T02:38:12.249Z,22.20
2019-05-22T02:40:42.094Z,22.20
2019-05-22T02:43:11.236Z,22.20
2019-05-22T02:45:39.949Z,22.20
2019-05-22T02:48:08.869Z,22.20
2019-05-22T02:50:39.153Z,22.20
2019-05-22T02:53:09.393Z,22.20
2019-05-22T02:55:39.575Z,22.20
2019-05-22T02:58:08.732Z,22.20
2019-05-22T03:00:49.351Z,22.20
2019-05-22T03:03:19.184Z,22.20
2019-05-22T03:05:48.552Z,22.10
2019-05-22T03:08:18.183Z,22.20
2019-05-22T03:10:46.757Z,22.20
2019-05-22T03:13:16.211Z,22.20
2019-05-22T03:15:44.975Z,22.20
2019-05-22T03:18:15.092Z,22.20
2019-05-22T03:20:44.035Z,22.20
2019-05-22T03:23:35.514Z,22.20
2019-05-22T03:26:05.691Z,22.20
2019-05-22T03:28:34.907Z,22.20
2019-05-22T03:31:04.927Z,22.20
2019-05-22T03:33:34.434Z,22.20
2019-05-22T03:36:15.495Z,22.20
2019-05-22T03:38:44.381Z,22.20
2019-05-22T03:41:13.641Z,22.20
2019-05-22T03:43:43.952Z,22.20
2019-05-22T03:46:31.239Z,22.20
2019-05-22T03:49:00.743Z,22.20
2019-05-22T03:51:30.079Z,22.10
2019-05-22T03:53:59.140Z,22.10
2019-05-22T03:56:28.082Z,22.10
2019-05-22T03:58:56.635Z,22.20
2019-05-22T04:01:27.167Z,22.20
2019-05-22T04:03:56.701Z,22.20
2019-05-22T04:06:25.851Z,22.20
2019-05-22T04:08:54.528Z,22.20
2019-05-22T04:11:25.973Z,22.20
2019-05-22T04:13:55.661Z,22.20
2019-05-22T04:16:27.013Z,22.20
2019-05-22T04:18:57.064Z,22.20
2019-05-22T04:21:25.645Z,22.20
2019-05-22T04:23:54.903Z,22.20
2019-05-22T04:26:24.428Z,22.20
2019-05-22T04:28:55.137Z,22.20
2019-05-22T04:31:46.569Z,22.10
2019-05-22T04:34:15.141Z,22.10
2019-05-22T04:36:43.850Z,22.20
2019-05-22T04:39:20.402Z,22.10
2019-05-22T04:41:49.866Z,22.10
2019-05-22T04:44:18.601Z,22.20
2019-05-22T04:46:47.591Z,22.20
2019-05-22T04:49:16.426Z,22.20
2019-05-22T04:51:45.087Z,22.10
2019-05-22T04:54:14.058Z,22.10
2019-05-22T04:56:42.830Z,22.20
2019-05-22T04:59:11.662Z,22.10
2019-05-22T05:01:40.831Z,22.00
2019-05-22T05:04:09.659Z,22.10
2019-05-22T05:06:38.819Z,22.10
2019-05-22T05:09:09.206Z,22.10
2019-05-22T05:11:38.395Z,22.10
2019-05-22T05:14:06.959Z,22.10
2019-05-22T05:16:35.539Z,22.00
2019-05-22T05:19:04.508Z,22.10
2019-05-22T05:21:33.598Z,22.10
2019-05-22T05:24:02.629Z,22.10
2019-05-22T05:26:31.495Z,22.10
2019-05-22T05:29:00.846Z,22.10
2019-05-22T05:31:29.831Z,22.10
2019-05-22T05:34:13.074Z,22.10
2019-05-22T05:36:42.923Z,22.10
2019-05-22T05:39:51.734Z,22.20
2019-05-22T05:42:20.314Z,22.20
2019-05-22T05:44:48.881Z,22.10
2019-05-22T05:47:17.578Z,22.10
2019-05-22T05:49:46.818Z,22.10
2019-05-22T05:52:15.979Z,22.10
2019-05-22T05:54:44.548Z,22.10
2019-05-22T05:58:05.663Z,22.10
2019-05-22T06:00:35.890Z,22.10
2019-05-22T06:03:28.824Z,22.10
2019-05-22T06:05:57.408Z,22.20
2019-05-22T06:08:26.324Z,22.10
2019-05-22T06:11:42.390Z,22.10
2019-05-22T06:14:19.095Z,22.10
2019-05-22T06:17:35.559Z,22.10
2019-05-22T06:20:09.222Z,22.10
2019-05-22T06:22:38.274Z,22.10
2019-05-22T06:25:08.363Z,22.20
2019-05-22T06:27:44.266Z,22.20
2019-05-22T06:30:17.485Z,22.10
2019-05-22T06:33:13.571Z,22.10
2019-05-22T06:35:42.352Z,22.00
2019-05-22T06:38:25.631Z,22.00
2019-05-22T06:40:54.355Z,22.00
2019-05-22T06:44:38.735Z,21.80
2019-05-22T06:47:15.892Z,21.70
2019-05-22T06:49:49.017Z,21.50
2019-05-22T06:52:17.886Z,21.40
2019-05-22T06:54:47.248Z,21.40
2019-05-22T06:57:18.106Z,21.30
2019-05-22T06:59:47.476Z,21.20
2019-05-22T07:02:17.680Z,21.20
2019-05-22T07:04:47.074Z,21.10
2019-05-22T07:07:22.601Z,21.10
2019-05-22T07:09:51.703Z,21.10
2019-05-22T07:12:22.799Z,21.00
2019-05-22T07:15:25.498Z,20.90
2019-05-22T07:17:55.739Z,20.90
2019-05-22T07:20:25.280Z,20.90
2019-05-22T07:22:54.205Z,20.70
2019-05-22T07:25:24.745Z,20.80
2019-05-22T07:27:54.378Z,20.70
2019-05-22T07:30:23.918Z,20.60
2019-05-22T07:32:52.495Z,20.70
2019-05-22T07:35:21.227Z,20.60
2019-05-22T07:37:49.962Z,20.60
2019-05-22T07:40:19.209Z,20.60
2019-05-22T07:42:48.050Z,20.60
2019-05-22T07:45:16.638Z,20.60
2019-05-22T07:47:46.660Z,20.60
2019-05-22T07:50:15.671Z,20.60
2019-05-22T07:52:44.287Z,20.60
2019-05-22T07:55:13.145Z,20.60
2019-05-22T07:57:42.318Z,20.60
2019-05-22T08:00:11.083Z,20.60
2019-05-22T08:02:42.570Z,20.50
2019-05-22T08:05:11.542Z,20.50
2019-05-22T08:07:40.778Z,20.60
2019-05-22T08:10:11.830Z,20.60
2019-05-22T08:12:40.606Z,20.60
2019-05-22T08:15:10.119Z,20.70
2019-05-22T08:17:39.211Z,20.80
2019-05-22T08:20:07.885Z,20.90
2019-05-22T08:22:37.724Z,21.10
2019-05-22T08:25:06.462Z,21.20
2019-05-22T08:27:35.441Z,21.30
2019-05-22T08:30:04.749Z,21.30
2019-05-22T08:32:33.570Z,21.50
2019-05-22T08:35:02.425Z,21.50
2019-05-22T08:37:31.340Z,21.60
2019-05-22T08:40:00.008Z,21.70
2019-05-22T08:42:28.998Z,21.70
2019-05-22T08:44:57.930Z,21.70
2019-05-22T08:47:26.542Z,21.80
2019-05-22T08:49:55.178Z,21.80
2019-05-22T08:52:24.503Z,21.80
2019-05-22T08:54:53.426Z,21.80
2019-05-22T08:57:22.390Z,21.90
2019-05-22T08:59:51.266Z,21.90
2019-05-22T09:02:20.323Z,21.90
2019-05-22T09:04:49.066Z,22.00
2019-05-22T09:07:18.075Z,22.00
2019-05-22T09:09:47.056Z,22.00
2019-05-22T09:12:16.278Z,22.00
2019-05-22T09:14:45.427Z,22.00
2019-05-22T09:17:15.226Z,22.00
2019-05-22T09:19:44.256Z,22.00
2019-05-22T09:22:13.405Z,22.10
2019-05-22T09:24:43.228Z,22.10
2019-05-22T09:27:12.463Z,22.10
2019-05-22T09:29:41.044Z,22.10
2019-05-22T09:32:09.762Z,22.10
2019-05-22T09:34:39.231Z,22.10
2019-05-22T09:37:08.646Z,22.10
2019-05-22T09:39:37.223Z,22.10
2019-05-22T09:42:05.927Z,22.10
2019-05-22T09:44:34.564Z,22.10
2019-05-22T09:47:04.655Z,22.10
2019-05-22T09:49:33.407Z,22.10
2019-05-22T09:52:04.031Z,22.10
2019-05-22T09:54:35.910Z,22.10
2019-05-22T09:57:05.158Z,22.00
2019-05-22T09:59:34.210Z,22.00
2019-05-22T10:02:02.803Z,22.00
2019-05-22T10:04:31.770Z,22.00
2019-05-22T10:07:00.653Z,22.00
2019-05-22T10:09:30.246Z,21.90
2019-05-22T10:11:58.989Z,21.90
2019-05-22T10:14:27.851Z,21.90
2019-05-22T10:16:56.534Z,21.90
2019-05-22T10:19:25.117Z,21.90
2019-05-22T10:21:54.044Z,21.90
2019-05-22T10:24:23.147Z,21.90
2019-05-22T10:26:51.899Z,21.90
2019-05-22T10:29:20.607Z,21.90
2019-05-22T10:31:49.498Z,21.90
2019-05-22T10:34:18.046Z,21.90
2019-05-22T10:36:47.686Z,21.90
2019-05-22T10:39:16.266Z,22.00
2019-05-22T10:41:45.379Z,21.90
2019-05-22T10:44:14.246Z,21.90
2019-05-22T10:46:42.987Z,22.00
2019-05-22T10:49:11.582Z,22.00
2019-05-22T10:51:40.159Z,22.00
2019-05-22T10:54:08.766Z,22.00
2019-05-22T10:56:37.355Z,22.10
2019-05-22T10:59:06.809Z,22.10
2019-05-22T11:01:37.702Z,22.10
2019-05-22T11:04:06.081Z,22.10
2019-05-22T11:06:35.147Z,22.10
2019-05-22T11:09:05.151Z,22.10
2019-05-22T11:11:33.721Z,22.20
2019-05-22T11:14:02.587Z,22.10
2019-05-22T11:16:31.854Z,22.00
2019-05-22T11:19:00.610Z,22.10
2019-05-22T11:21:29.453Z,22.10
2019-05-22T11:23:58.114Z,22.10
2019-05-22T11:26:26.742Z,22.10
2019-05-22T11:28:55.799Z,22.10
2019-05-22T11:31:25.036Z,22.10
2019-05-22T11:33:54.263Z,22.20
2019-05-22T11:36:23.443Z,22.20
2019-05-22T11:38:52.021Z,22.20
2019-05-22T11:41:20.701Z,22.20
2019-05-22T11:43:49.975Z,22.20
2019-05-22T11:46:18.621Z,22.20
2019-05-22T11:48:47.789Z,22.20
2019-05-22T11:51:16.386Z,22.20
2019-05-22T11:53:45.235Z,22.20
2019-05-22T11:56:13.879Z,22.20
2019-05-22T11:58:42.505Z,22.20
2019-05-22T12:01:11.256Z,22.20
2019-05-22T12:03:39.820Z,22.20
2019-05-22T12:06:08.656Z,22.20
2019-05-22T12:08:37.599Z,22.20
2019-05-22T12:11:06.629Z,22.20
2019-05-22T12:13:35.371Z,22.20
2019-05-22T12:16:04.512Z,22.20
2019-05-22T12:18:33.198Z,22.20
2019-05-22T12:21:02.169Z,22.30
2019-05-22T12:23:31.014Z,22.30
2019-05-22T12:25:59.594Z,22.20
2019-05-22T12:28:28.226Z,22.20
2019-05-22T12:30:57.525Z,22.30
2019-05-22T12:33:26.398Z,22.30
2019-05-22T12:35:55.615Z,22.30
2019-05-22T12:38:26.915Z,22.30
2019-05-22T12:40:54.592Z,22.30
2019-05-22T12:43:23.700Z,22.30
2019-05-22T12:45:52.566Z,22.30
2019-05-22T12:48:21.682Z,22.30
2019-05-22T12:50:50.287Z,22.30
2019-05-22T12:53:19.048Z,22.30
2019-05-22T12:55:47.946Z,22.30
2019-05-22T12:58:16.590Z,22.30
2019-05-22T13:00:45.346Z,22.30
2019-05-22T13:03:13.936Z,22.30
2019-05-22T13:05:42.594Z,22.30
2019-05-22T13:08:11.502Z,22.30
2019-05-22T13:10:40.193Z,22.30
2019-05-22T13:13:09.048Z,22.30
2019-05-22T13:15:38.845Z,22.30
2019-05-22T13:18:10.111Z,22.20
2019-05-22T13:20:43.428Z,22.30
2019-05-22T13:23:10.981Z,22.30
2019-05-22T13:25:41.127Z,22.30
2019-05-22T13:28:10.786Z,22.30
2019-05-22T13:30:40.091Z,22.30
2019-05-22T13:33:10.309Z,22.30
2019-05-22T13:35:39.984Z,22.30
2019-05-22T13:38:08.708Z,22.30
2019-05-22T13:40:37.844Z,22.30
2019-05-22T13:43:06.527Z,22.30
2019-05-22T13:45:35.679Z,22.30
2019-05-22T13:48:04.373Z,22.30
2019-05-22T13:50:33.709Z,22.30
2019-05-22T13:53:02.904Z,22.30
2019-05-22T13:55:32.640Z,22.30
2019-05-22T13:58:02.088Z,22.30
2019-05-22T14:00:30.818Z,22.20
2019-05-22T14:02:59.482Z,22.20
2019-05-22T14:05:29.351Z,22.20
2019-05-22T14:07:58.031Z,22.20
2019-05-22T14:10:27.933Z,22.20
2019-05-22T14:12:56.604Z,22.10
2019-05-22T14:15:25.382Z,22.10
2019-05-22T14:17:53.952Z,22.00
2019-05-22T14:20:22.737Z,22.00
2019-05-22T14:22:51.307Z,22.00
2019-05-22T14:25:21.863Z,22.00
2019-05-22T14:27:50.435Z,21.90
2019-05-22T14:30:19.084Z,21.80
2019-05-22T14:32:47.812Z,21.70
2019-05-22T14:35:17.081Z,21.70
2019-05-22T14:37:45.785Z,21.70
2019-05-22T14:40:14.438Z,21.60
2019-05-22T14:42:43.162Z,21.60
2019-05-22T14:45:12.242Z,21.60
2019-05-22T14:47:40.794Z,21.60
2019-05-22T14:50:09.542Z,21.60
2019-05-22T14:52:38.226Z,21.60
2019-05-22T14:55:06.947Z,21.60
2019-05-22T14:57:35.614Z,21.70
2019-05-22T15:00:05.045Z,21.70
2019-05-22T15:02:34.085Z,21.70
2019-05-22T15:05:03.050Z,21.70
2019-05-22T15:07:32.574Z,21.60
2019-05-22T15:10:01.260Z,21.60
2019-05-22T15:12:30.566Z,21.60
2019-05-22T15:14:59.122Z,21.70
2019-05-22T15:17:32.290Z,21.70
2019-05-22T15:19:58.466Z,21.70
2019-05-22T15:22:27.558Z,21.70
2019-05-22T15:24:56.252Z,21.70
2019-05-22T15:27:25.300Z,21.60
2019-05-22T15:29:53.886Z,21.70
2019-05-22T15:32:22.747Z,21.60
2019-05-22T15:34:51.418Z,21.60
2019-05-22T15:37:20.927Z,21.60
2019-05-22T15:39:49.725Z,21.60
2019-05-22T15:42:34.960Z,21.60
2019-05-22T15:45:05.290Z,21.60
2019-05-22T15:47:52.473Z,21.60
2019-05-22T15:50:05.575Z,21.60
2019-05-22T15:52:35.111Z,21.60
2019-05-22T15:55:03.813Z,21.60
2019-05-22T15:57:33.318Z,21.70
2019-05-22T16:00:01.863Z,21.70
2019-05-22T16:02:30.494Z,21.60
2019-05-22T16:04:59.435Z,21.60
2019-05-22T16:07:28.836Z,21.60
2019-05-22T16:09:57.461Z,21.60
2019-05-22T16:12:26.036Z,21.60
2019-05-22T16:14:55.270Z,21.60
2019-05-22T16:17:23.942Z,21.70
2019-05-22T16:19:52.508Z,21.70
2019-05-22T16:22:21.479Z,21.80
2019-05-22T16:24:50.850Z,21.80
2019-05-22T16:27:19.862Z,21.90
2019-05-22T16:29:48.418Z,21.90
2019-05-22T16:32:17.810Z,21.90
2019-05-22T16:34:46.474Z,21.90
2019-05-22T16:37:15.091Z,22.00
2019-05-22T16:39:43.993Z,22.00
2019-05-22T16:42:12.557Z,22.00
2019-05-22T16:44:41.670Z,22.00
2019-05-22T16:47:10.956Z,22.10
2019-05-22T16:49:39.830Z,22.10
2019-05-22T16:52:11.259Z,22.10
2019-05-22T16:54:40.376Z,22.00
2019-05-22T16:57:10.187Z,22.00
2019-05-22T16:59:39.019Z,22.00
2019-05-22T17:02:07.834Z,22.10
2019-05-22T17:04:36.378Z,22.10
2019-05-22T17:07:05.617Z,22.00
2019-05-22T17:09:34.305Z,22.00
2019-05-22T17:12:05.042Z,22.00
2019-05-22T17:14:33.835Z,22.00
2019-05-22T17:17:03.499Z,22.00
2019-05-22T17:19:32.225Z,22.00
2019-05-22T17:22:00.791Z,22.00
2019-05-22T17:24:29.541Z,22.00
2019-05-22T17:26:58.159Z,22.00
2019-05-22T17:29:27.303Z,22.00
2019-05-22T17:31:56.106Z,22.00
2019-05-22T17:34:38.512Z,22.00
2019-05-22T17:37:11.469Z,22.00
2019-05-22T17:39:41.702Z,22.00
2019-05-22T17:42:11.129Z,21.90
2019-05-22T17:44:40.086Z,21.90
2019-05-22T17:47:09.075Z,22.00
2019-05-22T17:49:38.386Z,22.00
2019-05-22T17:52:07.541Z,22.00
2019-05-22T17:54:36.521Z,22.00
2019-05-22T17:57:05.625Z,22.00
2019-05-22T17:59:34.179Z,22.00
2019-05-22T18:02:04.722Z,22.00
2019-05-22T18:04:33.277Z,22.00
2019-05-22T18:07:01.964Z,21.90
2019-05-22T18:09:30.853Z,21.90
2019-05-22T18:11:59.694Z,21.90
2019-05-22T18:14:29.147Z,21.90
2019-05-22T18:16:57.741Z,21.90
2019-05-22T18:19:27.427Z,21.90
2019-05-22T18:21:56.682Z,21.90
2019-05-22T18:24:25.548Z,21.90
2019-05-22T18:26:54.262Z,21.90
2019-05-22T18:29:22.822Z,21.90
2019-05-22T18:31:51.938Z,21.90
2019-05-22T18:34:20.486Z,21.90
2019-05-22T18:36:49.192Z,21.90
2019-05-22T18:39:19.743Z,21.90
2019-05-22T18:41:48.306Z,21.90
2019-05-22T18:44:17.224Z,21.90
2019-05-22T18:46:46.086Z,21.90
2019-05-22T18:49:14.683Z,21.90
2019-05-22T18:51:43.718Z,21.90
2019-05-22T18:54:12.310Z,21.90
2019-05-22T18:56:41.086Z,21.90
2019-05-22T18:59:09.759Z,21.80
2019-05-22T19:01:38.776Z,21.80
2019-05-22T19:04:07.494Z,21.80
2019-05-22T19:06:36.324Z,21.80
2019-05-22T19:09:06.491Z,21.80
2019-05-22T19:11:35.206Z,21.80
2019-05-22T19:14:04.250Z,21.80
2019-05-22T19:16:33.219Z,21.80
2019-05-22T19:19:01.877Z,21.80
2019-05-22T19:21:31.030Z,21.80
2019-05-22T19:23:59.647Z,21.80
2019-05-22T19:26:28.878Z,21.80
2019-05-22T19:28:58.298Z,21.80
2019-05-22T19:31:26.910Z,21.80
2019-05-22T19:33:55.478Z,21.80
2019-05-22T19:36:24.044Z,21.80
2019-05-22T19:38:52.678Z,21.80
2019-05-22T19:41:21.590Z,21.80
2019-05-22T19:43:50.155Z,21.80
2019-05-22T19:46:18.804Z,21.80
2019-05-22T19:48:47.606Z,21.80
2019-05-22T19:51:18.349Z,21.80
2019-05-22T19:53:47.798Z,21.80
2019-05-22T19:56:17.154Z,21.80
2019-05-22T19:58:45.691Z,21.80
2019-05-22T20:01:14.549Z,21.80
2019-05-22T20:03:43.405Z,21.80
2019-05-22T20:06:12.497Z,21.80
2019-05-22T20:08:41.977Z,21.80
2019-05-22T20:11:10.760Z,21.80
2019-05-22T20:13:39.653Z,21.80
2019-05-22T20:16:09.178Z,21.80
2019-05-22T20:18:38.569Z,21.80
2019-05-22T20:21:07.513Z,21.80
2019-05-22T20:23:37.078Z,21.70
2019-05-22T20:26:05.848Z,21.70
2019-05-22T20:28:35.160Z,21.80
2019-05-22T20:31:04.043Z,21.80
2019-05-22T20:33:32.954Z,21.80
2019-05-22T20:36:01.738Z,21.80
2019-05-22T20:38:30.427Z,21.70
2019-05-22T20:40:58.994Z,21.70
2019-05-22T20:43:28.550Z,21.70
2019-05-22T20:45:58.770Z,21.70
2019-05-22T20:48:28.486Z,21.70
2019-05-22T20:50:57.282Z,21.80
2019-05-22T20:53:27.214Z,21.70
2019-05-22T20:55:56.789Z,21.70
2019-05-22T20:58:26.370Z,21.70
2019-05-22T21:00:55.314Z,21.70
2019-05-22T21:03:25.994Z,21.70
2019-05-22T21:05:55.109Z,21.70
2019-05-22T21:08:24.333Z,21.70
2019-05-22T21:10:54.559Z,21.70
2019-05-22T21:13:23.887Z,21.70
2019-05-22T21:15:54.375Z,21.70
2019-05-22T21:18:27.926Z,21.70
2019-05-22T21:20:56.928Z,21.70
2019-05-22T21:23:25.994Z,21.70
2019-05-22T21:25:54.625Z,21.70
2019-05-22T21:28:23.462Z,21.70
2019-05-22T21:30:52.678Z,21.70
2019-05-22T21:33:21.234Z,21.70
2019-05-22T21:35:49.818Z,21.70
2019-05-22T21:38:19.502Z,21.70
2019-05-22T21:40:48.467Z,21.70
2019-05-22T21:43:17.050Z,21.70
2019-05-22T21:45:45.691Z,21.70
2019-05-22T21:48:14.662Z,21.70
2019-05-22T21:50:43.251Z,21.70
2019-05-22T21:53:12.522Z,21.70
2019-05-22T21:55:45.544Z,21.70
2019-05-22T21:58:13.619Z,21.70
2019-05-22T22:01:08.558Z,21.70
2019-05-22T22:03:40.195Z,21.70
2019-05-22T22:06:10.639Z,21.70
2019-05-22T22:08:39.210Z,21.70
2019-05-22T22:11:08.784Z,21.70
2019-05-22T22:13:38.078Z,21.70
2019-05-22T22:16:07.642Z,21.70
2019-05-22T22:18:36.685Z,21.70
2019-05-22T22:21:05.438Z,21.70
2019-05-22T22:23:33.999Z,21.70
2019-05-22T22:26:03.242Z,21.70
2019-05-22T22:28:32.014Z,21.70
2019-05-22T22:31:04.353Z,21.70
2019-05-22T22:33:32.910Z,21.70
2019-05-22T22:36:02.200Z,21.70
2019-05-22T22:38:31.831Z,21.70
2019-05-22T22:41:00.885Z,21.70
2019-05-22T22:43:32.465Z,21.70
2019-05-22T22:46:12.879Z,21.70
2019-05-22T22:48:43.012Z,21.70
2019-05-22T22:51:12.911Z,21.70
2019-05-22T22:53:43.626Z,21.70
2019-05-22T22:56:12.850Z,21.60
2019-05-22T22:58:42.626Z,21.60
2019-05-22T23:01:15.135Z,21.60
2019-05-22T23:03:45.293Z,21.60
2019-05-22T23:06:14.239Z,21.60
2019-05-22T23:08:42.834Z,21.60
2019-05-22T23:11:12.202Z,21.70
2019-05-22T23:13:41.559Z,21.60
2019-05-22T23:16:11.731Z,21.70
2019-05-22T23:19:28.026Z,21.70
2019-05-22T23:21:56.291Z,21.70
2019-05-22T23:24:25.924Z,21.70
2019-05-22T23:26:54.586Z,21.60
2019-05-22T23:29:23.630Z,21.60
2019-05-22T23:31:53.588Z,21.60
2019-05-22T23:34:22.425Z,21.60
2019-05-22T23:36:51.178Z,21.60
2019-05-22T23:39:20.320Z,21.60
2019-05-22T23:41:49.350Z,21.60
2019-05-22T23:44:19.482Z,21.70
2019-05-22T23:46:48.199Z,21.60
2019-05-22T23:49:16.861Z,21.60
2019-05-22T23:51:45.452Z,21.60
2019-05-22T23:54:14.541Z,21.60
2019-05-22T23:56:44.186Z,21.60
2019-05-22T23:59:13.934Z,21.60
