createdAt,value
2023-05-06T00:01:34.198Z,92105.03
2023-05-06T00:04:00.985Z,92103.56
2023-05-06T00:06:28.948Z,92095.81
2023-05-06T00:08:55.443Z,92096.56
2023-05-06T00:11:21.951Z,92088.09
2023-05-06T00:13:48.549Z,92083.44
2023-05-06T00:16:15.320Z,92093.63
2023-05-06T00:18:42.086Z,92095.06
2023-05-06T00:21:08.705Z,92094.75
2023-05-06T00:23:35.202Z,92088.47
2023-05-06T00:26:01.660Z,92088.47
2023-05-06T00:28:28.162Z,92079.44
2023-05-06T00:30:54.683Z,92078.38
2023-05-06T00:33:21.267Z,92070.78
2023-05-06T00:35:48.243Z,92064.53
2023-05-06T00:38:17.857Z,92054.59
2023-05-06T00:40:44.334Z,92065.25
2023-05-06T00:43:10.942Z,92058.25
2023-05-06T00:45:38.587Z,92063.06
2023-05-06T00:48:05.534Z,92059.56
2023-05-06T00:50:34.491Z,92067.88
2023-05-06T00:53:03.369Z,92066.41
2023-05-06T00:55:30.927Z,92056.63
2023-05-06T00:57:58.202Z,92046.84
2023-05-06T01:00:24.792Z,92062.00
2023-05-06T01:02:51.406Z,92054.97
2023-05-06T01:05:22.268Z,92060.91
2023-05-06T01:08:13.057Z,92056.13
2023-05-06T01:10:49.951Z,92054.66
2023-05-06T01:14:04.113Z,92060.22
2023-05-06T01:16:36.485Z,92049.84
2023-05-06T01:19:08.906Z,92061.66
2023-05-06T01:21:36.188Z,92049.13
2023-05-06T01:24:02.669Z,92060.22
2023-05-06T01:26:29.160Z,92056.13
2023-05-06T01:28:57.058Z,92061.66
2023-05-06T01:31:36.786Z,92060.22
2023-05-06T01:34:15.402Z,92054.66
2023-05-06T01:36:57.649Z,92061.66
2023-05-06T01:39:30.792Z,92062.97
2023-05-06T01:42:00.345Z,92058.72
2023-05-06T01:44:31.894Z,92058.72
2023-05-06T01:46:58.452Z,92051.00
2023-05-06T01:49:26.332Z,92050.41
2023-05-06T01:51:53.718Z,92047.47
2023-05-06T01:54:20.452Z,92042.69
2023-05-06T01:56:47.147Z,92042.13
2023-05-06T01:59:13.644Z,92046.91
2023-05-06T02:01:40.171Z,92041.38
2023-05-06T02:04:06.718Z,92033.66
2023-05-06T02:06:33.357Z,92030.31
2023-05-06T02:08:59.883Z,92027.00
2023-05-06T02:11:26.408Z,92029.59
2023-05-06T02:13:52.880Z,92037.91
2023-05-06T02:16:19.507Z,92050.41
2023-05-06T02:18:46.046Z,92049.13
2023-05-06T02:21:12.531Z,92040.97
2023-05-06T02:23:39.030Z,92042.47
2023-05-06T02:26:05.649Z,92042.47
2023-05-06T02:28:32.139Z,92043.91
2023-05-06T02:30:58.994Z,92039.88
2023-05-06T02:33:26.117Z,92041.31
2023-05-06T02:35:52.582Z,92035.78
2023-05-06T02:38:19.637Z,92032.13
2023-05-06T02:40:46.139Z,92020.31
2023-05-06T02:43:12.697Z,92021.59
2023-05-06T02:45:39.345Z,92018.84
2023-05-06T02:48:06.305Z,92010.38
2023-05-06T02:50:33.828Z,92010.22
2023-05-06T02:53:00.384Z,92007.44
2023-05-06T02:55:26.926Z,92003.38
2023-05-06T02:57:53.392Z,92018.34
2023-05-06T03:00:20.167Z,92011.91
2023-05-06T03:02:47.160Z,92000.84
2023-05-06T03:05:13.724Z,91997.19
2023-05-06T03:07:40.201Z,91997.03
2023-05-06T03:10:07.353Z,91997.19
2023-05-06T03:12:33.913Z,91997.19
2023-05-06T03:15:00.543Z,92001.25
2023-05-06T03:17:27.040Z,91994.25
2023-05-06T03:19:53.555Z,91989.47
2023-05-06T03:22:20.064Z,91985.78
2023-05-06T03:24:46.557Z,91992.78
2023-05-06T03:27:13.090Z,91991.31
2023-05-06T03:29:39.569Z,91996.84
2023-05-06T03:32:06.542Z,91989.28
2023-05-06T03:34:33.249Z,91995.38
2023-05-06T03:37:00.242Z,92003.66
2023-05-06T03:39:26.765Z,91996.84
2023-05-06T03:41:53.248Z,92004.97
2023-05-06T03:44:19.745Z,92002.22
2023-05-06T03:46:46.218Z,92007.56
2023-05-06T03:49:12.968Z,92018.66
2023-05-06T03:51:39.467Z,92018.66
2023-05-06T03:54:06.240Z,92021.97
2023-05-06T03:56:32.756Z,92028.25
2023-05-06T03:58:59.274Z,92027.50
2023-05-06T04:01:25.767Z,92029.72
2023-05-06T04:03:54.404Z,92040.59
2023-05-06T04:06:21.004Z,92043.38
2023-05-06T04:08:47.577Z,92043.38
2023-05-06T04:11:14.390Z,92043.38
2023-05-06T04:13:40.888Z,92040.44
2023-05-06T04:16:07.657Z,92047.44
2023-05-06T04:18:34.363Z,92045.97
2023-05-06T04:21:00.945Z,92038.97
2023-05-06T04:23:27.538Z,92047.28
2023-05-06T04:25:54.035Z,92050.03
2023-05-06T04:28:20.709Z,92048.59
2023-05-06T04:30:47.208Z,92041.75
2023-05-06T04:33:13.800Z,92045.97
2023-05-06T04:35:41.116Z,92049.66
2023-05-06T04:38:07.637Z,92053.88
2023-05-06T04:40:36.545Z,92060.88
2023-05-06T04:43:03.095Z,92065.84
2023-05-06T04:45:29.927Z,92067.88
2023-05-06T04:47:56.654Z,92072.84
2023-05-06T04:50:23.245Z,92075.63
2023-05-06T04:52:49.783Z,92081.31
2023-05-06T04:55:16.362Z,92078.72
2023-05-06T04:57:42.917Z,92080.38
2023-05-06T05:00:10.663Z,92085.75
2023-05-06T05:02:37.626Z,92076.13
2023-05-06T05:05:04.430Z,92074.66
2023-05-06T05:07:31.008Z,92084.25
2023-05-06T05:09:57.527Z,92081.50
2023-05-06T05:12:24.032Z,92081.31
2023-05-06T05:14:51.216Z,92080.59
2023-05-06T05:17:17.760Z,92074.31
2023-05-06T05:19:44.314Z,92080.44
2023-05-06T05:22:11.163Z,92080.25
2023-05-06T05:24:37.699Z,92081.00
2023-05-06T05:27:04.258Z,92078.78
2023-05-06T05:29:30.901Z,92083.41
2023-05-06T05:31:57.372Z,92073.81
2023-05-06T05:34:23.940Z,92074.38
2023-05-06T05:36:50.473Z,92072.53
2023-05-06T05:39:16.969Z,92063.66
2023-05-06T05:41:43.470Z,92067.00
2023-05-06T05:44:10.102Z,92062.91
2023-05-06T05:46:36.862Z,92061.28
2023-05-06T05:49:03.674Z,92059.25
2023-05-06T05:51:31.000Z,92058.53
2023-05-06T05:53:57.587Z,92055.59
2023-05-06T05:56:24.071Z,92054.28
2023-05-06T05:58:50.603Z,92053.56
2023-05-06T06:01:17.758Z,92045.97
2023-05-06T06:03:44.555Z,92048.72
2023-05-06T06:06:11.587Z,92050.63
2023-05-06T06:08:38.148Z,92045.66
2023-05-06T06:11:05.842Z,92057.84
2023-05-06T06:13:32.400Z,92056.38
2023-05-06T06:15:59.197Z,92056.19
2023-05-06T06:18:25.834Z,92049.38
2023-05-06T06:20:53.429Z,92049.38
2023-05-06T06:23:20.978Z,92048.25
2023-05-06T06:25:47.530Z,92037.00
2023-05-06T06:28:14.049Z,92039.94
2023-05-06T06:30:41.388Z,92043.47
2023-05-06T06:33:07.944Z,92038.81
2023-05-06T06:35:34.896Z,92040.13
2023-05-06T06:38:01.622Z,92036.03
2023-05-06T06:40:28.245Z,92034.91
2023-05-06T06:42:54.840Z,92032.13
2023-05-06T06:45:22.205Z,92026.06
2023-05-06T06:47:48.832Z,92029.53
2023-05-06T06:50:15.511Z,92030.28
2023-05-06T06:52:41.986Z,92021.41
2023-05-06T06:55:09.369Z,92017.50
2023-05-06T06:57:38.072Z,92018.81
2023-05-06T07:00:05.148Z,92019.16
2023-05-06T07:02:31.727Z,92018.19
2023-05-06T07:04:58.252Z,92014.44
2023-05-06T07:07:24.810Z,92016.06
2023-05-06T07:09:51.294Z,92017.72
2023-05-06T07:12:17.778Z,92019.50
2023-05-06T07:14:44.264Z,92014.88
2023-05-06T07:17:10.936Z,92014.31
2023-05-06T07:19:37.444Z,92011.38
2023-05-06T07:22:04.005Z,92015.44
2023-05-06T07:24:30.573Z,92008.44
2023-05-06T07:26:57.738Z,92009.91
2023-05-06T07:29:24.335Z,92015.75
2023-05-06T07:31:51.229Z,92014.63
2023-05-06T07:34:17.721Z,92016.09
2023-05-06T07:36:45.102Z,92016.09
2023-05-06T07:39:12.480Z,92009.09
2023-05-06T07:41:39.025Z,92009.09
2023-05-06T07:44:06.293Z,92010.41
2023-05-06T07:46:33.350Z,92010.41
2023-05-06T07:49:00.112Z,92014.63
2023-05-06T07:51:27.360Z,92021.81
2023-05-06T07:53:53.962Z,92016.09
2023-05-06T07:56:20.684Z,92014.22
2023-05-06T07:58:49.100Z,92023.25
2023-05-06T08:01:16.301Z,92024.56
2023-05-06T08:03:43.512Z,92024.41
2023-05-06T08:06:10.175Z,92025.88
2023-05-06T08:08:36.743Z,92027.19
2023-05-06T08:11:03.299Z,92037.50
2023-05-06T08:13:30.521Z,92036.75
2023-05-06T08:15:57.119Z,92037.34
2023-05-06T08:18:23.758Z,92037.91
2023-05-06T08:20:51.228Z,92042.16
2023-05-06T08:23:17.886Z,92045.47
2023-05-06T08:25:44.378Z,92047.53
2023-05-06T08:28:10.920Z,92046.03
2023-05-06T08:30:37.519Z,92046.44
2023-05-06T08:33:04.084Z,92045.00
2023-05-06T08:35:30.722Z,92044.25
2023-05-06T08:37:57.232Z,92048.34
2023-05-06T08:40:26.970Z,92036.53
2023-05-06T08:42:56.102Z,92027.66
2023-05-06T08:45:23.287Z,92031.91
2023-05-06T08:47:49.889Z,92033.34
2023-05-06T08:50:16.628Z,92037.91
2023-05-06T08:52:43.575Z,92039.41
2023-05-06T08:55:10.472Z,92031.22
2023-05-06T08:57:37.604Z,92025.69
2023-05-06T09:00:04.967Z,92026.44
2023-05-06T09:02:31.624Z,92028.63
2023-05-06T09:04:59.653Z,92018.28
2023-05-06T09:07:26.221Z,92017.16
2023-05-06T09:09:52.702Z,92025.63
2023-05-06T09:12:19.350Z,92023.03
2023-05-06T09:14:50.234Z,92019.69
2023-05-06T09:17:26.597Z,92015.63
2023-05-06T09:19:54.851Z,92016.34
2023-05-06T09:22:22.703Z,92006.00
2023-05-06T09:25:07.619Z,92006.16
2023-05-06T09:27:36.622Z,92009.28
2023-05-06T09:30:08.345Z,92008.13
2023-05-06T09:32:37.459Z,92011.06
2023-05-06T09:35:07.330Z,92002.34
2023-05-06T09:37:34.020Z,92007.31
2023-05-06T09:40:01.155Z,92007.31
2023-05-06T09:42:29.715Z,92002.50
2023-05-06T09:45:02.487Z,92000.44
2023-05-06T09:47:34.065Z,91996.22
2023-05-06T09:50:02.281Z,92001.59
2023-05-06T09:52:29.777Z,92000.31
2023-05-06T09:54:57.271Z,91995.47
2023-05-06T09:57:24.260Z,91989.94
2023-05-06T09:59:54.032Z,91991.44
2023-05-06T10:02:23.197Z,91986.59
2023-05-06T10:04:51.361Z,91985.31
2023-05-06T10:07:22.757Z,91982.53
2023-05-06T10:09:51.337Z,91972.94
2023-05-06T10:12:19.033Z,91974.44
2023-05-06T10:14:45.533Z,91969.63
2023-05-06T10:17:12.880Z,91975.88
2023-05-06T10:19:41.879Z,91969.06
2023-05-06T10:22:27.223Z,91968.47
2023-05-06T10:25:05.800Z,91965.13
2023-05-06T10:27:39.576Z,91953.31
2023-05-06T10:30:09.483Z,91958.28
2023-05-06T10:32:41.871Z,91944.41
2023-05-06T10:35:35.898Z,91941.81
2023-05-06T10:38:05.277Z,91939.19
2023-05-06T10:40:32.214Z,91937.91
2023-05-06T10:43:30.909Z,91934.56
2023-05-06T10:46:11.428Z,91929.91
2023-05-06T10:48:40.595Z,91918.81
2023-05-06T10:51:16.538Z,91914.75
2023-05-06T10:54:03.749Z,91908.47
2023-05-06T10:56:34.220Z,91910.66
2023-05-06T10:59:09.991Z,91908.06
2023-05-06T11:01:37.989Z,91908.78
2023-05-06T11:04:09.746Z,91892.91
2023-05-06T11:06:43.029Z,91888.81
2023-05-06T11:09:27.754Z,91877.75
2023-05-06T11:12:04.628Z,91879.19
2023-05-06T11:14:35.791Z,91875.13
2023-05-06T11:17:04.955Z,91873.09
2023-05-06T11:19:41.406Z,91869.59
2023-05-06T11:22:08.011Z,91868.44
2023-05-06T11:24:43.057Z,91867.25
2023-05-06T11:27:11.117Z,91857.66
2023-05-06T11:29:38.096Z,91852.84
2023-05-06T11:32:07.640Z,91856.66
2023-05-06T11:34:35.474Z,91844.25
2023-05-06T11:37:04.346Z,91841.63
2023-05-06T11:39:39.095Z,91830.00
2023-05-06T11:42:08.554Z,91829.41
2023-05-06T11:44:37.586Z,91832.34
2023-05-06T11:47:08.450Z,91828.25
2023-05-06T11:49:40.406Z,91829.13
2023-05-06T11:52:09.365Z,91818.91
2023-05-06T11:54:38.722Z,91817.63
2023-05-06T11:57:05.352Z,91810.75
2023-05-06T11:59:33.855Z,91814.97
2023-05-06T12:02:03.159Z,91814.97
2023-05-06T12:04:44.242Z,91808.13
2023-05-06T12:07:13.249Z,91809.59
2023-05-06T12:09:42.902Z,91804.03
2023-05-06T12:12:10.488Z,91811.06
2023-05-06T12:14:37.915Z,91806.22
2023-05-06T12:17:05.445Z,91802.91
2023-05-06T12:19:32.573Z,91797.34
2023-05-06T12:22:19.388Z,91791.22
2023-05-06T12:24:46.936Z,91789.16
2023-05-06T12:27:13.593Z,91787.72
2023-05-06T12:29:40.391Z,91783.63
2023-05-06T12:32:11.505Z,91776.03
2023-05-06T12:34:40.084Z,91781.00
2023-05-06T12:37:07.550Z,91778.22
2023-05-06T12:39:39.280Z,91775.63
2023-05-06T12:42:06.679Z,91771.56
2023-05-06T12:44:37.648Z,91770.22
2023-05-06T12:47:09.925Z,91770.38
2023-05-06T12:49:58.193Z,91764.84
2023-05-06T12:52:27.691Z,91767.91
2023-05-06T12:54:54.243Z,91756.38
2023-05-06T12:57:20.974Z,91764.84
2023-05-06T12:59:48.399Z,91755.22
2023-05-06T13:02:15.461Z,91755.94
2023-05-06T13:04:42.492Z,91750.41
2023-05-06T13:07:09.023Z,91750.41
2023-05-06T13:09:35.585Z,91750.41
2023-05-06T13:12:03.060Z,91746.31
2023-05-06T13:14:29.538Z,91745.56
2023-05-06T13:16:56.367Z,91735.22
2023-05-06T13:19:32.208Z,91726.75
2023-05-06T13:22:00.459Z,91730.13
2023-05-06T13:24:27.278Z,91729.81
2023-05-06T13:26:53.864Z,91726.88
2023-05-06T13:29:20.407Z,91725.09
2023-05-06T13:31:46.987Z,91728.72
2023-05-06T13:34:13.466Z,91719.03
2023-05-06T13:36:39.956Z,91718.44
2023-05-06T13:39:06.463Z,91714.03
2023-05-06T13:41:33.038Z,91707.88
2023-05-06T13:43:59.557Z,91699.94
2023-05-06T13:46:27.280Z,91697.31
2023-05-06T13:48:54.006Z,91697.84
2023-05-06T13:51:20.630Z,91693.91
2023-05-06T13:53:47.138Z,91692.84
2023-05-06T13:56:13.715Z,91690.19
2023-05-06T13:58:40.424Z,91686.81
2023-05-06T14:01:07.253Z,91683.59
2023-05-06T14:03:33.768Z,91676.97
2023-05-06T14:06:01.277Z,91674.19
2023-05-06T14:08:27.795Z,91679.59
2023-05-06T14:10:54.280Z,91673.06
2023-05-06T14:13:20.930Z,91666.50
2023-05-06T14:15:47.598Z,91661.84
2023-05-06T14:18:14.207Z,91653.13
2023-05-06T14:20:41.273Z,91657.22
2023-05-06T14:23:07.814Z,91658.53
2023-05-06T14:25:34.363Z,91651.38
2023-05-06T14:28:00.957Z,91651.13
2023-05-06T14:30:27.651Z,91655.06
2023-05-06T14:32:54.345Z,91659.78
2023-05-06T14:35:21.062Z,91649.13
2023-05-06T14:37:47.683Z,91650.28
2023-05-06T14:40:15.614Z,91654.97
2023-05-06T14:42:42.173Z,91652.03
2023-05-06T14:45:09.243Z,91650.47
2023-05-06T14:47:35.947Z,91652.22
2023-05-06T14:50:02.612Z,91649.44
2023-05-06T14:52:29.105Z,91652.09
2023-05-06T14:54:55.598Z,91643.59
2023-05-06T14:57:22.458Z,91643.50
2023-05-06T14:59:50.330Z,91635.72
2023-05-06T15:02:16.815Z,91633.53
2023-05-06T15:04:43.431Z,91639.69
2023-05-06T15:07:09.939Z,91634.59
2023-05-06T15:09:39.478Z,91644.25
2023-05-06T15:12:06.799Z,91637.22
2023-05-06T15:14:33.325Z,91642.66
2023-05-06T15:16:59.892Z,91645.41
2023-05-06T15:19:26.529Z,91650.97
2023-05-06T15:21:52.995Z,91636.94
2023-05-06T15:24:19.457Z,91641.06
2023-05-06T15:26:46.368Z,91645.16
2023-05-06T15:29:13.036Z,91653.50
2023-05-06T15:31:40.883Z,91654.06
2023-05-06T15:34:09.673Z,91646.31
2023-05-06T15:36:36.506Z,91646.31
2023-05-06T15:39:03.486Z,91643.09
2023-05-06T15:41:34.572Z,91642.78
2023-05-06T15:44:02.500Z,91645.69
2023-05-06T15:46:30.596Z,91645.84
2023-05-06T15:49:12.832Z,91645.69
2023-05-06T15:51:44.063Z,91648.47
2023-05-06T15:54:10.564Z,91648.34
2023-05-06T15:56:40.892Z,91648.34
2023-05-06T15:59:08.368Z,91641.34
2023-05-06T16:02:04.861Z,91650.97
2023-05-06T16:04:21.598Z,91639.88
2023-05-06T16:06:48.441Z,91645.41
2023-05-06T16:09:15.009Z,91641.19
2023-05-06T16:11:41.512Z,91641.19
2023-05-06T16:14:07.997Z,91638.41
2023-05-06T16:16:34.636Z,91647.34
2023-05-06T16:19:01.327Z,91641.78
2023-05-06T16:21:28.671Z,91643.84
2023-05-06T16:23:55.349Z,91639.63
2023-05-06T16:26:22.131Z,91646.47
2023-05-06T16:28:48.663Z,91632.59
2023-05-06T16:31:15.325Z,91627.03
2023-05-06T16:33:41.855Z,91640.78
2023-05-06T16:36:08.857Z,91644.00
2023-05-06T16:38:35.327Z,91641.97
2023-05-06T16:41:01.894Z,91629.41
2023-05-06T16:43:28.369Z,91632.75
2023-05-06T16:45:54.866Z,91641.69
2023-05-06T16:48:21.491Z,91650.59
2023-05-06T16:50:48.037Z,91653.38
2023-05-06T16:53:15.820Z,91646.97
2023-05-06T16:55:49.446Z,91658.06
2023-05-06T16:58:15.914Z,91657.19
2023-05-06T17:00:42.512Z,91656.47
2023-05-06T17:03:09.132Z,91655.00
2023-05-06T17:05:36.442Z,91663.34
2023-05-06T17:08:07.110Z,91661.16
2023-05-06T17:10:33.760Z,91663.03
2023-05-06T17:13:00.402Z,91668.59
2023-05-06T17:15:28.342Z,91660.13
2023-05-06T17:17:54.907Z,91669.78
2023-05-06T17:20:22.684Z,91669.78
2023-05-06T17:22:49.753Z,91664.09
2023-05-06T17:25:16.454Z,91665.38
2023-05-06T17:27:43.117Z,91670.94
2023-05-06T17:30:09.943Z,91679.88
2023-05-06T17:32:36.684Z,91669.50
2023-05-06T17:35:03.486Z,91673.59
2023-05-06T17:37:31.254Z,91675.63
2023-05-06T17:39:57.900Z,91684.69
2023-05-06T17:42:24.486Z,91684.69
2023-05-06T17:44:51.136Z,91681.78
2023-05-06T17:47:17.748Z,91686.59
2023-05-06T17:49:44.337Z,91689.97
2023-05-06T17:52:10.895Z,91701.06
2023-05-06T17:54:38.316Z,91694.78
2023-05-06T17:57:04.808Z,91696.81
2023-05-06T17:59:31.328Z,91695.97
2023-05-06T18:01:57.941Z,91699.44
2023-05-06T18:04:24.494Z,91701.50
2023-05-06T18:06:51.293Z,91711.13
2023-05-06T18:09:17.802Z,91710.41
2023-05-06T18:11:44.626Z,91718.75
2023-05-06T18:14:11.563Z,91718.75
2023-05-06T18:16:38.446Z,91719.31
2023-05-06T18:19:05.266Z,91725.59
2023-05-06T18:21:33.992Z,91725.59
2023-05-06T18:24:10.270Z,91731.16
2023-05-06T18:26:45.244Z,91738.16
2023-05-06T18:29:12.736Z,91746.50
2023-05-06T18:31:39.442Z,91749.28
2023-05-06T18:34:06.098Z,91748.53
2023-05-06T18:36:32.638Z,91749.28
2023-05-06T18:38:59.221Z,91747.78
2023-05-06T18:41:25.896Z,91753.34
2023-05-06T18:43:52.464Z,91758.16
2023-05-06T18:46:19.192Z,91756.72
2023-05-06T18:48:45.862Z,91756.72
2023-05-06T18:51:14.034Z,91760.06
2023-05-06T18:53:41.337Z,91758.59
2023-05-06T18:56:08.780Z,91773.81
2023-05-06T18:58:39.342Z,91775.13
2023-05-06T19:01:09.870Z,91774.25
2023-05-06T19:03:37.529Z,91779.06
2023-05-06T19:06:07.615Z,91777.59
2023-05-06T19:08:34.156Z,91785.78
2023-05-06T19:11:01.347Z,91785.78
2023-05-06T19:13:28.684Z,91776.00
2023-05-06T19:15:57.076Z,91771.75
2023-05-06T19:18:23.618Z,91775.13
2023-05-06T19:20:50.119Z,91779.94
2023-05-06T19:23:16.597Z,91779.94
2023-05-06T19:25:43.086Z,91796.56
2023-05-06T19:28:09.668Z,91795.13
2023-05-06T19:30:36.413Z,91804.75
2023-05-06T19:33:03.888Z,91799.19
2023-05-06T19:35:30.439Z,91806.06
2023-05-06T19:37:57.345Z,91808.84
2023-05-06T19:40:23.865Z,91811.44
2023-05-06T19:42:51.334Z,91818.44
2023-05-06T19:45:19.103Z,91823.97
2023-05-06T19:47:46.226Z,91828.09
2023-05-06T19:50:13.240Z,91826.63
2023-05-06T19:52:40.213Z,91825.16
2023-05-06T19:55:07.322Z,91830.69
2023-05-06T19:57:34.073Z,91829.25
2023-05-06T20:00:05.171Z,91833.31
2023-05-06T20:02:32.881Z,91829.97
2023-05-06T20:05:00.619Z,91831.28
2023-05-06T20:07:27.347Z,91834.81
2023-05-06T20:09:55.515Z,91832.63
2023-05-06T20:12:23.206Z,91830.56
2023-05-06T20:14:49.885Z,91837.44
2023-05-06T20:17:16.884Z,91842.22
2023-05-06T20:19:43.961Z,91833.91
2023-05-06T20:22:10.503Z,91847.03
2023-05-06T20:24:37.666Z,91834.50
2023-05-06T20:27:04.164Z,91840.03
2023-05-06T20:29:30.863Z,91841.50
2023-05-06T20:31:57.574Z,91840.19
2023-05-06T20:34:24.204Z,91844.41
2023-05-06T20:36:51.542Z,91844.41
2023-05-06T20:39:18.085Z,91844.41
2023-05-06T20:41:44.647Z,91848.66
2023-05-06T20:44:14.061Z,91850.13
2023-05-06T20:46:40.645Z,91857.69
2023-05-06T20:49:07.713Z,91865.47
2023-05-06T20:51:34.379Z,91864.00
2023-05-06T20:54:01.188Z,91864.00
2023-05-06T20:56:28.287Z,91868.09
2023-05-06T20:58:55.967Z,91865.31
2023-05-06T21:01:24.270Z,91872.16
2023-05-06T21:03:51.679Z,91869.97
2023-05-06T21:06:18.970Z,91873.34
2023-05-06T21:08:46.536Z,91875.22
2023-05-06T21:11:13.022Z,91873.03
2023-05-06T21:13:40.198Z,91873.03
2023-05-06T21:16:06.712Z,91875.63
2023-05-06T21:18:33.309Z,91879.75
2023-05-06T21:21:00.041Z,91884.53
2023-05-06T21:23:26.611Z,91882.34
2023-05-06T21:25:53.122Z,91882.19
2023-05-06T21:28:19.660Z,91889.06
2023-05-06T21:30:46.265Z,91885.56
2023-05-06T21:33:12.774Z,91891.09
2023-05-06T21:35:39.299Z,91897.22
2023-05-06T21:38:05.898Z,91902.78
2023-05-06T21:40:32.463Z,91906.84
2023-05-06T21:42:58.971Z,91902.03
2023-05-06T21:45:26.456Z,91905.41
2023-05-06T21:47:52.998Z,91902.47
2023-05-06T21:50:19.749Z,91903.19
2023-05-06T21:52:46.233Z,91910.78
2023-05-06T21:55:13.055Z,91901.00
2023-05-06T21:57:39.828Z,91918.94
2023-05-06T22:00:11.761Z,91932.09
2023-05-06T22:02:39.928Z,91936.16
2023-05-06T22:05:08.004Z,91942.28
2023-05-06T22:07:35.753Z,91947.84
2023-05-06T22:10:02.305Z,91956.16
2023-05-06T22:12:28.830Z,91956.91
2023-05-06T22:14:55.342Z,91959.50
2023-05-06T22:17:22.266Z,91958.78
2023-05-06T22:19:49.052Z,91963.56
2023-05-06T22:22:16.215Z,91963.56
2023-05-06T22:24:42.770Z,91961.38
2023-05-06T22:27:09.357Z,91959.94
2023-05-06T22:29:36.010Z,91966.78
2023-05-06T22:32:03.337Z,91968.09
2023-05-06T22:34:30.277Z,91959.63
2023-05-06T22:36:58.394Z,91959.63
2023-05-06T22:39:27.427Z,91955.53
2023-05-06T22:41:53.916Z,91957.00
2023-05-06T22:44:21.230Z,91951.63
2023-05-06T22:46:47.746Z,91957.31
2023-05-06T22:49:15.962Z,91956.00
2023-05-06T22:51:42.670Z,91953.97
2023-05-06T22:54:09.199Z,91960.25
2023-05-06T22:56:35.759Z,91966.50
2023-05-06T22:59:02.294Z,91970.03
2023-05-06T23:01:32.321Z,91968.00
2023-05-06T23:03:59.569Z,91975.00
2023-05-06T23:06:27.949Z,91967.25
2023-05-06T23:08:54.455Z,91964.63
2023-05-06T23:11:20.944Z,91973.53
2023-05-06T23:13:47.781Z,91970.59
2023-05-06T23:16:14.780Z,91963.56
2023-05-06T23:18:41.619Z,91957.91
2023-05-06T23:21:09.215Z,91971.03
2023-05-06T23:23:35.625Z,91968.09
2023-05-06T23:26:02.174Z,91966.63
2023-05-06T23:28:28.679Z,91967.94
2023-05-06T23:30:55.141Z,91973.31
2023-05-06T23:33:22.227Z,91973.16
2023-05-06T23:35:48.708Z,91966.75
2023-05-06T23:38:15.301Z,91966.00
2023-05-06T23:40:41.843Z,91963.66
2023-05-06T23:43:09.879Z,91974.16
2023-05-06T23:45:36.398Z,91971.22
2023-05-06T23:48:03.266Z,91979.53
2023-05-06T23:50:29.847Z,91975.31
2023-05-06T23:52:56.399Z,91975.31
2023-05-06T23:55:23.041Z,91981.28
2023-05-06T23:57:49.557Z,91970.78
