createdAt,value
2019-01-29T00:00:07.128Z,17.33
2019-01-29T00:02:34.015Z,16.70
2019-01-29T00:05:00.847Z,15.70
2019-01-29T00:07:27.855Z,16.50
2019-01-29T00:09:54.949Z,18.10
2019-01-29T00:12:22.025Z,17.93
2019-01-29T00:14:49.096Z,16.40
2019-01-29T00:17:16.647Z,16.73
2019-01-29T00:19:44.041Z,17.10
2019-01-29T00:22:11.004Z,17.20
2019-01-29T00:24:37.899Z,16.53
2019-01-29T00:27:04.759Z,17.73
2019-01-29T00:29:31.613Z,17.80
2019-01-29T00:31:58.536Z,17.03
2019-01-29T00:34:25.396Z,16.53
2019-01-29T00:36:52.248Z,17.33
2019-01-29T00:39:19.088Z,17.40
2019-01-29T00:41:45.992Z,16.73
2019-01-29T00:44:12.911Z,16.40
2019-01-29T00:46:40.016Z,18.17
2019-01-29T00:49:06.892Z,17.77
2019-01-29T00:51:33.734Z,17.10
2019-01-29T00:54:00.612Z,17.07
2019-01-29T00:56:27.449Z,17.67
2019-01-29T00:58:54.329Z,18.40
2019-01-29T01:01:21.356Z,17.43
2019-01-29T01:03:48.186Z,16.83
2019-01-29T01:06:15.264Z,14.20
2019-01-29T01:08:42.119Z,17.20
2019-01-29T01:11:08.943Z,13.67
2019-01-29T01:13:35.792Z,13.70
2019-01-29T01:16:02.836Z,11.03
2019-01-29T01:18:29.651Z,9.10
2019-01-29T01:20:56.638Z,8.47
2019-01-29T01:23:23.535Z,8.03
2019-01-29T01:25:50.316Z,6.67
2019-01-29T01:28:17.124Z,6.50
2019-01-29T01:30:43.961Z,7.23
2019-01-29T01:33:10.811Z,6.20
2019-01-29T01:35:37.603Z,5.83
2019-01-29T01:38:04.459Z,7.30
2019-01-29T01:40:31.364Z,7.47
2019-01-29T01:42:58.224Z,8.07
2019-01-29T01:45:25.087Z,9.20
2019-01-29T01:47:51.921Z,8.07
2019-01-29T01:50:18.743Z,9.37
2019-01-29T01:52:45.638Z,10.33
2019-01-29T01:55:13.855Z,9.10
2019-01-29T01:57:40.703Z,11.93
2019-01-29T02:00:09.685Z,10.20
2019-01-29T02:02:36.551Z,9.93
2019-01-29T02:05:04.265Z,9.90
2019-01-29T02:07:31.440Z,11.60
2019-01-29T02:09:58.324Z,11.13
2019-01-29T02:12:25.643Z,11.10
2019-01-29T02:14:52.611Z,10.40
2019-01-29T02:17:19.674Z,11.53
2019-01-29T02:19:46.578Z,10.27
2019-01-29T02:22:13.598Z,9.00
2019-01-29T02:24:40.507Z,9.40
2019-01-29T02:27:07.372Z,8.93
2019-01-29T02:29:34.269Z,9.50
2019-01-29T02:32:02.265Z,9.70
2019-01-29T02:34:29.107Z,9.07
2019-01-29T02:36:56.008Z,9.00
2019-01-29T02:39:22.904Z,6.30
2019-01-29T02:41:49.972Z,8.40
2019-01-29T02:44:17.034Z,8.30
2019-01-29T02:46:43.971Z,6.83
2019-01-29T02:49:11.031Z,7.70
2019-01-29T02:51:37.925Z,7.97
2019-01-29T02:54:04.819Z,6.97
2019-01-29T02:56:31.681Z,7.00
2019-01-29T02:58:58.690Z,6.00
2019-01-29T03:01:25.461Z,6.20
2019-01-29T03:03:52.465Z,7.20
2019-01-29T03:06:19.524Z,7.23
2019-01-29T03:08:46.424Z,7.63
2019-01-29T03:11:13.369Z,6.93
2019-01-29T03:13:40.295Z,7.03
2019-01-29T03:16:07.261Z,6.70
2019-01-29T03:18:34.211Z,5.27
2019-01-29T03:21:01.123Z,6.87
2019-01-29T03:23:28.119Z,7.00
2019-01-29T03:25:55.053Z,7.23
2019-01-29T03:28:21.938Z,8.33
2019-01-29T03:30:48.794Z,7.60
2019-01-29T03:33:15.689Z,7.07
2019-01-29T03:35:42.730Z,6.83
2019-01-29T03:38:09.551Z,7.40
2019-01-29T03:40:36.398Z,7.43
2019-01-29T03:43:03.350Z,7.80
2019-01-29T03:45:30.179Z,7.57
2019-01-29T03:47:57.016Z,7.13
2019-01-29T03:50:23.868Z,7.47
2019-01-29T03:52:50.970Z,9.23
2019-01-29T03:55:17.939Z,9.10
2019-01-29T03:57:45.044Z,9.53
2019-01-29T04:00:16.145Z,9.53
2019-01-29T04:02:43.245Z,10.23
2019-01-29T04:05:10.157Z,10.00
2019-01-29T04:07:37.109Z,10.70
2019-01-29T04:10:04.213Z,9.80
2019-01-29T04:12:31.093Z,10.23
2019-01-29T04:14:58.169Z,10.90
2019-01-29T04:17:25.053Z,9.83
2019-01-29T04:19:52.200Z,10.40
2019-01-29T04:22:19.062Z,11.53
2019-01-29T04:24:45.890Z,11.13
2019-01-29T04:27:12.778Z,12.10
2019-01-29T04:29:39.652Z,9.47
2019-01-29T04:32:06.481Z,10.43
2019-01-29T04:34:33.343Z,10.73
2019-01-29T04:37:00.197Z,10.90
2019-01-29T04:39:27.067Z,10.33
2019-01-29T04:41:53.929Z,11.73
2019-01-29T04:44:20.782Z,11.70
2019-01-29T04:46:47.595Z,10.73
2019-01-29T04:49:14.514Z,11.57
2019-01-29T04:51:41.369Z,10.63
2019-01-29T04:54:08.427Z,10.37
2019-01-29T04:56:35.527Z,10.80
2019-01-29T04:59:02.595Z,10.17
2019-01-29T05:01:29.431Z,9.67
2019-01-29T05:03:56.457Z,11.63
2019-01-29T05:06:23.316Z,9.23
2019-01-29T05:08:50.160Z,10.87
2019-01-29T05:11:17.241Z,9.53
2019-01-29T05:13:44.104Z,10.33
2019-01-29T05:16:10.923Z,10.60
2019-01-29T05:18:37.835Z,10.73
2019-01-29T05:21:04.696Z,10.07
2019-01-29T05:23:31.545Z,10.40
2019-01-29T05:25:58.425Z,9.10
2019-01-29T05:28:25.518Z,9.80
2019-01-29T05:30:52.482Z,8.80
2019-01-29T05:33:19.356Z,9.80
2019-01-29T05:35:46.449Z,8.57
2019-01-29T05:38:13.395Z,9.70
2019-01-29T05:40:40.283Z,10.83
2019-01-29T05:43:07.134Z,9.70
2019-01-29T05:45:34.129Z,10.73
2019-01-29T05:48:00.983Z,11.00
2019-01-29T05:50:27.868Z,11.10
2019-01-29T05:52:54.713Z,9.20
2019-01-29T05:55:21.883Z,9.50
2019-01-29T05:57:49.179Z,9.10
2019-01-29T06:00:17.684Z,8.70
2019-01-29T06:02:44.690Z,9.03
2019-01-29T06:05:11.665Z,9.50
2019-01-29T06:07:38.493Z,8.70
2019-01-29T06:10:05.655Z,8.67
2019-01-29T06:12:32.523Z,7.90
2019-01-29T06:14:59.348Z,9.00
2019-01-29T06:17:27.505Z,9.90
2019-01-29T06:19:54.535Z,9.17
2019-01-29T06:22:21.397Z,9.90
2019-01-29T06:24:48.464Z,9.07
2019-01-29T06:27:15.311Z,7.47
2019-01-29T06:29:42.179Z,8.00
2019-01-29T06:32:09.048Z,6.90
2019-01-29T06:34:35.922Z,8.07
2019-01-29T06:37:02.984Z,8.23
2019-01-29T06:39:29.899Z,7.63
2019-01-29T06:41:56.796Z,6.90
2019-01-29T06:44:24.008Z,7.63
2019-01-29T06:46:50.937Z,7.63
2019-01-29T06:49:17.788Z,8.30
2019-01-29T06:51:44.641Z,7.00
2019-01-29T06:54:11.544Z,8.17
2019-01-29T06:56:38.510Z,7.10
2019-01-29T06:59:05.562Z,6.70
2019-01-29T07:01:32.452Z,6.33
2019-01-29T07:03:59.358Z,7.10
2019-01-29T07:06:26.229Z,6.00
2019-01-29T07:08:53.442Z,5.00
2019-01-29T07:11:20.272Z,6.80
2019-01-29T07:13:47.141Z,8.67
2019-01-29T07:16:22.688Z,9.70
2019-01-29T07:18:56.882Z,6.00
2019-01-29T07:21:23.761Z,7.23
2019-01-29T07:23:50.644Z,6.93
2019-01-29T07:26:17.588Z,10.13
2019-01-29T07:28:44.432Z,7.10
2019-01-29T07:31:11.386Z,7.97
2019-01-29T07:33:38.219Z,8.33
2019-01-29T07:36:05.283Z,7.17
2019-01-29T07:38:32.178Z,8.83
2019-01-29T07:40:59.043Z,8.30
2019-01-29T07:43:26.095Z,8.57
2019-01-29T07:45:52.972Z,8.10
2019-01-29T07:48:19.787Z,10.43
2019-01-29T07:50:46.890Z,10.33
2019-01-29T07:53:13.738Z,8.57
2019-01-29T07:55:40.719Z,9.33
2019-01-29T07:58:07.766Z,8.37
2019-01-29T08:00:34.648Z,8.70
2019-01-29T08:03:01.515Z,8.63
2019-01-29T08:05:28.397Z,10.43
2019-01-29T08:07:55.274Z,8.90
2019-01-29T08:10:22.092Z,9.50
2019-01-29T08:12:48.990Z,8.30
2019-01-29T08:15:16.000Z,9.00
2019-01-29T08:17:42.976Z,8.50
2019-01-29T08:20:09.909Z,8.60
2019-01-29T08:22:36.888Z,8.63
2019-01-29T08:25:03.926Z,9.73
2019-01-29T08:27:30.748Z,8.93
2019-01-29T08:29:57.740Z,8.67
2019-01-29T08:32:24.565Z,8.63
2019-01-29T08:34:51.404Z,9.47
2019-01-29T08:37:18.739Z,9.87
2019-01-29T08:39:45.620Z,8.90
2019-01-29T08:42:12.552Z,8.20
2019-01-29T08:44:39.593Z,8.50
2019-01-29T08:47:06.427Z,8.57
2019-01-29T08:49:33.277Z,7.97
2019-01-29T08:52:00.185Z,7.53
2019-01-29T08:54:27.162Z,7.80
2019-01-29T08:56:54.010Z,8.20
2019-01-29T08:59:20.913Z,7.60
2019-01-29T09:01:47.777Z,7.63
2019-01-29T09:04:14.704Z,7.27
2019-01-29T09:06:41.608Z,7.30
2019-01-29T09:09:08.572Z,7.67
2019-01-29T09:11:35.527Z,8.03
2019-01-29T09:14:02.422Z,7.90
2019-01-29T09:16:29.351Z,7.70
2019-01-29T09:18:56.272Z,8.60
2019-01-29T09:21:23.166Z,7.93
2019-01-29T09:23:50.037Z,7.30
2019-01-29T09:26:16.976Z,7.10
2019-01-29T09:28:43.861Z,7.17
2019-01-29T09:31:10.924Z,7.60
2019-01-29T09:33:37.768Z,7.17
2019-01-29T09:36:04.647Z,7.80
2019-01-29T09:38:31.475Z,6.90
2019-01-29T09:40:58.539Z,7.00
2019-01-29T09:43:25.592Z,7.03
2019-01-29T09:45:52.575Z,7.30
2019-01-29T09:48:19.407Z,8.50
2019-01-29T09:50:46.651Z,8.30
2019-01-29T09:53:13.711Z,7.43
2019-01-29T09:55:40.653Z,9.93
2019-01-29T09:58:07.633Z,8.27
2019-01-29T10:00:35.498Z,8.60
2019-01-29T10:03:02.693Z,7.30
2019-01-29T10:05:29.640Z,7.90
2019-01-29T10:07:56.481Z,7.40
2019-01-29T10:10:23.416Z,7.80
2019-01-29T10:12:50.305Z,8.40
2019-01-29T10:15:18.811Z,7.37
2019-01-29T10:17:45.839Z,7.53
2019-01-29T10:20:13.120Z,8.57
2019-01-29T10:22:41.703Z,7.53
2019-01-29T10:25:10.403Z,7.50
2019-01-29T10:27:37.474Z,6.50
2019-01-29T10:30:04.640Z,7.27
2019-01-29T10:32:31.897Z,6.70
2019-01-29T10:34:58.816Z,7.17
2019-01-29T10:37:25.656Z,8.20
2019-01-29T10:39:52.463Z,6.87
2019-01-29T10:42:19.346Z,6.23
2019-01-29T10:44:46.147Z,7.03
2019-01-29T10:47:12.982Z,7.30
2019-01-29T10:49:39.820Z,7.47
2019-01-29T10:52:06.766Z,8.20
2019-01-29T10:54:33.609Z,8.77
2019-01-29T10:57:00.471Z,7.37
2019-01-29T10:59:27.339Z,7.60
2019-01-29T11:01:54.155Z,7.00
2019-01-29T11:04:20.968Z,7.03
2019-01-29T11:06:47.759Z,7.30
2019-01-29T11:09:14.561Z,8.33
2019-01-29T11:11:41.472Z,9.20
2019-01-29T11:14:08.400Z,8.47
2019-01-29T11:16:41.860Z,7.77
2019-01-29T11:19:08.657Z,7.93
2019-01-29T11:21:35.581Z,8.80
2019-01-29T11:24:04.107Z,9.20
2019-01-29T11:26:30.939Z,8.53
2019-01-29T11:28:57.826Z,8.70
2019-01-29T11:31:24.825Z,8.07
2019-01-29T11:33:51.632Z,8.60
2019-01-29T11:36:18.428Z,9.43
2019-01-29T11:38:45.264Z,10.00
2019-01-29T11:41:12.039Z,8.77
2019-01-29T11:43:38.829Z,9.20
2019-01-29T11:46:06.073Z,9.70
2019-01-29T11:48:32.848Z,9.43
2019-01-29T11:50:59.756Z,9.20
2019-01-29T11:53:27.019Z,9.27
2019-01-29T11:55:53.885Z,8.63
2019-01-29T11:58:21.044Z,9.43
2019-01-29T12:01:07.947Z,9.90
2019-01-29T12:03:34.852Z,9.37
2019-01-29T12:06:01.663Z,10.20
2019-01-29T12:08:28.471Z,8.80
2019-01-29T12:10:55.305Z,9.20
2019-01-29T12:13:22.125Z,9.20
2019-01-29T12:15:49.129Z,9.40
2019-01-29T12:18:16.004Z,8.50
2019-01-29T12:20:42.788Z,9.90
2019-01-29T12:23:09.761Z,9.80
2019-01-29T12:25:36.694Z,8.27
2019-01-29T12:28:03.574Z,8.07
2019-01-29T12:30:30.510Z,8.20
2019-01-29T12:32:57.645Z,6.67
2019-01-29T12:35:24.419Z,6.87
2019-01-29T12:37:51.468Z,8.50
2019-01-29T12:40:18.273Z,7.90
2019-01-29T12:42:45.044Z,7.10
2019-01-29T12:45:11.944Z,6.40
2019-01-29T12:47:38.901Z,6.23
2019-01-29T12:50:07.547Z,6.97
2019-01-29T12:52:45.823Z,7.10
2019-01-29T12:55:12.742Z,8.00
2019-01-29T12:57:39.576Z,8.17
2019-01-29T13:00:07.584Z,8.13
2019-01-29T13:02:34.482Z,7.50
2019-01-29T13:05:01.479Z,7.67
2019-01-29T13:07:28.496Z,6.90
2019-01-29T13:09:55.335Z,5.90
2019-01-29T13:12:22.185Z,6.50
2019-01-29T13:14:49.077Z,7.73
2019-01-29T13:17:16.010Z,5.70
2019-01-29T13:19:43.256Z,5.47
2019-01-29T13:22:10.238Z,4.97
2019-01-29T13:24:37.075Z,6.83
2019-01-29T13:27:03.949Z,5.50
2019-01-29T13:29:30.911Z,6.07
2019-01-29T13:31:57.788Z,6.60
2019-01-29T13:34:24.657Z,6.50
2019-01-29T13:36:51.523Z,6.20
2019-01-29T13:39:18.299Z,4.87
2019-01-29T13:41:45.135Z,4.73
2019-01-29T13:44:12.036Z,4.97
2019-01-29T13:46:38.858Z,5.60
2019-01-29T13:49:05.797Z,4.20
2019-01-29T13:51:32.680Z,5.33
2019-01-29T13:53:59.489Z,4.33
2019-01-29T13:56:26.314Z,6.63
2019-01-29T13:58:53.204Z,4.80
2019-01-29T14:01:20.124Z,6.40
2019-01-29T14:03:47.344Z,6.50
2019-01-29T14:06:14.192Z,9.40
2019-01-29T14:08:41.026Z,6.70
2019-01-29T14:11:07.896Z,7.10
2019-01-29T14:13:34.876Z,6.40
2019-01-29T14:16:04.671Z,5.60
2019-01-29T14:18:31.505Z,5.00
2019-01-29T14:20:58.852Z,5.53
2019-01-29T14:23:25.697Z,6.57
2019-01-29T14:25:52.552Z,4.90
2019-01-29T14:28:19.536Z,4.80
2019-01-29T14:30:46.403Z,5.70
2019-01-29T14:33:13.523Z,3.70
2019-01-29T14:35:40.486Z,6.03
2019-01-29T14:38:30.146Z,5.60
2019-01-29T14:40:57.557Z,6.80
2019-01-29T14:43:25.144Z,6.30
2019-01-29T14:45:52.279Z,6.23
2019-01-29T14:48:19.255Z,6.00
2019-01-29T14:50:46.145Z,8.67
2019-01-29T14:53:13.320Z,7.43
2019-01-29T14:55:40.350Z,5.37
2019-01-29T14:58:07.332Z,7.90
2019-01-29T15:00:34.304Z,8.20
2019-01-29T15:03:01.238Z,7.20
2019-01-29T15:05:28.262Z,6.80
2019-01-29T15:07:55.244Z,6.77
2019-01-29T15:10:22.646Z,6.57
2019-01-29T15:12:49.731Z,7.80
2019-01-29T15:15:17.079Z,7.90
2019-01-29T15:17:50.602Z,7.80
2019-01-29T15:20:17.504Z,7.47
2019-01-29T15:22:44.593Z,6.80
2019-01-29T15:25:11.599Z,7.20
2019-01-29T15:27:38.959Z,7.77
2019-01-29T15:30:09.201Z,7.20
2019-01-29T15:32:36.043Z,7.10
2019-01-29T15:35:03.404Z,7.83
2019-01-29T15:37:30.284Z,8.10
2019-01-29T15:39:57.144Z,7.40
2019-01-29T15:42:24.632Z,8.30
2019-01-29T15:44:51.550Z,7.77
2019-01-29T15:47:18.440Z,8.30
2019-01-29T15:49:45.259Z,8.10
2019-01-29T15:52:12.136Z,7.80
2019-01-29T15:54:39.008Z,8.27
2019-01-29T15:57:13.846Z,8.60
2019-01-29T15:59:42.592Z,9.00
2019-01-29T16:02:03.732Z,8.57
2019-01-29T16:04:30.587Z,9.10
2019-01-29T16:06:57.523Z,8.90
2019-01-29T16:09:24.374Z,8.70
2019-01-29T16:11:51.210Z,9.80
2019-01-29T16:14:18.351Z,12.27
2019-01-29T16:16:45.252Z,9.90
2019-01-29T16:19:12.120Z,9.30
2019-01-29T16:21:39.027Z,8.67
2019-01-29T16:24:05.960Z,9.87
2019-01-29T16:26:32.853Z,10.17
2019-01-29T16:28:59.704Z,10.47
2019-01-29T16:31:26.592Z,10.90
2019-01-29T16:33:53.543Z,9.30
2019-01-29T16:36:20.443Z,12.60
2019-01-29T16:38:47.341Z,11.60
2019-01-29T16:41:14.268Z,10.70
2019-01-29T16:43:41.211Z,9.80
2019-01-29T16:46:08.098Z,10.50
2019-01-29T16:48:34.957Z,11.17
2019-01-29T16:51:03.505Z,11.90
2019-01-29T16:53:30.661Z,10.83
2019-01-29T16:55:57.608Z,11.00
2019-01-29T16:58:24.536Z,10.60
2019-01-29T17:00:51.532Z,9.70
2019-01-29T17:03:18.440Z,12.27
2019-01-29T17:05:45.380Z,9.03
2019-01-29T17:08:12.283Z,9.80
2019-01-29T17:10:39.142Z,11.20
2019-01-29T17:13:06.071Z,12.37
2019-01-29T17:15:33.499Z,12.63
2019-01-29T17:18:00.601Z,10.93
2019-01-29T17:20:28.751Z,11.30
2019-01-29T17:22:56.005Z,11.70
2019-01-29T17:25:23.415Z,11.70
2019-01-29T17:27:50.338Z,13.47
2019-01-29T17:30:19.323Z,11.70
2019-01-29T17:32:46.416Z,10.67
2019-01-29T17:35:13.460Z,11.17
2019-01-29T17:37:40.568Z,11.23
2019-01-29T17:40:08.153Z,9.40
2019-01-29T17:42:35.361Z,9.63
2019-01-29T17:45:02.580Z,9.23
2019-01-29T17:47:29.457Z,13.77
2019-01-29T17:49:56.644Z,12.13
2019-01-29T17:52:23.479Z,9.70
2019-01-29T17:54:50.406Z,9.20
2019-01-29T17:57:17.356Z,10.23
2019-01-29T17:59:44.223Z,11.53
2019-01-29T18:02:11.239Z,11.83
2019-01-29T18:04:38.597Z,11.83
2019-01-29T18:07:05.774Z,9.00
2019-01-29T18:09:32.835Z,10.63
2019-01-29T18:11:59.879Z,11.53
2019-01-29T18:14:26.796Z,10.40
2019-01-29T18:16:53.643Z,10.07
2019-01-29T18:19:20.608Z,11.70
2019-01-29T18:21:56.580Z,11.20
2019-01-29T18:24:16.407Z,10.67
2019-01-29T18:26:43.337Z,10.97
2019-01-29T18:29:10.401Z,11.93
2019-01-29T18:31:37.347Z,10.90
2019-01-29T18:34:04.291Z,11.80
2019-01-29T18:36:31.159Z,11.50
2019-01-29T18:38:57.995Z,12.40
2019-01-29T18:41:24.839Z,10.70
2019-01-29T18:43:51.964Z,9.90
2019-01-29T18:46:18.847Z,11.63
2019-01-29T18:48:45.709Z,10.30
2019-01-29T18:51:12.620Z,9.80
2019-01-29T18:53:39.551Z,9.00
2019-01-29T18:56:06.501Z,8.10
2019-01-29T18:58:33.457Z,8.67
2019-01-29T19:01:00.428Z,8.07
2019-01-29T19:03:27.456Z,10.40
2019-01-29T19:05:54.563Z,10.13
2019-01-29T19:08:21.427Z,8.87
2019-01-29T19:10:48.768Z,8.63
2019-01-29T19:13:15.802Z,9.73
2019-01-29T19:15:42.772Z,9.03
2019-01-29T19:18:09.619Z,8.40
2019-01-29T19:20:36.634Z,10.10
2019-01-29T19:23:03.684Z,8.60
2019-01-29T19:25:30.655Z,9.87
2019-01-29T19:27:57.571Z,10.30
2019-01-29T19:30:28.699Z,10.67
2019-01-29T19:32:55.626Z,8.07
2019-01-29T19:35:22.684Z,11.50
2019-01-29T19:37:49.695Z,9.93
2019-01-29T19:40:16.764Z,8.53
2019-01-29T19:42:43.641Z,9.83
2019-01-29T19:45:12.305Z,8.87
2019-01-29T19:47:39.245Z,8.97
2019-01-29T19:50:08.293Z,9.90
2019-01-29T19:52:35.569Z,7.10
2019-01-29T19:55:02.621Z,10.13
2019-01-29T19:57:29.682Z,7.63
2019-01-29T19:59:56.627Z,8.57
2019-01-29T20:02:23.445Z,6.90
2019-01-29T20:04:50.484Z,7.80
2019-01-29T20:07:17.332Z,7.47
2019-01-29T20:09:44.145Z,8.70
2019-01-29T20:12:10.993Z,9.13
2019-01-29T20:14:37.881Z,8.70
2019-01-29T20:17:04.711Z,9.20
2019-01-29T20:19:31.672Z,9.30
2019-01-29T20:21:58.603Z,9.20
2019-01-29T20:24:25.467Z,9.40
2019-01-29T20:26:52.483Z,8.03
2019-01-29T20:29:19.349Z,10.20
2019-01-29T20:31:46.210Z,8.70
2019-01-29T20:34:13.145Z,8.53
2019-01-29T20:36:40.017Z,9.00
2019-01-29T20:39:07.460Z,9.20
2019-01-29T20:41:34.298Z,7.90
2019-01-29T20:44:01.126Z,7.80
2019-01-29T20:46:27.933Z,6.07
2019-01-29T20:48:54.992Z,6.70
2019-01-29T20:51:23.261Z,6.70
2019-01-29T20:53:50.097Z,7.13
2019-01-29T20:56:17.100Z,7.50
2019-01-29T20:58:52.543Z,6.90
2019-01-29T21:01:12.760Z,6.03
2019-01-29T21:03:39.610Z,7.83
2019-01-29T21:06:06.409Z,7.90
2019-01-29T21:08:33.211Z,7.00
2019-01-29T21:10:59.997Z,7.30
2019-01-29T21:13:26.833Z,8.57
2019-01-29T21:15:53.675Z,7.20
2019-01-29T21:18:20.711Z,8.27
2019-01-29T21:20:56.608Z,8.73
2019-01-29T21:23:16.364Z,9.47
2019-01-29T21:25:43.207Z,7.40
2019-01-29T21:28:10.090Z,8.37
2019-01-29T21:30:38.776Z,10.13
2019-01-29T21:33:05.851Z,7.23
2019-01-29T21:35:32.745Z,8.00
2019-01-29T21:37:59.562Z,8.50
2019-01-29T21:40:26.494Z,8.87
2019-01-29T21:42:53.405Z,11.13
2019-01-29T21:45:21.027Z,11.23
2019-01-29T21:47:47.934Z,10.70
2019-01-29T21:50:16.076Z,9.40
2019-01-29T21:52:43.083Z,9.57
2019-01-29T21:55:10.119Z,11.00
2019-01-29T21:57:36.989Z,13.20
2019-01-29T22:00:05.505Z,9.57
2019-01-29T22:02:32.784Z,8.87
2019-01-29T22:04:59.788Z,9.47
2019-01-29T22:07:26.815Z,11.10
2019-01-29T22:09:53.647Z,9.40
2019-01-29T22:12:20.672Z,14.23
2019-01-29T22:14:47.631Z,10.60
2019-01-29T22:17:14.900Z,11.20
2019-01-29T22:19:41.852Z,9.80
2019-01-29T22:22:08.891Z,10.27
2019-01-29T22:24:36.205Z,10.50
2019-01-29T22:27:03.147Z,9.80
2019-01-29T22:29:30.340Z,8.97
2019-01-29T22:31:57.476Z,10.40
2019-01-29T22:34:24.696Z,10.33
2019-01-29T22:36:51.663Z,10.17
2019-01-29T22:39:18.836Z,11.17
2019-01-29T22:41:45.631Z,10.63
2019-01-29T22:44:12.456Z,10.17
2019-01-29T22:46:39.386Z,9.70
2019-01-29T22:49:06.452Z,10.13
2019-01-29T22:51:33.657Z,10.80
2019-01-29T22:54:01.047Z,11.00
2019-01-29T22:56:28.072Z,12.20
2019-01-29T22:58:55.635Z,12.30
2019-01-29T23:01:27.751Z,13.00
2019-01-29T23:04:00.386Z,11.70
2019-01-29T23:06:29.860Z,12.83
2019-01-29T23:08:56.671Z,12.93
2019-01-29T23:11:23.750Z,13.30
2019-01-29T23:13:50.809Z,13.07
2019-01-29T23:16:18.139Z,13.20
2019-01-29T23:18:45.367Z,13.87
2019-01-29T23:21:12.543Z,12.83
2019-01-29T23:23:40.015Z,13.13
2019-01-29T23:26:09.843Z,12.97
2019-01-29T23:28:36.900Z,13.23
2019-01-29T23:31:03.807Z,13.97
2019-01-29T23:33:30.704Z,14.30
2019-01-29T23:35:57.530Z,14.90
2019-01-29T23:38:24.332Z,15.40
2019-01-29T23:40:51.457Z,14.60
2019-01-29T23:43:18.548Z,16.20
2019-01-29T23:45:45.473Z,16.53
2019-01-29T23:48:12.335Z,16.10
2019-01-29T23:50:39.500Z,16.17
2019-01-29T23:53:06.265Z,15.53
2019-01-29T23:55:33.173Z,15.50
2019-01-29T23:58:00.242Z,15.60
