createdAt,value
2023-02-17T00:00:42.664Z,3.35
2023-02-17T00:01:42.689Z,3.44
2023-02-17T00:02:42.687Z,3.45
2023-02-17T00:03:42.660Z,3.34
2023-02-17T00:04:42.624Z,3.42
2023-02-17T00:05:42.614Z,3.37
2023-02-17T00:06:42.598Z,3.34
2023-02-17T00:07:42.610Z,3.25
2023-02-17T00:08:42.598Z,3.30
2023-02-17T00:09:42.575Z,3.31
2023-02-17T00:10:42.558Z,3.33
2023-02-17T00:11:42.547Z,3.20
2023-02-17T00:12:42.534Z,3.17
2023-02-17T00:13:42.555Z,3.13
2023-02-17T00:14:42.523Z,3.13
2023-02-17T00:15:42.549Z,3.20
2023-02-17T00:16:42.493Z,3.13
2023-02-17T00:17:42.488Z,3.15
2023-02-17T00:18:42.479Z,3.17
2023-02-17T00:19:42.492Z,3.31
2023-02-17T00:20:42.447Z,3.23
2023-02-17T00:21:42.449Z,3.23
2023-02-17T00:22:42.427Z,3.15
2023-02-17T00:23:42.425Z,3.08
2023-02-17T00:24:42.414Z,3.17
2023-02-17T00:25:42.429Z,3.15
2023-02-17T00:26:42.381Z,3.13
2023-02-17T00:27:42.373Z,3.10
2023-02-17T00:28:49.883Z,3.05
2023-02-17T00:29:49.896Z,3.12
2023-02-17T00:30:42.342Z,3.15
2023-02-17T00:31:50.022Z,3.16
2023-02-17T00:32:42.322Z,3.12
2023-02-17T00:33:49.840Z,3.10
2023-02-17T00:34:49.815Z,3.15
2023-02-17T00:35:49.835Z,3.20
2023-02-17T00:36:49.802Z,3.26
2023-02-17T00:37:42.274Z,3.20
2023-02-17T00:38:42.259Z,3.25
2023-02-17T00:39:42.247Z,3.16
2023-02-17T00:40:42.240Z,3.19
2023-02-17T00:41:49.762Z,3.12
2023-02-17T00:42:42.213Z,3.20
2023-02-17T00:43:49.729Z,3.15
2023-02-17T00:44:42.192Z,2.97
2023-02-17T00:45:42.196Z,3.12
2023-02-17T00:46:42.282Z,3.22
2023-02-17T00:47:42.189Z,3.10
2023-02-17T00:48:42.214Z,3.12
2023-02-17T00:49:42.225Z,3.10
2023-02-17T00:50:42.196Z,3.13
2023-02-17T00:51:42.119Z,3.22
2023-02-17T00:52:42.120Z,3.07
2023-02-17T00:53:42.177Z,3.04
2023-02-17T00:54:42.083Z,3.13
2023-02-17T00:55:42.079Z,3.01
2023-02-17T00:56:42.063Z,2.97
2023-02-17T00:57:42.055Z,3.07
2023-02-17T00:58:42.108Z,3.16
2023-02-17T00:59:42.042Z,3.22
2023-02-17T01:00:42.026Z,3.15
2023-02-17T01:01:42.074Z,3.13
2023-02-17T01:02:41.998Z,3.19
2023-02-17T01:03:42.026Z,3.22
2023-02-17T01:04:42.042Z,2.98
2023-02-17T01:05:41.977Z,3.16
2023-02-17T01:06:41.951Z,3.15
2023-02-17T01:07:41.943Z,3.13
2023-02-17T01:08:41.941Z,3.12
2023-02-17T01:09:41.930Z,2.99
2023-02-17T01:10:41.937Z,2.95
2023-02-17T01:11:41.911Z,2.80
2023-02-17T01:12:41.889Z,3.04
2023-02-17T01:13:41.886Z,2.83
2023-02-17T01:14:41.869Z,2.83
2023-02-17T01:15:41.902Z,2.84
2023-02-17T01:16:41.881Z,2.76
2023-02-17T01:17:41.948Z,2.76
2023-02-17T01:18:41.836Z,2.81
2023-02-17T01:19:41.835Z,2.81
2023-02-17T01:20:41.802Z,2.61
2023-02-17T01:21:41.793Z,2.69
2023-02-17T01:22:41.806Z,2.77
2023-02-17T01:23:41.785Z,2.71
2023-02-17T01:24:41.758Z,2.79
2023-02-17T01:25:41.761Z,2.59
2023-02-17T01:26:41.738Z,2.61
2023-02-17T01:27:41.727Z,2.56
2023-02-17T01:28:41.758Z,2.74
2023-02-17T01:29:41.714Z,2.61
2023-02-17T01:30:41.715Z,2.77
2023-02-17T01:31:41.947Z,2.55
2023-02-17T01:32:41.669Z,2.61
2023-02-17T01:33:41.661Z,2.53
2023-02-17T01:34:41.683Z,2.45
2023-02-17T01:35:41.668Z,2.58
2023-02-17T01:36:41.623Z,2.51
2023-02-17T01:37:41.631Z,2.43
2023-02-17T01:38:41.602Z,2.47
2023-02-17T01:39:41.593Z,2.55
2023-02-17T01:40:41.622Z,2.61
2023-02-17T01:41:41.584Z,2.56
2023-02-17T01:42:41.568Z,2.55
2023-02-17T01:43:41.548Z,2.59
2023-02-17T01:44:41.546Z,2.51
2023-02-17T01:45:41.547Z,2.61
2023-02-17T01:46:41.605Z,2.41
2023-02-17T01:47:41.519Z,2.51
2023-02-17T01:48:41.497Z,2.36
2023-02-17T01:49:41.486Z,2.41
2023-02-17T01:50:41.467Z,2.33
2023-02-17T01:51:41.479Z,2.43
2023-02-17T01:52:41.488Z,2.41
2023-02-17T01:53:41.481Z,2.36
2023-02-17T01:54:41.425Z,2.43
2023-02-17T01:55:41.416Z,2.55
2023-02-17T01:56:41.406Z,2.55
2023-02-17T01:57:41.405Z,2.41
2023-02-17T01:58:41.428Z,2.40
2023-02-17T01:59:41.375Z,2.55
2023-02-17T02:00:41.378Z,2.71
2023-02-17T02:01:41.501Z,2.62
2023-02-17T02:02:41.448Z,2.73
2023-02-17T02:03:41.332Z,2.71
2023-02-17T02:04:41.344Z,2.83
2023-02-17T02:05:41.320Z,2.79
2023-02-17T02:06:41.307Z,2.86
2023-02-17T02:07:41.312Z,2.86
2023-02-17T02:08:41.269Z,2.84
2023-02-17T02:09:41.261Z,2.80
2023-02-17T02:10:41.286Z,2.69
2023-02-17T02:11:41.239Z,2.71
2023-02-17T02:12:41.255Z,2.68
2023-02-17T02:13:41.221Z,2.81
2023-02-17T02:14:41.206Z,2.74
2023-02-17T02:15:41.201Z,2.71
2023-02-17T02:16:41.236Z,2.94
2023-02-17T02:17:41.187Z,2.92
2023-02-17T02:18:41.185Z,2.97
2023-02-17T02:19:41.157Z,3.04
2023-02-17T02:20:41.148Z,2.98
2023-02-17T02:21:41.146Z,2.99
2023-02-17T02:22:41.170Z,3.01
2023-02-17T02:23:41.159Z,2.87
2023-02-17T02:24:41.100Z,2.86
2023-02-17T02:25:41.099Z,2.95
2023-02-17T02:26:41.087Z,2.94
2023-02-17T02:27:41.071Z,2.87
2023-02-17T02:28:41.081Z,2.97
2023-02-17T02:29:41.063Z,3.04
2023-02-17T02:30:41.066Z,3.16
2023-02-17T02:31:41.037Z,2.97
2023-02-17T02:32:41.024Z,2.97
2023-02-17T02:33:41.009Z,2.97
2023-02-17T02:34:41.032Z,3.20
2023-02-17T02:35:40.983Z,3.13
2023-02-17T02:36:40.969Z,3.05
2023-02-17T02:37:40.962Z,3.15
2023-02-17T02:38:40.953Z,3.12
2023-02-17T02:39:40.974Z,3.19
2023-02-17T02:40:40.962Z,3.20
2023-02-17T02:41:40.927Z,3.08
2023-02-17T02:42:40.905Z,3.07
2023-02-17T02:43:40.901Z,3.15
2023-02-17T02:44:40.899Z,3.16
2023-02-17T02:45:40.898Z,3.05
2023-02-17T02:46:40.907Z,3.12
2023-02-17T02:47:40.855Z,3.20
2023-02-17T02:48:40.859Z,3.22
2023-02-17T02:49:40.834Z,3.15
2023-02-17T02:50:40.816Z,3.15
2023-02-17T02:51:40.810Z,2.98
2023-02-17T02:52:40.845Z,2.98
2023-02-17T02:53:40.791Z,3.12
2023-02-17T02:54:40.774Z,3.02
2023-02-17T02:55:40.799Z,2.95
2023-02-17T02:56:40.774Z,3.01
2023-02-17T02:57:40.743Z,3.13
2023-02-17T02:58:40.763Z,3.04
2023-02-17T02:59:40.722Z,2.98
2023-02-17T03:00:40.718Z,2.97
2023-02-17T03:01:40.792Z,3.01
2023-02-17T03:02:40.684Z,3.10
2023-02-17T03:03:40.748Z,3.13
2023-02-17T03:04:40.691Z,3.08
2023-02-17T03:05:40.657Z,2.97
2023-02-17T03:06:40.644Z,3.05
2023-02-17T03:07:40.652Z,2.97
2023-02-17T03:08:40.627Z,3.01
2023-02-17T03:09:40.612Z,2.95
2023-02-17T03:10:40.627Z,3.05
2023-02-17T03:11:40.629Z,3.12
2023-02-17T03:12:40.578Z,3.13
2023-02-17T03:13:40.581Z,2.99
2023-02-17T03:14:40.553Z,2.99
2023-02-17T03:15:40.546Z,3.02
2023-02-17T03:16:40.666Z,3.04
2023-02-17T03:17:40.527Z,2.95
2023-02-17T03:18:40.525Z,2.97
2023-02-17T03:19:40.503Z,3.16
2023-02-17T03:20:40.490Z,2.99
2023-02-17T03:21:40.481Z,2.99
2023-02-17T03:22:40.565Z,2.95
2023-02-17T03:23:40.460Z,2.84
2023-02-17T03:24:40.453Z,2.87
2023-02-17T03:25:40.439Z,2.89
2023-02-17T03:26:40.530Z,2.95
2023-02-17T03:27:40.448Z,2.86
2023-02-17T03:28:40.439Z,2.99
2023-02-17T03:29:40.403Z,2.94
2023-02-17T03:30:40.380Z,3.04
2023-02-17T03:31:40.590Z,3.01
2023-02-17T03:32:40.369Z,3.05
2023-02-17T03:33:40.362Z,3.01
2023-02-17T03:34:40.362Z,3.07
2023-02-17T03:35:40.330Z,3.04
2023-02-17T03:36:40.317Z,3.02
2023-02-17T03:37:40.310Z,2.98
2023-02-17T03:38:40.296Z,2.94
2023-02-17T03:39:40.310Z,3.12
2023-02-17T03:40:40.310Z,2.94
2023-02-17T03:41:40.262Z,3.01
2023-02-17T03:42:40.248Z,2.86
2023-02-17T03:43:40.261Z,3.01
2023-02-17T03:44:40.232Z,2.92
2023-02-17T03:45:40.288Z,2.84
2023-02-17T03:46:40.226Z,2.94
2023-02-17T03:47:40.200Z,2.81
2023-02-17T03:48:40.192Z,2.79
2023-02-17T03:49:40.180Z,2.69
2023-02-17T03:50:40.176Z,2.94
2023-02-17T03:51:40.150Z,2.83
2023-02-17T03:52:40.157Z,2.87
2023-02-17T03:53:40.132Z,3.02
2023-02-17T03:54:40.123Z,2.92
2023-02-17T03:55:40.115Z,3.04
2023-02-17T03:56:40.116Z,3.10
2023-02-17T03:57:40.084Z,3.20
2023-02-17T03:58:40.130Z,3.10
2023-02-17T03:59:40.086Z,3.17
2023-02-17T04:00:40.056Z,3.19
2023-02-17T04:01:40.157Z,3.25
2023-02-17T04:02:42.145Z,3.25
2023-02-17T04:03:40.036Z,3.01
2023-02-17T04:04:40.042Z,3.02
2023-02-17T04:05:40.006Z,3.01
2023-02-17T04:06:39.990Z,3.01
2023-02-17T04:07:39.987Z,3.01
2023-02-17T04:08:39.996Z,2.92
2023-02-17T04:09:39.951Z,2.99
2023-02-17T04:10:39.980Z,3.01
2023-02-17T04:11:39.930Z,2.99
2023-02-17T04:12:39.925Z,2.95
2023-02-17T04:13:39.936Z,2.98
2023-02-17T04:14:39.900Z,3.15
2023-02-17T04:15:39.953Z,3.12
2023-02-17T04:16:39.917Z,3.20
2023-02-17T04:17:39.878Z,3.19
2023-02-17T04:18:39.878Z,3.26
2023-02-17T04:19:39.846Z,3.20
2023-02-17T04:20:39.833Z,3.20
2023-02-17T04:21:39.831Z,3.19
2023-02-17T04:22:39.831Z,3.20
2023-02-17T04:23:39.812Z,3.19
2023-02-17T04:24:39.792Z,3.08
2023-02-17T04:25:39.777Z,3.07
2023-02-17T04:26:39.768Z,3.10
2023-02-17T04:27:39.753Z,3.12
2023-02-17T04:28:39.788Z,3.01
2023-02-17T04:29:39.751Z,3.02
2023-02-17T04:30:39.734Z,3.01
2023-02-17T04:31:39.870Z,3.13
2023-02-17T04:32:39.702Z,3.05
2023-02-17T04:33:39.695Z,2.98
2023-02-17T04:34:39.712Z,3.20
2023-02-17T04:35:39.670Z,3.10
2023-02-17T04:36:39.662Z,3.17
2023-02-17T04:37:39.655Z,3.30
2023-02-17T04:38:39.638Z,3.20
2023-02-17T04:39:39.625Z,3.20
2023-02-17T04:40:39.656Z,3.44
2023-02-17T04:41:39.603Z,3.20
2023-02-17T04:42:39.604Z,3.25
2023-02-17T04:43:39.582Z,3.20
2023-02-17T04:44:39.572Z,3.30
2023-02-17T04:45:39.555Z,3.15
2023-02-17T04:46:39.572Z,3.12
2023-02-17T04:47:39.571Z,3.16
2023-02-17T04:48:39.539Z,3.13
2023-02-17T04:49:39.512Z,3.19
2023-02-17T04:50:39.505Z,3.13
2023-02-17T04:51:39.505Z,3.19
2023-02-17T04:52:39.540Z,3.13
2023-02-17T04:53:39.479Z,3.12
2023-02-17T04:54:39.458Z,3.15
2023-02-17T04:55:39.446Z,3.15
2023-02-17T04:56:39.453Z,3.12
2023-02-17T04:57:39.425Z,3.30
2023-02-17T04:58:39.443Z,3.23
2023-02-17T04:59:39.506Z,3.17
2023-02-17T05:00:39.397Z,3.22
2023-02-17T05:01:39.408Z,3.12
2023-02-17T05:02:39.380Z,3.10
2023-02-17T05:03:39.377Z,3.05
2023-02-17T05:04:39.430Z,3.04
2023-02-17T05:05:39.349Z,3.23
2023-02-17T05:06:39.338Z,3.19
2023-02-17T05:07:39.316Z,3.22
2023-02-17T05:08:39.313Z,3.19
2023-02-17T05:09:39.293Z,3.45
2023-02-17T05:10:39.350Z,3.42
2023-02-17T05:11:39.273Z,3.35
2023-02-17T05:12:39.271Z,3.35
2023-02-17T05:13:39.254Z,3.39
2023-02-17T05:14:39.245Z,3.49
2023-02-17T05:15:39.371Z,3.44
2023-02-17T05:16:39.265Z,3.31
2023-02-17T05:17:39.219Z,3.28
2023-02-17T05:18:39.200Z,3.31
2023-02-17T05:19:39.221Z,3.35
2023-02-17T05:20:39.195Z,3.37
2023-02-17T05:21:39.162Z,3.34
2023-02-17T05:22:39.184Z,3.26
2023-02-17T05:23:39.140Z,3.41
2023-02-17T05:24:39.130Z,3.41
2023-02-17T05:25:39.122Z,3.41
2023-02-17T05:26:39.150Z,3.46
2023-02-17T05:27:39.098Z,3.39
2023-02-17T05:28:39.116Z,3.35
2023-02-17T05:29:39.078Z,3.35
2023-02-17T05:30:39.103Z,3.33
2023-02-17T05:31:39.150Z,3.25
2023-02-17T05:32:39.057Z,3.35
2023-02-17T05:33:39.029Z,3.16
2023-02-17T05:34:39.025Z,3.25
2023-02-17T05:35:39.040Z,3.20
2023-02-17T05:36:39.003Z,3.13
2023-02-17T05:37:39.012Z,3.22
2023-02-17T05:38:39.019Z,3.23
2023-02-17T05:39:39.004Z,3.28
2023-02-17T05:40:38.976Z,3.22
2023-02-17T05:41:38.971Z,3.41
2023-02-17T05:42:38.948Z,3.42
2023-02-17T05:43:38.934Z,3.50
2023-02-17T05:44:38.916Z,3.23
2023-02-17T05:45:38.907Z,3.34
2023-02-17T05:46:39.054Z,3.39
2023-02-17T05:47:38.924Z,3.54
2023-02-17T05:48:38.876Z,3.52
2023-02-17T05:49:38.867Z,3.46
2023-02-17T05:50:38.850Z,3.52
2023-02-17T05:51:38.858Z,3.56
2023-02-17T05:52:38.862Z,3.52
2023-02-17T05:53:38.836Z,3.62
2023-02-17T05:54:38.808Z,3.42
2023-02-17T05:55:38.800Z,3.54
2023-02-17T05:56:38.786Z,3.50
2023-02-17T05:57:38.775Z,3.56
2023-02-17T05:58:38.779Z,3.67
2023-02-17T05:59:38.796Z,3.59
2023-02-17T06:00:38.749Z,3.60
2023-02-17T06:01:38.730Z,3.54
2023-02-17T06:02:38.747Z,3.46
2023-02-17T06:03:38.810Z,3.31
2023-02-17T06:04:38.797Z,3.41
2023-02-17T06:05:38.710Z,3.30
2023-02-17T06:06:38.685Z,3.30
2023-02-17T06:07:38.687Z,3.39
2023-02-17T06:08:38.664Z,3.35
2023-02-17T06:09:38.664Z,3.42
2023-02-17T06:10:38.637Z,3.34
2023-02-17T06:11:38.669Z,3.19
2023-02-17T06:12:38.623Z,3.19
2023-02-17T06:13:38.600Z,3.16
2023-02-17T06:14:38.599Z,3.16
2023-02-17T06:15:38.593Z,3.20
2023-02-17T06:16:38.574Z,3.04
2023-02-17T06:17:38.590Z,3.10
2023-02-17T06:18:38.555Z,2.98
2023-02-17T06:19:38.538Z,3.20
2023-02-17T06:20:38.548Z,3.13
2023-02-17T06:21:38.516Z,3.28
2023-02-17T06:22:38.507Z,3.31
2023-02-17T06:23:38.519Z,3.44
2023-02-17T06:24:38.489Z,3.57
2023-02-17T06:25:38.471Z,3.52
2023-02-17T06:26:38.499Z,3.57
2023-02-17T06:27:38.449Z,3.42
2023-02-17T06:28:38.451Z,3.49
2023-02-17T06:29:38.440Z,3.37
2023-02-17T06:30:38.420Z,3.39
2023-02-17T06:31:38.462Z,3.34
2023-02-17T06:32:38.406Z,3.34
2023-02-17T06:33:38.384Z,3.25
2023-02-17T06:34:38.384Z,3.31
2023-02-17T06:35:38.401Z,3.16
2023-02-17T06:36:38.350Z,3.25
2023-02-17T06:37:38.336Z,3.23
2023-02-17T06:38:38.340Z,3.19
2023-02-17T06:39:38.338Z,3.15
2023-02-17T06:40:38.313Z,3.19
2023-02-17T06:41:38.354Z,3.16
2023-02-17T06:42:38.286Z,3.15
2023-02-17T06:43:38.296Z,3.15
2023-02-17T06:44:38.262Z,3.12
2023-02-17T06:45:38.280Z,3.01
2023-02-17T06:46:38.249Z,3.19
2023-02-17T06:47:38.249Z,3.17
2023-02-17T06:48:38.227Z,3.15
2023-02-17T06:49:40.625Z,3.31
2023-02-17T06:50:38.217Z,3.16
2023-02-17T06:51:38.181Z,3.20
2023-02-17T06:52:38.176Z,3.23
2023-02-17T06:53:38.193Z,3.28
2023-02-17T06:54:38.152Z,3.33
2023-02-17T06:55:38.164Z,3.44
2023-02-17T06:56:38.132Z,3.33
2023-02-17T06:57:38.116Z,3.44
2023-02-17T06:58:38.133Z,3.50
2023-02-17T06:59:38.113Z,3.41
2023-02-17T07:00:38.088Z,3.53
2023-02-17T07:01:38.084Z,3.57
2023-02-17T07:02:38.209Z,3.64
2023-02-17T07:03:38.053Z,3.80
2023-02-17T07:04:38.059Z,3.88
2023-02-17T07:05:38.047Z,3.82
2023-02-17T07:06:38.040Z,3.80
2023-02-17T07:07:38.009Z,3.74
2023-02-17T07:08:38.105Z,3.74
2023-02-17T07:09:37.989Z,3.80
2023-02-17T07:10:37.987Z,3.88
2023-02-17T07:11:37.990Z,3.90
2023-02-17T07:12:37.961Z,3.90
2023-02-17T07:13:37.955Z,3.93
2023-02-17T07:14:37.962Z,3.95
2023-02-17T07:15:37.932Z,4.08
2023-02-17T07:16:37.999Z,3.95
2023-02-17T07:17:37.949Z,4.08
2023-02-17T07:18:37.901Z,4.14
2023-02-17T07:19:37.882Z,4.17
2023-02-17T07:20:39.336Z,4.13
2023-02-17T07:21:37.862Z,4.21
2023-02-17T07:22:37.853Z,4.32
2023-02-17T07:23:37.864Z,4.43
2023-02-17T07:24:37.834Z,4.50
2023-02-17T07:25:37.832Z,4.69
2023-02-17T07:26:37.810Z,4.71
2023-02-17T07:27:37.811Z,4.71
2023-02-17T07:28:37.786Z,4.75
2023-02-17T07:29:37.802Z,4.77
2023-02-17T07:30:37.765Z,4.71
2023-02-17T07:31:37.807Z,4.77
2023-02-17T07:32:37.746Z,4.62
2023-02-17T07:33:37.739Z,4.69
2023-02-17T07:34:37.735Z,4.50
2023-02-17T07:35:37.785Z,4.44
2023-02-17T07:36:37.703Z,4.56
2023-02-17T07:37:37.695Z,4.49
2023-02-17T07:38:37.689Z,4.39
2023-02-17T07:39:37.662Z,4.43
2023-02-17T07:40:37.653Z,4.50
2023-02-17T07:41:37.657Z,4.50
2023-02-17T07:42:37.635Z,4.39
2023-02-17T07:43:37.648Z,4.36
2023-02-17T07:44:37.609Z,4.17
2023-02-17T07:45:37.633Z,4.29
2023-02-17T07:46:37.588Z,4.16
2023-02-17T07:47:37.597Z,4.28
2023-02-17T07:48:37.570Z,4.28
2023-02-17T07:49:37.562Z,4.38
2023-02-17T07:50:37.544Z,4.28
2023-02-17T07:51:37.536Z,4.25
2023-02-17T07:52:37.533Z,4.26
2023-02-17T07:53:37.557Z,4.24
2023-02-17T07:54:37.499Z,4.24
2023-02-17T07:55:37.484Z,4.31
2023-02-17T07:56:37.478Z,4.43
2023-02-17T07:57:37.470Z,4.49
2023-02-17T07:58:37.473Z,4.43
2023-02-17T07:59:37.473Z,4.39
2023-02-17T08:00:37.433Z,4.50
2023-02-17T08:01:37.460Z,4.53
2023-02-17T08:02:37.428Z,4.56
2023-02-17T08:03:37.410Z,4.67
2023-02-17T08:04:37.478Z,4.59
2023-02-17T08:05:37.402Z,4.64
2023-02-17T08:06:37.376Z,4.77
2023-02-17T08:07:37.357Z,4.91
2023-02-17T08:08:37.346Z,4.75
2023-02-17T08:09:37.353Z,4.77
2023-02-17T08:10:37.336Z,4.94
2023-02-17T08:11:37.351Z,4.94
2023-02-17T08:12:37.305Z,5.01
2023-02-17T08:13:37.337Z,4.96
2023-02-17T08:14:37.280Z,5.08
2023-02-17T08:15:37.326Z,5.05
2023-02-17T08:16:37.358Z,5.12
2023-02-17T08:17:37.287Z,5.15
2023-02-17T08:18:37.241Z,5.24
2023-02-17T08:19:47.055Z,5.15
2023-02-17T08:20:38.218Z,5.40
2023-02-17T08:21:37.243Z,5.41
2023-02-17T08:22:37.200Z,5.17
2023-02-17T08:23:37.222Z,5.33
2023-02-17T08:24:37.178Z,5.37
2023-02-17T08:25:37.170Z,5.35
2023-02-17T08:26:37.270Z,5.37
2023-02-17T08:27:37.148Z,5.35
2023-02-17T08:28:37.154Z,5.30
2023-02-17T08:29:37.193Z,5.47
2023-02-17T08:30:37.230Z,5.42
2023-02-17T08:31:37.228Z,5.55
2023-02-17T08:32:37.124Z,5.58
2023-02-17T08:33:37.079Z,5.30
2023-02-17T08:34:37.090Z,5.40
2023-02-17T08:35:37.066Z,5.42
2023-02-17T08:36:37.041Z,5.47
2023-02-17T08:37:37.058Z,5.48
2023-02-17T08:38:37.071Z,5.63
2023-02-17T08:39:37.035Z,5.75
2023-02-17T08:40:37.016Z,5.74
2023-02-17T08:41:36.998Z,5.74
2023-02-17T08:42:36.981Z,5.73
2023-02-17T08:43:36.988Z,5.60
2023-02-17T08:44:37.006Z,5.49
2023-02-17T08:45:36.994Z,5.49
2023-02-17T08:46:37.007Z,5.65
2023-02-17T08:47:36.940Z,5.63
2023-02-17T08:48:36.918Z,5.77
2023-02-17T08:49:36.938Z,5.80
2023-02-17T08:50:36.916Z,5.85
2023-02-17T08:51:36.930Z,5.87
2023-02-17T08:52:36.874Z,5.93
2023-02-17T08:53:36.870Z,5.95
2023-02-17T08:54:36.844Z,5.95
2023-02-17T08:55:48.535Z,5.83
2023-02-17T08:56:37.842Z,5.80
2023-02-17T08:57:36.812Z,5.84
2023-02-17T08:58:36.859Z,5.88
2023-02-17T08:59:36.806Z,6.01
2023-02-17T09:00:36.779Z,6.08
2023-02-17T09:01:36.868Z,6.17
2023-02-17T09:02:36.778Z,6.11
2023-02-17T09:03:36.774Z,6.14
2023-02-17T09:04:36.849Z,6.19
2023-02-17T09:05:36.722Z,6.14
2023-02-17T09:06:36.708Z,6.17
2023-02-17T09:07:36.715Z,6.39
2023-02-17T09:08:36.708Z,6.36
2023-02-17T09:09:36.695Z,6.65
2023-02-17T09:10:36.676Z,6.91
2023-02-17T09:11:36.709Z,7.67
2023-02-17T09:12:36.653Z,8.04
2023-02-17T09:13:36.714Z,8.20
2023-02-17T09:14:36.620Z,8.61
2023-02-17T09:15:36.693Z,8.70
2023-02-17T09:16:36.617Z,9.04
2023-02-17T09:17:36.610Z,9.52
2023-02-17T09:18:36.596Z,9.17
2023-02-17T09:19:36.595Z,8.64
2023-02-17T09:20:36.613Z,8.58
2023-02-17T09:21:36.558Z,8.60
2023-02-17T09:22:36.569Z,8.65
2023-02-17T09:23:36.547Z,8.70
2023-02-17T09:24:36.518Z,8.79
2023-02-17T09:25:36.520Z,8.50
2023-02-17T09:26:36.521Z,8.28
2023-02-17T09:27:36.497Z,8.65
2023-02-17T09:28:36.487Z,9.03
2023-02-17T09:29:36.463Z,9.59
2023-02-17T09:30:36.501Z,9.59
2023-02-17T09:31:36.578Z,9.63
2023-02-17T09:32:36.487Z,9.89
2023-02-17T09:33:36.430Z,10.06
2023-02-17T09:34:36.407Z,10.13
2023-02-17T09:35:36.460Z,10.42
2023-02-17T09:36:36.395Z,10.49
2023-02-17T09:37:36.430Z,9.81
2023-02-17T09:38:36.360Z,9.92
2023-02-17T09:39:36.419Z,10.22
2023-02-17T09:40:36.370Z,9.85
2023-02-17T09:41:36.391Z,9.58
2023-02-17T09:42:36.350Z,9.30
2023-02-17T09:43:36.337Z,9.15
2023-02-17T09:44:36.302Z,9.10
2023-02-17T09:45:36.333Z,8.96
2023-02-17T09:46:36.320Z,9.37
2023-02-17T09:47:36.266Z,9.34
2023-02-17T09:48:36.342Z,8.93
2023-02-17T09:49:36.250Z,8.88
2023-02-17T09:50:36.296Z,8.80
2023-02-17T09:51:36.264Z,8.64
2023-02-17T09:52:36.251Z,8.52
2023-02-17T09:53:36.267Z,8.31
2023-02-17T09:54:36.183Z,8.32
2023-02-17T09:55:36.278Z,8.24
2023-02-17T09:56:36.242Z,8.21
2023-02-17T09:57:36.172Z,8.10
2023-02-17T09:58:36.195Z,7.99
2023-02-17T09:59:36.208Z,7.96
2023-02-17T10:00:36.151Z,7.95
2023-02-17T10:01:36.134Z,7.76
2023-02-17T10:02:36.090Z,7.71
2023-02-17T10:03:36.196Z,7.85
2023-02-17T10:04:36.214Z,7.69
2023-02-17T10:05:36.072Z,7.86
2023-02-17T10:06:36.048Z,7.85
2023-02-17T10:07:36.060Z,7.67
2023-02-17T10:08:36.036Z,7.84
2023-02-17T10:09:36.105Z,7.67
2023-02-17T10:10:36.033Z,7.85
2023-02-17T10:11:36.031Z,7.85
2023-02-17T10:12:35.980Z,7.62
2023-02-17T10:13:35.972Z,7.58
2023-02-17T10:14:35.984Z,7.54
2023-02-17T10:15:35.956Z,7.44
2023-02-17T10:16:36.029Z,7.47
2023-02-17T10:17:35.989Z,7.51
2023-02-17T10:18:35.952Z,7.54
2023-02-17T10:19:35.992Z,7.69
2023-02-17T10:20:35.960Z,7.85
2023-02-17T10:21:35.882Z,7.66
2023-02-17T10:22:35.923Z,7.71
2023-02-17T10:23:35.883Z,7.50
2023-02-17T10:24:35.862Z,7.39
2023-02-17T10:25:35.837Z,7.62
2023-02-17T10:26:35.892Z,7.47
2023-02-17T10:27:35.873Z,7.50
2023-02-17T10:28:35.855Z,7.50
2023-02-17T10:29:35.796Z,7.48
2023-02-17T10:30:35.839Z,7.42
2023-02-17T10:31:35.894Z,7.14
2023-02-17T10:32:36.104Z,7.30
2023-02-17T10:33:35.834Z,7.37
2023-02-17T10:34:35.763Z,7.24
2023-02-17T10:35:35.751Z,7.12
2023-02-17T10:36:35.751Z,6.97
2023-02-17T10:37:37.805Z,7.05
2023-02-17T10:38:35.800Z,6.90
2023-02-17T10:39:35.703Z,6.96
2023-02-17T10:40:35.671Z,6.97
2023-02-17T10:41:35.676Z,6.90
2023-02-17T10:42:35.647Z,6.81
2023-02-17T10:43:35.640Z,6.81
2023-02-17T10:44:35.779Z,6.96
2023-02-17T10:45:35.633Z,6.83
2023-02-17T10:46:35.641Z,6.94
2023-02-17T10:47:35.623Z,6.91
2023-02-17T10:48:35.592Z,6.83
2023-02-17T10:49:35.572Z,6.75
2023-02-17T10:50:35.573Z,6.94
2023-02-17T10:51:35.557Z,6.94
2023-02-17T10:52:35.540Z,7.09
2023-02-17T10:53:35.551Z,6.93
2023-02-17T10:54:35.531Z,7.00
2023-02-17T10:55:35.531Z,7.08
2023-02-17T10:56:35.505Z,7.16
2023-02-17T10:57:35.495Z,7.24
2023-02-17T10:58:35.473Z,7.51
2023-02-17T10:59:35.482Z,7.47
2023-02-17T11:00:35.490Z,7.52
2023-02-17T11:01:35.457Z,7.54
2023-02-17T11:02:35.454Z,7.44
2023-02-17T11:03:35.445Z,7.52
2023-02-17T11:04:35.408Z,7.60
2023-02-17T11:05:35.424Z,7.67
2023-02-17T11:06:35.385Z,7.69
2023-02-17T11:07:35.379Z,7.85
2023-02-17T11:08:35.392Z,7.76
2023-02-17T11:09:35.356Z,7.84
2023-02-17T11:10:35.342Z,8.02
2023-02-17T11:11:35.369Z,7.96
2023-02-17T11:12:35.335Z,8.10
2023-02-17T11:13:35.316Z,8.00
2023-02-17T11:14:35.301Z,8.17
2023-02-17T11:15:35.292Z,8.65
2023-02-17T11:16:35.364Z,9.04
2023-02-17T11:17:35.304Z,9.13
2023-02-17T11:18:35.257Z,9.65
2023-02-17T11:19:35.264Z,9.55
2023-02-17T11:20:35.233Z,9.67
2023-02-17T11:21:35.226Z,9.53
2023-02-17T11:22:35.220Z,9.59
2023-02-17T11:23:35.251Z,9.93
2023-02-17T11:24:35.216Z,9.93
2023-02-17T11:25:35.184Z,9.63
2023-02-17T11:26:35.198Z,9.75
2023-02-17T11:27:35.179Z,9.65
2023-02-17T11:28:35.175Z,9.68
2023-02-17T11:29:35.173Z,10.11
2023-02-17T11:30:35.124Z,10.42
2023-02-17T11:31:35.245Z,10.49
2023-02-17T11:32:35.102Z,10.36
2023-02-17T11:33:35.096Z,10.44
2023-02-17T11:34:35.186Z,10.54
2023-02-17T11:35:35.083Z,10.75
2023-02-17T11:36:35.063Z,11.27
2023-02-17T11:37:35.052Z,11.44
2023-02-17T11:38:35.037Z,10.94
2023-02-17T11:39:35.032Z,10.95
2023-02-17T11:40:35.028Z,10.78
2023-02-17T11:41:35.026Z,10.62
2023-02-17T11:42:34.995Z,10.52
2023-02-17T11:43:35.010Z,10.63
2023-02-17T11:44:34.974Z,10.28
2023-02-17T11:45:35.063Z,10.04
2023-02-17T11:46:34.954Z,10.47
2023-02-17T11:47:34.961Z,10.90
2023-02-17T11:48:34.936Z,10.99
2023-02-17T11:49:34.926Z,11.39
2023-02-17T11:50:41.817Z,11.44
2023-02-17T11:51:35.915Z,11.02
2023-02-17T11:52:34.896Z,11.35
2023-02-17T11:53:34.902Z,11.60
2023-02-17T11:54:34.868Z,11.30
2023-02-17T11:55:34.867Z,11.64
2023-02-17T11:56:34.861Z,12.13
2023-02-17T11:57:34.848Z,12.23
2023-02-17T11:58:34.820Z,12.23
2023-02-17T11:59:34.836Z,11.63
2023-02-17T12:00:34.798Z,11.06
2023-02-17T12:01:34.798Z,10.91
2023-02-17T12:02:34.773Z,11.05
2023-02-17T12:03:36.761Z,10.99
2023-02-17T12:04:34.751Z,10.93
2023-02-17T12:05:34.758Z,10.66
2023-02-17T12:06:34.727Z,10.60
2023-02-17T12:07:34.731Z,10.02
2023-02-17T12:08:34.708Z,10.11
2023-02-17T12:09:34.697Z,10.24
2023-02-17T12:10:34.693Z,10.18
2023-02-17T12:11:34.688Z,10.34
2023-02-17T12:12:34.673Z,10.32
2023-02-17T12:13:34.753Z,10.42
2023-02-17T12:14:34.638Z,10.17
2023-02-17T12:15:34.647Z,10.07
2023-02-17T12:16:34.672Z,10.06
2023-02-17T12:17:34.633Z,10.25
2023-02-17T12:18:34.607Z,10.35
2023-02-17T12:19:36.959Z,10.51
2023-02-17T12:20:34.571Z,10.24
2023-02-17T12:21:34.562Z,10.14
2023-02-17T12:22:34.549Z,9.88
2023-02-17T12:23:34.558Z,10.07
2023-02-17T12:24:34.532Z,10.25
2023-02-17T12:25:34.524Z,10.17
2023-02-17T12:26:34.520Z,10.09
2023-02-17T12:27:34.491Z,9.98
2023-02-17T12:28:34.483Z,9.91
2023-02-17T12:29:34.482Z,9.55
2023-02-17T12:30:34.622Z,9.55
2023-02-17T12:31:34.683Z,9.70
2023-02-17T12:32:34.438Z,9.73
2023-02-17T12:33:34.427Z,9.74
2023-02-17T12:34:34.424Z,9.92
2023-02-17T12:35:34.423Z,9.96
2023-02-17T12:36:34.397Z,9.96
2023-02-17T12:37:34.404Z,9.88
2023-02-17T12:38:34.389Z,9.68
2023-02-17T12:39:34.366Z,9.41
2023-02-17T12:40:34.356Z,9.67
2023-02-17T12:41:34.354Z,9.59
2023-02-17T12:42:34.331Z,9.53
2023-02-17T12:43:34.343Z,10.10
2023-02-17T12:44:34.307Z,10.42
2023-02-17T12:45:34.297Z,10.68
2023-02-17T12:46:34.313Z,10.91
2023-02-17T12:47:34.329Z,10.86
2023-02-17T12:48:34.263Z,11.20
2023-02-17T12:49:34.268Z,10.98
2023-02-17T12:50:34.249Z,10.84
2023-02-17T12:51:34.234Z,11.16
2023-02-17T12:52:34.218Z,11.13
2023-02-17T12:53:34.288Z,11.19
2023-02-17T12:54:34.225Z,10.91
2023-02-17T12:55:34.185Z,10.58
2023-02-17T12:56:34.194Z,10.51
2023-02-17T12:57:34.171Z,10.57
2023-02-17T12:58:34.150Z,10.38
2023-02-17T12:59:34.182Z,10.31
2023-02-17T13:00:34.138Z,10.39
2023-02-17T13:01:34.153Z,10.36
2023-02-17T13:02:34.176Z,10.18
2023-02-17T13:03:34.123Z,9.98
2023-02-17T13:04:34.145Z,10.06
2023-02-17T13:05:42.209Z,9.93
2023-02-17T13:06:34.061Z,9.98
2023-02-17T13:07:34.070Z,10.36
2023-02-17T13:08:34.041Z,10.20
2023-02-17T13:09:34.049Z,10.28
2023-02-17T13:10:34.036Z,10.35
2023-02-17T13:11:34.014Z,10.14
2023-02-17T13:12:33.998Z,9.80
2023-02-17T13:13:34.016Z,9.63
2023-02-17T13:14:33.972Z,9.59
2023-02-17T13:15:34.017Z,9.62