createdAt,value
2024-04-26T00:00:21.642Z,1326.00
2024-04-26T00:01:21.709Z,1333.00
2024-04-26T00:02:21.717Z,1318.00
2024-04-26T00:03:21.919Z,1326.00
2024-04-26T00:04:21.783Z,1325.00
2024-04-26T00:05:21.912Z,1327.00
2024-04-26T00:06:21.868Z,1327.00
2024-04-26T00:07:21.870Z,1330.00
2024-04-26T00:08:22.009Z,1329.00
2024-04-26T00:09:21.990Z,1334.00
2024-04-26T00:10:22.047Z,1330.00
2024-04-26T00:11:22.105Z,1334.00
2024-04-26T00:12:22.209Z,1330.00
2024-04-26T00:13:22.118Z,1329.00
2024-04-26T00:14:22.225Z,1341.00
2024-04-26T00:15:22.223Z,1332.00
2024-04-26T00:16:22.301Z,1332.00
2024-04-26T00:17:22.562Z,1333.00
2024-04-26T00:18:22.448Z,1330.00
2024-04-26T00:19:22.417Z,1336.00
2024-04-26T00:20:22.446Z,1329.00
2024-04-26T00:21:22.470Z,1325.00
2024-04-26T00:22:22.499Z,1347.00
2024-04-26T00:23:22.574Z,1332.00
2024-04-26T00:24:22.601Z,1339.00
2024-04-26T00:25:22.605Z,1334.00
2024-04-26T00:26:22.692Z,1337.00
2024-04-26T00:27:22.770Z,1337.00
2024-04-26T00:28:22.696Z,1333.00
2024-04-26T00:29:22.803Z,1331.00
2024-04-26T00:30:22.799Z,1340.00
2024-04-26T00:31:22.843Z,1335.00
2024-04-26T00:32:22.962Z,1343.00
2024-04-26T00:33:23.012Z,1336.00
2024-04-26T00:34:22.956Z,1337.00
2024-04-26T00:35:23.087Z,1337.00
2024-04-26T00:36:23.026Z,1336.00
2024-04-26T00:37:23.070Z,1338.00
2024-04-26T00:38:23.185Z,1342.00
2024-04-26T00:39:23.139Z,1336.00
2024-04-26T00:40:23.170Z,1343.00
2024-04-26T00:41:23.278Z,1336.00
2024-04-26T00:42:23.246Z,1340.00
2024-04-26T00:43:23.349Z,1342.00
2024-04-26T00:44:23.400Z,1333.00
2024-04-26T00:45:23.375Z,1338.00
2024-04-26T00:46:23.473Z,1351.00
2024-04-26T00:47:23.596Z,1345.00
2024-04-26T00:48:23.626Z,1338.00
2024-04-26T00:49:23.554Z,1337.00
2024-04-26T00:50:23.618Z,1336.00
2024-04-26T00:51:23.622Z,1342.00
2024-04-26T00:52:23.635Z,1337.00
2024-04-26T00:53:23.760Z,1333.00
2024-04-26T00:54:23.763Z,1336.00
2024-04-26T00:55:23.805Z,1332.00
2024-04-26T00:56:23.866Z,1330.00
2024-04-26T00:57:23.908Z,1340.00
2024-04-26T00:58:23.918Z,1337.00
2024-04-26T00:59:23.997Z,1340.00
2024-04-26T01:00:24.028Z,1335.00
2024-04-26T01:01:24.348Z,1337.00
2024-04-26T01:02:24.200Z,1340.00
2024-04-26T01:03:24.169Z,1332.00
2024-04-26T01:04:24.302Z,1350.00
2024-04-26T01:05:24.282Z,1350.00
2024-04-26T01:06:24.315Z,1333.00
2024-04-26T01:07:24.340Z,1338.00
2024-04-26T01:08:24.415Z,1331.00
2024-04-26T01:09:24.407Z,1336.00
2024-04-26T01:10:24.484Z,1331.00
2024-04-26T01:11:24.660Z,1332.00
2024-04-26T01:12:24.550Z,1331.00
2024-04-26T01:13:24.603Z,1329.00
2024-04-26T01:14:24.671Z,1328.00
2024-04-26T01:15:24.717Z,1341.00
2024-04-26T01:16:24.737Z,1328.00
2024-04-26T01:17:24.838Z,1339.00
2024-04-26T01:18:25.004Z,1328.00
2024-04-26T01:19:24.878Z,1337.00
2024-04-26T01:20:24.976Z,1329.00
2024-04-26T01:21:24.933Z,1329.00
2024-04-26T01:22:25.014Z,1333.00
2024-04-26T01:23:25.030Z,1333.00
2024-04-26T01:24:25.067Z,1334.00
2024-04-26T01:25:25.133Z,1341.00
2024-04-26T01:26:25.161Z,1335.00
2024-04-26T01:27:25.178Z,1333.00
2024-04-26T01:28:25.250Z,1325.00
2024-04-26T01:29:25.304Z,1327.00
2024-04-26T01:30:25.386Z,1335.00
2024-04-26T01:31:25.376Z,1337.00
2024-04-26T01:32:25.481Z,1321.00
2024-04-26T01:33:25.475Z,1334.00
2024-04-26T01:34:25.498Z,1328.00
2024-04-26T01:35:25.587Z,1332.00
2024-04-26T01:36:25.571Z,1331.00
2024-04-26T01:37:25.653Z,1337.00
2024-04-26T01:38:25.725Z,1329.00
2024-04-26T01:39:25.737Z,1330.00
2024-04-26T01:40:25.786Z,1333.00
2024-04-26T01:41:25.869Z,1326.00
2024-04-26T01:42:25.876Z,1330.00
2024-04-26T01:43:25.907Z,1326.00
2024-04-26T01:44:26.025Z,1332.00
2024-04-26T01:45:26.118Z,1334.00
2024-04-26T01:46:26.076Z,1328.00
2024-04-26T01:47:26.139Z,1331.00
2024-04-26T01:48:26.352Z,1332.00
2024-04-26T01:49:26.216Z,1333.00
2024-04-26T01:50:26.300Z,1325.00
2024-04-26T01:51:26.302Z,1333.00
2024-04-26T01:52:26.391Z,1328.00
2024-04-26T01:53:26.503Z,1328.00
2024-04-26T01:54:26.474Z,1333.00
2024-04-26T01:55:26.563Z,1331.00
2024-04-26T01:56:26.622Z,1330.00
2024-04-26T01:57:26.611Z,1319.00
2024-04-26T01:58:26.705Z,1324.00
2024-04-26T01:59:26.740Z,1327.00
2024-04-26T02:00:26.864Z,1334.00
2024-04-26T02:01:26.811Z,1312.00
2024-04-26T02:02:26.963Z,1317.00
2024-04-26T02:03:27.015Z,1326.00
2024-04-26T02:04:27.023Z,1327.00
2024-04-26T02:05:27.114Z,1319.00
2024-04-26T02:06:27.046Z,1319.00
2024-04-26T02:07:27.100Z,1330.00
2024-04-26T02:08:27.233Z,1324.00
2024-04-26T02:09:27.223Z,1317.00
2024-04-26T02:10:27.242Z,1324.00
2024-04-26T02:11:27.371Z,1326.00
2024-04-26T02:12:27.362Z,1321.00
2024-04-26T02:13:27.415Z,1327.00
2024-04-26T02:14:27.573Z,1325.00
2024-04-26T02:15:27.520Z,1325.00
2024-04-26T02:16:27.581Z,1333.00
2024-04-26T02:17:27.717Z,1322.00
2024-04-26T02:18:27.783Z,1330.00
2024-04-26T02:19:27.660Z,1324.00
2024-04-26T02:20:27.817Z,1324.00
2024-04-26T02:21:27.790Z,1317.00
2024-04-26T02:22:27.784Z,1318.00
2024-04-26T02:23:27.875Z,1319.00
2024-04-26T02:24:27.893Z,1323.00
2024-04-26T02:25:27.972Z,1323.00
2024-04-26T02:26:28.058Z,1324.00
2024-04-26T02:27:28.073Z,1324.00
2024-04-26T02:28:28.149Z,1324.00
2024-04-26T02:29:28.208Z,1313.00
2024-04-26T02:30:28.203Z,1317.00
2024-04-26T02:31:28.257Z,1326.00
2024-04-26T02:32:28.402Z,1322.00
2024-04-26T02:33:28.422Z,1321.00
2024-04-26T02:34:28.432Z,1314.00
2024-04-26T02:35:28.554Z,1327.00
2024-04-26T02:36:28.534Z,1317.00
2024-04-26T02:37:28.569Z,1325.00
2024-04-26T02:38:28.658Z,1321.00
2024-04-26T02:39:28.654Z,1323.00
2024-04-26T02:40:28.721Z,1320.00
2024-04-26T02:41:28.801Z,1313.00
2024-04-26T02:42:28.794Z,1316.00
2024-04-26T02:43:28.851Z,1318.00
2024-04-26T02:44:28.953Z,1317.00
2024-04-26T02:45:28.969Z,1321.00
2024-04-26T02:46:29.032Z,1320.00
2024-04-26T02:47:29.143Z,1321.00
2024-04-26T02:48:29.170Z,1319.00
2024-04-26T02:49:29.141Z,1314.00
2024-04-26T02:50:29.252Z,1323.00
2024-04-26T02:51:29.245Z,1319.00
2024-04-26T02:52:29.268Z,1302.00
2024-04-26T02:53:29.380Z,1324.00
2024-04-26T02:54:29.396Z,1311.00
2024-04-26T02:55:29.436Z,1316.00
2024-04-26T02:56:29.536Z,1311.00
2024-04-26T02:57:29.554Z,1323.00
2024-04-26T02:58:29.611Z,1314.00
2024-04-26T02:59:29.684Z,1320.00
2024-04-26T03:00:29.681Z,1317.00
2024-04-26T03:01:29.790Z,1316.00
2024-04-26T03:02:29.873Z,1309.00
2024-04-26T03:03:29.924Z,1310.00
2024-04-26T03:04:29.949Z,1322.00
2024-04-26T03:05:29.984Z,1312.00
2024-04-26T03:06:30.026Z,1315.00
2024-04-26T03:07:30.042Z,1309.00
2024-04-26T03:08:30.143Z,1314.00
2024-04-26T03:09:30.165Z,1321.00
2024-04-26T03:10:30.227Z,1309.00
2024-04-26T03:11:30.311Z,1304.00
2024-04-26T03:12:30.355Z,1315.00
2024-04-26T03:13:30.379Z,1317.00
2024-04-26T03:14:30.406Z,1312.00
2024-04-26T03:15:30.446Z,1310.00
2024-04-26T03:16:30.511Z,1304.00
2024-04-26T03:17:30.725Z,1299.00
2024-04-26T03:18:30.788Z,1312.00
2024-04-26T03:19:30.686Z,1301.00
2024-04-26T03:20:30.768Z,1314.00
2024-04-26T03:21:30.798Z,1302.00
2024-04-26T03:22:30.838Z,1310.00
2024-04-26T03:23:30.943Z,1314.00
2024-04-26T03:24:30.988Z,1299.00
2024-04-26T03:25:31.025Z,1304.00
2024-04-26T03:26:31.140Z,1308.00
2024-04-26T03:27:31.137Z,1302.00
2024-04-26T03:28:31.161Z,1304.00
2024-04-26T03:29:31.229Z,1307.00
2024-04-26T03:30:31.271Z,1300.00
2024-04-26T03:31:31.354Z,1301.00
2024-04-26T03:32:31.417Z,1309.00
2024-04-26T03:33:31.658Z,1305.00
2024-04-26T03:34:31.508Z,1316.00
2024-04-26T03:35:31.619Z,1305.00
2024-04-26T03:36:31.624Z,1299.00
2024-04-26T03:37:31.689Z,1302.00
2024-04-26T03:38:31.731Z,1302.00
2024-04-26T03:39:31.776Z,1308.00
2024-04-26T03:40:31.818Z,1302.00
2024-04-26T03:41:31.875Z,1305.00
2024-04-26T03:42:31.919Z,1301.00
2024-04-26T03:43:31.936Z,1305.00
2024-04-26T03:44:32.048Z,1307.00
2024-04-26T03:45:32.043Z,1301.00
2024-04-26T03:46:32.062Z,1305.00
2024-04-26T03:47:32.315Z,1302.00
2024-04-26T03:48:32.327Z,1303.00
2024-04-26T03:49:32.731Z,1299.00
2024-04-26T03:50:32.311Z,1304.00
2024-04-26T03:51:32.331Z,1299.00
2024-04-26T03:52:32.379Z,1294.00
2024-04-26T03:53:32.422Z,1297.00
2024-04-26T03:54:32.487Z,1298.00
2024-04-26T03:55:32.505Z,1300.00
2024-04-26T03:56:32.615Z,1298.00
2024-04-26T03:57:32.584Z,1298.00
2024-04-26T03:58:32.673Z,1298.00
2024-04-26T03:59:32.798Z,1297.00
2024-04-26T04:00:32.756Z,1305.00
2024-04-26T04:01:32.906Z,1303.00
2024-04-26T04:02:32.980Z,1295.00
2024-04-26T04:03:33.052Z,1296.00
2024-04-26T04:04:32.944Z,1289.00
2024-04-26T04:05:33.052Z,1290.00
2024-04-26T04:06:33.042Z,1294.00
2024-04-26T04:07:33.131Z,1301.00
2024-04-26T04:08:33.281Z,1304.00
2024-04-26T04:09:33.242Z,1295.00
2024-04-26T04:10:33.295Z,1284.00
2024-04-26T04:11:33.370Z,1288.00
2024-04-26T04:12:33.496Z,1269.00
2024-04-26T04:13:33.472Z,1264.00
2024-04-26T04:14:33.517Z,1264.00
2024-04-26T04:15:33.586Z,1252.00
2024-04-26T04:16:33.580Z,1236.00
2024-04-26T04:17:33.782Z,1228.00
2024-04-26T04:18:33.744Z,1221.00
2024-04-26T04:19:36.676Z,1203.00
2024-04-26T04:20:33.955Z,1203.00
2024-04-26T04:21:33.733Z,1197.00
2024-04-26T04:22:33.745Z,1196.00
2024-04-26T04:23:40.981Z,600.00
2024-04-26T04:24:40.929Z,600.00
2024-04-26T04:25:40.898Z,600.00
2024-04-26T04:26:40.988Z,600.00
2024-04-26T04:27:40.940Z,600.00
2024-04-26T04:28:40.937Z,600.00
2024-04-26T04:29:41.017Z,602.00
2024-04-26T04:30:40.940Z,601.00
2024-04-26T04:31:48.130Z,600.00
2024-04-26T04:32:48.231Z,600.00
2024-04-26T04:33:48.421Z,600.00
2024-04-26T04:34:48.254Z,600.00
2024-04-26T04:35:48.242Z,600.00
2024-04-26T04:36:48.131Z,604.00
2024-04-26T04:37:48.138Z,605.00
2024-04-26T04:38:48.143Z,606.00
2024-04-26T04:39:48.140Z,600.00
2024-04-26T04:40:48.140Z,604.00
2024-04-26T04:41:48.177Z,604.00
2024-04-26T04:42:48.159Z,606.00
2024-04-26T04:43:48.138Z,602.00
2024-04-26T04:44:48.159Z,604.00
2024-04-26T04:45:50.306Z,605.00
2024-04-26T04:46:48.160Z,603.00
2024-04-26T04:47:48.233Z,605.00
2024-04-26T04:48:48.307Z,605.00
2024-04-26T04:49:48.154Z,603.00
2024-04-26T04:50:48.244Z,603.00
2024-04-26T04:51:48.156Z,604.00
2024-04-26T04:52:48.160Z,606.00
2024-04-26T04:53:48.157Z,607.00
2024-04-26T04:54:48.167Z,607.00
2024-04-26T04:55:48.188Z,605.00
2024-04-26T04:56:48.145Z,611.00
2024-04-26T04:57:48.166Z,609.00
2024-04-26T04:58:48.148Z,613.00
2024-04-26T04:59:48.275Z,614.00
2024-04-26T05:00:48.236Z,614.00
2024-04-26T05:01:48.169Z,615.00
2024-04-26T05:02:48.268Z,611.00
2024-04-26T05:03:48.466Z,610.00
2024-04-26T05:04:48.255Z,610.00
2024-04-26T05:05:48.271Z,610.00
2024-04-26T05:06:48.184Z,608.00
2024-04-26T05:07:48.191Z,608.00
2024-04-26T05:08:48.190Z,602.00
2024-04-26T05:09:48.179Z,601.00
2024-04-26T05:10:48.173Z,601.00
2024-04-26T05:11:48.324Z,602.00
2024-04-26T05:12:48.434Z,600.00
2024-04-26T05:13:48.233Z,604.00
2024-04-26T05:14:48.270Z,604.00
2024-04-26T05:15:48.199Z,602.00
2024-04-26T05:16:48.182Z,602.00
2024-04-26T05:17:48.410Z,608.00
2024-04-26T05:18:48.327Z,602.00
2024-04-26T05:19:48.347Z,602.00
2024-04-26T05:20:48.287Z,600.00
2024-04-26T05:21:48.212Z,600.00
2024-04-26T05:22:48.190Z,602.00
2024-04-26T05:23:48.283Z,601.00
2024-04-26T05:24:48.204Z,601.00
2024-04-26T05:25:48.214Z,600.00
2024-04-26T05:26:48.229Z,603.00
2024-04-26T05:27:48.253Z,600.00
2024-04-26T05:28:48.299Z,603.00
2024-04-26T05:29:48.456Z,601.00
2024-04-26T05:30:48.455Z,605.00
2024-04-26T05:31:48.439Z,607.00
2024-04-26T05:32:48.798Z,608.00
2024-04-26T05:33:48.799Z,609.00
2024-04-26T05:34:48.637Z,610.00
2024-04-26T05:35:48.672Z,612.00
2024-04-26T05:36:48.719Z,616.00
2024-04-26T05:37:48.794Z,616.00
2024-04-26T05:38:48.928Z,620.00
2024-04-26T05:39:48.850Z,619.00
2024-04-26T05:40:48.936Z,624.00
2024-04-26T05:41:49.033Z,624.00
2024-04-26T05:42:49.360Z,626.00
2024-04-26T05:43:49.078Z,627.00
2024-04-26T05:44:49.268Z,627.00
2024-04-26T05:45:49.202Z,631.00
2024-04-26T05:46:49.277Z,631.00
2024-04-26T05:47:49.475Z,630.00
2024-04-26T05:48:49.722Z,634.00
2024-04-26T05:49:49.316Z,632.00
2024-04-26T05:50:49.456Z,634.00
2024-04-26T05:51:49.510Z,633.00
2024-04-26T05:52:49.617Z,630.00
2024-04-26T05:53:49.868Z,625.00
2024-04-26T05:54:49.673Z,623.00
2024-04-26T05:55:49.712Z,625.00
2024-04-26T05:56:50.334Z,623.00
2024-04-26T05:57:49.788Z,623.00
2024-04-26T05:58:49.879Z,619.00
2024-04-26T05:59:49.902Z,621.00
2024-04-26T06:00:49.943Z,618.00
2024-04-26T06:01:50.012Z,621.00
2024-04-26T06:02:50.068Z,621.00
2024-04-26T06:03:50.511Z,619.00
2024-04-26T06:04:50.118Z,614.00
2024-04-26T06:05:50.208Z,619.00
2024-04-26T06:06:50.188Z,619.00
2024-04-26T06:07:50.240Z,617.00
2024-04-26T06:08:50.311Z,616.00
2024-04-26T06:09:50.422Z,613.00
2024-04-26T06:10:50.531Z,612.00
2024-04-26T06:11:50.644Z,610.00
2024-04-26T06:12:54.005Z,610.00
2024-04-26T06:13:50.709Z,613.00
2024-04-26T06:14:50.548Z,612.00
2024-04-26T06:15:50.508Z,609.00
2024-04-26T06:16:50.465Z,605.00
2024-04-26T06:17:50.725Z,605.00
2024-04-26T06:18:51.246Z,604.00
2024-04-26T06:19:50.473Z,604.00
2024-04-26T06:20:50.713Z,607.00
2024-04-26T06:21:50.465Z,608.00
2024-04-26T06:22:50.487Z,607.00
2024-04-26T06:23:50.614Z,612.00
2024-04-26T06:24:50.502Z,611.00
2024-04-26T06:25:50.468Z,613.00
2024-04-26T06:26:50.568Z,611.00
2024-04-26T06:27:50.496Z,614.00
2024-04-26T06:29:53.290Z,600.00
2024-04-26T06:30:53.204Z,600.00
2024-04-26T06:31:53.049Z,600.00
2024-04-26T06:32:53.268Z,600.00
2024-04-26T06:33:53.157Z,600.00
2024-04-26T06:34:53.318Z,602.00
2024-04-26T06:35:55.144Z,604.00
2024-04-26T06:36:53.007Z,601.00
2024-04-26T06:37:54.040Z,602.00
2024-04-26T06:38:54.364Z,603.00
2024-04-26T06:39:53.152Z,600.00
2024-04-26T06:40:53.148Z,600.00
2024-04-26T06:41:53.209Z,600.00
2024-04-26T06:42:53.208Z,601.00
2024-04-26T06:44:02.849Z,600.00
2024-04-26T06:44:54.284Z,600.00
2024-04-26T06:45:53.215Z,602.00
2024-04-26T06:46:53.276Z,606.00
2024-04-26T06:47:53.375Z,610.00
2024-04-26T06:48:53.376Z,617.00
2024-04-26T06:49:53.400Z,619.00
2024-04-26T06:50:53.247Z,619.00
2024-04-26T06:51:53.168Z,621.00
2024-04-26T06:52:53.202Z,620.00
2024-04-26T06:53:53.236Z,618.00
2024-04-26T06:54:54.398Z,625.00
2024-04-26T06:55:53.237Z,624.00
2024-04-26T06:56:54.199Z,629.00
2024-04-26T06:57:53.638Z,625.00
2024-04-26T06:58:54.180Z,628.00
2024-04-26T06:59:53.369Z,625.00
2024-04-26T07:00:53.299Z,626.00
2024-04-26T07:01:53.542Z,623.00
2024-04-26T07:02:53.514Z,623.00
2024-04-26T07:03:53.530Z,623.00
2024-04-26T07:04:53.476Z,627.00
2024-04-26T07:05:55.982Z,618.00
2024-04-26T07:06:53.268Z,621.00
2024-04-26T07:07:53.225Z,623.00
2024-04-26T07:08:53.266Z,622.00
2024-04-26T07:09:53.202Z,622.00
2024-04-26T07:10:53.282Z,620.00
2024-04-26T07:11:53.446Z,619.00
2024-04-26T07:12:53.326Z,618.00
2024-04-26T07:13:53.234Z,616.00
2024-04-26T07:14:53.707Z,620.00
2024-04-26T07:16:53.298Z,615.00
2024-04-26T07:17:53.380Z,612.00
2024-04-26T07:18:53.541Z,613.00
2024-04-26T07:19:53.505Z,614.00
2024-04-26T07:20:53.353Z,612.00
2024-04-26T07:21:53.309Z,609.00
2024-04-26T07:23:01.531Z,608.00
2024-04-26T07:23:54.275Z,607.00
2024-04-26T07:24:53.246Z,607.00
2024-04-26T07:25:53.243Z,606.00
2024-04-26T07:26:53.334Z,602.00
2024-04-26T07:27:53.374Z,604.00
2024-04-26T07:28:53.242Z,605.00
2024-04-26T07:29:53.302Z,605.00
2024-04-26T07:30:53.216Z,603.00
2024-04-26T07:31:54.107Z,600.00
2024-04-26T07:32:53.441Z,602.00
2024-04-26T07:33:53.391Z,632.00
2024-04-26T07:34:53.687Z,676.00
2024-04-26T07:35:53.347Z,724.00
2024-04-26T07:36:53.261Z,758.00
2024-04-26T07:37:53.241Z,755.00
2024-04-26T07:38:53.327Z,767.00
2024-04-26T07:39:53.675Z,773.00
2024-04-26T07:40:53.431Z,775.00
2024-04-26T07:41:53.450Z,772.00
2024-04-26T07:42:53.447Z,775.00
2024-04-26T07:43:56.254Z,761.00
2024-04-26T07:44:53.723Z,748.00
2024-04-26T07:45:53.411Z,749.00
2024-04-26T07:46:53.613Z,745.00
2024-04-26T07:47:53.571Z,741.00
2024-04-26T07:48:53.830Z,739.00
2024-04-26T07:49:53.581Z,728.00
2024-04-26T07:50:54.183Z,729.00
2024-04-26T07:51:53.468Z,714.00
2024-04-26T07:52:53.448Z,712.00
2024-04-26T07:53:54.190Z,700.00
2024-04-26T07:54:53.418Z,695.00
2024-04-26T07:55:53.438Z,687.00
2024-04-26T07:56:53.500Z,685.00
2024-04-26T07:57:53.440Z,687.00
2024-04-26T07:58:53.492Z,664.00
2024-04-26T07:59:53.703Z,658.00
2024-04-26T08:00:53.447Z,653.00
2024-04-26T08:01:53.473Z,653.00
2024-04-26T08:02:54.177Z,650.00
2024-04-26T08:03:53.672Z,642.00
2024-04-26T08:04:53.465Z,637.00
2024-04-26T08:05:53.457Z,629.00
2024-04-26T08:06:53.432Z,623.00
2024-04-26T08:07:53.499Z,615.00
2024-04-26T08:08:53.468Z,600.00
2024-04-26T08:09:53.445Z,605.00
2024-04-26T08:10:53.421Z,600.00
2024-04-26T08:11:53.547Z,600.00
2024-04-26T08:12:53.760Z,600.00
2024-04-26T08:13:53.499Z,601.00
2024-04-26T08:14:54.257Z,600.00
2024-04-26T08:15:53.449Z,597.00
2024-04-26T08:16:53.521Z,600.00
2024-04-26T08:17:53.625Z,601.00
2024-04-26T08:18:53.842Z,600.00
2024-04-26T08:19:53.439Z,603.00
2024-04-26T08:20:53.514Z,603.00
2024-04-26T08:21:53.453Z,602.00
2024-04-26T08:22:53.449Z,601.00
2024-04-26T08:23:53.626Z,600.00
2024-04-26T08:24:57.971Z,600.00
2024-04-26T08:25:54.605Z,600.00
2024-04-26T08:26:53.541Z,599.00
2024-04-26T08:27:53.463Z,594.00
2024-04-26T08:28:53.517Z,590.00
2024-04-26T08:29:53.523Z,588.00
2024-04-26T08:30:53.583Z,600.00
2024-04-26T08:31:53.611Z,599.00
2024-04-26T08:32:57.665Z,603.00
2024-04-26T08:33:54.885Z,590.00
2024-04-26T08:34:53.818Z,573.00
2024-04-26T08:35:53.802Z,558.00
2024-04-26T08:36:53.570Z,543.00
2024-04-26T08:37:53.483Z,531.00
2024-04-26T08:38:53.668Z,545.00
2024-04-26T08:39:57.965Z,556.00
2024-04-26T08:40:54.487Z,533.00
2024-04-26T08:41:53.494Z,522.00
2024-04-26T08:42:53.488Z,505.00
2024-04-26T08:43:53.499Z,500.00
2024-04-26T08:44:53.556Z,499.00
2024-04-26T08:45:53.480Z,532.00
2024-04-26T08:46:53.591Z,563.00
2024-04-26T08:47:53.785Z,603.00
2024-04-26T08:48:53.618Z,604.00
2024-04-26T08:49:53.491Z,608.00
2024-04-26T08:50:55.950Z,612.00
2024-04-26T08:51:53.488Z,610.00
2024-04-26T08:52:53.496Z,616.00
2024-04-26T08:53:53.612Z,619.00
2024-04-26T08:54:53.511Z,618.00
2024-04-26T08:55:53.653Z,623.00
2024-04-26T08:56:54.646Z,635.00
2024-04-26T08:57:53.556Z,638.00
2024-04-26T08:58:53.707Z,638.00
2024-04-26T08:59:53.599Z,640.00
2024-04-26T09:00:53.659Z,637.00
2024-04-26T09:01:53.537Z,645.00
2024-04-26T09:02:53.717Z,645.00
2024-04-26T09:03:53.956Z,650.00
2024-04-26T09:04:53.533Z,645.00
2024-04-26T09:05:53.526Z,658.00
2024-04-26T09:06:53.573Z,651.00
2024-04-26T09:07:53.658Z,656.00
2024-04-26T09:08:53.551Z,657.00
2024-04-26T09:09:53.636Z,656.00
2024-04-26T09:10:53.536Z,653.00
2024-04-26T09:11:53.597Z,656.00
2024-04-26T09:13:01.295Z,657.00
2024-04-26T09:13:54.515Z,657.00
2024-04-26T09:14:53.526Z,657.00
2024-04-26T09:15:53.519Z,661.00
2024-04-26T09:16:53.553Z,664.00
2024-04-26T09:17:53.961Z,666.00
2024-04-26T09:18:53.682Z,661.00
2024-04-26T09:19:53.539Z,665.00
2024-04-26T09:20:53.668Z,678.00
2024-04-26T09:21:53.488Z,678.00
2024-04-26T09:22:53.683Z,686.00
2024-04-26T09:23:53.623Z,681.00
2024-04-26T09:24:53.569Z,694.00
2024-04-26T09:25:53.532Z,695.00
2024-04-26T09:26:53.597Z,705.00
2024-04-26T09:27:53.544Z,701.00
2024-04-26T09:28:53.613Z,695.00
2024-04-26T09:29:53.676Z,717.00
2024-04-26T09:30:53.712Z,711.00
2024-04-26T09:31:55.167Z,709.00
2024-04-26T09:32:59.162Z,694.00
2024-04-26T09:33:54.862Z,694.00
2024-04-26T09:34:54.030Z,696.00
2024-04-26T09:35:55.109Z,695.00
2024-04-26T09:36:53.800Z,706.00
2024-04-26T09:37:54.310Z,720.00
2024-04-26T09:38:53.801Z,749.00
2024-04-26T09:39:53.715Z,768.00
2024-04-26T09:40:53.729Z,787.00
2024-04-26T09:41:53.754Z,818.00
2024-04-26T09:42:53.747Z,830.00
2024-04-26T09:43:53.875Z,856.00
2024-04-26T09:44:53.842Z,878.00
2024-04-26T09:45:53.758Z,901.00
2024-04-26T09:46:56.690Z,890.00
2024-04-26T09:47:53.919Z,896.00
2024-04-26T09:48:54.765Z,903.00
2024-04-26T09:49:54.021Z,903.00
2024-04-26T09:50:53.877Z,922.00
2024-04-26T09:51:53.761Z,927.00
2024-04-26T09:52:53.781Z,936.00
2024-04-26T09:53:53.887Z,948.00
2024-04-26T09:54:53.779Z,944.00
2024-04-26T09:55:53.739Z,947.00
2024-04-26T09:56:53.759Z,949.00
2024-04-26T09:57:53.748Z,949.00
2024-04-26T09:58:53.818Z,953.00
2024-04-26T09:59:53.800Z,957.00
2024-04-26T10:00:53.795Z,952.00
2024-04-26T10:01:53.787Z,949.00
2024-04-26T10:02:54.264Z,927.00
2024-04-26T10:03:53.991Z,897.00
2024-04-26T10:04:53.954Z,879.00
2024-04-26T10:05:53.885Z,875.00
2024-04-26T10:06:53.809Z,863.00
2024-04-26T10:07:53.769Z,858.00
2024-04-26T10:08:53.792Z,848.00
2024-04-26T10:09:53.834Z,838.00
2024-04-26T10:10:53.804Z,829.00
2024-04-26T10:11:53.974Z,843.00
2024-04-26T10:12:53.877Z,826.00
2024-04-26T10:13:53.762Z,821.00
2024-04-26T10:14:53.875Z,795.00
2024-04-26T10:15:54.228Z,778.00
2024-04-26T10:16:53.780Z,766.00
2024-04-26T10:17:54.060Z,751.00
2024-04-26T10:18:54.061Z,736.00
2024-04-26T10:19:53.910Z,739.00
2024-04-26T10:20:54.705Z,733.00
2024-04-26T10:21:53.820Z,728.00
2024-04-26T10:22:55.782Z,725.00
2024-04-26T10:23:53.849Z,730.00
2024-04-26T10:24:53.862Z,737.00
2024-04-26T10:25:53.818Z,732.00
2024-04-26T10:26:53.830Z,721.00
2024-04-26T10:27:54.760Z,714.00
2024-04-26T10:28:55.242Z,696.00
2024-04-26T10:29:53.792Z,692.00
2024-04-26T10:30:53.781Z,676.00
2024-04-26T10:31:53.764Z,666.00
2024-04-26T10:32:53.962Z,669.00
2024-04-26T10:33:54.229Z,662.00
2024-04-26T10:34:53.837Z,671.00
2024-04-26T10:35:53.876Z,665.00
2024-04-26T10:36:53.852Z,662.00
2024-04-26T10:37:53.922Z,661.00
2024-04-26T10:38:54.174Z,663.00
2024-04-26T10:39:53.958Z,657.00
2024-04-26T10:40:53.940Z,656.00
2024-04-26T10:41:54.027Z,651.00
2024-04-26T10:42:54.722Z,649.00
2024-04-26T10:43:54.151Z,649.00
2024-04-26T10:44:54.135Z,642.00
2024-04-26T10:45:54.095Z,631.00
2024-04-26T10:46:54.250Z,633.00
2024-04-26T10:47:54.305Z,624.00
2024-04-26T10:48:54.401Z,613.00
2024-04-26T10:49:54.416Z,611.00
2024-04-26T10:50:56.296Z,607.00
2024-04-26T10:51:54.217Z,604.00
2024-04-26T10:52:54.282Z,607.00
2024-04-26T10:53:54.304Z,602.00
2024-04-26T10:54:54.362Z,606.00
2024-04-26T10:55:54.354Z,602.00
2024-04-26T10:56:55.625Z,604.00
2024-04-26T10:57:54.403Z,599.00
2024-04-26T10:58:54.417Z,601.00
2024-04-26T10:59:54.520Z,608.00
2024-04-26T11:00:54.485Z,602.00
2024-04-26T11:01:54.499Z,600.00
2024-04-26T11:02:54.606Z,601.00
2024-04-26T11:03:55.220Z,608.00
2024-04-26T11:04:54.729Z,604.00
2024-04-26T11:05:54.750Z,601.00
2024-04-26T11:06:54.645Z,602.00
2024-04-26T11:07:54.677Z,605.00
2024-04-26T11:08:55.986Z,609.00
2024-04-26T11:09:54.711Z,603.00
2024-04-26T11:10:54.789Z,610.00
2024-04-26T11:11:54.858Z,607.00
2024-04-26T11:12:54.845Z,606.00
2024-04-26T11:13:54.834Z,603.00
2024-04-26T11:14:55.240Z,610.00
2024-04-26T11:15:54.891Z,603.00
2024-04-26T11:16:55.132Z,602.00
2024-04-26T11:17:55.054Z,607.00
2024-04-26T11:18:55.103Z,604.00
2024-04-26T11:19:55.225Z,605.00
2024-04-26T11:20:56.312Z,612.00
2024-04-26T11:21:55.054Z,607.00
2024-04-26T11:22:55.193Z,614.00
2024-04-26T11:23:55.209Z,620.00
2024-04-26T11:24:55.155Z,626.00
2024-04-26T11:25:57.688Z,634.00
2024-04-26T11:26:55.477Z,642.00
2024-04-26T11:27:55.446Z,649.00
2024-04-26T11:28:55.467Z,651.00
2024-04-26T11:29:55.539Z,650.00
2024-04-26T11:30:55.506Z,658.00
2024-04-26T11:31:55.625Z,657.00
2024-04-26T11:32:55.741Z,651.00
2024-04-26T11:33:55.796Z,658.00
2024-04-26T11:34:55.842Z,664.00
2024-04-26T11:35:55.839Z,677.00
2024-04-26T11:36:55.752Z,663.00
2024-04-26T11:37:55.792Z,666.00
2024-04-26T11:38:55.869Z,666.00
2024-04-26T11:39:55.932Z,665.00
2024-04-26T11:40:55.933Z,666.00
2024-04-26T11:41:55.967Z,662.00
2024-04-26T11:42:56.004Z,654.00
2024-04-26T11:43:56.003Z,652.00
2024-04-26T11:44:56.163Z,652.00
2024-04-26T11:45:56.081Z,653.00
2024-04-26T11:46:56.131Z,645.00
2024-04-26T11:47:56.344Z,642.00
2024-04-26T11:48:56.465Z,639.00
2024-04-26T11:49:56.366Z,636.00
2024-04-26T11:50:56.459Z,631.00
2024-04-26T11:51:56.304Z,628.00
2024-04-26T11:52:57.262Z,630.00
2024-04-26T11:53:56.811Z,629.00
2024-04-26T11:54:56.447Z,629.00
2024-04-26T11:55:56.468Z,627.00
2024-04-26T11:56:56.567Z,626.00
2024-04-26T11:57:56.554Z,633.00
2024-04-26T11:58:56.601Z,631.00
2024-04-26T11:59:56.682Z,641.00
2024-04-26T12:00:56.757Z,633.00
2024-04-26T12:01:56.744Z,634.00
2024-04-26T12:02:56.840Z,635.00
2024-04-26T12:03:56.824Z,633.00
2024-04-26T12:04:56.937Z,635.00
2024-04-26T12:05:57.020Z,637.00
2024-04-26T12:06:56.938Z,633.00
2024-04-26T12:07:57.023Z,626.00
2024-04-26T12:08:59.838Z,631.00
2024-04-26T12:09:57.215Z,621.00
2024-04-26T12:10:57.092Z,623.00
2024-04-26T12:11:57.162Z,623.00
2024-04-26T12:12:58.257Z,616.00
2024-04-26T12:13:57.028Z,619.00
2024-04-26T12:14:57.116Z,618.00
2024-04-26T12:15:57.116Z,622.00
2024-04-26T12:16:57.071Z,611.00
2024-04-26T12:17:57.101Z,612.00
2024-04-26T12:18:57.154Z,615.00
2024-04-26T12:19:57.041Z,618.00
2024-04-26T12:20:57.035Z,618.00
2024-04-26T12:21:57.061Z,621.00
2024-04-26T12:22:57.032Z,623.00