createdAt,value
2022-08-19T00:01:59.215Z,95821.73
2022-08-19T00:04:37.315Z,95820.48
2022-08-19T00:07:07.412Z,95819.81
2022-08-19T00:09:36.030Z,95819.44
2022-08-19T00:12:04.678Z,95817.67
2022-08-19T00:14:33.105Z,95816.48
2022-08-19T00:17:02.289Z,95811.54
2022-08-19T00:19:31.502Z,95811.24
2022-08-19T00:21:59.996Z,95810.28
2022-08-19T00:24:29.712Z,95812.55
2022-08-19T00:26:58.301Z,95810.66
2022-08-19T00:29:46.363Z,95814.46
2022-08-19T00:32:21.930Z,95811.73
2022-08-19T00:34:50.168Z,95815.96
2022-08-19T00:37:18.253Z,95812.77
2022-08-19T00:39:46.592Z,95815.77
2022-08-19T00:42:18.097Z,95819.54
2022-08-19T00:44:47.917Z,95818.39
2022-08-19T00:47:16.167Z,95818.59
2022-08-19T00:49:52.377Z,95819.31
2022-08-19T00:52:49.253Z,95814.02
2022-08-19T00:55:23.194Z,95813.08
2022-08-19T00:57:56.188Z,95813.11
2022-08-19T01:00:26.616Z,95809.11
2022-08-19T01:02:55.609Z,95807.40
2022-08-19T01:05:28.674Z,95807.23
2022-08-19T01:08:00.043Z,95807.75
2022-08-19T01:10:36.533Z,95806.89
2022-08-19T01:13:07.099Z,95803.16
2022-08-19T01:15:42.573Z,95797.48
2022-08-19T01:18:13.259Z,95796.50
2022-08-19T01:20:43.546Z,95795.29
2022-08-19T01:23:13.629Z,95785.42
2022-08-19T01:25:53.445Z,95780.93
2022-08-19T01:28:39.659Z,95779.50
2022-08-19T01:31:27.200Z,95782.79
2022-08-19T01:33:57.944Z,95781.00
2022-08-19T01:36:31.394Z,95777.46
2022-08-19T01:39:01.073Z,95772.59
2022-08-19T01:41:29.514Z,95766.73
2022-08-19T01:44:03.257Z,95767.12
2022-08-19T01:46:45.580Z,95769.06
2022-08-19T01:49:13.675Z,95778.22
2022-08-19T01:51:41.771Z,95779.56
2022-08-19T01:54:13.019Z,95782.54
2022-08-19T01:56:41.115Z,95783.09
2022-08-19T01:59:18.836Z,95781.09
2022-08-19T02:01:47.169Z,95776.65
2022-08-19T02:04:15.657Z,95774.31
2022-08-19T02:06:43.761Z,95768.33
2022-08-19T02:09:12.023Z,95767.16
2022-08-19T02:11:40.148Z,95767.40
2022-08-19T02:14:09.469Z,95767.67
2022-08-19T02:16:38.226Z,95762.91
2022-08-19T02:19:06.404Z,95760.45
2022-08-19T02:21:35.258Z,95754.95
2022-08-19T02:24:03.990Z,95756.13
2022-08-19T02:26:33.466Z,95753.77
2022-08-19T02:29:01.882Z,95754.36
2022-08-19T02:31:30.070Z,95750.34
2022-08-19T02:33:59.660Z,95753.27
2022-08-19T02:36:28.877Z,95751.67
2022-08-19T02:38:58.490Z,95752.20
2022-08-19T02:41:29.655Z,95752.16
2022-08-19T02:44:26.252Z,95755.62
2022-08-19T02:46:49.031Z,95755.66
2022-08-19T02:49:20.837Z,95755.09
2022-08-19T02:51:49.278Z,95755.13
2022-08-19T02:54:17.565Z,95755.45
2022-08-19T02:56:46.549Z,95759.23
2022-08-19T02:59:14.929Z,95760.20
2022-08-19T03:01:43.696Z,95767.10
2022-08-19T03:04:16.608Z,95770.30
2022-08-19T03:06:47.362Z,95773.50
2022-08-19T03:09:16.732Z,95777.48
2022-08-19T03:11:44.853Z,95777.01
2022-08-19T03:14:14.146Z,95778.62
2022-08-19T03:16:49.399Z,95776.39
2022-08-19T03:19:36.387Z,95773.77
2022-08-19T03:22:05.578Z,95777.70
2022-08-19T03:24:33.941Z,95772.45
2022-08-19T03:27:02.522Z,95770.41
2022-08-19T03:29:32.719Z,95770.16
2022-08-19T03:32:04.774Z,95776.58
2022-08-19T03:34:35.662Z,95779.02
2022-08-19T03:37:10.393Z,95782.14
2022-08-19T03:39:40.639Z,95787.02
2022-08-19T03:42:32.858Z,95784.25
2022-08-19T03:44:59.356Z,95789.41
2022-08-19T03:47:27.562Z,95791.48
2022-08-19T03:49:55.769Z,95791.57
2022-08-19T03:52:23.954Z,95791.33
2022-08-19T03:54:52.738Z,95791.12
2022-08-19T03:57:20.841Z,95788.80
2022-08-19T03:59:52.917Z,95790.23
2022-08-19T04:02:21.334Z,95791.41
2022-08-19T04:04:49.565Z,95785.07
2022-08-19T04:07:19.197Z,95782.95
2022-08-19T04:09:47.352Z,95773.63
2022-08-19T04:12:16.155Z,95774.79
2022-08-19T04:14:44.257Z,95772.83
2022-08-19T04:17:14.059Z,95770.88
2022-08-19T04:19:44.138Z,95769.52
2022-08-19T04:22:12.638Z,95765.31
2022-08-19T04:24:40.879Z,95767.70
2022-08-19T04:27:09.051Z,95773.08
2022-08-19T04:29:40.514Z,95777.04
2022-08-19T04:32:09.929Z,95781.29
2022-08-19T04:35:02.600Z,95786.11
2022-08-19T04:37:35.430Z,95790.21
2022-08-19T04:40:25.566Z,95790.94
2022-08-19T04:42:55.230Z,95793.41
2022-08-19T04:45:24.014Z,95794.27
2022-08-19T04:47:58.407Z,95796.98
2022-08-19T04:50:45.542Z,95799.73
2022-08-19T04:53:13.741Z,95801.69
2022-08-19T04:55:42.904Z,95807.45
2022-08-19T04:58:11.124Z,95816.28
2022-08-19T05:00:41.128Z,95824.58
2022-08-19T05:03:09.567Z,95820.78
2022-08-19T05:05:44.968Z,95821.52
2022-08-19T05:08:19.509Z,95821.88
2022-08-19T05:10:59.715Z,95825.25
2022-08-19T05:13:28.306Z,95830.63
2022-08-19T05:16:00.101Z,95831.34
2022-08-19T05:18:47.252Z,95830.96
2022-08-19T05:21:36.919Z,95829.38
2022-08-19T05:24:09.943Z,95830.53
2022-08-19T05:26:43.654Z,95833.48
2022-08-19T05:29:11.885Z,95828.23
2022-08-19T05:31:41.908Z,95825.39
2022-08-19T05:34:20.028Z,95824.11
2022-08-19T05:36:51.408Z,95821.82
2022-08-19T05:39:22.327Z,95821.33
2022-08-19T05:41:55.892Z,95815.11
2022-08-19T05:44:32.348Z,95813.90
2022-08-19T05:47:03.240Z,95822.30
2022-08-19T05:49:33.354Z,95825.31
2022-08-19T05:52:07.583Z,95822.46
2022-08-19T05:54:39.115Z,95824.05
2022-08-19T05:57:08.592Z,95819.91
2022-08-19T05:59:39.915Z,95815.73
2022-08-19T06:02:08.187Z,95814.65
2022-08-19T06:04:36.368Z,95813.80
2022-08-19T06:07:12.580Z,95814.36
2022-08-19T06:09:43.744Z,95815.06
2022-08-19T06:12:35.086Z,95821.20
2022-08-19T06:15:11.478Z,95822.85
2022-08-19T06:17:39.974Z,95823.54
2022-08-19T06:20:13.047Z,95823.95
2022-08-19T06:22:43.442Z,95822.65
2022-08-19T06:25:13.188Z,95825.52
2022-08-19T06:27:58.672Z,95828.02
2022-08-19T06:30:30.696Z,95832.80
2022-08-19T06:32:59.005Z,95830.56
2022-08-19T06:35:28.036Z,95830.04
2022-08-19T06:37:56.769Z,95830.54
2022-08-19T06:40:25.262Z,95827.81
2022-08-19T06:42:55.126Z,95833.00
2022-08-19T06:45:24.489Z,95840.05
2022-08-19T06:47:57.132Z,95838.59
2022-08-19T06:50:25.664Z,95838.86
2022-08-19T06:52:55.456Z,95847.89
2022-08-19T06:55:24.214Z,95847.02
2022-08-19T06:57:54.582Z,95844.95
2022-08-19T07:00:23.074Z,95848.42
2022-08-19T07:02:55.661Z,95852.93
2022-08-19T07:05:25.969Z,95850.80
2022-08-19T07:07:54.184Z,95855.05
2022-08-19T07:10:26.431Z,95854.52
2022-08-19T07:12:55.145Z,95853.73
2022-08-19T07:15:24.386Z,95849.63
2022-08-19T07:17:52.938Z,95848.94
2022-08-19T07:20:21.336Z,95846.05
2022-08-19T07:22:49.741Z,95844.84
2022-08-19T07:25:19.546Z,95841.23
2022-08-19T07:27:54.206Z,95844.23
2022-08-19T07:30:26.431Z,95851.40
2022-08-19T07:32:54.761Z,95851.35
2022-08-19T07:35:23.168Z,95854.67
2022-08-19T07:37:51.293Z,95860.69
2022-08-19T07:40:19.560Z,95864.09
2022-08-19T07:42:47.696Z,95862.71
2022-08-19T07:45:17.173Z,95859.91
2022-08-19T07:47:49.207Z,95859.09
2022-08-19T07:50:20.999Z,95859.36
2022-08-19T07:52:50.966Z,95859.20
2022-08-19T07:55:40.537Z,95861.77
2022-08-19T07:58:17.019Z,95865.15
2022-08-19T08:00:46.906Z,95870.57
2022-08-19T08:03:18.643Z,95876.80
2022-08-19T08:06:06.816Z,95880.00
2022-08-19T08:08:44.301Z,95883.98
2022-08-19T08:11:20.559Z,95887.81
2022-08-19T08:14:00.834Z,95889.00
2022-08-19T08:16:33.063Z,95887.36
2022-08-19T08:19:14.382Z,95895.02
2022-08-19T08:21:50.387Z,95899.98
2022-08-19T08:24:19.259Z,95901.83
2022-08-19T08:26:52.229Z,95902.23
2022-08-19T08:29:34.548Z,95899.40
2022-08-19T08:32:14.057Z,95904.71
2022-08-19T08:34:44.231Z,95901.92
2022-08-19T08:37:12.546Z,95899.98
2022-08-19T08:39:44.472Z,95905.02
2022-08-19T08:42:37.575Z,95904.33
2022-08-19T08:45:16.964Z,95899.27
2022-08-19T08:47:51.290Z,95898.39
2022-08-19T08:50:28.578Z,95893.03
2022-08-19T08:52:59.373Z,95896.49
2022-08-19T08:55:36.743Z,95898.73
2022-08-19T08:58:25.741Z,95894.23
2022-08-19T09:00:53.901Z,95886.20
2022-08-19T09:03:26.350Z,95892.30
2022-08-19T09:06:12.092Z,95892.79
2022-08-19T09:08:44.458Z,95890.91
2022-08-19T09:11:42.155Z,95888.70
2022-08-19T09:14:47.460Z,95885.95
2022-08-19T09:17:10.946Z,95888.36
2022-08-19T09:20:11.546Z,95885.02
2022-08-19T09:22:44.983Z,95884.38
2022-08-19T09:25:24.749Z,95878.19
2022-08-19T09:28:02.726Z,95875.71
2022-08-19T09:30:35.625Z,95876.69
2022-08-19T09:33:03.776Z,95870.98
2022-08-19T09:35:32.374Z,95870.14
2022-08-19T09:38:18.551Z,95869.98
2022-08-19T09:40:46.658Z,95868.09
2022-08-19T09:43:15.367Z,95868.96
2022-08-19T09:46:03.053Z,95862.92
2022-08-19T09:48:31.170Z,95866.70
2022-08-19T09:51:12.018Z,95862.27
2022-08-19T09:53:40.441Z,95861.15
2022-08-19T09:56:09.423Z,95863.30
2022-08-19T09:58:38.914Z,95864.65
2022-08-19T10:01:08.661Z,95866.42
2022-08-19T10:03:37.758Z,95866.64
2022-08-19T10:06:14.958Z,95863.09
2022-08-19T10:08:50.018Z,95859.58
2022-08-19T10:11:28.269Z,95863.95
2022-08-19T10:14:08.798Z,95859.41
2022-08-19T10:16:39.755Z,95859.90
2022-08-19T10:19:08.166Z,95860.23
2022-08-19T10:21:37.114Z,95855.38
2022-08-19T10:24:06.415Z,95853.32
2022-08-19T10:26:39.195Z,95857.58
2022-08-19T10:29:09.292Z,95857.20
2022-08-19T10:32:00.558Z,95855.91
2022-08-19T10:34:28.504Z,95855.64
2022-08-19T10:37:01.087Z,95856.40
2022-08-19T10:39:32.914Z,95858.46
2022-08-19T10:42:12.762Z,95854.15
2022-08-19T10:44:42.189Z,95856.14
2022-08-19T10:47:21.907Z,95859.59
2022-08-19T10:50:15.031Z,95862.34
2022-08-19T10:52:49.760Z,95861.52
2022-08-19T10:55:41.590Z,95860.23
2022-08-19T10:58:15.625Z,95850.27
2022-08-19T11:00:44.776Z,95852.73
2022-08-19T11:03:13.229Z,95848.42
2022-08-19T11:05:41.988Z,95842.00
2022-08-19T11:08:23.250Z,95840.23
2022-08-19T11:10:58.617Z,95845.45
2022-08-19T11:13:26.834Z,95843.62
2022-08-19T11:16:09.610Z,95844.70
2022-08-19T11:18:44.570Z,95841.69
2022-08-19T11:21:25.893Z,95842.60
2022-08-19T11:23:58.634Z,95838.66
2022-08-19T11:26:27.738Z,95836.83
2022-08-19T11:28:56.639Z,95833.05
2022-08-19T11:31:29.030Z,95829.39
2022-08-19T11:34:00.824Z,95827.17
2022-08-19T11:36:29.881Z,95820.98
2022-08-19T11:38:58.090Z,95820.70
2022-08-19T11:41:27.036Z,95815.48
2022-08-19T11:43:56.261Z,95815.16
2022-08-19T11:46:26.364Z,95809.48
2022-08-19T11:48:55.436Z,95813.91
2022-08-19T11:51:25.914Z,95819.08
2022-08-19T11:53:57.073Z,95825.34
2022-08-19T11:56:26.652Z,95824.17
2022-08-19T11:58:57.945Z,95823.95
2022-08-19T12:01:27.793Z,95820.98
2022-08-19T12:03:57.875Z,95825.03
2022-08-19T12:06:31.022Z,95820.88
2022-08-19T12:09:01.300Z,95818.55
2022-08-19T12:11:34.368Z,95816.67
2022-08-19T12:14:02.883Z,95815.33
2022-08-19T12:16:33.669Z,95819.95
2022-08-19T12:19:05.320Z,95821.59
2022-08-19T12:21:36.746Z,95815.92
2022-08-19T12:24:07.325Z,95819.30
2022-08-19T12:26:53.396Z,95819.52
2022-08-19T12:29:29.628Z,95822.71
2022-08-19T12:32:03.762Z,95826.73
2022-08-19T12:34:33.891Z,95824.91
2022-08-19T12:37:05.578Z,95827.88
2022-08-19T12:39:40.660Z,95827.17
2022-08-19T12:42:10.123Z,95831.23
2022-08-19T12:44:41.619Z,95826.44
2022-08-19T12:47:12.678Z,95825.91
2022-08-19T12:49:53.161Z,95819.92
2022-08-19T12:52:26.251Z,95814.65
2022-08-19T12:54:57.121Z,95814.48
2022-08-19T12:57:32.567Z,95814.21
2022-08-19T13:00:14.832Z,95814.16
2022-08-19T13:02:46.636Z,95816.42
2022-08-19T13:05:18.116Z,95817.34
2022-08-19T13:07:46.245Z,95820.58
2022-08-19T13:10:18.086Z,95816.05
2022-08-19T13:12:49.474Z,95814.84
2022-08-19T13:15:23.706Z,95814.73
2022-08-19T13:17:54.953Z,95808.51
2022-08-19T13:20:23.707Z,95804.86
2022-08-19T13:22:52.656Z,95807.96
2022-08-19T13:25:21.919Z,95804.09
2022-08-19T13:27:51.841Z,95801.08
2022-08-19T13:30:39.622Z,95800.53
2022-08-19T13:33:11.899Z,95791.05
2022-08-19T13:35:48.387Z,95794.55
2022-08-19T13:38:22.254Z,95793.58
2022-08-19T13:40:53.623Z,95797.89
2022-08-19T13:43:24.453Z,95795.20
2022-08-19T13:45:56.945Z,95799.56
2022-08-19T13:48:27.850Z,95799.02
2022-08-19T13:50:56.687Z,95798.85
2022-08-19T13:53:25.694Z,95792.39
2022-08-19T13:55:55.105Z,95790.02
2022-08-19T13:58:23.811Z,95786.89
2022-08-19T14:00:52.210Z,95786.68
2022-08-19T14:03:20.612Z,95783.77
2022-08-19T14:05:48.779Z,95781.30
2022-08-19T14:08:17.136Z,95781.57
2022-08-19T14:10:46.566Z,95780.49
2022-08-19T14:13:18.378Z,95779.49
2022-08-19T14:15:48.369Z,95776.92
2022-08-19T14:18:19.329Z,95776.80
2022-08-19T14:20:47.632Z,95776.58
2022-08-19T14:23:16.291Z,95775.55
2022-08-19T14:25:45.544Z,95771.07
2022-08-19T14:28:14.513Z,95769.84
2022-08-19T14:30:42.684Z,95767.30
2022-08-19T14:33:10.811Z,95767.89
2022-08-19T14:35:39.017Z,95765.30
2022-08-19T14:38:15.580Z,95765.09
2022-08-19T14:40:43.799Z,95763.15
2022-08-19T14:43:12.059Z,95767.55
2022-08-19T14:45:41.033Z,95767.06
2022-08-19T14:48:19.126Z,95772.08
2022-08-19T14:50:47.987Z,95768.55
2022-08-19T14:53:17.752Z,95771.38
2022-08-19T14:55:47.438Z,95771.52
2022-08-19T14:58:29.059Z,95776.52
2022-08-19T15:01:02.413Z,95774.77
2022-08-19T15:03:32.621Z,95781.85
2022-08-19T15:06:02.656Z,95776.93
2022-08-19T15:08:32.832Z,95773.27
2022-08-19T15:11:00.975Z,95774.05
2022-08-19T15:13:31.164Z,95761.57
2022-08-19T15:15:59.499Z,95761.77
2022-08-19T15:18:27.666Z,95746.02
2022-08-19T15:20:56.216Z,95739.29
2022-08-19T15:23:24.569Z,95732.08
2022-08-19T15:25:56.591Z,95725.80
2022-08-19T15:28:27.260Z,95726.53
2022-08-19T15:30:55.432Z,95728.83
2022-08-19T15:33:23.995Z,95732.52
2022-08-19T15:35:52.204Z,95733.15
2022-08-19T15:38:22.434Z,95736.20
2022-08-19T15:40:51.308Z,95739.79
2022-08-19T15:43:22.338Z,95740.00
2022-08-19T15:45:50.528Z,95736.91
2022-08-19T15:48:18.659Z,95733.88
2022-08-19T15:50:46.766Z,95727.93
2022-08-19T15:53:14.894Z,95729.05
2022-08-19T15:55:45.788Z,95726.98
2022-08-19T15:58:34.011Z,95723.40
2022-08-19T16:01:24.392Z,95716.44
2022-08-19T16:04:16.281Z,95710.96
2022-08-19T16:06:51.305Z,95713.29
2022-08-19T16:09:27.054Z,95717.60
2022-08-19T16:12:01.815Z,95720.94
2022-08-19T16:14:36.108Z,95720.73
2022-08-19T16:17:04.531Z,95730.48
2022-08-19T16:19:33.403Z,95734.83
2022-08-19T16:22:01.474Z,95744.96
2022-08-19T16:24:30.006Z,95751.79
2022-08-19T16:26:58.085Z,95752.33
2022-08-19T16:29:34.761Z,95748.83
2022-08-19T16:32:11.512Z,95748.90
2022-08-19T16:34:41.554Z,95755.43
2022-08-19T16:37:10.249Z,95758.77
2022-08-19T16:39:39.411Z,95761.34
2022-08-19T16:42:08.971Z,95759.09
2022-08-19T16:44:41.179Z,95758.07
2022-08-19T16:47:11.160Z,95758.92
2022-08-19T16:49:54.437Z,95765.19
2022-08-19T16:52:27.226Z,95768.61
2022-08-19T16:54:55.570Z,95782.20
2022-08-19T16:57:24.037Z,95785.35
2022-08-19T16:59:52.472Z,95783.28
2022-08-19T17:02:23.589Z,95779.15
2022-08-19T17:04:59.262Z,95769.90
2022-08-19T17:07:33.182Z,95768.93
2022-08-19T17:10:05.119Z,95768.81
2022-08-19T17:12:33.285Z,95759.38
2022-08-19T17:15:04.520Z,95757.33
2022-08-19T17:17:32.637Z,95756.88
2022-08-19T17:20:03.015Z,95752.30
2022-08-19T17:22:31.169Z,95756.20
2022-08-19T17:24:59.395Z,95756.93
2022-08-19T17:27:32.473Z,95749.08
2022-08-19T17:30:02.957Z,95743.14
2022-08-19T17:32:35.361Z,95746.27
2022-08-19T17:35:04.891Z,95755.23
2022-08-19T17:37:34.300Z,95759.56
2022-08-19T17:40:06.509Z,95765.30
2022-08-19T17:42:36.748Z,95765.64
2022-08-19T17:45:05.618Z,95768.25
2022-08-19T17:47:36.732Z,95771.73
2022-08-19T17:50:07.313Z,95775.34
2022-08-19T17:52:37.493Z,95779.89
2022-08-19T17:55:07.340Z,95781.91
2022-08-19T17:57:36.510Z,95788.84
2022-08-19T18:00:09.338Z,95790.67
2022-08-19T18:02:53.840Z,95791.31
2022-08-19T18:05:29.577Z,95790.73
2022-08-19T18:08:00.008Z,95797.41
2022-08-19T18:10:34.895Z,95802.73
2022-08-19T18:13:17.355Z,95806.33
2022-08-19T18:15:47.476Z,95806.02
2022-08-19T18:18:15.765Z,95810.39
2022-08-19T18:20:45.177Z,95815.86
2022-08-19T18:23:43.910Z,95817.38
2022-08-19T18:26:02.325Z,95813.95
2022-08-19T18:28:30.857Z,95818.09
2022-08-19T18:30:59.234Z,95820.11
2022-08-19T18:33:27.604Z,95822.66
2022-08-19T18:35:56.340Z,95822.60
2022-08-19T18:38:43.358Z,95815.21
2022-08-19T18:41:30.057Z,95820.79
2022-08-19T18:44:17.144Z,95822.48
2022-08-19T18:47:04.263Z,95820.18
2022-08-19T18:49:33.755Z,95825.56
2022-08-19T18:52:03.761Z,95843.14
2022-08-19T18:54:32.611Z,95873.14
2022-08-19T18:57:00.728Z,95912.42
2022-08-19T18:59:32.521Z,95920.64
2022-08-19T19:02:01.568Z,95933.49
2022-08-19T19:04:35.873Z,95934.17
2022-08-19T19:07:09.256Z,95937.27
2022-08-19T19:09:38.559Z,95927.43
2022-08-19T19:12:11.266Z,95927.12
2022-08-19T19:14:49.907Z,95935.23
2022-08-19T19:17:18.744Z,95937.80
2022-08-19T19:19:46.813Z,95943.77
2022-08-19T19:22:18.919Z,95953.06
2022-08-19T19:24:46.982Z,95956.09
2022-08-19T19:27:18.637Z,95954.64
2022-08-19T19:29:52.018Z,95954.64
2022-08-19T19:32:24.611Z,95952.52
2022-08-19T19:34:53.431Z,95953.36
2022-08-19T19:37:22.619Z,95951.59
2022-08-19T19:39:51.030Z,95947.59
2022-08-19T19:42:22.817Z,95939.72
2022-08-19T19:44:57.589Z,95929.23
2022-08-19T19:47:28.179Z,95924.48
2022-08-19T19:52:46.443Z,95924.64
2022-08-19T19:55:18.452Z,95920.41
2022-08-19T19:57:50.718Z,95919.89
2022-08-19T20:00:20.267Z,95918.14
2022-08-19T20:02:50.878Z,95916.77
2022-08-19T20:05:21.725Z,95912.53
2022-08-19T20:08:10.792Z,95907.41
2022-08-19T20:10:40.319Z,95908.67
2022-08-19T20:13:10.022Z,95914.88
2022-08-19T20:15:42.558Z,95921.31
2022-08-19T20:18:14.422Z,95916.48
2022-08-19T20:20:43.696Z,95913.38
2022-08-19T20:23:12.145Z,95906.71
2022-08-19T20:25:40.288Z,95911.40
2022-08-19T20:28:08.755Z,95914.33
2022-08-19T20:30:37.750Z,95915.41
2022-08-19T20:33:08.386Z,95916.13
2022-08-19T20:35:37.406Z,95922.84
2022-08-19T20:38:08.727Z,95926.52
2022-08-19T20:40:38.476Z,95928.98
2022-08-19T20:43:12.740Z,95928.79
2022-08-19T20:45:41.207Z,95931.05
2022-08-19T20:48:12.286Z,95926.02
2022-08-19T20:50:41.013Z,95920.36
2022-08-19T20:53:20.752Z,95924.61
2022-08-19T20:55:50.011Z,95929.27
2022-08-19T20:58:21.301Z,95926.86
2022-08-19T21:00:51.059Z,95921.59
2022-08-19T21:03:23.101Z,95924.52
2022-08-19T21:05:51.246Z,95930.52
2022-08-19T21:08:19.458Z,95934.34
2022-08-19T21:10:49.647Z,95929.23
2022-08-19T21:13:20.059Z,95919.27
2022-08-19T21:15:48.893Z,95911.77
2022-08-19T21:18:19.247Z,95916.26
2022-08-19T21:20:49.386Z,95914.63
2022-08-19T21:23:21.192Z,95915.48
2022-08-19T21:25:54.660Z,95921.45
2022-08-19T21:28:34.981Z,95922.91
2022-08-19T21:31:10.635Z,95924.25
2022-08-19T21:33:39.032Z,95922.42
2022-08-19T21:36:07.641Z,95920.14
2022-08-19T21:38:37.879Z,95917.98
2022-08-19T21:41:07.120Z,95917.53
2022-08-19T21:43:38.200Z,95917.94
2022-08-19T21:46:07.662Z,95915.71
2022-08-19T21:48:36.365Z,95916.70
2022-08-19T21:51:04.557Z,95911.07
2022-08-19T21:53:34.469Z,95907.73
2022-08-19T21:56:07.327Z,95904.30
2022-08-19T21:58:39.125Z,95906.26
2022-08-19T22:01:08.188Z,95909.64
2022-08-19T22:03:38.014Z,95915.64
2022-08-19T22:06:07.307Z,95918.09
2022-08-19T22:08:37.100Z,95913.56
2022-08-19T22:11:05.261Z,95910.98
2022-08-19T22:13:39.917Z,95907.65
2022-08-19T22:16:10.050Z,95911.68
2022-08-19T22:18:38.652Z,95918.50
2022-08-19T22:21:11.355Z,95926.81
2022-08-19T22:23:42.043Z,95927.16
2022-08-19T22:26:11.961Z,95928.53
2022-08-19T22:28:41.630Z,95930.98
2022-08-19T22:31:11.397Z,95926.98
2022-08-19T22:33:40.735Z,95929.11
2022-08-19T22:36:08.941Z,95931.02
2022-08-19T22:38:38.341Z,95932.17
2022-08-19T22:41:07.986Z,95927.91
2022-08-19T22:43:37.614Z,95933.89
2022-08-19T22:46:17.389Z,95930.05
2022-08-19T22:48:47.481Z,95926.86
2022-08-19T22:51:35.006Z,95928.58
2022-08-19T22:54:04.066Z,95924.41
2022-08-19T22:56:32.176Z,95929.20
2022-08-19T22:59:00.927Z,95933.44
2022-08-19T23:01:30.267Z,95933.95
2022-08-19T23:03:59.724Z,95934.31
2022-08-19T23:06:33.833Z,95930.52
2022-08-19T23:09:05.179Z,95934.52
2022-08-19T23:11:41.753Z,95932.27
2022-08-19T23:14:12.729Z,95938.13
2022-08-19T23:16:42.021Z,95932.15
2022-08-19T23:19:10.647Z,95935.58
2022-08-19T23:21:40.654Z,95939.23
2022-08-19T23:24:10.319Z,95929.52
2022-08-19T23:26:59.221Z,95925.09
2022-08-19T23:29:47.314Z,95922.52
2022-08-19T23:32:18.897Z,95913.88
2022-08-19T23:34:47.473Z,95910.02
2022-08-19T23:37:15.621Z,95904.67
2022-08-19T23:39:45.187Z,95917.81
2022-08-19T23:42:13.749Z,95926.39
2022-08-19T23:44:51.568Z,95931.98
2022-08-19T23:47:21.435Z,95938.94
2022-08-19T23:49:50.734Z,95933.41
2022-08-19T23:52:19.370Z,95923.91
2022-08-19T23:54:47.535Z,95914.36
2022-08-19T23:57:15.786Z,95908.58
2022-08-19T23:59:45.610Z,95913.19
