createdAt,value
2017-10-02T00:04:13.613Z,5.73
2017-10-02T00:13:48.464Z,5.54
2017-10-02T00:23:22.498Z,5.34
2017-10-02T00:32:52.526Z,5.15
2017-10-02T00:42:28.504Z,5.05
2017-10-02T00:52:04.613Z,4.95
2017-10-02T01:01:44.519Z,4.95
2017-10-02T01:11:14.858Z,4.85
2017-10-02T01:20:55.184Z,4.85
2017-10-02T01:30:29.462Z,4.75
2017-10-02T01:39:59.616Z,4.66
2017-10-02T01:49:40.087Z,4.56
2017-10-02T01:59:10.021Z,4.56
2017-10-02T02:08:46.558Z,4.27
2017-10-02T02:18:26.888Z,4.17
2017-10-02T02:28:01.141Z,4.27
2017-10-02T02:37:34.933Z,4.27
2017-10-02T02:47:05.177Z,4.17
2017-10-02T02:56:46.500Z,4.17
2017-10-02T03:06:16.026Z,4.07
2017-10-02T03:15:52.986Z,3.87
2017-10-02T03:25:27.151Z,3.68
2017-10-02T03:35:09.391Z,3.78
2017-10-02T03:44:49.279Z,3.78
2017-10-02T03:54:19.166Z,3.48
2017-10-02T04:03:58.955Z,3.58
2017-10-02T04:13:29.123Z,3.58
2017-10-02T04:23:05.290Z,3.68
2017-10-02T04:32:41.825Z,3.78
2017-10-02T04:42:17.361Z,3.78
2017-10-02T04:51:54.097Z,3.48
2017-10-02T05:01:30.783Z,3.48
2017-10-02T05:11:07.497Z,3.48
2017-10-02T05:20:43.746Z,3.58
2017-10-02T05:30:19.895Z,3.58
2017-10-02T05:40:01.005Z,3.68
2017-10-02T05:49:35.404Z,3.88
2017-10-02T05:59:06.625Z,4.36
2017-10-02T06:08:43.617Z,4.56
2017-10-02T06:18:20.772Z,5.05
2017-10-02T06:27:58.693Z,5.24
2017-10-02T06:37:39.769Z,5.83
2017-10-02T06:47:10.878Z,6.32
2017-10-02T06:56:48.457Z,6.91
2017-10-02T07:06:30.113Z,7.40
2017-10-02T07:16:01.655Z,8.08
2017-10-02T07:25:39.188Z,8.57
2017-10-02T07:35:16.323Z,8.76
2017-10-02T07:44:53.962Z,9.06
2017-10-02T07:54:31.341Z,9.55
2017-10-02T08:04:12.271Z,10.14
2017-10-02T08:13:44.448Z,10.53
2017-10-02T08:23:21.990Z,10.92
2017-10-02T08:32:58.994Z,11.21
2017-10-02T08:42:37.263Z,11.70
2017-10-02T08:52:14.718Z,12.19
2017-10-02T09:01:52.423Z,12.78
2017-10-02T09:11:29.500Z,13.17
2017-10-02T09:21:07.510Z,13.17
2017-10-02T09:30:42.752Z,13.66
2017-10-02T09:40:24.498Z,14.05
2017-10-02T09:49:56.469Z,14.93
2017-10-02T09:59:34.226Z,14.93
2017-10-02T10:09:11.634Z,15.22
2017-10-02T10:18:52.657Z,15.32
2017-10-02T10:28:24.550Z,15.71
2017-10-02T10:38:01.247Z,15.42
2017-10-02T10:47:39.428Z,16.00
2017-10-02T10:57:17.178Z,18.94
2017-10-02T11:06:59.067Z,18.15
2017-10-02T11:16:34.244Z,17.47
2017-10-02T11:26:05.377Z,17.08
2017-10-02T11:35:46.605Z,17.27
2017-10-02T11:45:17.756Z,17.86
2017-10-02T11:54:56.109Z,18.06
2017-10-02T12:04:33.554Z,18.74
2017-10-02T12:14:15.396Z,18.94
2017-10-02T12:23:47.643Z,18.16
2017-10-02T12:33:25.057Z,18.94
2017-10-02T12:43:08.672Z,18.94
2017-10-02T12:52:39.699Z,19.72
2017-10-02T13:02:18.944Z,19.33
2017-10-02T13:11:57.178Z,20.21
2017-10-02T13:21:38.077Z,21.48
2017-10-02T13:31:20.513Z,21.87
2017-10-02T13:40:52.497Z,21.19
2017-10-02T13:50:30.506Z,20.99
2017-10-02T14:00:08.466Z,21.77
2017-10-02T14:09:42.287Z,18.84
2017-10-02T14:19:10.052Z,17.37
2017-10-02T14:28:44.708Z,16.88
2017-10-02T14:38:20.601Z,16.98
2017-10-02T14:47:57.562Z,16.59
2017-10-02T14:57:33.264Z,16.49
2017-10-02T15:07:10.949Z,16.10
2017-10-02T15:16:46.992Z,16.00
2017-10-02T15:26:27.930Z,15.91
2017-10-02T15:36:01.994Z,15.22
2017-10-02T15:45:33.228Z,15.42
2017-10-02T15:55:08.889Z,14.34
2017-10-02T16:04:43.680Z,13.26
2017-10-02T16:14:20.437Z,12.68
2017-10-02T16:23:55.967Z,12.19
2017-10-02T16:33:31.741Z,11.60
2017-10-02T16:43:07.891Z,11.41
2017-10-02T16:52:43.860Z,11.01
2017-10-02T17:02:19.718Z,10.72
2017-10-02T17:11:56.559Z,10.23
2017-10-02T17:21:36.662Z,9.94
2017-10-02T17:31:06.392Z,9.65
2017-10-02T17:40:47.167Z,9.55
2017-10-02T17:50:21.444Z,9.35
2017-10-02T17:59:51.939Z,9.26
2017-10-02T18:09:28.431Z,9.06
2017-10-02T18:19:04.957Z,8.96
2017-10-02T18:28:40.987Z,8.86
2017-10-02T18:38:22.681Z,8.67
2017-10-02T18:47:57.097Z,8.57
2017-10-02T18:57:27.646Z,8.37
2017-10-02T19:07:04.490Z,8.37
2017-10-02T19:16:41.061Z,8.28
2017-10-02T19:26:21.225Z,8.18
2017-10-02T19:35:51.721Z,7.98
2017-10-02T19:45:31.833Z,7.79
2017-10-02T19:55:00.224Z,7.69
2017-10-02T20:04:45.631Z,7.69
2017-10-02T20:14:19.892Z,7.49
2017-10-02T20:23:54.103Z,7.49
2017-10-02T20:33:28.830Z,7.30
2017-10-02T20:43:03.276Z,7.20
2017-10-02T20:52:33.795Z,7.20
2017-10-02T21:02:13.528Z,7.10
2017-10-02T21:11:48.007Z,7.01
2017-10-02T21:21:23.461Z,6.91
2017-10-02T21:30:57.314Z,6.91
2017-10-02T21:40:32.503Z,6.91
2017-10-02T21:50:06.694Z,6.71
2017-10-02T21:59:41.517Z,6.71
2017-10-02T22:09:12.442Z,6.91
2017-10-02T22:18:52.988Z,6.91
2017-10-02T22:28:27.556Z,6.71
2017-10-02T22:38:01.938Z,6.71
2017-10-02T22:47:36.517Z,6.71
2017-10-02T22:57:11.577Z,7.00
2017-10-02T23:06:46.814Z,7.30
2017-10-02T23:16:17.664Z,7.30
2017-10-02T23:25:58.515Z,7.59
2017-10-02T23:35:33.669Z,7.98
2017-10-02T23:45:08.420Z,8.08
2017-10-02T23:54:43.237Z,8.18
