createdAt,value
2022-08-05T06:21:02.180Z,96553.38
2022-08-05T06:22:04.654Z,96555.59
2022-08-05T06:23:07.908Z,96564.63
2022-08-05T06:24:12.436Z,96562.78
2022-08-05T06:25:25.270Z,96565.94
2022-08-05T06:26:36.055Z,96554.09
2022-08-05T06:28:12.287Z,96569.84
2022-08-05T06:28:59.160Z,96568.47
2022-08-05T06:30:18.163Z,96568.78
2022-08-05T06:31:22.808Z,96571.94
2022-08-05T06:32:33.455Z,96570.94
2022-08-05T06:34:06.868Z,96557.06
2022-08-05T06:34:58.230Z,96567.78
2022-08-05T06:36:07.829Z,96564.28
2022-08-05T06:37:12.392Z,96562.78
2022-08-05T06:38:13.851Z,96559.59
2022-08-05T06:39:15.481Z,96569.22
2022-08-05T07:11:52.206Z,96624.66
2022-08-05T07:13:12.082Z,96623.38
2022-08-05T07:14:34.282Z,96625.38
2022-08-05T07:16:01.935Z,96620.88
2022-08-05T07:17:58.472Z,96627.19
2022-08-05T07:18:29.932Z,96634.03
2022-08-05T07:20:05.024Z,96637.41
2022-08-05T07:20:54.204Z,96632.00
2022-08-05T07:22:00.361Z,96638.88
2022-08-05T07:23:02.817Z,96641.09
2022-08-05T07:24:11.320Z,96639.53
2022-08-05T07:25:22.509Z,96643.03
2022-08-05T07:26:34.341Z,96636.53
2022-08-05T07:27:58.445Z,96638.13
2022-08-05T07:28:57.261Z,96626.16
2022-08-05T07:30:24.592Z,96645.16
2022-08-05T07:31:24.269Z,96636.88
2022-08-05T07:32:45.658Z,96640.38
2022-08-05T07:33:54.729Z,96642.31
2022-08-05T07:35:01.348Z,96639.44
2022-08-05T07:36:22.740Z,96644.00
2022-08-05T07:37:25.113Z,96634.25
2022-08-05T07:38:43.533Z,96634.06
2022-08-05T07:40:04.696Z,96643.75
2022-08-05T07:42:09.286Z,96651.03
2022-08-05T07:42:34.075Z,96637.22
2022-08-05T07:43:38.251Z,96641.31
2022-08-05T07:44:39.686Z,96647.44
2022-08-05T07:45:57.428Z,96649.34
2022-08-05T07:46:59.883Z,96649.47
2022-08-05T07:48:01.882Z,96646.00
2022-08-05T07:49:06.177Z,96645.00
2022-08-05T07:50:10.126Z,96652.13
2022-08-05T08:24:01.800Z,96613.41
2022-08-05T08:25:16.156Z,96621.09
2022-08-05T08:26:29.392Z,96617.84
2022-08-05T08:27:35.892Z,96612.66
2022-08-05T08:28:55.306Z,96610.97
2022-08-05T08:30:05.602Z,96604.34
2022-08-05T08:31:21.934Z,96602.91
2022-08-05T08:32:28.192Z,96601.03
2022-08-05T08:33:29.757Z,96597.13
2022-08-05T08:34:39.248Z,96603.75
2022-08-05T08:35:41.287Z,96599.16
2022-08-05T08:37:01.720Z,96593.84
2022-08-05T08:38:06.798Z,96603.22
2022-08-05T08:39:15.345Z,96599.91
2022-08-05T08:40:20.030Z,96591.88
2022-08-05T08:41:51.716Z,96594.28
2022-08-05T08:42:52.789Z,96592.75
2022-08-05T08:45:21.057Z,96587.56
2022-08-05T08:45:27.126Z,96586.69
2022-08-05T08:46:32.232Z,96592.34
2022-08-05T08:48:06.694Z,96590.19
2022-08-05T08:49:06.157Z,96576.78
2022-08-05T08:50:29.896Z,96593.81
2022-08-05T08:52:06.405Z,96597.63
2022-08-05T08:53:08.007Z,96590.88
2022-08-05T08:54:13.898Z,96575.72
2022-08-05T08:55:19.659Z,96581.34
2022-08-05T08:56:47.449Z,96578.88
2022-08-05T08:57:58.056Z,96563.28
2022-08-05T08:59:01.086Z,96568.00
2022-08-05T09:00:11.664Z,96580.56
2022-08-05T09:01:19.611Z,96578.00
2022-08-05T09:02:24.217Z,96567.72
2022-08-05T09:03:40.491Z,96576.78
2022-08-05T09:04:58.480Z,96575.41
2022-08-05T09:06:12.303Z,96569.63
2022-08-05T09:07:19.364Z,96576.47
2022-08-05T09:08:30.142Z,96564.66
2022-08-05T09:09:35.406Z,96557.91
2022-08-05T09:10:40.310Z,96558.97
2022-08-05T09:11:52.037Z,96563.19
2022-08-05T09:12:56.865Z,96561.78
2022-08-05T09:14:54.846Z,96562.56
2022-08-05T09:15:28.237Z,96558.59
2022-08-05T09:16:32.188Z,96557.69
2022-08-05T09:17:40.424Z,96555.84
2022-08-05T09:18:44.382Z,96545.84
2022-08-05T09:20:01.786Z,96543.31
2022-08-05T09:21:05.264Z,96548.41
2022-08-05T09:22:17.543Z,96550.78
2022-08-05T09:23:23.527Z,96552.34
2022-08-05T09:24:28.736Z,96550.50
2022-08-05T09:26:01.239Z,96540.69
2022-08-05T09:26:57.896Z,96545.53
2022-08-05T09:28:10.842Z,96546.78
2022-08-05T09:29:18.727Z,96547.50
2022-08-05T09:30:23.524Z,96546.47
2022-08-05T09:32:47.017Z,96542.28
2022-08-05T09:32:51.177Z,96538.81
2022-08-05T09:33:58.355Z,96534.75
2022-08-05T09:35:01.628Z,96547.50
2022-08-05T09:36:16.479Z,96541.63
2022-08-05T09:38:12.771Z,96537.13
2022-08-05T09:39:00.341Z,96539.00
2022-08-05T09:40:04.427Z,96547.69
2022-08-05T09:41:09.897Z,96549.59
2022-08-05T09:42:23.392Z,96553.94
2022-08-05T09:43:41.453Z,96551.34
2022-08-05T09:44:50.407Z,96548.63
2022-08-05T09:46:06.356Z,96546.66
2022-08-05T09:47:15.516Z,96539.75
2022-08-05T09:48:27.030Z,96549.28
2022-08-05T09:49:54.354Z,96548.91
2022-08-05T09:50:56.894Z,96543.81
2022-08-05T09:51:58.292Z,96549.66
2022-08-05T09:53:00.610Z,96555.25
2022-08-05T09:54:05.212Z,96555.97
2022-08-05T09:55:58.551Z,96557.16
2022-08-05T09:56:35.951Z,96551.31
2022-08-05T09:57:43.182Z,96556.25
2022-08-05T09:59:17.517Z,96546.97
2022-08-05T10:00:21.424Z,96554.47
2022-08-05T10:01:32.077Z,96551.97
2022-08-05T10:02:36.655Z,96546.97
2022-08-05T10:03:59.038Z,96553.91
2022-08-05T10:05:08.008Z,96545.72
2022-08-05T10:06:15.543Z,96556.13
2022-08-05T10:07:20.098Z,96547.81
2022-08-05T10:33:42.489Z,96533.47
2022-08-05T10:34:45.304Z,96529.03
2022-08-05T10:35:52.624Z,96532.31
2022-08-05T10:37:02.372Z,96529.09
2022-08-05T10:38:05.413Z,96524.78
2022-08-05T10:40:03.307Z,96526.09
2022-08-05T10:41:07.606Z,96534.19
2022-08-05T10:42:18.428Z,96532.94
2022-08-05T10:43:46.160Z,96531.50
2022-08-05T10:44:51.352Z,96506.44
2022-08-05T10:46:06.626Z,96530.53
2022-08-05T10:47:26.920Z,96529.09
2022-08-05T10:48:39.597Z,96534.78
2022-08-05T10:50:32.324Z,96540.81
2022-08-05T10:51:59.709Z,96541.09
2022-08-05T10:53:02.393Z,96527.09
2022-08-05T10:54:05.854Z,96533.22
2022-08-05T10:55:25.083Z,96526.81
2022-08-05T10:56:29.464Z,96533.44
2022-08-05T10:57:34.028Z,96529.88
2022-08-05T10:58:48.802Z,96532.81
2022-08-05T11:00:20.236Z,96530.78
2022-08-05T11:01:54.560Z,96528.91
2022-08-05T11:03:25.201Z,96528.22
2022-08-05T11:04:27.872Z,96524.25
2022-08-05T11:05:34.061Z,96532.09
2022-08-05T11:07:06.988Z,96530.81
2022-08-05T11:08:36.647Z,96538.22
2022-08-05T11:09:48.342Z,96535.84
2022-08-05T11:10:50.426Z,96532.91
2022-08-05T11:12:03.974Z,96536.34
2022-08-05T11:13:06.865Z,96530.47
2022-08-05T11:14:08.629Z,96532.78
2022-08-05T11:15:20.379Z,96531.78
2022-08-05T11:16:33.706Z,96534.09
2022-08-05T11:17:56.740Z,96524.31
2022-08-05T11:20:10.665Z,96538.19
2022-08-05T11:20:54.121Z,96538.31
2022-08-05T11:22:16.106Z,96537.78
2022-08-05T11:24:04.102Z,96526.41
2022-08-05T11:26:04.685Z,96536.47
2022-08-05T11:27:29.147Z,96546.78
2022-08-05T11:28:52.847Z,96539.66
2022-08-05T11:30:00.062Z,96538.81
2022-08-05T11:31:02.437Z,96539.44
2022-08-05T11:32:28.953Z,96545.53
2022-08-05T11:33:48.174Z,96531.63
2022-08-05T11:34:54.208Z,96539.25
2022-08-05T11:36:08.661Z,96534.97
2022-08-05T11:38:29.337Z,96528.59
2022-08-05T11:38:45.476Z,96530.59
2022-08-05T11:39:55.230Z,96531.66
2022-08-05T11:41:12.817Z,96518.16
2022-08-05T11:42:23.104Z,96513.28
2022-08-05T11:44:01.031Z,96519.00
2022-08-05T11:45:05.342Z,96530.69
2022-08-05T11:46:27.275Z,96534.69
2022-08-05T11:47:48.235Z,96519.38
2022-08-05T11:48:51.103Z,96523.28
2022-08-05T11:49:57.529Z,96518.47
2022-08-05T11:50:59.574Z,96512.59
2022-08-05T11:52:01.533Z,96525.75
2022-08-05T11:53:10.366Z,96521.44
2022-08-05T11:54:33.955Z,96533.31
2022-08-05T11:55:36.656Z,96529.72
2022-08-05T11:56:44.748Z,96532.75
2022-08-05T11:58:09.939Z,96530.31
2022-08-05T11:59:16.145Z,96528.00
2022-08-05T12:00:30.617Z,96522.00
2022-08-05T12:01:32.124Z,96523.13
2022-08-05T12:02:36.263Z,96521.56
2022-08-05T12:03:41.627Z,96519.84
2022-08-05T12:04:53.498Z,96527.44
2022-08-05T12:06:03.306Z,96518.38
2022-08-05T12:07:09.210Z,96510.00
2022-08-05T12:08:11.707Z,96511.88
2022-08-05T12:09:23.922Z,96515.91
2022-08-05T12:10:46.632Z,96517.72
2022-08-05T12:11:50.623Z,96522.44
2022-08-05T12:12:59.191Z,96513.59
2022-08-05T12:14:11.592Z,96520.47
2022-08-05T12:15:35.826Z,96517.47
2022-08-05T12:16:45.436Z,96513.72
2022-08-05T12:18:04.099Z,96506.03
2022-08-05T12:19:11.224Z,96514.94
2022-08-05T12:20:34.539Z,96510.56
2022-08-05T12:21:43.644Z,96512.59
2022-08-05T12:22:47.338Z,96517.34
2022-08-05T12:24:04.349Z,96506.13
2022-08-05T12:25:07.413Z,96502.72
2022-08-05T12:26:09.197Z,96509.03
2022-08-05T12:27:21.516Z,96505.13
2022-08-05T12:28:33.571Z,96503.72
2022-08-05T12:29:38.848Z,96509.56
2022-08-05T12:30:45.651Z,96492.66
2022-08-05T12:31:57.591Z,96507.13
2022-08-05T12:33:07.255Z,96500.81
2022-08-05T12:34:25.710Z,96503.63
2022-08-05T12:35:39.533Z,96505.34
2022-08-05T12:36:42.830Z,96499.88
2022-08-05T12:37:46.712Z,96494.09
2022-08-05T12:38:50.093Z,96502.56
2022-08-05T12:39:53.975Z,96498.38
2022-08-05T12:40:57.341Z,96500.69
2022-08-05T12:42:01.791Z,96505.19
2022-08-05T12:43:06.897Z,96500.00
2022-08-05T12:44:14.403Z,96501.16
2022-08-05T12:45:16.074Z,96501.63
2022-08-05T12:46:29.131Z,96505.00
2022-08-05T12:47:31.479Z,96501.00
2022-08-05T12:48:39.807Z,96508.84
2022-08-05T12:50:04.853Z,96509.31
2022-08-05T12:52:11.132Z,96505.94
2022-08-05T12:52:42.448Z,96506.28
2022-08-05T12:53:55.715Z,96516.06
2022-08-05T12:54:57.645Z,96512.53
2022-08-05T12:56:00.454Z,96503.84
2022-08-05T12:57:04.510Z,96511.69
2022-08-05T12:58:49.715Z,96505.94
2022-08-05T13:01:57.535Z,96506.69
2022-08-05T13:02:02.136Z,96504.38
2022-08-05T13:02:37.193Z,96506.56
2022-08-05T13:03:43.309Z,96503.97
2022-08-05T13:04:54.798Z,96513.81
2022-08-05T13:05:56.406Z,96507.03
2022-08-05T13:07:00.449Z,96511.22
2022-08-05T13:08:05.126Z,96506.88
2022-08-05T13:09:12.715Z,96510.06
2022-08-05T13:10:19.417Z,96512.28
2022-08-05T13:12:02.558Z,96509.19
2022-08-05T13:12:58.159Z,96505.81
2022-08-05T13:14:06.134Z,96517.44
2022-08-05T13:15:17.184Z,96512.00
2022-08-05T13:16:27.876Z,96512.97
2022-08-05T13:17:41.760Z,96514.94
2022-08-05T13:18:57.974Z,96508.38
2022-08-05T13:20:04.266Z,96516.66
2022-08-05T13:21:05.930Z,96509.94
2022-08-05T13:22:07.464Z,96516.31
2022-08-05T13:23:13.621Z,96511.97
2022-08-05T13:24:36.395Z,96516.84
2022-08-05T13:25:52.192Z,96514.88
2022-08-05T13:27:00.702Z,96514.09
2022-08-05T13:28:04.619Z,96511.47
2022-08-05T13:29:06.133Z,96517.78
2022-08-05T13:30:34.106Z,96521.06
2022-08-05T13:31:33.700Z,96506.91
2022-08-05T13:32:54.350Z,96517.22
2022-08-05T13:34:22.239Z,96519.25
2022-08-05T13:35:22.136Z,96511.41
2022-08-05T13:36:34.239Z,96522.50
2022-08-05T13:37:36.147Z,96514.34
2022-08-05T13:38:38.428Z,96516.66
2022-08-05T13:40:16.278Z,96514.72
2022-08-05T13:41:06.288Z,96490.22
2022-08-05T13:42:14.785Z,96515.03
2022-08-05T13:43:21.782Z,96486.63
2022-08-05T13:44:23.756Z,96513.31
2022-08-05T13:45:31.032Z,96506.00
2022-08-05T13:48:09.152Z,96503.94
2022-08-05T13:49:23.220Z,96508.50
2022-08-05T13:50:24.884Z,96498.84
2022-08-05T13:51:40.064Z,96507.09
2022-08-05T13:52:42.158Z,96501.16
2022-08-05T13:53:48.162Z,96488.78
2022-08-05T13:54:53.294Z,96500.84
2022-08-05T13:56:00.186Z,96500.19
2022-08-05T13:57:04.153Z,96504.53
2022-08-05T13:58:07.732Z,96500.34
2022-08-05T13:59:20.333Z,96500.97
2022-08-05T14:00:27.001Z,96502.53
2022-08-05T14:01:36.423Z,96505.59
2022-08-05T14:02:48.142Z,96504.50
2022-08-05T14:04:09.862Z,96508.69
2022-08-05T14:05:11.914Z,96496.63
2022-08-05T14:06:25.913Z,96500.97
2022-08-05T14:08:01.010Z,96480.72
2022-08-05T14:08:55.422Z,96506.84
2022-08-05T14:10:02.239Z,96504.56
2022-08-05T14:11:19.967Z,96498.63
2022-08-05T14:12:32.674Z,96500.25
2022-08-05T14:13:34.413Z,96496.66
2022-08-05T14:14:35.934Z,96504.31
2022-08-05T14:16:07.006Z,96512.09
2022-08-05T14:16:59.940Z,96503.06
2022-08-05T14:18:02.726Z,96505.03
2022-08-05T14:19:05.361Z,96510.59
2022-08-05T14:20:08.326Z,96500.81
2022-08-05T14:22:07.203Z,96507.75
2022-08-05T14:22:34.529Z,96517.94
2022-08-05T14:23:37.281Z,96502.50
2022-08-05T14:24:39.873Z,96508.75
2022-08-05T14:25:45.025Z,96506.22
2022-08-05T14:27:01.962Z,96497.66
2022-08-05T14:28:08.185Z,96493.13
2022-08-05T14:29:16.617Z,96494.16
2022-08-05T14:30:20.388Z,96487.06
2022-08-05T14:31:54.349Z,96496.69
2022-08-05T14:32:44.330Z,96491.16
2022-08-05T14:33:59.755Z,96494.78
2022-08-05T14:35:01.990Z,96490.31
2022-08-05T14:36:04.492Z,96492.06
2022-08-05T14:37:06.021Z,96475.09
2022-08-05T14:38:07.986Z,96491.44
2022-08-05T14:39:29.505Z,96488.34
2022-08-05T14:40:30.974Z,96496.78
2022-08-05T14:41:33.019Z,96499.44
2022-08-05T14:42:34.889Z,96500.50
2022-08-05T14:43:59.036Z,96507.13
2022-08-05T14:45:00.825Z,96502.44
2022-08-05T14:46:02.397Z,96505.25
2022-08-05T14:47:04.314Z,96509.31
2022-08-05T14:48:08.851Z,96510.41
2022-08-05T14:49:10.412Z,96514.47
2022-08-05T14:50:18.168Z,96508.81
2022-08-05T14:51:20.172Z,96511.06
2022-08-05T14:52:42.796Z,96517.38
2022-08-05T14:53:44.650Z,96504.66
2022-08-05T14:54:53.036Z,96511.47
2022-08-05T14:55:54.884Z,96516.41
2022-08-05T14:56:57.381Z,96517.91
2022-08-05T14:57:58.814Z,96507.78
2022-08-05T14:59:01.699Z,96503.75
2022-08-05T15:00:05.852Z,96507.06
2022-08-05T15:01:16.036Z,96510.84
2022-08-05T15:02:18.919Z,96506.38
2022-08-05T15:03:22.908Z,96509.63
2022-08-05T15:04:24.493Z,96515.53
2022-08-05T15:06:07.550Z,96514.44
2022-08-05T15:06:52.010Z,96504.16
2022-08-05T15:08:11.518Z,96509.78
2022-08-05T15:09:15.404Z,96514.63
2022-08-05T15:10:16.910Z,96515.56
2022-08-05T15:11:18.314Z,96514.22
2022-08-05T15:12:20.909Z,96520.44
2022-08-05T15:13:45.054Z,96517.66
2022-08-05T15:14:50.236Z,96523.31
2022-08-05T15:15:55.434Z,96525.13
2022-08-05T15:16:59.191Z,96527.28
2022-08-05T15:18:03.729Z,96525.53
2022-08-05T15:19:07.003Z,96526.59
2022-08-05T15:20:18.767Z,96524.03
2022-08-05T15:21:21.354Z,96526.88
2022-08-05T15:22:27.010Z,96538.25
2022-08-05T15:23:29.291Z,96533.44
2022-08-05T15:24:30.701Z,96532.19
2022-08-05T15:25:51.521Z,96536.44
2022-08-05T15:26:53.270Z,96540.59
2022-08-05T15:27:57.349Z,96538.19
2022-08-05T15:28:58.797Z,96546.75
2022-08-05T15:30:05.346Z,96546.03
2022-08-05T15:31:07.007Z,96558.78
2022-08-05T15:32:10.353Z,96563.41
2022-08-05T15:33:11.882Z,96556.75
2022-08-05T15:34:31.830Z,96555.88
2022-08-05T15:35:36.165Z,96565.97
2022-08-05T15:36:46.416Z,96561.72
2022-08-05T15:38:33.856Z,96557.56
2022-08-05T15:40:40.943Z,96553.53
2022-08-05T15:41:03.338Z,96561.56
2022-08-05T15:41:57.356Z,96573.22
2022-08-05T15:43:12.724Z,96561.91
2022-08-05T15:44:16.693Z,96571.25
2022-08-05T15:45:36.308Z,96575.81
2022-08-05T15:46:40.423Z,96578.38
2022-08-05T15:47:43.987Z,96581.56
2022-08-05T15:48:51.935Z,96587.56
2022-08-05T15:49:58.460Z,96585.75
2022-08-05T15:51:05.770Z,96588.75
2022-08-05T15:52:13.306Z,96577.81
2022-08-05T15:53:18.612Z,96588.13
2022-08-05T15:54:34.459Z,96583.53
2022-08-05T15:56:04.227Z,96590.47
2022-08-05T15:56:58.146Z,96596.16
2022-08-05T15:58:00.689Z,96595.97
2022-08-05T15:59:04.151Z,96573.91
2022-08-05T16:00:08.882Z,96577.47
2022-08-05T16:01:17.358Z,96571.50
2022-08-05T16:02:25.560Z,96584.47
2022-08-05T16:03:27.219Z,96581.72
2022-08-05T16:04:30.039Z,96578.09
2022-08-05T16:05:31.452Z,96577.19
2022-08-05T16:06:32.886Z,96585.31
2022-08-05T16:07:34.797Z,96585.56
2022-08-05T16:08:36.779Z,96585.41
2022-08-05T16:09:41.819Z,96584.97
2022-08-05T16:10:43.538Z,96582.47
2022-08-05T16:11:47.584Z,96588.94
2022-08-05T16:12:56.061Z,96584.75
2022-08-05T16:13:57.694Z,96578.94
2022-08-05T16:14:59.170Z,96589.78
2022-08-05T16:16:00.605Z,96589.78
2022-08-05T16:17:02.326Z,96592.94
2022-08-05T16:18:04.333Z,96577.75
2022-08-05T16:19:10.692Z,96572.56
2022-08-05T16:20:20.558Z,96579.59
2022-08-05T16:21:58.886Z,96580.38
2022-08-05T16:22:43.367Z,96586.66
2022-08-05T16:23:54.306Z,96581.16
2022-08-05T16:24:56.806Z,96587.53
2022-08-05T16:26:11.058Z,96585.69
2022-08-05T16:27:15.838Z,96585.78
2022-08-05T16:28:18.046Z,96579.69
2022-08-05T16:29:20.701Z,96581.81
2022-08-05T16:30:25.748Z,96581.75
2022-08-05T16:31:27.963Z,96587.47
2022-08-05T16:32:49.395Z,96597.94
2022-08-05T16:33:52.176Z,96593.41
2022-08-05T16:34:54.963Z,96592.63
2022-08-05T16:36:05.259Z,96601.78
2022-08-05T16:38:03.707Z,96598.06
2022-08-05T16:38:28.486Z,96616.34
2022-08-05T16:40:05.190Z,96609.09
2022-08-05T16:40:59.514Z,96608.25
2022-08-05T16:42:15.339Z,96614.00
2022-08-05T16:43:19.166Z,96609.09
2022-08-05T16:44:21.879Z,96617.56
2022-08-05T16:46:04.819Z,96607.16
2022-08-05T16:46:55.768Z,96613.63
2022-08-05T16:48:02.702Z,96610.34
2022-08-05T16:49:05.384Z,96614.69
2022-08-05T16:50:08.585Z,96609.22
2022-08-05T16:51:10.934Z,96606.34
2022-08-05T16:52:12.518Z,96596.00
2022-08-05T16:53:22.415Z,96613.78
2022-08-05T16:54:28.911Z,96610.63
2022-08-05T16:55:46.332Z,96598.31
2022-08-05T16:56:51.971Z,96600.28
2022-08-05T16:58:00.170Z,96609.13
2022-08-05T16:59:07.987Z,96604.22
2022-08-05T17:00:10.965Z,96602.59
2022-08-05T17:01:12.776Z,96609.44
2022-08-05T17:02:14.319Z,96610.88
2022-08-05T17:03:19.646Z,96605.88
2022-08-05T17:04:21.909Z,96613.94
2022-08-05T17:05:25.342Z,96610.75
2022-08-05T17:06:27.169Z,96601.50
2022-08-05T17:07:39.401Z,96613.25
2022-08-05T17:08:52.720Z,96618.97
2022-08-05T17:09:59.429Z,96616.31
2022-08-05T17:11:02.528Z,96615.19
2022-08-05T17:12:04.307Z,96615.81
2022-08-05T17:13:05.894Z,96603.72
2022-08-05T17:14:22.179Z,96598.88
2022-08-05T17:15:48.676Z,96597.56
2022-08-05T17:16:53.270Z,96610.81
2022-08-05T17:17:55.493Z,96611.63
2022-08-05T17:18:59.382Z,96607.97
2022-08-05T17:20:02.036Z,96589.41
2022-08-05T17:21:03.641Z,96594.25
2022-08-05T17:22:05.990Z,96604.94
2022-08-05T17:23:10.968Z,96603.28
2022-08-05T17:24:38.586Z,96611.81
2022-08-05T17:25:43.849Z,96616.50
2022-08-05T17:26:45.570Z,96608.50
2022-08-05T17:27:49.775Z,96613.19
2022-08-05T17:28:54.133Z,96604.44
2022-08-05T17:29:59.771Z,96613.09
2022-08-05T17:31:08.534Z,96610.59
2022-08-05T17:32:24.471Z,96611.09
2022-08-05T17:33:28.075Z,96614.44
2022-08-05T17:34:40.988Z,96619.81
2022-08-05T17:36:09.112Z,96624.34
2022-08-05T17:37:27.247Z,96620.50
2022-08-05T17:38:27.434Z,96629.44
2022-08-05T17:39:34.607Z,96615.69
2022-08-05T17:40:36.417Z,96629.13
2022-08-05T17:42:19.961Z,96626.22
2022-08-05T17:43:03.635Z,96634.69
2022-08-05T17:44:11.233Z,96643.09
2022-08-05T17:45:20.875Z,96653.19
2022-08-05T17:46:23.703Z,96646.94
2022-08-05T17:47:25.200Z,96658.63
2022-08-05T17:48:27.571Z,96646.03
2022-08-05T17:49:28.977Z,96659.28
2022-08-05T17:50:50.403Z,96672.00
2022-08-05T17:51:51.988Z,96663.25
2022-08-05T17:53:01.538Z,96663.09
2022-08-05T17:54:03.101Z,96662.44
2022-08-05T17:55:05.062Z,96670.44
2022-08-05T17:56:09.521Z,96670.41
2022-08-05T17:57:12.290Z,96658.50
2022-08-05T17:58:14.646Z,96670.28
2022-08-05T17:59:20.985Z,96671.59
2022-08-05T18:00:29.419Z,96678.31
2022-08-05T18:01:50.433Z,96680.81
2022-08-05T18:02:52.221Z,96680.56
2022-08-05T18:04:04.780Z,96692.06
2022-08-05T18:05:08.277Z,96692.75
2022-08-05T18:06:12.180Z,96699.31
2022-08-05T18:07:16.807Z,96696.66
2022-08-05T18:08:18.253Z,96697.69
2022-08-05T18:09:19.764Z,96697.50
2022-08-05T18:10:21.754Z,96699.91
2022-08-05T18:11:33.221Z,96689.41
2022-08-05T18:12:35.270Z,96707.16
2022-08-05T18:13:44.045Z,96704.44
2022-08-05T18:14:49.614Z,96704.13
2022-08-05T18:15:52.808Z,96705.31
2022-08-05T18:16:55.918Z,96702.72
2022-08-05T18:18:01.699Z,96712.41
2022-08-05T18:19:07.321Z,96716.22
2022-08-05T18:20:14.175Z,96706.63
2022-08-05T18:21:19.900Z,96715.31
2022-08-05T18:22:36.275Z,96710.38
2022-08-05T18:23:47.718Z,96721.81
2022-08-05T18:24:49.157Z,96720.09
2022-08-05T18:25:57.405Z,96723.81
2022-08-05T18:26:59.351Z,96725.63
2022-08-05T18:28:04.920Z,96722.16
2022-08-05T18:29:06.933Z,96721.16
2022-08-05T18:30:19.776Z,96723.41
2022-08-05T18:31:22.325Z,96728.03
2022-08-05T18:32:28.091Z,96727.72
2022-08-05T18:33:43.180Z,96716.78
2022-08-05T18:34:48.873Z,96732.25
2022-08-05T18:36:03.339Z,96736.44
2022-08-05T18:37:12.418Z,96738.94
2022-08-05T18:38:16.323Z,96741.19
2022-08-05T18:39:22.329Z,96743.84
2022-08-05T18:41:58.007Z,96754.09
2022-08-05T18:42:10.989Z,96760.84
2022-08-05T18:43:16.278Z,96765.78
2022-08-05T18:44:33.360Z,96771.09
2022-08-05T18:45:41.809Z,96773.84
2022-08-05T18:46:43.615Z,96772.47
2022-08-05T18:47:46.418Z,96763.84
2022-08-05T18:48:51.790Z,96771.97
2022-08-05T18:50:13.018Z,96768.19
2022-08-05T18:52:04.746Z,96772.22
2022-08-05T18:52:57.316Z,96786.50
2022-08-05T18:53:58.795Z,96783.59
2022-08-05T18:55:00.703Z,96782.31
2022-08-05T18:56:02.190Z,96786.09
2022-08-05T18:57:15.360Z,96785.22
2022-08-05T18:58:18.491Z,96781.03
2022-08-05T18:59:44.279Z,96789.31
2022-08-05T19:00:51.390Z,96782.31
2022-08-05T19:01:56.994Z,96796.75
2022-08-05T19:03:04.274Z,96803.75
2022-08-05T19:04:06.193Z,96807.97
2022-08-05T19:06:11.363Z,96804.47
2022-08-05T19:06:44.579Z,96803.47
2022-08-05T19:07:49.870Z,96813.84
2022-08-05T19:08:51.470Z,96814.38
2022-08-05T19:09:55.326Z,96819.72
2022-08-05T19:10:58.498Z,96819.44
2022-08-05T19:12:01.622Z,96818.88
2022-08-05T19:13:03.489Z,96822.94
2022-08-05T19:14:44.465Z,96825.03
