createdAt,value
2023-04-27T00:01:23.489Z,2.13
2023-04-27T00:03:51.097Z,2.30
2023-04-27T00:06:18.581Z,2.30
2023-04-27T00:08:45.986Z,2.30
2023-04-27T00:11:13.341Z,2.40
2023-04-27T00:13:42.145Z,2.43
2023-04-27T00:16:09.529Z,2.60
2023-04-27T00:18:36.985Z,2.20
2023-04-27T00:21:04.531Z,3.47
2023-04-27T00:23:31.886Z,2.93
2023-04-27T00:25:59.233Z,2.90
2023-04-27T00:28:26.832Z,2.80
2023-04-27T00:30:55.528Z,2.70
2023-04-27T00:33:23.207Z,2.80
2023-04-27T00:35:50.686Z,2.40
2023-04-27T00:38:18.078Z,3.03
2023-04-27T00:40:45.480Z,2.30
2023-04-27T00:43:12.855Z,2.93
2023-04-27T00:45:42.461Z,2.63
2023-04-27T00:48:11.236Z,2.40
2023-04-27T00:50:39.195Z,2.30
2023-04-27T00:53:07.057Z,2.50
2023-04-27T00:55:34.428Z,2.23
2023-04-27T00:58:03.791Z,2.33
2023-04-27T01:00:32.186Z,2.33
2023-04-27T01:03:01.728Z,2.23
2023-04-27T01:05:32.602Z,2.27
2023-04-27T01:08:00.298Z,2.30
2023-04-27T01:10:28.463Z,2.50
2023-04-27T01:12:55.997Z,2.67
2023-04-27T01:15:23.479Z,2.63
2023-04-27T01:17:50.925Z,1.87
2023-04-27T01:20:19.849Z,2.40
2023-04-27T01:22:48.533Z,2.70
2023-04-27T01:25:17.597Z,2.50
2023-04-27T01:27:45.036Z,1.93
2023-04-27T01:30:12.532Z,2.20
2023-04-27T01:32:40.020Z,2.10
2023-04-27T01:35:08.032Z,2.00
2023-04-27T01:37:35.657Z,2.37
2023-04-27T01:40:03.802Z,2.27
2023-04-27T01:42:33.821Z,2.63
2023-04-27T01:45:01.386Z,2.17
2023-04-27T01:47:28.806Z,2.50
2023-04-27T01:49:56.199Z,2.83
2023-04-27T01:52:23.617Z,2.17
2023-04-27T01:54:51.184Z,2.63
2023-04-27T01:57:18.752Z,2.10
2023-04-27T01:59:47.492Z,2.47
2023-04-27T02:02:14.995Z,2.00
2023-04-27T02:04:43.192Z,2.00
2023-04-27T02:07:10.964Z,2.33
2023-04-27T02:09:38.369Z,2.40
2023-04-27T02:12:06.968Z,2.00
2023-04-27T02:14:34.657Z,1.90
2023-04-27T02:17:03.546Z,2.40
2023-04-27T02:19:31.029Z,2.27
2023-04-27T02:21:58.517Z,2.97
2023-04-27T02:24:25.912Z,2.20
2023-04-27T02:26:53.277Z,2.17
2023-04-27T02:29:20.800Z,2.20
2023-04-27T02:31:48.695Z,2.57
2023-04-27T02:34:17.378Z,2.30
2023-04-27T02:36:44.754Z,2.23
2023-04-27T02:39:12.741Z,2.27
2023-04-27T02:41:40.511Z,2.70
2023-04-27T02:44:07.878Z,1.97
2023-04-27T02:46:35.348Z,2.40
2023-04-27T02:49:02.811Z,2.50
2023-04-27T02:51:32.473Z,2.30
2023-04-27T02:53:59.897Z,2.17
2023-04-27T02:56:27.398Z,2.40
2023-04-27T02:58:54.759Z,2.80
2023-04-27T03:01:22.177Z,2.00
2023-04-27T03:03:49.704Z,2.40
2023-04-27T03:06:17.444Z,2.83
2023-04-27T03:08:46.126Z,2.20
2023-04-27T03:11:13.557Z,2.10
2023-04-27T03:13:42.616Z,2.53
2023-04-27T03:16:11.337Z,2.20
2023-04-27T03:18:39.985Z,2.50
2023-04-27T03:21:08.148Z,2.27
2023-04-27T03:23:35.812Z,2.33
2023-04-27T03:26:08.446Z,2.20
2023-04-27T03:28:36.259Z,2.60
2023-04-27T03:31:05.840Z,2.37
2023-04-27T03:33:33.325Z,2.20
2023-04-27T03:36:00.852Z,2.20
2023-04-27T03:38:28.564Z,2.30
2023-04-27T03:40:56.509Z,2.13
2023-04-27T03:43:26.700Z,2.33
2023-04-27T03:45:54.243Z,2.20
2023-04-27T03:48:21.971Z,2.40
2023-04-27T03:50:51.226Z,2.50
2023-04-27T03:53:18.827Z,2.53
2023-04-27T03:55:46.522Z,2.50
2023-04-27T03:58:17.320Z,2.53
2023-04-27T04:01:10.037Z,2.67
2023-04-27T04:03:37.905Z,2.87
2023-04-27T04:06:07.996Z,2.30
2023-04-27T04:08:35.679Z,2.50
2023-04-27T04:11:03.804Z,2.40
2023-04-27T04:13:31.603Z,2.43
2023-04-27T04:16:03.210Z,2.23
2023-04-27T04:18:32.238Z,2.27
2023-04-27T04:20:59.768Z,2.50
2023-04-27T04:23:27.825Z,2.13
2023-04-27T04:25:56.279Z,2.20
2023-04-27T04:28:24.322Z,2.87
2023-04-27T04:30:52.412Z,2.47
2023-04-27T04:33:20.172Z,2.27
2023-04-27T04:35:48.931Z,2.40
2023-04-27T04:38:16.812Z,2.57
2023-04-27T04:40:45.854Z,2.60
2023-04-27T04:43:13.695Z,2.77
2023-04-27T04:45:42.630Z,2.60
2023-04-27T04:48:11.424Z,2.47
2023-04-27T04:50:41.855Z,2.80
2023-04-27T04:53:10.752Z,2.40
2023-04-27T04:55:38.594Z,2.40
2023-04-27T04:58:08.712Z,2.43
2023-04-27T05:00:36.105Z,2.43
2023-04-27T05:03:03.611Z,2.40
2023-04-27T05:05:31.185Z,2.43
2023-04-27T05:07:58.612Z,2.83
2023-04-27T05:10:27.474Z,2.70
2023-04-27T05:12:54.820Z,2.40
2023-04-27T05:15:22.178Z,2.70
2023-04-27T05:17:49.614Z,2.67
2023-04-27T05:20:17.181Z,2.83
2023-04-27T05:22:44.534Z,2.60
2023-04-27T05:25:11.931Z,2.67
2023-04-27T05:27:41.100Z,2.63
2023-04-27T05:30:09.049Z,2.83
2023-04-27T05:32:37.760Z,2.87
2023-04-27T05:35:05.904Z,3.40
2023-04-27T05:37:33.310Z,4.67
2023-04-27T05:40:00.825Z,4.57
2023-04-27T05:42:28.337Z,5.37
2023-04-27T05:44:57.060Z,5.00
2023-04-27T05:47:24.539Z,4.17
2023-04-27T05:49:52.656Z,4.60
2023-04-27T05:52:20.074Z,4.43
2023-04-27T05:54:47.754Z,4.47
2023-04-27T05:57:15.583Z,4.40
2023-04-27T05:59:43.308Z,4.07
2023-04-27T06:02:12.037Z,4.37
2023-04-27T06:04:39.633Z,3.90
2023-04-27T06:07:08.921Z,3.27
2023-04-27T06:09:36.733Z,2.77
2023-04-27T06:12:04.358Z,3.40
2023-04-27T06:14:31.872Z,2.90
2023-04-27T06:16:59.213Z,3.23
2023-04-27T06:19:27.999Z,3.07
2023-04-27T06:21:55.370Z,2.70
2023-04-27T06:24:22.878Z,2.70
2023-04-27T06:26:50.456Z,3.40
2023-04-27T06:29:17.855Z,2.63
2023-04-27T06:31:45.339Z,2.97
2023-04-27T06:34:12.711Z,2.93
2023-04-27T06:36:41.410Z,3.17
2023-04-27T06:39:08.837Z,2.20
2023-04-27T06:41:36.177Z,2.20
2023-04-27T06:44:03.544Z,2.50
2023-04-27T06:46:31.023Z,2.20
2023-04-27T06:48:58.441Z,2.33
2023-04-27T06:51:26.720Z,2.60
2023-04-27T06:53:57.183Z,2.67
2023-04-27T06:56:24.561Z,2.47
2023-04-27T06:58:51.920Z,2.50
2023-04-27T07:01:19.278Z,2.33
2023-04-27T07:03:46.894Z,2.30
2023-04-27T07:06:14.397Z,2.50
2023-04-27T07:08:41.862Z,2.47
2023-04-27T07:11:10.554Z,2.40
2023-04-27T07:13:37.909Z,2.37
2023-04-27T07:16:05.696Z,2.30
2023-04-27T07:18:33.043Z,1.87
2023-04-27T07:21:00.716Z,2.53
2023-04-27T07:23:28.209Z,2.37
2023-04-27T07:25:55.607Z,2.00
2023-04-27T07:28:24.343Z,1.70
2023-04-27T07:30:51.894Z,2.27
2023-04-27T07:33:19.687Z,2.00
2023-04-27T07:35:47.031Z,1.97
2023-04-27T07:38:14.390Z,2.37
2023-04-27T07:40:43.825Z,2.13
2023-04-27T07:43:12.159Z,2.27
2023-04-27T07:45:41.649Z,2.30
2023-04-27T07:48:09.736Z,1.93
2023-04-27T07:50:37.409Z,2.23
2023-04-27T07:53:04.797Z,2.10
2023-04-27T07:55:32.142Z,2.93
2023-04-27T07:57:59.561Z,2.30
2023-04-27T08:00:27.739Z,1.90
2023-04-27T08:02:58.145Z,2.33
2023-04-27T08:05:25.926Z,2.20
2023-04-27T08:07:54.561Z,2.40
2023-04-27T08:10:22.398Z,2.20
2023-04-27T08:12:49.786Z,2.23
2023-04-27T08:15:17.247Z,2.70
2023-04-27T08:17:44.685Z,2.33
2023-04-27T08:20:13.981Z,2.20
2023-04-27T08:22:41.888Z,2.10
2023-04-27T08:25:09.690Z,2.50
2023-04-27T08:27:37.822Z,1.43
2023-04-27T08:30:05.564Z,2.40
2023-04-27T08:32:32.953Z,2.40
2023-04-27T08:35:00.401Z,2.60
2023-04-27T08:37:29.100Z,2.60
2023-04-27T08:39:56.443Z,2.10
2023-04-27T08:42:24.014Z,2.87
2023-04-27T08:44:51.776Z,2.57
2023-04-27T08:47:25.735Z,2.60
2023-04-27T08:49:58.700Z,2.90
2023-04-27T08:52:26.626Z,2.53
2023-04-27T08:54:55.985Z,2.97
2023-04-27T08:57:23.343Z,3.33
2023-04-27T08:59:58.929Z,3.30
2023-04-27T09:02:29.343Z,3.87
2023-04-27T09:04:57.165Z,3.43
2023-04-27T09:07:26.768Z,3.27
2023-04-27T09:10:04.381Z,3.13
2023-04-27T09:12:31.726Z,3.17
2023-04-27T09:14:59.580Z,3.30
2023-04-27T09:17:27.737Z,3.20
2023-04-27T09:20:06.075Z,3.43
2023-04-27T09:22:33.455Z,3.03
2023-04-27T09:25:00.838Z,2.53
2023-04-27T09:27:29.531Z,3.53
2023-04-27T09:29:56.870Z,2.40
2023-04-27T09:32:24.328Z,3.40
2023-04-27T09:34:51.687Z,3.30
2023-04-27T09:37:19.457Z,3.43
2023-04-27T09:39:47.245Z,3.40
2023-04-27T09:42:15.902Z,2.70
2023-04-27T09:44:44.615Z,2.90
2023-04-27T09:47:12.121Z,3.20
2023-04-27T09:49:39.495Z,3.50
2023-04-27T09:52:06.957Z,3.23
2023-04-27T09:54:35.682Z,3.17
2023-04-27T09:57:08.744Z,3.23
2023-04-27T09:59:48.121Z,3.70
2023-04-27T10:02:25.358Z,4.40
2023-04-27T10:05:10.331Z,3.97
2023-04-27T10:07:39.366Z,3.43
2023-04-27T10:10:07.359Z,4.30
2023-04-27T10:12:36.208Z,4.00
2023-04-27T10:15:12.905Z,4.33
2023-04-27T10:17:48.349Z,4.30
2023-04-27T10:20:16.049Z,4.27
2023-04-27T10:22:44.402Z,3.77
2023-04-27T10:25:17.468Z,3.60
2023-04-27T10:27:46.238Z,3.57
2023-04-27T10:30:18.436Z,3.33
2023-04-27T10:32:54.091Z,3.80
2023-04-27T10:35:22.144Z,3.70
2023-04-27T10:37:49.643Z,4.03
2023-04-27T10:40:18.840Z,4.30
2023-04-27T10:42:46.660Z,4.20
2023-04-27T10:45:14.073Z,3.60
2023-04-27T10:47:42.296Z,3.37
2023-04-27T10:50:13.244Z,3.40
2023-04-27T10:52:43.652Z,4.10
2023-04-27T10:55:14.859Z,3.50
2023-04-27T10:57:49.149Z,3.50
2023-04-27T11:00:17.604Z,3.70
2023-04-27T11:02:45.245Z,3.20
2023-04-27T11:05:19.720Z,3.63
2023-04-27T11:07:48.040Z,4.00
2023-04-27T11:10:18.754Z,3.47
2023-04-27T11:12:46.338Z,4.13
2023-04-27T11:15:14.188Z,3.87
2023-04-27T11:17:42.021Z,3.73
2023-04-27T11:20:10.390Z,3.63
2023-04-27T11:22:46.787Z,3.57
2023-04-27T11:25:14.191Z,3.03
2023-04-27T11:27:42.070Z,3.40
2023-04-27T11:30:19.864Z,3.80
2023-04-27T11:32:47.298Z,3.60
2023-04-27T11:35:14.981Z,3.97
2023-04-27T11:37:42.374Z,3.80
2023-04-27T11:40:14.060Z,4.30
2023-04-27T11:42:46.950Z,3.87
2023-04-27T11:45:14.460Z,3.47
2023-04-27T11:47:47.375Z,4.20
2023-04-27T11:50:15.379Z,3.97
2023-04-27T11:52:43.038Z,2.30
2023-04-27T11:55:15.985Z,3.33
2023-04-27T11:57:43.918Z,3.50
2023-04-27T12:00:12.025Z,4.07
2023-04-27T12:02:43.990Z,3.37
2023-04-27T12:05:12.550Z,4.20
2023-04-27T12:07:41.165Z,4.00
2023-04-27T12:10:09.112Z,4.00
2023-04-27T12:12:38.313Z,3.70
2023-04-27T12:15:06.421Z,4.23
2023-04-27T12:17:33.853Z,4.00
2023-04-27T12:20:01.643Z,3.80
2023-04-27T12:22:29.008Z,3.80
2023-04-27T12:24:56.794Z,4.30
2023-04-27T12:27:24.191Z,4.33
2023-04-27T12:29:54.203Z,3.80
2023-04-27T12:32:21.618Z,4.00
2023-04-27T12:34:49.122Z,4.30
2023-04-27T12:37:16.583Z,4.47
2023-04-27T12:39:43.957Z,3.97
2023-04-27T12:42:11.666Z,4.17
2023-04-27T12:44:39.014Z,4.20
2023-04-27T12:47:07.796Z,4.50
2023-04-27T12:49:36.108Z,4.03
2023-04-27T12:52:03.596Z,4.03
2023-04-27T12:54:31.100Z,4.60
2023-04-27T12:56:58.453Z,4.33
2023-04-27T12:59:25.890Z,5.07
2023-04-27T13:01:53.875Z,4.30
2023-04-27T13:04:23.145Z,4.33
2023-04-27T13:06:51.006Z,4.27
2023-04-27T13:09:18.388Z,4.40
2023-04-27T13:11:46.047Z,4.60
2023-04-27T13:14:13.934Z,4.47
2023-04-27T13:16:42.369Z,4.03
2023-04-27T13:19:09.944Z,4.07
2023-04-27T13:21:38.924Z,3.87
2023-04-27T13:24:06.989Z,4.30
2023-04-27T13:26:34.794Z,4.03
2023-04-27T13:29:04.482Z,4.30
2023-04-27T13:31:32.777Z,4.70
2023-04-27T13:34:01.168Z,4.20
2023-04-27T13:36:28.682Z,3.67
2023-04-27T13:38:57.828Z,3.87
2023-04-27T13:41:25.271Z,4.23
2023-04-27T13:43:52.684Z,4.17
2023-04-27T13:46:20.367Z,5.10
2023-04-27T13:48:47.751Z,4.23
2023-04-27T13:51:15.340Z,4.37
2023-04-27T13:53:42.756Z,4.40
2023-04-27T13:56:11.551Z,4.50
2023-04-27T13:58:39.132Z,4.07
2023-04-27T14:01:07.339Z,3.70
2023-04-27T14:03:35.426Z,3.87
2023-04-27T14:06:03.139Z,4.50
2023-04-27T14:08:30.516Z,4.33
2023-04-27T14:10:57.899Z,4.03
2023-04-27T14:13:26.890Z,4.33
2023-04-27T14:15:54.382Z,3.93
2023-04-27T14:18:27.384Z,4.60
2023-04-27T14:20:59.240Z,3.90
2023-04-27T14:23:26.588Z,3.90
2023-04-27T14:25:54.043Z,4.57
2023-04-27T14:28:21.454Z,4.30
2023-04-27T14:30:50.427Z,4.73
2023-04-27T14:33:17.852Z,4.60
2023-04-27T14:35:45.511Z,3.97
2023-04-27T14:38:13.038Z,5.50
2023-04-27T14:40:41.094Z,5.10
2023-04-27T14:43:08.473Z,5.40
2023-04-27T14:45:47.666Z,4.13
2023-04-27T14:48:21.918Z,4.70
2023-04-27T14:50:50.337Z,6.00
2023-04-27T14:53:18.048Z,4.77
2023-04-27T14:55:45.948Z,4.33
2023-04-27T14:58:13.557Z,5.90
2023-04-27T15:00:41.035Z,5.93
2023-04-27T15:03:09.049Z,4.77
2023-04-27T15:05:37.998Z,4.90
2023-04-27T15:08:05.362Z,4.73
2023-04-27T15:10:32.708Z,5.10
2023-04-27T15:13:00.065Z,4.40
2023-04-27T15:15:27.424Z,4.90
2023-04-27T15:17:54.870Z,5.37
2023-04-27T15:20:22.353Z,5.00
2023-04-27T15:22:51.076Z,5.23
2023-04-27T15:25:18.889Z,5.13
2023-04-27T15:27:46.273Z,5.23
2023-04-27T15:30:14.654Z,4.87
2023-04-27T15:32:42.068Z,5.20
2023-04-27T15:35:10.148Z,5.00
2023-04-27T15:37:37.999Z,5.40
2023-04-27T15:40:08.777Z,4.47
2023-04-27T15:42:36.185Z,5.10
2023-04-27T15:45:03.968Z,5.10
2023-04-27T15:47:31.464Z,4.87
2023-04-27T15:49:58.988Z,5.17
2023-04-27T15:52:27.071Z,5.00
2023-04-27T15:54:56.143Z,5.40
2023-04-27T15:57:25.075Z,5.10
2023-04-27T15:59:52.543Z,5.30
2023-04-27T16:02:20.048Z,5.23
2023-04-27T16:04:47.480Z,5.70
2023-04-27T16:07:15.035Z,5.57
2023-04-27T16:09:42.454Z,5.10
2023-04-27T16:12:09.841Z,5.23
2023-04-27T16:14:39.089Z,5.17
2023-04-27T16:17:06.694Z,5.33
2023-04-27T16:19:34.088Z,5.90
2023-04-27T16:22:01.554Z,5.93
2023-04-27T16:24:30.455Z,5.43
2023-04-27T16:26:58.965Z,5.40
2023-04-27T16:29:26.362Z,5.70
2023-04-27T16:31:56.529Z,5.23
2023-04-27T16:34:25.540Z,5.93
2023-04-27T16:36:52.889Z,5.83
2023-04-27T16:39:20.784Z,5.50
2023-04-27T16:41:48.517Z,5.47
2023-04-27T16:44:15.965Z,5.63
2023-04-27T16:46:43.416Z,5.80
2023-04-27T16:49:12.469Z,6.10
2023-04-27T16:51:39.988Z,5.77
2023-04-27T16:54:07.428Z,5.57
2023-04-27T16:56:35.756Z,5.67
2023-04-27T16:59:04.238Z,5.90
2023-04-27T17:01:31.732Z,5.53
2023-04-27T17:04:01.126Z,6.33
2023-04-27T17:06:29.976Z,5.67
2023-04-27T17:08:57.584Z,5.60
2023-04-27T17:11:25.772Z,5.80
2023-04-27T17:13:53.256Z,4.73
2023-04-27T17:16:21.701Z,4.97
2023-04-27T17:18:49.455Z,5.60
2023-04-27T17:21:17.174Z,4.93
2023-04-27T17:23:46.625Z,4.63
2023-04-27T17:26:15.881Z,5.23
2023-04-27T17:28:43.394Z,5.60
2023-04-27T17:31:10.946Z,5.27
2023-04-27T17:33:39.178Z,5.50
2023-04-27T17:36:07.172Z,4.80
2023-04-27T17:38:34.547Z,5.57
2023-04-27T17:41:03.316Z,5.07
2023-04-27T17:43:30.783Z,5.20
2023-04-27T17:45:58.152Z,6.00
2023-04-27T17:48:25.747Z,5.03
2023-04-27T17:50:54.001Z,5.13
2023-04-27T17:53:21.462Z,5.33
2023-04-27T17:55:49.803Z,5.63
2023-04-27T17:58:20.585Z,5.23
2023-04-27T18:00:48.017Z,5.17
2023-04-27T18:03:18.056Z,5.13
2023-04-27T18:05:45.702Z,5.17
2023-04-27T18:08:13.050Z,5.03
2023-04-27T18:10:40.418Z,5.33
2023-04-27T18:13:08.591Z,5.40
2023-04-27T18:15:37.336Z,5.33
2023-04-27T18:18:04.889Z,5.03
2023-04-27T18:20:32.242Z,5.40
2023-04-27T18:23:01.683Z,4.77
2023-04-27T18:25:29.123Z,4.67
2023-04-27T18:27:56.473Z,4.57
2023-04-27T18:30:24.802Z,4.53
2023-04-27T18:32:53.585Z,4.87
2023-04-27T18:35:21.043Z,5.30
2023-04-27T18:37:49.428Z,4.90
2023-04-27T18:40:17.556Z,4.90
2023-04-27T18:42:44.920Z,4.43
2023-04-27T18:45:12.470Z,5.17
2023-04-27T18:47:40.067Z,5.13
2023-04-27T18:50:09.612Z,5.00
2023-04-27T18:52:37.056Z,5.40
2023-04-27T18:55:04.883Z,5.87
2023-04-27T18:57:32.980Z,5.70
2023-04-27T19:00:00.651Z,5.20
2023-04-27T19:02:28.128Z,5.17
2023-04-27T19:05:11.160Z,5.70
2023-04-27T19:07:41.507Z,4.83
2023-04-27T19:10:09.547Z,6.07
2023-04-27T19:12:36.929Z,6.37
2023-04-27T19:15:04.628Z,6.50
2023-04-27T19:17:32.167Z,5.90
2023-04-27T19:19:59.647Z,7.13
2023-04-27T19:22:28.341Z,7.77
2023-04-27T19:24:57.103Z,7.17
2023-04-27T19:27:24.465Z,7.80
2023-04-27T19:29:52.858Z,6.57
2023-04-27T19:32:21.278Z,7.30
2023-04-27T19:34:49.536Z,6.80
2023-04-27T19:37:16.951Z,6.50
2023-04-27T19:39:44.315Z,6.80
2023-04-27T19:42:14.030Z,6.80
2023-04-27T19:44:41.449Z,6.23
2023-04-27T19:47:10.714Z,6.30
2023-04-27T19:49:38.309Z,5.90
2023-04-27T19:52:06.543Z,6.00
2023-04-27T19:54:35.842Z,6.53
2023-04-27T19:57:03.853Z,7.23
2023-04-27T19:59:32.538Z,7.27
2023-04-27T20:01:59.936Z,8.07
2023-04-27T20:04:27.565Z,8.17
2023-04-27T20:06:55.120Z,8.70
2023-04-27T20:09:22.481Z,9.40
2023-04-27T20:11:49.894Z,9.67
2023-04-27T20:14:17.496Z,9.17
2023-04-27T20:16:46.463Z,9.40
2023-04-27T20:19:17.849Z,9.00
2023-04-27T20:21:45.463Z,8.07
2023-04-27T20:24:13.116Z,8.30
2023-04-27T20:26:40.800Z,7.93
2023-04-27T20:29:08.969Z,8.03
2023-04-27T20:31:37.590Z,7.50
2023-04-27T20:34:06.304Z,7.07
2023-04-27T20:36:33.739Z,6.90
2023-04-27T20:39:01.691Z,7.40
2023-04-27T20:41:29.270Z,6.90
2023-04-27T20:43:56.857Z,7.67
2023-04-27T20:46:24.216Z,7.03
2023-04-27T20:48:51.597Z,7.37
2023-04-27T20:51:21.011Z,7.50
2023-04-27T20:53:48.592Z,7.93
2023-04-27T20:56:16.796Z,8.00
2023-04-27T20:58:44.212Z,8.43
2023-04-27T21:01:11.624Z,7.97
2023-04-27T21:03:39.486Z,7.87
2023-04-27T21:06:07.028Z,8.43
2023-04-27T21:08:35.787Z,7.63
2023-04-27T21:11:03.646Z,8.10
2023-04-27T21:13:31.547Z,7.83
2023-04-27T21:15:59.331Z,6.57
2023-04-27T21:18:30.086Z,7.13
2023-04-27T21:20:58.188Z,6.77
2023-04-27T21:23:25.933Z,6.73
2023-04-27T21:25:54.690Z,6.37
2023-04-27T21:28:22.162Z,6.67
2023-04-27T21:30:49.583Z,6.80
2023-04-27T21:33:17.050Z,7.03
2023-04-27T21:35:44.469Z,7.10
2023-04-27T21:38:12.355Z,6.63
2023-04-27T21:40:39.696Z,6.43
2023-04-27T21:43:08.860Z,6.47
2023-04-27T21:45:37.787Z,6.97
2023-04-27T21:48:05.509Z,7.63
2023-04-27T21:50:33.008Z,6.93
2023-04-27T21:53:00.357Z,7.47
2023-04-27T21:55:27.721Z,7.70
2023-04-27T21:57:55.219Z,7.50
2023-04-27T22:00:24.113Z,7.07
2023-04-27T22:02:51.729Z,6.63
2023-04-27T22:05:20.877Z,6.50
2023-04-27T22:07:48.685Z,7.00
2023-04-27T22:10:16.119Z,7.10
2023-04-27T22:12:43.508Z,6.73
2023-04-27T22:15:11.228Z,6.10
2023-04-27T22:17:40.612Z,6.20
2023-04-27T22:20:11.071Z,6.90
2023-04-27T22:22:38.515Z,7.10
2023-04-27T22:25:06.790Z,7.30
2023-04-27T22:27:41.990Z,6.40
2023-04-27T22:30:12.306Z,6.40
2023-04-27T22:32:41.078Z,7.27
2023-04-27T22:35:24.875Z,6.70
2023-04-27T22:37:54.555Z,7.53
2023-04-27T22:40:22.078Z,6.57
2023-04-27T22:42:49.441Z,7.67
2023-04-27T22:45:17.036Z,7.13
2023-04-27T22:47:46.298Z,7.90
2023-04-27T22:50:13.913Z,6.87
2023-04-27T22:52:42.360Z,7.20
2023-04-27T22:55:10.418Z,7.77
2023-04-27T22:57:37.841Z,6.90
2023-04-27T23:00:06.052Z,7.10
2023-04-27T23:02:33.648Z,6.20
2023-04-27T23:05:02.605Z,6.63
2023-04-27T23:07:30.204Z,6.00
2023-04-27T23:10:00.810Z,5.90
2023-04-27T23:12:28.159Z,6.33
2023-04-27T23:14:55.500Z,5.63
2023-04-27T23:17:23.216Z,5.50
2023-04-27T23:19:50.564Z,6.90
2023-04-27T23:22:19.231Z,6.70
2023-04-27T23:24:46.576Z,5.67
2023-04-27T23:27:14.011Z,6.37
2023-04-27T23:29:42.150Z,6.63
2023-04-27T23:32:09.513Z,6.60
2023-04-27T23:34:36.865Z,6.90
2023-04-27T23:37:04.247Z,6.60
2023-04-27T23:39:32.943Z,6.27
2023-04-27T23:42:00.609Z,6.70
2023-04-27T23:44:28.003Z,6.27
2023-04-27T23:46:55.382Z,6.03
2023-04-27T23:49:22.844Z,6.83
2023-04-27T23:51:50.511Z,6.97
2023-04-27T23:54:18.238Z,6.10
2023-04-27T23:56:47.148Z,6.20
2023-04-27T23:59:15.186Z,6.40
