createdAt,value
2019-01-13T00:04:23.359Z,12.93
2019-01-13T00:09:25.815Z,12.07
2019-01-13T00:14:28.357Z,12.73
2019-01-13T00:19:30.822Z,11.70
2019-01-13T00:24:33.311Z,12.87
2019-01-13T00:29:35.781Z,10.10
2019-01-13T00:34:38.278Z,11.70
2019-01-13T00:39:40.786Z,13.07
2019-01-13T00:44:43.889Z,11.87
2019-01-13T00:49:45.723Z,10.60
2019-01-13T00:54:48.202Z,10.87
2019-01-13T00:59:50.666Z,13.10
2019-01-13T01:04:53.118Z,9.07
2019-01-13T01:09:55.594Z,9.83
2019-01-13T01:14:58.053Z,10.20
2019-01-13T01:20:00.526Z,11.03
2019-01-13T01:25:02.992Z,12.47
2019-01-13T01:30:08.091Z,9.70
2019-01-13T01:35:11.453Z,10.83
2019-01-13T01:40:16.867Z,9.40
2019-01-13T01:45:19.321Z,10.30
2019-01-13T01:50:21.777Z,13.23
2019-01-13T01:55:24.231Z,13.10
2019-01-13T02:00:26.687Z,12.67
2019-01-13T02:05:29.139Z,10.63
2019-01-13T02:10:31.597Z,11.63
2019-01-13T02:15:34.054Z,12.50
2019-01-13T02:20:36.553Z,11.50
2019-01-13T02:25:38.998Z,11.10
2019-01-13T02:30:48.838Z,11.93
2019-01-13T02:35:43.933Z,12.27
2019-01-13T02:40:46.394Z,13.67
2019-01-13T02:45:48.850Z,12.10
2019-01-13T02:50:51.295Z,15.37
2019-01-13T02:55:53.825Z,14.53
2019-01-13T03:00:57.175Z,15.23
2019-01-13T03:05:58.692Z,14.97
2019-01-13T03:11:01.149Z,15.67
2019-01-13T03:16:03.601Z,18.30
2019-01-13T03:21:06.018Z,15.97
2019-01-13T03:26:08.486Z,14.63
2019-01-13T03:31:12.595Z,13.97
2019-01-13T03:36:13.414Z,13.23
2019-01-13T03:41:15.862Z,18.20
2019-01-13T03:46:18.324Z,14.00
2019-01-13T03:51:20.791Z,14.00
2019-01-13T03:56:23.255Z,16.47
2019-01-13T04:01:25.693Z,15.80
2019-01-13T04:06:28.146Z,15.30
2019-01-13T04:16:54.992Z,17.83
2019-01-13T04:21:57.448Z,17.77
2019-01-13T04:26:59.931Z,14.83
2019-01-13T04:32:02.405Z,15.60
2019-01-13T04:37:04.876Z,16.00
2019-01-13T04:42:07.327Z,13.87
2019-01-13T04:47:09.779Z,14.70
2019-01-13T04:52:12.237Z,15.97
2019-01-13T04:57:14.718Z,16.87
2019-01-13T05:02:17.200Z,15.03
2019-01-13T05:07:19.670Z,18.00
2019-01-13T05:12:22.144Z,15.13
2019-01-13T05:17:24.618Z,15.67
2019-01-13T05:22:27.096Z,17.07
2019-01-13T05:27:29.554Z,13.93
2019-01-13T05:32:32.052Z,16.17
2019-01-13T05:37:34.505Z,18.13
2019-01-13T05:42:37.030Z,18.37
2019-01-13T05:47:39.427Z,14.67
2019-01-13T05:52:41.877Z,13.70
2019-01-13T05:57:44.338Z,16.30
2019-01-13T06:02:46.799Z,17.53
2019-01-13T06:07:49.259Z,14.63
2019-01-13T06:12:51.728Z,15.30
2019-01-13T06:17:54.195Z,13.50
2019-01-13T06:22:56.651Z,17.83
2019-01-13T06:27:59.104Z,14.47
2019-01-13T06:33:01.567Z,15.63
2019-01-13T06:38:04.018Z,16.03
2019-01-13T06:43:06.497Z,14.90
2019-01-13T06:48:08.959Z,15.20
2019-01-13T06:53:11.430Z,14.20
2019-01-13T06:58:13.909Z,19.80
2019-01-13T07:03:16.355Z,18.37
2019-01-13T07:08:18.827Z,19.97
2019-01-13T07:13:21.339Z,26.47
2019-01-13T07:18:23.757Z,19.70
2019-01-13T07:23:26.217Z,22.00
2019-01-13T07:28:28.695Z,21.70
2019-01-13T07:33:31.175Z,22.83
2019-01-13T07:38:33.654Z,20.97
2019-01-13T07:43:36.117Z,20.87
2019-01-13T07:48:38.580Z,29.17
2019-01-13T07:53:41.040Z,21.07
2019-01-13T07:58:43.504Z,22.50
2019-01-13T08:03:45.952Z,21.63
2019-01-13T08:08:48.422Z,35.83
2019-01-13T08:13:50.885Z,20.33
2019-01-13T08:18:53.335Z,19.07
2019-01-13T08:23:55.813Z,24.03
2019-01-13T08:28:58.273Z,19.63
2019-01-13T08:34:00.879Z,21.97
2019-01-13T08:39:03.345Z,16.63
2019-01-13T08:44:05.814Z,20.73
2019-01-13T08:49:08.286Z,20.60
2019-01-13T08:54:10.775Z,17.60
2019-01-13T08:59:13.271Z,14.03
2019-01-13T09:04:15.751Z,21.97
2019-01-13T09:09:18.216Z,12.87
2019-01-13T09:14:20.701Z,10.80
2019-01-13T09:19:23.144Z,6.00
2019-01-13T09:24:25.627Z,9.67
2019-01-13T09:29:28.096Z,5.30
2019-01-13T09:34:30.556Z,4.03
2019-01-13T09:39:33.024Z,7.17
2019-01-13T09:44:35.482Z,8.30
2019-01-13T09:49:37.935Z,8.97
2019-01-13T09:54:40.398Z,4.97
2019-01-13T09:59:43.026Z,5.63
2019-01-13T10:04:45.503Z,6.87
2019-01-13T10:09:47.952Z,8.07
2019-01-13T10:14:50.408Z,3.60
2019-01-13T10:19:52.858Z,3.93
2019-01-13T10:24:55.338Z,3.10
2019-01-13T10:29:57.784Z,3.77
2019-01-13T10:35:00.332Z,3.30
2019-01-13T10:40:02.703Z,9.63
2019-01-13T10:45:05.161Z,4.23
2019-01-13T10:50:07.627Z,4.83
2019-01-13T10:55:10.086Z,3.17
2019-01-13T11:00:18.546Z,7.70
2019-01-13T11:05:20.999Z,9.73
2019-01-13T11:10:23.480Z,6.03
2019-01-13T11:15:25.914Z,4.87
2019-01-13T11:20:34.422Z,4.97
2019-01-13T11:25:36.874Z,3.40
2019-01-13T11:30:39.320Z,4.30
2019-01-13T11:35:41.796Z,4.33
2019-01-13T11:40:44.253Z,10.53
2019-01-13T11:45:46.746Z,6.27
2019-01-13T11:50:49.196Z,4.90
2019-01-13T11:55:51.656Z,6.97
2019-01-13T12:00:54.114Z,8.43
2019-01-13T12:05:56.612Z,7.60
2019-01-13T12:10:59.109Z,8.37
2019-01-13T12:16:01.578Z,39.33
2019-01-13T12:21:04.037Z,6.47
2019-01-13T12:26:06.544Z,10.47
2019-01-13T12:31:09.010Z,7.77
2019-01-13T12:36:11.455Z,5.77
2019-01-13T12:41:14.004Z,10.07
2019-01-13T12:46:16.410Z,6.97
2019-01-13T12:51:18.833Z,5.00
2019-01-13T12:56:21.328Z,5.53
2019-01-13T13:01:23.792Z,17.23
2019-01-13T13:06:26.289Z,4.37
2019-01-13T13:11:28.745Z,3.60
2019-01-13T13:16:31.199Z,3.33
2019-01-13T13:21:33.677Z,7.60
2019-01-13T13:26:36.152Z,5.43
2019-01-13T13:31:38.590Z,3.90
2019-01-13T13:36:41.146Z,5.47
2019-01-13T13:41:43.859Z,5.27
2019-01-13T13:46:46.084Z,7.77
2019-01-13T13:51:48.558Z,5.87
2019-01-13T13:56:51.174Z,7.07
2019-01-13T14:01:53.625Z,11.07
2019-01-13T14:06:56.066Z,4.57
2019-01-13T14:11:58.543Z,3.53
2019-01-13T14:17:01.057Z,5.20
2019-01-13T14:22:03.466Z,4.57
2019-01-13T14:27:05.946Z,13.43
2019-01-13T14:32:08.408Z,17.13
2019-01-13T14:37:10.890Z,5.67
2019-01-13T14:42:13.352Z,6.67
2019-01-13T14:47:15.800Z,9.87
2019-01-13T14:52:18.283Z,8.67
2019-01-13T14:57:20.726Z,9.27
2019-01-13T15:02:23.178Z,10.27
2019-01-13T15:07:25.655Z,16.97
2019-01-13T15:12:28.101Z,9.87
2019-01-13T15:17:30.570Z,14.33
2019-01-13T15:22:33.020Z,8.20
2019-01-13T15:27:35.868Z,11.43
2019-01-13T15:32:38.321Z,11.90
2019-01-13T15:37:40.781Z,7.87
2019-01-13T15:42:43.246Z,10.73
2019-01-13T15:47:45.759Z,13.37
2019-01-13T15:52:48.222Z,8.17
2019-01-13T15:57:50.692Z,11.00
2019-01-13T16:02:53.167Z,16.67
2019-01-13T16:07:55.642Z,20.47
2019-01-13T16:12:58.140Z,9.83
2019-01-13T16:18:00.605Z,10.53
2019-01-13T16:23:03.089Z,7.97
2019-01-13T16:28:05.579Z,13.27
2019-01-13T16:33:08.043Z,8.57
2019-01-13T16:38:10.520Z,11.53
2019-01-13T16:43:12.984Z,9.83
2019-01-13T16:48:15.469Z,7.23
2019-01-13T16:53:17.930Z,12.10
2019-01-13T16:58:20.416Z,13.00
2019-01-13T17:03:22.869Z,16.30
2019-01-13T17:08:25.351Z,16.27
2019-01-13T17:13:27.817Z,13.60
2019-01-13T17:18:30.289Z,35.47
2019-01-13T17:23:32.765Z,22.17
2019-01-13T17:28:35.258Z,19.10
2019-01-13T17:33:37.758Z,10.47
2019-01-13T17:38:40.234Z,18.30
2019-01-13T17:43:42.708Z,16.70
2019-01-13T17:48:45.203Z,16.57
2019-01-13T17:53:47.675Z,16.60
2019-01-13T17:58:50.168Z,11.37
2019-01-13T18:03:52.635Z,9.20
2019-01-13T18:08:55.075Z,7.47
2019-01-13T18:13:57.544Z,15.90
2019-01-13T18:19:00.013Z,12.53
2019-01-13T18:24:02.464Z,14.53
2019-01-13T18:29:04.932Z,11.03
2019-01-13T18:34:07.402Z,10.37
2019-01-13T18:39:09.869Z,16.00
2019-01-13T18:44:12.347Z,12.97
2019-01-13T18:49:14.815Z,27.93
2019-01-13T18:54:17.289Z,12.87
2019-01-13T18:59:19.813Z,13.97
2019-01-13T19:04:22.294Z,14.53
2019-01-13T19:09:24.760Z,5.50
2019-01-13T19:14:27.224Z,5.73
2019-01-13T19:19:29.730Z,23.10
2019-01-13T19:24:32.188Z,5.73
2019-01-13T19:29:34.631Z,5.83
2019-01-13T19:34:37.091Z,6.37
2019-01-13T19:39:39.554Z,4.27
2019-01-13T19:44:42.033Z,4.13
2019-01-13T19:49:44.536Z,8.23
2019-01-13T19:54:47.013Z,4.57
2019-01-13T19:59:49.474Z,5.07
2019-01-13T20:04:51.939Z,6.13
2019-01-13T20:09:54.402Z,3.30
2019-01-13T20:14:56.840Z,3.73
2019-01-13T20:19:59.355Z,1.87
2019-01-13T20:25:01.832Z,3.50
2019-01-13T20:30:04.282Z,6.70
2019-01-13T20:35:06.751Z,11.50
2019-01-13T20:40:09.205Z,14.43
2019-01-13T20:45:17.456Z,7.00
2019-01-13T20:50:19.912Z,8.07
2019-01-13T20:55:22.383Z,9.37
2019-01-13T21:00:24.836Z,4.77
2019-01-13T21:05:27.330Z,5.40
2019-01-13T21:10:29.823Z,4.73
2019-01-13T21:15:32.299Z,5.03
2019-01-13T21:20:34.772Z,6.83
2019-01-13T21:25:37.253Z,5.53
2019-01-13T21:30:39.772Z,28.37
2019-01-13T21:35:42.244Z,10.30
2019-01-13T21:40:44.723Z,9.90
2019-01-13T21:45:47.184Z,6.77
2019-01-13T21:50:49.649Z,6.43
2019-01-13T21:55:52.099Z,7.00
2019-01-13T22:00:54.576Z,7.20
2019-01-13T22:05:57.291Z,4.53
2019-01-13T22:10:59.745Z,6.53
2019-01-13T22:16:02.197Z,5.60
2019-01-13T22:21:04.650Z,3.83
2019-01-13T22:26:07.104Z,2.50
2019-01-13T22:31:09.565Z,7.40
2019-01-13T22:36:12.020Z,6.17
2019-01-13T22:41:14.625Z,2.80
2019-01-13T22:46:17.077Z,6.03
2019-01-13T22:51:19.547Z,2.40
2019-01-13T22:56:22.003Z,6.80
2019-01-13T23:01:24.452Z,2.40
2019-01-13T23:06:26.911Z,4.40
2019-01-13T23:11:29.369Z,8.67
2019-01-13T23:16:31.832Z,5.07
2019-01-13T23:21:34.282Z,4.97
2019-01-13T23:26:36.751Z,4.30
2019-01-13T23:31:39.195Z,4.70
2019-01-13T23:36:41.651Z,6.23
2019-01-13T23:41:44.098Z,3.67
2019-01-13T23:46:46.555Z,5.93
2019-01-13T23:51:49.012Z,5.13
2019-01-13T23:56:51.830Z,5.60
