createdAt,value
2022-12-27T00:02:01.051Z,3.30
2022-12-27T00:04:28.496Z,3.30
2022-12-27T00:06:55.584Z,3.20
2022-12-27T00:09:23.309Z,3.20
2022-12-27T00:11:54.792Z,3.20
2022-12-27T00:14:25.615Z,3.20
2022-12-27T00:16:52.696Z,3.20
2022-12-27T00:19:19.913Z,3.30
2022-12-27T00:21:47.057Z,3.20
2022-12-27T00:24:14.049Z,3.20
2022-12-27T00:26:41.829Z,3.20
2022-12-27T00:29:10.040Z,3.20
2022-12-27T00:31:37.620Z,3.30
2022-12-27T00:34:07.727Z,3.30
2022-12-27T00:36:35.269Z,3.30
2022-12-27T00:39:02.987Z,3.30
2022-12-27T00:41:30.381Z,3.30
2022-12-27T00:43:57.485Z,3.30
2022-12-27T00:46:24.757Z,3.20
2022-12-27T00:48:52.242Z,3.20
2022-12-27T00:51:24.932Z,3.30
2022-12-27T00:53:54.450Z,3.30
2022-12-27T00:56:28.402Z,3.30
2022-12-27T00:59:04.197Z,3.20
2022-12-27T01:01:35.779Z,3.20
2022-12-27T01:04:04.497Z,3.20
2022-12-27T01:06:34.663Z,3.10
2022-12-27T01:09:03.388Z,3.10
2022-12-27T01:11:31.475Z,3.20
2022-12-27T01:14:01.699Z,3.20
2022-12-27T01:16:30.480Z,3.20
2022-12-27T01:18:59.545Z,3.20
2022-12-27T01:21:30.493Z,3.20
2022-12-27T01:23:58.081Z,3.10
2022-12-27T01:26:25.459Z,3.10
2022-12-27T01:28:54.127Z,3.00
2022-12-27T01:31:27.652Z,3.10
2022-12-27T01:33:57.175Z,3.00
2022-12-27T01:36:26.501Z,3.10
2022-12-27T01:38:54.158Z,3.10
2022-12-27T01:41:55.923Z,3.10
2022-12-27T01:44:38.785Z,3.10
2022-12-27T01:47:36.921Z,3.20
2022-12-27T01:50:27.824Z,3.20
2022-12-27T01:53:19.951Z,3.30
2022-12-27T01:56:03.331Z,3.30
2022-12-27T01:59:03.500Z,3.40
2022-12-27T02:01:40.264Z,3.40
2022-12-27T02:04:18.946Z,3.40
2022-12-27T02:06:47.320Z,3.40
2022-12-27T02:09:52.348Z,3.40
2022-12-27T02:12:21.275Z,3.50
2022-12-27T02:14:50.034Z,3.70
2022-12-27T02:17:36.822Z,3.70
2022-12-27T02:20:15.864Z,3.80
2022-12-27T02:23:57.956Z,3.80
2022-12-27T02:26:44.888Z,3.90
2022-12-27T02:29:43.867Z,3.90
2022-12-27T02:32:30.877Z,3.80
2022-12-27T02:35:31.614Z,3.80
2022-12-27T02:38:16.402Z,3.70
2022-12-27T02:41:04.738Z,3.80
2022-12-27T02:43:51.822Z,3.80
2022-12-27T02:46:45.579Z,3.70
2022-12-27T02:50:00.304Z,3.70
2022-12-27T02:53:18.057Z,3.70
2022-12-27T02:56:20.668Z,3.70
2022-12-27T02:59:15.566Z,3.80
2022-12-27T03:02:28.403Z,3.80
2022-12-27T03:05:32.560Z,3.80
2022-12-27T03:08:18.160Z,3.80
2022-12-27T03:11:20.429Z,3.80
2022-12-27T03:14:16.873Z,3.70
2022-12-27T03:16:55.976Z,3.80
2022-12-27T03:20:06.841Z,3.80
2022-12-27T03:22:54.302Z,3.80
2022-12-27T03:25:28.439Z,3.80
2022-12-27T03:28:29.320Z,3.90
2022-12-27T03:31:46.201Z,3.90
2022-12-27T03:34:35.770Z,4.00
2022-12-27T03:37:34.826Z,3.90
2022-12-27T03:40:27.675Z,4.00
2022-12-27T03:43:13.799Z,4.10
2022-12-27T03:46:23.884Z,4.20
2022-12-27T03:49:07.135Z,4.20
2022-12-27T03:51:58.133Z,4.20
2022-12-27T03:54:35.371Z,4.10
2022-12-27T03:57:24.661Z,4.10
2022-12-27T03:59:52.027Z,4.10
2022-12-27T04:02:19.773Z,4.00
2022-12-27T04:04:47.249Z,3.90
2022-12-27T04:07:15.333Z,3.90
2022-12-27T04:10:01.145Z,3.90
2022-12-27T04:12:47.071Z,3.90
2022-12-27T04:15:32.943Z,3.90
2022-12-27T04:18:18.712Z,3.90
2022-12-27T04:21:04.595Z,3.80
2022-12-27T04:23:50.188Z,3.80
2022-12-27T04:26:35.872Z,3.80
2022-12-27T04:29:21.438Z,3.80
2022-12-27T04:32:07.007Z,3.80
2022-12-27T04:34:45.890Z,3.80
2022-12-27T04:37:19.560Z,3.80
2022-12-27T04:40:06.907Z,3.80
2022-12-27T04:42:52.954Z,3.80
2022-12-27T04:45:39.386Z,3.80
2022-12-27T04:48:31.669Z,3.80
2022-12-27T04:51:18.105Z,3.80
2022-12-27T04:54:04.157Z,3.70
2022-12-27T04:56:31.345Z,3.70
2022-12-27T04:59:16.921Z,3.80
2022-12-27T05:02:02.800Z,3.80
2022-12-27T05:04:32.348Z,3.80
2022-12-27T05:07:20.092Z,3.80
2022-12-27T05:10:05.570Z,3.80
2022-12-27T05:12:51.107Z,3.80
2022-12-27T05:15:18.082Z,3.80
2022-12-27T05:17:45.458Z,3.80
2022-12-27T05:20:12.724Z,3.80
2022-12-27T05:22:58.458Z,3.90
2022-12-27T05:25:38.423Z,3.90
2022-12-27T05:28:08.705Z,3.90
2022-12-27T05:30:40.361Z,3.90
2022-12-27T05:33:08.312Z,3.90
2022-12-27T05:35:36.072Z,3.90
2022-12-27T05:38:03.825Z,3.90
2022-12-27T05:40:31.369Z,3.90
2022-12-27T05:43:00.282Z,3.90
2022-12-27T05:45:28.694Z,3.90
2022-12-27T05:47:56.229Z,3.90
2022-12-27T05:50:23.406Z,3.90
2022-12-27T05:52:51.334Z,3.80
2022-12-27T05:55:19.394Z,3.80
2022-12-27T05:57:46.535Z,3.80
2022-12-27T06:00:14.545Z,3.90
2022-12-27T06:02:42.727Z,3.90
2022-12-27T06:05:10.792Z,3.90
2022-12-27T06:07:38.579Z,3.90
2022-12-27T06:10:09.601Z,3.90
2022-12-27T06:12:37.447Z,3.90
2022-12-27T06:15:06.729Z,4.00
2022-12-27T06:17:34.183Z,4.10
2022-12-27T06:20:01.417Z,4.10
2022-12-27T06:22:28.823Z,4.10
2022-12-27T06:24:56.095Z,4.10
2022-12-27T06:27:23.174Z,4.10
2022-12-27T06:29:50.164Z,4.10
2022-12-27T06:32:17.790Z,4.10
2022-12-27T06:34:45.619Z,4.10
2022-12-27T06:37:12.823Z,4.00
2022-12-27T06:39:39.962Z,4.00
2022-12-27T06:42:07.127Z,4.00
2022-12-27T06:44:34.310Z,3.90
2022-12-27T06:47:01.928Z,3.90
2022-12-27T06:49:29.368Z,3.90
2022-12-27T06:51:59.697Z,3.80
2022-12-27T06:54:27.575Z,3.80
2022-12-27T06:56:56.803Z,3.80
2022-12-27T06:59:24.430Z,3.80
2022-12-27T07:01:51.718Z,3.80
2022-12-27T07:04:18.942Z,3.70
2022-12-27T07:06:45.998Z,3.70
2022-12-27T07:09:13.047Z,3.70
2022-12-27T07:11:40.078Z,3.60
2022-12-27T07:14:09.593Z,3.60
2022-12-27T07:16:36.922Z,3.60
2022-12-27T07:19:04.228Z,3.60
2022-12-27T07:21:31.505Z,3.60
2022-12-27T07:23:58.619Z,3.60
2022-12-27T07:26:30.107Z,3.60
2022-12-27T07:29:00.556Z,3.60
2022-12-27T07:31:31.574Z,3.50
2022-12-27T07:34:02.548Z,3.50
2022-12-27T07:36:37.608Z,3.50
2022-12-27T07:39:06.472Z,3.40
2022-12-27T07:41:34.094Z,3.40
2022-12-27T07:44:01.963Z,3.40
2022-12-27T07:46:29.399Z,3.50
2022-12-27T07:48:58.448Z,3.50
2022-12-27T07:51:27.415Z,3.40
2022-12-27T07:53:55.075Z,3.40
2022-12-27T07:56:26.431Z,3.50
2022-12-27T07:58:56.454Z,3.50
2022-12-27T08:01:26.935Z,3.50
2022-12-27T08:03:55.151Z,3.50
2022-12-27T08:06:31.964Z,3.50
2022-12-27T08:09:03.805Z,3.50
2022-12-27T08:11:31.263Z,3.50
2022-12-27T08:13:58.478Z,3.50
2022-12-27T08:16:26.835Z,3.40
2022-12-27T08:18:54.336Z,3.40
2022-12-27T08:21:22.526Z,3.50
2022-12-27T08:23:49.720Z,3.50
2022-12-27T08:26:17.138Z,3.60
2022-12-27T08:28:44.259Z,3.60
2022-12-27T08:31:13.822Z,3.60
2022-12-27T08:33:41.958Z,3.60
2022-12-27T08:38:59.578Z,3.60
2022-12-27T08:41:26.855Z,3.70
2022-12-27T08:43:53.932Z,3.70
2022-12-27T08:46:21.044Z,3.60
2022-12-27T08:48:49.105Z,3.60
2022-12-27T08:51:23.886Z,3.60
2022-12-27T08:53:58.773Z,3.70
2022-12-27T08:56:26.377Z,3.70
2022-12-27T08:58:53.387Z,3.80
2022-12-27T09:01:20.621Z,3.80
2022-12-27T09:03:48.248Z,3.80
2022-12-27T09:06:19.856Z,3.90
2022-12-27T09:08:48.988Z,3.90
2022-12-27T09:11:22.614Z,4.00
2022-12-27T09:13:50.527Z,4.00
2022-12-27T09:16:24.922Z,4.00
2022-12-27T09:18:55.097Z,4.00
2022-12-27T09:21:24.914Z,4.10
2022-12-27T09:23:52.433Z,4.10
2022-12-27T09:26:26.449Z,4.10
2022-12-27T09:28:54.421Z,4.10
2022-12-27T09:31:22.602Z,4.20
2022-12-27T09:33:50.264Z,4.20
2022-12-27T09:36:20.887Z,4.30
2022-12-27T09:38:51.775Z,4.30
2022-12-27T09:45:06.601Z,4.40
2022-12-27T09:47:51.065Z,4.40
2022-12-27T09:50:31.590Z,4.40
2022-12-27T09:53:24.943Z,4.40
2022-12-27T09:55:56.206Z,4.40
2022-12-27T09:58:49.892Z,4.50
2022-12-27T10:01:40.588Z,4.50
2022-12-27T10:04:14.300Z,4.60
2022-12-27T10:06:47.240Z,4.60
2022-12-27T10:09:28.604Z,4.60
2022-12-27T10:12:15.387Z,4.70
2022-12-27T10:14:51.296Z,4.70
2022-12-27T10:18:15.013Z,4.70
2022-12-27T10:21:22.079Z,4.80
2022-12-27T10:24:06.405Z,4.90
2022-12-27T10:26:33.642Z,5.00
2022-12-27T10:29:18.033Z,5.00
2022-12-27T10:31:45.979Z,5.00
2022-12-27T10:34:17.073Z,5.10
2022-12-27T10:36:45.522Z,5.30
2022-12-27T10:39:29.914Z,5.40
2022-12-27T10:42:43.032Z,5.60
2022-12-27T10:45:40.065Z,5.70
2022-12-27T10:49:02.725Z,5.90
2022-12-27T10:51:26.937Z,6.00
2022-12-27T10:54:11.414Z,6.20
2022-12-27T10:56:41.734Z,6.40
2022-12-27T10:59:19.107Z,6.50
2022-12-27T11:02:16.879Z,6.50
2022-12-27T11:05:04.742Z,6.50
2022-12-27T11:07:34.406Z,6.50
2022-12-27T11:10:31.317Z,6.60
2022-12-27T11:13:03.710Z,6.60
2022-12-27T11:15:35.332Z,6.70
2022-12-27T11:18:17.642Z,6.60
2022-12-27T11:21:05.116Z,6.60
2022-12-27T11:23:37.523Z,6.60
2022-12-27T11:26:08.075Z,6.60
2022-12-27T11:29:04.874Z,6.70
2022-12-27T11:31:39.008Z,6.80
2022-12-27T11:34:30.920Z,6.90
2022-12-27T11:37:18.541Z,7.00
2022-12-27T11:39:52.015Z,7.20
2022-12-27T11:42:47.024Z,7.40
2022-12-27T11:45:40.933Z,7.60
2022-12-27T11:48:31.384Z,7.60
2022-12-27T11:51:47.131Z,7.60
2022-12-27T11:54:49.456Z,7.60
2022-12-27T11:57:47.543Z,7.60
2022-12-27T12:00:27.238Z,7.40
2022-12-27T12:03:31.853Z,7.20
2022-12-27T12:06:12.875Z,7.00
2022-12-27T12:09:13.835Z,6.90
2022-12-27T12:12:19.219Z,6.80
2022-12-27T12:15:18.886Z,6.70
2022-12-27T12:18:12.546Z,6.70
2022-12-27T12:21:27.185Z,6.60
2022-12-27T12:24:18.862Z,6.60
2022-12-27T12:26:58.114Z,6.80
2022-12-27T12:29:55.914Z,7.00
2022-12-27T12:32:42.522Z,7.00
2022-12-27T12:35:31.524Z,7.10
2022-12-27T12:38:25.546Z,7.00
2022-12-27T12:41:16.741Z,6.90
2022-12-27T12:44:05.043Z,6.90
2022-12-27T12:47:01.215Z,6.80
2022-12-27T12:49:55.096Z,6.90
2022-12-27T12:53:04.977Z,6.90
2022-12-27T12:56:13.079Z,6.90
2022-12-27T12:59:07.491Z,6.80
2022-12-27T13:01:52.703Z,6.80
2022-12-27T13:04:57.965Z,6.80
2022-12-27T13:07:59.420Z,6.80
2022-12-27T13:10:57.476Z,6.80
2022-12-27T13:13:58.116Z,6.80
2022-12-27T13:17:06.559Z,6.90
2022-12-27T13:20:08.044Z,6.90
2022-12-27T13:23:27.173Z,6.80
2022-12-27T13:26:17.503Z,6.80
2022-12-27T13:29:28.111Z,6.70
2022-12-27T13:32:19.298Z,6.70
2022-12-27T13:35:20.285Z,6.70
2022-12-27T13:38:09.653Z,6.60
2022-12-27T13:41:30.521Z,6.60
2022-12-27T13:44:29.299Z,6.50
2022-12-27T13:47:59.463Z,6.50
2022-12-27T13:50:54.903Z,6.60
2022-12-27T13:54:05.490Z,6.60
2022-12-27T13:57:08.463Z,6.60
2022-12-27T14:00:09.263Z,6.60
2022-12-27T14:03:00.659Z,6.60
2022-12-27T14:05:30.927Z,6.50
2022-12-27T14:08:22.380Z,6.50
2022-12-27T14:11:00.422Z,6.40
2022-12-27T14:13:37.361Z,6.40
2022-12-27T14:16:37.670Z,6.30
2022-12-27T14:19:45.840Z,6.30
2022-12-27T14:22:16.102Z,6.20
2022-12-27T14:25:07.054Z,6.20
2022-12-27T14:28:10.811Z,6.10
2022-12-27T14:31:11.843Z,6.10
2022-12-27T14:34:10.156Z,6.10
2022-12-27T14:37:10.074Z,6.00
2022-12-27T14:40:08.187Z,6.00
2022-12-27T14:43:03.081Z,5.90
2022-12-27T14:46:23.817Z,5.80
2022-12-27T14:49:05.943Z,5.80
2022-12-27T14:52:42.566Z,5.70
2022-12-27T14:55:57.201Z,5.70
2022-12-27T14:58:46.706Z,5.70
2022-12-27T15:02:06.661Z,5.60
2022-12-27T15:05:21.403Z,5.60
2022-12-27T15:08:19.621Z,5.60
2022-12-27T15:11:37.383Z,5.60
2022-12-27T15:14:28.520Z,5.60
2022-12-27T15:17:41.728Z,5.60
2022-12-27T15:20:31.473Z,5.60
2022-12-27T15:23:25.266Z,5.50
2022-12-27T15:26:11.935Z,5.50
2022-12-27T15:29:16.762Z,5.50
2022-12-27T15:32:24.050Z,5.60
2022-12-27T15:35:17.038Z,5.60
2022-12-27T15:38:36.282Z,5.60
2022-12-27T15:41:09.558Z,5.60
2022-12-27T15:43:57.739Z,5.60
2022-12-27T15:47:17.973Z,5.60
2022-12-27T15:50:15.922Z,5.50
2022-12-27T15:52:54.808Z,5.50
2022-12-27T15:56:17.918Z,5.40
2022-12-27T15:58:45.701Z,5.40
2022-12-27T16:01:19.182Z,5.30
2022-12-27T16:03:51.808Z,5.30
2022-12-27T16:06:34.284Z,5.20
2022-12-27T16:09:25.764Z,5.20
2022-12-27T16:12:10.582Z,5.10
2022-12-27T16:14:41.319Z,5.10
2022-12-27T16:17:34.916Z,5.00
2022-12-27T16:20:19.969Z,5.00
2022-12-27T16:22:54.089Z,4.90
2022-12-27T16:25:31.614Z,4.90
2022-12-27T16:28:36.181Z,4.80
2022-12-27T16:31:11.810Z,4.80
2022-12-27T16:33:41.011Z,4.70
2022-12-27T16:36:28.170Z,4.70
2022-12-27T16:39:52.412Z,4.70
2022-12-27T16:42:29.175Z,4.70
2022-12-27T16:45:08.315Z,4.70
2022-12-27T16:48:01.097Z,4.70
2022-12-27T16:50:41.429Z,4.60
2022-12-27T16:53:40.726Z,4.60
2022-12-27T16:56:22.819Z,4.60
2022-12-27T16:58:50.605Z,4.60
2022-12-27T17:01:35.945Z,4.60
2022-12-27T17:04:03.901Z,4.60
2022-12-27T17:06:32.719Z,4.50
2022-12-27T17:09:09.831Z,4.50
2022-12-27T17:11:40.126Z,4.60
2022-12-27T17:14:25.969Z,4.60
2022-12-27T17:17:04.158Z,4.50
2022-12-27T17:19:38.692Z,4.60
2022-12-27T17:22:08.083Z,4.50
2022-12-27T17:24:35.949Z,4.60
2022-12-27T17:27:31.563Z,4.60
2022-12-27T17:30:17.923Z,4.60
2022-12-27T17:33:14.048Z,4.60
2022-12-27T17:36:05.300Z,4.60
2022-12-27T17:38:52.833Z,4.60
2022-12-27T17:42:19.091Z,4.70
2022-12-27T17:45:08.975Z,4.80
2022-12-27T17:48:21.864Z,4.90
2022-12-27T17:50:54.498Z,5.00
2022-12-27T17:53:43.214Z,5.10
2022-12-27T17:56:28.707Z,5.20
2022-12-27T17:59:12.774Z,5.30
2022-12-27T18:01:51.053Z,5.30
2022-12-27T18:04:24.627Z,5.40
2022-12-27T18:07:01.969Z,5.40
2022-12-27T18:09:50.081Z,5.50
2022-12-27T18:12:23.001Z,5.60
2022-12-27T18:15:03.341Z,5.60
2022-12-27T18:17:39.260Z,5.60
2022-12-27T18:20:28.604Z,5.60
2022-12-27T18:23:01.842Z,5.60
2022-12-27T18:25:43.849Z,5.60
2022-12-27T18:28:30.426Z,5.60
2022-12-27T18:31:19.363Z,5.60
2022-12-27T18:33:53.121Z,5.60
2022-12-27T18:36:25.843Z,5.60
2022-12-27T18:39:00.334Z,5.60
2022-12-27T18:41:35.168Z,5.60
2022-12-27T18:44:02.686Z,5.60
2022-12-27T18:46:34.370Z,5.70
2022-12-27T18:49:01.640Z,5.70
2022-12-27T18:51:38.363Z,5.80
2022-12-27T18:54:27.584Z,5.80
2022-12-27T18:57:00.363Z,5.80
2022-12-27T18:59:30.820Z,5.80
2022-12-27T19:02:02.277Z,5.90
2022-12-27T19:04:33.730Z,5.90
2022-12-27T19:07:00.772Z,5.90
2022-12-27T19:09:36.795Z,5.90
2022-12-27T19:12:26.699Z,5.90
2022-12-27T19:14:54.267Z,5.90
2022-12-27T19:17:30.570Z,5.90
2022-12-27T19:20:07.829Z,5.90
2022-12-27T19:22:43.800Z,5.90
2022-12-27T19:25:31.659Z,5.90
2022-12-27T19:28:10.837Z,5.90
2022-12-27T19:31:03.695Z,6.00
2022-12-27T19:33:34.323Z,6.00
2022-12-27T19:36:07.381Z,6.10
2022-12-27T19:38:34.867Z,6.10
2022-12-27T19:41:04.386Z,6.20
2022-12-27T19:43:39.327Z,6.20
2022-12-27T19:46:06.634Z,6.20
2022-12-27T19:48:33.920Z,6.20
2022-12-27T19:51:00.959Z,6.20
2022-12-27T19:53:38.752Z,6.20
2022-12-27T19:56:08.844Z,6.20
2022-12-27T19:58:36.511Z,6.20
2022-12-27T20:01:04.159Z,6.20
2022-12-27T20:03:31.284Z,6.30
2022-12-27T20:06:13.372Z,6.30
2022-12-27T20:08:50.527Z,6.30
2022-12-27T20:11:23.190Z,6.30
2022-12-27T20:13:51.034Z,6.30
2022-12-27T20:16:19.831Z,6.30
2022-12-27T20:18:47.244Z,6.30
2022-12-27T20:21:20.107Z,6.30
2022-12-27T20:23:48.435Z,6.40
2022-12-27T20:26:22.059Z,6.40
2022-12-27T20:28:50.859Z,6.50
2022-12-27T20:31:20.735Z,6.50
2022-12-27T20:33:53.993Z,6.50
2022-12-27T20:36:22.698Z,6.50
2022-12-27T20:38:50.464Z,6.50
2022-12-27T20:41:21.023Z,6.50
2022-12-27T20:43:48.599Z,6.50
2022-12-27T20:46:18.092Z,6.40
2022-12-27T20:48:46.835Z,6.40
2022-12-27T20:51:20.998Z,6.40
2022-12-27T20:53:49.276Z,6.40
2022-12-27T20:56:17.035Z,6.30
2022-12-27T20:58:44.086Z,6.30
2022-12-27T21:01:17.966Z,6.20
2022-12-27T21:03:45.569Z,6.20
2022-12-27T21:06:19.059Z,6.20
2022-12-27T21:08:54.120Z,6.20
2022-12-27T21:11:27.910Z,6.20
2022-12-27T21:13:55.501Z,6.10
2022-12-27T21:16:26.292Z,6.10
2022-12-27T21:18:54.964Z,6.00
2022-12-27T21:21:28.006Z,6.00
2022-12-27T21:23:57.540Z,6.00
2022-12-27T21:26:31.897Z,6.00
2022-12-27T21:29:00.466Z,6.00
2022-12-27T21:31:29.186Z,6.00
2022-12-27T21:33:57.570Z,6.00
2022-12-27T21:36:26.928Z,5.90
2022-12-27T21:38:55.168Z,5.90
2022-12-27T21:41:27.106Z,5.90
2022-12-27T21:43:55.195Z,5.90
2022-12-27T21:46:35.151Z,5.90
2022-12-27T21:49:08.981Z,5.90
2022-12-27T21:51:37.161Z,5.90
2022-12-27T21:54:04.692Z,5.90
2022-12-27T21:56:32.058Z,5.90
2022-12-27T21:59:00.356Z,5.90
2022-12-27T22:01:30.789Z,5.90
2022-12-27T22:04:17.752Z,5.90
2022-12-27T22:06:47.123Z,5.90
2022-12-27T22:09:15.827Z,5.90
2022-12-27T22:11:43.031Z,5.90
2022-12-27T22:14:10.296Z,5.90
2022-12-27T22:16:39.399Z,5.90
2022-12-27T22:19:10.470Z,5.90
2022-12-27T22:21:39.697Z,5.90
2022-12-27T22:24:19.201Z,5.90
2022-12-27T22:26:48.451Z,5.90
2022-12-27T22:29:15.825Z,5.90
2022-12-27T22:31:43.037Z,5.90
2022-12-27T22:34:10.040Z,5.90
2022-12-27T22:36:37.256Z,5.90
2022-12-27T22:39:04.731Z,5.90
2022-12-27T22:41:35.583Z,5.90
2022-12-27T22:44:10.073Z,5.90
2022-12-27T22:49:24.448Z,5.90
2022-12-27T22:51:52.021Z,5.90
2022-12-27T22:54:19.173Z,5.90
2022-12-27T22:56:46.401Z,5.90
2022-12-27T22:59:18.835Z,5.90
2022-12-27T23:01:46.759Z,5.90
2022-12-27T23:04:14.865Z,5.80
2022-12-27T23:06:42.441Z,5.80
2022-12-27T23:09:10.021Z,5.80
2022-12-27T23:11:41.015Z,5.70
2022-12-27T23:14:16.948Z,5.70
2022-12-27T23:16:47.746Z,5.70
2022-12-27T23:19:22.124Z,5.60
2022-12-27T23:21:49.327Z,5.60
2022-12-27T23:24:16.458Z,5.60
2022-12-27T23:26:43.556Z,5.50
2022-12-27T23:29:13.542Z,5.50
2022-12-27T23:31:54.697Z,5.50
2022-12-27T23:34:28.344Z,5.40
2022-12-27T23:36:57.724Z,5.40
2022-12-27T23:39:25.404Z,5.40
2022-12-27T23:41:52.622Z,5.40
2022-12-27T23:44:33.936Z,5.40
2022-12-27T23:47:04.547Z,5.40
2022-12-27T23:49:31.808Z,5.30
2022-12-27T23:51:58.999Z,5.30
2022-12-27T23:54:26.018Z,5.30
2022-12-27T23:56:53.073Z,5.30
2022-12-27T23:59:20.341Z,5.30
