createdAt,value
2023-04-23T00:00:23.403Z,99146.22
2023-04-23T00:03:10.778Z,99149.22
2023-04-23T00:05:57.882Z,99154.97
2023-04-23T00:08:44.474Z,99147.75
2023-04-23T00:11:30.871Z,99143.22
2023-04-23T00:14:18.411Z,99141.94
2023-04-23T00:17:04.924Z,99142.38
2023-04-23T00:19:51.645Z,99138.38
2023-04-23T00:22:37.633Z,99145.44
2023-04-23T00:25:23.832Z,99145.22
2023-04-23T00:28:16.995Z,99155.34
2023-04-23T00:31:11.207Z,99162.78
2023-04-23T00:34:04.103Z,99154.19
2023-04-23T00:36:56.482Z,99150.38
2023-04-23T00:43:02.552Z,99158.31
2023-04-23T00:49:13.173Z,99160.53
2023-04-23T00:52:06.910Z,99150.09
2023-04-23T00:58:08.681Z,99144.00
2023-04-23T01:04:15.846Z,99148.81
2023-04-23T01:10:22.302Z,99141.94
2023-04-23T01:16:28.946Z,99153.66
2023-04-23T01:19:22.668Z,99150.00
2023-04-23T01:22:22.720Z,99148.22
2023-04-23T01:25:15.522Z,99146.75
2023-04-23T01:28:09.005Z,99149.41
2023-04-23T01:31:01.879Z,99156.78
2023-04-23T01:33:56.627Z,99151.03
2023-04-23T01:36:49.988Z,99156.22
2023-04-23T01:42:54.616Z,99161.97
2023-04-23T01:45:47.673Z,99163.63
2023-04-23T01:48:40.563Z,99160.31
2023-04-23T01:51:34.129Z,99159.50
2023-04-23T01:54:26.888Z,99158.69
2023-04-23T01:57:23.881Z,99170.81
2023-04-23T02:00:18.842Z,99167.47
2023-04-23T02:03:11.640Z,99173.66
2023-04-23T02:06:29.806Z,99175.94
2023-04-23T02:09:22.372Z,99170.56
2023-04-23T02:12:14.753Z,99176.56
2023-04-23T02:15:09.116Z,99181.28
2023-04-23T02:17:56.678Z,99174.78
2023-04-23T02:20:50.092Z,99167.47
2023-04-23T02:23:42.526Z,99167.16
2023-04-23T02:26:35.761Z,99158.75
2023-04-23T02:29:28.519Z,99167.22
2023-04-23T02:35:35.890Z,99171.31
2023-04-23T02:38:28.810Z,99175.38
2023-04-23T02:44:50.478Z,99172.13
2023-04-23T02:47:42.627Z,99170.03
2023-04-23T02:54:23.838Z,99191.59
2023-04-23T02:57:17.811Z,99194.78
2023-04-23T03:00:12.482Z,99191.69
2023-04-23T03:03:08.724Z,99197.47
2023-04-23T03:06:03.732Z,99191.94
2023-04-23T03:08:56.842Z,99198.72
2023-04-23T03:11:50.905Z,99196.63
2023-04-23T03:14:43.602Z,99206.06
2023-04-23T03:20:50.062Z,99213.91
2023-04-23T03:23:43.492Z,99222.34
2023-04-23T03:26:42.153Z,99219.25
2023-04-23T03:29:36.151Z,99215.41
2023-04-23T03:32:28.483Z,99213.56
2023-04-23T03:35:21.792Z,99213.56
2023-04-23T03:38:15.680Z,99213.75
2023-04-23T03:41:08.324Z,99203.31
2023-04-23T03:44:00.597Z,99207.00
2023-04-23T03:47:14.192Z,99206.59
2023-04-23T03:50:08.103Z,99209.28
2023-04-23T03:53:01.409Z,99222.41
2023-04-23T03:56:13.480Z,99219.13
2023-04-23T03:59:14.655Z,99212.34
2023-04-23T04:02:07.765Z,99210.50
2023-04-23T04:05:28.930Z,99223.25
2023-04-23T04:08:23.396Z,99213.00
2023-04-23T04:11:17.221Z,99215.25
2023-04-23T04:14:09.485Z,99213.19
2023-04-23T04:16:56.864Z,99210.75
2023-04-23T04:19:49.882Z,99208.50
2023-04-23T04:22:42.567Z,99207.25
2023-04-23T04:25:39.808Z,99210.09
2023-04-23T04:28:36.080Z,99214.63
2023-04-23T04:31:29.021Z,99209.91
2023-04-23T04:37:50.684Z,99205.59
2023-04-23T04:40:45.525Z,99211.53
2023-04-23T04:43:38.379Z,99202.75
2023-04-23T04:46:31.854Z,99212.59
2023-04-23T04:52:36.273Z,99205.19
2023-04-23T04:55:28.283Z,99202.75
2023-04-23T04:58:22.392Z,99196.34
2023-04-23T05:01:15.022Z,99197.56
2023-04-23T05:04:08.296Z,99194.31
2023-04-23T05:07:00.569Z,99212.94
2023-04-23T05:09:53.698Z,99205.94
2023-04-23T05:12:46.598Z,99204.13
2023-04-23T05:15:40.896Z,99202.88
2023-04-23T05:18:33.414Z,99196.94
2023-04-23T05:21:27.323Z,99197.53
2023-04-23T05:24:20.422Z,99204.31
2023-04-23T05:27:13.965Z,99203.28
2023-04-23T05:30:09.289Z,99206.34
2023-04-23T05:33:04.739Z,99205.84
2023-04-23T05:35:57.786Z,99213.94
2023-04-23T05:38:50.488Z,99214.28
2023-04-23T05:41:42.598Z,99216.03
2023-04-23T05:44:35.606Z,99216.41
2023-04-23T05:48:05.856Z,99222.66
2023-04-23T05:50:59.805Z,99218.31
2023-04-23T05:54:09.001Z,99217.72
2023-04-23T05:56:59.603Z,99218.81
2023-04-23T05:59:52.455Z,99217.56
2023-04-23T06:02:44.575Z,99215.75
2023-04-23T06:05:38.119Z,99214.59
2023-04-23T06:08:31.726Z,99206.34
2023-04-23T06:11:24.269Z,99197.03
2023-04-23T06:14:16.474Z,99200.06
2023-04-23T06:17:08.519Z,99200.50
2023-04-23T06:23:14.082Z,99188.09
2023-04-23T06:26:08.210Z,99203.06
2023-04-23T06:29:00.662Z,99185.19
2023-04-23T06:32:02.678Z,99188.03
2023-04-23T06:35:01.332Z,99175.69
2023-04-23T06:37:54.562Z,99173.25
2023-04-23T06:40:47.694Z,99174.16
2023-04-23T06:44:04.624Z,99167.56
2023-04-23T06:47:02.823Z,99158.97
2023-04-23T06:49:55.409Z,99150.00
2023-04-23T06:52:49.678Z,99169.16
2023-04-23T06:55:49.749Z,99167.66
2023-04-23T06:58:42.776Z,99161.78
2023-04-23T07:01:43.442Z,99168.25
2023-04-23T07:04:37.038Z,99162.81
2023-04-23T07:07:29.619Z,99158.53
2023-04-23T07:10:22.930Z,99148.13
2023-04-23T07:13:20.479Z,99140.34
2023-04-23T07:16:12.427Z,99151.75
2023-04-23T07:22:52.665Z,99141.06
2023-04-23T07:25:45.617Z,99143.47
2023-04-23T07:28:38.939Z,99133.47
2023-04-23T07:31:31.567Z,99130.28
2023-04-23T07:34:24.514Z,99137.91
2023-04-23T07:40:34.372Z,99116.28
2023-04-23T07:43:26.679Z,99115.44
2023-04-23T07:46:20.002Z,99115.50
2023-04-23T07:52:23.338Z,99102.34
2023-04-23T07:58:24.135Z,99104.59
2023-04-23T08:01:16.648Z,99106.53
2023-04-23T08:04:09.655Z,99099.88
2023-04-23T08:07:02.804Z,99097.66
2023-04-23T08:09:55.314Z,99101.88
2023-04-23T08:12:47.750Z,99098.72
2023-04-23T08:15:42.185Z,99101.47
2023-04-23T08:18:35.187Z,99098.66
2023-04-23T08:21:28.863Z,99101.69
2023-04-23T08:27:42.937Z,99100.47
2023-04-23T08:30:35.523Z,99098.44
2023-04-23T08:33:29.102Z,99098.31
2023-04-23T08:36:21.504Z,99103.88
2023-04-23T08:39:13.789Z,99092.16
2023-04-23T08:42:12.221Z,99095.81
2023-04-23T08:48:39.647Z,99096.75
2023-04-23T08:51:32.706Z,99096.81
2023-04-23T08:57:44.376Z,99104.94
2023-04-23T09:00:36.658Z,99092.91
2023-04-23T09:06:43.690Z,99093.16
2023-04-23T09:12:49.034Z,99087.16
2023-04-23T09:15:43.462Z,99080.97
2023-04-23T09:21:49.295Z,99078.28
2023-04-23T09:24:43.313Z,99075.19
2023-04-23T09:30:52.204Z,99071.50
2023-04-23T09:36:58.340Z,99052.59
2023-04-23T09:39:53.403Z,99062.91
2023-04-23T09:42:48.383Z,99055.00
2023-04-23T09:45:48.994Z,99046.88
2023-04-23T09:48:42.531Z,99043.75
2023-04-23T09:51:28.923Z,99039.06
2023-04-23T09:54:18.557Z,99048.84
2023-04-23T09:57:12.278Z,99060.50
2023-04-23T10:00:15.355Z,99059.78
2023-04-23T10:03:09.999Z,99044.38
2023-04-23T10:06:03.170Z,99051.16
2023-04-23T10:12:36.891Z,99041.84
2023-04-23T10:15:31.133Z,99040.59
2023-04-23T10:21:46.692Z,99045.69
2023-04-23T10:27:59.211Z,99046.63
2023-04-23T10:30:52.041Z,99044.84
2023-04-23T10:33:49.292Z,99055.19
2023-04-23T10:36:41.826Z,99048.22
2023-04-23T10:39:30.037Z,99040.53
2023-04-23T10:42:16.721Z,99038.03
2023-04-23T10:45:31.230Z,99036.91
2023-04-23T10:48:17.355Z,99042.97
2023-04-23T10:51:28.399Z,99036.94
2023-04-23T10:57:21.981Z,99032.00
2023-04-23T11:03:42.625Z,99032.75
2023-04-23T11:09:47.702Z,99018.78
2023-04-23T11:16:15.659Z,99036.16
2023-04-23T11:22:24.835Z,99033.16
2023-04-23T11:25:20.836Z,99025.66
2023-04-23T11:28:13.951Z,99035.53
2023-04-23T11:31:07.030Z,99029.22
2023-04-23T11:33:59.373Z,99028.44
2023-04-23T11:36:53.303Z,99021.44
2023-04-23T11:39:49.138Z,99012.41
2023-04-23T11:42:43.412Z,99016.38
2023-04-23T11:45:36.041Z,99010.69
2023-04-23T11:48:28.773Z,99001.94
2023-04-23T11:51:26.396Z,99007.06
2023-04-23T11:54:20.195Z,99002.28
2023-04-23T11:57:14.482Z,98994.13
2023-04-23T12:00:14.806Z,98999.06
2023-04-23T12:06:20.604Z,98982.00
2023-04-23T12:09:14.607Z,98988.09
2023-04-23T12:12:07.645Z,98991.56
2023-04-23T12:15:06.477Z,98990.34
2023-04-23T12:18:09.883Z,98992.22
2023-04-23T12:21:06.139Z,98992.22
2023-04-23T12:23:59.019Z,98988.00
2023-04-23T12:26:54.350Z,98981.91
2023-04-23T12:29:47.764Z,98972.50
2023-04-23T12:36:02.309Z,98964.44
2023-04-23T12:38:54.938Z,98961.97
2023-04-23T12:41:47.393Z,98951.75
2023-04-23T12:44:39.765Z,98956.97
2023-04-23T12:47:32.727Z,98942.91
2023-04-23T12:50:25.708Z,98947.09
2023-04-23T12:53:20.499Z,98951.50
2023-04-23T12:56:12.924Z,98955.84
2023-04-23T12:59:37.607Z,98943.94
2023-04-23T13:02:30.208Z,98941.91
2023-04-23T13:05:36.842Z,98931.94
2023-04-23T13:08:31.176Z,98936.69
2023-04-23T13:11:24.094Z,98933.31
2023-04-23T13:14:16.806Z,98925.06
2023-04-23T13:17:09.910Z,98917.22
2023-04-23T13:20:02.657Z,98915.75
2023-04-23T13:26:16.010Z,98906.03
2023-04-23T13:32:55.573Z,98882.69
2023-04-23T13:36:05.176Z,98877.28
2023-04-23T13:38:54.655Z,98873.44
2023-04-23T13:41:59.106Z,98869.00
2023-04-23T13:48:34.621Z,98859.69
2023-04-23T13:52:04.033Z,98853.25
2023-04-23T13:54:57.773Z,98842.63
2023-04-23T13:57:52.150Z,98845.25
2023-04-23T14:00:45.015Z,98840.22
2023-04-23T14:03:37.909Z,98837.09
2023-04-23T14:06:30.697Z,98825.03
2023-04-23T14:09:52.560Z,98835.22
2023-04-23T14:12:45.486Z,98826.78
2023-04-23T14:15:52.894Z,98830.91
2023-04-23T14:18:46.354Z,98831.53
2023-04-23T14:25:03.528Z,98829.09
2023-04-23T14:31:01.928Z,98823.03
2023-04-23T14:33:58.684Z,98817.09
2023-04-23T14:36:53.267Z,98810.66
2023-04-23T14:39:46.577Z,98813.78
2023-04-23T14:42:38.861Z,98809.41
2023-04-23T14:45:32.780Z,98804.72
2023-04-23T14:48:37.070Z,98805.31
2023-04-23T14:51:31.460Z,98803.41
2023-04-23T14:54:23.836Z,98801.59
2023-04-23T14:57:16.588Z,98795.19
2023-04-23T15:00:12.949Z,98792.31
2023-04-23T15:03:10.378Z,98798.34
2023-04-23T15:06:02.930Z,98779.78
2023-04-23T15:08:57.178Z,98777.19
2023-04-23T15:11:50.000Z,98770.22
2023-04-23T15:14:48.827Z,98771.06
2023-04-23T15:17:41.946Z,98761.84
2023-04-23T15:20:50.886Z,98760.97
2023-04-23T15:23:42.141Z,98749.66
2023-04-23T15:26:36.233Z,98752.38
2023-04-23T15:32:39.634Z,98786.88
2023-04-23T15:38:49.221Z,98783.41
2023-04-23T15:44:59.487Z,98774.47
2023-04-23T15:47:52.200Z,98758.00
2023-04-23T15:50:44.634Z,98761.13
2023-04-23T15:53:35.575Z,98752.72
2023-04-23T15:56:27.714Z,98744.91
2023-04-23T15:59:21.006Z,98740.28
2023-04-23T16:02:15.260Z,98743.25
2023-04-23T16:05:08.392Z,98729.28
2023-04-23T16:08:00.664Z,98734.06
2023-04-23T16:10:54.809Z,98727.59
2023-04-23T16:13:47.761Z,98731.19
2023-04-23T16:16:40.786Z,98717.63
2023-04-23T16:19:35.008Z,98716.69
2023-04-23T16:22:27.852Z,98716.78
2023-04-23T16:25:20.704Z,98715.78
2023-04-23T16:28:13.944Z,98705.31
2023-04-23T16:31:06.860Z,98713.09
2023-04-23T16:34:00.350Z,98706.13
2023-04-23T16:36:54.339Z,98696.94
2023-04-23T16:39:46.621Z,98683.34
2023-04-23T16:42:34.037Z,98684.25
2023-04-23T16:45:26.914Z,98680.38
2023-04-23T16:48:20.074Z,98679.81
2023-04-23T16:51:13.282Z,98677.88
2023-04-23T16:54:08.425Z,98679.41
2023-04-23T16:57:01.964Z,98677.16
2023-04-23T16:59:54.986Z,98672.03
2023-04-23T17:02:48.044Z,98666.59
2023-04-23T17:05:40.861Z,98661.44
2023-04-23T17:08:33.801Z,98659.00
2023-04-23T17:12:04.010Z,98654.97
2023-04-23T17:14:58.286Z,98651.97
2023-04-23T17:18:06.439Z,98640.69
2023-04-23T17:20:58.154Z,98643.06
2023-04-23T17:27:12.096Z,98644.94
2023-04-23T17:30:07.911Z,98650.44
2023-04-23T17:33:01.257Z,98653.13
2023-04-23T17:35:55.174Z,98652.00
2023-04-23T17:38:47.720Z,98652.72
2023-04-23T17:41:40.937Z,98642.53
2023-04-23T17:44:34.934Z,98643.72
2023-04-23T17:47:28.890Z,98646.19
2023-04-23T17:50:22.562Z,98637.25
2023-04-23T17:53:14.829Z,98638.19
2023-04-23T17:56:07.875Z,98630.25
2023-04-23T17:59:01.337Z,98631.81
2023-04-23T18:01:53.979Z,98644.75
2023-04-23T18:04:48.460Z,98639.72
2023-04-23T18:07:42.136Z,98630.09
2023-04-23T18:10:34.602Z,98639.72
2023-04-23T18:13:26.535Z,98628.22
2023-04-23T18:16:18.801Z,98630.03
2023-04-23T18:19:11.660Z,98624.25
2023-04-23T18:22:04.809Z,98634.50
2023-04-23T18:24:57.862Z,98636.91
2023-04-23T18:27:50.982Z,98624.81
2023-04-23T18:30:44.037Z,98629.84
2023-04-23T18:33:38.825Z,98629.63
2023-04-23T18:36:33.325Z,98635.22
2023-04-23T18:39:29.054Z,98628.97
2023-04-23T18:42:24.805Z,98636.13
2023-04-23T18:45:18.045Z,98623.44
2023-04-23T18:48:44.590Z,98625.78
2023-04-23T18:51:39.069Z,98625.47
2023-04-23T18:54:32.916Z,98629.53
2023-04-23T19:00:38.096Z,98609.84
2023-04-23T19:03:31.096Z,98608.00
2023-04-23T19:06:24.112Z,98606.53
2023-04-23T19:09:16.861Z,98590.19
2023-04-23T19:12:11.291Z,98585.88
2023-04-23T19:15:28.720Z,98630.25
2023-04-23T19:18:22.579Z,98718.38
2023-04-23T19:21:15.114Z,98743.72
2023-04-23T19:24:09.536Z,98726.00
2023-04-23T19:27:02.936Z,98719.81
2023-04-23T19:29:57.184Z,98713.31
2023-04-23T19:32:50.112Z,98692.97
2023-04-23T19:35:46.787Z,98691.97
2023-04-23T19:38:39.585Z,98682.09
2023-04-23T19:45:19.246Z,98657.75
2023-04-23T19:48:12.068Z,98651.28
2023-04-23T19:51:04.741Z,98650.91
2023-04-23T19:53:58.170Z,98640.31
2023-04-23T19:56:50.548Z,98634.50
2023-04-23T19:59:43.041Z,98637.19
2023-04-23T20:02:37.428Z,98638.09
2023-04-23T20:05:29.751Z,98639.97
2023-04-23T20:08:41.306Z,98632.75
2023-04-23T20:14:55.653Z,98614.59
2023-04-23T20:21:10.739Z,98605.66
2023-04-23T20:24:03.998Z,98598.09
2023-04-23T20:26:58.485Z,98595.31
2023-04-23T20:29:51.466Z,98587.19
2023-04-23T20:32:43.844Z,98578.69
2023-04-23T20:39:00.176Z,98576.25
2023-04-23T20:41:54.718Z,98575.31
2023-04-23T20:44:48.793Z,98585.19
2023-04-23T20:47:44.275Z,98576.94
2023-04-23T20:50:37.020Z,98578.56
2023-04-23T20:53:30.226Z,98559.97
2023-04-23T20:57:00.047Z,98564.97
2023-04-23T20:59:54.103Z,98560.31
2023-04-23T21:02:47.129Z,98552.63
2023-04-23T21:09:00.378Z,98541.78
2023-04-23T21:11:52.562Z,98550.59
2023-04-23T21:14:44.922Z,98553.44
2023-04-23T21:17:39.483Z,98543.50
2023-04-23T21:20:32.193Z,98542.13
2023-04-23T21:23:25.058Z,98529.81
2023-04-23T21:29:54.205Z,98515.97
2023-04-23T21:32:48.345Z,98511.44
2023-04-23T21:35:40.586Z,98511.56
2023-04-23T21:38:34.158Z,98510.19
2023-04-23T21:41:27.421Z,98517.63
2023-04-23T21:44:20.700Z,98513.19
2023-04-23T21:51:02.154Z,98511.94
2023-04-23T21:54:26.497Z,98515.34
2023-04-23T21:57:18.839Z,98516.84
2023-04-23T22:00:13.973Z,98517.41
2023-04-23T22:03:09.916Z,98512.53
2023-04-23T22:06:04.914Z,98509.19
2023-04-23T22:08:57.974Z,98502.47
2023-04-23T22:15:06.562Z,98498.72
2023-04-23T22:18:02.303Z,98502.91
2023-04-23T22:20:57.730Z,98499.28
2023-04-23T22:27:05.701Z,98499.47
2023-04-23T22:30:00.388Z,98498.06
2023-04-23T22:32:54.929Z,98505.97
2023-04-23T22:35:49.750Z,98499.47
2023-04-23T22:38:43.143Z,98499.22
2023-04-23T22:41:38.644Z,98495.00
2023-04-23T22:44:33.356Z,98493.47
2023-04-23T22:47:28.392Z,98495.38
2023-04-23T22:50:24.810Z,98514.47
2023-04-23T22:53:19.030Z,98512.44
2023-04-23T22:56:12.493Z,98518.63
2023-04-23T22:59:05.879Z,98509.75
2023-04-23T23:02:03.124Z,98512.69
2023-04-23T23:04:55.984Z,98521.94
2023-04-23T23:07:51.812Z,98520.19
2023-04-23T23:10:47.522Z,98525.56
2023-04-23T23:13:40.544Z,98522.44
2023-04-23T23:16:32.761Z,98521.41
2023-04-23T23:19:27.963Z,98522.09
2023-04-23T23:22:20.883Z,98523.75
2023-04-23T23:25:17.693Z,98516.97
2023-04-23T23:28:11.130Z,98511.84
2023-04-23T23:31:03.898Z,98523.25
2023-04-23T23:33:57.051Z,98511.84
2023-04-23T23:36:45.278Z,98509.50
2023-04-23T23:39:31.110Z,98506.53
2023-04-23T23:42:16.928Z,98525.22
2023-04-23T23:45:04.036Z,98524.81
2023-04-23T23:47:50.237Z,98517.59
2023-04-23T23:50:36.410Z,98528.06
2023-04-23T23:56:36.470Z,98514.88
2023-04-23T23:59:22.776Z,98512.59
