createdAt,value
2019-05-19T00:00:53.578Z,0.00
2019-05-19T00:01:53.618Z,0.00
2019-05-19T00:02:53.692Z,0.00
2019-05-19T00:03:53.700Z,0.00
2019-05-19T00:04:53.759Z,0.00
2019-05-19T00:05:53.787Z,0.00
2019-05-19T00:06:53.828Z,0.00
2019-05-19T00:07:53.880Z,0.00
2019-05-19T00:08:53.917Z,0.00
2019-05-19T00:09:53.959Z,0.00
2019-05-19T00:10:53.997Z,0.00
2019-05-19T00:11:54.051Z,0.00
2019-05-19T00:12:54.081Z,0.00
2019-05-19T00:13:54.118Z,0.00
2019-05-19T00:14:54.161Z,0.00
2019-05-19T00:15:54.213Z,0.00
2019-05-19T00:16:54.242Z,0.00
2019-05-19T00:17:54.284Z,0.00
2019-05-19T00:18:54.339Z,0.00
2019-05-19T00:19:54.368Z,0.00
2019-05-19T00:20:54.410Z,0.00
2019-05-19T00:21:54.468Z,0.00
2019-05-19T00:22:54.495Z,0.00
2019-05-19T00:23:54.545Z,0.00
2019-05-19T00:24:54.581Z,0.00
2019-05-19T00:25:54.626Z,0.00
2019-05-19T00:26:54.661Z,0.00
2019-05-19T00:27:54.700Z,0.00
2019-05-19T00:28:54.742Z,0.00
2019-05-19T00:29:54.784Z,0.00
2019-05-19T00:30:54.834Z,0.00
2019-05-19T00:31:54.871Z,0.00
2019-05-19T00:32:54.912Z,0.00
2019-05-19T00:33:54.953Z,0.00
2019-05-19T00:34:55.014Z,0.00
2019-05-19T00:35:55.034Z,0.00
2019-05-19T00:36:55.076Z,0.00
2019-05-19T00:37:55.114Z,0.00
2019-05-19T00:38:55.156Z,0.00
2019-05-19T00:39:55.201Z,0.00
2019-05-19T00:40:55.240Z,0.00
2019-05-19T00:41:55.281Z,0.00
2019-05-19T00:42:55.329Z,0.00
2019-05-19T00:43:55.362Z,0.00
2019-05-19T00:44:55.403Z,0.00
2019-05-19T00:45:55.453Z,0.00
2019-05-19T00:46:55.485Z,0.00
2019-05-19T00:47:55.532Z,0.00
2019-05-19T00:48:55.573Z,0.00
2019-05-19T00:49:55.611Z,0.00
2019-05-19T00:50:55.651Z,0.00
2019-05-19T00:51:55.693Z,0.00
2019-05-19T00:52:55.734Z,0.00
2019-05-19T00:53:55.775Z,0.00
2019-05-19T00:54:55.822Z,0.00
2019-05-19T00:55:55.856Z,0.00
2019-05-19T00:56:55.905Z,0.00
2019-05-19T00:57:55.939Z,0.00
2019-05-19T00:58:55.981Z,0.00
2019-05-19T00:59:56.022Z,0.00
2019-05-19T01:00:56.062Z,0.00
2019-05-19T01:01:56.104Z,0.00
2019-05-19T01:02:56.148Z,0.00
2019-05-19T01:03:56.186Z,0.00
2019-05-19T01:04:56.226Z,0.00
2019-05-19T01:05:56.267Z,0.00
2019-05-19T01:06:56.409Z,0.00
2019-05-19T01:07:56.350Z,0.00
2019-05-19T01:08:56.395Z,0.00
2019-05-19T01:09:56.434Z,0.00
2019-05-19T01:10:56.474Z,0.00
2019-05-19T01:11:56.514Z,0.00
2019-05-19T01:12:56.564Z,0.00
2019-05-19T01:13:56.608Z,0.00
2019-05-19T01:14:56.638Z,0.00
2019-05-19T01:15:56.677Z,0.00
2019-05-19T01:16:56.719Z,0.00
2019-05-19T01:17:56.761Z,0.00
2019-05-19T01:18:56.802Z,0.00
2019-05-19T01:19:56.844Z,0.00
2019-05-19T01:20:56.886Z,0.00
2019-05-19T01:21:56.925Z,0.00
2019-05-19T01:22:56.985Z,0.00
2019-05-19T01:23:57.015Z,0.00
2019-05-19T01:24:57.048Z,0.00
2019-05-19T01:25:57.102Z,0.00
2019-05-19T01:26:57.143Z,0.00
2019-05-19T01:27:57.208Z,0.00
2019-05-19T01:28:57.219Z,0.00
2019-05-19T01:29:57.254Z,0.00
2019-05-19T01:30:57.295Z,0.00
2019-05-19T01:31:57.336Z,0.00
2019-05-19T01:32:57.381Z,0.00
2019-05-19T01:33:57.445Z,0.00
2019-05-19T01:34:57.459Z,0.00
2019-05-19T01:35:57.501Z,0.00
2019-05-19T01:36:57.541Z,0.00
2019-05-19T01:37:57.663Z,0.00
2019-05-19T01:38:57.637Z,0.00
2019-05-19T01:39:57.662Z,0.00
2019-05-19T01:40:57.702Z,0.00
2019-05-19T01:41:57.742Z,0.00
2019-05-19T01:42:57.791Z,0.00
2019-05-19T01:43:57.822Z,0.00
2019-05-19T01:44:57.870Z,0.00
2019-05-19T01:45:57.912Z,0.00
2019-05-19T01:46:57.952Z,0.00
2019-05-19T01:47:57.987Z,0.00
2019-05-19T01:48:58.039Z,0.00
2019-05-19T01:50:16.527Z,0.00
2019-05-19T01:50:58.114Z,0.00
2019-05-19T01:51:58.150Z,0.00
2019-05-19T01:52:58.191Z,0.00
2019-05-19T01:53:58.231Z,0.00
2019-05-19T01:54:58.275Z,0.00
2019-05-19T01:55:58.314Z,0.00
2019-05-19T01:56:58.356Z,0.00
2019-05-19T01:57:58.402Z,0.00
2019-05-19T01:58:58.437Z,0.00
2019-05-19T01:59:58.477Z,0.00
2019-05-19T02:00:58.529Z,0.00
2019-05-19T02:01:58.558Z,0.00
2019-05-19T02:02:58.602Z,0.00
2019-05-19T02:03:58.638Z,0.00
2019-05-19T02:04:58.701Z,0.00
2019-05-19T02:05:58.724Z,0.00
2019-05-19T02:06:58.763Z,0.00
2019-05-19T02:07:58.903Z,0.00
2019-05-19T02:08:58.846Z,0.00
2019-05-19T02:09:58.885Z,0.00
2019-05-19T02:10:58.925Z,0.00
2019-05-19T02:11:58.964Z,0.00
2019-05-19T02:12:59.007Z,0.00
2019-05-19T02:13:59.046Z,0.00
2019-05-19T02:14:59.090Z,0.00
2019-05-19T02:15:59.134Z,0.00
2019-05-19T02:16:59.169Z,0.00
2019-05-19T02:17:59.209Z,0.00
2019-05-19T02:18:59.250Z,0.00
2019-05-19T02:19:59.290Z,0.00
2019-05-19T02:20:59.331Z,0.00
2019-05-19T02:21:59.372Z,0.00
2019-05-19T02:22:59.415Z,0.00
2019-05-19T02:23:59.560Z,0.00
2019-05-19T02:24:59.493Z,0.00
2019-05-19T02:25:59.542Z,0.00
2019-05-19T02:26:59.580Z,0.00
2019-05-19T02:27:59.623Z,0.00
2019-05-19T02:28:59.656Z,0.00
2019-05-19T02:29:59.696Z,0.00
2019-05-19T02:30:59.738Z,0.00
2019-05-19T02:31:59.785Z,0.00
2019-05-19T02:32:59.820Z,0.00
2019-05-19T02:33:59.861Z,0.00
2019-05-19T02:34:59.902Z,0.00
2019-05-19T02:35:59.938Z,0.00
2019-05-19T02:36:59.982Z,0.00
2019-05-19T02:38:00.027Z,0.00
2019-05-19T02:39:00.076Z,0.00
2019-05-19T02:40:00.107Z,0.00
2019-05-19T02:41:00.158Z,0.00
2019-05-19T02:42:00.187Z,0.00
2019-05-19T02:43:00.223Z,0.00
2019-05-19T02:44:00.261Z,0.00
2019-05-19T02:45:00.304Z,0.00
2019-05-19T02:46:00.345Z,0.00
2019-05-19T02:47:00.384Z,0.00
2019-05-19T02:48:00.427Z,0.00
2019-05-19T02:49:00.465Z,0.00
2019-05-19T02:50:00.512Z,0.00
2019-05-19T02:51:00.548Z,0.00
2019-05-19T02:52:00.595Z,0.00
2019-05-19T02:53:00.630Z,0.00
2019-05-19T02:54:00.664Z,0.00
2019-05-19T02:55:00.723Z,0.00
2019-05-19T02:56:00.746Z,0.00
2019-05-19T02:57:00.787Z,0.00
2019-05-19T02:58:00.829Z,0.00
2019-05-19T02:59:00.868Z,0.00
2019-05-19T03:00:00.908Z,0.00
2019-05-19T03:01:00.948Z,0.00
2019-05-19T03:02:01.049Z,0.00
2019-05-19T03:03:01.030Z,0.00
2019-05-19T03:04:01.069Z,0.00
2019-05-19T03:05:01.117Z,0.00
2019-05-19T03:06:01.149Z,0.00
2019-05-19T03:07:01.207Z,0.00
2019-05-19T03:08:01.238Z,0.00
2019-05-19T03:09:01.275Z,0.00
2019-05-19T03:10:01.319Z,0.00
2019-05-19T03:11:01.353Z,0.00
2019-05-19T03:12:01.397Z,0.00
2019-05-19T03:13:01.431Z,0.00
2019-05-19T03:14:01.475Z,0.00
2019-05-19T03:15:01.513Z,0.00
2019-05-19T03:16:01.553Z,0.00
2019-05-19T03:17:01.594Z,0.00
2019-05-19T03:18:01.633Z,0.00
2019-05-19T03:19:01.679Z,0.00
2019-05-19T03:20:01.714Z,0.00
2019-05-19T03:21:10.888Z,0.00
2019-05-19T03:22:01.800Z,0.00
2019-05-19T03:23:01.834Z,0.00
2019-05-19T03:24:01.887Z,0.00
2019-05-19T03:25:01.953Z,0.00
2019-05-19T03:26:01.973Z,5.63
2019-05-19T03:27:02.017Z,5.63
2019-05-19T03:28:02.034Z,5.63
2019-05-19T03:29:02.074Z,5.63
2019-05-19T03:30:02.120Z,5.63
2019-05-19T03:31:02.181Z,5.63
2019-05-19T03:32:02.205Z,5.63
2019-05-19T03:33:02.286Z,5.63
2019-05-19T03:34:02.323Z,5.63
2019-05-19T03:35:02.369Z,5.63
2019-05-19T03:36:02.358Z,5.63
2019-05-19T03:37:02.396Z,11.25
2019-05-19T03:38:02.448Z,11.25
2019-05-19T03:39:02.491Z,11.25
2019-05-19T03:40:02.532Z,11.25
2019-05-19T03:41:02.556Z,11.25
2019-05-19T03:42:02.597Z,11.25
2019-05-19T03:43:02.638Z,11.25
2019-05-19T03:44:02.677Z,16.88
2019-05-19T03:45:02.729Z,16.88
2019-05-19T03:46:02.759Z,16.88
2019-05-19T03:47:02.802Z,16.88
2019-05-19T03:48:02.878Z,16.88
2019-05-19T03:49:02.881Z,22.50
2019-05-19T03:50:02.922Z,22.50
2019-05-19T03:51:02.963Z,22.50
2019-05-19T03:52:02.999Z,22.50
2019-05-19T03:53:03.052Z,28.13
2019-05-19T03:54:03.094Z,28.13
2019-05-19T03:55:03.133Z,28.13
2019-05-19T03:56:03.327Z,33.75
2019-05-19T03:57:03.205Z,33.75
2019-05-19T03:58:03.250Z,33.75
2019-05-19T03:59:03.289Z,33.75
2019-05-19T04:00:03.353Z,39.38
2019-05-19T04:01:03.412Z,39.38
2019-05-19T04:02:03.404Z,39.38
2019-05-19T04:03:03.448Z,39.38
2019-05-19T04:04:03.484Z,45.00
2019-05-19T04:05:03.525Z,45.00
2019-05-19T04:06:03.565Z,45.00
2019-05-19T04:07:03.606Z,50.63
2019-05-19T04:08:03.645Z,50.63
2019-05-19T04:09:03.690Z,56.25
2019-05-19T04:10:03.726Z,56.25
2019-05-19T04:11:03.783Z,56.25
2019-05-19T04:12:03.822Z,56.25
2019-05-19T04:13:03.847Z,61.88
2019-05-19T04:14:03.894Z,61.88
2019-05-19T04:15:03.929Z,61.88
2019-05-19T04:16:03.979Z,61.88
2019-05-19T04:17:04.028Z,61.88
2019-05-19T04:18:04.049Z,61.88
2019-05-19T04:19:04.096Z,61.88
2019-05-19T04:20:04.135Z,61.88
2019-05-19T04:21:04.175Z,61.88
2019-05-19T04:22:04.212Z,67.50
2019-05-19T04:23:04.253Z,67.50
2019-05-19T04:24:04.292Z,67.50
2019-05-19T04:25:04.334Z,67.50
2019-05-19T04:26:04.379Z,67.50
2019-05-19T04:27:04.416Z,67.50
2019-05-19T04:28:04.460Z,67.50
2019-05-19T04:29:04.506Z,67.50
2019-05-19T04:30:04.548Z,67.50
2019-05-19T04:31:04.579Z,67.50
2019-05-19T04:32:04.626Z,67.50
2019-05-19T04:33:04.661Z,73.13
2019-05-19T04:34:04.701Z,73.13
2019-05-19T04:35:04.742Z,73.13
2019-05-19T04:36:04.785Z,78.75
2019-05-19T04:37:04.836Z,78.75
2019-05-19T04:38:04.867Z,78.75
2019-05-19T04:39:04.907Z,84.38
2019-05-19T04:40:04.943Z,84.38
2019-05-19T04:41:04.999Z,90.00
2019-05-19T04:42:05.028Z,90.00
2019-05-19T04:43:05.067Z,101.25
2019-05-19T04:44:05.129Z,101.25
2019-05-19T04:45:05.147Z,101.25
2019-05-19T04:46:05.192Z,106.88
2019-05-19T04:47:05.230Z,106.88
2019-05-19T04:48:09.223Z,106.88
2019-05-19T04:49:05.311Z,112.50
2019-05-19T04:50:05.366Z,112.50
2019-05-19T04:51:05.401Z,118.13
2019-05-19T04:52:07.324Z,118.13
2019-05-19T04:53:05.479Z,118.13
2019-05-19T04:54:05.521Z,123.75
2019-05-19T04:55:05.560Z,123.75
2019-05-19T04:56:05.603Z,123.75
2019-05-19T04:57:05.642Z,123.75
2019-05-19T04:58:05.686Z,123.75
2019-05-19T04:59:05.726Z,129.38
2019-05-19T05:00:05.766Z,129.38
2019-05-19T05:01:05.815Z,135.00
2019-05-19T05:02:05.852Z,135.00
2019-05-19T05:03:05.895Z,140.63
2019-05-19T05:04:05.932Z,146.25
2019-05-19T05:05:05.976Z,146.25
2019-05-19T05:06:06.018Z,151.88
2019-05-19T05:07:06.058Z,151.88
2019-05-19T05:08:06.103Z,157.50
2019-05-19T05:09:06.144Z,157.50
2019-05-19T05:10:06.183Z,163.13
2019-05-19T05:11:06.223Z,168.75
2019-05-19T05:12:06.264Z,168.75
2019-05-19T05:13:06.305Z,174.38
2019-05-19T05:14:06.355Z,174.38
2019-05-19T05:15:06.390Z,174.38
2019-05-19T05:16:06.432Z,174.38
2019-05-19T05:17:06.531Z,174.38
2019-05-19T05:18:06.516Z,174.38
2019-05-19T05:19:06.559Z,174.38
2019-05-19T05:20:06.599Z,180.00
2019-05-19T05:21:06.642Z,180.00
2019-05-19T05:22:19.933Z,185.63
2019-05-19T05:23:06.727Z,185.63
2019-05-19T05:24:06.768Z,191.25
2019-05-19T05:25:06.809Z,191.25
2019-05-19T05:26:06.859Z,196.88
2019-05-19T05:27:06.898Z,196.88
2019-05-19T05:28:06.936Z,196.88
2019-05-19T05:29:06.988Z,202.50
2019-05-19T05:30:07.023Z,213.75
2019-05-19T05:31:07.064Z,208.13
2019-05-19T05:32:07.116Z,213.75
2019-05-19T05:33:07.155Z,219.38
2019-05-19T05:34:07.193Z,219.38
2019-05-19T05:35:07.234Z,225.00
2019-05-19T05:36:07.282Z,230.63
2019-05-19T05:37:07.323Z,236.25
2019-05-19T05:38:07.363Z,241.88
2019-05-19T05:39:07.407Z,241.88
2019-05-19T05:40:07.449Z,247.50
2019-05-19T05:41:07.493Z,253.13
2019-05-19T05:42:07.532Z,247.50
2019-05-19T05:43:07.575Z,247.50
2019-05-19T05:44:07.617Z,247.50
2019-05-19T05:45:07.660Z,241.88
2019-05-19T05:46:07.715Z,236.25
2019-05-19T05:47:07.753Z,230.63
2019-05-19T05:48:07.787Z,225.00
2019-05-19T05:49:07.830Z,213.75
2019-05-19T05:50:07.876Z,208.13
2019-05-19T05:51:07.922Z,208.13
2019-05-19T05:52:07.964Z,202.50
2019-05-19T05:53:08.010Z,202.50
2019-05-19T05:54:08.048Z,202.50
2019-05-19T05:55:08.099Z,202.50
2019-05-19T05:56:08.135Z,202.50
2019-05-19T05:57:08.190Z,202.50
2019-05-19T05:58:08.221Z,202.50
2019-05-19T05:59:08.264Z,202.50
2019-05-19T06:00:08.311Z,202.50
2019-05-19T06:01:08.352Z,202.50
2019-05-19T06:02:08.403Z,196.88
2019-05-19T06:03:08.438Z,196.88
2019-05-19T06:04:08.479Z,196.88
2019-05-19T06:05:08.530Z,191.25
2019-05-19T06:06:08.567Z,185.63
2019-05-19T06:07:08.610Z,180.00
2019-05-19T06:08:08.654Z,174.38
2019-05-19T06:09:08.696Z,168.75
2019-05-19T06:10:08.742Z,168.75
2019-05-19T06:11:08.785Z,163.13
2019-05-19T06:12:08.828Z,163.13
2019-05-19T06:13:08.871Z,163.13
2019-05-19T06:14:08.916Z,163.13
2019-05-19T06:15:08.961Z,157.50
2019-05-19T06:16:09.002Z,157.50
2019-05-19T06:17:09.047Z,157.50
2019-05-19T06:18:09.093Z,157.50
2019-05-19T06:19:09.142Z,163.13
2019-05-19T06:20:09.340Z,157.50
2019-05-19T06:21:09.220Z,163.13
2019-05-19T06:22:09.266Z,168.75
2019-05-19T06:23:09.310Z,163.13
2019-05-19T06:24:09.351Z,168.75
2019-05-19T06:25:09.427Z,168.75
2019-05-19T06:26:09.441Z,168.75
2019-05-19T06:27:09.485Z,174.38
2019-05-19T06:28:09.533Z,174.38
2019-05-19T06:29:09.572Z,180.00
2019-05-19T06:30:09.633Z,180.00
2019-05-19T06:31:09.660Z,180.00
2019-05-19T06:32:09.705Z,180.00
2019-05-19T06:33:09.744Z,180.00
2019-05-19T06:34:09.797Z,180.00
2019-05-19T06:35:09.832Z,180.00
2019-05-19T06:36:09.876Z,174.38
2019-05-19T06:37:09.919Z,174.38
2019-05-19T06:38:09.991Z,168.75
2019-05-19T06:39:10.012Z,168.75
2019-05-19T06:40:10.053Z,168.75
2019-05-19T06:41:10.112Z,168.75
2019-05-19T06:42:10.140Z,163.13
2019-05-19T06:43:10.186Z,163.13
2019-05-19T06:44:10.228Z,157.50
2019-05-19T06:45:10.276Z,157.50
2019-05-19T06:46:10.323Z,157.50
2019-05-19T06:47:10.363Z,157.50
2019-05-19T06:48:10.405Z,151.88
2019-05-19T06:49:10.456Z,157.50
2019-05-19T06:50:10.500Z,151.88
2019-05-19T06:51:10.551Z,151.88
2019-05-19T06:52:10.580Z,151.88
2019-05-19T06:53:14.181Z,151.88
2019-05-19T06:54:10.668Z,151.88
2019-05-19T06:55:10.716Z,151.88
2019-05-19T06:56:10.765Z,151.88
2019-05-19T06:57:10.802Z,151.88
2019-05-19T06:58:10.845Z,151.88
2019-05-19T06:59:10.889Z,151.88
2019-05-19T07:00:10.934Z,151.88
2019-05-19T07:01:10.979Z,151.88
2019-05-19T07:02:11.043Z,151.88
2019-05-19T07:03:11.070Z,151.88
2019-05-19T07:04:11.108Z,151.88
2019-05-19T07:05:11.153Z,151.88
2019-05-19T07:06:11.198Z,151.88
2019-05-19T07:07:11.273Z,151.88
2019-05-19T07:08:11.286Z,151.88
2019-05-19T07:09:11.339Z,151.88
2019-05-19T07:10:11.376Z,146.25
2019-05-19T07:11:11.422Z,146.25
2019-05-19T07:12:11.465Z,151.88
2019-05-19T07:13:11.510Z,151.88
2019-05-19T07:14:11.553Z,151.88
2019-05-19T07:15:11.608Z,151.88
2019-05-19T07:16:11.670Z,151.88
2019-05-19T07:17:11.684Z,151.88
2019-05-19T07:18:11.733Z,151.88
2019-05-19T07:19:11.775Z,151.88
2019-05-19T07:20:11.819Z,151.88
2019-05-19T07:21:11.864Z,151.88
2019-05-19T07:22:11.909Z,151.88
2019-05-19T07:23:11.952Z,151.88
2019-05-19T07:24:11.996Z,151.88
2019-05-19T07:25:12.052Z,151.88
2019-05-19T07:26:12.089Z,151.88
2019-05-19T07:27:12.139Z,151.88
2019-05-19T07:28:12.174Z,151.88
2019-05-19T07:29:12.230Z,151.88
2019-05-19T07:30:12.269Z,151.88
2019-05-19T07:31:12.314Z,157.50
2019-05-19T07:32:12.356Z,157.50
2019-05-19T07:33:12.399Z,151.88
2019-05-19T07:34:12.495Z,151.88
2019-05-19T07:35:12.489Z,151.88
2019-05-19T07:36:12.539Z,151.88
2019-05-19T07:37:12.590Z,151.88
2019-05-19T07:38:12.630Z,151.88
2019-05-19T07:39:12.680Z,151.88
2019-05-19T07:40:12.711Z,151.88
2019-05-19T07:41:12.760Z,151.88
2019-05-19T07:42:12.804Z,151.88
2019-05-19T07:43:12.848Z,151.88
2019-05-19T07:44:12.893Z,151.88
2019-05-19T07:45:12.936Z,151.88
2019-05-19T07:46:12.991Z,151.88
2019-05-19T07:47:13.028Z,151.88
2019-05-19T07:48:13.079Z,151.88
2019-05-19T07:49:13.117Z,151.88
2019-05-19T07:50:13.229Z,151.88
2019-05-19T07:51:13.210Z,157.50
2019-05-19T07:52:13.251Z,151.88
2019-05-19T07:53:13.340Z,151.88
2019-05-19T07:54:13.342Z,151.88
2019-05-19T07:55:13.396Z,157.50
2019-05-19T07:56:13.431Z,157.50
2019-05-19T07:57:13.476Z,157.50
2019-05-19T07:58:13.533Z,157.50
2019-05-19T07:59:13.567Z,157.50
2019-05-19T08:00:13.612Z,157.50
2019-05-19T08:01:13.657Z,157.50
2019-05-19T08:02:13.708Z,157.50
2019-05-19T08:03:13.749Z,157.50
2019-05-19T08:04:13.797Z,157.50
2019-05-19T08:05:13.841Z,157.50
2019-05-19T08:06:13.895Z,157.50
2019-05-19T08:07:13.933Z,157.50
2019-05-19T08:08:13.975Z,157.50
2019-05-19T08:09:14.034Z,157.50
2019-05-19T08:10:14.080Z,157.50
2019-05-19T08:11:14.119Z,157.50
2019-05-19T08:12:14.160Z,163.13
2019-05-19T08:13:14.213Z,157.50
2019-05-19T08:14:14.250Z,157.50
2019-05-19T08:15:14.308Z,157.50
2019-05-19T08:16:14.342Z,157.50
2019-05-19T08:17:14.392Z,157.50
2019-05-19T08:18:14.437Z,157.50
2019-05-19T08:19:14.485Z,157.50
2019-05-19T08:20:14.525Z,157.50
2019-05-19T08:21:14.572Z,151.88
2019-05-19T08:22:14.662Z,151.88
2019-05-19T08:23:14.664Z,151.88
2019-05-19T08:24:14.707Z,151.88
2019-05-19T08:25:14.817Z,157.50
2019-05-19T08:26:14.799Z,157.50
2019-05-19T08:27:14.846Z,151.88
2019-05-19T08:28:14.889Z,151.88
2019-05-19T08:29:14.936Z,151.88
2019-05-19T08:30:14.990Z,151.88
2019-05-19T08:31:15.036Z,151.88
2019-05-19T08:32:15.074Z,151.88
2019-05-19T08:33:15.121Z,151.88
2019-05-19T08:34:15.184Z,151.88
2019-05-19T08:35:15.215Z,151.88
2019-05-19T08:36:15.263Z,151.88
2019-05-19T08:37:15.305Z,151.88
2019-05-19T08:38:15.353Z,151.88
2019-05-19T08:39:15.403Z,151.88
2019-05-19T08:40:15.442Z,151.88
2019-05-19T08:41:15.493Z,151.88
2019-05-19T08:42:15.537Z,151.88
2019-05-19T08:43:15.583Z,151.88
2019-05-19T08:44:15.630Z,151.88
2019-05-19T08:45:15.675Z,151.88
2019-05-19T08:46:15.721Z,151.88
2019-05-19T08:47:15.771Z,151.88
2019-05-19T08:48:15.813Z,151.88
2019-05-19T08:49:15.863Z,151.88
2019-05-19T08:50:15.905Z,157.50
2019-05-19T08:51:15.956Z,157.50
2019-05-19T08:52:15.999Z,157.50
2019-05-19T08:53:16.045Z,157.50
2019-05-19T08:54:18.819Z,157.50
2019-05-19T08:55:16.149Z,157.50
2019-05-19T08:56:16.184Z,157.50
2019-05-19T08:57:16.232Z,157.50
2019-05-19T08:58:16.277Z,157.50
2019-05-19T08:59:16.325Z,157.50
2019-05-19T09:00:16.371Z,157.50
2019-05-19T09:01:16.417Z,157.50
2019-05-19T09:02:16.463Z,157.50
2019-05-19T09:03:16.513Z,157.50
2019-05-19T09:04:16.556Z,157.50
2019-05-19T09:05:16.605Z,163.13
2019-05-19T09:06:16.662Z,163.13
2019-05-19T09:07:16.707Z,163.13
2019-05-19T09:08:16.749Z,157.50
2019-05-19T09:09:16.791Z,163.13
2019-05-19T09:10:16.852Z,157.50
2019-05-19T09:11:16.892Z,157.50
2019-05-19T09:12:16.927Z,157.50
2019-05-19T09:13:16.974Z,157.50
2019-05-19T09:14:17.020Z,157.50
2019-05-19T09:15:17.072Z,157.50
2019-05-19T09:16:17.115Z,157.50
2019-05-19T09:17:17.164Z,163.13
2019-05-19T09:18:17.209Z,163.13
2019-05-19T09:19:17.261Z,163.13
2019-05-19T09:20:17.301Z,163.13
2019-05-19T09:21:17.350Z,168.75
2019-05-19T09:22:17.397Z,168.75
2019-05-19T09:23:17.473Z,168.75
2019-05-19T09:24:29.543Z,168.75
2019-05-19T09:25:17.535Z,168.75
2019-05-19T09:26:17.590Z,174.38
2019-05-19T09:27:17.630Z,174.38
2019-05-19T09:28:17.823Z,174.38
2019-05-19T09:29:17.730Z,174.38
2019-05-19T09:30:17.769Z,180.00
2019-05-19T09:31:17.814Z,180.00
2019-05-19T09:32:17.860Z,180.00
2019-05-19T09:33:17.915Z,180.00
2019-05-19T09:34:17.956Z,185.63
2019-05-19T09:35:18.007Z,185.63
2019-05-19T09:36:18.054Z,185.63
2019-05-19T09:37:18.097Z,191.25
2019-05-19T09:38:18.149Z,185.63
2019-05-19T09:39:18.189Z,174.38
2019-05-19T09:40:18.235Z,180.00
2019-05-19T09:41:18.297Z,185.63
2019-05-19T09:42:18.327Z,196.88
2019-05-19T09:43:18.373Z,202.50
2019-05-19T09:44:18.438Z,208.13
2019-05-19T09:45:18.470Z,202.50
2019-05-19T09:46:18.520Z,202.50
2019-05-19T09:47:18.572Z,196.88
2019-05-19T09:48:18.611Z,196.88
2019-05-19T09:49:18.657Z,202.50
2019-05-19T09:50:18.708Z,208.13
2019-05-19T09:51:18.759Z,213.75
2019-05-19T09:52:18.800Z,213.75
2019-05-19T09:53:18.872Z,213.75
2019-05-19T09:54:18.898Z,213.75
2019-05-19T09:55:18.947Z,213.75
2019-05-19T09:56:18.983Z,208.13
2019-05-19T09:57:19.031Z,202.50
2019-05-19T09:58:20.191Z,196.88
2019-05-19T09:59:19.162Z,191.25
2019-05-19T10:00:19.177Z,191.25
2019-05-19T10:01:19.226Z,196.88
2019-05-19T10:02:19.268Z,202.50
2019-05-19T10:03:19.831Z,213.75
2019-05-19T10:04:19.359Z,225.00
2019-05-19T10:05:19.410Z,225.00
2019-05-19T10:06:19.459Z,230.63
2019-05-19T10:07:19.500Z,247.50
2019-05-19T10:08:19.555Z,258.75
2019-05-19T10:09:19.594Z,275.63
2019-05-19T10:10:19.645Z,275.63
2019-05-19T10:11:19.691Z,258.75
2019-05-19T10:12:19.735Z,253.13
2019-05-19T10:13:19.782Z,253.13
2019-05-19T10:14:19.835Z,258.75
2019-05-19T10:15:19.878Z,270.00
2019-05-19T10:16:19.932Z,275.63
2019-05-19T10:17:19.970Z,286.88
2019-05-19T10:18:20.019Z,292.50
2019-05-19T10:19:20.066Z,286.88
2019-05-19T10:20:20.113Z,275.63
2019-05-19T10:21:20.161Z,264.38
2019-05-19T10:22:20.210Z,247.50
2019-05-19T10:23:20.254Z,230.63
2019-05-19T10:24:20.311Z,213.75
2019-05-19T10:25:22.507Z,202.50
2019-05-19T10:26:20.396Z,196.88
2019-05-19T10:27:21.770Z,191.25
2019-05-19T10:28:20.499Z,185.63
2019-05-19T10:29:20.540Z,185.63
2019-05-19T10:30:20.587Z,185.63
2019-05-19T10:31:20.642Z,185.63
2019-05-19T10:32:20.680Z,185.63
2019-05-19T10:33:20.738Z,196.88
2019-05-19T10:34:20.780Z,208.13
2019-05-19T10:35:20.821Z,213.75
2019-05-19T10:36:20.877Z,225.00
2019-05-19T10:37:20.925Z,225.00
2019-05-19T10:38:20.972Z,236.25
2019-05-19T10:39:21.013Z,236.25
2019-05-19T10:40:21.057Z,230.63
2019-05-19T10:41:21.107Z,225.00
2019-05-19T10:42:21.153Z,219.38
2019-05-19T10:43:21.202Z,208.13
2019-05-19T10:44:21.247Z,202.50
2019-05-19T10:45:21.295Z,191.25
2019-05-19T10:46:21.351Z,196.88
2019-05-19T10:47:21.396Z,185.63
2019-05-19T10:48:21.437Z,185.63
2019-05-19T10:49:21.489Z,208.13
2019-05-19T10:50:21.534Z,208.13
2019-05-19T10:51:21.579Z,213.75
2019-05-19T10:52:21.626Z,213.75
2019-05-19T10:53:21.680Z,213.75
2019-05-19T10:54:21.726Z,213.75
2019-05-19T10:55:34.082Z,213.75
2019-05-19T10:56:21.815Z,208.13
2019-05-19T10:57:21.862Z,208.13
2019-05-19T10:58:21.912Z,208.13
2019-05-19T10:59:21.955Z,208.13
2019-05-19T11:00:22.004Z,202.50
2019-05-19T11:01:22.056Z,196.88
2019-05-19T11:02:22.096Z,202.50
2019-05-19T11:03:22.153Z,202.50
2019-05-19T11:04:22.197Z,202.50
2019-05-19T11:05:22.248Z,208.13
2019-05-19T11:06:22.304Z,202.50
2019-05-19T11:07:22.338Z,208.13
2019-05-19T11:08:22.385Z,213.75
2019-05-19T11:09:22.437Z,219.38
2019-05-19T11:10:22.486Z,225.00
2019-05-19T11:11:22.534Z,230.63
2019-05-19T11:12:22.569Z,230.63
2019-05-19T11:13:22.626Z,225.00
2019-05-19T11:14:22.665Z,225.00
2019-05-19T11:15:22.723Z,219.38
2019-05-19T11:16:22.760Z,225.00
2019-05-19T11:17:22.819Z,225.00
2019-05-19T11:18:22.857Z,219.38
2019-05-19T11:19:22.910Z,230.63
2019-05-19T11:20:22.959Z,236.25
2019-05-19T11:21:22.998Z,241.88
2019-05-19T11:22:23.045Z,241.88
2019-05-19T11:23:23.093Z,241.88
2019-05-19T11:24:23.140Z,241.88
2019-05-19T11:25:33.588Z,236.25
2019-05-19T11:26:23.237Z,230.63
2019-05-19T11:27:23.317Z,230.63
2019-05-19T11:28:23.350Z,230.63
2019-05-19T11:29:23.379Z,230.63
2019-05-19T11:30:23.427Z,225.00
2019-05-19T11:31:23.475Z,225.00
2019-05-19T11:32:23.523Z,225.00
2019-05-19T11:33:23.578Z,219.38
2019-05-19T11:34:23.618Z,219.38
2019-05-19T11:35:23.666Z,219.38
2019-05-19T11:36:23.712Z,225.00
2019-05-19T11:37:23.771Z,241.88
2019-05-19T11:38:23.811Z,247.50
2019-05-19T11:39:23.856Z,253.13
2019-05-19T11:40:23.926Z,270.00
2019-05-19T11:41:23.952Z,275.63
2019-05-19T11:42:24.012Z,275.63
2019-05-19T11:43:24.055Z,275.63
2019-05-19T11:44:24.096Z,281.25
2019-05-19T11:45:24.144Z,292.50
2019-05-19T11:46:24.193Z,298.13
2019-05-19T11:47:24.241Z,303.75
2019-05-19T11:48:24.286Z,303.75
2019-05-19T11:49:24.338Z,303.75
2019-05-19T11:50:24.383Z,303.75
2019-05-19T11:51:24.432Z,292.50
2019-05-19T11:52:24.481Z,286.88
2019-05-19T11:53:24.530Z,275.63
2019-05-19T11:54:24.576Z,275.63
2019-05-19T11:55:24.629Z,275.63
2019-05-19T11:56:24.672Z,286.88
2019-05-19T11:57:24.719Z,303.75
2019-05-19T11:58:24.803Z,320.63
2019-05-19T11:59:24.820Z,326.25
2019-05-19T12:00:24.866Z,326.25
2019-05-19T12:01:24.914Z,326.25
2019-05-19T12:02:24.969Z,320.63
2019-05-19T12:03:25.015Z,326.25
2019-05-19T12:04:25.066Z,320.63
2019-05-19T12:05:25.124Z,326.25
2019-05-19T12:06:38.120Z,337.50
2019-05-19T12:07:25.204Z,343.13
2019-05-19T12:08:25.266Z,348.75
2019-05-19T12:09:25.304Z,354.38
2019-05-19T12:10:25.363Z,360.00
2019-05-19T12:11:25.401Z,376.88
2019-05-19T12:12:25.457Z,376.88
2019-05-19T12:13:25.502Z,388.13
2019-05-19T12:14:25.545Z,399.38
2019-05-19T12:15:25.591Z,416.25
2019-05-19T12:16:25.644Z,438.75
2019-05-19T12:17:25.689Z,455.63
2019-05-19T12:18:25.744Z,472.50
2019-05-19T12:19:25.794Z,495.00
2019-05-19T12:20:25.834Z,511.88
2019-05-19T12:21:25.882Z,528.75
2019-05-19T12:22:25.940Z,545.63
2019-05-19T12:23:25.986Z,562.50
2019-05-19T12:24:26.033Z,562.50
2019-05-19T12:25:26.079Z,573.75
2019-05-19T12:26:26.133Z,579.38
2019-05-19T12:27:26.183Z,585.00
2019-05-19T12:28:26.237Z,596.25
2019-05-19T12:29:26.276Z,590.63
2019-05-19T12:30:26.331Z,590.63
2019-05-19T12:31:26.375Z,590.63
2019-05-19T12:32:26.424Z,596.25
2019-05-19T12:33:26.504Z,596.25
2019-05-19T12:34:26.520Z,601.88
2019-05-19T12:35:26.578Z,601.88
2019-05-19T12:36:26.624Z,607.50
2019-05-19T12:37:26.668Z,618.75
2019-05-19T12:38:26.716Z,618.75
2019-05-19T12:39:26.768Z,624.38
2019-05-19T12:40:26.836Z,624.38
2019-05-19T12:41:26.863Z,618.75
2019-05-19T12:42:26.913Z,613.13
2019-05-19T12:43:26.963Z,607.50
2019-05-19T12:44:27.031Z,601.88
2019-05-19T12:45:27.070Z,601.88