createdAt,value
2018-01-15T00:00:31.017Z,83.10
2018-01-15T00:02:58.604Z,83.10
2018-01-15T00:05:26.140Z,83.10
2018-01-15T00:07:53.714Z,83.00
2018-01-15T00:10:21.252Z,83.00
2018-01-15T00:12:48.831Z,82.90
2018-01-15T00:15:16.364Z,82.90
2018-01-15T00:17:43.947Z,82.80
2018-01-15T00:20:11.483Z,82.80
2018-01-15T00:22:39.061Z,82.90
2018-01-15T00:25:06.601Z,82.80
2018-01-15T00:27:34.183Z,82.70
2018-01-15T00:30:01.717Z,82.70
2018-01-15T00:32:29.292Z,82.50
2018-01-15T00:34:56.836Z,82.50
2018-01-15T00:37:24.412Z,82.50
2018-01-15T00:39:51.946Z,82.40
2018-01-15T00:42:19.527Z,82.40
2018-01-15T00:44:47.087Z,82.30
2018-01-15T00:47:14.666Z,82.30
2018-01-15T00:49:42.206Z,82.10
2018-01-15T00:52:09.783Z,82.10
2018-01-15T00:54:37.321Z,82.00
2018-01-15T00:57:04.851Z,82.00
2018-01-15T00:59:33.191Z,82.00
2018-01-15T01:02:00.723Z,82.00
2018-01-15T01:04:28.299Z,81.90
2018-01-15T01:06:55.831Z,81.70
2018-01-15T01:09:23.403Z,81.60
2018-01-15T01:11:50.985Z,81.60
2018-01-15T01:14:18.598Z,81.70
2018-01-15T01:16:46.176Z,81.50
2018-01-15T01:19:13.707Z,81.60
2018-01-15T01:21:42.052Z,81.50
2018-01-15T01:24:09.592Z,81.50
2018-01-15T01:26:37.170Z,81.60
2018-01-15T01:29:04.703Z,81.40
2018-01-15T01:31:32.280Z,81.40
2018-01-15T01:33:59.820Z,81.30
2018-01-15T01:36:27.402Z,81.30
2018-01-15T01:38:55.039Z,81.30
2018-01-15T01:41:22.615Z,81.30
2018-01-15T01:43:50.147Z,81.30
2018-01-15T01:46:17.730Z,81.20
2018-01-15T01:48:46.155Z,81.20
2018-01-15T01:51:14.498Z,81.00
2018-01-15T01:53:42.049Z,81.00
2018-01-15T01:56:09.629Z,81.00
2018-01-15T01:58:37.166Z,80.80
2018-01-15T02:01:04.699Z,80.70
2018-01-15T02:03:32.276Z,80.70
2018-01-15T02:05:59.806Z,80.70
2018-01-15T02:08:28.148Z,80.60
2018-01-15T02:10:55.688Z,80.60
2018-01-15T02:13:23.272Z,80.40
2018-01-15T02:15:50.803Z,80.30
2018-01-15T02:18:18.379Z,80.30
2018-01-15T02:20:45.928Z,80.30
2018-01-15T02:23:13.500Z,80.20
2018-01-15T02:25:41.128Z,80.20
2018-01-15T02:28:08.699Z,80.20
2018-01-15T02:30:36.236Z,80.20
2018-01-15T02:33:03.816Z,80.20
2018-01-15T02:35:31.368Z,80.20
2018-01-15T02:37:58.939Z,80.20
2018-01-15T02:40:26.467Z,80.20
2018-01-15T02:42:54.048Z,80.10
2018-01-15T02:45:21.588Z,80.00
2018-01-15T02:47:49.172Z,79.90
2018-01-15T02:50:16.703Z,79.90
2018-01-15T02:52:44.277Z,79.90
2018-01-15T02:55:11.815Z,79.80
2018-01-15T02:57:40.164Z,79.90
2018-01-15T03:00:07.704Z,79.80
2018-01-15T03:02:35.275Z,79.80
2018-01-15T03:05:02.812Z,79.90
2018-01-15T03:07:30.391Z,79.90
2018-01-15T03:09:57.928Z,79.90
2018-01-15T03:12:25.508Z,80.00
2018-01-15T03:14:53.056Z,79.90
2018-01-15T03:17:20.627Z,80.00
2018-01-15T03:19:48.165Z,80.00
2018-01-15T03:22:15.756Z,80.10
2018-01-15T03:24:43.298Z,80.10
2018-01-15T03:27:10.876Z,80.10
2018-01-15T03:29:38.406Z,80.10
2018-01-15T03:32:05.988Z,80.20
2018-01-15T03:34:33.539Z,80.20
2018-01-15T03:37:01.110Z,80.20
2018-01-15T03:39:28.644Z,80.30
2018-01-15T03:41:56.225Z,80.40
2018-01-15T03:44:24.548Z,80.50
2018-01-15T03:46:52.126Z,80.40
2018-01-15T03:49:19.673Z,80.40
2018-01-15T03:51:47.260Z,80.50
2018-01-15T03:54:14.791Z,80.50
2018-01-15T03:56:42.367Z,80.60
2018-01-15T03:59:09.902Z,80.70
2018-01-15T04:01:38.240Z,80.80
2018-01-15T04:04:05.785Z,80.60
2018-01-15T04:06:33.369Z,80.80
2018-01-15T04:09:00.905Z,80.80
2018-01-15T04:11:28.484Z,80.70
2018-01-15T04:13:56.019Z,80.80
2018-01-15T04:16:23.599Z,80.80
2018-01-15T04:18:51.135Z,80.70
2018-01-15T04:21:18.719Z,80.80
2018-01-15T04:23:46.259Z,80.80
2018-01-15T04:26:13.834Z,80.90
2018-01-15T04:28:41.368Z,80.90
2018-01-15T04:31:08.944Z,81.00
2018-01-15T04:33:36.484Z,81.00
2018-01-15T04:36:04.060Z,81.00
2018-01-15T04:38:31.603Z,81.00
2018-01-15T04:40:59.181Z,81.00
2018-01-15T04:43:26.718Z,81.00
2018-01-15T04:45:54.297Z,81.10
2018-01-15T04:48:21.825Z,81.20
2018-01-15T04:50:49.403Z,81.20
2018-01-15T04:53:16.936Z,81.20
2018-01-15T04:55:44.518Z,81.20
2018-01-15T04:58:12.055Z,81.20
2018-01-15T05:00:39.634Z,81.20
2018-01-15T05:03:07.163Z,81.30
2018-01-15T05:05:35.503Z,81.20
2018-01-15T05:08:03.041Z,81.20
2018-01-15T05:10:30.612Z,81.30
2018-01-15T05:12:58.144Z,81.30
2018-01-15T05:15:25.730Z,81.30
2018-01-15T05:17:53.271Z,81.40
2018-01-15T05:20:20.843Z,81.40
2018-01-15T05:22:48.385Z,81.40
2018-01-15T05:25:15.968Z,81.50
2018-01-15T05:27:43.507Z,81.60
2018-01-15T05:30:11.042Z,81.60
2018-01-15T05:32:38.622Z,81.60
2018-01-15T05:35:06.159Z,81.70
2018-01-15T05:37:34.636Z,81.60
2018-01-15T05:40:03.025Z,81.70
2018-01-15T05:42:30.562Z,81.70
2018-01-15T05:44:58.897Z,81.80
2018-01-15T05:47:26.436Z,81.70
2018-01-15T05:49:53.967Z,81.80
2018-01-15T05:52:22.305Z,81.80
2018-01-15T05:54:49.900Z,81.80
2018-01-15T05:57:18.208Z,82.00
2018-01-15T05:59:45.743Z,81.90
2018-01-15T06:02:14.084Z,81.80
2018-01-15T06:04:41.616Z,81.80
2018-01-15T06:07:09.198Z,81.90
2018-01-15T06:09:36.732Z,81.90
2018-01-15T06:12:04.304Z,81.90
2018-01-15T06:14:31.970Z,82.00
2018-01-15T06:16:59.564Z,82.00
2018-01-15T06:19:27.876Z,82.10
2018-01-15T06:21:55.455Z,82.10
2018-01-15T06:24:22.999Z,82.10
2018-01-15T06:26:50.574Z,82.10
2018-01-15T06:29:18.111Z,82.20
2018-01-15T06:31:45.697Z,82.20
2018-01-15T06:34:13.231Z,82.20
2018-01-15T06:36:40.808Z,82.20
2018-01-15T06:39:08.350Z,82.20
2018-01-15T06:41:35.939Z,82.20
2018-01-15T06:44:03.472Z,82.20
2018-01-15T06:46:31.055Z,82.20
2018-01-15T06:48:58.591Z,82.20
2018-01-15T06:51:26.168Z,82.20
2018-01-15T06:53:53.708Z,82.30
2018-01-15T06:56:21.284Z,82.30
2018-01-15T06:58:48.820Z,82.20
2018-01-15T07:01:16.403Z,82.20
2018-01-15T07:03:43.936Z,82.30
2018-01-15T07:06:11.517Z,82.40
2018-01-15T07:08:39.050Z,82.40
2018-01-15T07:11:07.395Z,82.40
2018-01-15T07:13:34.940Z,82.40
2018-01-15T07:16:02.522Z,82.50
2018-01-15T07:18:30.828Z,82.50
2018-01-15T07:20:59.167Z,82.30
2018-01-15T07:23:26.691Z,82.20
2018-01-15T07:25:54.270Z,83.20
2018-01-15T07:28:21.805Z,84.40
2018-01-15T07:30:49.382Z,84.30
2018-01-15T07:33:16.914Z,83.90
2018-01-15T07:35:44.506Z,83.70
2018-01-15T07:38:12.049Z,83.60
2018-01-15T07:40:39.626Z,83.50
2018-01-15T07:43:07.170Z,83.40
2018-01-15T07:45:34.745Z,83.40
2018-01-15T07:48:02.283Z,83.30
2018-01-15T07:50:29.859Z,83.40
2018-01-15T07:52:57.391Z,83.30
2018-01-15T07:55:24.967Z,83.30
2018-01-15T07:57:52.501Z,84.10
2018-01-15T08:00:20.839Z,83.30
2018-01-15T08:02:48.385Z,83.30
2018-01-15T08:05:15.966Z,83.40
2018-01-15T08:07:43.583Z,83.50
2018-01-15T08:10:11.164Z,83.40
2018-01-15T08:12:38.709Z,83.40
2018-01-15T08:15:06.284Z,83.50
2018-01-15T08:17:33.821Z,83.60
2018-01-15T08:20:01.401Z,83.60
2018-01-15T08:22:28.940Z,83.60
2018-01-15T08:24:56.519Z,83.60
2018-01-15T08:27:24.127Z,83.60
2018-01-15T08:29:51.687Z,83.60
2018-01-15T08:32:19.987Z,83.60
2018-01-15T08:34:47.564Z,83.60
2018-01-15T08:37:15.120Z,83.60
2018-01-15T08:39:42.696Z,83.60
2018-01-15T08:42:10.232Z,83.70
2018-01-15T08:44:37.812Z,83.60
2018-01-15T08:47:05.342Z,83.60
2018-01-15T08:49:32.924Z,83.70
2018-01-15T08:52:00.467Z,83.70
2018-01-15T08:54:28.044Z,83.60
2018-01-15T08:56:55.573Z,83.60
2018-01-15T08:59:23.148Z,83.60
2018-01-15T09:01:50.692Z,83.70
2018-01-15T09:04:18.267Z,83.70
2018-01-15T09:06:45.808Z,83.70
2018-01-15T09:09:13.392Z,83.80
2018-01-15T09:11:40.931Z,83.80
2018-01-15T09:14:08.528Z,83.80
2018-01-15T09:16:36.063Z,83.80
2018-01-15T09:19:03.636Z,83.70
2018-01-15T09:21:31.174Z,83.70
2018-01-15T09:23:58.744Z,83.60
2018-01-15T09:26:26.271Z,83.50
2018-01-15T09:28:54.615Z,83.60
2018-01-15T09:31:22.148Z,83.50
2018-01-15T09:33:49.807Z,83.60
2018-01-15T09:36:17.348Z,83.50
2018-01-15T09:38:44.926Z,83.40
2018-01-15T09:41:12.463Z,83.50
2018-01-15T09:43:40.048Z,83.40
2018-01-15T09:46:08.374Z,83.60
2018-01-15T09:48:35.956Z,83.50
2018-01-15T09:51:04.258Z,82.00
2018-01-15T09:53:31.838Z,81.90
2018-01-15T09:55:59.380Z,81.10
2018-01-15T09:58:26.959Z,80.50
2018-01-15T10:00:54.497Z,79.80
2018-01-15T10:03:22.078Z,79.50
2018-01-15T10:05:49.609Z,79.10
2018-01-15T10:08:17.188Z,78.80
2018-01-15T10:10:44.724Z,79.00
2018-01-15T10:13:12.299Z,78.90
2018-01-15T10:15:39.836Z,78.60
2018-01-15T10:18:07.419Z,78.30
2018-01-15T10:20:34.951Z,77.60
2018-01-15T10:23:02.526Z,77.40
2018-01-15T10:25:30.059Z,77.10
2018-01-15T10:27:58.395Z,76.00
2018-01-15T10:30:25.935Z,75.90
2018-01-15T10:32:53.518Z,75.20
2018-01-15T10:35:21.043Z,74.10
2018-01-15T10:37:48.615Z,73.40
2018-01-15T10:40:16.162Z,73.50
2018-01-15T10:42:43.749Z,74.40
2018-01-15T10:45:11.282Z,74.80
2018-01-15T10:47:38.863Z,74.90
2018-01-15T10:50:06.401Z,75.10
2018-01-15T10:52:33.982Z,75.20
2018-01-15T10:55:01.517Z,74.90
2018-01-15T10:57:29.094Z,73.60
2018-01-15T10:59:56.630Z,73.70
2018-01-15T11:02:24.210Z,74.30
2018-01-15T11:04:51.752Z,74.90
2018-01-15T11:07:19.330Z,75.50
2018-01-15T11:09:46.868Z,76.10
2018-01-15T11:12:14.453Z,76.60
2018-01-15T11:14:41.987Z,76.10
2018-01-15T11:17:09.669Z,76.10
2018-01-15T11:22:04.784Z,76.00
2018-01-15T11:24:32.324Z,76.20
2018-01-15T11:26:59.931Z,76.00
2018-01-15T11:29:27.502Z,76.20
2018-01-15T11:31:55.041Z,75.70
2018-01-15T11:34:22.571Z,74.40
2018-01-15T11:36:50.150Z,73.50
2018-01-15T11:39:17.691Z,73.90
2018-01-15T11:41:45.263Z,73.80
2018-01-15T11:44:12.796Z,74.20
2018-01-15T11:46:41.135Z,73.40
2018-01-15T11:49:08.677Z,73.40
2018-01-15T11:51:36.251Z,73.20
2018-01-15T11:54:03.790Z,74.00
2018-01-15T11:56:31.365Z,74.80
2018-01-15T11:58:58.911Z,75.10
2018-01-15T12:01:26.482Z,75.60
2018-01-15T12:03:54.017Z,75.70
2018-01-15T12:06:21.592Z,75.50
2018-01-15T12:08:49.122Z,75.00
2018-01-15T12:11:16.701Z,74.80
2018-01-15T12:13:44.236Z,73.00
2018-01-15T12:16:11.816Z,71.70
2018-01-15T12:18:39.352Z,68.90
2018-01-15T12:21:06.930Z,67.20
2018-01-15T12:23:34.473Z,68.10
2018-01-15T12:26:02.068Z,68.50
2018-01-15T12:28:29.611Z,67.80
2018-01-15T12:30:57.197Z,67.20
2018-01-15T12:33:24.735Z,67.50
2018-01-15T12:35:52.317Z,66.50
2018-01-15T12:38:19.861Z,66.70
2018-01-15T12:40:47.446Z,66.30
2018-01-15T12:43:14.988Z,66.90
2018-01-15T12:45:42.567Z,68.10
2018-01-15T12:48:10.113Z,68.70
2018-01-15T12:50:37.720Z,69.50
2018-01-15T12:53:05.259Z,70.00
2018-01-15T12:55:33.604Z,73.50
2018-01-15T12:58:01.137Z,72.90
2018-01-15T13:00:28.719Z,74.20
2018-01-15T13:02:56.254Z,75.00
2018-01-15T13:05:35.731Z,75.90
2018-01-15T13:08:09.956Z,76.20
2018-01-15T13:10:37.541Z,77.00
2018-01-15T13:13:05.845Z,77.20
2018-01-15T13:15:33.425Z,77.10
2018-01-15T13:18:00.968Z,77.60
2018-01-15T13:20:28.548Z,79.00
2018-01-15T13:22:56.079Z,78.20
2018-01-15T13:25:23.659Z,78.70
2018-01-15T13:27:51.196Z,78.30
2018-01-15T13:30:18.767Z,78.60
2018-01-15T13:32:46.300Z,79.20
2018-01-15T13:35:14.640Z,79.00
2018-01-15T13:37:42.172Z,79.00
2018-01-15T13:40:09.752Z,79.20
2018-01-15T13:42:37.285Z,79.40
2018-01-15T13:45:04.868Z,79.60
2018-01-15T13:47:32.409Z,80.10
2018-01-15T13:49:59.985Z,80.40
2018-01-15T13:52:27.518Z,80.70
2018-01-15T13:54:55.095Z,80.80
2018-01-15T13:57:22.629Z,81.00
2018-01-15T13:59:50.311Z,80.80
2018-01-15T14:02:17.844Z,80.70
2018-01-15T14:04:46.174Z,80.50
2018-01-15T14:07:13.707Z,80.40
2018-01-15T14:09:41.284Z,80.60
2018-01-15T14:12:08.863Z,80.60
2018-01-15T14:14:36.403Z,81.00
2018-01-15T14:17:03.995Z,81.10
2018-01-15T14:19:31.527Z,81.00
2018-01-15T14:21:59.063Z,80.60
2018-01-15T14:24:26.644Z,81.70
2018-01-15T14:26:54.230Z,81.60
2018-01-15T14:29:21.771Z,81.50
2018-01-15T14:31:49.342Z,82.00
2018-01-15T14:34:16.886Z,81.90
2018-01-15T14:36:44.478Z,81.90
2018-01-15T14:39:12.798Z,82.20
2018-01-15T14:41:40.375Z,82.10
2018-01-15T14:44:07.903Z,82.20
2018-01-15T14:46:35.490Z,82.30
2018-01-15T14:49:03.022Z,82.50
2018-01-15T14:51:30.618Z,82.20
2018-01-15T14:53:58.204Z,82.50
2018-01-15T14:56:25.736Z,82.50
2018-01-15T14:58:53.391Z,82.50
2018-01-15T15:01:20.923Z,82.30
2018-01-15T15:03:48.499Z,82.60
2018-01-15T15:06:16.044Z,82.50
2018-01-15T15:08:43.624Z,82.60
2018-01-15T15:11:11.168Z,82.80
2018-01-15T15:13:38.747Z,82.90
2018-01-15T15:16:06.288Z,83.80
2018-01-15T15:18:33.871Z,83.00
2018-01-15T15:21:01.413Z,83.10
2018-01-15T15:23:28.991Z,83.00
2018-01-15T15:25:56.523Z,83.00
2018-01-15T15:28:24.101Z,83.10
2018-01-15T15:30:51.647Z,83.00
2018-01-15T15:33:19.232Z,83.10
2018-01-15T15:35:46.768Z,82.90
2018-01-15T15:38:14.336Z,82.90
2018-01-15T15:40:41.881Z,83.00
2018-01-15T15:43:09.667Z,83.00
2018-01-15T15:45:37.206Z,83.10
2018-01-15T15:48:04.783Z,83.20
2018-01-15T15:50:32.328Z,83.10
2018-01-15T15:52:59.902Z,83.00
2018-01-15T15:55:27.431Z,83.00
2018-01-15T15:57:55.017Z,83.10
2018-01-15T16:00:22.563Z,83.00
2018-01-15T16:02:50.139Z,83.10
2018-01-15T16:05:17.672Z,83.00
2018-01-15T16:07:45.258Z,83.10
2018-01-15T16:10:12.789Z,82.70
2018-01-15T16:12:40.367Z,82.70
2018-01-15T16:15:07.891Z,82.90
2018-01-15T16:17:36.236Z,83.00
2018-01-15T16:20:03.776Z,82.90
2018-01-15T16:22:33.133Z,82.80
2018-01-15T16:25:01.434Z,83.00
2018-01-15T16:27:29.005Z,83.00
2018-01-15T16:29:56.537Z,83.10
2018-01-15T16:32:24.872Z,83.10
2018-01-15T16:34:52.399Z,83.00
2018-01-15T16:37:20.070Z,82.90
2018-01-15T16:39:47.596Z,82.80
2018-01-15T16:42:15.941Z,82.60
2018-01-15T16:44:43.476Z,82.60
2018-01-15T16:47:11.059Z,82.50
2018-01-15T16:49:38.587Z,82.30
2018-01-15T16:52:06.164Z,82.20
2018-01-15T16:54:33.698Z,82.20
2018-01-15T16:57:01.285Z,82.10
2018-01-15T16:59:28.825Z,82.20
2018-01-15T17:01:56.431Z,81.90
2018-01-15T17:04:23.977Z,82.10
2018-01-15T17:06:51.557Z,81.50
2018-01-15T17:09:19.884Z,74.30
2018-01-15T17:11:47.490Z,74.20
2018-01-15T17:14:15.798Z,67.00
2018-01-15T17:16:43.371Z,66.10
2018-01-15T17:19:10.912Z,63.90
2018-01-15T17:21:38.495Z,62.30
2018-01-15T17:24:06.086Z,61.10
2018-01-15T17:26:33.643Z,60.30
2018-01-15T17:29:01.233Z,58.80
2018-01-15T17:31:29.538Z,58.10
2018-01-15T17:33:57.124Z,58.10
2018-01-15T17:36:24.705Z,57.80
2018-01-15T17:38:52.289Z,57.80
2018-01-15T17:41:20.589Z,57.20
2018-01-15T17:43:48.172Z,57.40
2018-01-15T17:46:15.704Z,57.40
2018-01-15T17:48:44.053Z,57.10
2018-01-15T17:51:11.632Z,57.00
2018-01-15T17:53:39.941Z,57.20
2018-01-15T17:56:07.544Z,57.10
2018-01-15T17:58:35.084Z,56.90
2018-01-15T18:01:02.631Z,57.00
2018-01-15T18:03:30.228Z,56.90
2018-01-15T18:05:57.813Z,57.00
2018-01-15T18:08:26.120Z,57.00
2018-01-15T18:10:53.699Z,57.00
2018-01-15T18:13:21.239Z,57.20
2018-01-15T18:15:48.821Z,57.10
2018-01-15T18:18:16.357Z,57.30
2018-01-15T18:20:43.934Z,57.30
2018-01-15T18:23:11.474Z,57.20
2018-01-15T18:25:39.054Z,57.40
2018-01-15T18:28:06.587Z,58.90
2018-01-15T18:30:34.172Z,58.50
2018-01-15T18:33:01.761Z,58.50
2018-01-15T18:35:29.294Z,58.80
2018-01-15T18:37:56.868Z,58.80
2018-01-15T18:40:24.399Z,58.90
2018-01-15T18:42:51.980Z,59.00
2018-01-15T18:45:19.539Z,59.10
2018-01-15T18:47:47.182Z,59.10
2018-01-15T18:50:14.710Z,59.40
2018-01-15T18:52:43.051Z,59.70
2018-01-15T18:55:10.592Z,59.70
2018-01-15T18:57:38.172Z,59.80
2018-01-15T19:00:05.711Z,59.90
2018-01-15T19:02:33.288Z,59.70
2018-01-15T19:05:00.832Z,59.80
2018-01-15T19:07:28.450Z,59.90
2018-01-15T19:09:56.746Z,59.90
2018-01-15T19:12:24.333Z,59.80
2018-01-15T19:14:51.863Z,59.90
2018-01-15T19:17:19.441Z,60.10
2018-01-15T19:19:46.989Z,60.20
2018-01-15T19:22:14.615Z,60.50
2018-01-15T19:24:42.912Z,60.60
2018-01-15T19:27:10.492Z,60.50
2018-01-15T19:29:38.043Z,60.80
2018-01-15T19:32:05.629Z,61.00
2018-01-15T19:34:33.207Z,61.10
2018-01-15T19:37:07.557Z,61.40
2018-01-15T19:39:35.860Z,61.70
2018-01-15T19:42:03.442Z,61.70
2018-01-15T19:44:45.952Z,61.80
2018-01-15T19:47:19.178Z,62.00
2018-01-15T19:49:52.557Z,62.20
2018-01-15T19:52:25.744Z,62.20
2018-01-15T19:54:58.969Z,62.00
2018-01-15T19:57:32.911Z,62.30
2018-01-15T20:00:06.266Z,63.00
2018-01-15T20:02:39.525Z,62.50
2018-01-15T20:05:27.943Z,62.70
2018-01-15T20:08:01.444Z,63.70
2018-01-15T20:10:34.599Z,63.00
2018-01-15T20:13:02.324Z,63.20
2018-01-15T20:15:30.024Z,63.30
2018-01-15T20:17:57.716Z,63.50
2018-01-15T20:20:25.305Z,63.60
2018-01-15T20:22:52.891Z,63.70
2018-01-15T20:25:20.488Z,63.80
2018-01-15T20:27:48.835Z,63.90
2018-01-15T20:30:16.441Z,63.90
2018-01-15T20:32:44.057Z,64.10
2018-01-15T20:35:11.642Z,64.30
2018-01-15T20:37:39.993Z,64.50
2018-01-15T20:40:07.616Z,64.40
2018-01-15T20:42:35.243Z,64.70
2018-01-15T20:45:03.590Z,64.90
2018-01-15T20:47:31.189Z,64.80
2018-01-15T20:49:59.535Z,65.00
2018-01-15T20:52:27.279Z,64.80
2018-01-15T20:54:54.816Z,64.80
2018-01-15T20:57:22.442Z,65.00
2018-01-15T20:59:50.797Z,65.30
2018-01-15T21:02:18.388Z,65.30
2018-01-15T21:04:46.698Z,65.70
2018-01-15T21:07:14.328Z,65.70
2018-01-15T21:09:42.673Z,65.90
2018-01-15T21:12:10.288Z,65.90
2018-01-15T21:14:37.883Z,65.80
2018-01-15T21:17:05.460Z,65.90
2018-01-15T21:19:32.996Z,66.10
2018-01-15T21:22:00.632Z,66.20
2018-01-15T21:24:28.224Z,66.30
2018-01-15T21:26:55.888Z,66.40
2018-01-15T21:29:23.470Z,66.40
2018-01-15T21:31:51.061Z,66.50
2018-01-15T21:34:18.686Z,66.90
2018-01-15T21:36:46.268Z,66.80
2018-01-15T21:39:14.623Z,67.00
2018-01-15T21:41:42.217Z,67.00
2018-01-15T21:44:09.845Z,67.00
2018-01-15T21:46:37.388Z,67.10
2018-01-15T21:49:04.975Z,67.30
2018-01-15T21:51:33.327Z,67.30
2018-01-15T21:54:00.903Z,67.30
2018-01-15T21:56:28.492Z,67.40
2018-01-15T21:58:56.117Z,67.60
2018-01-15T22:01:23.705Z,67.70
2018-01-15T22:03:52.097Z,67.80
2018-01-15T22:06:19.695Z,67.70
2018-01-15T22:08:47.240Z,67.90
2018-01-15T22:11:16.523Z,68.60
2018-01-15T22:13:44.157Z,68.00
2018-01-15T22:16:12.518Z,68.10
2018-01-15T22:18:40.100Z,68.10
2018-01-15T22:21:08.412Z,68.30
2018-01-15T22:23:36.004Z,68.20
2018-01-15T22:26:03.549Z,68.40
2018-01-15T22:28:31.136Z,68.50
2018-01-15T22:30:58.680Z,68.50
2018-01-15T22:33:26.268Z,68.70
2018-01-15T22:35:53.849Z,68.80
2018-01-15T22:38:22.200Z,68.70
2018-01-15T22:40:49.751Z,68.70
2018-01-15T22:43:17.339Z,68.80
2018-01-15T22:45:45.662Z,69.10
2018-01-15T22:48:13.244Z,68.90
2018-01-15T22:50:40.786Z,68.90
2018-01-15T22:53:08.375Z,69.10
2018-01-15T22:55:35.918Z,69.30
2018-01-15T22:58:03.513Z,69.50
2018-01-15T23:00:31.827Z,69.70
2018-01-15T23:02:59.410Z,69.70
2018-01-15T23:05:26.956Z,69.70
2018-01-15T23:07:54.527Z,69.80
2018-01-15T23:10:22.063Z,70.10
2018-01-15T23:12:49.641Z,70.20
2018-01-15T23:15:17.195Z,70.30
2018-01-15T23:17:44.775Z,70.40
2018-01-15T23:20:12.309Z,70.60
2018-01-15T23:22:39.888Z,70.70
2018-01-15T23:25:07.417Z,70.90
2018-01-15T23:27:34.992Z,71.10
2018-01-15T23:30:02.542Z,71.30
2018-01-15T23:32:30.120Z,71.40
2018-01-15T23:34:57.666Z,71.70
2018-01-15T23:37:25.248Z,72.00
2018-01-15T23:39:52.783Z,72.20
2018-01-15T23:42:20.363Z,72.30
2018-01-15T23:44:47.902Z,72.40
2018-01-15T23:47:15.484Z,72.60
2018-01-15T23:49:43.019Z,72.80
2018-01-15T23:52:10.591Z,72.70
2018-01-15T23:54:38.124Z,72.90
2018-01-15T23:57:05.708Z,73.00
2018-01-15T23:59:33.236Z,73.10
