createdAt,value
2018-12-24T00:01:12.225Z,6.10
2018-12-24T00:07:55.509Z,6.30
2018-12-24T00:10:56.707Z,11.00
2018-12-24T00:13:58.077Z,7.00
2018-12-24T00:17:05.343Z,5.70
2018-12-24T00:20:06.888Z,10.47
2018-12-24T00:23:08.291Z,6.90
2018-12-24T00:26:09.431Z,5.67
2018-12-24T00:29:10.800Z,6.30
2018-12-24T00:32:14.431Z,8.40
2018-12-24T00:35:16.667Z,6.40
2018-12-24T00:38:17.887Z,5.50
2018-12-24T00:41:19.655Z,5.37
2018-12-24T00:44:21.043Z,4.70
2018-12-24T00:47:23.403Z,5.47
2018-12-24T00:50:25.219Z,4.00
2018-12-24T00:53:26.855Z,5.40
2018-12-24T01:00:18.428Z,4.00
2018-12-24T01:03:20.205Z,4.83
2018-12-24T01:06:21.799Z,5.10
2018-12-24T01:09:22.135Z,3.93
2018-12-24T01:12:32.192Z,5.00
2018-12-24T01:15:34.303Z,4.90
2018-12-24T01:18:35.915Z,5.60
2018-12-24T01:24:35.116Z,5.10
2018-12-24T01:27:43.980Z,4.73
2018-12-24T01:30:52.803Z,5.53
2018-12-24T01:34:03.637Z,5.93
2018-12-24T01:43:32.738Z,6.63
2018-12-24T01:46:42.447Z,6.70
2018-12-24T01:53:25.475Z,7.83
2018-12-24T01:56:39.673Z,7.30
2018-12-24T01:59:48.755Z,7.30
2018-12-24T02:02:57.652Z,7.30
2018-12-24T02:06:06.733Z,8.17
2018-12-24T02:12:08.082Z,8.00
2018-12-24T02:15:17.583Z,8.03
2018-12-24T02:18:26.407Z,7.87
2018-12-24T02:21:27.810Z,7.83
2018-12-24T02:24:29.927Z,8.20
2018-12-24T02:27:20.288Z,7.60
2018-12-24T02:33:57.316Z,8.27
2018-12-24T02:37:13.255Z,8.87
2018-12-24T02:43:52.100Z,9.33
2018-12-24T02:47:01.023Z,9.90
2018-12-24T02:50:09.842Z,9.37
2018-12-24T02:53:18.670Z,8.93
2018-12-24T02:56:08.447Z,9.60
2018-12-24T03:02:14.038Z,8.67
2018-12-24T03:05:43.605Z,8.73
2018-12-24T03:08:54.240Z,9.80
2018-12-24T03:12:08.336Z,9.00
2018-12-24T03:15:17.513Z,8.80
2018-12-24T03:18:27.039Z,9.77
2018-12-24T03:21:29.043Z,9.80
2018-12-24T03:24:31.007Z,9.43
2018-12-24T03:27:32.875Z,8.20
2018-12-24T03:30:34.878Z,9.73
2018-12-24T03:33:36.085Z,8.73
2018-12-24T03:36:37.395Z,8.83
2018-12-24T03:39:39.998Z,9.00
2018-12-24T03:42:45.733Z,9.87
2018-12-24T03:45:47.770Z,9.67
2018-12-24T03:48:49.679Z,9.40
2018-12-24T03:54:40.365Z,9.80
2018-12-24T04:03:41.860Z,9.30
2018-12-24T04:06:43.472Z,9.80
2018-12-24T04:09:45.268Z,9.00
2018-12-24T04:12:46.507Z,10.30
2018-12-24T04:15:51.112Z,9.03
2018-12-24T04:18:52.807Z,8.93
2018-12-24T04:21:59.338Z,9.10
2018-12-24T04:25:01.772Z,9.40
2018-12-24T04:28:03.471Z,8.70
2018-12-24T04:31:05.403Z,8.30
2018-12-24T04:37:46.707Z,8.27
2018-12-24T04:40:48.212Z,8.50
2018-12-24T04:43:49.911Z,8.37
2018-12-24T04:46:51.686Z,8.07
2018-12-24T04:50:11.458Z,7.90
2018-12-24T04:53:13.131Z,8.07
2018-12-24T04:56:14.859Z,7.63
2018-12-24T04:59:16.850Z,8.10
2018-12-24T05:02:18.138Z,7.27
2018-12-24T05:08:03.020Z,7.03
2018-12-24T05:11:05.195Z,7.60
2018-12-24T05:14:06.644Z,8.70
2018-12-24T05:17:09.271Z,7.10
2018-12-24T05:20:11.220Z,7.23
2018-12-24T05:26:19.924Z,7.40
2018-12-24T05:29:29.011Z,9.17
2018-12-24T05:32:37.864Z,8.50
2018-12-24T05:36:05.896Z,8.30
2018-12-24T05:39:14.723Z,7.83
2018-12-24T05:45:38.408Z,6.93
2018-12-24T05:48:47.218Z,6.90
2018-12-24T05:51:56.364Z,6.90
2018-12-24T05:55:24.251Z,8.30
2018-12-24T05:58:33.070Z,6.70
2018-12-24T06:01:42.775Z,7.13
2018-12-24T06:04:51.967Z,6.20
2018-12-24T06:08:01.071Z,6.60
2018-12-24T06:11:10.560Z,7.50
2018-12-24T06:14:19.645Z,6.97
2018-12-24T06:20:19.427Z,6.00
2018-12-24T06:23:20.795Z,6.10
2018-12-24T06:26:22.648Z,6.23
2018-12-24T06:29:24.320Z,7.50
2018-12-24T06:32:26.066Z,5.90
2018-12-24T06:35:28.163Z,6.50
2018-12-24T06:41:18.362Z,6.50
2018-12-24T06:44:19.532Z,5.50
2018-12-24T06:47:21.591Z,5.83
2018-12-24T06:53:48.787Z,6.00
2018-12-24T06:56:50.183Z,6.40
2018-12-24T06:59:51.642Z,6.70
2018-12-24T07:03:03.131Z,5.60
2018-12-24T07:06:04.956Z,6.00
2018-12-24T07:09:06.491Z,5.13
2018-12-24T07:12:08.547Z,5.73
2018-12-24T07:15:10.743Z,6.10
2018-12-24T07:18:11.944Z,6.07
2018-12-24T07:24:23.611Z,5.77
2018-12-24T07:27:25.680Z,5.40
2018-12-24T07:30:37.318Z,4.77
2018-12-24T07:33:39.134Z,3.80
2018-12-24T07:36:40.251Z,3.50
2018-12-24T07:39:42.131Z,4.70
2018-12-24T07:42:43.968Z,5.37
2018-12-24T07:45:46.170Z,4.23
2018-12-24T07:48:47.658Z,4.70
2018-12-24T07:51:49.491Z,4.10
2018-12-24T07:54:51.080Z,4.40
2018-12-24T07:58:00.036Z,4.50
2018-12-24T08:01:01.888Z,4.10
2018-12-24T08:04:03.355Z,4.30
2018-12-24T08:07:05.568Z,4.57
2018-12-24T08:10:07.390Z,4.00
2018-12-24T08:13:09.123Z,5.70
2018-12-24T08:19:50.048Z,4.40
2018-12-24T08:22:52.716Z,5.40
2018-12-24T08:29:40.390Z,4.60
2018-12-24T08:32:41.447Z,4.70
2018-12-24T08:38:33.475Z,5.73
2018-12-24T08:41:35.368Z,5.03
2018-12-24T08:44:41.700Z,5.20
2018-12-24T08:47:39.747Z,4.20
2018-12-24T08:50:41.550Z,5.10
2018-12-24T08:53:42.827Z,4.77
2018-12-24T09:00:22.371Z,4.50
2018-12-24T09:03:22.726Z,5.13
2018-12-24T09:06:22.663Z,3.87
2018-12-24T09:09:22.564Z,3.23
2018-12-24T09:12:24.615Z,3.40
2018-12-24T09:15:27.258Z,4.17
2018-12-24T09:18:29.299Z,4.73
2018-12-24T09:21:30.868Z,4.27
2018-12-24T09:30:54.544Z,4.70
2018-12-24T09:33:56.172Z,5.20
2018-12-24T09:36:58.435Z,4.33
2018-12-24T09:46:23.230Z,4.60
2018-12-24T09:49:24.516Z,3.77
2018-12-24T09:52:26.211Z,5.07
2018-12-24T09:55:27.631Z,4.50
2018-12-24T10:02:05.812Z,4.17
2018-12-24T10:08:31.956Z,4.27
2018-12-24T10:11:34.757Z,4.10
2018-12-24T10:21:25.152Z,4.87
2018-12-24T10:24:26.806Z,4.03
2018-12-24T10:27:27.194Z,4.37
2018-12-24T10:30:29.183Z,4.90
2018-12-24T10:33:30.380Z,3.57
2018-12-24T10:36:31.757Z,3.97
2018-12-24T10:39:33.319Z,4.50
2018-12-24T10:42:35.717Z,4.70
2018-12-24T10:45:36.803Z,3.73
2018-12-24T10:48:39.938Z,3.57
2018-12-24T10:51:40.545Z,4.27
2018-12-24T10:54:42.537Z,2.93
2018-12-24T11:00:53.607Z,4.13
2018-12-24T11:03:54.135Z,3.70
2018-12-24T11:06:56.881Z,4.20
2018-12-24T11:10:03.290Z,3.23
2018-12-24T11:13:09.636Z,3.70
2018-12-24T11:23:02.350Z,3.33
2018-12-24T11:26:04.263Z,3.77
2018-12-24T11:29:06.736Z,3.43
2018-12-24T11:32:07.904Z,4.23
2018-12-24T11:35:09.422Z,3.83
2018-12-24T11:41:22.158Z,3.53
2018-12-24T11:44:11.547Z,3.50
2018-12-24T11:47:01.848Z,3.50
2018-12-24T11:49:50.871Z,3.90
2018-12-24T11:52:40.160Z,3.43
2018-12-24T11:55:29.323Z,3.60
2018-12-24T11:58:17.839Z,2.90
2018-12-24T12:01:07.062Z,4.80
2018-12-24T12:03:55.857Z,3.20
2018-12-24T12:06:44.937Z,3.73
2018-12-24T12:09:34.246Z,3.60
2018-12-24T12:12:22.798Z,3.77
2018-12-24T12:15:13.024Z,3.10
2018-12-24T12:18:05.556Z,3.53
2018-12-24T12:20:54.711Z,3.13
2018-12-24T12:23:43.552Z,2.73
2018-12-24T12:26:33.197Z,3.30
2018-12-24T12:29:23.149Z,3.07
2018-12-24T12:32:12.145Z,2.40
2018-12-24T12:35:01.335Z,2.70
2018-12-24T12:37:49.675Z,3.57
2018-12-24T12:40:38.711Z,3.50
2018-12-24T12:43:28.043Z,2.57
2018-12-24T12:46:16.991Z,2.27
2018-12-24T12:49:05.776Z,2.50
2018-12-24T12:51:55.389Z,2.37
2018-12-24T12:54:44.726Z,3.20
2018-12-24T12:57:35.467Z,2.93
2018-12-24T13:00:24.463Z,3.00
2018-12-24T13:03:13.651Z,3.00
2018-12-24T13:06:02.465Z,3.83
2018-12-24T13:08:52.432Z,3.27
2018-12-24T13:11:41.368Z,2.80
2018-12-24T13:14:30.396Z,3.47
2018-12-24T13:17:19.039Z,3.30
2018-12-24T13:20:07.891Z,3.50
2018-12-24T13:22:56.960Z,3.33
2018-12-24T13:25:46.325Z,3.40
2018-12-24T13:28:36.093Z,3.97
2018-12-24T13:31:24.522Z,3.33
2018-12-24T13:34:14.328Z,3.00
2018-12-24T13:37:02.811Z,3.33
2018-12-24T13:39:51.803Z,2.83
2018-12-24T13:42:41.372Z,2.90
2018-12-24T13:45:30.957Z,2.87
2018-12-24T13:48:19.923Z,3.00
2018-12-24T13:51:10.092Z,3.03
2018-12-24T13:53:58.745Z,3.07
2018-12-24T13:56:47.293Z,3.30
2018-12-24T13:59:36.427Z,2.87
2018-12-24T14:02:25.299Z,3.40
2018-12-24T14:05:15.176Z,3.37
2018-12-24T14:08:07.637Z,3.40
2018-12-24T14:10:56.726Z,3.30
2018-12-24T14:13:45.920Z,3.20
2018-12-24T14:16:34.816Z,3.30
2018-12-24T14:19:23.907Z,3.30
2018-12-24T14:22:12.820Z,4.33
2018-12-24T14:25:01.300Z,3.20
2018-12-24T14:27:50.219Z,3.00
2018-12-24T14:30:39.883Z,3.87
2018-12-24T14:34:18.339Z,3.40
2018-12-24T14:37:30.233Z,3.27
2018-12-24T14:44:06.739Z,3.50
2018-12-24T14:47:08.087Z,4.10
2018-12-24T14:50:09.654Z,4.00
2018-12-24T14:53:10.911Z,4.00
2018-12-24T14:56:12.295Z,4.80
2018-12-24T15:05:38.189Z,3.70
2018-12-24T15:08:27.759Z,3.90
2018-12-24T15:15:03.556Z,4.20
2018-12-24T15:21:59.391Z,5.73
2018-12-24T15:25:00.839Z,5.50
2018-12-24T15:28:02.564Z,5.90
2018-12-24T15:31:03.683Z,6.57
2018-12-24T15:34:05.959Z,7.40
2018-12-24T15:37:05.294Z,6.80
2018-12-24T15:40:12.913Z,8.10
2018-12-24T15:43:39.369Z,7.40
2018-12-24T15:46:47.891Z,6.00
2018-12-24T15:49:55.167Z,8.10
2018-12-24T15:53:03.739Z,5.03
2018-12-24T15:56:12.509Z,6.20
2018-12-24T15:59:39.239Z,6.20
2018-12-24T16:02:29.115Z,6.60
2018-12-24T16:09:07.599Z,7.90
2018-12-24T16:12:16.773Z,6.33
2018-12-24T16:15:25.352Z,5.40
2018-12-24T16:18:33.893Z,6.90
2018-12-24T16:24:38.206Z,6.20
2018-12-24T16:27:47.275Z,5.80
2018-12-24T16:30:56.638Z,6.60
2018-12-24T16:34:05.455Z,6.03
2018-12-24T16:37:24.239Z,10.90
2018-12-24T16:43:29.532Z,7.00
2018-12-24T16:46:38.402Z,7.30
2018-12-24T16:49:47.743Z,9.70
2018-12-24T16:53:05.588Z,10.47
2018-12-24T16:56:14.126Z,15.00
2018-12-24T16:59:23.035Z,15.43
2018-12-24T17:02:32.104Z,15.10
2018-12-24T17:05:21.248Z,15.40
2018-12-24T17:08:10.381Z,18.97
2018-12-24T17:10:59.555Z,16.00
2018-12-24T17:13:50.138Z,40.33
2018-12-24T17:16:39.464Z,26.00
2018-12-24T17:19:28.330Z,33.60
2018-12-24T17:25:01.335Z,20.67
2018-12-24T17:27:42.358Z,12.73
2018-12-24T17:30:24.211Z,12.33
2018-12-24T17:33:05.943Z,9.03
2018-12-24T17:35:47.979Z,9.57
2018-12-24T17:38:30.047Z,9.73
2018-12-24T17:43:59.757Z,10.00
2018-12-24T17:46:41.306Z,8.90
2018-12-24T17:49:24.099Z,9.37
2018-12-24T17:52:05.947Z,8.43
2018-12-24T17:54:47.207Z,10.53
2018-12-24T18:00:17.239Z,11.70
2018-12-24T18:05:48.376Z,12.30
2018-12-24T18:08:33.226Z,11.43
2018-12-24T18:11:16.547Z,11.67
2018-12-24T18:13:58.400Z,12.80
2018-12-24T18:16:40.408Z,12.90
2018-12-24T18:19:21.891Z,13.07
2018-12-24T18:22:22.051Z,13.60
2018-12-24T18:25:03.192Z,12.90
2018-12-24T18:28:03.251Z,14.87
2018-12-24T18:30:45.170Z,14.00
2018-12-24T18:33:27.554Z,15.60
2018-12-24T18:36:08.910Z,14.50
2018-12-24T18:38:49.986Z,13.50
2018-12-24T18:50:55.785Z,11.80
2018-12-24T18:53:37.155Z,16.03
2018-12-24T18:59:44.595Z,11.70
2018-12-24T19:02:25.877Z,12.97
2018-12-24T19:05:08.827Z,9.37
2018-12-24T19:07:49.773Z,13.40
2018-12-24T19:10:31.113Z,12.90
2018-12-24T19:13:12.890Z,11.40
2018-12-24T19:15:54.528Z,10.80
2018-12-24T19:18:36.588Z,10.97
2018-12-24T19:21:17.740Z,11.67
2018-12-24T19:23:59.573Z,9.83
2018-12-24T19:26:41.175Z,9.33
2018-12-24T19:32:48.227Z,9.43
2018-12-24T19:35:31.171Z,9.93
2018-12-24T19:38:12.855Z,8.70
2018-12-24T19:40:57.771Z,8.00
2018-12-24T19:47:03.053Z,6.70
2018-12-24T19:50:04.244Z,8.70
2018-12-24T19:53:05.415Z,8.10
2018-12-24T20:11:38.588Z,8.70
2018-12-24T20:17:58.196Z,8.73
2018-12-24T20:24:22.250Z,9.57
2018-12-24T20:30:48.615Z,9.17
2018-12-24T20:33:49.471Z,9.10
2018-12-24T20:36:50.951Z,8.90
2018-12-24T20:42:37.474Z,9.50
2018-12-24T20:45:38.320Z,10.60
2018-12-24T20:48:38.484Z,9.53
2018-12-24T20:51:39.736Z,9.50
2018-12-24T20:54:41.095Z,9.73
2018-12-24T20:57:42.747Z,10.80
2018-12-24T21:00:44.243Z,10.63
2018-12-24T21:03:46.788Z,9.80
2018-12-24T21:09:42.696Z,9.67
2018-12-24T21:15:29.354Z,15.60
2018-12-24T21:18:30.434Z,10.53
2018-12-24T21:21:30.728Z,11.70
2018-12-24T21:24:32.026Z,12.23
2018-12-24T21:27:32.759Z,11.53
2018-12-24T21:30:34.526Z,11.30
2018-12-24T21:33:37.068Z,8.90
2018-12-24T21:36:27.237Z,11.10
2018-12-24T21:39:41.095Z,11.87
2018-12-24T21:42:31.817Z,10.43
2018-12-24T21:45:40.126Z,10.80
2018-12-24T21:48:48.911Z,13.77
2018-12-24T21:55:10.550Z,14.20
2018-12-24T22:01:08.867Z,11.50
2018-12-24T22:04:17.650Z,19.27
2018-12-24T22:07:24.851Z,15.30
2018-12-24T22:10:33.710Z,11.40
2018-12-24T22:13:42.463Z,10.63
2018-12-24T22:16:52.747Z,10.50
2018-12-24T22:23:30.638Z,9.40
2018-12-24T22:26:32.051Z,8.77
2018-12-24T22:29:33.250Z,8.83
2018-12-24T22:32:42.418Z,8.20
2018-12-24T22:35:42.239Z,9.67
2018-12-24T22:38:43.495Z,9.30
2018-12-24T22:41:44.987Z,8.20
2018-12-24T22:44:45.846Z,8.60
2018-12-24T22:47:47.163Z,11.37
2018-12-24T22:50:48.991Z,10.30
2018-12-24T22:53:51.696Z,9.33
2018-12-24T22:56:58.027Z,10.00
2018-12-24T22:59:59.348Z,15.27
2018-12-24T23:03:00.259Z,12.60
2018-12-24T23:09:13.631Z,10.63
2018-12-24T23:12:17.747Z,11.00
2018-12-24T23:15:18.003Z,8.40
2018-12-24T23:18:19.303Z,7.70
2018-12-24T23:21:30.602Z,8.53
2018-12-24T23:30:15.482Z,8.63
2018-12-24T23:33:17.275Z,10.50
2018-12-24T23:42:13.744Z,8.20
2018-12-24T23:45:15.472Z,8.50
2018-12-24T23:48:12.634Z,7.37
2018-12-24T23:51:21.146Z,8.10
2018-12-24T23:54:29.917Z,6.53
2018-12-24T23:57:39.008Z,8.40
