createdAt,value
2022-07-29T00:12:52.608Z,1016
2022-07-29T00:27:48.953Z,1016
2022-07-29T00:42:45.288Z,1015.8
2022-07-29T00:57:41.531Z,1015.7
2022-07-29T01:12:37.808Z,1015.5
2022-07-29T01:27:33.619Z,1015.4
2022-07-29T01:42:29.685Z,1015.3
2022-07-29T01:57:25.234Z,1015.2
2022-07-29T02:12:21.388Z,1015.2
2022-07-29T02:27:16.880Z,1015.2
2022-07-29T02:42:12.786Z,1015.2
2022-07-29T02:57:08.978Z,1015.3
2022-07-29T03:12:05.232Z,1015.2
2022-07-29T03:27:00.759Z,1015.1
2022-07-29T03:41:57.237Z,1015.3
2022-07-29T03:56:53.300Z,1015.2
2022-07-29T04:11:56.925Z,1015.4
2022-07-29T04:26:46.141Z,1015.5
2022-07-29T04:41:42.702Z,1015.6
2022-07-29T04:56:39.256Z,1015.8
2022-07-29T05:11:36.259Z,1015.8
2022-07-29T05:26:32.790Z,1016
2022-07-29T05:41:29.096Z,1016
2022-07-29T05:56:25.128Z,1016.4
2022-07-29T06:11:22.026Z,1016.6
2022-07-29T06:26:19.056Z,1016.6
2022-07-29T06:41:16.373Z,1016.6
2022-07-29T06:56:12.498Z,1016.5
2022-07-29T07:11:09.154Z,1016.5
2022-07-29T07:26:05.360Z,1016.5
2022-07-29T07:41:01.942Z,1016.5
2022-07-29T07:56:13.647Z,1016.4
2022-07-29T08:10:55.217Z,1016.4
2022-07-29T08:25:51.564Z,1016.2
2022-07-29T08:40:48.336Z,1016.1
2022-07-29T08:55:45.129Z,1016.1
2022-07-29T09:10:42.365Z,1016
2022-07-29T09:25:39.078Z,1016
2022-07-29T09:40:36.010Z,1015.8
2022-07-29T09:55:32.913Z,1015.8
2022-07-29T10:10:29.425Z,1015.7
2022-07-29T10:25:26.215Z,1015.7
2022-07-29T10:40:23.661Z,1015.6
2022-07-29T10:55:21.060Z,1015.6
2022-07-29T11:10:17.812Z,1015.6
2022-07-29T11:25:14.686Z,1015.6
2022-07-29T11:40:10.576Z,1015.4
2022-07-29T11:55:09.552Z,1015.5
2022-07-29T12:10:02.955Z,1015.5
2022-07-29T12:25:06.534Z,1015.5
2022-07-29T12:39:55.746Z,1015.6
2022-07-29T12:54:51.123Z,1015.5
2022-07-29T13:09:46.819Z,1015.5
2022-07-29T13:24:42.881Z,1015.4
2022-07-29T13:39:38.645Z,1015.5
2022-07-29T13:54:36.649Z,1015.5
2022-07-29T14:09:30.824Z,1015.5
2022-07-29T14:24:26.910Z,1015.6
2022-07-29T14:39:22.185Z,1015.6
2022-07-29T14:54:18.248Z,1015.7
2022-07-29T15:09:14.099Z,1015.8
2022-07-29T15:24:10.371Z,1015.9
2022-07-29T15:39:06.923Z,1015.7
2022-07-29T15:54:03.369Z,1015.6
2022-07-29T16:08:58.940Z,1015.7
2022-07-29T16:23:55.435Z,1015.8
2022-07-29T16:38:51.975Z,1015.8
2022-07-29T16:53:48.949Z,1016
2022-07-29T17:08:44.078Z,1016.1
2022-07-29T17:23:39.743Z,1016.5
2022-07-29T17:38:35.711Z,1016.5
2022-07-29T17:53:32.083Z,1016.5
2022-07-29T18:08:28.145Z,1016.6
2022-07-29T18:23:24.207Z,1016.8
2022-07-29T18:38:20.281Z,1016.8
2022-07-29T18:53:16.756Z,1016.9
2022-07-29T19:08:12.806Z,1017
2022-07-29T19:23:08.563Z,1017.1
2022-07-29T19:38:04.374Z,1017.3
2022-07-29T19:53:00.519Z,1017.4
2022-07-29T20:07:56.283Z,1017.6
2022-07-29T20:22:52.716Z,1017.7
2022-07-29T20:37:50.392Z,1017.9
2022-07-29T20:52:45.108Z,1018
2022-07-29T21:07:41.009Z,1018
2022-07-29T21:22:37.558Z,1018.2
2022-07-29T21:37:33.452Z,1018.2
2022-07-29T21:52:29.141Z,1018.3
2022-07-29T22:07:25.577Z,1018.4
2022-07-29T22:22:21.413Z,1018.4
2022-07-29T22:37:17.477Z,1018.4
2022-07-29T22:52:13.602Z,1018.4
2022-07-29T23:07:09.531Z,1018.4
2022-07-29T23:22:06.015Z,1018.3
2022-07-29T23:37:02.496Z,1018.2
2022-07-29T23:51:58.215Z,1018
