createdAt,value
2018-02-25T00:15:34.769Z,4.1
2018-02-25T00:32:20.857Z,4.1
2018-02-25T00:49:07.146Z,4.1
2018-02-25T01:05:53.334Z,4.0
2018-02-25T01:22:39.415Z,4.0
2018-02-25T01:39:25.665Z,4.0
2018-02-25T01:56:11.893Z,4.0
2018-02-25T02:12:58.175Z,4.0
2018-02-25T02:29:44.083Z,4.0
2018-02-25T02:46:29.981Z,4.0
2018-02-25T03:03:15.996Z,4.0
2018-02-25T03:20:02.032Z,3.9
2018-02-25T03:36:47.523Z,3.9
2018-02-25T03:53:33.475Z,3.9
2018-02-25T04:10:19.436Z,3.9
2018-02-25T04:27:05.134Z,3.9
2018-02-25T04:43:50.825Z,3.9
2018-02-25T05:00:36.520Z,3.9
2018-02-25T05:17:22.105Z,3.9
2018-02-25T05:34:08.408Z,3.9
2018-02-25T05:50:53.179Z,3.9
2018-02-25T06:07:38.919Z,3.9
2018-02-25T06:24:24.552Z,3.8
2018-02-25T06:41:10.290Z,3.8
2018-02-25T06:57:55.686Z,3.8
2018-02-25T07:14:41.412Z,3.9
2018-02-25T07:31:27.092Z,4.0
2018-02-25T07:48:12.849Z,4.1
2018-02-25T08:04:59.416Z,4.2
2018-02-25T08:21:45.576Z,4.3
2018-02-25T08:38:31.383Z,4.4
2018-02-25T08:55:17.445Z,4.5
2018-02-25T09:12:03.937Z,4.5
2018-02-25T09:28:51.372Z,4.5
2018-02-25T09:45:36.484Z,4.6
2018-02-25T10:02:23.296Z,4.6
2018-02-25T10:19:10.031Z,4.6
2018-02-25T10:35:56.720Z,4.6
2018-02-25T10:52:43.552Z,4.6
2018-02-25T11:09:30.301Z,4.6
2018-02-25T11:26:17.950Z,4.6
2018-02-25T11:43:04.538Z,4.6
2018-02-25T11:59:52.092Z,4.6
2018-02-25T12:16:39.618Z,4.6
2018-02-25T12:33:27.279Z,4.6
2018-02-25T12:50:15.037Z,4.6
2018-02-25T13:07:02.744Z,4.6
2018-02-25T13:23:50.637Z,4.6
2018-02-25T13:40:39.426Z,4.6
2018-02-25T13:57:26.282Z,4.6
2018-02-25T14:14:13.963Z,4.6
2018-02-25T14:31:01.768Z,4.6
2018-02-25T14:47:49.569Z,4.6
2018-02-25T15:04:37.186Z,4.5
2018-02-25T15:21:24.870Z,4.5
2018-02-25T15:38:12.371Z,4.5
2018-02-25T15:54:59.743Z,4.5
2018-02-25T16:11:47.115Z,4.4
2018-02-25T16:28:34.316Z,4.4
2018-02-25T16:45:21.567Z,4.4
2018-02-25T17:02:08.971Z,4.4
2018-02-25T17:18:55.911Z,4.4
2018-02-25T17:35:43.106Z,4.3
2018-02-25T17:52:30.193Z,4.3
2018-02-25T18:09:17.284Z,4.3
2018-02-25T18:26:04.613Z,4.3
2018-02-25T18:42:51.975Z,4.3
2018-02-25T18:59:38.692Z,4.2
2018-02-25T19:16:24.938Z,4.2
2018-02-25T19:33:11.308Z,4.2
2018-02-25T19:49:57.984Z,4.2
2018-02-25T20:06:43.684Z,4.2
2018-02-25T20:23:30.004Z,4.2
2018-02-25T20:40:16.378Z,4.2
2018-02-25T20:57:03.408Z,4.2
2018-02-25T21:13:49.450Z,4.2
2018-02-25T21:30:35.306Z,4.2
2018-02-25T21:47:22.319Z,4.1
2018-02-25T22:04:08.440Z,4.1
2018-02-25T22:20:55.185Z,4.1
2018-02-25T22:37:41.049Z,4.1
2018-02-25T22:54:27.257Z,4.1
2018-02-25T23:11:14.085Z,4.1
2018-02-25T23:28:00.017Z,4.1
2018-02-25T23:44:46.445Z,4.1
