createdAt,value
2023-04-11T00:00:47.045Z,0.00
2023-04-11T00:01:47.114Z,0.00
2023-04-11T00:02:47.281Z,0.00
2023-04-11T00:03:47.270Z,0.00
2023-04-11T00:04:47.181Z,0.00
2023-04-11T00:05:47.118Z,0.00
2023-04-11T00:06:47.134Z,0.00
2023-04-11T00:07:47.148Z,0.00
2023-04-11T00:08:47.168Z,0.00
2023-04-11T00:09:47.178Z,0.00
2023-04-11T00:10:47.189Z,0.00
2023-04-11T00:11:47.209Z,0.00
2023-04-11T00:12:47.235Z,0.00
2023-04-11T00:13:47.234Z,0.00
2023-04-11T00:14:47.256Z,0.00
2023-04-11T00:15:47.265Z,0.00
2023-04-11T00:16:47.314Z,0.00
2023-04-11T00:17:47.360Z,0.00
2023-04-11T00:18:47.315Z,0.00
2023-04-11T00:19:47.327Z,0.00
2023-04-11T00:20:47.379Z,0.00
2023-04-11T00:21:47.375Z,0.00
2023-04-11T00:22:47.402Z,0.00
2023-04-11T00:23:47.381Z,0.00
2023-04-11T00:24:47.403Z,0.00
2023-04-11T00:25:47.417Z,0.00
2023-04-11T00:26:47.457Z,0.00
2023-04-11T00:27:47.443Z,0.00
2023-04-11T00:28:47.458Z,0.00
2023-04-11T00:29:47.474Z,0.00
2023-04-11T00:30:47.491Z,0.00
2023-04-11T00:31:47.556Z,0.00
2023-04-11T00:32:47.566Z,0.00
2023-04-11T00:33:47.551Z,0.00
2023-04-11T00:34:47.560Z,0.00
2023-04-11T00:35:47.621Z,0.00
2023-04-11T00:36:47.612Z,0.00
2023-04-11T00:37:47.593Z,0.00
2023-04-11T00:38:47.610Z,0.00
2023-04-11T00:39:47.622Z,0.00
2023-04-11T00:40:47.639Z,0.00
2023-04-11T00:41:47.669Z,0.00
2023-04-11T00:42:47.663Z,0.00
2023-04-11T00:43:47.676Z,0.00
2023-04-11T00:44:47.690Z,0.00
2023-04-11T00:45:47.725Z,0.00
2023-04-11T00:46:47.735Z,0.00
2023-04-11T00:47:47.798Z,0.00
2023-04-11T00:48:47.753Z,0.00
2023-04-11T00:49:47.768Z,0.00
2023-04-11T00:50:47.785Z,0.00
2023-04-11T00:51:47.793Z,0.00
2023-04-11T00:52:47.813Z,0.00
2023-04-11T00:53:47.828Z,0.00
2023-04-11T00:54:47.841Z,0.00
2023-04-11T00:55:47.859Z,0.00
2023-04-11T00:56:47.871Z,0.00
2023-04-11T00:57:47.884Z,0.00
2023-04-11T00:58:47.906Z,0.00
2023-04-11T00:59:47.914Z,0.00
2023-04-11T01:00:47.966Z,0.00
2023-04-11T01:01:47.993Z,0.00
2023-04-11T01:02:48.025Z,0.00
2023-04-11T01:03:48.064Z,0.00
2023-04-11T01:04:48.005Z,0.00
2023-04-11T01:05:48.005Z,0.00
2023-04-11T01:06:48.020Z,0.00
2023-04-11T01:07:48.033Z,0.00
2023-04-11T01:08:48.055Z,0.00
2023-04-11T01:09:48.064Z,0.00
2023-04-11T01:10:48.087Z,0.00
2023-04-11T01:11:48.096Z,0.00
2023-04-11T01:12:48.116Z,0.00
2023-04-11T01:13:48.121Z,0.00
2023-04-11T01:14:48.156Z,0.00
2023-04-11T01:15:48.160Z,0.00
2023-04-11T01:16:48.248Z,0.00
2023-04-11T01:17:48.312Z,0.00
2023-04-11T01:18:48.196Z,0.00
2023-04-11T01:19:48.210Z,0.00
2023-04-11T01:20:48.228Z,0.00
2023-04-11T01:21:48.244Z,0.00
2023-04-11T01:22:48.255Z,0.00
2023-04-11T01:23:48.270Z,0.00
2023-04-11T01:24:48.287Z,0.00
2023-04-11T01:25:48.297Z,0.00
2023-04-11T01:26:48.319Z,0.00
2023-04-11T01:27:48.326Z,0.00
2023-04-11T01:28:48.349Z,0.00
2023-04-11T01:29:48.359Z,0.00
2023-04-11T01:30:48.387Z,0.00
2023-04-11T01:31:48.388Z,0.00
2023-04-11T01:32:48.426Z,0.00
2023-04-11T01:33:48.417Z,0.00
2023-04-11T01:34:48.433Z,0.00
2023-04-11T01:35:48.454Z,0.00
2023-04-11T01:36:48.456Z,0.00
2023-04-11T01:37:48.474Z,0.00
2023-04-11T01:38:48.488Z,0.00
2023-04-11T01:39:48.505Z,0.00
2023-04-11T01:40:48.524Z,0.00
2023-04-11T01:41:48.530Z,0.00
2023-04-11T01:42:48.548Z,0.00
2023-04-11T01:43:48.558Z,0.00
2023-04-11T01:44:48.574Z,0.00
2023-04-11T01:45:48.591Z,0.00
2023-04-11T01:46:48.617Z,0.00
2023-04-11T01:47:50.717Z,0.00
2023-04-11T01:48:48.682Z,0.00
2023-04-11T01:49:48.652Z,0.00
2023-04-11T01:50:48.659Z,0.00
2023-04-11T01:51:48.683Z,0.00
2023-04-11T01:52:48.692Z,0.00
2023-04-11T01:53:48.706Z,0.00
2023-04-11T01:54:48.720Z,0.00
2023-04-11T01:55:48.743Z,0.00
2023-04-11T01:56:48.756Z,0.00
2023-04-11T01:57:48.760Z,0.00
2023-04-11T01:58:48.819Z,0.00
2023-04-11T01:59:48.801Z,0.00
2023-04-11T02:00:48.806Z,0.00
2023-04-11T02:01:48.886Z,0.00
2023-04-11T02:02:49.005Z,0.00
2023-04-11T02:03:48.974Z,0.00
2023-04-11T02:04:48.861Z,0.00
2023-04-11T02:05:48.878Z,0.00
2023-04-11T02:06:48.891Z,0.00
2023-04-11T02:07:48.905Z,0.00
2023-04-11T02:08:48.924Z,0.00
2023-04-11T02:09:48.936Z,0.00
2023-04-11T02:10:48.966Z,0.00
2023-04-11T02:11:48.975Z,0.00
2023-04-11T02:12:48.988Z,0.00
2023-04-11T02:13:49.028Z,0.00
2023-04-11T02:14:49.010Z,0.00
2023-04-11T02:15:49.088Z,0.00
2023-04-11T02:16:49.043Z,0.00
2023-04-11T02:17:49.064Z,0.00
2023-04-11T02:18:49.067Z,0.00
2023-04-11T02:19:49.081Z,0.00
2023-04-11T02:20:49.095Z,0.00
2023-04-11T02:21:49.112Z,0.00
2023-04-11T02:22:49.126Z,0.00
2023-04-11T02:23:49.143Z,0.00
2023-04-11T02:24:49.154Z,0.00
2023-04-11T02:25:49.167Z,0.00
2023-04-11T02:26:49.185Z,0.00
2023-04-11T02:27:49.202Z,0.00
2023-04-11T02:28:49.221Z,0.00
2023-04-11T02:29:49.229Z,0.00
2023-04-11T02:30:49.262Z,0.00
2023-04-11T02:31:49.412Z,0.00
2023-04-11T02:32:49.326Z,0.00
2023-04-11T02:33:49.286Z,0.00
2023-04-11T02:34:49.302Z,0.00
2023-04-11T02:35:49.333Z,0.00
2023-04-11T02:36:49.340Z,0.00
2023-04-11T02:37:49.342Z,0.00
2023-04-11T02:38:49.357Z,0.00
2023-04-11T02:39:49.371Z,0.00
2023-04-11T02:40:49.394Z,0.00
2023-04-11T02:41:49.401Z,0.00
2023-04-11T02:42:49.415Z,0.00
2023-04-11T02:43:49.430Z,0.00
2023-04-11T02:44:49.450Z,0.00
2023-04-11T02:45:49.826Z,0.00
2023-04-11T02:46:49.532Z,0.00
2023-04-11T02:47:49.544Z,0.00
2023-04-11T02:48:49.508Z,0.00
2023-04-11T02:49:49.519Z,0.00
2023-04-11T02:50:49.533Z,0.00
2023-04-11T02:51:49.549Z,0.00
2023-04-11T02:52:49.599Z,0.00
2023-04-11T02:53:49.576Z,0.00
2023-04-11T02:54:49.593Z,0.00
2023-04-11T02:55:49.618Z,0.00
2023-04-11T02:56:49.621Z,0.00
2023-04-11T02:57:49.666Z,0.00
2023-04-11T02:58:49.651Z,0.00
2023-04-11T02:59:49.664Z,0.00
2023-04-11T03:00:49.686Z,0.00
2023-04-11T03:01:49.805Z,0.00
2023-04-11T03:02:49.814Z,0.00
2023-04-11T03:03:49.740Z,0.00
2023-04-11T03:04:49.736Z,0.00
2023-04-11T03:05:49.748Z,0.00
2023-04-11T03:06:49.784Z,0.00
2023-04-11T03:07:49.776Z,0.00
2023-04-11T03:08:49.791Z,0.00
2023-04-11T03:09:49.809Z,0.00
2023-04-11T03:10:49.832Z,0.00
2023-04-11T03:11:49.844Z,0.00
2023-04-11T03:12:49.854Z,0.00
2023-04-11T03:13:49.866Z,0.00
2023-04-11T03:14:49.880Z,0.00
2023-04-11T03:15:49.906Z,0.00
2023-04-11T03:16:49.908Z,0.00
2023-04-11T03:17:49.943Z,0.00
2023-04-11T03:18:49.956Z,0.00
2023-04-11T03:19:49.952Z,0.00
2023-04-11T03:20:49.968Z,0.00
2023-04-11T03:21:49.981Z,0.00
2023-04-11T03:22:49.997Z,0.00
2023-04-11T03:23:50.012Z,0.00
2023-04-11T03:24:50.036Z,0.00
2023-04-11T03:25:50.041Z,0.00
2023-04-11T03:26:50.060Z,0.00
2023-04-11T03:27:50.073Z,0.00
2023-04-11T03:28:50.085Z,0.00
2023-04-11T03:29:50.113Z,0.00
2023-04-11T03:30:50.118Z,0.00
2023-04-11T03:31:50.184Z,0.00
2023-04-11T03:32:50.239Z,0.00
2023-04-11T03:33:50.168Z,0.00
2023-04-11T03:34:50.179Z,0.00
2023-04-11T03:35:50.213Z,0.00
2023-04-11T03:36:50.207Z,0.00
2023-04-11T03:37:50.250Z,0.00
2023-04-11T03:38:50.235Z,0.00
2023-04-11T03:39:50.250Z,0.00
2023-04-11T03:40:50.263Z,0.00
2023-04-11T03:41:50.281Z,0.00
2023-04-11T03:42:50.294Z,0.00
2023-04-11T03:43:50.307Z,0.00
2023-04-11T03:44:50.333Z,0.00
2023-04-11T03:45:50.336Z,0.00
2023-04-11T03:46:50.389Z,0.00
2023-04-11T03:47:50.409Z,0.00
2023-04-11T03:48:50.381Z,0.00
2023-04-11T03:49:50.399Z,0.00
2023-04-11T03:50:50.414Z,0.00
2023-04-11T03:51:50.425Z,0.00
2023-04-11T03:52:50.448Z,0.00
2023-04-11T03:53:50.456Z,0.00
2023-04-11T03:54:50.472Z,4.00
2023-04-11T03:55:50.483Z,4.00
2023-04-11T03:56:50.499Z,4.00
2023-04-11T03:57:50.513Z,0.00
2023-04-11T03:58:50.530Z,4.00
2023-04-11T03:59:50.543Z,4.00
2023-04-11T04:00:50.558Z,4.00
2023-04-11T04:01:50.638Z,4.00
2023-04-11T04:02:50.742Z,4.00
2023-04-11T04:03:50.859Z,8.00
2023-04-11T04:04:50.715Z,8.00
2023-04-11T04:05:50.627Z,8.00
2023-04-11T04:06:50.644Z,8.00
2023-04-11T04:07:50.657Z,8.00
2023-04-11T04:08:50.672Z,8.00
2023-04-11T04:09:50.687Z,12.00
2023-04-11T04:10:50.701Z,8.00
2023-04-11T04:11:50.718Z,12.00
2023-04-11T04:12:50.733Z,12.00
2023-04-11T04:13:50.748Z,12.00
2023-04-11T04:14:50.759Z,16.00
2023-04-11T04:15:50.773Z,20.00
2023-04-11T04:16:50.855Z,20.00
2023-04-11T04:17:50.848Z,20.00
2023-04-11T04:18:51.102Z,24.00
2023-04-11T04:19:50.835Z,24.00
2023-04-11T04:20:50.844Z,28.00
2023-04-11T04:21:50.861Z,32.00
2023-04-11T04:22:50.876Z,36.00
2023-04-11T04:23:50.889Z,36.00
2023-04-11T04:24:50.903Z,36.00
2023-04-11T04:25:50.952Z,36.00
2023-04-11T04:26:50.931Z,40.00
2023-04-11T04:27:50.951Z,44.00
2023-04-11T04:28:50.959Z,52.00
2023-04-11T04:29:53.263Z,52.00
2023-04-11T04:30:50.990Z,60.00
2023-04-11T04:31:51.051Z,68.00
2023-04-11T04:32:51.060Z,76.00
2023-04-11T04:33:51.033Z,84.00
2023-04-11T04:34:51.046Z,92.00
2023-04-11T04:35:51.077Z,104.00
2023-04-11T04:36:51.079Z,124.00
2023-04-11T04:37:51.089Z,136.00
2023-04-11T04:38:51.102Z,152.00
2023-04-11T04:39:51.130Z,160.00
2023-04-11T04:40:51.138Z,176.00
2023-04-11T04:41:51.142Z,200.00
2023-04-11T04:42:51.159Z,228.00
2023-04-11T04:43:51.169Z,240.00
2023-04-11T04:44:51.199Z,252.00
2023-04-11T04:45:51.259Z,260.00
2023-04-11T04:46:51.215Z,272.00
2023-04-11T04:47:51.304Z,284.00
2023-04-11T04:48:51.237Z,272.00
2023-04-11T04:49:51.247Z,260.00
2023-04-11T04:50:51.263Z,208.00
2023-04-11T04:51:51.279Z,152.00
2023-04-11T04:52:51.295Z,144.00
2023-04-11T04:53:51.304Z,144.00
2023-04-11T04:54:51.316Z,148.00
2023-04-11T04:55:51.351Z,136.00
2023-04-11T04:56:51.342Z,132.00
2023-04-11T04:57:51.355Z,132.00
2023-04-11T04:58:51.370Z,132.00
2023-04-11T04:59:51.381Z,124.00
2023-04-11T05:00:51.442Z,124.00
2023-04-11T05:01:51.541Z,140.00
2023-04-11T05:02:51.484Z,192.00
2023-04-11T05:03:51.540Z,240.00
2023-04-11T05:04:51.450Z,224.00
2023-04-11T05:05:51.459Z,172.00
2023-04-11T05:06:51.478Z,144.00
2023-04-11T05:07:51.486Z,148.00
2023-04-11T05:08:51.500Z,196.00
2023-04-11T05:09:51.514Z,232.00
2023-04-11T05:10:51.528Z,232.00
2023-04-11T05:11:51.536Z,236.00
2023-04-11T05:12:51.549Z,268.00
2023-04-11T05:13:51.563Z,296.00
2023-04-11T05:14:51.578Z,312.00
2023-04-11T05:15:51.607Z,352.00
2023-04-11T05:16:51.638Z,420.00
2023-04-11T05:17:51.667Z,500.00
2023-04-11T05:18:51.631Z,552.00
2023-04-11T05:19:51.661Z,588.00
2023-04-11T05:20:51.660Z,608.00
2023-04-11T05:21:51.675Z,652.00
2023-04-11T05:22:51.813Z,708.00
2023-04-11T05:23:51.692Z,776.00
2023-04-11T05:24:51.711Z,860.00
2023-04-11T05:25:51.723Z,936.00
2023-04-11T05:26:51.735Z,1060.00
2023-04-11T05:27:51.766Z,1168.00
2023-04-11T05:28:51.761Z,1236.00
2023-04-11T05:29:51.771Z,1248.00
2023-04-11T05:30:51.863Z,1252.00
2023-04-11T05:31:51.801Z,1192.00
2023-04-11T05:32:51.879Z,1076.00
2023-04-11T05:33:51.825Z,964.00
2023-04-11T05:34:51.838Z,888.00
2023-04-11T05:35:51.884Z,880.00
2023-04-11T05:36:51.868Z,920.00
2023-04-11T05:37:51.890Z,952.00
2023-04-11T05:38:51.948Z,1040.00
2023-04-11T05:39:51.905Z,1192.00
2023-04-11T05:40:51.918Z,1352.00
2023-04-11T05:41:51.942Z,1528.00
2023-04-11T05:42:51.942Z,1576.00
2023-04-11T05:43:51.956Z,1428.00
2023-04-11T05:44:51.975Z,896.00
2023-04-11T05:45:52.044Z,716.00
2023-04-11T05:46:51.996Z,812.00
2023-04-11T05:47:52.038Z,916.00
2023-04-11T05:48:52.033Z,1028.00
2023-04-11T05:49:52.038Z,1264.00
2023-04-11T05:50:52.049Z,1640.00
2023-04-11T05:51:52.061Z,2060.00
2023-04-11T05:52:52.081Z,2340.00
2023-04-11T05:53:52.086Z,2328.00
2023-04-11T05:54:52.106Z,2588.00
2023-04-11T05:55:52.118Z,3044.00
2023-04-11T05:56:52.130Z,3300.00
2023-04-11T05:57:52.136Z,3328.00
2023-04-11T05:58:52.153Z,3376.00
2023-04-11T05:59:52.201Z,3404.00
2023-04-11T06:00:52.180Z,3636.00
2023-04-11T06:01:52.218Z,4032.00
2023-04-11T06:02:52.289Z,4552.00
2023-04-11T06:03:52.331Z,5004.00
2023-04-11T06:04:52.257Z,5304.00
2023-04-11T06:05:52.251Z,5616.00
2023-04-11T06:06:52.255Z,5896.00
2023-04-11T06:07:52.268Z,6304.00
2023-04-11T06:08:52.280Z,6732.00
2023-04-11T06:09:52.296Z,7220.00
2023-04-11T06:10:52.338Z,7832.00
2023-04-11T06:11:52.330Z,8444.00
2023-04-11T06:12:52.350Z,8900.00
2023-04-11T06:13:52.351Z,9160.00
2023-04-11T06:14:52.359Z,9048.00
2023-04-11T06:15:52.408Z,8588.00
2023-04-11T06:16:52.389Z,8244.00
2023-04-11T06:17:52.492Z,8204.00
2023-04-11T06:18:52.433Z,8028.00
2023-04-11T06:19:52.432Z,7492.00
2023-04-11T06:20:52.442Z,6596.00
2023-04-11T06:21:52.457Z,5744.00
2023-04-11T06:22:52.488Z,5236.00
2023-04-11T06:23:52.485Z,4876.00
2023-04-11T06:24:52.496Z,4636.00
2023-04-11T06:25:52.510Z,4456.00
2023-04-11T06:26:52.523Z,4236.00
2023-04-11T06:27:52.535Z,3928.00
2023-04-11T06:28:52.549Z,3652.00
2023-04-11T06:29:52.563Z,3500.00
2023-04-11T06:30:52.629Z,3468.00
2023-04-11T06:31:52.590Z,3464.00
2023-04-11T06:32:52.711Z,3388.00
2023-04-11T06:33:52.622Z,3216.00
2023-04-11T06:34:52.636Z,3024.00
2023-04-11T06:35:52.722Z,2916.00
2023-04-11T06:36:52.663Z,2864.00
2023-04-11T06:37:52.761Z,2828.00
2023-04-11T06:38:52.704Z,2820.00
2023-04-11T06:39:52.735Z,2848.00
2023-04-11T06:40:52.731Z,2864.00
2023-04-11T06:41:52.754Z,2900.00
2023-04-11T06:42:52.746Z,3036.00
2023-04-11T06:43:52.757Z,3336.00
2023-04-11T06:44:52.776Z,3764.00
2023-04-11T06:45:52.808Z,4240.00
2023-04-11T06:46:52.881Z,4776.00
2023-04-11T06:47:52.896Z,5192.00
2023-04-11T06:48:52.830Z,5416.00
2023-04-11T06:49:52.850Z,5468.00
2023-04-11T06:50:52.857Z,5380.00
2023-04-11T06:51:52.868Z,5312.00
2023-04-11T06:52:52.886Z,5172.00
2023-04-11T06:53:52.895Z,5136.00
2023-04-11T06:54:52.912Z,5208.00
2023-04-11T06:55:52.926Z,5524.00
2023-04-11T06:56:52.942Z,6396.00
2023-04-11T06:57:52.951Z,7436.00
2023-04-11T06:58:52.964Z,8044.00
2023-04-11T06:59:52.984Z,7864.00
2023-04-11T07:00:53.017Z,7316.00
2023-04-11T07:01:53.074Z,6944.00
2023-04-11T07:02:53.299Z,6684.00
2023-04-11T07:03:53.228Z,6980.00
2023-04-11T07:04:53.104Z,7700.00
2023-04-11T07:05:53.063Z,8488.00
2023-04-11T07:06:53.084Z,9264.00
2023-04-11T07:07:53.098Z,9532.00
2023-04-11T07:08:53.119Z,9308.00
2023-04-11T07:09:53.121Z,10064.00
2023-04-11T07:10:53.134Z,10144.00
2023-04-11T07:11:53.147Z,9172.00
2023-04-11T07:12:53.160Z,7832.00
2023-04-11T07:13:53.398Z,7084.00
2023-04-11T07:14:53.191Z,7036.00
2023-04-11T07:15:53.213Z,7052.00
2023-04-11T07:16:53.227Z,6452.00
2023-04-11T07:17:53.265Z,6472.00
2023-04-11T07:18:53.264Z,6796.00
2023-04-11T07:19:53.261Z,7704.00
2023-04-11T07:20:53.276Z,8588.00
2023-04-11T07:21:53.295Z,8720.00
2023-04-11T07:22:53.304Z,8500.00
2023-04-11T07:23:53.475Z,8724.00
2023-04-11T07:24:53.337Z,8860.00
2023-04-11T07:25:53.358Z,8584.00
2023-04-11T07:26:53.375Z,7924.00
2023-04-11T07:27:53.384Z,7252.00
2023-04-11T07:28:53.393Z,6608.00
2023-04-11T07:29:53.418Z,6092.00
2023-04-11T07:30:53.431Z,5772.00
2023-04-11T07:31:53.553Z,5740.00
2023-04-11T07:32:53.542Z,6124.00
2023-04-11T07:33:53.528Z,7020.00
2023-04-11T07:34:53.488Z,8068.00
2023-04-11T07:35:53.525Z,8856.00
2023-04-11T07:36:53.509Z,9080.00
2023-04-11T07:37:53.528Z,8960.00
2023-04-11T07:38:53.557Z,8644.00
2023-04-11T07:39:53.552Z,8820.00
2023-04-11T07:40:53.567Z,10224.00
2023-04-11T07:41:53.582Z,11252.00
2023-04-11T07:42:53.597Z,11372.00
2023-04-11T07:43:53.825Z,11868.00
2023-04-11T07:44:53.627Z,12324.00
2023-04-11T07:45:53.688Z,12188.00
2023-04-11T07:46:53.670Z,11176.00
2023-04-11T07:47:53.685Z,10056.00
2023-04-11T07:48:53.684Z,9024.00
2023-04-11T07:49:53.701Z,8644.00
2023-04-11T07:50:53.717Z,9016.00
2023-04-11T07:51:53.732Z,7912.00
2023-04-11T07:52:53.742Z,6532.00
2023-04-11T07:53:54.001Z,5844.00
2023-04-11T07:54:53.775Z,4856.00
2023-04-11T07:55:53.806Z,4536.00
2023-04-11T07:56:53.805Z,4812.00
2023-04-11T07:57:53.822Z,4952.00
2023-04-11T07:58:53.835Z,4776.00
2023-04-11T07:59:53.865Z,5964.00
2023-04-11T08:00:53.881Z,7328.00
2023-04-11T08:01:53.934Z,7712.00
2023-04-11T08:02:54.148Z,8284.00
2023-04-11T08:03:54.175Z,9076.00
2023-04-11T08:04:54.054Z,9904.00
2023-04-11T08:05:53.939Z,10188.00
2023-04-11T08:06:53.956Z,10488.00
2023-04-11T08:07:53.973Z,10184.00
2023-04-11T08:08:53.989Z,9048.00
2023-04-11T08:09:54.009Z,6488.00
2023-04-11T08:10:54.024Z,4968.00
2023-04-11T08:11:54.038Z,6264.00
2023-04-11T08:12:54.048Z,7144.00
2023-04-11T08:13:54.131Z,4584.00
2023-04-11T08:14:54.087Z,2508.00
2023-04-11T08:15:54.094Z,1680.00
2023-04-11T08:16:54.162Z,1748.00
2023-04-11T08:17:54.202Z,1452.00
2023-04-11T08:18:54.145Z,1052.00
2023-04-11T08:19:54.156Z,1272.00
2023-04-11T08:20:54.174Z,1680.00
2023-04-11T08:21:54.189Z,2784.00
2023-04-11T08:22:54.204Z,3480.00
2023-04-11T08:23:54.321Z,3364.00
2023-04-11T08:24:54.233Z,3432.00
2023-04-11T08:25:54.254Z,3792.00
2023-04-11T08:26:54.267Z,4216.00
2023-04-11T08:27:54.280Z,5280.00
2023-04-11T08:28:54.307Z,6556.00
2023-04-11T08:29:54.309Z,7896.00
2023-04-11T08:30:54.356Z,9380.00
2023-04-11T08:31:54.334Z,10440.00
2023-04-11T08:32:54.378Z,9980.00
2023-04-11T08:33:54.528Z,9164.00
2023-04-11T08:34:54.381Z,8068.00
2023-04-11T08:35:54.448Z,6944.00
2023-04-11T08:36:54.411Z,5888.00
2023-04-11T08:37:54.423Z,5360.00
2023-04-11T08:38:54.440Z,5332.00
2023-04-11T08:39:54.461Z,5452.00
2023-04-11T08:40:54.469Z,5124.00
2023-04-11T08:41:54.484Z,4756.00
2023-04-11T08:42:54.500Z,4772.00
2023-04-11T08:43:54.723Z,5556.00
2023-04-11T08:44:54.523Z,7024.00
2023-04-11T08:45:54.572Z,8028.00
2023-04-11T08:46:54.555Z,8712.00
2023-04-11T08:47:54.617Z,9248.00
2023-04-11T08:48:54.583Z,9576.00
2023-04-11T08:49:54.598Z,10064.00
2023-04-11T08:50:54.613Z,10772.00
2023-04-11T08:51:54.633Z,10600.00
2023-04-11T08:52:54.655Z,9548.00
2023-04-11T08:53:54.894Z,9216.00
2023-04-11T08:54:54.678Z,9876.00
2023-04-11T08:55:54.691Z,11172.00
2023-04-11T08:56:54.701Z,12316.00
2023-04-11T08:57:54.712Z,12540.00
2023-04-11T08:58:54.734Z,11952.00
2023-04-11T08:59:54.740Z,11204.00
2023-04-11T09:00:54.770Z,11012.00
2023-04-11T09:01:54.851Z,11264.00
2023-04-11T09:02:54.843Z,11576.00
2023-04-11T09:03:54.929Z,11916.00
2023-04-11T09:04:54.846Z,12332.00
2023-04-11T09:05:54.828Z,12816.00
2023-04-11T09:06:54.844Z,13416.00
2023-04-11T09:07:54.862Z,13968.00
2023-04-11T09:08:54.885Z,14428.00
2023-04-11T09:09:54.907Z,14980.00
2023-04-11T09:10:54.906Z,16124.00
2023-04-11T09:11:54.941Z,17792.00
2023-04-11T09:12:54.943Z,19360.00
2023-04-11T09:13:55.101Z,20256.00
2023-04-11T09:14:54.976Z,20672.00
2023-04-11T09:15:55.232Z,21024.00
2023-04-11T09:16:55.004Z,21344.00
2023-04-11T09:17:55.082Z,21760.00
2023-04-11T09:18:55.120Z,22048.00
2023-04-11T09:19:55.053Z,21984.00
2023-04-11T09:20:55.062Z,21184.00
2023-04-11T09:21:55.076Z,19488.00
2023-04-11T09:22:55.095Z,17952.00
2023-04-11T09:23:55.401Z,17760.00
2023-04-11T09:24:55.127Z,19360.00
2023-04-11T09:25:55.146Z,21184.00
2023-04-11T09:26:55.161Z,22336.00
2023-04-11T09:27:55.184Z,22208.00
2023-04-11T09:28:55.344Z,22048.00
2023-04-11T09:29:55.214Z,22560.00
2023-04-11T09:30:55.275Z,23488.00
2023-04-11T09:31:55.246Z,24000.00
2023-04-11T09:32:55.281Z,24032.00
2023-04-11T09:33:55.518Z,23872.00
2023-04-11T09:34:55.301Z,23616.00
2023-04-11T09:35:55.340Z,23552.00
2023-04-11T09:36:55.333Z,23360.00
2023-04-11T09:37:55.357Z,23232.00
2023-04-11T09:38:55.369Z,23200.00
2023-04-11T09:39:55.386Z,23040.00
2023-04-11T09:40:55.402Z,22688.00
2023-04-11T09:41:55.421Z,22432.00
2023-04-11T09:42:55.440Z,22304.00
2023-04-11T09:43:55.887Z,22560.00
2023-04-11T09:44:55.480Z,23168.00
2023-04-11T09:45:55.494Z,23680.00
2023-04-11T09:46:55.593Z,23648.00
2023-04-11T09:47:55.552Z,23360.00
2023-04-11T09:48:55.562Z,22720.00
2023-04-11T09:49:55.568Z,23456.00
2023-04-11T09:50:58.729Z,24928.00
2023-04-11T09:51:55.606Z,23808.00
2023-04-11T09:52:57.667Z,23072.00
2023-04-11T09:53:55.975Z,22368.00
2023-04-11T09:54:55.662Z,22336.00
2023-04-11T09:55:55.676Z,22080.00
2023-04-11T09:56:55.700Z,21216.00
2023-04-11T09:57:55.715Z,20352.00
2023-04-11T09:58:55.911Z,19776.00
2023-04-11T09:59:55.749Z,19424.00
2023-04-11T10:00:55.768Z,19584.00
2023-04-11T10:01:55.870Z,20320.00
2023-04-11T10:02:55.882Z,19104.00
2023-04-11T10:03:56.471Z,20096.00
2023-04-11T10:04:55.866Z,20064.00
2023-04-11T10:05:55.874Z,20480.00
2023-04-11T10:06:55.880Z,22112.00
2023-04-11T10:07:55.900Z,21664.00
2023-04-11T10:08:56.115Z,19840.00
2023-04-11T10:09:55.937Z,19552.00
2023-04-11T10:10:55.953Z,20320.00
2023-04-11T10:11:55.978Z,19616.00
2023-04-11T10:12:55.991Z,17760.00
2023-04-11T10:13:56.182Z,19328.00
2023-04-11T10:14:56.029Z,18688.00
2023-04-11T10:15:56.063Z,18208.00
2023-04-11T10:16:56.065Z,15212.00
2023-04-11T10:17:56.273Z,16192.00
2023-04-11T10:18:56.110Z,17380.00
2023-04-11T10:19:56.329Z,16128.00
2023-04-11T10:20:56.142Z,16632.00
2023-04-11T10:21:56.158Z,20256.00
2023-04-11T10:22:56.177Z,17728.00
2023-04-11T10:23:56.367Z,15240.00
2023-04-11T10:24:56.212Z,14672.00
2023-04-11T10:25:56.251Z,16824.00
2023-04-11T10:26:56.268Z,26208.00
2023-04-11T10:27:56.270Z,16496.00
2023-04-11T10:28:56.294Z,16912.00
2023-04-11T10:29:56.305Z,20256.00
2023-04-11T10:30:56.330Z,16428.00
2023-04-11T10:31:56.396Z,16116.00
2023-04-11T10:32:56.440Z,51456.00
2023-04-11T10:33:56.472Z,22528.00
2023-04-11T10:34:56.411Z,20960.00
2023-04-11T10:35:56.432Z,19168.00
2023-04-11T10:36:56.439Z,18528.00
2023-04-11T10:37:56.457Z,38976.00
2023-04-11T10:38:56.480Z,28224.00
2023-04-11T10:39:56.496Z,32000.00
2023-04-11T10:40:56.520Z,19904.00
2023-04-11T10:41:56.554Z,16268.00
2023-04-11T10:42:56.559Z,14328.00
2023-04-11T10:43:56.742Z,12840.00
2023-04-11T10:44:56.594Z,11320.00
2023-04-11T10:45:56.612Z,11380.00
2023-04-11T10:46:56.826Z,12540.00
2023-04-11T10:47:56.811Z,11684.00
2023-04-11T10:48:56.668Z,10408.00
2023-04-11T10:49:56.691Z,9308.00
2023-04-11T10:50:56.719Z,8464.00
2023-04-11T10:51:56.725Z,8408.00
2023-04-11T10:52:56.751Z,8256.00
2023-04-11T10:53:56.762Z,8292.00
2023-04-11T10:54:56.788Z,6972.00
2023-04-11T10:55:56.798Z,5396.00
2023-04-11T10:56:56.831Z,5008.00
2023-04-11T10:57:56.846Z,5356.00
2023-04-11T10:58:56.855Z,5796.00
2023-04-11T10:59:56.887Z,6324.00
2023-04-11T11:00:56.909Z,7160.00
2023-04-11T11:01:56.999Z,9760.00
2023-04-11T11:02:56.953Z,15480.00
2023-04-11T11:03:57.157Z,22304.00
2023-04-11T11:04:56.977Z,52096.00
2023-04-11T11:05:56.978Z,40480.00
2023-04-11T11:06:57.513Z,21376.00
2023-04-11T11:07:57.024Z,19072.00
2023-04-11T11:08:57.028Z,25248.00
2023-04-11T11:09:57.039Z,69344.00
2023-04-11T11:10:57.705Z,81248.00
2023-04-11T11:11:57.075Z,65696.00
2023-04-11T11:12:57.095Z,64032.00
2023-04-11T11:13:57.244Z,63936.00
2023-04-11T11:14:57.128Z,62784.00
2023-04-11T11:15:57.154Z,55648.00
2023-04-11T11:16:57.222Z,23488.00
2023-04-11T11:17:57.211Z,20768.00
2023-04-11T11:18:57.211Z,14984.00
2023-04-11T11:19:57.230Z,13732.00
2023-04-11T11:20:57.251Z,12188.00
2023-04-11T11:21:57.271Z,10700.00
2023-04-11T11:22:57.293Z,10208.00
2023-04-11T11:23:57.553Z,36000.00
2023-04-11T11:24:57.347Z,29536.00
2023-04-11T11:25:57.357Z,52768.00
2023-04-11T11:26:57.391Z,56896.00
2023-04-11T11:27:57.396Z,63936.00
2023-04-11T11:28:57.471Z,63840.00
2023-04-11T11:29:57.435Z,40512.00
2023-04-11T11:30:57.477Z,29440.00
2023-04-11T11:31:57.539Z,24384.00
2023-04-11T11:32:57.531Z,21600.00
2023-04-11T11:34:01.327Z,58816.00
2023-04-11T11:34:57.719Z,62880.00
2023-04-11T11:35:57.612Z,50176.00
2023-04-11T11:36:57.585Z,34528.00
2023-04-11T11:37:57.618Z,41408.00
2023-04-11T11:38:57.819Z,58784.00
2023-04-11T11:39:57.654Z,62688.00
2023-04-11T11:40:57.706Z,61376.00
2023-04-11T11:41:57.719Z,62080.00
2023-04-11T11:42:57.728Z,62624.00
2023-04-11T11:43:58.018Z,62848.00
2023-04-11T11:44:57.771Z,66240.00
2023-04-11T11:45:57.816Z,62336.00
2023-04-11T11:46:57.822Z,46496.00
2023-04-11T11:47:57.897Z,13792.00
2023-04-11T11:48:58.164Z,61216.00
2023-04-11T11:49:57.892Z,59456.00
2023-04-11T11:50:57.932Z,58912.00
2023-04-11T11:51:57.941Z,15664.00
2023-04-11T11:52:57.964Z,26464.00
2023-04-11T11:53:57.993Z,63072.00
2023-04-11T11:54:58.023Z,64800.00
2023-04-11T11:55:58.047Z,19264.00
2023-04-11T11:56:58.071Z,20288.00
2023-04-11T11:57:58.092Z,33216.00
2023-04-11T11:58:58.471Z,21376.00
2023-04-11T11:59:58.150Z,19040.00
2023-04-11T12:00:58.167Z,15804.00
2023-04-11T12:01:58.265Z,15968.00
2023-04-11T12:02:58.337Z,19200.00
2023-04-11T12:03:58.675Z,21248.00
2023-04-11T12:04:58.399Z,61920.00
2023-04-11T12:05:58.432Z,59776.00
2023-04-11T12:06:58.329Z,22016.00
2023-04-11T12:07:58.347Z,16448.00
2023-04-11T12:08:58.359Z,14992.00
2023-04-11T12:09:58.377Z,17312.00
2023-04-11T12:10:58.401Z,20480.00
2023-04-11T12:11:58.423Z,22784.00
2023-04-11T12:12:58.448Z,56736.00
2023-04-11T12:13:58.787Z,13420.00
2023-04-11T12:14:58.491Z,10512.00
2023-04-11T12:15:58.529Z,12472.00
2023-04-11T12:16:58.541Z,24544.00
2023-04-11T12:17:58.628Z,21248.00
2023-04-11T12:18:58.588Z,16384.00
2023-04-11T12:19:58.605Z,19584.00
2023-04-11T12:20:58.633Z,18432.00
2023-04-11T12:21:58.646Z,19648.00
2023-04-11T12:22:58.670Z,18848.00
2023-04-11T12:23:58.832Z,13632.00
2023-04-11T12:24:58.724Z,11572.00
2023-04-11T12:25:58.734Z,16896.00