createdAt,value
2018-12-07T00:01:51.616Z,4
2018-12-07T00:11:59.909Z,6
2018-12-07T00:22:07.382Z,6
2018-12-07T00:32:16.734Z,4
2018-12-07T00:42:24.745Z,4
2018-12-07T00:52:30.906Z,5
2018-12-07T01:02:38.636Z,4
2018-12-07T07:03:28.263Z,5
2018-12-07T07:08:43.245Z,7
2018-12-07T07:15:03.643Z,5
2018-12-07T07:25:06.995Z,3
2018-12-07T07:35:18.712Z,4
2018-12-07T07:52:15.284Z,6
2018-12-07T08:02:22.240Z,6
2018-12-07T08:12:27.786Z,5
2018-12-07T08:22:36.529Z,4
2018-12-07T08:32:44.959Z,4
2018-12-07T08:42:52.297Z,4
2018-12-07T09:00:06.227Z,6
2018-12-07T09:13:28.334Z,8
2018-12-07T09:23:38.315Z,5
2018-12-07T09:25:51.320Z,4
2018-12-07T09:35:55.681Z,4
2018-12-07T09:46:15.183Z,4
2018-12-07T09:56:23.138Z,4
2018-12-07T10:06:31.643Z,3
2018-12-07T10:13:47.653Z,6
2018-12-07T10:23:53.928Z,7
2018-12-07T10:32:17.894Z,5
2018-12-07T10:42:20.758Z,4
2018-12-07T10:52:27.757Z,4
2018-12-07T11:02:35.740Z,8
2018-12-07T11:12:39.890Z,6
2018-12-07T11:22:45.039Z,5
2018-12-07T11:32:52.789Z,12
2018-12-07T11:42:59.477Z,5
2018-12-07T11:53:21.135Z,5
2018-12-07T12:03:28.157Z,5
2018-12-07T12:13:34.003Z,4
2018-12-07T12:23:42.174Z,7
2018-12-07T12:33:48.542Z,4
2018-12-07T12:43:57.457Z,4
2018-12-07T12:54:06.608Z,6
2018-12-07T13:04:14.532Z,5
2018-12-07T13:14:23.602Z,8
2018-12-07T13:24:32.078Z,14
2018-12-07T13:34:39.918Z,10
2018-12-07T13:43:14.394Z,11
2018-12-07T13:53:20.840Z,15
2018-12-07T14:13:40.542Z,4
2018-12-07T14:23:48.988Z,4
2018-12-07T14:33:57.190Z,12
2018-12-07T14:41:18.445Z,10
2018-12-07T14:51:35.005Z,9
2018-12-07T15:01:42.639Z,11
2018-12-07T15:11:53.257Z,25
2018-12-07T15:22:02.790Z,22
2018-12-07T15:32:12.759Z,16
2018-12-07T15:42:22.545Z,33
2018-12-07T16:02:37.733Z,10
2018-12-07T16:12:49.338Z,8
2018-12-07T16:23:44.407Z,11
2018-12-07T16:33:51.626Z,18
2018-12-07T16:44:00.945Z,8
2018-12-07T16:48:15.492Z,7
2018-12-07T16:58:23.769Z,18
2018-12-07T17:08:33.798Z,9
2018-12-07T17:18:41.382Z,7
2018-12-07T17:28:53.592Z,11
2018-12-07T17:39:01.867Z,12
2018-12-07T17:49:11.323Z,17
2018-12-07T17:59:20.128Z,12
2018-12-07T18:09:29.609Z,11
2018-12-07T18:19:40.904Z,10
2018-12-07T18:22:55.370Z,7
2018-12-07T18:33:03.740Z,8
2018-12-07T18:43:11.057Z,11
2018-12-07T18:53:21.589Z,8
2018-12-07T19:03:32.925Z,10
2018-12-07T19:13:41.760Z,9
2018-12-07T19:23:50.232Z,8
2018-12-07T19:34:01.664Z,6
2018-12-07T19:44:10.707Z,15
2018-12-07T19:54:17.528Z,7
2018-12-07T20:04:28.370Z,8
2018-12-07T20:14:38.537Z,13
2018-12-07T20:24:47.066Z,9
2018-12-07T20:34:56.779Z,13
2018-12-07T20:45:01.035Z,11
2018-12-07T20:55:08.546Z,9
2018-12-07T21:02:31.775Z,10
2018-12-07T21:12:38.862Z,11
2018-12-07T21:22:49.391Z,8
2018-12-07T21:27:05.489Z,8
2018-12-07T21:37:13.951Z,7
2018-12-07T21:47:23.999Z,7
2018-12-07T21:57:32.481Z,7
2018-12-07T22:07:42.384Z,5
2018-12-07T22:17:48.832Z,6
2018-12-07T22:28:00.213Z,5
2018-12-07T22:38:09.467Z,6
2018-12-07T22:48:17.842Z,4
2018-12-07T22:58:22.114Z,3
2018-12-07T23:08:30.977Z,4
2018-12-07T23:18:37.671Z,5
2018-12-07T23:28:57.964Z,24
2018-12-07T23:39:06.626Z,32
2018-12-07T23:49:13.849Z,29
2018-12-07T23:59:19.866Z,41
