createdAt,value
2023-02-11T00:01:29.292Z,82.99
2023-02-11T00:04:32.361Z,83.12
2023-02-11T00:07:35.867Z,83.65
2023-02-11T00:10:38.235Z,83.99
2023-02-11T00:13:40.977Z,84.19
2023-02-11T00:16:43.501Z,84.54
2023-02-11T00:19:50.577Z,84.59
2023-02-11T00:22:52.954Z,84.61
2023-02-11T00:25:55.219Z,84.84
2023-02-11T00:28:57.783Z,85.08
2023-02-11T00:32:05.426Z,84.91
2023-02-11T00:35:08.127Z,84.97
2023-02-11T00:38:10.492Z,85.13
2023-02-11T00:41:14.463Z,85.53
2023-02-11T00:44:17.058Z,85.49
2023-02-11T00:47:19.323Z,85.93
2023-02-11T00:50:21.737Z,86.30
2023-02-11T00:53:24.016Z,86.34
2023-02-11T00:56:27.248Z,86.45
2023-02-11T00:59:29.494Z,86.26
2023-02-11T01:02:32.313Z,86.03
2023-02-11T01:05:34.888Z,86.20
2023-02-11T01:08:40.044Z,86.12
2023-02-11T01:11:42.556Z,86.10
2023-02-11T01:14:44.835Z,85.84
2023-02-11T01:17:47.310Z,85.96
2023-02-11T01:20:50.966Z,86.01
2023-02-11T01:23:53.544Z,85.71
2023-02-11T01:26:56.324Z,85.00
2023-02-11T01:29:59.012Z,84.83
2023-02-11T01:33:01.455Z,84.65
2023-02-11T01:36:05.414Z,83.87
2023-02-11T01:39:08.905Z,83.89
2023-02-11T01:42:23.302Z,83.39
2023-02-11T01:45:47.501Z,83.33
2023-02-11T01:48:55.924Z,83.09
2023-02-11T01:52:10.802Z,82.72
2023-02-11T01:55:32.858Z,82.78
2023-02-11T01:58:39.126Z,82.94
2023-02-11T02:01:48.653Z,82.97
2023-02-11T02:04:57.854Z,83.29
2023-02-11T02:08:21.670Z,83.25
2023-02-11T02:11:24.147Z,83.27
2023-02-11T02:14:26.898Z,83.31
2023-02-11T02:17:41.737Z,83.05
2023-02-11T02:21:05.727Z,83.10
2023-02-11T02:24:44.848Z,83.23
2023-02-11T02:28:12.886Z,83.30
2023-02-11T02:31:32.051Z,83.15
2023-02-11T02:34:44.796Z,83.70
2023-02-11T02:38:02.067Z,83.95
2023-02-11T02:41:10.631Z,83.71
2023-02-11T02:44:12.994Z,83.45
2023-02-11T02:47:15.518Z,83.86
2023-02-11T02:50:25.405Z,84.29
2023-02-11T02:53:53.356Z,84.01
2023-02-11T02:57:05.208Z,84.37
2023-02-11T03:00:16.856Z,84.78
2023-02-11T03:03:57.096Z,85.45
2023-02-11T03:07:24.827Z,85.23
2023-02-11T03:10:31.604Z,85.58
2023-02-11T03:13:38.025Z,86.03
2023-02-11T03:16:40.729Z,86.27
2023-02-11T03:19:46.171Z,85.80
2023-02-11T03:23:02.991Z,86.04
2023-02-11T03:26:07.976Z,86.19
2023-02-11T03:29:14.879Z,86.40
2023-02-11T03:32:24.649Z,86.63
2023-02-11T03:36:17.864Z,87.72
2023-02-11T03:39:27.418Z,87.85
2023-02-11T03:42:36.777Z,87.68
2023-02-11T03:45:40.186Z,87.66
2023-02-11T03:48:48.458Z,88.57
2023-02-11T03:51:53.334Z,87.50
2023-02-11T03:55:00.252Z,87.67
2023-02-11T03:58:02.560Z,87.87
2023-02-11T04:01:06.336Z,87.94
2023-02-11T04:04:08.642Z,88.78
2023-02-11T04:07:12.863Z,88.30
2023-02-11T04:10:15.474Z,88.86
2023-02-11T04:13:17.806Z,88.50
2023-02-11T04:16:20.287Z,88.02
2023-02-11T04:19:22.743Z,87.45
2023-02-11T04:22:25.174Z,86.70
2023-02-11T04:25:27.528Z,86.46
2023-02-11T04:28:30.229Z,86.11
2023-02-11T04:31:32.676Z,85.63
2023-02-11T04:34:35.189Z,85.50
2023-02-11T04:37:37.575Z,85.21
2023-02-11T04:40:40.698Z,85.11
2023-02-11T04:43:43.108Z,84.87
2023-02-11T04:46:45.428Z,85.03
2023-02-11T04:49:48.217Z,85.07
2023-02-11T04:52:50.640Z,85.17
2023-02-11T04:55:53.049Z,85.38
2023-02-11T04:58:55.488Z,86.00
2023-02-11T05:01:58.111Z,85.89
2023-02-11T05:05:00.525Z,85.78
2023-02-11T05:08:02.811Z,85.90
2023-02-11T05:11:05.200Z,86.33
2023-02-11T05:14:07.919Z,85.95
2023-02-11T05:17:10.367Z,85.86
2023-02-11T05:20:12.792Z,85.98
2023-02-11T05:23:15.181Z,86.55
2023-02-11T05:26:18.401Z,86.34
2023-02-11T05:29:20.709Z,86.81
2023-02-11T05:32:23.077Z,86.55
2023-02-11T05:35:25.489Z,86.33
2023-02-11T05:38:28.480Z,86.87
2023-02-11T05:41:30.920Z,86.80
2023-02-11T05:44:33.344Z,86.66
2023-02-11T05:47:35.709Z,86.56
2023-02-11T05:50:38.175Z,86.36
2023-02-11T05:53:40.565Z,86.69
2023-02-11T05:56:44.838Z,86.12
2023-02-11T05:59:47.372Z,85.92
2023-02-11T06:02:49.761Z,85.92
2023-02-11T06:05:52.369Z,86.09
2023-02-11T06:08:54.903Z,86.43
2023-02-11T06:11:57.240Z,85.96
2023-02-11T06:14:59.662Z,85.58
2023-02-11T06:18:02.045Z,85.54
2023-02-11T06:21:08.626Z,86.05
2023-02-11T06:24:11.106Z,86.04
2023-02-11T06:27:13.479Z,85.76
2023-02-11T06:30:15.951Z,85.47
2023-02-11T06:33:18.280Z,85.46
2023-02-11T06:36:22.429Z,85.61
2023-02-11T06:39:25.203Z,85.38
2023-02-11T06:42:27.756Z,85.83
2023-02-11T06:45:30.178Z,85.41
2023-02-11T06:48:33.955Z,85.39
2023-02-11T06:51:36.460Z,84.61
2023-02-11T06:54:38.915Z,84.81
2023-02-11T06:57:41.281Z,84.58
2023-02-11T07:00:43.663Z,84.44
2023-02-11T07:03:47.103Z,84.64
2023-02-11T07:06:49.328Z,84.39
2023-02-11T07:09:51.827Z,84.22
2023-02-11T07:12:54.876Z,84.35
2023-02-11T07:15:58.321Z,84.10
2023-02-11T07:19:01.060Z,84.07
2023-02-11T07:22:03.748Z,83.89
2023-02-11T07:25:06.412Z,83.40
2023-02-11T07:28:08.806Z,82.74
2023-02-11T07:31:15.259Z,81.61
2023-02-11T07:34:17.801Z,80.98
2023-02-11T07:37:20.236Z,78.28
2023-02-11T07:40:22.571Z,77.80
2023-02-11T07:43:24.851Z,77.75
2023-02-11T07:46:28.285Z,77.75
2023-02-11T07:49:30.732Z,77.67
2023-02-11T07:52:33.143Z,77.24
2023-02-11T07:55:35.870Z,74.07
2023-02-11T07:58:38.511Z,71.52
2023-02-11T08:01:40.845Z,70.48
2023-02-11T08:04:43.398Z,70.32
2023-02-11T08:07:45.817Z,69.16
2023-02-11T08:10:48.322Z,68.00
2023-02-11T08:13:51.087Z,68.96
2023-02-11T08:16:53.566Z,68.41
2023-02-11T08:19:56.154Z,69.06
2023-02-11T08:22:58.629Z,68.77
2023-02-11T08:26:05.632Z,67.30
2023-02-11T08:29:11.636Z,66.93
2023-02-11T08:32:14.045Z,67.73
2023-02-11T08:35:16.459Z,68.72
2023-02-11T08:38:19.104Z,68.61
2023-02-11T08:41:21.454Z,69.64
2023-02-11T08:44:24.961Z,70.54
2023-02-11T08:47:27.340Z,70.27
2023-02-11T08:50:29.756Z,70.43
2023-02-11T08:53:32.595Z,70.75
2023-02-11T08:56:35.236Z,70.67
2023-02-11T08:59:40.156Z,70.80
2023-02-11T09:02:43.194Z,70.81
2023-02-11T09:05:47.869Z,70.58
2023-02-11T09:08:53.843Z,70.19
2023-02-11T09:11:57.523Z,70.25
2023-02-11T09:15:00.099Z,69.80
2023-02-11T09:18:02.974Z,69.91
2023-02-11T09:21:08.653Z,69.81
2023-02-11T09:24:11.930Z,69.89
2023-02-11T09:27:14.193Z,69.96
2023-02-11T09:30:16.599Z,69.41
2023-02-11T09:33:18.957Z,69.17
2023-02-11T09:36:23.799Z,68.44
2023-02-11T09:39:27.004Z,66.58
2023-02-11T09:43:09.121Z,65.75
2023-02-11T09:46:16.190Z,63.96
2023-02-11T09:49:23.356Z,63.03
2023-02-11T09:52:51.849Z,61.79
2023-02-11T09:56:02.802Z,60.22
2023-02-11T09:59:05.291Z,58.61
2023-02-11T10:02:20.520Z,58.22
2023-02-11T10:05:46.823Z,58.95
2023-02-11T10:09:26.579Z,58.05
2023-02-11T10:13:10.327Z,56.60
2023-02-11T10:16:27.516Z,56.63
2023-02-11T10:20:03.669Z,57.96
2023-02-11T10:23:31.112Z,56.55
2023-02-11T10:26:34.181Z,56.67
2023-02-11T10:29:41.274Z,55.46
2023-02-11T10:32:49.854Z,55.48
2023-02-11T10:35:52.244Z,54.93
2023-02-11T10:38:54.637Z,54.82
2023-02-11T10:42:02.900Z,54.66
2023-02-11T10:45:07.538Z,53.54
2023-02-11T10:48:43.146Z,51.82
2023-02-11T10:51:45.559Z,51.06
2023-02-11T10:55:04.312Z,51.38
2023-02-11T10:58:06.709Z,49.57
2023-02-11T11:01:23.512Z,48.85
2023-02-11T11:04:26.943Z,49.11
2023-02-11T11:07:31.297Z,49.37
2023-02-11T11:10:46.132Z,49.59
2023-02-11T11:13:54.499Z,48.75
2023-02-11T11:16:56.873Z,49.70
2023-02-11T11:20:29.400Z,49.27
2023-02-11T11:23:32.487Z,48.51
2023-02-11T11:26:44.889Z,48.38
2023-02-11T11:29:50.671Z,47.88
2023-02-11T11:32:53.525Z,46.40
2023-02-11T11:36:07.567Z,44.60
2023-02-11T11:39:22.289Z,44.76
2023-02-11T11:42:30.817Z,46.58
2023-02-11T11:45:33.204Z,46.13
2023-02-11T11:48:39.088Z,44.96
2023-02-11T11:51:45.941Z,45.15
2023-02-11T11:54:56.457Z,43.69
2023-02-11T11:57:59.056Z,43.49
2023-02-11T12:01:16.545Z,41.57
2023-02-11T12:04:57.267Z,40.40
2023-02-11T12:08:22.272Z,39.44
2023-02-11T12:11:52.333Z,40.94
2023-02-11T12:15:24.742Z,41.86
2023-02-11T12:19:15.125Z,42.11
2023-02-11T12:22:42.390Z,42.62
2023-02-11T12:26:20.347Z,43.29
2023-02-11T12:29:52.160Z,44.61
2023-02-11T12:33:05.459Z,43.73
2023-02-11T12:36:26.808Z,42.84
2023-02-11T12:39:32.559Z,43.68
2023-02-11T12:43:18.373Z,45.51
2023-02-11T12:46:32.846Z,44.26
2023-02-11T12:49:56.078Z,43.47
2023-02-11T12:53:12.895Z,43.72
2023-02-11T12:56:40.905Z,43.33
2023-02-11T13:00:08.619Z,43.05
2023-02-11T13:03:45.290Z,42.62
2023-02-11T13:06:54.406Z,41.52
2023-02-11T13:10:15.849Z,40.13
2023-02-11T13:13:33.488Z,38.83
2023-02-11T13:16:41.995Z,38.25
2023-02-11T13:19:53.010Z,38.51
2023-02-11T13:23:25.789Z,39.25
2023-02-11T13:26:38.501Z,40.31
2023-02-11T13:30:04.488Z,40.71
2023-02-11T13:33:20.182Z,41.07
2023-02-11T13:36:28.245Z,40.07
2023-02-11T13:39:31.339Z,39.90
2023-02-11T13:42:47.925Z,39.21
2023-02-11T13:45:52.714Z,38.40
2023-02-11T13:48:55.977Z,38.21
2023-02-11T13:52:01.171Z,40.29
2023-02-11T13:55:23.047Z,40.13
2023-02-11T13:58:28.509Z,41.22
2023-02-11T14:02:22.350Z,42.03
2023-02-11T14:05:51.320Z,42.15
2023-02-11T14:09:00.150Z,43.13
2023-02-11T14:12:24.663Z,43.42
2023-02-11T14:15:38.282Z,44.09
2023-02-11T14:18:50.122Z,44.59
2023-02-11T14:21:52.779Z,45.06
2023-02-11T14:25:02.278Z,45.21
2023-02-11T14:28:23.116Z,45.22
2023-02-11T14:31:48.934Z,45.75
2023-02-11T14:35:10.285Z,46.08
2023-02-11T14:38:41.300Z,46.28
2023-02-11T14:41:49.269Z,46.34
2023-02-11T14:44:57.910Z,46.41
2023-02-11T14:48:08.568Z,46.59
2023-02-11T14:51:23.942Z,46.61
2023-02-11T14:54:29.472Z,46.68
2023-02-11T14:57:31.881Z,47.09
2023-02-11T15:00:35.204Z,46.96
2023-02-11T15:03:43.651Z,46.87
2023-02-11T15:06:51.856Z,47.13
2023-02-11T15:09:55.151Z,47.35
2023-02-11T15:13:00.126Z,47.38
2023-02-11T15:16:08.410Z,47.61
2023-02-11T15:19:38.457Z,48.42
2023-02-11T15:22:45.966Z,49.00
2023-02-11T15:25:59.203Z,49.91
2023-02-11T15:29:02.561Z,50.65
2023-02-11T15:32:16.448Z,51.25
2023-02-11T15:35:21.127Z,50.91
2023-02-11T15:38:26.179Z,51.41
2023-02-11T15:41:38.857Z,52.01
2023-02-11T15:44:42.243Z,52.52
2023-02-11T15:47:53.363Z,52.96
2023-02-11T15:51:00.558Z,53.25
2023-02-11T15:54:20.423Z,53.25
2023-02-11T15:57:25.024Z,53.20
2023-02-11T16:00:50.433Z,53.09
2023-02-11T16:03:53.938Z,53.49
2023-02-11T16:06:57.538Z,53.51
2023-02-11T16:10:02.025Z,53.60
2023-02-11T16:13:08.603Z,53.32
2023-02-11T16:16:23.219Z,53.04
2023-02-11T16:19:29.295Z,53.26
2023-02-11T16:22:38.809Z,53.35
2023-02-11T16:25:43.591Z,53.26
2023-02-11T16:28:51.906Z,53.39
2023-02-11T16:32:11.406Z,53.42
2023-02-11T16:35:18.673Z,53.93
2023-02-11T16:38:22.192Z,54.41
2023-02-11T16:41:26.227Z,54.88
2023-02-11T16:44:30.485Z,55.28
2023-02-11T16:47:35.820Z,56.13
2023-02-11T16:50:46.174Z,55.92
2023-02-11T16:53:49.885Z,56.29
2023-02-11T16:56:53.553Z,56.29
2023-02-11T16:59:57.019Z,56.35
2023-02-11T17:03:00.747Z,56.59
2023-02-11T17:06:07.571Z,56.91
2023-02-11T17:09:37.795Z,56.75
2023-02-11T17:12:42.256Z,57.23
2023-02-11T17:15:46.162Z,57.35
2023-02-11T17:18:50.374Z,57.50
2023-02-11T17:21:54.793Z,57.81
2023-02-11T17:24:59.401Z,58.27
2023-02-11T17:28:02.878Z,58.57
2023-02-11T17:31:10.773Z,58.70
2023-02-11T17:34:15.452Z,58.68
2023-02-11T17:37:19.288Z,58.66
2023-02-11T17:40:23.913Z,58.94
2023-02-11T17:43:28.899Z,58.96
2023-02-11T17:46:32.974Z,58.91
2023-02-11T17:49:36.948Z,59.64
2023-02-11T17:52:40.664Z,59.41
2023-02-11T17:55:46.219Z,59.57
2023-02-11T17:58:50.820Z,60.29
2023-02-11T18:01:55.012Z,59.84
2023-02-11T18:04:59.359Z,60.11
2023-02-11T18:08:07.558Z,60.02
2023-02-11T18:11:13.714Z,60.42
2023-02-11T18:14:17.716Z,61.08
2023-02-11T18:17:23.706Z,60.90
2023-02-11T18:20:27.374Z,60.46
2023-02-11T18:23:31.244Z,60.77
2023-02-11T18:26:35.813Z,61.38
2023-02-11T18:29:39.722Z,62.06
2023-02-11T18:32:44.492Z,61.47
2023-02-11T18:35:49.820Z,61.47
2023-02-11T18:38:55.228Z,61.61
2023-02-11T18:42:00.299Z,61.92
2023-02-11T18:45:04.369Z,62.26
2023-02-11T18:48:09.529Z,61.98
2023-02-11T18:51:22.084Z,62.79
2023-02-11T18:54:27.453Z,63.30
2023-02-11T18:57:31.549Z,63.73
2023-02-11T19:00:37.096Z,63.59
2023-02-11T19:03:41.539Z,63.77
2023-02-11T19:06:49.458Z,63.52
2023-02-11T19:09:52.535Z,64.82
2023-02-11T19:12:59.656Z,64.95
2023-02-11T19:16:11.066Z,65.39
2023-02-11T19:19:18.182Z,65.80
2023-02-11T19:22:24.643Z,65.74
2023-02-11T19:25:28.786Z,66.42
2023-02-11T19:28:33.291Z,66.19
2023-02-11T19:31:37.761Z,66.33
2023-02-11T19:34:44.502Z,66.96
2023-02-11T19:37:49.186Z,66.54
2023-02-11T19:40:59.870Z,66.75
2023-02-11T19:44:06.055Z,67.54
2023-02-11T19:47:11.356Z,66.96
2023-02-11T19:50:16.564Z,66.39
2023-02-11T19:53:20.929Z,66.89
2023-02-11T19:56:25.002Z,67.16
2023-02-11T19:59:29.127Z,67.89
2023-02-11T20:02:38.191Z,68.29
2023-02-11T20:05:47.896Z,68.17
2023-02-11T20:09:07.170Z,68.42
2023-02-11T20:12:12.895Z,69.10
2023-02-11T20:15:18.480Z,69.03
2023-02-11T20:18:22.001Z,69.27
2023-02-11T20:21:31.934Z,69.70
2023-02-11T20:24:35.990Z,70.12
2023-02-11T20:27:39.991Z,70.13
2023-02-11T20:30:43.911Z,70.49
2023-02-11T20:33:48.894Z,70.57
2023-02-11T20:36:52.554Z,70.59
2023-02-11T20:39:56.192Z,70.67
2023-02-11T20:43:01.009Z,71.32
2023-02-11T20:46:08.743Z,71.49
2023-02-11T20:49:18.233Z,71.37
2023-02-11T20:52:22.777Z,71.37
2023-02-11T20:55:28.363Z,71.75
2023-02-11T20:58:33.667Z,72.43
2023-02-11T21:01:44.085Z,72.69
2023-02-11T21:04:48.235Z,72.21
2023-02-11T21:07:53.523Z,72.15
2023-02-11T21:10:59.327Z,72.14
2023-02-11T21:14:03.199Z,72.63
2023-02-11T21:17:09.168Z,73.05
2023-02-11T21:20:12.950Z,72.94
2023-02-11T21:23:16.355Z,72.67
2023-02-11T21:26:19.722Z,72.45
2023-02-11T21:29:23.377Z,72.90
2023-02-11T21:32:27.939Z,73.06
2023-02-11T21:35:38.436Z,72.68
2023-02-11T21:38:42.722Z,72.25
2023-02-11T21:41:47.626Z,73.41
2023-02-11T21:44:51.338Z,73.70
2023-02-11T21:47:55.093Z,73.92
2023-02-11T21:50:58.364Z,73.39
2023-02-11T21:54:04.769Z,73.15
2023-02-11T21:57:08.196Z,73.06
2023-02-11T22:00:12.606Z,73.30
2023-02-11T22:03:15.410Z,73.77
2023-02-11T22:06:21.956Z,74.25
2023-02-11T22:09:24.747Z,74.62
2023-02-11T22:12:27.398Z,75.27
2023-02-11T22:15:30.031Z,75.12
2023-02-11T22:18:33.164Z,75.15
2023-02-11T22:21:37.596Z,75.17
2023-02-11T22:24:42.426Z,75.86
2023-02-11T22:27:45.331Z,75.36
2023-02-11T22:30:53.717Z,75.41
2023-02-11T22:33:56.989Z,75.59
2023-02-11T22:36:59.423Z,75.80
2023-02-11T22:40:01.874Z,76.03
2023-02-11T22:43:04.400Z,75.84
2023-02-11T22:46:08.008Z,76.17
2023-02-11T22:49:14.553Z,76.06
2023-02-11T22:52:17.741Z,76.33
2023-02-11T22:55:21.279Z,75.91
2023-02-11T22:58:25.154Z,75.53
2023-02-11T23:01:28.780Z,75.82
2023-02-11T23:04:31.083Z,76.19
2023-02-11T23:07:33.411Z,76.59
2023-02-11T23:10:37.227Z,75.80
2023-02-11T23:13:41.391Z,75.22
2023-02-11T23:16:43.796Z,74.68
2023-02-11T23:19:46.292Z,74.72
2023-02-11T23:22:49.735Z,74.64
2023-02-11T23:25:52.051Z,74.80
2023-02-11T23:28:56.372Z,74.80
2023-02-11T23:31:59.140Z,74.73
2023-02-11T23:35:01.516Z,73.97
2023-02-11T23:38:04.014Z,73.93
2023-02-11T23:41:06.600Z,74.01
2023-02-11T23:44:10.927Z,74.30
2023-02-11T23:47:13.425Z,73.85
2023-02-11T23:50:16.052Z,73.99
2023-02-11T23:53:19.592Z,74.02
2023-02-11T23:56:26.621Z,74.04
2023-02-11T23:59:28.987Z,73.93
