createdAt,value
2022-11-25T00:01:32.885Z,64.92
2022-11-25T00:04:03.455Z,65.03
2022-11-25T00:06:33.313Z,65.22
2022-11-25T00:09:03.695Z,65.22
2022-11-25T00:11:32.633Z,65.27
2022-11-25T00:14:00.980Z,65.67
2022-11-25T00:16:29.500Z,65.64
2022-11-25T00:18:59.323Z,65.97
2022-11-25T00:21:31.275Z,65.80
2022-11-25T00:24:01.761Z,65.99
2022-11-25T00:26:32.690Z,66.15
2022-11-25T00:29:02.913Z,65.80
2022-11-25T00:31:32.644Z,65.93
2022-11-25T00:34:01.536Z,66.07
2022-11-25T00:36:33.596Z,66.22
2022-11-25T00:39:04.036Z,66.37
2022-11-25T00:41:50.545Z,65.97
2022-11-25T00:44:40.888Z,66.03
2022-11-25T00:47:12.616Z,66.11
2022-11-25T00:49:42.274Z,65.98
2022-11-25T00:52:15.817Z,66.00
2022-11-25T00:54:44.906Z,65.93
2022-11-25T00:57:13.526Z,66.16
2022-11-25T00:59:41.937Z,66.07
2022-11-25T01:02:11.958Z,66.19
2022-11-25T01:04:40.387Z,66.07
2022-11-25T01:07:08.974Z,65.91
2022-11-25T01:09:38.933Z,65.78
2022-11-25T01:12:07.620Z,65.89
2022-11-25T01:14:36.401Z,65.92
2022-11-25T01:17:05.365Z,66.07
2022-11-25T01:19:33.807Z,66.12
2022-11-25T01:22:02.268Z,65.89
2022-11-25T01:24:30.754Z,65.97
2022-11-25T01:27:00.514Z,66.00
2022-11-25T01:29:29.020Z,66.01
2022-11-25T01:31:58.066Z,65.92
2022-11-25T01:34:29.889Z,66.08
2022-11-25T01:36:58.367Z,66.23
2022-11-25T01:39:32.589Z,66.19
2022-11-25T01:42:03.122Z,66.29
2022-11-25T01:44:32.822Z,66.40
2022-11-25T01:47:07.299Z,66.34
2022-11-25T01:49:42.036Z,66.53
2022-11-25T01:52:18.960Z,66.49
2022-11-25T01:54:54.802Z,66.57
2022-11-25T01:57:29.838Z,66.26
2022-11-25T02:00:01.656Z,66.59
2022-11-25T02:02:31.383Z,66.36
2022-11-25T02:05:00.392Z,66.50
2022-11-25T02:07:34.297Z,66.64
2022-11-25T02:10:04.185Z,66.55
2022-11-25T02:12:37.038Z,66.71
2022-11-25T02:15:07.733Z,66.75
2022-11-25T02:17:36.254Z,66.61
2022-11-25T02:20:08.079Z,66.49
2022-11-25T02:22:51.260Z,66.47
2022-11-25T02:25:23.359Z,66.81
2022-11-25T02:27:56.123Z,66.60
2022-11-25T02:30:24.449Z,66.87
2022-11-25T02:32:53.012Z,66.77
2022-11-25T02:35:31.263Z,66.77
2022-11-25T02:38:05.422Z,66.87
2022-11-25T02:40:37.544Z,67.14
2022-11-25T02:43:06.402Z,66.88
2022-11-25T02:45:44.950Z,66.80
2022-11-25T02:48:13.684Z,66.83
2022-11-25T02:50:41.982Z,66.61
2022-11-25T02:53:10.577Z,66.59
2022-11-25T02:55:40.748Z,66.64
2022-11-25T02:58:09.132Z,66.91
2022-11-25T03:00:37.808Z,66.68
2022-11-25T03:03:06.393Z,66.67
2022-11-25T03:05:35.040Z,66.96
2022-11-25T03:08:03.633Z,66.66
2022-11-25T03:10:32.318Z,66.49
2022-11-25T03:13:02.458Z,66.71
2022-11-25T03:15:31.155Z,66.50
2022-11-25T03:17:59.911Z,66.79
2022-11-25T03:20:28.283Z,66.68
2022-11-25T03:22:57.028Z,66.66
2022-11-25T03:25:25.456Z,66.73
2022-11-25T03:27:54.177Z,66.63
2022-11-25T03:30:26.788Z,66.68
2022-11-25T03:32:55.197Z,66.74
2022-11-25T03:35:23.689Z,66.93
2022-11-25T03:37:52.122Z,67.35
2022-11-25T03:40:20.593Z,66.93
2022-11-25T03:42:49.267Z,67.19
2022-11-25T03:45:17.868Z,67.11
2022-11-25T03:47:47.734Z,67.28
2022-11-25T03:50:17.088Z,67.56
2022-11-25T03:52:45.358Z,67.70
2022-11-25T03:55:14.323Z,67.59
2022-11-25T03:57:43.089Z,67.41
2022-11-25T04:00:13.386Z,67.63
2022-11-25T04:02:41.852Z,67.65
2022-11-25T04:05:11.841Z,67.65
2022-11-25T04:07:40.621Z,67.95
2022-11-25T04:10:10.287Z,67.85
2022-11-25T04:12:50.561Z,67.74
2022-11-25T04:15:19.969Z,67.88
2022-11-25T04:17:48.361Z,67.82
2022-11-25T04:20:18.536Z,67.96
2022-11-25T04:22:46.798Z,67.88
2022-11-25T04:25:15.414Z,67.74
2022-11-25T04:27:43.957Z,67.62
2022-11-25T04:30:13.056Z,67.84
2022-11-25T04:32:41.505Z,67.96
2022-11-25T04:35:10.881Z,68.14
2022-11-25T04:37:40.979Z,68.08
2022-11-25T04:40:10.506Z,68.01
2022-11-25T04:42:39.894Z,68.29
2022-11-25T04:45:23.022Z,68.34
2022-11-25T04:47:51.986Z,68.00
2022-11-25T04:50:22.103Z,68.15
2022-11-25T04:52:51.982Z,68.24
2022-11-25T04:55:20.358Z,68.09
2022-11-25T04:57:48.823Z,68.32
2022-11-25T05:00:16.899Z,68.36
2022-11-25T05:02:45.574Z,68.52
2022-11-25T05:05:14.185Z,68.75
2022-11-25T05:07:42.660Z,68.27
2022-11-25T05:10:12.730Z,68.66
2022-11-25T05:12:41.370Z,68.66
2022-11-25T05:15:11.138Z,68.58
2022-11-25T05:17:40.254Z,68.66
2022-11-25T05:20:10.341Z,68.57
2022-11-25T05:22:38.878Z,68.84
2022-11-25T05:25:07.648Z,68.73
2022-11-25T05:27:37.432Z,68.58
2022-11-25T05:30:06.822Z,68.60
2022-11-25T05:32:35.276Z,68.39
2022-11-25T05:35:04.344Z,68.63
2022-11-25T05:37:32.799Z,68.53
2022-11-25T05:40:01.131Z,68.51
2022-11-25T05:42:31.081Z,68.46
2022-11-25T05:45:02.003Z,68.11
2022-11-25T05:47:30.452Z,68.15
2022-11-25T05:49:58.733Z,68.25
2022-11-25T05:52:27.175Z,68.03
2022-11-25T05:54:57.425Z,68.08
2022-11-25T05:57:26.005Z,68.35
2022-11-25T05:59:54.389Z,67.97
2022-11-25T06:02:24.799Z,68.40
2022-11-25T06:04:53.176Z,68.40
2022-11-25T06:07:21.666Z,68.03
2022-11-25T06:09:50.167Z,68.25
2022-11-25T06:12:18.854Z,68.43
2022-11-25T06:14:47.541Z,67.96
2022-11-25T06:17:16.329Z,67.95
2022-11-25T06:19:46.212Z,68.36
2022-11-25T06:22:14.635Z,68.52
2022-11-25T06:24:44.694Z,68.66
2022-11-25T06:27:14.251Z,68.76
2022-11-25T06:29:42.843Z,68.38
2022-11-25T06:32:11.460Z,68.84
2022-11-25T06:34:42.941Z,68.66
2022-11-25T06:37:12.756Z,68.34
2022-11-25T06:39:41.336Z,68.51
2022-11-25T06:42:09.960Z,68.47
2022-11-25T06:44:38.319Z,68.55
2022-11-25T06:47:09.582Z,68.24
2022-11-25T06:49:38.081Z,68.52
2022-11-25T06:52:06.762Z,68.52
2022-11-25T06:54:41.204Z,68.05
2022-11-25T06:57:10.407Z,68.68
2022-11-25T06:59:39.253Z,68.49
2022-11-25T07:02:07.988Z,67.94
2022-11-25T07:04:36.579Z,68.25
2022-11-25T07:07:05.308Z,67.82
2022-11-25T07:09:34.033Z,67.62
2022-11-25T07:12:04.085Z,67.65
2022-11-25T07:14:32.366Z,68.25
2022-11-25T07:17:00.779Z,68.49
2022-11-25T07:19:33.405Z,68.20
2022-11-25T07:22:01.814Z,68.61
2022-11-25T07:24:30.194Z,68.37
2022-11-25T07:26:58.595Z,68.57
2022-11-25T07:32:20.640Z,68.33
2022-11-25T07:34:51.809Z,68.07
2022-11-25T07:37:20.230Z,68.00
2022-11-25T07:39:49.740Z,68.38
2022-11-25T07:42:19.249Z,67.77
2022-11-25T07:44:51.473Z,67.61
2022-11-25T07:47:21.073Z,68.11
2022-11-25T07:49:51.209Z,68.13
2022-11-25T07:52:20.634Z,68.12
2022-11-25T07:54:49.858Z,67.84
2022-11-25T07:57:19.292Z,67.79
2022-11-25T07:59:50.598Z,67.92
2022-11-25T08:02:20.375Z,67.94
2022-11-25T08:04:49.910Z,67.71
2022-11-25T08:07:19.074Z,67.41
2022-11-25T08:09:49.229Z,67.46
2022-11-25T08:12:18.812Z,67.75
2022-11-25T08:14:49.970Z,67.90
2022-11-25T08:17:19.873Z,68.01
2022-11-25T08:19:49.878Z,67.83
2022-11-25T08:22:19.968Z,67.89
2022-11-25T08:24:49.583Z,67.89
2022-11-25T08:27:19.951Z,67.56
2022-11-25T08:29:51.229Z,67.38
2022-11-25T08:32:19.619Z,67.24
2022-11-25T08:34:47.958Z,67.25
2022-11-25T08:37:16.441Z,67.38
2022-11-25T08:39:52.525Z,66.74
2022-11-25T08:42:22.032Z,66.61
2022-11-25T08:44:56.290Z,66.55
2022-11-25T08:47:25.136Z,66.27
2022-11-25T08:49:53.721Z,66.21
2022-11-25T08:52:23.427Z,65.13
2022-11-25T08:54:52.319Z,64.85
2022-11-25T08:57:21.174Z,64.97
2022-11-25T08:59:49.542Z,64.96
2022-11-25T09:02:20.154Z,65.23
2022-11-25T09:04:48.646Z,65.24
2022-11-25T09:07:18.322Z,64.65
2022-11-25T09:09:46.779Z,64.69
2022-11-25T09:12:15.356Z,64.57
2022-11-25T09:14:44.230Z,65.54
2022-11-25T09:17:13.717Z,65.72
2022-11-25T09:19:43.626Z,65.49
2022-11-25T09:22:12.366Z,65.39
2022-11-25T09:24:41.964Z,65.42
2022-11-25T09:27:10.644Z,65.28
2022-11-25T09:29:39.696Z,65.16
2022-11-25T09:32:08.111Z,65.60
2022-11-25T09:34:36.624Z,64.71
2022-11-25T09:37:06.728Z,65.00
2022-11-25T09:39:35.818Z,63.96
2022-11-25T09:42:38.294Z,63.44
2022-11-25T09:45:34.329Z,62.94
2022-11-25T09:48:16.190Z,63.41
2022-11-25T09:50:55.610Z,64.07
2022-11-25T09:53:37.081Z,63.60
2022-11-25T09:56:12.942Z,63.47
2022-11-25T09:58:47.431Z,63.50
2022-11-25T10:01:20.288Z,63.84
2022-11-25T10:03:52.726Z,62.46
2022-11-25T10:06:25.296Z,63.38
2022-11-25T10:08:59.150Z,63.23
2022-11-25T10:11:35.238Z,63.04
2022-11-25T10:14:10.602Z,63.16
2022-11-25T10:16:51.573Z,63.55
2022-11-25T10:19:27.795Z,63.72
2022-11-25T10:21:56.475Z,62.61
2022-11-25T10:24:27.006Z,62.44
2022-11-25T10:27:02.014Z,62.56
2022-11-25T10:29:32.192Z,62.66
2022-11-25T10:32:13.578Z,61.97
2022-11-25T10:34:47.763Z,62.52
2022-11-25T10:37:24.636Z,61.67
2022-11-25T10:39:54.720Z,62.19
2022-11-25T10:42:25.133Z,61.90
2022-11-25T10:44:55.014Z,62.00
2022-11-25T10:47:37.327Z,61.57
2022-11-25T10:50:15.862Z,62.09
2022-11-25T10:52:51.613Z,61.55
2022-11-25T10:55:24.353Z,61.21
2022-11-25T10:57:53.182Z,61.31
2022-11-25T11:00:33.617Z,61.53
2022-11-25T11:03:14.391Z,61.69
2022-11-25T11:05:47.624Z,60.99
2022-11-25T11:08:20.133Z,60.91
2022-11-25T11:11:11.520Z,61.00
2022-11-25T11:13:40.517Z,60.94
2022-11-25T11:16:28.227Z,60.12
2022-11-25T11:18:58.348Z,60.40
2022-11-25T11:21:33.502Z,59.93
2022-11-25T11:24:02.871Z,60.41
2022-11-25T11:26:34.673Z,59.27
2022-11-25T11:29:11.106Z,59.62
2022-11-25T11:31:47.076Z,59.29
2022-11-25T11:34:44.259Z,59.74
2022-11-25T11:37:25.288Z,59.29
2022-11-25T11:40:11.547Z,59.16
2022-11-25T11:42:53.592Z,58.71
2022-11-25T11:45:40.142Z,59.20
2022-11-25T11:48:21.817Z,59.19
2022-11-25T11:50:56.025Z,58.75
2022-11-25T11:53:33.422Z,59.29
2022-11-25T11:56:34.257Z,59.37
2022-11-25T11:59:24.542Z,59.80
2022-11-25T12:02:08.042Z,60.00
2022-11-25T12:04:43.538Z,60.39
2022-11-25T12:07:23.062Z,59.90
2022-11-25T12:10:00.550Z,60.47
2022-11-25T12:12:37.315Z,60.74
2022-11-25T12:15:17.132Z,60.81
2022-11-25T12:17:53.235Z,60.68
2022-11-25T12:20:36.558Z,60.96
2022-11-25T12:23:13.122Z,60.74
2022-11-25T12:25:45.702Z,60.79
2022-11-25T12:28:21.453Z,60.91
2022-11-25T12:31:05.422Z,60.26
2022-11-25T12:33:43.973Z,60.87
2022-11-25T12:36:17.517Z,61.10
2022-11-25T12:38:53.507Z,60.80
2022-11-25T12:41:28.548Z,60.74
2022-11-25T12:44:01.777Z,60.99
2022-11-25T12:46:39.274Z,61.21
2022-11-25T12:49:15.085Z,60.82
2022-11-25T12:52:07.512Z,59.50
2022-11-25T12:54:52.321Z,60.34
2022-11-25T12:58:02.145Z,60.42
2022-11-25T13:00:48.057Z,59.87
2022-11-25T13:04:04.778Z,60.27
2022-11-25T13:06:49.435Z,60.54
2022-11-25T13:09:44.430Z,60.57
2022-11-25T13:12:23.798Z,60.73
2022-11-25T13:15:25.164Z,60.45
2022-11-25T13:17:59.458Z,60.51
2022-11-25T13:20:52.455Z,60.45
2022-11-25T13:23:29.971Z,60.95
2022-11-25T13:26:37.130Z,60.86
2022-11-25T13:30:02.643Z,61.10
2022-11-25T13:32:39.118Z,61.25
2022-11-25T13:35:49.696Z,61.13
2022-11-25T13:38:59.945Z,61.18
2022-11-25T13:41:50.740Z,61.23
2022-11-25T13:44:32.363Z,61.05
2022-11-25T13:47:21.694Z,61.25
2022-11-25T13:49:55.848Z,61.44
2022-11-25T13:52:38.325Z,61.33
2022-11-25T13:55:23.211Z,61.59
2022-11-25T13:58:05.032Z,61.59
2022-11-25T14:01:06.041Z,61.21
2022-11-25T14:03:54.917Z,61.44
2022-11-25T14:07:00.419Z,61.88
2022-11-25T14:09:48.007Z,62.18
2022-11-25T14:12:44.568Z,61.97
2022-11-25T14:15:48.033Z,61.92
2022-11-25T14:19:16.950Z,61.84
2022-11-25T14:21:44.267Z,62.28
2022-11-25T14:24:30.982Z,62.19
2022-11-25T14:27:02.326Z,62.24
2022-11-25T14:29:38.658Z,62.33
2022-11-25T14:32:13.285Z,62.19
2022-11-25T14:34:45.806Z,62.15
2022-11-25T14:37:19.412Z,62.52
2022-11-25T14:39:57.859Z,62.58
2022-11-25T14:42:29.725Z,61.77
2022-11-25T14:44:59.802Z,62.02
2022-11-25T14:47:34.607Z,62.02
2022-11-25T14:53:09.609Z,62.17
2022-11-25T14:55:40.459Z,62.23
2022-11-25T14:58:13.897Z,62.37
2022-11-25T15:00:57.216Z,62.17
2022-11-25T15:03:27.670Z,62.82
2022-11-25T15:06:01.762Z,62.73
2022-11-25T15:08:40.963Z,62.65
2022-11-25T15:11:17.237Z,62.56
2022-11-25T15:13:48.682Z,62.83
2022-11-25T15:16:21.075Z,62.65
2022-11-25T15:18:56.069Z,62.77
2022-11-25T15:21:31.526Z,63.05
2022-11-25T15:24:03.749Z,62.80
2022-11-25T15:26:36.686Z,62.73
2022-11-25T15:29:16.896Z,62.90
2022-11-25T15:31:49.062Z,62.92
2022-11-25T15:34:20.449Z,62.91
2022-11-25T15:36:54.252Z,63.21
2022-11-25T15:39:31.043Z,63.25
2022-11-25T15:42:09.420Z,63.33
2022-11-25T15:44:43.053Z,63.35
2022-11-25T15:47:22.843Z,62.99
2022-11-25T15:49:59.602Z,62.96
2022-11-25T15:52:31.005Z,63.19
2022-11-25T15:55:04.686Z,63.31
2022-11-25T15:57:37.306Z,63.45
2022-11-25T16:00:17.381Z,63.36
2022-11-25T16:02:54.689Z,63.35
2022-11-25T16:05:33.004Z,63.57
2022-11-25T16:08:17.755Z,63.84
2022-11-25T16:10:55.407Z,63.77
2022-11-25T16:13:36.720Z,63.86
2022-11-25T16:16:24.105Z,63.67
2022-11-25T16:19:07.516Z,63.87
2022-11-25T16:21:53.133Z,63.76
2022-11-25T16:24:41.798Z,63.50
2022-11-25T16:27:23.501Z,63.47
2022-11-25T16:29:57.660Z,63.69
2022-11-25T16:32:28.372Z,63.80
2022-11-25T16:34:57.953Z,63.58
2022-11-25T16:37:26.319Z,63.49
2022-11-25T16:39:54.930Z,63.70
2022-11-25T16:42:23.809Z,63.67
2022-11-25T16:44:54.481Z,63.51
2022-11-25T16:47:26.333Z,63.77
2022-11-25T16:49:56.175Z,63.60
2022-11-25T16:52:25.876Z,63.62
2022-11-25T16:54:54.277Z,63.58
2022-11-25T16:57:23.012Z,63.76
2022-11-25T16:59:55.962Z,63.69
2022-11-25T17:02:28.440Z,63.85
2022-11-25T17:04:59.583Z,63.99
2022-11-25T17:07:33.167Z,64.09
2022-11-25T17:10:02.182Z,63.77
2022-11-25T17:12:33.128Z,63.77
2022-11-25T17:15:02.477Z,63.63
2022-11-25T17:17:32.556Z,63.70
2022-11-25T17:20:01.185Z,63.81
2022-11-25T17:22:33.499Z,63.65
2022-11-25T17:25:07.012Z,63.73
2022-11-25T17:27:35.756Z,63.95
2022-11-25T17:30:06.697Z,63.63
2022-11-25T17:32:37.527Z,63.46
2022-11-25T17:35:11.081Z,63.80
2022-11-25T17:37:40.849Z,63.62
2022-11-25T17:40:11.028Z,63.66
2022-11-25T17:42:39.904Z,63.08
2022-11-25T17:45:14.735Z,63.58
2022-11-25T17:47:45.054Z,63.54
2022-11-25T17:50:18.875Z,63.22
2022-11-25T17:52:47.462Z,63.53
2022-11-25T17:55:19.719Z,63.71
2022-11-25T17:57:48.545Z,63.81
2022-11-25T18:00:19.877Z,63.89
2022-11-25T18:02:50.866Z,63.63
2022-11-25T18:05:21.737Z,64.65
2022-11-25T18:07:50.947Z,64.40
2022-11-25T18:10:21.454Z,64.17
2022-11-25T18:12:53.606Z,64.45
2022-11-25T18:15:24.458Z,63.55
2022-11-25T18:18:00.488Z,63.87
2022-11-25T18:20:30.215Z,64.12
2022-11-25T18:22:58.616Z,64.09
2022-11-25T18:25:31.488Z,63.70
2022-11-25T18:28:01.583Z,63.77
2022-11-25T18:30:33.659Z,64.38
2022-11-25T18:33:06.552Z,64.00
2022-11-25T18:35:36.861Z,63.95
2022-11-25T18:38:06.270Z,64.07
2022-11-25T18:40:36.285Z,64.23
2022-11-25T18:43:06.732Z,64.13
2022-11-25T18:45:38.035Z,63.87
2022-11-25T18:48:15.969Z,64.09
2022-11-25T18:50:45.120Z,64.29
2022-11-25T18:53:14.193Z,64.37
2022-11-25T18:55:43.093Z,64.72
2022-11-25T18:58:17.512Z,64.00
2022-11-25T19:00:48.703Z,64.18
2022-11-25T19:03:20.940Z,63.99
2022-11-25T19:05:50.198Z,63.98
2022-11-25T19:08:20.109Z,64.04
2022-11-25T19:10:49.847Z,64.18
2022-11-25T19:13:23.094Z,64.42
2022-11-25T19:15:51.727Z,64.26
2022-11-25T19:18:26.724Z,64.19
2022-11-25T19:20:58.561Z,64.45
2022-11-25T19:23:28.350Z,64.06
2022-11-25T19:26:01.497Z,64.01
2022-11-25T19:28:31.387Z,63.70
2022-11-25T19:31:01.932Z,63.75
2022-11-25T19:33:35.583Z,63.83
2022-11-25T19:36:04.745Z,64.03
2022-11-25T19:38:33.359Z,63.55
2022-11-25T19:41:04.903Z,63.89
2022-11-25T19:43:33.575Z,64.08
2022-11-25T19:46:03.750Z,64.27
2022-11-25T19:48:39.068Z,63.78
2022-11-25T19:51:07.608Z,63.75
2022-11-25T19:53:36.706Z,63.46
2022-11-25T19:56:08.002Z,63.55
2022-11-25T19:58:36.282Z,63.53
2022-11-25T20:01:06.463Z,63.25
2022-11-25T20:03:37.053Z,62.76
2022-11-25T20:06:06.723Z,63.34
2022-11-25T20:08:35.720Z,63.15
2022-11-25T20:11:04.169Z,62.90
2022-11-25T20:13:34.787Z,62.98
2022-11-25T20:16:03.398Z,63.62
2022-11-25T20:18:31.903Z,63.18
2022-11-25T20:21:04.167Z,63.35
2022-11-25T20:23:43.388Z,63.59
2022-11-25T20:26:18.028Z,63.62
2022-11-25T20:28:46.905Z,63.84
2022-11-25T20:31:18.689Z,63.79
2022-11-25T20:33:48.524Z,64.00
2022-11-25T20:36:24.311Z,63.85
2022-11-25T20:38:56.602Z,64.06
2022-11-25T20:41:27.928Z,64.13
2022-11-25T20:43:57.824Z,63.82
2022-11-25T20:46:29.223Z,63.88
2022-11-25T20:48:59.562Z,63.86
2022-11-25T20:51:30.453Z,64.14
2022-11-25T20:54:02.253Z,63.44
2022-11-25T20:56:31.668Z,63.38
2022-11-25T20:59:00.060Z,63.66
2022-11-25T21:01:28.601Z,64.11
2022-11-25T21:03:57.048Z,64.15
2022-11-25T21:06:30.758Z,64.39
2022-11-25T21:09:00.655Z,64.59
2022-11-25T21:11:33.183Z,64.27
2022-11-25T21:14:01.894Z,64.32
2022-11-25T21:16:30.379Z,64.34
2022-11-25T21:18:59.023Z,64.43
2022-11-25T21:21:34.471Z,63.85
2022-11-25T21:24:08.802Z,64.36
2022-11-25T21:26:37.448Z,64.60
2022-11-25T21:29:05.882Z,64.36
2022-11-25T21:31:34.510Z,64.70
2022-11-25T21:34:04.530Z,64.53
2022-11-25T21:36:35.093Z,64.60
2022-11-25T21:39:07.395Z,64.57
2022-11-25T21:41:37.243Z,64.60
2022-11-25T21:44:07.763Z,64.87
2022-11-25T21:46:37.025Z,64.91
2022-11-25T21:49:11.743Z,64.89
2022-11-25T21:51:41.960Z,64.95
2022-11-25T21:54:11.429Z,64.74
2022-11-25T21:56:40.758Z,64.98
2022-11-25T21:59:16.178Z,65.33
2022-11-25T22:01:44.663Z,65.42
2022-11-25T22:04:16.522Z,64.68
2022-11-25T22:06:47.464Z,65.11
2022-11-25T22:09:16.393Z,65.13
2022-11-25T22:11:46.536Z,65.12
2022-11-25T22:14:22.474Z,65.36
2022-11-25T22:16:51.075Z,64.75
2022-11-25T22:19:22.629Z,64.24
2022-11-25T22:21:52.438Z,64.69
2022-11-25T22:24:21.649Z,64.67
2022-11-25T22:26:57.527Z,65.62
2022-11-25T22:29:34.435Z,65.82
2022-11-25T22:32:07.105Z,65.89
2022-11-25T22:34:40.124Z,65.83
2022-11-25T22:37:17.916Z,65.54
2022-11-25T22:39:46.932Z,65.46
2022-11-25T22:42:22.355Z,65.48
2022-11-25T22:44:51.983Z,65.32
2022-11-25T22:47:28.414Z,64.75
2022-11-25T22:49:57.426Z,65.17
2022-11-25T22:52:30.721Z,64.94
2022-11-25T22:55:01.325Z,65.18
2022-11-25T22:57:29.668Z,65.05
2022-11-25T22:59:57.976Z,64.73
2022-11-25T23:02:34.058Z,64.64
2022-11-25T23:05:02.614Z,64.26
2022-11-25T23:07:32.509Z,64.43
2022-11-25T23:10:01.017Z,64.50
2022-11-25T23:12:29.311Z,64.67
2022-11-25T23:14:57.784Z,64.68
2022-11-25T23:17:27.205Z,64.63
2022-11-25T23:19:55.655Z,64.48
2022-11-25T23:22:24.033Z,64.42
2022-11-25T23:24:53.966Z,64.72
2022-11-25T23:27:22.352Z,64.66
2022-11-25T23:29:50.596Z,64.78
2022-11-25T23:32:21.283Z,64.51
2022-11-25T23:34:51.962Z,64.52
2022-11-25T23:37:20.549Z,64.60
2022-11-25T23:39:55.008Z,64.52
2022-11-25T23:42:23.421Z,64.73
2022-11-25T23:44:51.703Z,64.73
2022-11-25T23:47:23.078Z,64.93
2022-11-25T23:49:53.723Z,65.08
2022-11-25T23:52:24.597Z,65.09
2022-11-25T23:54:55.506Z,64.86
2022-11-25T23:57:25.683Z,64.84
2022-11-25T23:59:54.245Z,65.26
