createdAt,value
2018-11-13T00:00:07.000Z,0.00
2018-11-13T00:01:06.996Z,0.00
2018-11-13T00:02:06.986Z,0.00
2018-11-13T00:03:06.969Z,0.00
2018-11-13T00:04:06.960Z,0.00
2018-11-13T00:05:06.950Z,0.00
2018-11-13T00:06:07.141Z,0.00
2018-11-13T00:07:06.930Z,0.00
2018-11-13T00:08:06.920Z,0.00
2018-11-13T00:09:06.910Z,0.00
2018-11-13T00:10:06.901Z,0.00
2018-11-13T00:11:06.890Z,0.00
2018-11-13T00:12:06.881Z,0.00
2018-11-13T00:13:06.871Z,0.00
2018-11-13T00:14:06.861Z,0.00
2018-11-13T00:15:06.851Z,0.00
2018-11-13T00:16:06.841Z,0.00
2018-11-13T00:17:06.832Z,0.00
2018-11-13T00:18:06.821Z,0.00
2018-11-13T00:19:06.815Z,0.00
2018-11-13T00:20:06.802Z,0.00
2018-11-13T00:21:06.793Z,0.00
2018-11-13T00:22:06.781Z,0.00
2018-11-13T00:23:06.772Z,0.00
2018-11-13T00:24:06.882Z,0.00
2018-11-13T00:25:06.752Z,0.00
2018-11-13T00:26:06.742Z,0.00
2018-11-13T00:27:06.737Z,0.00
2018-11-13T00:28:06.723Z,0.00
2018-11-13T00:29:06.917Z,0.00
2018-11-13T00:30:06.703Z,0.00
2018-11-13T00:31:06.693Z,0.00
2018-11-13T00:32:06.683Z,0.00
2018-11-13T00:33:06.674Z,0.00
2018-11-13T00:34:06.666Z,0.00
2018-11-13T00:35:06.654Z,0.00
2018-11-13T00:36:06.645Z,0.00
2018-11-13T00:37:06.634Z,0.00
2018-11-13T00:38:06.624Z,0.00
2018-11-13T00:39:06.889Z,0.00
2018-11-13T00:40:06.605Z,0.00
2018-11-13T00:41:06.604Z,0.00
2018-11-13T00:42:06.592Z,0.00
2018-11-13T00:43:06.577Z,0.00
2018-11-13T00:44:06.565Z,0.00
2018-11-13T00:45:06.556Z,0.00
2018-11-13T00:46:06.590Z,0.00
2018-11-13T00:47:06.536Z,0.00
2018-11-13T00:48:06.527Z,0.00
2018-11-13T00:49:06.518Z,0.00
2018-11-13T00:50:07.084Z,0.00
2018-11-13T00:51:06.497Z,0.00
2018-11-13T00:52:06.487Z,0.00
2018-11-13T00:53:06.478Z,0.00
2018-11-13T00:54:06.466Z,0.00
2018-11-13T00:55:06.457Z,0.00
2018-11-13T00:56:06.447Z,0.00
2018-11-13T00:57:06.447Z,0.00
2018-11-13T00:58:06.427Z,0.00
2018-11-13T00:59:06.417Z,0.00
2018-11-13T01:00:06.411Z,0.00
2018-11-13T01:01:06.397Z,0.00
2018-11-13T01:02:06.732Z,0.00
2018-11-13T01:03:06.378Z,0.00
2018-11-13T01:04:06.370Z,0.00
2018-11-13T01:05:06.396Z,0.00
2018-11-13T01:06:06.348Z,0.00
2018-11-13T01:07:06.339Z,0.00
2018-11-13T01:08:06.333Z,0.00
2018-11-13T01:09:06.320Z,0.00
2018-11-13T01:10:06.359Z,0.00
2018-11-13T01:11:06.299Z,0.00
2018-11-13T01:12:06.289Z,0.00
2018-11-13T01:13:06.279Z,0.00
2018-11-13T01:14:06.519Z,0.00
2018-11-13T01:15:06.272Z,0.00
2018-11-13T01:16:06.249Z,0.00
2018-11-13T01:17:06.237Z,0.00
2018-11-13T01:18:06.227Z,0.00
2018-11-13T01:19:06.218Z,0.00
2018-11-13T01:20:06.207Z,0.00
2018-11-13T01:21:06.198Z,0.00
2018-11-13T01:22:06.187Z,0.00
2018-11-13T01:23:06.175Z,0.00
2018-11-13T01:24:06.416Z,0.00
2018-11-13T01:25:06.157Z,0.00
2018-11-13T01:26:06.147Z,0.00
2018-11-13T01:27:06.135Z,0.00
2018-11-13T01:28:06.125Z,0.00
2018-11-13T01:29:06.115Z,0.00
2018-11-13T01:30:06.104Z,0.00
2018-11-13T01:31:06.094Z,0.00
2018-11-13T01:32:06.084Z,0.00
2018-11-13T01:33:06.074Z,0.00
2018-11-13T01:34:06.063Z,0.00
2018-11-13T01:35:06.053Z,0.00
2018-11-13T01:36:06.043Z,0.00
2018-11-13T01:37:06.035Z,0.00
2018-11-13T01:38:06.025Z,0.00
2018-11-13T01:39:06.012Z,0.00
2018-11-13T01:40:06.002Z,0.00
2018-11-13T01:41:05.997Z,0.00
2018-11-13T01:42:05.980Z,0.00
2018-11-13T01:43:05.970Z,0.00
2018-11-13T01:44:05.960Z,0.00
2018-11-13T01:45:05.950Z,0.00
2018-11-13T01:46:05.938Z,0.00
2018-11-13T01:47:05.929Z,0.00
2018-11-13T01:48:05.986Z,0.00
2018-11-13T01:49:05.909Z,0.00
2018-11-13T01:50:05.905Z,0.00
2018-11-13T01:51:05.888Z,0.00
2018-11-13T01:52:05.877Z,0.00
2018-11-13T01:53:05.867Z,0.00
2018-11-13T01:54:05.912Z,0.00
2018-11-13T01:55:05.847Z,0.00
2018-11-13T01:56:05.838Z,0.00
2018-11-13T01:57:05.885Z,0.00
2018-11-13T01:58:05.816Z,0.00
2018-11-13T01:59:05.808Z,0.00
2018-11-13T02:00:05.796Z,0.00
2018-11-13T02:01:05.785Z,0.00
2018-11-13T02:02:05.775Z,0.00
2018-11-13T02:03:05.768Z,0.00
2018-11-13T02:04:05.756Z,0.00
2018-11-13T02:05:05.743Z,0.00
2018-11-13T02:06:05.733Z,0.00
2018-11-13T02:07:05.723Z,0.00
2018-11-13T02:08:05.713Z,0.00
2018-11-13T02:09:05.703Z,0.00
2018-11-13T02:10:05.691Z,0.00
2018-11-13T02:11:05.682Z,0.00
2018-11-13T02:12:05.671Z,0.00
2018-11-13T02:13:05.661Z,0.00
2018-11-13T02:14:05.651Z,0.00
2018-11-13T02:15:05.890Z,0.00
2018-11-13T02:16:05.630Z,0.00
2018-11-13T02:17:05.626Z,0.00
2018-11-13T02:18:05.613Z,0.00
2018-11-13T02:19:05.599Z,0.00
2018-11-13T02:20:05.590Z,0.00
2018-11-13T02:21:05.578Z,0.00
2018-11-13T02:22:05.770Z,0.00
2018-11-13T02:23:05.562Z,0.00
2018-11-13T02:24:05.547Z,0.00
2018-11-13T02:25:05.538Z,0.00
2018-11-13T02:26:05.534Z,0.00
2018-11-13T02:27:05.515Z,0.00
2018-11-13T02:28:05.508Z,0.00
2018-11-13T02:29:05.497Z,0.00
2018-11-13T02:30:05.486Z,0.00
2018-11-13T02:31:05.476Z,0.00
2018-11-13T02:32:05.468Z,0.00
2018-11-13T02:33:05.456Z,0.00
2018-11-13T02:34:05.445Z,0.00
2018-11-13T02:35:05.434Z,0.00
2018-11-13T02:36:05.425Z,0.00
2018-11-13T02:37:05.416Z,0.00
2018-11-13T02:38:05.403Z,0.00
2018-11-13T02:39:05.393Z,0.00
2018-11-13T02:40:05.383Z,0.00
2018-11-13T02:41:05.373Z,0.00
2018-11-13T02:42:05.366Z,0.00
2018-11-13T02:43:05.351Z,0.00
2018-11-13T02:44:05.342Z,0.00
2018-11-13T02:45:05.334Z,0.00
2018-11-13T02:46:05.321Z,0.00
2018-11-13T02:47:05.312Z,0.00
2018-11-13T02:48:05.301Z,0.00
2018-11-13T02:49:05.291Z,0.00
2018-11-13T02:50:05.281Z,0.00
2018-11-13T02:51:05.283Z,0.00
2018-11-13T02:52:05.261Z,0.00
2018-11-13T02:53:05.250Z,0.00
2018-11-13T02:54:05.239Z,0.00
2018-11-13T02:55:05.233Z,0.00
2018-11-13T02:56:05.219Z,0.00
2018-11-13T02:57:05.208Z,0.00
2018-11-13T02:58:05.198Z,0.00
2018-11-13T02:59:05.188Z,0.00
2018-11-13T03:00:05.183Z,0.00
2018-11-13T03:01:05.168Z,0.00
2018-11-13T03:02:05.155Z,0.00
2018-11-13T03:03:05.146Z,0.00
2018-11-13T03:04:05.143Z,0.00
2018-11-13T03:05:05.127Z,0.00
2018-11-13T03:06:05.115Z,0.00
2018-11-13T03:07:05.105Z,0.00
2018-11-13T03:08:05.095Z,0.00
2018-11-13T03:09:05.085Z,0.00
2018-11-13T03:10:05.074Z,0.00
2018-11-13T03:11:05.064Z,0.00
2018-11-13T03:12:05.054Z,0.00
2018-11-13T03:13:05.044Z,0.00
2018-11-13T03:14:05.041Z,0.00
2018-11-13T03:15:05.024Z,0.00
2018-11-13T03:16:05.015Z,0.00
2018-11-13T03:17:05.004Z,0.00
2018-11-13T03:18:04.994Z,0.00
2018-11-13T03:19:04.983Z,0.00
2018-11-13T03:20:04.976Z,0.00
2018-11-13T03:21:04.964Z,0.00
2018-11-13T03:22:04.953Z,0.00
2018-11-13T03:23:04.943Z,0.00
2018-11-13T03:24:04.939Z,0.00
2018-11-13T03:25:04.924Z,0.00
2018-11-13T03:26:04.914Z,0.00
2018-11-13T03:27:05.107Z,0.00
2018-11-13T03:28:04.893Z,0.00
2018-11-13T03:29:04.885Z,0.00
2018-11-13T03:30:04.876Z,0.00
2018-11-13T03:31:05.141Z,0.00
2018-11-13T03:32:04.853Z,0.00
2018-11-13T03:33:04.845Z,0.00
2018-11-13T03:34:04.834Z,0.00
2018-11-13T03:35:04.823Z,0.00
2018-11-13T03:36:04.815Z,0.00
2018-11-13T03:37:04.802Z,0.00
2018-11-13T03:38:04.793Z,0.00
2018-11-13T03:39:04.782Z,0.00
2018-11-13T03:40:04.771Z,0.00
2018-11-13T03:41:04.765Z,0.00
2018-11-13T03:42:04.752Z,0.00
2018-11-13T03:43:04.742Z,0.00
2018-11-13T03:44:04.733Z,0.00
2018-11-13T03:45:04.722Z,0.00
2018-11-13T03:46:04.711Z,0.00
2018-11-13T03:47:04.700Z,0.00
2018-11-13T03:48:04.692Z,0.00
2018-11-13T03:49:04.686Z,0.00
2018-11-13T03:50:04.671Z,0.00
2018-11-13T03:51:04.661Z,0.00
2018-11-13T03:52:04.651Z,0.00
2018-11-13T03:53:04.641Z,0.00
2018-11-13T03:54:04.631Z,0.00
2018-11-13T03:55:04.620Z,0.00
2018-11-13T03:56:04.609Z,0.00
2018-11-13T03:57:04.600Z,0.00
2018-11-13T03:58:04.589Z,0.00
2018-11-13T03:59:04.591Z,0.00
2018-11-13T04:00:04.570Z,0.00
2018-11-13T04:01:04.559Z,0.00
2018-11-13T04:02:04.548Z,0.00
2018-11-13T04:03:04.539Z,0.00
2018-11-13T04:04:04.529Z,0.00
2018-11-13T04:05:04.519Z,0.00
2018-11-13T04:06:04.508Z,0.00
2018-11-13T04:07:04.499Z,0.00
2018-11-13T04:08:04.494Z,0.00
2018-11-13T04:09:04.481Z,0.00
2018-11-13T04:10:04.467Z,0.00
2018-11-13T04:11:04.458Z,0.00
2018-11-13T04:12:04.447Z,0.00
2018-11-13T04:13:04.437Z,0.00
2018-11-13T04:14:04.428Z,0.00
2018-11-13T04:15:04.416Z,0.00
2018-11-13T04:16:04.406Z,0.00
2018-11-13T04:17:04.396Z,0.00
2018-11-13T04:18:04.385Z,0.00
2018-11-13T04:19:04.374Z,0.00
2018-11-13T04:20:04.365Z,0.00
2018-11-13T04:21:04.353Z,0.00
2018-11-13T04:22:04.345Z,0.00
2018-11-13T04:23:04.333Z,0.00
2018-11-13T04:24:04.324Z,0.00
2018-11-13T04:25:04.313Z,0.00
2018-11-13T04:26:04.302Z,0.00
2018-11-13T04:27:04.291Z,0.00
2018-11-13T04:28:04.282Z,0.00
2018-11-13T04:29:04.273Z,0.00
2018-11-13T04:30:04.261Z,0.00
2018-11-13T04:31:04.251Z,0.00
2018-11-13T04:32:04.241Z,0.00
2018-11-13T04:33:04.230Z,0.00
2018-11-13T04:34:04.220Z,0.00
2018-11-13T04:35:04.413Z,0.00
2018-11-13T04:36:04.204Z,0.00
2018-11-13T04:37:04.189Z,0.00
2018-11-13T04:38:04.177Z,0.00
2018-11-13T04:39:04.167Z,0.00
2018-11-13T04:40:04.163Z,0.00
2018-11-13T04:41:04.152Z,0.00
2018-11-13T04:42:04.137Z,0.00
2018-11-13T04:43:04.127Z,0.00
2018-11-13T04:44:04.116Z,0.00
2018-11-13T04:45:04.111Z,0.00
2018-11-13T04:46:04.094Z,0.00
2018-11-13T04:47:04.086Z,0.00
2018-11-13T04:48:04.075Z,0.00
2018-11-13T04:49:04.065Z,0.00
2018-11-13T04:50:04.053Z,0.00
2018-11-13T04:51:04.043Z,0.00
2018-11-13T04:52:04.540Z,0.00
2018-11-13T04:53:04.023Z,0.00
2018-11-13T04:54:04.213Z,0.00
2018-11-13T04:55:04.001Z,0.00
2018-11-13T04:56:03.992Z,0.00
2018-11-13T04:57:03.981Z,0.00
2018-11-13T04:58:03.972Z,0.00
2018-11-13T04:59:03.960Z,0.00
2018-11-13T05:00:03.949Z,0.00
2018-11-13T05:01:03.939Z,0.00
2018-11-13T05:02:03.928Z,0.00
2018-11-13T05:03:04.026Z,0.00
2018-11-13T05:04:04.110Z,0.00
2018-11-13T05:05:03.901Z,0.00
2018-11-13T05:06:03.887Z,0.00
2018-11-13T05:07:03.877Z,0.00
2018-11-13T05:08:03.865Z,0.00
2018-11-13T05:09:03.856Z,0.00
2018-11-13T05:10:03.851Z,0.00
2018-11-13T05:11:03.837Z,0.00
2018-11-13T05:12:03.823Z,0.00
2018-11-13T05:13:03.815Z,0.00
2018-11-13T05:14:03.802Z,0.00
2018-11-13T05:15:03.793Z,0.00
2018-11-13T05:16:03.786Z,0.00
2018-11-13T05:17:03.773Z,0.00
2018-11-13T05:18:03.761Z,0.00
2018-11-13T05:19:03.750Z,0.00
2018-11-13T05:20:03.741Z,0.00
2018-11-13T05:21:03.730Z,0.00
2018-11-13T05:22:03.718Z,0.00
2018-11-13T05:23:03.743Z,0.00
2018-11-13T05:24:03.698Z,0.00
2018-11-13T05:25:03.688Z,0.00
2018-11-13T05:26:03.676Z,0.00
2018-11-13T05:27:03.666Z,0.00
2018-11-13T05:28:03.656Z,0.00
2018-11-13T05:29:03.646Z,0.00
2018-11-13T05:30:03.635Z,0.00
2018-11-13T05:31:03.624Z,0.00
2018-11-13T05:32:03.614Z,0.00
2018-11-13T05:33:03.603Z,0.00
2018-11-13T05:34:03.594Z,0.00
2018-11-13T05:35:03.581Z,0.00
2018-11-13T05:36:03.572Z,0.00
2018-11-13T05:37:03.561Z,0.00
2018-11-13T05:38:03.550Z,0.00
2018-11-13T05:39:03.540Z,0.00
2018-11-13T05:40:03.530Z,0.00
2018-11-13T05:41:03.519Z,0.00
2018-11-13T05:42:03.507Z,0.00
2018-11-13T05:43:03.497Z,0.00
2018-11-13T05:44:03.485Z,0.00
2018-11-13T05:45:03.476Z,0.00
2018-11-13T05:46:03.464Z,0.00
2018-11-13T05:47:03.469Z,0.00
2018-11-13T05:48:03.444Z,0.00
2018-11-13T05:49:03.433Z,0.00
2018-11-13T05:50:03.432Z,0.00
2018-11-13T05:51:03.415Z,0.00
2018-11-13T05:52:03.401Z,0.00
2018-11-13T05:53:03.390Z,0.00
2018-11-13T05:54:03.379Z,0.00
2018-11-13T05:55:03.369Z,0.00
2018-11-13T05:56:03.358Z,0.00
2018-11-13T05:57:03.348Z,0.00
2018-11-13T05:58:03.336Z,0.00
2018-11-13T05:59:03.325Z,0.00
2018-11-13T06:00:03.518Z,0.00
2018-11-13T06:01:03.310Z,0.00
2018-11-13T06:02:03.296Z,0.00
2018-11-13T06:03:03.282Z,0.00
2018-11-13T06:04:03.271Z,0.00
2018-11-13T06:05:03.268Z,0.00
2018-11-13T06:06:03.248Z,0.00
2018-11-13T06:07:03.240Z,0.00
2018-11-13T06:08:03.228Z,0.00
2018-11-13T06:09:03.216Z,0.00
2018-11-13T06:10:03.205Z,0.00
2018-11-13T06:11:03.195Z,0.00
2018-11-13T06:12:03.186Z,0.00
2018-11-13T06:13:03.174Z,0.00
2018-11-13T06:14:03.224Z,0.00
2018-11-13T06:15:03.153Z,0.00
2018-11-13T06:16:03.141Z,0.00
2018-11-13T06:17:03.130Z,4.00
2018-11-13T06:18:03.180Z,4.00
2018-11-13T06:19:03.111Z,4.00
2018-11-13T06:20:03.098Z,4.00
2018-11-13T06:21:03.088Z,4.00
2018-11-13T06:22:03.076Z,4.00
2018-11-13T06:23:03.136Z,8.00
2018-11-13T06:24:03.055Z,8.00
2018-11-13T06:25:03.043Z,8.00
2018-11-13T06:26:03.031Z,12.00
2018-11-13T06:27:03.021Z,12.00
2018-11-13T06:28:03.010Z,12.00
2018-11-13T06:29:03.000Z,16.00
2018-11-13T06:30:02.987Z,20.00
2018-11-13T06:31:02.977Z,24.00
2018-11-13T06:32:02.967Z,24.00
2018-11-13T06:33:02.955Z,28.00
2018-11-13T06:34:02.954Z,36.00
2018-11-13T06:35:02.940Z,44.00
2018-11-13T06:36:02.922Z,52.00
2018-11-13T06:37:02.912Z,56.00
2018-11-13T06:38:02.900Z,60.00
2018-11-13T06:39:02.889Z,60.00
2018-11-13T06:40:02.878Z,60.00
2018-11-13T06:41:02.871Z,64.00
2018-11-13T06:42:02.856Z,68.00
2018-11-13T06:43:02.850Z,80.00
2018-11-13T06:44:02.840Z,88.00
2018-11-13T06:45:02.826Z,96.00
2018-11-13T06:46:02.813Z,96.00
2018-11-13T06:47:02.811Z,96.00
2018-11-13T06:48:02.792Z,80.00
2018-11-13T06:49:02.844Z,100.00
2018-11-13T06:50:02.772Z,108.00
2018-11-13T06:51:02.760Z,112.00
2018-11-13T06:52:02.749Z,108.00
2018-11-13T06:53:02.739Z,128.00
2018-11-13T06:54:02.727Z,124.00
2018-11-13T06:55:02.929Z,120.00
2018-11-13T06:56:02.707Z,136.00
2018-11-13T06:57:02.696Z,172.00
2018-11-13T06:58:02.685Z,212.00
2018-11-13T06:59:02.673Z,236.00
2018-11-13T07:00:02.667Z,268.00
2018-11-13T07:01:02.653Z,296.00
2018-11-13T07:02:02.642Z,312.00
2018-11-13T07:03:02.631Z,328.00
2018-11-13T07:04:02.627Z,356.00
2018-11-13T07:05:02.664Z,388.00
2018-11-13T07:06:02.600Z,416.00
2018-11-13T07:07:02.590Z,440.00
2018-11-13T07:08:02.580Z,456.00
2018-11-13T07:09:02.569Z,468.00
2018-11-13T07:10:02.557Z,472.00
2018-11-13T07:11:02.563Z,488.00
2018-11-13T07:12:02.539Z,512.00
2018-11-13T07:13:02.527Z,536.00
2018-11-13T07:14:02.516Z,604.00
2018-11-13T07:15:02.508Z,764.00
2018-11-13T07:16:02.494Z,888.00
2018-11-13T07:17:02.485Z,940.00
2018-11-13T07:18:02.474Z,944.00
2018-11-13T07:19:02.463Z,960.00
2018-11-13T07:20:02.454Z,1008.00
2018-11-13T07:21:02.441Z,1012.00
2018-11-13T07:22:02.634Z,992.00
2018-11-13T07:23:02.420Z,1012.00
2018-11-13T07:24:02.410Z,1052.00
2018-11-13T07:25:02.399Z,1116.00
2018-11-13T07:26:02.388Z,1212.00
2018-11-13T07:27:02.428Z,1328.00
2018-11-13T07:28:02.396Z,1400.00
2018-11-13T07:29:02.358Z,1456.00
2018-11-13T07:30:02.354Z,1548.00
2018-11-13T07:31:02.338Z,1664.00
2018-11-13T07:32:02.325Z,1648.00
2018-11-13T07:33:02.320Z,1552.00
2018-11-13T07:34:02.308Z,1504.00
2018-11-13T07:35:02.296Z,1544.00
2018-11-13T07:36:02.292Z,1628.00
2018-11-13T07:37:02.273Z,1796.00
2018-11-13T07:38:02.262Z,1972.00
2018-11-13T07:39:02.254Z,2164.00
2018-11-13T07:40:02.243Z,2148.00
2018-11-13T07:41:02.287Z,1988.00
2018-11-13T07:42:02.220Z,1900.00
2018-11-13T07:43:02.210Z,1804.00
2018-11-13T07:44:02.200Z,1916.00
2018-11-13T07:45:02.190Z,2012.00
2018-11-13T07:46:02.179Z,2056.00
2018-11-13T07:47:02.291Z,2224.00
2018-11-13T07:48:02.319Z,2424.00
2018-11-13T07:49:02.149Z,2492.00
2018-11-13T07:50:02.154Z,2456.00
2018-11-13T07:51:02.144Z,2320.00
2018-11-13T07:52:02.118Z,2196.00
2018-11-13T07:53:02.108Z,2168.00
2018-11-13T07:54:02.157Z,2296.00
2018-11-13T07:55:02.093Z,2256.00
2018-11-13T07:56:02.084Z,1944.00
2018-11-13T07:57:02.077Z,1636.00
2018-11-13T07:58:02.056Z,1520.00
2018-11-13T07:59:02.045Z,1540.00
2018-11-13T08:00:02.058Z,1524.00
2018-11-13T08:01:02.070Z,1532.00
2018-11-13T08:02:02.568Z,1496.00
2018-11-13T08:03:02.009Z,1484.00
2018-11-13T08:04:01.997Z,1500.00
2018-11-13T08:05:01.984Z,1532.00
2018-11-13T08:06:02.207Z,1592.00
2018-11-13T08:07:01.965Z,1648.00
2018-11-13T08:08:01.959Z,1748.00
2018-11-13T08:09:02.004Z,1760.00
2018-11-13T08:10:01.932Z,1808.00
2018-11-13T08:11:01.922Z,1904.00
2018-11-13T08:12:01.917Z,2148.00
2018-11-13T08:13:02.027Z,2428.00
2018-11-13T08:14:02.091Z,2580.00
2018-11-13T08:15:01.877Z,2652.00
2018-11-13T08:16:01.875Z,2400.00
2018-11-13T08:17:01.865Z,2312.00
2018-11-13T08:18:01.847Z,2700.00
2018-11-13T08:19:01.842Z,2748.00
2018-11-13T08:20:01.829Z,2832.00
2018-11-13T08:21:02.050Z,2632.00
2018-11-13T08:22:01.875Z,2552.00
2018-11-13T08:23:01.795Z,2412.00
2018-11-13T08:24:01.786Z,2400.00
2018-11-13T08:25:01.775Z,2468.00
2018-11-13T08:26:01.763Z,2500.00
2018-11-13T08:27:01.852Z,2604.00
2018-11-13T08:28:01.788Z,2700.00
2018-11-13T08:29:01.891Z,2684.00
2018-11-13T08:30:01.724Z,2552.00
2018-11-13T08:31:01.712Z,2552.00
2018-11-13T08:32:01.705Z,2308.00
2018-11-13T08:33:01.698Z,2372.00
2018-11-13T08:34:01.680Z,2180.00
2018-11-13T08:35:01.853Z,2084.00
2018-11-13T08:36:01.664Z,2088.00
2018-11-13T08:37:01.654Z,2372.00
2018-11-13T08:38:01.641Z,2228.00
2018-11-13T08:39:01.629Z,2388.00
2018-11-13T08:40:01.823Z,2460.00
2018-11-13T08:41:01.613Z,2516.00
2018-11-13T08:42:01.606Z,2564.00
2018-11-13T08:43:01.591Z,2516.00
2018-11-13T08:44:01.608Z,2464.00
2018-11-13T08:45:01.568Z,2252.00
2018-11-13T08:46:03.462Z,2172.00
2018-11-13T08:47:01.547Z,2304.00
2018-11-13T08:48:01.539Z,2416.00
2018-11-13T08:49:01.526Z,2592.00
2018-11-13T08:50:01.516Z,2600.00
2018-11-13T08:51:01.505Z,2652.00
2018-11-13T08:52:01.498Z,2692.00
2018-11-13T08:53:01.490Z,2716.00
2018-11-13T08:54:01.479Z,2768.00
2018-11-13T08:55:01.465Z,2780.00
2018-11-13T08:56:01.463Z,2776.00
2018-11-13T08:57:01.446Z,2792.00
2018-11-13T08:58:01.433Z,2808.00
2018-11-13T08:59:01.490Z,2832.00
2018-11-13T09:00:01.417Z,2992.00
2018-11-13T09:01:01.404Z,2972.00
2018-11-13T09:02:01.400Z,2940.00
2018-11-13T09:03:01.388Z,2964.00
2018-11-13T09:04:01.376Z,2996.00
2018-11-13T09:05:01.401Z,3140.00
2018-11-13T09:06:01.352Z,3396.00
2018-11-13T09:07:01.346Z,3708.00
2018-11-13T09:08:01.337Z,3864.00
2018-11-13T09:09:01.327Z,3820.00
2018-11-13T09:10:01.320Z,4488.00
2018-11-13T09:11:01.308Z,5116.00
2018-11-13T09:12:01.453Z,5336.00
2018-11-13T09:13:01.284Z,5408.00
2018-11-13T09:14:01.281Z,6156.00
2018-11-13T09:15:01.265Z,5236.00
2018-11-13T09:16:01.256Z,4932.00
2018-11-13T09:17:01.245Z,3780.00
2018-11-13T09:18:01.488Z,4628.00
2018-11-13T09:19:01.367Z,4848.00
2018-11-13T09:20:01.216Z,5996.00
2018-11-13T09:21:01.207Z,5916.00
2018-11-13T09:22:01.203Z,5960.00
2018-11-13T09:23:01.190Z,5988.00
2018-11-13T09:24:01.184Z,5704.00
2018-11-13T09:25:01.170Z,5024.00
2018-11-13T09:26:01.162Z,3940.00
2018-11-13T09:27:01.760Z,4640.00
2018-11-13T09:28:01.142Z,4620.00
2018-11-13T09:29:01.136Z,3740.00
2018-11-13T09:30:01.244Z,2924.00
2018-11-13T09:31:01.270Z,3416.00
2018-11-13T09:32:01.106Z,4260.00
2018-11-13T09:33:01.180Z,3788.00
2018-11-13T09:34:01.085Z,2752.00
2018-11-13T09:35:01.091Z,2588.00
2018-11-13T09:36:01.067Z,4360.00
2018-11-13T09:37:01.264Z,3580.00
2018-11-13T09:38:01.053Z,3008.00
2018-11-13T09:39:01.039Z,2532.00
2018-11-13T09:40:01.033Z,3736.00
2018-11-13T09:41:01.021Z,5268.00
2018-11-13T09:42:01.015Z,4072.00
2018-11-13T09:43:01.007Z,4128.00
2018-11-13T09:44:00.995Z,5468.00
2018-11-13T09:45:01.040Z,4472.00
2018-11-13T09:46:01.079Z,3560.00
2018-11-13T09:47:00.963Z,5232.00
2018-11-13T09:48:00.955Z,11820.00
2018-11-13T09:49:00.946Z,5088.00
2018-11-13T09:50:00.945Z,6776.00
2018-11-13T09:51:00.927Z,3160.00
2018-11-13T09:52:00.924Z,7772.00
2018-11-13T09:53:00.914Z,7160.00
2018-11-13T09:54:01.107Z,3112.00
2018-11-13T09:55:00.900Z,7804.00
2018-11-13T09:56:00.890Z,7772.00
2018-11-13T09:57:00.877Z,7684.00
2018-11-13T09:58:00.868Z,7708.00
2018-11-13T09:59:00.918Z,7604.00
2018-11-13T10:00:02.679Z,7588.00
2018-11-13T10:01:00.925Z,6716.00
2018-11-13T10:02:01.349Z,7272.00
2018-11-13T10:03:01.452Z,7148.00
2018-11-13T10:04:01.572Z,7152.00
2018-11-13T10:05:01.487Z,7268.00
2018-11-13T10:06:00.856Z,7236.00
2018-11-13T10:07:00.913Z,7508.00
2018-11-13T10:08:00.804Z,7428.00
2018-11-13T10:09:00.799Z,3432.00
2018-11-13T10:10:00.798Z,7644.00
2018-11-13T10:11:00.788Z,7644.00
2018-11-13T10:12:00.784Z,7568.00
2018-11-13T10:13:00.777Z,7520.00
2018-11-13T10:14:00.772Z,7556.00
2018-11-13T10:15:00.769Z,7528.00
2018-11-13T10:16:00.770Z,7488.00
2018-11-13T10:17:00.802Z,7428.00
2018-11-13T10:18:00.836Z,7448.00
2018-11-13T10:19:01.249Z,7384.00
2018-11-13T10:20:00.946Z,7296.00
2018-11-13T10:21:00.743Z,7336.00
2018-11-13T10:22:00.733Z,7336.00
2018-11-13T10:23:00.730Z,7636.00
2018-11-13T10:24:00.728Z,3648.00
2018-11-13T10:25:00.721Z,7440.00
2018-11-13T10:26:00.717Z,7516.00
2018-11-13T10:27:00.747Z,7940.00
2018-11-13T10:28:00.706Z,8136.00
2018-11-13T10:29:00.773Z,7704.00
2018-11-13T10:30:00.845Z,7572.00
2018-11-13T10:31:00.694Z,6384.00
2018-11-13T10:32:00.689Z,5616.00
2018-11-13T10:33:00.683Z,5436.00
2018-11-13T10:34:00.675Z,7548.00
2018-11-13T10:35:00.675Z,8248.00
2018-11-13T10:37:00.670Z,7844.00
2018-11-13T10:38:00.657Z,3656.00
2018-11-13T10:39:00.651Z,9796.00
2018-11-13T10:40:00.656Z,5360.00
2018-11-13T10:41:00.745Z,8296.00
2018-11-13T10:42:00.635Z,4508.00
2018-11-13T10:43:00.631Z,6788.00
2018-11-13T10:44:00.624Z,5064.00
2018-11-13T10:45:00.621Z,4884.00
2018-11-13T10:46:00.612Z,3732.00
2018-11-13T10:47:00.607Z,4152.00
2018-11-13T10:48:00.600Z,3640.00
2018-11-13T10:49:00.682Z,3068.00
2018-11-13T10:50:01.840Z,3128.00
2018-11-13T10:51:00.587Z,4264.00
2018-11-13T10:52:00.572Z,3812.00
2018-11-13T10:53:00.574Z,5864.00
2018-11-13T10:54:00.556Z,9268.00
2018-11-13T10:55:00.549Z,4540.00
2018-11-13T10:56:00.548Z,4548.00
2018-11-13T10:57:00.541Z,5168.00
2018-11-13T10:58:00.526Z,5672.00
2018-11-13T10:59:00.518Z,6436.00
2018-11-13T11:00:00.509Z,6124.00
2018-11-13T11:01:00.503Z,7520.00
2018-11-13T11:02:00.494Z,7208.00
2018-11-13T11:03:00.571Z,6504.00
2018-11-13T11:04:00.483Z,6244.00
2018-11-13T11:05:00.471Z,5884.00
2018-11-13T11:06:00.465Z,7164.00
2018-11-13T11:07:00.457Z,6612.00
2018-11-13T11:08:00.445Z,6404.00
2018-11-13T11:09:00.438Z,6104.00
2018-11-13T11:10:00.432Z,5908.00
2018-11-13T11:11:00.421Z,6228.00
2018-11-13T11:12:00.616Z,7896.00
2018-11-13T11:13:00.546Z,6700.00
2018-11-13T11:14:00.798Z,7856.00
2018-11-13T11:15:00.401Z,11564.00
2018-11-13T11:16:00.384Z,9492.00
2018-11-13T11:17:00.373Z,8052.00
2018-11-13T11:18:00.415Z,6960.00
2018-11-13T11:19:00.548Z,6804.00
2018-11-13T11:20:00.350Z,7500.00
2018-11-13T11:21:00.545Z,9480.00
2018-11-13T11:22:00.337Z,7772.00
2018-11-13T11:23:00.344Z,8816.00
2018-11-13T11:24:00.357Z,10048.00
2018-11-13T11:25:00.327Z,8256.00
2018-11-13T11:26:00.303Z,9572.00
2018-11-13T11:27:01.797Z,6288.00
2018-11-13T11:28:00.401Z,8168.00
2018-11-13T11:29:00.282Z,11396.00
2018-11-13T11:30:00.473Z,11396.00
2018-11-13T11:31:00.319Z,10904.00
2018-11-13T11:32:00.258Z,9476.00
2018-11-13T11:33:00.252Z,10684.00
2018-11-13T11:34:00.248Z,10072.00
2018-11-13T11:35:00.240Z,9652.00
2018-11-13T11:36:00.235Z,10232.00
2018-11-13T11:37:00.226Z,9712.00
2018-11-13T11:38:00.220Z,9756.00
2018-11-13T11:39:00.447Z,10208.00
2018-11-13T11:40:00.209Z,11264.00
2018-11-13T11:41:00.255Z,10276.00
2018-11-13T11:42:00.301Z,9864.00
2018-11-13T11:43:00.194Z,5340.00
2018-11-13T11:44:00.188Z,7860.00
2018-11-13T11:45:00.233Z,9500.00
2018-11-13T11:46:01.637Z,5272.00
2018-11-13T11:47:00.222Z,4748.00
2018-11-13T11:48:00.220Z,7224.00
2018-11-13T11:49:00.214Z,7684.00
2018-11-13T11:50:00.206Z,8516.00
2018-11-13T11:51:00.159Z,4896.00
2018-11-13T11:52:00.150Z,5772.00
2018-11-13T11:53:00.188Z,7356.00
2018-11-13T11:54:00.353Z,4176.00
2018-11-13T11:55:00.132Z,3796.00
2018-11-13T11:56:00.119Z,4216.00
2018-11-13T11:57:00.118Z,3252.00
2018-11-13T11:58:00.106Z,3184.00
2018-11-13T11:59:00.101Z,3356.00
2018-11-13T12:00:00.099Z,5220.00
2018-11-13T12:01:00.091Z,7560.00
2018-11-13T12:02:00.100Z,9412.00
2018-11-13T12:03:00.082Z,7036.00
2018-11-13T12:04:00.067Z,9540.00
2018-11-13T12:05:00.059Z,6012.00
2018-11-13T12:06:00.052Z,4860.00
2018-11-13T12:07:00.045Z,5800.00
2018-11-13T12:08:00.039Z,5408.00
2018-11-13T12:09:00.234Z,10776.00
2018-11-13T12:10:00.029Z,8668.00
2018-11-13T12:11:00.020Z,6520.00
2018-11-13T12:12:00.015Z,5672.00
2018-11-13T12:13:00.010Z,4580.00
2018-11-13T12:13:59.999Z,7800.00
2018-11-13T12:14:59.992Z,5192.00
2018-11-13T12:15:59.989Z,8376.00
2018-11-13T12:16:59.983Z,7500.00
2018-11-13T12:17:59.978Z,8612.00
2018-11-13T12:19:00.095Z,7932.00
2018-11-13T12:19:59.965Z,4296.00
2018-11-13T12:20:59.958Z,10056.00
2018-11-13T12:21:59.953Z,8784.00
2018-11-13T12:22:59.945Z,8680.00
2018-11-13T12:23:59.943Z,6108.00
2018-11-13T12:24:59.937Z,4400.00
2018-11-13T12:25:59.965Z,3300.00
2018-11-13T12:26:59.925Z,4708.00
2018-11-13T12:27:59.923Z,5096.00
2018-11-13T12:28:59.914Z,5612.00
2018-11-13T12:29:59.902Z,9512.00
2018-11-13T12:30:59.899Z,6632.00
2018-11-13T12:31:59.889Z,4988.00
2018-11-13T12:32:59.884Z,6836.00
2018-11-13T12:33:59.877Z,3008.00
2018-11-13T12:34:59.871Z,3556.00
2018-11-13T12:35:59.867Z,2960.00
2018-11-13T12:36:59.858Z,6672.00
2018-11-13T12:37:59.850Z,6732.00
2018-11-13T12:38:59.849Z,7288.00
2018-11-13T12:39:59.837Z,5676.00
2018-11-13T12:40:59.892Z,6952.00
2018-11-13T12:41:59.828Z,6884.00
2018-11-13T12:42:59.817Z,7332.00