createdAt,value
2018-09-09T00:02:15.145Z,13.10
2018-09-09T00:04:42.765Z,13.20
2018-09-09T00:07:10.321Z,13.20
2018-09-09T00:09:43.676Z,13.20
2018-09-09T00:12:11.285Z,13.20
2018-09-09T00:14:38.860Z,13.20
2018-09-09T00:17:06.462Z,13.10
2018-09-09T00:19:34.162Z,13.10
2018-09-09T00:22:02.336Z,13.10
2018-09-09T00:24:29.981Z,13.10
2018-09-09T00:26:57.545Z,13.10
2018-09-09T00:29:25.125Z,13.10
2018-09-09T00:31:52.713Z,13.10
2018-09-09T00:34:20.552Z,13.10
2018-09-09T00:36:49.165Z,13.10
2018-09-09T00:39:16.741Z,13.10
2018-09-09T00:41:45.452Z,13.10
2018-09-09T00:44:13.012Z,13.10
2018-09-09T00:46:41.308Z,13.10
2018-09-09T00:49:15.133Z,13.10
2018-09-09T00:51:48.456Z,13.10
2018-09-09T00:54:16.047Z,13.10
2018-09-09T00:56:43.617Z,13.20
2018-09-09T00:59:11.749Z,13.10
2018-09-09T01:01:39.307Z,13.20
2018-09-09T01:04:06.911Z,13.20
2018-09-09T01:06:34.521Z,13.20
2018-09-09T01:09:02.304Z,13.20
2018-09-09T01:11:29.905Z,13.20
2018-09-09T01:13:57.552Z,13.20
2018-09-09T01:16:25.797Z,13.10
2018-09-09T01:18:53.368Z,13.10
2018-09-09T01:21:20.959Z,13.10
2018-09-09T01:23:48.545Z,13.10
2018-09-09T01:26:16.113Z,13.10
2018-09-09T01:28:43.741Z,13.10
2018-09-09T01:31:12.124Z,13.20
2018-09-09T01:33:39.792Z,13.10
2018-09-09T01:36:07.353Z,13.10
2018-09-09T01:38:34.923Z,13.10
2018-09-09T01:41:02.512Z,13.10
2018-09-09T01:43:30.069Z,13.00
2018-09-09T01:45:57.667Z,13.00
2018-09-09T01:48:26.205Z,13.00
2018-09-09T01:50:53.832Z,13.10
2018-09-09T01:53:21.413Z,13.00
2018-09-09T01:55:48.972Z,13.00
2018-09-09T01:58:16.589Z,13.00
2018-09-09T02:00:44.169Z,13.00
2018-09-09T02:03:12.776Z,13.00
2018-09-09T02:05:40.369Z,12.90
2018-09-09T02:08:08.567Z,12.90
2018-09-09T02:10:36.765Z,12.90
2018-09-09T02:13:04.524Z,12.90
2018-09-09T02:15:32.846Z,12.90
2018-09-09T02:18:00.486Z,12.90
2018-09-09T02:20:29.164Z,12.90
2018-09-09T02:22:56.752Z,12.90
2018-09-09T02:25:24.332Z,12.80
2018-09-09T02:27:51.920Z,12.80
2018-09-09T02:30:19.533Z,12.80
2018-09-09T02:32:48.701Z,12.80
2018-09-09T02:35:17.595Z,12.80
2018-09-09T02:37:45.191Z,12.90
2018-09-09T02:40:12.761Z,12.80
2018-09-09T02:42:41.374Z,12.80
2018-09-09T02:45:09.537Z,12.80
2018-09-09T02:47:37.157Z,12.90
2018-09-09T02:50:05.189Z,12.90
2018-09-09T02:52:32.768Z,12.80
2018-09-09T02:55:00.461Z,12.80
2018-09-09T02:57:28.032Z,12.80
2018-09-09T02:59:55.661Z,12.80
2018-09-09T03:02:23.240Z,12.80
2018-09-09T03:04:50.792Z,12.80
2018-09-09T03:07:22.431Z,12.80
2018-09-09T03:09:50.001Z,12.80
2018-09-09T03:12:17.597Z,12.80
2018-09-09T03:14:46.004Z,12.80
2018-09-09T03:17:13.568Z,12.80
2018-09-09T03:19:41.665Z,12.90
2018-09-09T03:22:09.253Z,12.80
2018-09-09T03:24:36.844Z,12.80
2018-09-09T03:27:04.991Z,12.70
2018-09-09T03:29:32.573Z,12.70
2018-09-09T03:32:00.161Z,12.60
2018-09-09T03:34:28.428Z,12.50
2018-09-09T03:36:55.963Z,12.70
2018-09-09T03:39:23.595Z,12.60
2018-09-09T03:41:51.176Z,12.60
2018-09-09T03:44:19.811Z,11.80
2018-09-09T03:46:47.372Z,12.70
2018-09-09T03:49:14.929Z,12.60
2018-09-09T03:51:42.553Z,12.70
2018-09-09T03:54:10.127Z,12.70
2018-09-09T03:56:37.784Z,12.70
2018-09-09T03:59:05.361Z,12.50
2018-09-09T04:01:33.565Z,12.80
2018-09-09T04:04:01.145Z,12.80
2018-09-09T04:06:28.753Z,12.80
2018-09-09T04:08:56.356Z,12.80
2018-09-09T04:11:24.960Z,12.80
2018-09-09T04:13:52.737Z,12.80
2018-09-09T04:16:20.318Z,12.70
2018-09-09T04:18:48.588Z,12.70
2018-09-09T04:21:16.185Z,12.70
2018-09-09T04:23:43.781Z,12.70
2018-09-09T04:26:11.392Z,12.60
2018-09-09T04:28:39.985Z,12.60
2018-09-09T04:31:07.560Z,12.60
2018-09-09T04:33:35.140Z,12.50
2018-09-09T04:36:03.389Z,12.50
2018-09-09T04:38:30.968Z,12.50
2018-09-09T04:40:58.575Z,12.50
2018-09-09T04:43:26.904Z,12.40
2018-09-09T04:45:55.237Z,12.40
2018-09-09T04:48:23.433Z,12.50
2018-09-09T04:50:51.012Z,12.40
2018-09-09T04:53:18.676Z,12.40
2018-09-09T04:55:46.260Z,12.40
2018-09-09T04:58:13.947Z,12.40
2018-09-09T05:00:41.536Z,12.40
2018-09-09T05:03:12.762Z,12.40
2018-09-09T05:05:40.445Z,12.30
2018-09-09T05:08:08.033Z,12.30
2018-09-09T05:10:35.647Z,12.30
2018-09-09T05:13:03.243Z,12.40
2018-09-09T05:15:30.872Z,12.50
2018-09-09T05:17:59.436Z,12.60
2018-09-09T05:20:27.964Z,12.70
2018-09-09T05:22:55.572Z,12.70
2018-09-09T05:25:23.217Z,12.70
2018-09-09T05:27:50.849Z,12.70
2018-09-09T05:30:18.532Z,12.70
2018-09-09T05:32:46.129Z,12.80
2018-09-09T05:35:15.400Z,13.00
2018-09-09T05:37:42.980Z,12.90
2018-09-09T05:40:10.580Z,13.00
2018-09-09T05:42:38.193Z,13.00
2018-09-09T05:45:06.140Z,13.10
2018-09-09T05:47:34.413Z,13.10
2018-09-09T05:50:02.056Z,13.20
2018-09-09T05:52:29.625Z,13.30
2018-09-09T05:54:58.252Z,13.30
2018-09-09T05:57:25.848Z,13.30
2018-09-09T05:59:53.467Z,13.40
2018-09-09T06:02:21.028Z,13.50
2018-09-09T06:04:48.633Z,13.70
2018-09-09T06:07:16.225Z,13.70
2018-09-09T06:09:43.817Z,13.80
2018-09-09T06:12:12.443Z,13.90
2018-09-09T06:14:40.004Z,14.10
2018-09-09T06:17:07.600Z,14.30
2018-09-09T06:19:35.521Z,14.40
2018-09-09T06:22:04.178Z,14.50
2018-09-09T06:24:31.802Z,14.60
2018-09-09T06:26:59.447Z,14.70
2018-09-09T06:29:27.049Z,14.90
2018-09-09T06:31:54.656Z,15.10
2018-09-09T06:34:22.247Z,15.20
2018-09-09T06:36:50.628Z,15.20
2018-09-09T06:39:18.189Z,15.30
2018-09-09T06:41:45.788Z,15.30
2018-09-09T06:44:13.356Z,15.40
2018-09-09T06:46:40.984Z,15.40
2018-09-09T06:49:08.560Z,15.50
2018-09-09T06:51:36.136Z,15.40
2018-09-09T06:54:03.760Z,15.50
2018-09-09T06:56:32.028Z,15.50
2018-09-09T06:59:00.217Z,15.50
2018-09-09T07:01:27.821Z,15.60
2018-09-09T07:03:55.426Z,15.70
2018-09-09T07:06:23.013Z,15.90
2018-09-09T07:08:50.617Z,16.10
2018-09-09T07:11:18.314Z,16.20
2018-09-09T07:13:45.860Z,16.30
2018-09-09T07:16:13.460Z,16.50
2018-09-09T07:18:41.067Z,16.70
2018-09-09T07:21:08.677Z,16.80
2018-09-09T07:23:36.277Z,16.90
2018-09-09T07:26:04.525Z,17.10
2018-09-09T07:28:32.207Z,17.30
2018-09-09T07:30:59.753Z,17.50
2018-09-09T07:33:27.356Z,17.70
2018-09-09T07:35:54.940Z,17.80
2018-09-09T07:38:22.526Z,18.00
2018-09-09T07:40:50.120Z,18.10
2018-09-09T07:43:17.829Z,18.20
2018-09-09T07:45:45.458Z,18.30
2018-09-09T07:48:13.023Z,18.50
2018-09-09T07:50:40.633Z,18.60
2018-09-09T07:53:08.242Z,18.70
2018-09-09T07:55:35.872Z,18.80
2018-09-09T07:58:03.445Z,18.90
2018-09-09T08:00:31.090Z,19.00
2018-09-09T08:02:58.634Z,19.10
2018-09-09T08:05:26.261Z,19.20
2018-09-09T08:07:54.449Z,19.40
2018-09-09T08:10:21.997Z,19.70
2018-09-09T08:12:49.760Z,19.80
2018-09-09T08:15:17.359Z,20.00
2018-09-09T08:17:44.936Z,20.10
2018-09-09T08:20:12.572Z,20.40
2018-09-09T08:22:40.213Z,20.60
2018-09-09T08:25:07.868Z,20.80
2018-09-09T08:27:36.013Z,20.90
2018-09-09T08:30:04.226Z,20.80
2018-09-09T08:32:33.292Z,21.00
2018-09-09T08:35:00.878Z,21.10
2018-09-09T08:37:28.576Z,21.40
2018-09-09T08:39:56.336Z,21.60
2018-09-09T08:42:24.198Z,21.80
2018-09-09T08:44:51.806Z,22.10
2018-09-09T08:47:19.370Z,22.20
2018-09-09T08:49:46.965Z,22.30
2018-09-09T08:52:14.651Z,22.40
2018-09-09T08:54:44.611Z,22.50
2018-09-09T08:57:15.933Z,22.50
2018-09-09T08:59:43.532Z,22.50
2018-09-09T09:02:11.180Z,22.70
2018-09-09T09:04:38.784Z,22.70
2018-09-09T09:07:06.340Z,22.80
2018-09-09T09:09:33.965Z,22.70
2018-09-09T09:12:06.358Z,23.10
2018-09-09T09:14:33.945Z,23.10
2018-09-09T09:17:01.512Z,23.10
2018-09-09T09:19:29.064Z,22.90
2018-09-09T09:21:56.639Z,22.90
2018-09-09T09:24:24.214Z,23.10
2018-09-09T09:26:51.782Z,23.10
2018-09-09T09:29:19.384Z,23.00
2018-09-09T09:31:46.952Z,23.20
2018-09-09T09:34:14.531Z,23.50
2018-09-09T09:36:42.092Z,23.70
2018-09-09T09:39:09.695Z,23.80
2018-09-09T09:41:37.261Z,23.80
2018-09-09T09:44:04.844Z,24.00
2018-09-09T09:46:32.412Z,24.00
2018-09-09T09:48:59.993Z,24.00
2018-09-09T09:51:27.572Z,24.30
2018-09-09T09:53:55.156Z,24.50
2018-09-09T09:56:22.720Z,24.60
2018-09-09T09:58:53.529Z,24.70
2018-09-09T10:01:21.116Z,24.90
2018-09-09T10:03:48.777Z,24.50
2018-09-09T10:06:16.524Z,24.10
2018-09-09T10:08:44.129Z,23.90
2018-09-09T10:11:11.731Z,23.80
2018-09-09T10:13:39.354Z,23.90
2018-09-09T10:16:06.932Z,24.30
2018-09-09T10:18:34.544Z,24.70
2018-09-09T10:21:02.184Z,24.50
2018-09-09T10:23:29.761Z,24.70
2018-09-09T10:25:57.376Z,24.80
2018-09-09T10:28:25.552Z,25.10
2018-09-09T10:30:53.125Z,25.20
2018-09-09T10:33:20.741Z,25.00
2018-09-09T10:35:48.309Z,24.50
2018-09-09T10:38:16.891Z,24.40
2018-09-09T10:40:44.455Z,24.30
2018-09-09T10:43:12.039Z,24.20
2018-09-09T10:45:39.612Z,24.20
2018-09-09T10:48:07.183Z,24.50
2018-09-09T10:50:34.769Z,24.80
2018-09-09T10:53:02.400Z,24.80
2018-09-09T10:55:29.981Z,24.70
2018-09-09T10:57:57.591Z,24.80
2018-09-09T11:00:25.187Z,25.00
2018-09-09T11:02:53.524Z,24.70
2018-09-09T11:05:21.236Z,24.40
2018-09-09T11:07:49.143Z,24.60
2018-09-09T11:10:16.752Z,24.40
2018-09-09T11:12:44.492Z,23.40
2018-09-09T11:15:12.120Z,24.80
2018-09-09T11:17:40.426Z,25.20
2018-09-09T11:20:08.001Z,25.80
2018-09-09T11:22:35.593Z,26.30
2018-09-09T11:25:03.225Z,26.40
2018-09-09T11:27:30.821Z,26.40
2018-09-09T11:29:58.488Z,26.70
2018-09-09T11:32:26.120Z,27.00
2018-09-09T11:34:53.939Z,26.90
2018-09-09T11:37:21.564Z,27.00
2018-09-09T11:39:49.171Z,27.20
2018-09-09T11:42:16.804Z,27.20
2018-09-09T11:44:44.550Z,27.30
2018-09-09T11:47:12.115Z,26.90
2018-09-09T11:49:39.716Z,26.60
2018-09-09T11:52:08.053Z,26.80
2018-09-09T11:54:35.955Z,27.10
2018-09-09T11:57:03.649Z,27.00
2018-09-09T11:59:31.390Z,27.10
2018-09-09T12:01:59.010Z,27.40
2018-09-09T12:04:26.657Z,27.80
2018-09-09T12:06:54.240Z,28.00
2018-09-09T12:09:21.849Z,27.90
2018-09-09T12:11:49.410Z,28.10
2018-09-09T12:14:17.584Z,28.40
2018-09-09T12:16:45.164Z,28.40
2018-09-09T12:19:12.743Z,27.90
2018-09-09T12:21:40.337Z,27.50
2018-09-09T12:24:07.922Z,27.60
2018-09-09T12:26:36.281Z,27.70
2018-09-09T12:29:03.869Z,27.50
2018-09-09T12:31:32.573Z,27.30
2018-09-09T12:34:00.177Z,27.40
2018-09-09T12:36:27.776Z,27.70
2018-09-09T12:38:55.344Z,27.70
2018-09-09T12:41:23.197Z,28.20
2018-09-09T12:44:58.788Z,28.90
2018-09-09T12:47:32.177Z,29.90
2018-09-09T12:50:00.448Z,30.90
2018-09-09T12:52:29.009Z,31.50
2018-09-09T12:54:56.761Z,32.60
2018-09-09T12:57:24.356Z,33.50
2018-09-09T12:59:52.000Z,34.00
2018-09-09T13:02:19.584Z,34.50
2018-09-09T13:04:47.157Z,35.10
2018-09-09T13:07:14.783Z,34.80
2018-09-09T13:09:42.749Z,34.60
2018-09-09T13:12:11.404Z,34.90
2018-09-09T13:14:39.062Z,34.90
2018-09-09T13:17:06.644Z,35.30
2018-09-09T13:19:34.921Z,35.80
2018-09-09T13:22:02.519Z,36.00
2018-09-09T13:24:30.117Z,35.90
2018-09-09T13:26:58.482Z,35.70
2018-09-09T13:29:26.271Z,34.50
2018-09-09T13:31:53.863Z,34.20
2018-09-09T13:34:21.474Z,33.50
2018-09-09T13:36:49.248Z,32.80
2018-09-09T13:39:17.050Z,31.00
2018-09-09T13:41:44.645Z,30.40
2018-09-09T13:44:13.520Z,30.50
2018-09-09T13:46:41.144Z,30.40
2018-09-09T13:49:08.763Z,30.50
2018-09-09T13:51:36.665Z,31.10
2018-09-09T13:54:04.240Z,31.90
2018-09-09T13:56:31.836Z,32.50
2018-09-09T13:59:00.483Z,32.60
2018-09-09T14:01:28.113Z,32.90
2018-09-09T14:03:55.754Z,32.60
2018-09-09T14:06:24.341Z,32.30
2018-09-09T14:08:53.297Z,32.50
2018-09-09T14:11:20.900Z,33.50
2018-09-09T14:13:49.125Z,34.80
2018-09-09T14:16:17.327Z,35.60
2018-09-09T14:18:44.924Z,35.50
2018-09-09T14:21:12.492Z,36.30
2018-09-09T14:23:40.101Z,37.10
2018-09-09T14:26:07.712Z,36.90
2018-09-09T14:28:35.361Z,37.40
2018-09-09T14:31:03.025Z,38.00
2018-09-09T14:33:30.581Z,38.60
2018-09-09T14:35:58.193Z,39.00
2018-09-09T14:38:26.365Z,38.90
2018-09-09T14:40:53.993Z,38.60
2018-09-09T14:43:21.592Z,39.10
2018-09-09T14:45:49.160Z,39.80
2018-09-09T14:48:17.905Z,39.90
2018-09-09T14:50:45.492Z,38.90
2018-09-09T14:53:13.141Z,37.90
2018-09-09T14:55:40.709Z,38.20
2018-09-09T14:58:09.579Z,38.60
2018-09-09T15:00:37.811Z,38.10
2018-09-09T15:03:05.408Z,37.20
2018-09-09T15:05:33.005Z,37.10
2018-09-09T15:08:00.637Z,37.50
2018-09-09T15:10:28.225Z,37.60
2018-09-09T15:12:56.392Z,36.80
2018-09-09T15:15:24.016Z,36.20
2018-09-09T15:17:51.714Z,35.30
2018-09-09T15:20:19.303Z,35.20
2018-09-09T15:22:46.944Z,35.00
2018-09-09T15:25:15.117Z,34.90
2018-09-09T15:27:42.752Z,35.00
2018-09-09T15:30:13.759Z,34.60
2018-09-09T15:32:47.514Z,35.30
2018-09-09T15:35:15.161Z,36.30
2018-09-09T15:37:42.871Z,37.10
2018-09-09T15:40:10.624Z,37.80
2018-09-09T15:42:40.690Z,38.20
2018-09-09T15:45:12.199Z,38.70
2018-09-09T15:47:44.009Z,38.90
2018-09-09T15:50:13.255Z,39.00
2018-09-09T15:52:41.504Z,38.80
2018-09-09T15:55:09.118Z,38.60
2018-09-09T15:57:36.739Z,37.80
2018-09-09T16:00:04.429Z,37.40
2018-09-09T16:02:32.008Z,37.30
2018-09-09T16:04:59.657Z,37.30
2018-09-09T16:07:29.607Z,37.40
2018-09-09T16:09:57.506Z,37.30
2018-09-09T16:12:25.213Z,37.30
2018-09-09T16:14:52.801Z,37.30
2018-09-09T16:17:20.448Z,37.00
2018-09-09T16:19:48.060Z,37.30
2018-09-09T16:22:15.665Z,37.40
2018-09-09T16:24:43.280Z,36.10
2018-09-09T16:27:10.843Z,34.80
2018-09-09T16:29:39.052Z,33.50
2018-09-09T16:32:06.612Z,32.50
2018-09-09T16:34:34.176Z,32.30
2018-09-09T16:37:01.780Z,31.30
2018-09-09T16:39:30.636Z,30.30
2018-09-09T16:41:59.189Z,29.60
2018-09-09T16:44:26.917Z,28.70
2018-09-09T16:46:54.545Z,27.90
2018-09-09T16:49:22.153Z,27.20
2018-09-09T16:51:49.849Z,26.70
2018-09-09T16:54:17.504Z,25.90
2018-09-09T16:56:45.177Z,25.20
2018-09-09T16:59:12.756Z,24.70
2018-09-09T17:01:40.382Z,24.40
2018-09-09T17:04:08.533Z,24.00
2018-09-09T17:06:36.164Z,23.70
2018-09-09T17:09:06.671Z,23.50
2018-09-09T17:11:34.309Z,23.20
2018-09-09T17:14:01.938Z,22.90
2018-09-09T17:16:29.820Z,22.50
2018-09-09T17:18:58.125Z,22.10
2018-09-09T17:21:25.720Z,21.90
2018-09-09T17:23:53.498Z,21.70
2018-09-09T17:26:21.085Z,21.60
2018-09-09T17:28:48.929Z,21.30
2018-09-09T17:31:17.040Z,21.10
2018-09-09T17:33:45.413Z,20.90
2018-09-09T17:36:13.064Z,20.40
2018-09-09T17:38:40.688Z,20.10
2018-09-09T17:41:08.348Z,19.80
2018-09-09T17:43:35.976Z,19.60
2018-09-09T17:46:03.576Z,19.70
2018-09-09T17:48:31.216Z,19.70
2018-09-09T17:50:58.789Z,19.70
2018-09-09T17:53:26.428Z,19.60
2018-09-09T17:55:54.066Z,19.40
2018-09-09T17:58:22.033Z,19.30
2018-09-09T18:00:50.265Z,19.20
2018-09-09T18:03:17.922Z,19.10
2018-09-09T18:05:45.581Z,18.90
2018-09-09T18:08:14.187Z,18.70
2018-09-09T18:10:42.340Z,18.50
2018-09-09T18:13:09.920Z,18.30
2018-09-09T18:15:37.509Z,18.10
2018-09-09T18:18:05.245Z,17.70
2018-09-09T18:20:32.931Z,17.50
2018-09-09T18:23:05.493Z,17.40
2018-09-09T18:25:33.100Z,17.40
2018-09-09T18:28:00.785Z,17.60
2018-09-09T18:30:28.429Z,17.60
2018-09-09T18:32:56.009Z,17.60
2018-09-09T18:35:23.641Z,17.60
2018-09-09T18:37:51.400Z,17.50
2018-09-09T18:40:18.997Z,17.40
2018-09-09T18:42:46.631Z,17.30
2018-09-09T18:45:14.282Z,17.10
2018-09-09T18:47:41.878Z,17.00
2018-09-09T18:50:09.473Z,16.90
2018-09-09T18:52:37.099Z,16.60
2018-09-09T18:55:04.724Z,16.50
2018-09-09T18:57:32.664Z,16.40
2018-09-09T19:00:00.246Z,16.40
2018-09-09T19:02:27.867Z,16.40
2018-09-09T19:04:55.417Z,16.40
2018-09-09T19:07:23.063Z,16.30
2018-09-09T19:09:50.686Z,16.20
2018-09-09T19:12:19.864Z,16.20
2018-09-09T19:14:48.548Z,16.20
2018-09-09T19:17:17.173Z,16.10
2018-09-09T19:19:44.891Z,16.10
2018-09-09T19:22:12.632Z,16.00
2018-09-09T19:24:40.220Z,16.10
2018-09-09T19:27:07.865Z,16.20
2018-09-09T19:29:35.580Z,16.20
2018-09-09T19:32:03.423Z,16.30
2018-09-09T19:34:31.020Z,16.50
2018-09-09T19:36:58.624Z,16.50
2018-09-09T19:39:26.253Z,16.50
2018-09-09T19:41:54.465Z,16.40
2018-09-09T19:44:22.042Z,16.30
2018-09-09T19:46:49.704Z,16.10
2018-09-09T19:49:17.288Z,16.00
2018-09-09T19:51:44.913Z,16.00
2018-09-09T19:54:12.592Z,16.00
2018-09-09T19:56:40.206Z,16.00
2018-09-09T19:59:07.864Z,16.10
2018-09-09T20:01:35.509Z,15.90
2018-09-09T20:04:03.092Z,15.90
2018-09-09T20:06:30.696Z,15.90
2018-09-09T20:08:58.295Z,15.90
2018-09-09T20:11:25.913Z,15.90
2018-09-09T20:13:53.513Z,15.80
2018-09-09T20:16:21.109Z,15.80
2018-09-09T20:18:48.700Z,15.70
2018-09-09T20:21:16.331Z,15.80
2018-09-09T20:23:43.960Z,15.80
2018-09-09T20:26:11.574Z,15.90
2018-09-09T20:28:39.181Z,15.90
2018-09-09T20:31:06.818Z,15.90
2018-09-09T20:33:34.429Z,15.90
2018-09-09T20:36:02.023Z,15.70
2018-09-09T20:38:29.668Z,15.60
2018-09-09T20:40:57.329Z,15.50
2018-09-09T20:43:24.940Z,15.30
2018-09-09T20:45:52.558Z,15.20
2018-09-09T20:48:20.152Z,15.20
2018-09-09T20:50:47.745Z,15.30
2018-09-09T20:53:15.380Z,15.40
2018-09-09T20:55:42.987Z,15.30
2018-09-09T20:58:10.599Z,15.10
2018-09-09T21:00:38.210Z,15.00
2018-09-09T21:03:05.790Z,14.90
2018-09-09T21:05:34.437Z,14.90
2018-09-09T21:08:02.028Z,14.90
2018-09-09T21:10:29.741Z,15.00
2018-09-09T21:12:57.337Z,15.00
2018-09-09T21:15:25.049Z,15.00
2018-09-09T21:17:52.640Z,15.10
2018-09-09T21:20:20.333Z,15.20
2018-09-09T21:22:47.983Z,15.20
2018-09-09T21:25:15.613Z,15.30
2018-09-09T21:27:43.220Z,15.20
2018-09-09T21:30:10.841Z,15.10
2018-09-09T21:32:38.444Z,15.10
2018-09-09T21:35:06.244Z,15.10
2018-09-09T21:37:34.862Z,15.10
2018-09-09T21:40:02.513Z,15.20
2018-09-09T21:42:30.081Z,15.20
2018-09-09T21:44:58.305Z,15.10
2018-09-09T21:47:26.086Z,15.10
2018-09-09T21:49:54.754Z,15.10
2018-09-09T21:52:22.390Z,15.10
2018-09-09T21:54:50.000Z,15.00
2018-09-09T21:57:17.696Z,14.90
2018-09-09T21:59:45.311Z,14.90
2018-09-09T22:02:13.692Z,14.90
2018-09-09T22:04:41.435Z,14.90
2018-09-09T22:07:10.790Z,14.90
2018-09-09T22:09:39.392Z,14.80
2018-09-09T22:12:07.317Z,14.80
2018-09-09T22:14:34.992Z,14.70
2018-09-09T22:17:03.416Z,14.60
2018-09-09T22:19:31.027Z,14.60
2018-09-09T22:21:58.608Z,14.60
2018-09-09T22:24:26.196Z,14.60
2018-09-09T22:26:53.804Z,14.50
2018-09-09T22:29:21.451Z,14.50
2018-09-09T22:31:49.011Z,15.30
2018-09-09T22:34:17.341Z,14.50
2018-09-09T22:36:44.969Z,14.50
2018-09-09T22:39:12.600Z,14.50
2018-09-09T22:41:40.218Z,14.40
2018-09-09T22:44:09.896Z,14.40
2018-09-09T22:46:37.475Z,14.40
2018-09-09T22:49:07.097Z,14.40
2018-09-09T22:51:34.657Z,14.40
2018-09-09T22:54:02.517Z,14.40
2018-09-09T22:56:30.104Z,14.40
2018-09-09T22:58:57.712Z,14.40
2018-09-09T23:01:25.317Z,14.40
2018-09-09T23:03:53.100Z,14.40
2018-09-09T23:06:21.731Z,14.40
2018-09-09T23:08:49.297Z,14.40
2018-09-09T23:11:16.861Z,14.40
2018-09-09T23:13:44.449Z,14.40
2018-09-09T23:16:12.066Z,14.40
2018-09-09T23:18:39.704Z,14.40
2018-09-09T23:21:07.298Z,14.40
2018-09-09T23:23:34.869Z,14.30
2018-09-09T23:26:02.469Z,14.30
2018-09-09T23:28:30.073Z,14.30
2018-09-09T23:30:58.232Z,14.30
2018-09-09T23:33:25.797Z,14.30
2018-09-09T23:35:53.812Z,14.30
2018-09-09T23:38:21.773Z,14.30
2018-09-09T23:40:49.409Z,14.30
2018-09-09T23:43:16.992Z,14.30
2018-09-09T23:45:45.340Z,14.50
2018-09-09T23:48:12.932Z,14.40
2018-09-09T23:50:40.519Z,14.30
2018-09-09T23:53:08.276Z,14.30
2018-09-09T23:55:35.890Z,14.30
2018-09-09T23:58:03.478Z,14.20
