createdAt,value
2022-11-26T00:00:25.629Z,2.50
2022-11-26T00:02:54.595Z,3.20
2022-11-26T00:05:22.956Z,3.37
2022-11-26T00:07:59.023Z,3.23
2022-11-26T00:10:28.078Z,3.40
2022-11-26T00:12:56.205Z,3.27
2022-11-26T00:15:25.151Z,3.40
2022-11-26T00:17:53.500Z,3.37
2022-11-26T00:20:23.026Z,2.80
2022-11-26T00:22:51.631Z,3.50
2022-11-26T00:25:23.194Z,3.07
2022-11-26T00:27:51.296Z,3.50
2022-11-26T00:30:20.389Z,3.20
2022-11-26T00:32:48.323Z,2.73
2022-11-26T00:35:16.331Z,3.37
2022-11-26T00:37:45.431Z,3.23
2022-11-26T00:40:21.183Z,2.93
2022-11-26T00:42:49.138Z,3.53
2022-11-26T00:45:18.748Z,3.57
2022-11-26T00:47:46.604Z,3.00
2022-11-26T00:50:15.645Z,3.37
2022-11-26T00:52:43.701Z,3.53
2022-11-26T00:55:18.420Z,3.53
2022-11-26T00:57:47.644Z,3.13
2022-11-26T01:00:17.549Z,3.40
2022-11-26T01:02:45.641Z,2.77
2022-11-26T01:05:13.783Z,2.97
2022-11-26T01:07:41.890Z,3.87
2022-11-26T01:10:16.156Z,3.80
2022-11-26T01:12:44.045Z,2.93
2022-11-26T01:15:13.722Z,3.00
2022-11-26T01:17:41.648Z,3.00
2022-11-26T01:20:22.776Z,2.97
2022-11-26T01:22:53.230Z,3.30
2022-11-26T01:25:21.357Z,4.47
2022-11-26T01:27:49.262Z,4.73
2022-11-26T01:30:21.162Z,4.67
2022-11-26T01:32:49.142Z,4.97
2022-11-26T01:35:17.109Z,4.50
2022-11-26T01:37:44.982Z,4.63
2022-11-26T01:40:26.964Z,3.73
2022-11-26T01:42:56.473Z,3.87
2022-11-26T01:45:25.794Z,3.90
2022-11-26T01:47:53.682Z,2.93
2022-11-26T01:50:49.102Z,3.30
2022-11-26T01:53:20.519Z,2.87
2022-11-26T01:55:51.173Z,3.00
2022-11-26T01:58:20.252Z,3.73
2022-11-26T02:00:49.555Z,3.70
2022-11-26T02:03:17.487Z,2.60
2022-11-26T02:05:48.822Z,3.00
2022-11-26T02:08:16.814Z,2.93
2022-11-26T02:10:44.773Z,2.27
2022-11-26T02:13:12.698Z,2.63
2022-11-26T02:15:44.238Z,2.57
2022-11-26T02:18:13.460Z,3.10
2022-11-26T02:20:49.498Z,3.17
2022-11-26T02:23:48.286Z,2.83
2022-11-26T02:26:44.618Z,3.00
2022-11-26T02:29:16.520Z,2.83
2022-11-26T02:31:47.410Z,3.20
2022-11-26T02:34:18.198Z,2.73
2022-11-26T02:36:49.215Z,2.90
2022-11-26T02:39:18.074Z,2.50
2022-11-26T02:41:46.308Z,2.20
2022-11-26T02:44:14.507Z,2.67
2022-11-26T02:46:42.374Z,2.87
2022-11-26T02:49:11.765Z,3.67
2022-11-26T02:51:39.685Z,2.90
2022-11-26T02:54:07.764Z,3.77
2022-11-26T02:56:35.715Z,3.00
2022-11-26T02:59:04.003Z,2.60
2022-11-26T03:01:34.062Z,2.70
2022-11-26T03:04:03.438Z,2.23
2022-11-26T03:06:33.605Z,3.00
2022-11-26T03:09:01.444Z,3.07
2022-11-26T03:11:29.474Z,3.30
2022-11-26T03:13:57.389Z,2.60
2022-11-26T03:16:25.286Z,3.13
2022-11-26T03:18:53.222Z,3.47
2022-11-26T03:21:21.134Z,2.97
2022-11-26T03:23:50.448Z,2.67
2022-11-26T03:26:18.433Z,2.73
2022-11-26T03:28:46.284Z,2.57
2022-11-26T03:31:14.203Z,3.50
2022-11-26T03:33:42.128Z,2.90
2022-11-26T03:36:10.274Z,2.10
2022-11-26T03:38:38.171Z,2.93
2022-11-26T03:41:07.548Z,3.10
2022-11-26T03:43:35.431Z,2.73
2022-11-26T03:46:03.361Z,3.23
2022-11-26T03:48:31.243Z,2.90
2022-11-26T03:50:59.073Z,2.97
2022-11-26T03:53:27.003Z,3.83
2022-11-26T03:55:54.845Z,2.13
2022-11-26T03:58:24.036Z,2.23
2022-11-26T04:00:51.950Z,3.00
2022-11-26T04:03:19.881Z,3.00
2022-11-26T04:05:47.787Z,2.83
2022-11-26T04:08:15.680Z,3.13
2022-11-26T04:10:43.560Z,2.63
2022-11-26T04:13:11.448Z,2.70
2022-11-26T04:15:40.691Z,2.63
2022-11-26T04:18:08.525Z,2.90
2022-11-26T04:20:36.455Z,2.67
2022-11-26T04:23:04.296Z,2.93
2022-11-26T04:25:32.168Z,2.90
2022-11-26T04:28:00.069Z,2.60
2022-11-26T04:30:29.946Z,2.60
2022-11-26T04:32:59.336Z,2.50
2022-11-26T04:35:27.214Z,2.70
2022-11-26T04:37:55.089Z,2.60
2022-11-26T04:40:22.937Z,2.73
2022-11-26T04:42:50.808Z,2.60
2022-11-26T04:45:18.715Z,2.83
2022-11-26T04:47:46.600Z,2.77
2022-11-26T04:50:15.885Z,3.10
2022-11-26T04:52:43.741Z,2.60
2022-11-26T04:55:11.590Z,3.13
2022-11-26T04:57:39.475Z,3.07
2022-11-26T05:00:09.031Z,2.87
2022-11-26T05:02:36.951Z,2.30
2022-11-26T05:05:04.995Z,3.10
2022-11-26T05:07:34.285Z,2.97
2022-11-26T05:10:02.163Z,2.43
2022-11-26T05:12:30.185Z,3.00
2022-11-26T05:14:58.042Z,2.93
2022-11-26T05:17:25.911Z,3.07
2022-11-26T05:19:53.867Z,3.10
2022-11-26T05:22:21.766Z,3.37
2022-11-26T05:24:51.037Z,2.67
2022-11-26T05:27:18.925Z,2.77
2022-11-26T05:29:46.844Z,2.67
2022-11-26T05:32:14.726Z,2.53
2022-11-26T05:34:42.610Z,3.00
2022-11-26T05:37:10.492Z,2.70
2022-11-26T05:39:38.407Z,3.00
2022-11-26T05:42:09.309Z,2.97
2022-11-26T05:44:38.008Z,2.40
2022-11-26T05:47:06.204Z,2.60
2022-11-26T05:49:34.083Z,2.63
2022-11-26T05:52:01.984Z,2.70
2022-11-26T05:54:29.886Z,2.87
2022-11-26T05:57:00.227Z,2.50
2022-11-26T05:59:30.124Z,2.20
2022-11-26T06:01:58.283Z,2.83
2022-11-26T06:04:26.377Z,3.10
2022-11-26T06:06:54.346Z,2.60
2022-11-26T06:09:22.275Z,2.53
2022-11-26T06:11:50.470Z,2.53
2022-11-26T06:14:18.475Z,2.43
2022-11-26T06:16:47.762Z,2.77
2022-11-26T06:19:15.733Z,2.20
2022-11-26T06:21:43.679Z,2.30
2022-11-26T06:24:11.800Z,2.23
2022-11-26T06:26:39.703Z,2.40
2022-11-26T06:29:07.642Z,2.30
2022-11-26T06:31:35.599Z,3.23
2022-11-26T06:34:05.060Z,2.70
2022-11-26T06:36:32.987Z,2.30
2022-11-26T06:39:01.111Z,2.73
2022-11-26T06:41:29.178Z,2.43
2022-11-26T06:43:57.200Z,2.73
2022-11-26T06:46:25.063Z,2.40
2022-11-26T06:48:52.910Z,2.43
2022-11-26T06:51:22.435Z,2.07
2022-11-26T06:53:50.324Z,2.07
2022-11-26T06:56:19.321Z,2.30
2022-11-26T06:58:47.628Z,2.50
2022-11-26T07:01:16.191Z,2.60
2022-11-26T07:03:44.121Z,2.43
2022-11-26T07:06:17.175Z,2.37
2022-11-26T07:08:46.507Z,2.20
2022-11-26T07:11:14.519Z,2.43
2022-11-26T07:13:42.550Z,2.20
2022-11-26T07:16:10.553Z,2.27
2022-11-26T07:18:38.500Z,2.53
2022-11-26T07:21:06.825Z,2.80
2022-11-26T07:23:34.793Z,2.57
2022-11-26T07:26:04.132Z,2.20
2022-11-26T07:28:32.109Z,3.03
2022-11-26T07:31:01.504Z,2.67
2022-11-26T07:33:29.486Z,2.77
2022-11-26T07:36:00.602Z,2.20
2022-11-26T07:38:28.486Z,2.97
2022-11-26T07:40:56.505Z,2.67
2022-11-26T07:43:25.806Z,3.03
2022-11-26T07:45:53.765Z,2.87
2022-11-26T07:48:21.691Z,2.27
2022-11-26T07:50:49.631Z,2.23
2022-11-26T07:53:17.563Z,2.30
2022-11-26T07:55:45.692Z,3.10
2022-11-26T07:58:13.620Z,3.27
2022-11-26T08:00:43.020Z,2.27
2022-11-26T08:03:10.885Z,2.60
2022-11-26T08:05:42.185Z,2.70
2022-11-26T08:08:10.421Z,3.03
2022-11-26T08:10:38.360Z,4.43
2022-11-26T08:13:06.256Z,4.10
2022-11-26T08:15:35.515Z,2.80
2022-11-26T08:18:05.308Z,2.40
2022-11-26T08:20:33.544Z,2.67
2022-11-26T08:23:01.479Z,2.53
2022-11-26T08:25:29.383Z,2.90
2022-11-26T08:27:57.392Z,2.40
2022-11-26T08:30:25.272Z,2.90
2022-11-26T08:32:53.177Z,2.30
2022-11-26T08:35:30.612Z,2.70
2022-11-26T08:38:10.344Z,12.60
2022-11-26T08:40:38.228Z,4.20
2022-11-26T08:43:06.254Z,2.97
2022-11-26T08:45:34.421Z,3.70
2022-11-26T08:48:02.334Z,3.67
2022-11-26T08:50:32.423Z,3.17
2022-11-26T08:53:00.314Z,2.63
2022-11-26T08:55:53.295Z,2.23
2022-11-26T08:58:16.088Z,3.03
2022-11-26T09:00:44.360Z,2.43
2022-11-26T09:03:12.325Z,3.07
2022-11-26T09:05:41.683Z,2.30
2022-11-26T09:08:09.518Z,3.83
2022-11-26T09:10:37.423Z,2.80
2022-11-26T09:13:05.392Z,2.83
2022-11-26T09:15:33.276Z,2.33
2022-11-26T09:18:03.750Z,2.80
2022-11-26T09:20:31.661Z,3.13
2022-11-26T09:23:01.134Z,2.90
2022-11-26T09:25:29.018Z,2.67
2022-11-26T09:27:56.923Z,2.63
2022-11-26T09:30:24.774Z,3.00
2022-11-26T09:32:52.775Z,2.77
2022-11-26T09:35:21.060Z,3.57
2022-11-26T09:37:51.707Z,2.60
2022-11-26T09:40:21.436Z,2.90
2022-11-26T09:42:53.253Z,2.47
2022-11-26T09:45:31.757Z,3.00
2022-11-26T09:47:59.718Z,2.93
2022-11-26T09:50:28.910Z,2.83
2022-11-26T09:52:58.587Z,2.30
2022-11-26T09:55:28.610Z,2.97
2022-11-26T09:58:01.758Z,2.87
2022-11-26T10:00:31.858Z,2.23
2022-11-26T10:02:59.798Z,2.73
2022-11-26T10:05:48.154Z,2.23
2022-11-26T10:20:52.895Z,2.40
2022-11-26T10:23:24.877Z,2.87
2022-11-26T10:25:54.594Z,2.53
2022-11-26T10:28:28.511Z,2.87
2022-11-26T10:30:59.362Z,2.53
2022-11-26T10:33:31.316Z,2.37
2022-11-26T10:36:00.864Z,2.37
2022-11-26T10:38:28.984Z,3.57
2022-11-26T10:40:56.914Z,3.33
2022-11-26T10:43:25.274Z,2.93
2022-11-26T10:45:54.384Z,2.23
2022-11-26T10:48:24.942Z,3.13
2022-11-26T10:51:02.362Z,2.60
2022-11-26T10:53:31.072Z,3.17
2022-11-26T10:55:59.632Z,3.50
2022-11-26T10:58:28.319Z,2.20
2022-11-26T11:00:58.070Z,2.47
2022-11-26T11:03:51.869Z,3.10
2022-11-26T11:06:28.368Z,2.63
2022-11-26T11:08:56.391Z,2.57
2022-11-26T11:11:25.563Z,2.90
2022-11-26T11:13:55.363Z,2.97
2022-11-26T11:16:27.591Z,2.53
2022-11-26T11:18:56.648Z,2.70
2022-11-26T11:21:27.318Z,2.70
2022-11-26T11:24:10.645Z,2.90
2022-11-26T11:26:45.930Z,2.53
2022-11-26T11:29:25.711Z,3.13
2022-11-26T11:31:53.729Z,2.50
2022-11-26T11:34:22.883Z,2.40
2022-11-26T11:37:02.343Z,2.80
2022-11-26T11:39:30.869Z,2.30
2022-11-26T11:41:59.087Z,2.07
2022-11-26T11:44:28.080Z,2.73
2022-11-26T11:47:10.286Z,2.60
2022-11-26T11:49:49.599Z,2.30
2022-11-26T11:52:23.518Z,3.07
2022-11-26T11:54:57.635Z,2.73
2022-11-26T11:57:34.278Z,2.23
2022-11-26T12:00:13.933Z,2.87
2022-11-26T12:03:12.292Z,2.57
2022-11-26T12:05:46.611Z,2.10
2022-11-26T12:08:25.305Z,2.30
2022-11-26T12:11:00.208Z,2.83
2022-11-26T12:13:31.088Z,2.77
2022-11-26T12:16:01.144Z,2.30
2022-11-26T12:18:31.659Z,2.63
2022-11-26T12:21:01.252Z,1.97
2022-11-26T12:23:33.586Z,2.10
2022-11-26T12:26:06.262Z,2.63
2022-11-26T12:28:35.564Z,2.23
2022-11-26T12:31:04.330Z,2.00
2022-11-26T12:33:33.592Z,2.40
2022-11-26T12:36:04.848Z,2.40
2022-11-26T12:38:36.389Z,2.30
2022-11-26T12:41:06.260Z,2.50
2022-11-26T12:43:40.416Z,1.83
2022-11-26T12:46:11.178Z,2.30
2022-11-26T12:48:42.925Z,1.87
2022-11-26T12:51:24.752Z,2.47
2022-11-26T12:53:57.245Z,2.90
2022-11-26T12:56:26.812Z,1.97
2022-11-26T12:58:59.547Z,2.27
2022-11-26T13:01:27.778Z,2.80
2022-11-26T13:04:08.715Z,1.97
2022-11-26T13:06:52.772Z,2.20
2022-11-26T13:09:30.278Z,1.67
2022-11-26T13:12:00.175Z,2.13
2022-11-26T13:14:33.568Z,1.50
2022-11-26T13:17:03.673Z,2.13
2022-11-26T13:19:33.569Z,1.80
2022-11-26T13:22:10.018Z,2.13
2022-11-26T13:24:49.791Z,2.40
2022-11-26T13:27:25.685Z,1.90
2022-11-26T13:30:01.959Z,2.33
2022-11-26T13:33:06.654Z,2.13
2022-11-26T13:35:48.188Z,1.67
2022-11-26T13:38:20.980Z,1.93
2022-11-26T13:41:15.245Z,2.10
2022-11-26T13:44:34.623Z,1.90
2022-11-26T13:47:02.798Z,2.40
2022-11-26T13:49:32.977Z,1.97
2022-11-26T13:52:05.164Z,2.33
2022-11-26T13:54:35.522Z,3.17
2022-11-26T13:57:06.738Z,2.60
2022-11-26T13:59:34.702Z,2.40
2022-11-26T14:02:32.780Z,2.30
2022-11-26T14:05:01.026Z,2.37
2022-11-26T14:07:28.979Z,1.47
2022-11-26T14:09:57.775Z,1.90
2022-11-26T14:13:07.968Z,2.67
2022-11-26T14:15:55.472Z,2.30
2022-11-26T14:19:04.607Z,2.10
2022-11-26T14:21:32.527Z,2.80
2022-11-26T14:24:01.113Z,3.27
2022-11-26T14:26:30.935Z,1.53
2022-11-26T14:29:12.271Z,2.20
2022-11-26T14:31:41.961Z,1.93
2022-11-26T14:34:13.691Z,1.97
2022-11-26T14:36:53.071Z,2.27
2022-11-26T14:39:22.418Z,1.73
2022-11-26T14:41:58.924Z,1.50
2022-11-26T14:44:32.146Z,1.87
2022-11-26T14:47:00.917Z,2.07
2022-11-26T14:49:38.067Z,1.90
2022-11-26T14:52:16.191Z,1.80
2022-11-26T14:54:47.945Z,1.70
2022-11-26T14:57:18.222Z,1.67
2022-11-26T15:00:01.112Z,1.33
2022-11-26T15:02:29.825Z,1.60
2022-11-26T15:05:02.230Z,1.70
2022-11-26T15:07:30.604Z,1.20
2022-11-26T15:10:02.852Z,1.50
2022-11-26T15:12:30.742Z,1.20
2022-11-26T15:15:02.313Z,0.90
2022-11-26T15:17:30.842Z,1.00
2022-11-26T15:19:59.493Z,1.20
2022-11-26T15:22:31.385Z,1.40
2022-11-26T15:24:59.343Z,1.63
2022-11-26T15:27:31.033Z,1.03
2022-11-26T15:30:00.344Z,1.23
2022-11-26T15:32:29.570Z,1.17
2022-11-26T15:34:59.796Z,0.80
2022-11-26T15:37:28.316Z,1.00
2022-11-26T15:40:23.632Z,1.00
2022-11-26T15:42:53.339Z,1.30
2022-11-26T15:45:23.076Z,1.20
2022-11-26T15:47:52.083Z,1.40
2022-11-26T15:50:25.383Z,1.10
2022-11-26T15:52:57.394Z,1.20
2022-11-26T15:55:28.401Z,1.00
2022-11-26T15:57:56.490Z,1.47
2022-11-26T16:00:32.012Z,1.13
2022-11-26T16:03:00.148Z,1.40
2022-11-26T16:05:31.051Z,0.90
2022-11-26T16:08:00.726Z,0.73
2022-11-26T16:10:31.175Z,1.40
2022-11-26T16:13:22.958Z,1.13
2022-11-26T16:15:55.870Z,1.00
2022-11-26T16:18:24.814Z,0.60
2022-11-26T16:21:02.309Z,1.30
2022-11-26T16:23:30.572Z,0.80
2022-11-26T16:26:11.521Z,0.87
2022-11-26T16:28:39.590Z,0.90
2022-11-26T16:31:09.399Z,0.50
2022-11-26T16:33:37.312Z,0.90
2022-11-26T16:36:18.424Z,0.80
2022-11-26T16:38:46.365Z,0.60
2022-11-26T16:41:14.606Z,0.70
2022-11-26T16:43:42.560Z,0.50
2022-11-26T16:46:14.121Z,0.40
2022-11-26T16:48:42.273Z,0.60
2022-11-26T16:51:10.231Z,0.90
2022-11-26T16:53:38.190Z,0.30
2022-11-26T16:56:06.447Z,0.93
2022-11-26T16:58:35.824Z,0.70
2022-11-26T17:01:03.779Z,0.70
2022-11-26T17:03:33.835Z,0.60
2022-11-26T17:06:03.044Z,0.50
2022-11-26T17:08:31.284Z,0.73
2022-11-26T17:10:59.199Z,0.77
2022-11-26T17:13:29.586Z,0.57
2022-11-26T17:15:57.958Z,0.80
2022-11-26T17:18:26.685Z,0.60
2022-11-26T17:20:57.472Z,0.60
2022-11-26T17:23:26.047Z,0.50
2022-11-26T17:25:55.768Z,0.60
2022-11-26T17:28:23.932Z,0.50
2022-11-26T17:30:52.216Z,0.90
2022-11-26T17:33:20.157Z,0.70
2022-11-26T17:35:48.013Z,0.40
2022-11-26T17:38:18.516Z,0.80
2022-11-26T17:40:46.549Z,1.00
2022-11-26T17:43:14.472Z,0.87
2022-11-26T17:45:42.641Z,0.70
2022-11-26T17:48:12.156Z,1.10
2022-11-26T17:50:40.178Z,0.87
2022-11-26T17:53:08.081Z,0.93
2022-11-26T17:55:37.442Z,0.80
2022-11-26T17:58:05.392Z,0.57
2022-11-26T18:00:33.676Z,0.70
2022-11-26T18:03:01.961Z,0.57
2022-11-26T18:05:29.950Z,0.67
2022-11-26T18:07:58.144Z,0.50
2022-11-26T18:10:26.122Z,0.90
2022-11-26T18:12:55.500Z,0.67
2022-11-26T18:15:24.644Z,1.00
2022-11-26T18:17:53.223Z,1.10
2022-11-26T18:20:23.094Z,1.10
2022-11-26T18:22:51.581Z,0.70
2022-11-26T18:25:19.664Z,0.90
2022-11-26T18:27:47.734Z,1.03
2022-11-26T18:30:17.379Z,1.20
2022-11-26T18:32:45.334Z,0.57
2022-11-26T18:35:13.361Z,1.00
2022-11-26T18:37:41.367Z,0.70
2022-11-26T18:40:10.268Z,0.80
2022-11-26T18:42:38.665Z,1.13
2022-11-26T18:45:08.135Z,0.77
2022-11-26T18:47:37.619Z,0.90
2022-11-26T18:50:06.688Z,0.80
2022-11-26T18:52:34.698Z,0.83
2022-11-26T18:55:04.736Z,0.70
2022-11-26T18:57:32.682Z,0.70
2022-11-26T19:00:02.968Z,0.90
2022-11-26T19:02:31.076Z,0.60
2022-11-26T19:05:00.551Z,0.80
2022-11-26T19:07:28.718Z,0.70
2022-11-26T19:09:56.733Z,0.50
2022-11-26T19:12:24.595Z,0.90
2022-11-26T19:14:52.556Z,0.70
2022-11-26T19:17:21.148Z,0.60
2022-11-26T19:19:49.225Z,0.70
2022-11-26T19:22:18.614Z,0.60
2022-11-26T19:24:49.622Z,0.67
2022-11-26T19:27:17.533Z,0.70
2022-11-26T19:29:45.428Z,0.60
2022-11-26T19:32:13.335Z,0.70
2022-11-26T19:34:41.196Z,0.50
2022-11-26T19:37:09.439Z,0.80
2022-11-26T19:39:39.175Z,0.50
2022-11-26T19:42:07.659Z,0.50
2022-11-26T19:44:38.991Z,0.60
2022-11-26T19:47:07.071Z,0.60
2022-11-26T19:49:35.287Z,0.70
2022-11-26T19:52:03.367Z,0.53
2022-11-26T19:54:31.344Z,0.50
2022-11-26T19:57:00.833Z,0.53
2022-11-26T19:59:28.897Z,0.60
2022-11-26T20:01:56.961Z,0.50
2022-11-26T20:04:27.550Z,0.90
2022-11-26T20:06:55.491Z,0.70
2022-11-26T20:09:23.997Z,0.60
2022-11-26T20:11:51.876Z,0.70
2022-11-26T20:14:21.265Z,0.70
2022-11-26T20:16:49.346Z,0.70
2022-11-26T20:19:18.115Z,0.80
2022-11-26T20:21:46.233Z,0.50
2022-11-26T20:24:15.636Z,0.60
2022-11-26T20:26:44.155Z,0.80
2022-11-26T20:29:13.043Z,0.83
2022-11-26T20:31:46.236Z,0.63
2022-11-26T20:34:14.492Z,0.80
2022-11-26T20:36:42.434Z,0.70
2022-11-26T20:39:13.820Z,0.50
2022-11-26T20:41:41.801Z,0.60
2022-11-26T20:44:10.425Z,0.60
2022-11-26T20:46:38.545Z,0.60
2022-11-26T20:49:08.216Z,0.60
2022-11-26T20:51:36.219Z,0.80
2022-11-26T20:54:06.920Z,0.90
2022-11-26T20:56:34.883Z,0.60
2022-11-26T20:59:02.759Z,0.63
2022-11-26T21:01:31.517Z,0.90
2022-11-26T21:03:59.705Z,0.73
2022-11-26T21:06:30.724Z,0.93
2022-11-26T21:09:00.162Z,0.90
2022-11-26T21:11:28.172Z,1.30
2022-11-26T21:13:56.175Z,1.30
2022-11-26T21:16:24.184Z,1.83
2022-11-26T21:18:53.740Z,1.07
2022-11-26T21:21:21.734Z,1.23
2022-11-26T21:23:51.106Z,1.47
2022-11-26T21:26:20.042Z,1.20
2022-11-26T21:28:51.460Z,1.40
2022-11-26T21:31:19.523Z,2.20
2022-11-26T21:33:47.600Z,1.73
2022-11-26T21:36:16.519Z,1.83
2022-11-26T21:38:44.799Z,3.33
2022-11-26T21:41:14.121Z,3.10
2022-11-26T21:43:42.010Z,2.63
2022-11-26T21:46:11.196Z,3.07
2022-11-26T21:48:39.105Z,2.80
2022-11-26T21:51:07.563Z,1.97
2022-11-26T21:53:35.496Z,2.70
2022-11-26T21:56:08.021Z,2.40
2022-11-26T21:58:37.492Z,2.50
2022-11-26T22:01:11.893Z,2.90
2022-11-26T22:03:40.141Z,2.33
2022-11-26T22:06:08.476Z,4.33
2022-11-26T22:08:36.647Z,4.83
2022-11-26T22:11:09.363Z,5.60
2022-11-26T22:13:38.787Z,4.53
2022-11-26T22:16:07.610Z,4.30
2022-11-26T22:18:36.898Z,6.00
2022-11-26T22:21:05.079Z,4.67
2022-11-26T22:23:32.993Z,5.03
2022-11-26T22:26:01.064Z,5.83
2022-11-26T22:28:30.234Z,4.80
2022-11-26T22:30:59.736Z,4.47
2022-11-26T22:33:27.754Z,5.13
2022-11-26T22:35:55.647Z,4.87
2022-11-26T22:38:23.820Z,4.40
2022-11-26T22:40:51.715Z,4.33
2022-11-26T22:43:19.694Z,4.60
2022-11-26T22:45:47.698Z,4.30
2022-11-26T22:48:16.968Z,4.93
2022-11-26T22:50:51.376Z,4.73
2022-11-26T22:53:19.372Z,5.17
2022-11-26T22:55:51.803Z,5.67
2022-11-26T22:58:19.911Z,5.80
2022-11-26T23:00:49.507Z,5.27
2022-11-26T23:03:19.573Z,4.93
2022-11-26T23:05:48.074Z,5.53
2022-11-26T23:08:18.624Z,5.00
2022-11-26T23:10:46.645Z,5.23
2022-11-26T23:13:14.857Z,5.60
2022-11-26T23:15:44.971Z,5.17
2022-11-26T23:18:13.651Z,6.37
2022-11-26T23:20:43.278Z,5.57
2022-11-26T23:23:11.318Z,5.80
2022-11-26T23:25:40.008Z,6.13
2022-11-26T23:28:07.978Z,6.23
2022-11-26T23:30:36.155Z,5.40
2022-11-26T23:33:04.100Z,6.43
2022-11-26T23:35:32.034Z,5.73
2022-11-26T23:38:01.391Z,5.40
2022-11-26T23:40:29.276Z,5.97
2022-11-26T23:42:57.630Z,5.67
2022-11-26T23:45:25.484Z,6.23
2022-11-26T23:47:53.384Z,6.60
2022-11-26T23:50:21.264Z,6.07
2022-11-26T23:52:49.211Z,6.30
2022-11-26T23:55:18.687Z,5.53
2022-11-26T23:57:46.591Z,6.17
