createdAt,value
2019-02-05T00:01:49.643Z,29.93
2019-02-05T00:04:20.993Z,27.67
2019-02-05T00:06:51.771Z,27.63
2019-02-05T00:09:22.740Z,31.67
2019-02-05T00:11:53.542Z,36.13
2019-02-05T00:14:24.403Z,39.13
2019-02-05T00:16:55.423Z,28.10
2019-02-05T00:19:26.126Z,29.17
2019-02-05T00:21:57.261Z,37.20
2019-02-05T00:24:28.784Z,40.10
2019-02-05T00:27:00.073Z,34.37
2019-02-05T00:29:30.673Z,33.17
2019-02-05T00:32:01.291Z,38.80
2019-02-05T00:34:32.331Z,32.13
2019-02-05T00:37:03.078Z,30.67
2019-02-05T00:39:33.935Z,41.13
2019-02-05T00:42:04.649Z,32.23
2019-02-05T00:44:35.325Z,36.73
2019-02-05T00:47:06.047Z,36.80
2019-02-05T00:49:36.931Z,34.70
2019-02-05T00:52:07.833Z,36.97
2019-02-05T00:54:39.012Z,32.97
2019-02-05T00:57:09.954Z,35.60
2019-02-05T00:59:40.714Z,31.60
2019-02-05T01:02:11.833Z,37.20
2019-02-05T01:04:42.642Z,40.70
2019-02-05T01:07:13.908Z,33.63
2019-02-05T01:09:45.042Z,39.63
2019-02-05T01:12:15.476Z,45.23
2019-02-05T01:14:45.916Z,41.23
2019-02-05T01:17:16.237Z,36.97
2019-02-05T01:19:47.348Z,50.70
2019-02-05T01:22:18.514Z,41.97
2019-02-05T01:24:49.190Z,48.03
2019-02-05T01:27:20.398Z,48.87
2019-02-05T01:29:51.162Z,45.13
2019-02-05T01:32:22.270Z,49.40
2019-02-05T01:34:53.145Z,46.00
2019-02-05T01:37:23.894Z,50.97
2019-02-05T01:39:54.999Z,52.27
2019-02-05T01:42:25.774Z,48.23
2019-02-05T01:44:56.380Z,52.23
2019-02-05T01:47:27.344Z,50.27
2019-02-05T01:49:58.050Z,54.50
2019-02-05T01:52:28.818Z,55.13
2019-02-05T01:54:59.588Z,62.40
2019-02-05T01:57:29.943Z,51.67
2019-02-05T02:00:00.829Z,59.67
2019-02-05T02:02:31.787Z,45.67
2019-02-05T02:05:02.496Z,65.10
2019-02-05T02:07:33.205Z,58.37
2019-02-05T02:10:05.314Z,55.60
2019-02-05T02:12:36.224Z,55.67
2019-02-05T02:15:10.374Z,51.57
2019-02-05T02:17:41.287Z,58.10
2019-02-05T02:20:20.109Z,47.63
2019-02-05T02:22:51.278Z,50.23
2019-02-05T02:25:22.424Z,52.83
2019-02-05T02:27:53.181Z,47.47
2019-02-05T02:30:35.099Z,58.40
2019-02-05T02:33:06.119Z,53.13
2019-02-05T02:35:37.442Z,61.20
2019-02-05T02:38:08.413Z,53.80
2019-02-05T02:40:39.325Z,48.03
2019-02-05T02:43:10.123Z,60.20
2019-02-05T02:45:40.990Z,45.97
2019-02-05T02:48:12.350Z,42.67
2019-02-05T02:50:43.163Z,54.50
2019-02-05T02:53:14.049Z,50.97
2019-02-05T02:55:44.900Z,42.97
2019-02-05T02:58:15.498Z,50.93
2019-02-05T03:00:46.197Z,55.80
2019-02-05T03:03:17.356Z,43.07
2019-02-05T03:05:48.212Z,42.83
2019-02-05T03:08:18.929Z,44.97
2019-02-05T03:10:49.714Z,44.30
2019-02-05T03:13:20.665Z,61.07
2019-02-05T03:15:51.240Z,53.23
2019-02-05T03:18:22.036Z,49.17
2019-02-05T03:20:53.144Z,39.53
2019-02-05T03:23:24.095Z,44.17
2019-02-05T03:25:55.187Z,36.30
2019-02-05T03:28:26.052Z,41.40
2019-02-05T03:30:56.719Z,45.27
2019-02-05T03:33:27.923Z,46.73
2019-02-05T03:35:58.420Z,42.07
2019-02-05T03:38:29.465Z,44.43
2019-02-05T03:41:02.091Z,44.10
2019-02-05T03:43:32.796Z,52.37
2019-02-05T03:46:05.202Z,47.53
2019-02-05T03:48:37.125Z,47.77
2019-02-05T03:51:10.540Z,45.33
2019-02-05T03:54:02.834Z,41.30
2019-02-05T03:56:48.665Z,51.07
2019-02-05T03:59:44.955Z,43.50
2019-02-05T04:02:18.702Z,64.00
2019-02-05T04:05:04.033Z,49.17
2019-02-05T04:07:50.202Z,43.23
2019-02-05T04:10:29.668Z,39.50
2019-02-05T04:13:26.475Z,48.93
2019-02-05T04:16:02.881Z,38.10
2019-02-05T04:18:51.675Z,37.50
2019-02-05T04:21:31.582Z,36.90
2019-02-05T04:24:08.951Z,42.17
2019-02-05T04:26:57.878Z,43.20
2019-02-05T04:29:55.603Z,47.07
2019-02-05T04:32:31.784Z,47.27
2019-02-05T04:35:21.865Z,46.20
2019-02-05T04:38:04.506Z,43.60
2019-02-05T04:40:50.503Z,37.17
2019-02-05T04:43:40.402Z,54.10
2019-02-05T04:46:14.097Z,40.73
2019-02-05T04:48:59.596Z,39.63
2019-02-05T04:51:57.771Z,38.47
2019-02-05T04:54:46.264Z,38.17
2019-02-05T04:57:56.998Z,41.07
2019-02-05T05:00:46.297Z,38.40
2019-02-05T05:03:28.551Z,48.13
2019-02-05T05:06:17.268Z,39.33
2019-02-05T05:09:09.183Z,50.37
2019-02-05T05:11:41.166Z,49.43
2019-02-05T05:14:12.174Z,60.40
2019-02-05T05:16:43.810Z,51.83
2019-02-05T05:19:14.605Z,50.17
2019-02-05T05:21:45.270Z,53.83
2019-02-05T05:24:15.986Z,57.33
2019-02-05T05:26:46.672Z,49.40
2019-02-05T05:29:17.928Z,54.77
2019-02-05T05:31:49.584Z,51.90
2019-02-05T05:34:20.687Z,53.17
2019-02-05T05:36:50.174Z,52.63
2019-02-05T05:39:20.881Z,52.93
2019-02-05T05:41:51.893Z,46.70
2019-02-05T05:44:22.761Z,40.40
2019-02-05T05:46:53.559Z,52.37
2019-02-05T05:49:24.920Z,47.07
2019-02-05T05:51:55.811Z,47.67
2019-02-05T05:54:26.411Z,53.37
2019-02-05T05:56:57.374Z,47.43
2019-02-05T05:59:27.982Z,49.97
2019-02-05T06:01:58.755Z,41.07
2019-02-05T06:04:29.339Z,47.80
2019-02-05T06:07:00.166Z,46.53
2019-02-05T06:09:31.056Z,59.70
2019-02-05T06:12:02.092Z,50.10
2019-02-05T06:14:32.885Z,54.20
2019-02-05T06:17:03.761Z,50.07
2019-02-05T06:19:34.451Z,59.83
2019-02-05T06:22:05.259Z,55.07
2019-02-05T06:24:36.143Z,42.13
2019-02-05T06:27:07.012Z,47.80
2019-02-05T06:29:38.050Z,44.40
2019-02-05T06:32:08.885Z,46.30
2019-02-05T06:34:40.077Z,45.17
2019-02-05T06:37:10.772Z,46.87
2019-02-05T06:39:41.408Z,55.17
2019-02-05T06:42:12.201Z,48.87
2019-02-05T06:44:43.412Z,42.23
2019-02-05T06:47:14.236Z,45.57
2019-02-05T06:49:44.987Z,50.07
2019-02-05T06:52:15.793Z,40.23
2019-02-05T06:54:46.861Z,42.00
2019-02-05T06:57:17.517Z,44.60
2019-02-05T06:59:48.741Z,66.63
2019-02-05T07:02:19.288Z,47.07
2019-02-05T07:04:50.191Z,40.90
2019-02-05T07:07:21.302Z,47.67
2019-02-05T07:09:52.055Z,42.10
2019-02-05T07:12:22.843Z,46.37
2019-02-05T07:14:53.746Z,40.30
2019-02-05T07:17:25.061Z,48.00
2019-02-05T07:19:56.487Z,45.80
2019-02-05T07:22:27.666Z,41.70
2019-02-05T07:24:58.904Z,54.57
2019-02-05T07:27:30.904Z,47.97
2019-02-05T07:30:01.682Z,57.07
2019-02-05T07:32:32.778Z,57.33
2019-02-05T07:35:03.752Z,57.97
2019-02-05T07:37:34.590Z,56.63
2019-02-05T07:40:10.175Z,44.00
2019-02-05T07:42:44.639Z,39.00
2019-02-05T07:45:18.412Z,46.30
2019-02-05T07:47:49.455Z,37.13
2019-02-05T07:50:28.033Z,49.63
2019-02-05T07:52:58.986Z,40.50
2019-02-05T07:55:30.246Z,47.87
2019-02-05T07:58:00.955Z,47.20
2019-02-05T08:00:33.875Z,47.23
2019-02-05T08:03:04.836Z,54.47
2019-02-05T08:05:35.818Z,50.43
2019-02-05T08:08:07.519Z,42.23
2019-02-05T08:10:38.663Z,39.30
2019-02-05T08:13:09.915Z,30.90
2019-02-05T08:15:40.645Z,27.67
2019-02-05T08:18:11.402Z,37.53
2019-02-05T08:20:42.418Z,43.23
2019-02-05T08:23:13.207Z,41.67
2019-02-05T08:25:44.215Z,39.03
2019-02-05T08:28:15.076Z,38.57
2019-02-05T08:30:48.545Z,30.23
2019-02-05T08:33:19.215Z,44.13
2019-02-05T08:35:50.192Z,40.00
2019-02-05T08:38:21.036Z,33.40
2019-02-05T08:40:52.057Z,43.23
2019-02-05T08:43:22.796Z,35.40
2019-02-05T08:45:56.697Z,35.87
2019-02-05T08:48:26.097Z,20.83
2019-02-05T08:50:57.183Z,36.70
2019-02-05T08:53:28.041Z,28.33
2019-02-05T08:55:58.683Z,37.80
2019-02-05T08:58:31.224Z,25.73
2019-02-05T09:01:01.991Z,32.07
2019-02-05T09:03:32.834Z,33.23
2019-02-05T09:06:03.818Z,25.43
2019-02-05T09:08:35.159Z,32.57
2019-02-05T09:11:06.735Z,39.00
2019-02-05T09:13:37.450Z,26.67
2019-02-05T09:16:08.251Z,36.03
2019-02-05T09:18:39.062Z,24.27
2019-02-05T09:21:09.759Z,23.73
2019-02-05T09:23:40.752Z,28.13
2019-02-05T09:26:11.765Z,30.33
2019-02-05T09:28:42.831Z,24.50
2019-02-05T09:31:13.608Z,27.47
2019-02-05T09:33:44.951Z,30.73
2019-02-05T09:36:16.146Z,24.40
2019-02-05T09:38:46.844Z,26.77
2019-02-05T09:41:17.972Z,20.83
2019-02-05T09:43:48.815Z,23.67
2019-02-05T09:46:19.500Z,24.43
2019-02-05T09:48:50.581Z,22.60
2019-02-05T09:51:21.457Z,23.30
2019-02-05T09:53:52.148Z,31.37
2019-02-05T09:56:23.111Z,32.60
2019-02-05T09:58:56.055Z,21.50
2019-02-05T10:01:27.269Z,20.80
2019-02-05T10:03:57.897Z,31.20
2019-02-05T10:06:28.997Z,17.57
2019-02-05T10:08:59.561Z,17.43
2019-02-05T10:11:30.530Z,16.03
2019-02-05T10:14:02.096Z,21.37
2019-02-05T10:16:32.760Z,18.90
2019-02-05T10:19:04.065Z,22.10
2019-02-05T10:21:35.032Z,23.07
2019-02-05T10:24:05.822Z,43.70
2019-02-05T10:26:36.895Z,21.43
2019-02-05T10:29:07.329Z,16.00
2019-02-05T10:31:38.244Z,24.47
2019-02-05T10:34:08.902Z,33.20
2019-02-05T10:36:40.048Z,24.30
2019-02-05T10:39:11.383Z,34.80
2019-02-05T10:41:42.386Z,29.13
2019-02-05T10:44:13.178Z,22.07
2019-02-05T10:46:44.355Z,18.37
2019-02-05T10:49:15.763Z,18.07
2019-02-05T10:51:46.530Z,20.97
2019-02-05T10:54:17.634Z,24.77
2019-02-05T10:56:48.521Z,27.87
2019-02-05T10:59:19.514Z,24.87
2019-02-05T11:01:50.202Z,25.10
2019-02-05T11:04:21.229Z,14.60
2019-02-05T11:06:52.226Z,16.73
2019-02-05T11:09:23.163Z,24.83
2019-02-05T11:11:54.106Z,25.63
2019-02-05T11:14:26.115Z,19.97
2019-02-05T11:16:57.315Z,22.83
2019-02-05T11:19:27.946Z,19.23
2019-02-05T11:21:58.878Z,22.60
2019-02-05T11:24:29.572Z,12.97
2019-02-05T11:27:00.303Z,24.47
2019-02-05T11:29:31.003Z,13.90
2019-02-05T11:32:02.440Z,23.73
2019-02-05T11:34:33.387Z,23.40
2019-02-05T11:37:04.724Z,16.13
2019-02-05T11:39:35.760Z,24.30
2019-02-05T11:42:06.532Z,30.40
2019-02-05T11:44:37.140Z,19.10
2019-02-05T11:47:08.346Z,16.20
2019-02-05T11:49:39.142Z,15.50
2019-02-05T11:52:10.054Z,16.87
2019-02-05T11:54:41.087Z,18.40
2019-02-05T11:57:12.064Z,20.67
2019-02-05T11:59:42.756Z,20.80
2019-02-05T12:02:13.810Z,32.23
2019-02-05T12:04:44.939Z,24.50
2019-02-05T12:07:15.725Z,25.60
2019-02-05T12:09:47.019Z,17.37
2019-02-05T12:12:17.684Z,15.23
2019-02-05T12:14:50.451Z,35.07
2019-02-05T12:17:20.770Z,29.73
2019-02-05T12:19:51.948Z,12.73
2019-02-05T12:22:22.636Z,16.90
2019-02-05T12:24:53.940Z,26.63
2019-02-05T12:27:24.896Z,22.23
2019-02-05T12:29:56.783Z,21.17
2019-02-05T12:32:27.209Z,21.20
2019-02-05T12:34:57.937Z,30.30
2019-02-05T12:37:28.506Z,14.17
2019-02-05T12:39:59.198Z,23.47
2019-02-05T12:42:29.878Z,13.97
2019-02-05T12:45:00.870Z,23.07
2019-02-05T12:47:31.749Z,16.03
2019-02-05T12:50:02.922Z,17.50
2019-02-05T12:52:33.641Z,18.97
2019-02-05T12:55:15.130Z,19.00
2019-02-05T12:57:38.132Z,19.60
2019-02-05T13:00:14.741Z,29.07
2019-02-05T13:02:45.770Z,27.47
2019-02-05T13:05:18.503Z,28.97
2019-02-05T13:07:49.334Z,21.07
2019-02-05T13:10:29.619Z,22.43
2019-02-05T13:13:00.276Z,15.27
2019-02-05T13:15:31.331Z,23.33
2019-02-05T13:18:02.226Z,22.10
2019-02-05T13:20:33.121Z,13.40
2019-02-05T13:23:05.314Z,17.67
2019-02-05T13:25:36.120Z,17.90
2019-02-05T13:28:09.174Z,13.13
2019-02-05T13:30:40.257Z,17.20
2019-02-05T13:33:11.993Z,22.77
2019-02-05T13:35:42.692Z,17.87
2019-02-05T13:38:13.486Z,29.83
2019-02-05T13:40:44.457Z,21.43
2019-02-05T13:43:15.229Z,22.47
2019-02-05T13:45:46.560Z,26.20
2019-02-05T13:48:17.687Z,21.13
2019-02-05T13:50:48.584Z,13.80
2019-02-05T13:53:19.305Z,26.37
2019-02-05T13:55:50.025Z,22.53
2019-02-05T13:58:20.808Z,12.83
2019-02-05T14:00:53.135Z,17.03
2019-02-05T14:03:23.909Z,12.90
2019-02-05T14:05:54.867Z,16.67
2019-02-05T14:08:25.829Z,15.97
2019-02-05T14:10:56.778Z,17.97
2019-02-05T14:13:27.879Z,18.17
2019-02-05T14:15:58.832Z,13.83
2019-02-05T14:18:29.699Z,15.43
2019-02-05T14:21:00.706Z,20.67
2019-02-05T14:23:31.623Z,21.77
2019-02-05T14:26:02.786Z,8.67
2019-02-05T14:28:33.833Z,12.67
2019-02-05T14:31:04.911Z,12.30
2019-02-05T14:33:35.787Z,27.67
2019-02-05T14:36:06.846Z,21.60
2019-02-05T14:38:37.521Z,22.33
2019-02-05T14:41:08.711Z,10.33
2019-02-05T14:43:39.564Z,17.60
2019-02-05T14:46:13.045Z,10.07
2019-02-05T14:48:42.925Z,22.97
2019-02-05T14:51:13.608Z,14.43
2019-02-05T14:53:44.606Z,14.53
2019-02-05T14:56:15.319Z,19.97
2019-02-05T14:58:46.102Z,16.83
2019-02-05T15:01:16.888Z,27.10
2019-02-05T15:03:47.596Z,21.03
2019-02-05T15:06:19.583Z,15.03
2019-02-05T15:08:50.426Z,21.93
2019-02-05T15:11:21.168Z,22.70
2019-02-05T15:13:51.867Z,21.27
2019-02-05T15:16:22.611Z,19.07
2019-02-05T15:18:53.357Z,13.53
2019-02-05T15:21:24.398Z,11.80
2019-02-05T15:23:55.129Z,10.77
2019-02-05T15:26:26.225Z,14.60
2019-02-05T15:28:56.752Z,8.80
2019-02-05T15:31:27.490Z,16.60
2019-02-05T15:34:00.134Z,11.83
2019-02-05T15:36:31.722Z,13.87
2019-02-05T15:39:02.670Z,18.77
2019-02-05T15:41:33.397Z,14.97
2019-02-05T15:44:04.167Z,10.57
2019-02-05T15:46:35.321Z,15.10
2019-02-05T15:49:06.102Z,19.07
2019-02-05T15:51:36.681Z,19.60
2019-02-05T15:54:07.517Z,12.33
2019-02-05T15:56:38.260Z,16.37
2019-02-05T15:59:09.252Z,13.23
2019-02-05T16:01:39.829Z,11.10
2019-02-05T16:04:10.314Z,31.70
2019-02-05T16:06:41.239Z,16.83
2019-02-05T16:09:13.044Z,19.83
2019-02-05T16:11:43.609Z,12.87
2019-02-05T16:14:14.198Z,13.93
2019-02-05T16:16:44.956Z,21.73
2019-02-05T16:19:15.930Z,25.60
2019-02-05T16:21:46.669Z,14.70
2019-02-05T16:24:17.705Z,11.43
2019-02-05T16:26:48.588Z,17.77
2019-02-05T16:29:19.470Z,18.27
2019-02-05T16:31:50.373Z,18.00
2019-02-05T16:34:21.063Z,21.33
2019-02-05T16:36:52.107Z,25.30
2019-02-05T16:39:24.380Z,16.70
2019-02-05T16:41:55.403Z,17.33
2019-02-05T16:44:26.294Z,16.00
2019-02-05T16:46:57.123Z,19.77
2019-02-05T16:49:27.866Z,27.50
2019-02-05T16:51:58.805Z,20.47
2019-02-05T16:54:29.681Z,23.00
2019-02-05T16:57:01.571Z,26.47
2019-02-05T16:59:32.595Z,23.80
2019-02-05T17:02:03.490Z,22.50
2019-02-05T17:04:34.314Z,22.03
2019-02-05T17:07:05.467Z,10.60
2019-02-05T17:09:36.297Z,15.67
2019-02-05T17:12:07.070Z,23.00
2019-02-05T17:14:37.910Z,26.27
2019-02-05T17:17:08.647Z,17.67
2019-02-05T17:19:39.923Z,19.93
2019-02-05T17:22:11.034Z,14.20
2019-02-05T17:24:41.912Z,21.97
2019-02-05T17:27:12.415Z,27.57
2019-02-05T17:29:43.195Z,23.13
2019-02-05T17:32:14.141Z,21.57
2019-02-05T17:34:45.033Z,25.80
2019-02-05T17:37:15.749Z,26.10
2019-02-05T17:39:46.547Z,16.60
2019-02-05T17:42:17.723Z,12.70
2019-02-05T17:44:48.613Z,20.37
2019-02-05T17:47:19.712Z,15.80
2019-02-05T17:49:50.515Z,16.77
2019-02-05T17:52:21.471Z,15.53
2019-02-05T17:54:52.056Z,12.63
2019-02-05T17:57:22.710Z,20.07
2019-02-05T17:59:53.897Z,20.50
2019-02-05T18:02:25.090Z,18.40
2019-02-05T18:04:56.235Z,12.37
2019-02-05T18:07:27.150Z,25.93
2019-02-05T18:09:58.042Z,28.73
2019-02-05T18:12:28.844Z,24.10
2019-02-05T18:14:59.570Z,26.10
2019-02-05T18:17:30.452Z,32.63
2019-02-05T18:20:01.452Z,20.43
2019-02-05T18:22:32.240Z,18.33
2019-02-05T18:25:03.389Z,17.63
2019-02-05T18:27:34.224Z,21.63
2019-02-05T18:30:14.264Z,30.90
2019-02-05T18:32:44.953Z,18.17
2019-02-05T18:35:16.049Z,16.00
2019-02-05T18:37:46.928Z,29.27
2019-02-05T18:40:20.225Z,17.83
2019-02-05T18:42:51.137Z,14.47
2019-02-05T18:45:22.036Z,11.60
2019-02-05T18:47:52.979Z,10.90
2019-02-05T18:50:28.274Z,13.70
2019-02-05T18:52:59.342Z,18.57
2019-02-05T18:55:36.464Z,14.07
2019-02-05T18:58:09.783Z,11.40
2019-02-05T19:00:42.859Z,11.97
2019-02-05T19:03:15.938Z,10.97
2019-02-05T19:05:46.027Z,7.77
2019-02-05T19:08:16.996Z,11.97
2019-02-05T19:10:47.914Z,8.60
2019-02-05T19:13:20.094Z,6.93
2019-02-05T19:15:51.220Z,10.00
2019-02-05T19:18:21.936Z,7.90
2019-02-05T19:20:52.605Z,13.37
2019-02-05T19:23:23.626Z,11.77
2019-02-05T19:25:58.927Z,8.83
2019-02-05T19:28:31.206Z,7.80
2019-02-05T19:31:03.878Z,15.00
2019-02-05T19:33:34.967Z,9.73
2019-02-05T19:36:06.005Z,9.70
2019-02-05T19:38:36.795Z,10.60
2019-02-05T19:41:07.847Z,8.27
2019-02-05T19:43:38.723Z,10.93
2019-02-05T19:46:19.952Z,12.27
2019-02-05T19:48:52.646Z,8.60
2019-02-05T19:51:23.663Z,6.77
2019-02-05T19:53:54.753Z,6.70
2019-02-05T19:56:25.649Z,8.43
2019-02-05T19:58:56.333Z,12.00
2019-02-05T20:01:27.007Z,11.70
2019-02-05T20:03:57.481Z,9.17
2019-02-05T20:06:28.385Z,10.20
2019-02-05T20:08:59.486Z,8.37
2019-02-05T20:11:30.493Z,8.00
2019-02-05T20:14:01.241Z,11.83
2019-02-05T20:16:32.121Z,9.10
2019-02-05T20:19:03.111Z,11.87
2019-02-05T20:21:33.933Z,16.70
2019-02-05T20:24:05.583Z,8.03
2019-02-05T20:26:36.535Z,8.60
2019-02-05T20:29:07.488Z,13.67
2019-02-05T20:31:38.259Z,10.83
2019-02-05T20:34:09.238Z,8.63
2019-02-05T20:36:40.043Z,13.33
2019-02-05T20:39:13.044Z,13.67
2019-02-05T20:41:43.785Z,14.30
2019-02-05T20:44:14.508Z,17.60
2019-02-05T20:46:45.342Z,13.10
2019-02-05T20:49:15.969Z,10.07
2019-02-05T20:51:47.455Z,11.00
2019-02-05T20:54:18.879Z,14.77
2019-02-05T20:56:50.184Z,10.70
2019-02-05T20:59:20.850Z,13.00
2019-02-05T21:01:51.899Z,11.73
2019-02-05T21:04:22.665Z,13.87
2019-02-05T21:06:53.812Z,8.77
2019-02-05T21:09:24.622Z,18.63
2019-02-05T21:11:55.591Z,15.10
2019-02-05T21:14:26.611Z,17.07
2019-02-05T21:16:57.424Z,13.97
2019-02-05T21:19:27.997Z,13.03
2019-02-05T21:21:58.763Z,15.37
2019-02-05T21:24:29.279Z,11.83
2019-02-05T21:27:00.145Z,16.87
2019-02-05T21:29:31.036Z,13.00
2019-02-05T21:32:01.918Z,16.10
2019-02-05T21:34:32.928Z,17.63
2019-02-05T21:37:04.018Z,21.60
2019-02-05T21:39:34.781Z,18.23
2019-02-05T21:42:05.912Z,20.43
2019-02-05T21:44:36.879Z,26.20
2019-02-05T21:47:07.666Z,22.40
2019-02-05T21:49:38.428Z,24.40
2019-02-05T21:52:09.148Z,21.53
2019-02-05T21:54:39.959Z,19.63
2019-02-05T21:57:14.115Z,28.67
2019-02-05T21:59:45.209Z,36.53
2019-02-05T22:02:16.287Z,28.00
2019-02-05T22:04:47.030Z,28.43
2019-02-05T22:07:17.892Z,34.23
2019-02-05T22:09:49.241Z,44.63
2019-02-05T22:12:20.300Z,42.00
2019-02-05T22:14:51.923Z,43.73
2019-02-05T22:17:22.981Z,46.00
2019-02-05T22:19:53.897Z,58.30
2019-02-05T22:22:24.863Z,51.83
2019-02-05T22:24:55.559Z,63.97
2019-02-05T22:27:26.347Z,77.10
2019-02-05T22:29:57.126Z,64.10
2019-02-05T22:32:28.214Z,72.23
2019-02-05T22:34:58.876Z,69.93
2019-02-05T22:37:29.669Z,72.73
2019-02-05T22:40:00.537Z,70.50
2019-02-05T22:42:31.642Z,77.03
2019-02-05T22:45:02.825Z,71.67
2019-02-05T22:47:33.539Z,83.27
2019-02-05T22:50:05.414Z,88.07
2019-02-05T22:52:36.663Z,75.77
2019-02-05T22:55:08.339Z,92.27
2019-02-05T22:57:39.048Z,95.30
2019-02-05T23:00:15.377Z,78.27
2019-02-05T23:02:46.283Z,86.47
2019-02-05T23:05:22.262Z,91.07
2019-02-05T23:07:53.126Z,97.13
2019-02-05T23:10:26.643Z,99.00
2019-02-05T23:12:57.717Z,93.63
2019-02-05T23:15:29.041Z,90.50
2019-02-05T23:17:59.905Z,116.87
2019-02-05T23:20:31.223Z,97.97
2019-02-05T23:23:01.950Z,98.43
2019-02-05T23:25:32.633Z,105.47
2019-02-05T23:28:03.766Z,97.50
2019-02-05T23:30:34.528Z,108.13
2019-02-05T23:33:05.644Z,102.80
2019-02-05T23:35:36.454Z,108.53
2019-02-05T23:38:10.797Z,98.80
2019-02-05T23:40:41.691Z,100.03
2019-02-05T23:43:12.880Z,107.07
2019-02-05T23:45:43.782Z,110.77
2019-02-05T23:48:14.680Z,112.53
2019-02-05T23:50:45.702Z,123.53
2019-02-05T23:53:16.549Z,120.70
2019-02-05T23:55:47.333Z,107.20
2019-02-05T23:58:18.516Z,128.17
