createdAt,value
2018-03-03T00:00:10.185Z,12.82
2018-03-03T00:00:43.897Z,13.30
2018-03-03T00:01:18.342Z,14.30
2018-03-03T00:01:52.055Z,12.65
2018-03-03T00:02:25.740Z,13.30
2018-03-03T00:02:59.415Z,13.18
2018-03-03T00:03:33.095Z,13.15
2018-03-03T00:04:06.778Z,13.13
2018-03-03T00:04:40.459Z,13.68
2018-03-03T00:05:14.147Z,13.73
2018-03-03T00:05:47.823Z,12.93
2018-03-03T00:06:22.281Z,13.35
2018-03-03T00:06:55.989Z,13.82
2018-03-03T00:07:29.682Z,13.15
2018-03-03T00:08:03.342Z,13.48
2018-03-03T00:08:37.031Z,12.98
2018-03-03T00:09:10.716Z,13.35
2018-03-03T00:09:44.406Z,14.35
2018-03-03T00:10:18.076Z,13.45
2018-03-03T00:10:51.754Z,13.95
2018-03-03T00:11:25.436Z,12.90
2018-03-03T00:11:59.902Z,12.95
2018-03-03T00:12:33.583Z,13.80
2018-03-03T00:13:07.258Z,13.55
2018-03-03T00:13:40.933Z,13.20
2018-03-03T00:14:14.614Z,13.07
2018-03-03T00:14:48.306Z,12.45
2018-03-03T00:15:21.998Z,13.13
2018-03-03T00:15:56.659Z,13.23
2018-03-03T00:16:30.292Z,14.90
2018-03-03T00:17:04.762Z,13.90
2018-03-03T00:17:38.449Z,13.38
2018-03-03T00:18:12.152Z,12.82
2018-03-03T00:18:45.867Z,12.45
2018-03-03T00:19:20.314Z,14.40
2018-03-03T00:19:53.994Z,13.15
2018-03-03T00:20:27.664Z,13.25
2018-03-03T00:21:02.111Z,13.48
2018-03-03T00:21:35.791Z,13.80
2018-03-03T00:22:09.137Z,12.88
2018-03-03T00:22:41.978Z,13.00
2018-03-03T00:23:15.654Z,14.70
2018-03-03T00:23:49.341Z,13.13
2018-03-03T00:24:23.016Z,15.33
2018-03-03T00:24:56.703Z,14.10
2018-03-03T00:25:30.359Z,13.70
2018-03-03T00:26:04.062Z,13.70
2018-03-03T00:26:37.743Z,14.75
2018-03-03T00:27:11.466Z,13.38
2018-03-03T00:27:44.798Z,12.93
2018-03-03T00:28:19.245Z,13.50
2018-03-03T00:28:52.922Z,13.35
2018-03-03T00:29:26.605Z,13.88
2018-03-03T00:30:00.298Z,13.02
2018-03-03T00:30:34.037Z,13.55
2018-03-03T00:31:07.697Z,12.90
2018-03-03T00:31:41.392Z,12.68
2018-03-03T00:32:15.082Z,12.73
2018-03-03T00:32:48.750Z,12.95
2018-03-03T00:33:22.440Z,13.60
2018-03-03T00:33:56.138Z,13.80
2018-03-03T00:34:30.763Z,13.32
2018-03-03T00:35:04.448Z,14.02
2018-03-03T00:35:38.121Z,14.80
2018-03-03T00:36:11.797Z,13.57
2018-03-03T00:36:46.293Z,13.50
2018-03-03T00:37:20.762Z,14.32
2018-03-03T00:37:54.106Z,12.90
2018-03-03T00:38:27.794Z,13.25
2018-03-03T00:39:01.476Z,13.77
2018-03-03T00:39:35.935Z,13.68
2018-03-03T00:40:09.617Z,12.63
2018-03-03T00:40:43.316Z,14.20
2018-03-03T00:41:16.996Z,11.65
2018-03-03T00:41:50.678Z,13.27
2018-03-03T00:42:24.390Z,13.50
2018-03-03T00:42:58.052Z,14.18
2018-03-03T00:43:31.720Z,14.05
2018-03-03T00:44:05.408Z,14.20
2018-03-03T00:44:39.101Z,12.40
2018-03-03T00:45:12.798Z,14.15
2018-03-03T00:45:46.481Z,14.05
2018-03-03T00:46:20.146Z,13.68
2018-03-03T00:46:53.858Z,13.18
2018-03-03T00:47:27.556Z,12.30
2018-03-03T00:48:01.259Z,14.32
2018-03-03T00:48:34.944Z,13.65
2018-03-03T00:49:08.614Z,13.00
2018-03-03T00:49:43.064Z,13.40
2018-03-03T00:50:16.748Z,14.85
2018-03-03T00:50:50.437Z,14.30
2018-03-03T00:51:24.117Z,14.82
2018-03-03T00:51:57.798Z,14.20
2018-03-03T00:52:31.506Z,14.60
2018-03-03T00:53:04.911Z,13.23
2018-03-03T00:53:38.588Z,14.40
2018-03-03T00:54:12.270Z,13.18
2018-03-03T00:54:45.957Z,14.25
2018-03-03T00:55:19.675Z,13.73
2018-03-03T00:55:53.362Z,14.75
2018-03-03T00:56:27.034Z,14.32
2018-03-03T00:57:00.714Z,14.63
2018-03-03T00:57:34.427Z,13.90
2018-03-03T00:58:08.285Z,13.82
2018-03-03T00:58:41.956Z,15.40
2018-03-03T00:59:16.411Z,13.02
2018-03-03T00:59:50.086Z,13.80
2018-03-03T01:00:23.758Z,14.75
2018-03-03T01:00:57.434Z,14.13
2018-03-03T01:01:31.882Z,13.55
2018-03-03T01:02:05.586Z,14.80
2018-03-03T01:02:39.295Z,13.65
2018-03-03T01:03:12.978Z,13.70
2018-03-03T01:03:46.671Z,13.68
2018-03-03T01:04:20.360Z,15.55
2018-03-03T01:04:54.027Z,14.68
2018-03-03T01:05:27.714Z,15.35
2018-03-03T01:06:01.398Z,13.98
2018-03-03T01:06:35.078Z,13.85
2018-03-03T01:07:08.799Z,14.52
2018-03-03T01:07:42.502Z,13.90
2018-03-03T01:08:16.163Z,14.52
2018-03-03T01:08:49.849Z,15.13
2018-03-03T01:09:23.539Z,15.13
2018-03-03T01:09:57.218Z,14.87
2018-03-03T01:10:30.904Z,14.87
2018-03-03T01:11:04.599Z,14.13
2018-03-03T01:11:38.281Z,14.05
2018-03-03T01:12:11.969Z,15.15
2018-03-03T01:12:45.660Z,13.80
2018-03-03T01:13:19.350Z,14.68
2018-03-03T01:13:53.024Z,14.95
2018-03-03T01:14:26.506Z,15.02
2018-03-03T01:15:00.185Z,15.15
2018-03-03T01:15:34.630Z,14.98
2018-03-03T01:16:08.333Z,13.40
2018-03-03T01:16:42.026Z,13.52
2018-03-03T01:17:15.719Z,14.85
2018-03-03T01:17:49.449Z,14.57
2018-03-03T01:18:23.889Z,14.55
2018-03-03T01:18:57.568Z,13.55
2018-03-03T01:19:31.254Z,14.40
2018-03-03T01:20:04.924Z,14.75
2018-03-03T01:20:39.381Z,14.70
2018-03-03T01:21:13.057Z,13.98
2018-03-03T01:21:46.729Z,13.75
2018-03-03T01:22:20.408Z,15.40
2018-03-03T01:22:54.862Z,14.45
2018-03-03T01:23:28.541Z,16.30
2018-03-03T01:24:02.222Z,13.93
2018-03-03T01:24:36.741Z,14.38
2018-03-03T01:25:10.420Z,14.60
2018-03-03T01:25:44.096Z,14.00
2018-03-03T01:26:17.784Z,14.55
2018-03-03T01:26:51.451Z,14.20
2018-03-03T01:27:25.902Z,13.80
2018-03-03T01:27:59.629Z,13.65
2018-03-03T01:28:33.323Z,13.60
2018-03-03T01:29:06.990Z,14.85
2018-03-03T01:29:40.671Z,14.50
2018-03-03T01:30:14.378Z,14.68
2018-03-03T01:30:48.047Z,15.25
2018-03-03T01:31:21.721Z,14.87
2018-03-03T01:31:55.433Z,14.25
2018-03-03T01:32:29.105Z,13.77
2018-03-03T01:33:02.805Z,14.30
2018-03-03T01:33:36.485Z,14.50
2018-03-03T01:34:10.169Z,14.55
2018-03-03T01:34:44.015Z,14.87
2018-03-03T01:35:17.702Z,14.05
2018-03-03T01:35:51.390Z,15.57
2018-03-03T01:36:25.077Z,13.55
2018-03-03T01:36:58.797Z,15.52
2018-03-03T01:37:33.229Z,15.13
2018-03-03T01:38:06.937Z,13.45
2018-03-03T01:38:40.609Z,13.90
2018-03-03T01:39:14.271Z,13.95
2018-03-03T01:39:48.723Z,14.38
2018-03-03T01:40:22.415Z,14.80
2018-03-03T01:40:56.093Z,15.63
2018-03-03T01:41:29.778Z,13.85
2018-03-03T01:42:03.464Z,14.32
2018-03-03T01:42:37.150Z,13.95
2018-03-03T01:43:10.915Z,15.00
2018-03-03T01:43:44.600Z,14.75
2018-03-03T01:44:18.274Z,15.27
2018-03-03T01:44:51.966Z,15.00
2018-03-03T01:45:25.672Z,15.18
2018-03-03T01:46:00.671Z,14.57
2018-03-03T01:46:34.347Z,14.55
2018-03-03T01:47:08.007Z,14.15
2018-03-03T01:47:41.692Z,14.40
2018-03-03T01:48:15.383Z,14.70
2018-03-03T01:48:49.130Z,15.75
2018-03-03T01:49:22.814Z,13.68
2018-03-03T01:49:56.515Z,15.20
2018-03-03T01:50:30.200Z,14.02
2018-03-03T01:51:03.868Z,15.75
2018-03-03T01:51:42.585Z,17.20
2018-03-03T01:52:16.267Z,15.10
2018-03-03T01:52:49.938Z,15.02
2018-03-03T01:53:23.311Z,15.20
2018-03-03T01:53:57.495Z,15.23
2018-03-03T01:54:31.186Z,16.05
2018-03-03T01:55:04.862Z,15.85
2018-03-03T01:55:39.593Z,14.25
2018-03-03T01:56:13.256Z,14.02
2018-03-03T01:56:47.713Z,14.82
2018-03-03T01:57:21.393Z,15.27
2018-03-03T01:57:55.068Z,14.10
2018-03-03T01:58:28.770Z,16.05
2018-03-03T01:59:02.460Z,15.25
2018-03-03T01:59:35.815Z,15.18
2018-03-03T02:00:09.927Z,15.07
2018-03-03T02:00:44.042Z,15.45
2018-03-03T02:01:17.400Z,15.40
2018-03-03T02:01:51.858Z,15.60
2018-03-03T02:02:25.556Z,15.27
2018-03-03T02:02:59.234Z,15.55
2018-03-03T02:03:32.947Z,15.82
2018-03-03T02:04:07.402Z,15.57
2018-03-03T02:04:41.127Z,14.30
2018-03-03T02:05:14.819Z,14.45
2018-03-03T02:05:48.503Z,15.15
2018-03-03T02:06:22.196Z,16.20
2018-03-03T02:06:55.881Z,15.38
2018-03-03T02:07:29.546Z,15.05
2018-03-03T02:08:03.246Z,15.07
2018-03-03T02:08:37.262Z,14.87
2018-03-03T02:09:10.953Z,15.40
2018-03-03T02:09:44.627Z,16.20
2018-03-03T02:10:18.303Z,15.48
2018-03-03T02:10:51.978Z,16.30
2018-03-03T02:11:25.664Z,15.55
2018-03-03T02:12:00.110Z,16.12
2018-03-03T02:12:33.786Z,15.07
2018-03-03T02:13:07.470Z,15.40
2018-03-03T02:13:41.177Z,13.95
2018-03-03T02:14:14.852Z,17.33
2018-03-03T02:14:48.543Z,14.40
2018-03-03T02:15:22.218Z,15.23
2018-03-03T02:15:55.920Z,15.27
2018-03-03T02:16:29.281Z,16.77
2018-03-03T02:17:03.731Z,15.88
2018-03-03T02:17:37.422Z,15.80
2018-03-03T02:18:11.123Z,14.38
2018-03-03T02:18:45.174Z,15.68
2018-03-03T02:19:19.632Z,15.15
2018-03-03T02:19:53.302Z,15.75
2018-03-03T02:20:26.995Z,14.82
2018-03-03T02:21:00.674Z,15.43
2018-03-03T02:21:34.350Z,15.15
2018-03-03T02:22:08.043Z,16.02
2018-03-03T02:22:41.732Z,16.00
2018-03-03T02:23:15.421Z,16.02
2018-03-03T02:23:49.134Z,15.20
2018-03-03T02:24:22.825Z,14.20
2018-03-03T02:24:56.507Z,15.95
2018-03-03T02:25:36.671Z,15.40
2018-03-03T02:26:10.347Z,14.80
2018-03-03T02:26:44.035Z,16.20
2018-03-03T02:27:17.697Z,14.30
2018-03-03T02:27:51.391Z,15.60
2018-03-03T02:28:25.078Z,16.92
2018-03-03T02:28:58.796Z,15.55
2018-03-03T02:29:32.470Z,15.05
2018-03-03T02:30:06.151Z,15.13
2018-03-03T02:30:39.840Z,14.23
2018-03-03T02:31:13.516Z,14.80
2018-03-03T02:31:47.997Z,14.77
2018-03-03T02:32:21.679Z,15.15
2018-03-03T02:32:55.354Z,15.32
2018-03-03T02:33:29.030Z,15.35
2018-03-03T02:34:02.730Z,15.50
2018-03-03T02:34:36.439Z,14.85
2018-03-03T02:35:10.113Z,14.23
2018-03-03T02:35:43.803Z,13.52
2018-03-03T02:36:17.471Z,15.90
2018-03-03T02:36:51.142Z,14.87
2018-03-03T02:37:24.835Z,14.93
2018-03-03T02:37:58.509Z,14.38
2018-03-03T02:38:32.969Z,15.88
2018-03-03T02:39:06.334Z,15.73
2018-03-03T02:39:40.002Z,14.87
2018-03-03T02:40:13.690Z,14.50
2018-03-03T02:40:47.365Z,15.48
2018-03-03T02:41:21.814Z,15.27
2018-03-03T02:41:55.515Z,14.98
2018-03-03T02:42:29.202Z,15.98
2018-03-03T02:43:02.898Z,14.82
2018-03-03T02:43:36.589Z,15.43
2018-03-03T02:44:10.290Z,15.77
2018-03-03T02:44:43.988Z,15.75
2018-03-03T02:45:17.668Z,16.27
2018-03-03T02:45:51.040Z,15.85
2018-03-03T02:46:24.729Z,16.80
2018-03-03T02:46:58.397Z,14.63
2018-03-03T02:47:32.088Z,16.35
2018-03-03T02:48:05.753Z,16.02
2018-03-03T02:48:39.430Z,14.55
2018-03-03T02:49:13.919Z,16.05
2018-03-03T02:49:47.598Z,16.15
2018-03-03T02:50:21.272Z,15.52
2018-03-03T02:50:54.938Z,16.33
2018-03-03T02:51:28.611Z,15.48
2018-03-03T02:52:03.064Z,16.10
2018-03-03T02:52:36.751Z,15.82
2018-03-03T02:53:10.440Z,17.10
2018-03-03T02:53:44.147Z,14.93
2018-03-03T02:54:17.854Z,15.43
2018-03-03T02:54:51.545Z,15.65
2018-03-03T02:55:25.215Z,17.17
2018-03-03T02:55:58.932Z,17.35
2018-03-03T02:56:33.379Z,15.57
2018-03-03T02:57:07.050Z,15.35
2018-03-03T02:57:40.721Z,15.88
2018-03-03T02:58:15.162Z,16.25
2018-03-03T02:58:48.831Z,16.92
2018-03-03T02:59:22.565Z,16.52
2018-03-03T02:59:56.251Z,16.30
2018-03-03T03:00:29.952Z,17.00
2018-03-03T03:01:03.635Z,14.98
2018-03-03T03:01:37.323Z,16.30
2018-03-03T03:02:10.337Z,16.50
2018-03-03T03:02:44.595Z,15.70
2018-03-03T03:03:18.302Z,15.52
2018-03-03T03:03:51.976Z,16.95
2018-03-03T03:04:25.683Z,17.00
2018-03-03T03:04:59.368Z,16.10
2018-03-03T03:05:33.045Z,16.37
2018-03-03T03:06:06.735Z,16.80
2018-03-03T03:06:40.412Z,17.60
2018-03-03T03:07:14.090Z,17.25
2018-03-03T03:07:47.779Z,16.52
2018-03-03T03:08:21.469Z,15.70
2018-03-03T03:08:55.134Z,16.45
2018-03-03T03:09:29.963Z,15.70
2018-03-03T03:10:03.333Z,15.80
2018-03-03T03:10:37.791Z,16.45
2018-03-03T03:11:11.479Z,16.27
2018-03-03T03:11:45.144Z,15.30
2018-03-03T03:12:18.834Z,15.90
2018-03-03T03:12:52.514Z,16.37
2018-03-03T03:13:26.951Z,16.50
2018-03-03T03:14:00.631Z,17.00
2018-03-03T03:14:34.339Z,16.85
2018-03-03T03:15:08.007Z,17.00
2018-03-03T03:15:41.371Z,17.20
2018-03-03T03:16:15.810Z,17.15
2018-03-03T03:16:49.481Z,16.50
2018-03-03T03:17:23.158Z,17.10
2018-03-03T03:17:57.629Z,16.00
2018-03-03T03:18:31.335Z,15.85
2018-03-03T03:19:05.024Z,16.90
2018-03-03T03:19:38.750Z,15.98
2018-03-03T03:20:13.386Z,15.52
2018-03-03T03:20:47.046Z,15.43
2018-03-03T03:21:20.730Z,16.40
2018-03-03T03:21:54.451Z,17.30
2018-03-03T03:22:28.137Z,15.88
2018-03-03T03:23:01.806Z,16.98
2018-03-03T03:23:35.295Z,16.60
2018-03-03T03:24:08.809Z,17.27
2018-03-03T03:24:42.522Z,16.30
2018-03-03T03:25:16.212Z,16.35
2018-03-03T03:25:49.922Z,16.60
2018-03-03T03:26:24.401Z,16.27
2018-03-03T03:26:57.909Z,16.55
2018-03-03T03:27:31.421Z,17.05
2018-03-03T03:28:05.109Z,16.48
2018-03-03T03:28:39.552Z,16.70
2018-03-03T03:29:13.264Z,16.67
2018-03-03T03:29:47.011Z,16.60
2018-03-03T03:30:20.718Z,16.80
2018-03-03T03:30:54.508Z,16.35
2018-03-03T03:31:28.201Z,16.20
2018-03-03T03:32:01.917Z,15.68
2018-03-03T03:32:35.605Z,16.20
2018-03-03T03:33:09.279Z,16.45
2018-03-03T03:33:42.975Z,16.75
2018-03-03T03:34:16.806Z,16.00
2018-03-03T03:34:51.276Z,17.10
2018-03-03T03:35:24.949Z,17.77
2018-03-03T03:35:58.670Z,16.25
2018-03-03T03:36:32.344Z,17.52
2018-03-03T03:37:06.032Z,15.85
2018-03-03T03:37:39.722Z,15.85
2018-03-03T03:38:13.425Z,15.20
2018-03-03T03:38:47.112Z,17.45
2018-03-03T03:39:20.824Z,16.42
2018-03-03T03:39:54.855Z,14.60
2018-03-03T03:40:28.526Z,16.60
2018-03-03T03:41:02.984Z,16.05
2018-03-03T03:41:36.664Z,15.18
2018-03-03T03:42:10.354Z,16.50
2018-03-03T03:42:44.054Z,16.83
2018-03-03T03:43:17.746Z,16.45
2018-03-03T03:43:51.503Z,16.37
2018-03-03T03:44:25.190Z,17.83
2018-03-03T03:45:00.006Z,16.83
2018-03-03T03:45:33.696Z,16.10
2018-03-03T03:46:08.149Z,16.30
2018-03-03T03:46:41.859Z,15.95
2018-03-03T03:47:16.302Z,16.75
2018-03-03T03:47:49.990Z,17.87
2018-03-03T03:48:24.435Z,16.58
2018-03-03T03:48:58.133Z,16.98
2018-03-03T03:49:31.858Z,14.98
2018-03-03T03:50:05.559Z,16.40
2018-03-03T03:50:40.031Z,16.45
2018-03-03T03:51:13.730Z,16.60
2018-03-03T03:51:47.423Z,17.30
2018-03-03T03:52:21.106Z,16.92
2018-03-03T03:52:54.802Z,18.20
2018-03-03T03:53:28.517Z,17.67
2018-03-03T03:54:02.985Z,17.90
2018-03-03T03:54:36.676Z,15.55
2018-03-03T03:55:10.388Z,15.85
2018-03-03T03:55:44.067Z,17.58
2018-03-03T03:56:17.943Z,16.27
2018-03-03T03:56:51.618Z,18.77
2018-03-03T03:57:25.297Z,17.02
2018-03-03T03:57:58.961Z,17.12
2018-03-03T03:58:33.235Z,17.17
2018-03-03T03:59:06.918Z,18.77
2018-03-03T03:59:40.643Z,17.20
2018-03-03T04:00:15.123Z,17.55
2018-03-03T04:00:48.465Z,16.92
2018-03-03T04:01:22.134Z,18.50
2018-03-03T04:01:56.583Z,17.12
2018-03-03T04:02:30.255Z,16.62
2018-03-03T04:03:03.922Z,18.80
2018-03-03T04:03:37.599Z,17.65
2018-03-03T04:04:12.066Z,16.55
2018-03-03T04:04:45.926Z,18.80
2018-03-03T04:05:19.914Z,18.15
2018-03-03T04:05:53.602Z,18.37
2018-03-03T04:06:27.293Z,17.95
2018-03-03T04:07:00.972Z,17.25
2018-03-03T04:07:35.425Z,18.33
2018-03-03T04:08:09.114Z,17.10
2018-03-03T04:08:42.807Z,17.37
2018-03-03T04:09:16.500Z,18.75
2018-03-03T04:09:50.182Z,18.70
2018-03-03T04:10:23.877Z,17.98
2018-03-03T04:10:57.563Z,18.10
2018-03-03T04:11:31.249Z,18.60
2018-03-03T04:12:04.944Z,18.27
2018-03-03T04:12:38.638Z,17.92
2018-03-03T04:13:12.327Z,19.55
2018-03-03T04:13:46.005Z,17.55
2018-03-03T04:14:19.704Z,17.83
2018-03-03T04:14:53.392Z,17.27
2018-03-03T04:15:27.129Z,17.05
2018-03-03T04:16:01.584Z,16.70
2018-03-03T04:16:35.263Z,17.00
2018-03-03T04:17:09.067Z,16.02
2018-03-03T04:17:42.766Z,16.95
2018-03-03T04:18:16.502Z,17.25
2018-03-03T04:18:50.954Z,16.33
2018-03-03T04:19:24.634Z,16.85
2018-03-03T04:19:58.134Z,17.00
2018-03-03T04:20:32.232Z,17.35
2018-03-03T04:21:05.924Z,17.02
2018-03-03T04:21:39.619Z,17.10
2018-03-03T04:22:13.316Z,17.95
2018-03-03T04:22:47.002Z,16.55
2018-03-03T04:23:20.708Z,16.77
2018-03-03T04:23:54.211Z,15.43
2018-03-03T04:24:27.716Z,16.75
2018-03-03T04:25:01.978Z,15.75
2018-03-03T04:25:35.813Z,16.17
2018-03-03T04:26:09.318Z,16.23
2018-03-03T04:26:42.835Z,16.35
2018-03-03T04:27:16.358Z,16.27
2018-03-03T04:27:50.634Z,16.67
2018-03-03T04:28:24.163Z,17.20
2018-03-03T04:28:58.493Z,16.33
2018-03-03T04:29:31.993Z,16.70
2018-03-03T04:30:05.491Z,16.67
2018-03-03T04:30:38.999Z,17.37
2018-03-03T04:31:13.288Z,18.20
2018-03-03T04:31:46.802Z,17.52
2018-03-03T04:32:21.071Z,17.05
2018-03-03T04:32:54.581Z,18.30
2018-03-03T04:33:28.079Z,18.20
2018-03-03T04:34:02.539Z,17.33
2018-03-03T04:34:36.230Z,17.12
2018-03-03T04:35:09.781Z,16.90
2018-03-03T04:35:43.717Z,16.30
2018-03-03T04:36:17.223Z,18.27
2018-03-03T04:36:50.730Z,16.50
2018-03-03T04:37:24.997Z,17.20
2018-03-03T04:37:58.490Z,17.80
2018-03-03T04:38:32.004Z,17.27
2018-03-03T04:39:05.046Z,17.45
2018-03-03T04:39:38.718Z,16.65
2018-03-03T04:40:12.416Z,18.00
2018-03-03T04:40:46.470Z,16.83
2018-03-03T04:41:20.943Z,17.02
2018-03-03T04:41:54.797Z,17.85
2018-03-03T04:42:28.481Z,17.55
2018-03-03T04:43:02.203Z,17.55
2018-03-03T04:43:35.710Z,17.70
2018-03-03T04:44:09.399Z,18.52
2018-03-03T04:44:42.901Z,18.05
2018-03-03T04:45:17.347Z,17.50
2018-03-03T04:45:51.151Z,18.23
2018-03-03T04:46:24.838Z,17.08
2018-03-03T04:46:58.518Z,16.02
2018-03-03T04:47:32.026Z,17.20
2018-03-03T04:48:05.535Z,18.05
2018-03-03T04:48:39.025Z,16.85
2018-03-03T04:49:12.548Z,17.85
2018-03-03T04:49:46.394Z,16.60
2018-03-03T04:50:20.431Z,17.83
2018-03-03T04:50:53.950Z,16.37
2018-03-03T04:51:27.438Z,18.02
2018-03-03T04:52:00.919Z,16.45
2018-03-03T04:52:34.431Z,17.33
2018-03-03T04:53:07.973Z,17.77
2018-03-03T04:53:41.451Z,17.17
2018-03-03T04:54:14.990Z,17.80
2018-03-03T04:54:48.485Z,17.75
2018-03-03T04:55:22.740Z,17.85
2018-03-03T04:55:56.274Z,16.73
2018-03-03T04:56:29.443Z,16.58
2018-03-03T04:57:02.963Z,16.27
2018-03-03T04:57:37.362Z,17.50
2018-03-03T04:58:11.610Z,16.87
2018-03-03T04:59:58.349Z,15.60
2018-03-03T05:00:31.870Z,16.75
2018-03-03T05:01:09.045Z,16.55
2018-03-03T05:01:48.207Z,15.85
2018-03-03T05:02:21.736Z,16.05
2018-03-03T05:03:00.894Z,15.38
2018-03-03T05:03:49.272Z,16.10
2018-03-03T05:04:28.455Z,16.23
2018-03-03T05:05:18.658Z,15.90
2018-03-03T05:06:48.414Z,16.80
2018-03-03T05:07:39.709Z,16.23
2018-03-03T05:08:28.874Z,17.05
2018-03-03T05:09:03.026Z,14.35
2018-03-03T05:09:36.518Z,15.35
2018-03-03T05:10:11.690Z,16.37
2018-03-03T05:10:45.185Z,16.50
2018-03-03T05:11:18.682Z,16.67
2018-03-03T05:11:52.190Z,17.40
2018-03-03T05:12:29.914Z,16.50
2018-03-03T05:13:24.172Z,17.70
2018-03-03T05:14:15.107Z,17.62
2018-03-03T05:16:08.349Z,16.35
2018-03-03T05:17:58.669Z,16.50
2018-03-03T05:18:37.899Z,16.42
2018-03-03T05:19:17.052Z,16.15
2018-03-03T05:19:56.207Z,16.37
2018-03-03T05:20:32.111Z,16.75
2018-03-03T05:21:12.010Z,15.43
2018-03-03T05:21:50.028Z,16.55
2018-03-03T05:22:42.069Z,16.05
2018-03-03T05:23:21.310Z,15.88
2018-03-03T05:24:00.538Z,17.42
2018-03-03T05:26:01.879Z,17.10
2018-03-03T05:26:55.086Z,16.50
2018-03-03T05:27:47.916Z,14.80
2018-03-03T05:28:27.954Z,15.88
2018-03-03T05:29:07.919Z,14.87
2018-03-03T05:29:47.229Z,15.48
2018-03-03T05:30:35.768Z,17.00
2018-03-03T05:31:27.944Z,16.30
2018-03-03T05:32:06.994Z,14.63
2018-03-03T05:33:51.420Z,14.75
2018-03-03T05:34:30.559Z,16.12
2018-03-03T05:36:19.525Z,16.03
2018-03-03T05:36:59.466Z,15.93
2018-03-03T05:37:38.530Z,14.95
2018-03-03T05:38:17.748Z,15.10
2018-03-03T05:38:56.969Z,15.52
2018-03-03T05:39:36.116Z,16.15
2018-03-03T05:40:28.187Z,16.48
2018-03-03T05:42:13.002Z,16.15
2018-03-03T05:43:05.094Z,16.87
2018-03-03T05:43:49.253Z,15.20
2018-03-03T05:44:29.126Z,15.82
2018-03-03T05:45:08.325Z,15.25
2018-03-03T05:45:48.290Z,16.95
2018-03-03T05:46:27.542Z,16.35
2018-03-03T05:48:16.899Z,17.33
2018-03-03T05:49:09.068Z,18.42
2018-03-03T05:49:48.218Z,19.87
2018-03-03T05:50:37.507Z,22.17
2018-03-03T05:51:13.848Z,22.02
2018-03-03T05:51:53.114Z,24.35
2018-03-03T05:52:32.225Z,19.70
2018-03-03T05:53:27.211Z,19.50
2018-03-03T05:54:07.266Z,20.75
2018-03-03T05:54:46.598Z,24.40
2018-03-03T05:56:36.619Z,32.55
2018-03-03T05:57:13.381Z,29.60
2018-03-03T05:57:50.495Z,26.33
2018-03-03T05:58:40.682Z,20.20
2018-03-03T05:59:35.044Z,17.87
2018-03-03T06:00:14.922Z,16.62
2018-03-03T06:00:50.210Z,15.73
2018-03-03T06:01:39.501Z,16.60
2018-03-03T06:02:16.799Z,16.23
2018-03-03T06:03:08.015Z,16.40
2018-03-03T06:05:14.422Z,15.07
2018-03-03T06:06:08.667Z,15.68
2018-03-03T06:06:49.463Z,15.30
2018-03-03T06:08:54.412Z,16.02
2018-03-03T06:09:44.759Z,16.60
2018-03-03T06:10:34.038Z,15.95
2018-03-03T06:11:07.502Z,14.43
2018-03-03T06:11:41.007Z,15.63
2018-03-03T06:12:14.725Z,16.90
2018-03-03T06:12:48.443Z,16.52
2018-03-03T06:13:22.888Z,15.93
2018-03-03T06:13:56.373Z,17.10
2018-03-03T06:14:29.863Z,15.82
2018-03-03T06:15:03.364Z,16.10
2018-03-03T06:15:37.072Z,16.45
2018-03-03T06:16:10.759Z,17.87
2018-03-03T06:16:44.247Z,16.98
2018-03-03T06:17:17.915Z,17.02
2018-03-03T06:17:51.586Z,15.10
2018-03-03T06:18:25.259Z,15.82
2018-03-03T06:18:58.927Z,15.80
2018-03-03T06:19:33.381Z,17.58
2018-03-03T06:20:06.912Z,17.42
2018-03-03T06:20:41.370Z,17.67
2018-03-03T06:21:15.054Z,17.60
2018-03-03T06:21:48.732Z,17.23
2018-03-03T06:22:22.339Z,17.90
2018-03-03T06:22:56.033Z,17.05
2018-03-03T06:23:29.756Z,17.65
2018-03-03T06:24:03.419Z,17.00
2018-03-03T06:24:37.111Z,17.08
2018-03-03T06:25:10.821Z,17.50
2018-03-03T06:25:44.506Z,16.25
2018-03-03T06:26:18.197Z,17.17
2018-03-03T06:26:51.862Z,16.77
2018-03-03T06:27:25.525Z,15.68
2018-03-03T06:27:59.207Z,16.58
2018-03-03T06:28:32.906Z,18.05
2018-03-03T06:29:06.630Z,17.77
2018-03-03T06:29:40.310Z,16.65
2018-03-03T06:30:14.030Z,16.92
2018-03-03T06:30:47.694Z,17.17
2018-03-03T06:31:21.360Z,16.33
2018-03-03T06:31:55.032Z,16.70
2018-03-03T06:32:29.488Z,16.50
2018-03-03T06:33:03.217Z,16.02
2018-03-03T06:33:37.067Z,17.55
2018-03-03T06:34:10.759Z,16.27
2018-03-03T06:34:44.443Z,17.42
2018-03-03T06:35:18.156Z,17.12
2018-03-03T06:35:53.013Z,18.42
2018-03-03T06:36:27.454Z,16.60
2018-03-03T06:37:01.121Z,16.92
2018-03-03T06:37:34.815Z,16.23
2018-03-03T06:38:08.346Z,17.12
2018-03-03T06:38:42.016Z,17.45
2018-03-03T06:39:16.479Z,19.10
2018-03-03T06:39:50.941Z,18.02
2018-03-03T06:40:24.646Z,17.30
2018-03-03T06:40:58.312Z,17.65
2018-03-03T06:41:32.022Z,17.62
2018-03-03T06:42:05.689Z,18.65
2018-03-03T06:42:39.366Z,18.27
2018-03-03T06:43:13.043Z,17.35
2018-03-03T06:43:46.725Z,17.90
2018-03-03T06:44:20.399Z,18.05
2018-03-03T06:44:54.840Z,18.42
2018-03-03T06:45:28.634Z,18.10
2018-03-03T06:46:02.306Z,17.25
2018-03-03T06:46:35.992Z,17.25
2018-03-03T06:47:09.675Z,19.42
2018-03-03T06:47:44.114Z,20.62
2018-03-03T06:48:17.778Z,18.83
2018-03-03T06:48:52.214Z,17.08
2018-03-03T06:49:25.897Z,17.35
2018-03-03T06:49:59.571Z,18.50
2018-03-03T06:50:33.414Z,18.20
2018-03-03T06:51:07.090Z,18.05
2018-03-03T06:51:40.777Z,16.85
2018-03-03T06:52:14.459Z,18.50
2018-03-03T06:52:48.130Z,19.00
2018-03-03T06:53:21.811Z,19.62
2018-03-03T06:53:55.490Z,20.58
2018-03-03T06:54:29.934Z,20.17
2018-03-03T06:55:03.613Z,18.73
2018-03-03T06:55:37.618Z,20.00
2018-03-03T06:56:11.294Z,19.12
2018-03-03T06:56:44.993Z,21.48
2018-03-03T06:57:18.660Z,18.83
2018-03-03T06:57:52.337Z,19.15
2018-03-03T06:58:26.769Z,19.70
2018-03-03T06:59:00.448Z,19.12
2018-03-03T06:59:34.143Z,18.50
2018-03-03T07:00:07.823Z,19.37
2018-03-03T07:00:41.831Z,17.92
2018-03-03T07:01:15.524Z,20.60
2018-03-03T07:01:49.187Z,18.25
2018-03-03T07:02:23.635Z,18.95
2018-03-03T07:02:57.313Z,18.77
2018-03-03T07:03:30.986Z,18.98
2018-03-03T07:04:04.680Z,19.05
2018-03-03T07:04:38.367Z,20.23
2018-03-03T07:05:12.132Z,19.95
2018-03-03T07:05:45.833Z,19.23
2018-03-03T07:06:20.270Z,17.20
2018-03-03T07:06:53.964Z,17.85
2018-03-03T07:07:27.649Z,17.58
2018-03-03T07:08:01.137Z,17.77
2018-03-03T07:08:34.640Z,17.98
2018-03-03T07:09:08.318Z,17.73
2018-03-03T07:09:41.844Z,18.10
2018-03-03T07:10:15.556Z,18.42
2018-03-03T07:10:49.740Z,16.37
2018-03-03T07:11:23.419Z,16.90
2018-03-03T07:11:57.100Z,16.90
2018-03-03T07:12:30.626Z,19.02
2018-03-03T07:13:04.906Z,20.55
2018-03-03T07:13:39.177Z,20.70
2018-03-03T07:14:12.682Z,20.05
2018-03-03T07:14:48.036Z,20.52
2018-03-03T07:15:21.535Z,19.42
2018-03-03T07:15:55.868Z,21.08
2018-03-03T07:16:29.386Z,19.98
2018-03-03T07:17:02.891Z,19.33
2018-03-03T07:17:36.576Z,19.67
2018-03-03T07:18:10.087Z,20.65
2018-03-03T07:18:44.527Z,19.92
2018-03-03T07:19:18.274Z,21.08
2018-03-03T07:19:51.951Z,20.52
2018-03-03T07:20:25.671Z,20.83
2018-03-03T07:21:00.281Z,19.35
2018-03-03T07:21:34.746Z,18.85
2018-03-03T07:22:08.092Z,18.00
2018-03-03T07:22:41.799Z,18.05
2018-03-03T07:23:15.503Z,18.35
2018-03-03T07:23:49.199Z,17.95
2018-03-03T07:24:22.870Z,16.98
2018-03-03T07:24:56.578Z,16.05
2018-03-03T07:25:30.266Z,16.75
2018-03-03T07:26:03.998Z,16.37
2018-03-03T07:26:38.169Z,15.25
2018-03-03T07:27:11.849Z,16.65
2018-03-03T07:27:45.539Z,15.43
2018-03-03T07:28:19.273Z,17.02
2018-03-03T07:28:53.122Z,17.40
2018-03-03T07:29:26.813Z,16.55
2018-03-03T07:30:00.482Z,16.27
2018-03-03T07:30:34.167Z,17.20
2018-03-03T07:31:07.876Z,17.15
2018-03-03T07:31:41.569Z,17.20
2018-03-03T07:32:15.255Z,16.70
2018-03-03T07:32:48.957Z,16.60
2018-03-03T07:33:22.635Z,17.40
2018-03-03T07:33:56.039Z,17.00
2018-03-03T07:34:29.710Z,17.55
2018-03-03T07:35:03.380Z,18.08
2018-03-03T07:35:37.066Z,17.85
2018-03-03T07:36:11.036Z,17.37
2018-03-03T07:36:45.495Z,17.20
2018-03-03T07:37:19.178Z,17.90
2018-03-03T07:37:52.849Z,16.60
2018-03-03T07:38:26.538Z,17.42
2018-03-03T07:39:00.216Z,16.75
2018-03-03T07:39:33.909Z,16.98
2018-03-03T07:40:07.581Z,16.40
2018-03-03T07:40:42.039Z,17.35