createdAt,value
2023-05-05T00:01:26.124Z,95.20
2023-05-05T00:03:53.525Z,95.20
2023-05-05T00:06:20.601Z,95.50
2023-05-05T00:08:47.558Z,95.60
2023-05-05T00:11:14.361Z,95.40
2023-05-05T00:13:41.311Z,95.80
2023-05-05T00:16:08.444Z,95.80
2023-05-05T00:18:35.461Z,96.10
2023-05-05T00:21:02.392Z,96.30
2023-05-05T00:23:29.322Z,96.10
2023-05-05T00:25:56.554Z,96.00
2023-05-05T00:28:23.891Z,96.10
2023-05-05T00:30:51.175Z,96.30
2023-05-05T00:33:18.088Z,96.40
2023-05-05T00:35:44.945Z,96.60
2023-05-05T00:38:11.981Z,96.90
2023-05-05T00:40:38.950Z,97.20
2023-05-05T00:43:05.813Z,97.80
2023-05-05T00:45:32.736Z,97.80
2023-05-05T00:48:01.328Z,98.00
2023-05-05T00:50:30.719Z,98.40
2023-05-05T00:53:07.425Z,98.30
2023-05-05T00:55:35.652Z,98.70
2023-05-05T00:58:04.034Z,99.20
2023-05-05T01:00:31.439Z,99.00
2023-05-05T01:02:59.496Z,99.30
2023-05-05T01:05:27.793Z,99.20
2023-05-05T01:08:03.288Z,99.50
2023-05-05T01:10:40.658Z,99.30
2023-05-05T01:13:23.700Z,99.30
2023-05-05T01:16:10.671Z,99.50
2023-05-05T01:18:46.843Z,99.30
2023-05-05T01:21:23.440Z,99.40
2023-05-05T01:23:53.051Z,99.40
2023-05-05T01:26:47.945Z,99.40
2023-05-05T01:29:33.358Z,99.50
2023-05-05T01:32:07.858Z,99.60
2023-05-05T01:34:40.273Z,99.60
2023-05-05T01:37:22.853Z,99.80
2023-05-05T01:39:54.362Z,99.90
2023-05-05T01:42:22.285Z,99.90
2023-05-05T01:44:50.844Z,99.80
2023-05-05T01:47:21.159Z,99.90
2023-05-05T01:49:48.644Z,99.90
2023-05-05T01:52:16.659Z,99.90
2023-05-05T01:54:46.550Z,99.90
2023-05-05T01:57:15.519Z,99.90
2023-05-05T01:59:42.475Z,99.90
2023-05-05T02:02:12.241Z,99.90
2023-05-05T02:04:43.443Z,99.90
2023-05-05T02:07:12.803Z,99.90
2023-05-05T02:09:41.002Z,99.90
2023-05-05T02:12:08.896Z,99.90
2023-05-05T02:14:36.955Z,99.90
2023-05-05T02:17:04.717Z,99.90
2023-05-05T02:19:39.409Z,99.90
2023-05-05T02:22:06.601Z,99.90
2023-05-05T02:24:33.778Z,99.90
2023-05-05T02:27:04.040Z,99.90
2023-05-05T02:29:45.728Z,99.90
2023-05-05T02:32:22.757Z,99.90
2023-05-05T02:34:51.957Z,99.90
2023-05-05T02:37:23.030Z,99.90
2023-05-05T02:40:03.885Z,99.90
2023-05-05T02:42:41.406Z,99.90
2023-05-05T02:45:12.487Z,99.90
2023-05-05T02:47:39.468Z,99.90
2023-05-05T02:50:08.382Z,99.90
2023-05-05T02:52:36.035Z,99.90
2023-05-05T02:55:04.509Z,99.90
2023-05-05T02:57:34.414Z,99.90
2023-05-05T03:00:28.184Z,99.90
2023-05-05T03:03:30.900Z,99.90
2023-05-05T03:06:07.309Z,99.90
2023-05-05T03:08:54.679Z,99.90
2023-05-05T03:11:31.811Z,99.90
2023-05-05T03:14:13.798Z,99.90
2023-05-05T03:16:43.536Z,99.90
2023-05-05T03:19:12.423Z,99.90
2023-05-05T03:21:40.518Z,99.90
2023-05-05T03:24:19.362Z,99.90
2023-05-05T03:26:47.489Z,99.90
2023-05-05T03:29:15.225Z,99.90
2023-05-05T03:31:42.629Z,99.90
2023-05-05T03:34:09.647Z,99.90
2023-05-05T03:36:38.730Z,99.90
2023-05-05T03:39:05.683Z,99.90
2023-05-05T03:41:32.584Z,99.90
2023-05-05T03:43:59.583Z,99.90
2023-05-05T03:46:26.642Z,99.90
2023-05-05T03:48:53.627Z,99.90
2023-05-05T03:51:20.552Z,99.90
2023-05-05T03:53:47.563Z,99.90
2023-05-05T03:56:14.508Z,99.90
2023-05-05T03:58:42.129Z,99.90
2023-05-05T04:01:09.219Z,99.90
2023-05-05T04:03:36.179Z,99.90
2023-05-05T04:06:03.174Z,99.90
2023-05-05T04:08:30.170Z,99.90
2023-05-05T04:10:57.511Z,99.90
2023-05-05T04:13:24.785Z,99.90
2023-05-05T04:15:51.745Z,99.90
2023-05-05T04:18:18.773Z,99.90
2023-05-05T04:20:46.740Z,99.90
2023-05-05T04:23:13.663Z,99.90
2023-05-05T04:25:40.748Z,99.90
2023-05-05T04:28:07.640Z,99.90
2023-05-05T04:30:34.634Z,99.90
2023-05-05T04:33:01.677Z,99.90
2023-05-05T04:35:28.629Z,99.90
2023-05-05T04:37:55.614Z,99.90
2023-05-05T04:40:22.612Z,99.90
2023-05-05T04:42:49.554Z,99.90
2023-05-05T04:45:16.664Z,99.90
2023-05-05T04:47:43.679Z,99.90
2023-05-05T04:50:11.523Z,99.90
2023-05-05T04:52:38.587Z,99.90
2023-05-05T04:55:06.329Z,99.90
2023-05-05T04:57:33.299Z,99.90
2023-05-05T05:00:01.758Z,99.90
2023-05-05T05:02:29.000Z,99.90
2023-05-05T05:04:56.174Z,99.90
2023-05-05T05:07:23.232Z,99.90
2023-05-05T05:09:50.210Z,99.90
2023-05-05T05:12:17.131Z,99.90
2023-05-05T05:14:44.121Z,99.90
2023-05-05T05:17:11.094Z,99.90
2023-05-05T05:19:38.243Z,99.00
2023-05-05T05:22:05.264Z,96.20
2023-05-05T05:24:32.208Z,95.40
2023-05-05T05:27:12.854Z,92.10
2023-05-05T05:29:49.121Z,90.50
2023-05-05T05:32:16.273Z,87.80
2023-05-05T05:34:43.158Z,84.30
2023-05-05T05:37:10.271Z,80.20
2023-05-05T05:39:37.181Z,74.90
2023-05-05T05:42:04.205Z,71.70
2023-05-05T05:44:31.177Z,70.80
2023-05-05T05:46:58.149Z,67.30
2023-05-05T05:49:25.160Z,65.20
2023-05-05T05:51:52.048Z,61.80
2023-05-05T05:54:18.989Z,61.50
2023-05-05T05:56:45.948Z,59.50
2023-05-05T05:59:12.897Z,59.00
2023-05-05T06:01:40.455Z,59.40
2023-05-05T06:04:07.595Z,59.20
2023-05-05T06:06:34.740Z,56.70
2023-05-05T06:09:01.653Z,56.10
2023-05-05T06:11:28.600Z,55.50
2023-05-05T06:13:55.568Z,54.40
2023-05-05T06:16:22.568Z,52.00
2023-05-05T06:18:49.739Z,51.30
2023-05-05T06:21:20.573Z,50.50
2023-05-05T06:23:47.740Z,50.50
2023-05-05T06:26:14.732Z,48.20
2023-05-05T06:28:42.136Z,49.20
2023-05-05T06:31:09.055Z,48.40
2023-05-05T06:33:36.027Z,48.10
2023-05-05T06:36:05.691Z,47.00
2023-05-05T06:38:32.660Z,46.50
2023-05-05T06:40:59.808Z,45.20
2023-05-05T06:43:27.216Z,44.30
2023-05-05T06:45:54.472Z,42.60
2023-05-05T06:48:22.189Z,42.30
2023-05-05T06:50:49.237Z,41.20
2023-05-05T06:53:18.757Z,39.80
2023-05-05T06:55:47.430Z,39.20
2023-05-05T06:58:14.397Z,38.10
2023-05-05T07:00:42.217Z,37.40
2023-05-05T07:03:09.362Z,36.70
2023-05-05T07:05:36.848Z,36.60
2023-05-05T07:08:04.195Z,36.20
2023-05-05T07:10:31.851Z,36.60
2023-05-05T07:12:58.775Z,36.90
2023-05-05T07:15:29.233Z,36.20
2023-05-05T07:17:57.158Z,37.00
2023-05-05T07:20:24.597Z,36.90
2023-05-05T07:22:51.582Z,37.00
2023-05-05T07:25:18.604Z,36.10
2023-05-05T07:27:48.132Z,34.90
2023-05-05T07:30:18.097Z,35.40
2023-05-05T07:32:45.903Z,35.90
2023-05-05T07:35:12.985Z,34.90
2023-05-05T07:37:39.913Z,35.40
2023-05-05T07:40:08.063Z,34.90
2023-05-05T07:42:35.503Z,35.30
2023-05-05T07:45:02.572Z,36.70
2023-05-05T07:47:29.640Z,38.00
2023-05-05T07:49:57.249Z,38.80
2023-05-05T07:52:37.345Z,38.50
2023-05-05T07:55:11.042Z,38.10
2023-05-05T07:57:38.623Z,38.10
2023-05-05T08:00:06.536Z,38.00
2023-05-05T08:02:33.730Z,38.40
2023-05-05T08:05:00.798Z,39.70
2023-05-05T08:07:27.973Z,40.60
2023-05-05T08:09:54.886Z,41.30
2023-05-05T08:12:21.918Z,42.20
2023-05-05T08:14:48.774Z,42.60
2023-05-05T08:17:18.349Z,43.40
2023-05-05T08:19:45.305Z,43.40
2023-05-05T08:22:12.285Z,44.00
2023-05-05T08:24:39.188Z,44.80
2023-05-05T08:27:06.159Z,45.70
2023-05-05T08:29:33.141Z,46.50
2023-05-05T08:32:00.233Z,47.30
2023-05-05T08:34:27.323Z,47.50
2023-05-05T08:36:54.272Z,48.50
2023-05-05T08:39:21.221Z,49.10
2023-05-05T08:41:48.313Z,48.90
2023-05-05T08:44:15.553Z,49.10
2023-05-05T08:46:44.823Z,49.60
2023-05-05T08:49:16.485Z,49.70
2023-05-05T08:51:44.512Z,50.10
2023-05-05T08:54:19.024Z,50.20
2023-05-05T08:56:49.564Z,50.90
2023-05-05T08:59:17.362Z,51.40
2023-05-05T09:01:45.058Z,51.30
2023-05-05T09:04:11.970Z,51.70
2023-05-05T09:06:39.014Z,52.10
2023-05-05T09:09:06.966Z,52.60
2023-05-05T09:11:35.276Z,52.90
2023-05-05T09:14:02.167Z,52.40
2023-05-05T09:16:29.140Z,52.40
2023-05-05T09:19:05.128Z,52.10
2023-05-05T09:21:32.413Z,52.20
2023-05-05T09:24:09.844Z,52.60
2023-05-05T09:26:45.515Z,52.50
2023-05-05T09:29:20.252Z,52.90
2023-05-05T09:32:11.106Z,53.20
2023-05-05T09:34:39.305Z,52.90
2023-05-05T09:37:06.497Z,53.00
2023-05-05T09:39:33.506Z,53.20
2023-05-05T09:42:00.466Z,52.90
2023-05-05T09:44:35.656Z,51.90
2023-05-05T09:47:25.950Z,51.80
2023-05-05T09:49:59.583Z,51.40
2023-05-05T09:52:26.722Z,50.70
2023-05-05T09:54:57.337Z,50.90
2023-05-05T09:57:32.817Z,51.40
2023-05-05T10:00:01.590Z,50.60
2023-05-05T10:02:36.633Z,51.00
2023-05-05T10:05:13.241Z,51.10
2023-05-05T10:07:42.380Z,51.10
2023-05-05T10:10:17.144Z,51.80
2023-05-05T10:12:46.524Z,51.60
2023-05-05T10:15:15.733Z,51.10
2023-05-05T10:20:21.132Z,51.50
2023-05-05T10:22:53.280Z,51.00
2023-05-05T10:25:49.883Z,51.20
2023-05-05T10:28:26.152Z,50.80
2023-05-05T10:30:56.743Z,50.60
2023-05-05T10:33:56.764Z,50.50
2023-05-05T10:36:25.471Z,50.90
2023-05-05T10:38:56.907Z,51.40
2023-05-05T10:41:24.937Z,50.80
2023-05-05T10:43:55.193Z,50.80
2023-05-05T10:46:22.307Z,51.10
2023-05-05T10:49:20.324Z,51.10
2023-05-05T10:52:13.911Z,51.70
2023-05-05T10:54:49.386Z,52.10
2023-05-05T10:57:22.359Z,52.40
2023-05-05T10:59:49.250Z,52.30
2023-05-05T11:02:24.841Z,52.50
2023-05-05T11:05:08.310Z,51.80
2023-05-05T11:07:36.238Z,51.90
2023-05-05T11:10:05.239Z,51.90
2023-05-05T11:12:52.851Z,51.20
2023-05-05T11:15:31.436Z,51.50
2023-05-05T11:17:59.535Z,51.80
2023-05-05T11:20:49.533Z,53.20
2023-05-05T11:23:20.152Z,53.50
2023-05-05T11:25:47.348Z,53.70
2023-05-05T11:28:56.781Z,54.30
2023-05-05T11:31:24.009Z,54.60
2023-05-05T11:33:51.367Z,55.00
2023-05-05T11:36:19.943Z,55.40
2023-05-05T11:39:04.312Z,53.90
2023-05-05T11:41:34.150Z,54.70
2023-05-05T11:44:16.964Z,54.90
2023-05-05T11:46:52.836Z,54.30
2023-05-05T11:49:33.680Z,54.50
2023-05-05T11:52:04.593Z,55.20
2023-05-05T11:54:32.582Z,56.10
2023-05-05T11:57:05.427Z,56.80
2023-05-05T11:59:32.912Z,56.80
2023-05-05T12:02:00.286Z,56.60
2023-05-05T12:04:27.358Z,56.40
2023-05-05T12:06:55.489Z,56.10
2023-05-05T12:09:23.233Z,56.00
2023-05-05T12:11:55.745Z,54.70
2023-05-05T12:14:24.878Z,54.10
2023-05-05T12:17:08.482Z,53.60
2023-05-05T12:19:36.146Z,53.30
2023-05-05T12:22:04.522Z,53.40
2023-05-05T12:24:31.744Z,53.30
2023-05-05T12:27:12.171Z,53.10
2023-05-05T12:29:39.528Z,53.00
2023-05-05T12:32:06.566Z,53.20
2023-05-05T12:34:33.742Z,53.40
2023-05-05T12:37:01.571Z,54.20
2023-05-05T12:39:36.279Z,54.50
2023-05-05T12:42:04.560Z,56.70
2023-05-05T12:44:36.171Z,59.00
2023-05-05T12:47:03.266Z,58.80
2023-05-05T12:49:34.235Z,60.50
2023-05-05T12:52:01.567Z,64.90
2023-05-05T12:54:31.316Z,65.40
2023-05-05T12:56:58.574Z,68.60
2023-05-05T12:59:25.477Z,71.80
2023-05-05T13:01:54.881Z,74.70
2023-05-05T13:04:23.514Z,80.30
2023-05-05T13:07:11.657Z,84.80
2023-05-05T13:09:38.823Z,88.90
2023-05-05T13:12:08.150Z,91.20
2023-05-05T13:14:36.404Z,91.80
2023-05-05T13:17:03.365Z,93.80
2023-05-05T13:19:30.539Z,93.40
2023-05-05T13:21:58.906Z,94.50
2023-05-05T13:24:42.089Z,94.30
2023-05-05T13:27:13.432Z,93.80
2023-05-05T13:29:41.779Z,94.10
2023-05-05T13:32:12.698Z,94.00
2023-05-05T13:34:39.755Z,92.90
2023-05-05T13:37:07.510Z,92.10
2023-05-05T13:39:34.851Z,92.00
2023-05-05T13:42:01.906Z,90.80
2023-05-05T13:44:30.045Z,87.40
2023-05-05T13:46:57.659Z,82.50
2023-05-05T13:49:24.838Z,82.20
2023-05-05T13:51:52.046Z,81.70
2023-05-05T13:54:18.879Z,79.10
2023-05-05T13:56:46.253Z,77.50
2023-05-05T13:59:13.230Z,75.40
2023-05-05T14:01:40.237Z,73.50
2023-05-05T14:04:07.361Z,74.70
2023-05-05T14:06:36.068Z,72.30
2023-05-05T14:09:06.217Z,70.40
2023-05-05T14:11:33.662Z,69.60
2023-05-05T14:14:00.812Z,69.80
2023-05-05T14:16:27.879Z,68.60
2023-05-05T14:18:54.965Z,69.40
2023-05-05T14:21:22.155Z,69.70
2023-05-05T14:23:49.044Z,68.00
2023-05-05T14:26:16.050Z,68.70
2023-05-05T14:28:43.625Z,67.20
2023-05-05T14:31:11.234Z,67.00
2023-05-05T14:33:38.647Z,66.90
2023-05-05T14:36:05.775Z,65.10
2023-05-05T14:38:32.707Z,64.60
2023-05-05T14:40:59.666Z,63.70
2023-05-05T14:43:26.724Z,64.10
2023-05-05T14:45:53.735Z,65.00
2023-05-05T14:48:22.406Z,64.80
2023-05-05T14:50:49.900Z,66.00
2023-05-05T14:53:18.829Z,65.90
2023-05-05T14:55:45.702Z,66.20
2023-05-05T14:58:12.601Z,66.40
2023-05-05T15:00:39.536Z,66.30
2023-05-05T15:03:06.775Z,66.70
2023-05-05T15:05:33.842Z,64.90
2023-05-05T15:08:00.866Z,65.40
2023-05-05T15:10:28.939Z,66.20
2023-05-05T15:12:55.868Z,66.50
2023-05-05T15:15:22.787Z,65.30
2023-05-05T15:17:49.650Z,65.60
2023-05-05T15:20:16.512Z,65.60
2023-05-05T15:22:48.410Z,65.80
2023-05-05T15:25:16.379Z,65.20
2023-05-05T15:27:43.188Z,64.70
2023-05-05T15:30:11.399Z,63.10
2023-05-05T15:32:38.395Z,63.50
2023-05-05T15:35:06.121Z,60.30
2023-05-05T15:37:33.157Z,60.50
2023-05-05T15:40:00.236Z,59.90
2023-05-05T15:42:27.123Z,61.00
2023-05-05T15:44:54.002Z,61.80
2023-05-05T15:47:20.830Z,62.10
2023-05-05T15:49:47.695Z,62.40
2023-05-05T15:52:14.586Z,62.40
2023-05-05T15:54:41.434Z,63.10
2023-05-05T15:57:08.465Z,62.50
2023-05-05T15:59:35.727Z,63.30
2023-05-05T16:02:02.808Z,62.80
2023-05-05T16:04:29.840Z,62.10
2023-05-05T16:06:57.985Z,61.90
2023-05-05T16:09:24.932Z,62.60
2023-05-05T16:11:54.276Z,63.20
2023-05-05T16:14:21.389Z,63.10
2023-05-05T16:16:48.526Z,63.80
2023-05-05T16:19:16.817Z,62.80
2023-05-05T16:21:43.735Z,63.30
2023-05-05T16:24:10.833Z,61.70
2023-05-05T16:26:37.750Z,62.60
2023-05-05T16:29:04.714Z,62.50
2023-05-05T16:31:33.904Z,61.50
2023-05-05T16:34:00.915Z,61.80
2023-05-05T16:36:28.460Z,62.60
2023-05-05T16:38:56.084Z,66.60
2023-05-05T16:41:23.319Z,74.70
2023-05-05T16:43:50.577Z,78.80
2023-05-05T16:46:18.245Z,80.20
2023-05-05T16:48:45.932Z,84.70
2023-05-05T16:51:12.830Z,90.80
2023-05-05T16:53:40.050Z,95.10
2023-05-05T16:56:07.106Z,95.70
2023-05-05T16:58:33.955Z,99.90
2023-05-05T17:01:02.675Z,99.90
2023-05-05T17:03:29.550Z,99.90
2023-05-05T17:05:56.565Z,99.90
2023-05-05T17:08:23.582Z,99.90
2023-05-05T17:10:50.489Z,99.90
2023-05-05T17:13:17.478Z,99.90
2023-05-05T17:15:44.803Z,99.90
2023-05-05T17:18:11.916Z,99.90
2023-05-05T17:20:38.877Z,99.90
2023-05-05T17:23:05.774Z,99.90
2023-05-05T17:25:33.684Z,99.90
2023-05-05T17:28:00.666Z,99.90
2023-05-05T17:30:27.655Z,99.90
2023-05-05T17:32:54.600Z,99.90
2023-05-05T17:35:21.722Z,99.90
2023-05-05T17:37:48.644Z,99.90
2023-05-05T17:40:15.565Z,99.90
2023-05-05T17:42:43.188Z,99.90
2023-05-05T17:45:10.866Z,99.90
2023-05-05T17:47:41.756Z,99.90
2023-05-05T17:50:10.989Z,99.90
2023-05-05T17:52:38.020Z,99.90
2023-05-05T17:55:05.408Z,99.90
2023-05-05T17:57:32.780Z,99.90
2023-05-05T18:00:03.921Z,99.90
2023-05-05T18:02:31.353Z,99.90
2023-05-05T18:04:58.425Z,99.90
2023-05-05T18:07:26.181Z,99.90
2023-05-05T18:09:56.288Z,99.90
2023-05-05T18:12:23.304Z,99.90
2023-05-05T18:14:50.358Z,99.90
2023-05-05T18:17:17.253Z,99.90
2023-05-05T18:19:46.588Z,99.90
2023-05-05T18:22:14.914Z,99.90
2023-05-05T18:24:42.504Z,99.90
2023-05-05T18:27:09.652Z,99.90
2023-05-05T18:29:36.972Z,99.90
2023-05-05T18:32:11.376Z,99.90
2023-05-05T18:34:38.498Z,99.90
2023-05-05T18:37:06.996Z,99.90
2023-05-05T18:39:33.983Z,99.90
2023-05-05T18:42:01.222Z,99.90
2023-05-05T18:44:28.205Z,99.90
2023-05-05T18:46:55.506Z,99.90
2023-05-05T18:49:23.228Z,99.90
2023-05-05T18:51:50.413Z,99.90
2023-05-05T18:54:17.436Z,99.90
2023-05-05T18:56:44.343Z,99.90
2023-05-05T18:59:11.710Z,99.90
2023-05-05T19:01:38.793Z,99.90
2023-05-05T19:04:15.560Z,99.90
2023-05-05T19:06:52.314Z,99.90
2023-05-05T19:09:19.476Z,99.90
2023-05-05T19:11:46.414Z,99.90
2023-05-05T19:14:13.419Z,99.90
2023-05-05T19:16:40.436Z,99.90
2023-05-05T19:19:07.356Z,99.90
2023-05-05T19:21:34.273Z,99.90
2023-05-05T19:24:01.152Z,99.90
2023-05-05T19:26:28.258Z,99.90
2023-05-05T19:28:55.192Z,99.90
2023-05-05T19:31:27.632Z,99.90
2023-05-05T19:34:00.835Z,99.90
2023-05-05T19:36:28.306Z,99.90
2023-05-05T19:38:55.885Z,99.90
2023-05-05T19:41:23.266Z,99.90
2023-05-05T19:43:50.190Z,99.90
2023-05-05T19:46:17.321Z,99.90
2023-05-05T19:48:44.383Z,99.90
2023-05-05T19:51:11.487Z,99.90
2023-05-05T19:53:40.123Z,99.90
2023-05-05T19:56:07.422Z,99.90
2023-05-05T19:58:53.756Z,99.90
2023-05-05T20:01:20.806Z,99.90
2023-05-05T20:03:47.805Z,99.90
2023-05-05T20:06:14.892Z,99.90
2023-05-05T20:08:41.813Z,99.90
2023-05-05T20:11:08.716Z,99.90
2023-05-05T20:13:38.143Z,99.90
2023-05-05T20:16:06.568Z,99.90
2023-05-05T20:18:33.611Z,99.90
2023-05-05T20:21:01.848Z,99.90
2023-05-05T20:23:29.123Z,99.90
2023-05-05T20:25:56.646Z,99.90
2023-05-05T20:28:23.767Z,99.90
2023-05-05T20:30:50.920Z,99.90
2023-05-05T20:33:17.887Z,99.90
2023-05-05T20:35:44.803Z,99.90
2023-05-05T20:38:11.725Z,99.90
2023-05-05T20:40:38.669Z,99.90
2023-05-05T20:43:05.728Z,99.90
2023-05-05T20:45:34.525Z,99.90
2023-05-05T20:48:01.852Z,99.90
2023-05-05T20:50:29.004Z,99.90
2023-05-05T20:52:56.097Z,99.90
2023-05-05T20:55:23.933Z,99.90
2023-05-05T20:57:50.952Z,99.90
2023-05-05T21:00:18.074Z,99.90
2023-05-05T21:02:45.099Z,99.90
2023-05-05T21:05:12.634Z,99.90
2023-05-05T21:07:39.582Z,99.90
2023-05-05T21:10:07.456Z,99.90
2023-05-05T21:12:34.796Z,99.90
2023-05-05T21:15:02.228Z,99.90
2023-05-05T21:17:29.578Z,99.90
2023-05-05T21:19:56.941Z,99.90
2023-05-05T21:22:23.945Z,99.90
2023-05-05T21:24:51.161Z,99.90
2023-05-05T21:27:18.270Z,99.90
2023-05-05T21:29:45.356Z,99.90
2023-05-05T21:32:12.846Z,99.90
2023-05-05T21:34:39.895Z,99.90
2023-05-05T21:37:07.166Z,99.90
2023-05-05T21:39:35.291Z,99.90
2023-05-05T21:42:02.202Z,99.90
2023-05-05T21:44:29.221Z,99.90
2023-05-05T21:46:56.153Z,99.90
2023-05-05T21:49:23.109Z,99.90
2023-05-05T21:51:50.220Z,99.90
2023-05-05T21:54:17.247Z,99.90
2023-05-05T21:56:44.172Z,99.90
2023-05-05T21:59:11.161Z,99.90
2023-05-05T22:01:38.162Z,99.90
2023-05-05T22:04:05.225Z,99.90
2023-05-05T22:06:32.557Z,99.90
2023-05-05T22:08:59.798Z,99.90
2023-05-05T22:11:26.683Z,99.90
2023-05-05T22:13:53.587Z,99.90
2023-05-05T22:16:20.648Z,99.90
2023-05-05T22:18:47.510Z,99.90
2023-05-05T22:21:14.430Z,99.90
2023-05-05T22:23:44.099Z,99.90
2023-05-05T22:26:11.631Z,99.90
2023-05-05T22:28:38.769Z,99.90
2023-05-05T22:31:05.772Z,99.90
2023-05-05T22:33:33.030Z,99.90
2023-05-05T22:35:59.979Z,99.90
2023-05-05T22:38:26.817Z,99.90
2023-05-05T22:40:53.702Z,99.90
2023-05-05T22:43:20.631Z,99.90
2023-05-05T22:45:47.790Z,99.90
2023-05-05T22:48:15.111Z,99.90
2023-05-05T22:50:42.285Z,99.90
2023-05-05T22:53:09.205Z,99.90
2023-05-05T22:55:36.109Z,99.90
2023-05-05T22:58:03.117Z,99.90
2023-05-05T23:00:30.326Z,99.90
2023-05-05T23:02:57.418Z,99.90
2023-05-05T23:05:24.448Z,99.90
2023-05-05T23:07:51.545Z,99.90
2023-05-05T23:10:18.616Z,99.90
2023-05-05T23:12:45.722Z,99.90
2023-05-05T23:15:12.933Z,99.90
2023-05-05T23:17:39.974Z,99.90
2023-05-05T23:20:09.566Z,99.90
2023-05-05T23:22:36.440Z,99.90
2023-05-05T23:25:03.518Z,99.90
2023-05-05T23:27:30.901Z,99.90
2023-05-05T23:29:57.864Z,99.90
2023-05-05T23:32:24.899Z,99.90
2023-05-05T23:34:51.852Z,99.90
2023-05-05T23:37:19.078Z,99.90
2023-05-05T23:39:46.023Z,99.90
2023-05-05T23:42:12.960Z,99.90
2023-05-05T23:44:39.961Z,99.90
2023-05-05T23:47:07.067Z,99.90
2023-05-05T23:49:33.974Z,99.90
2023-05-05T23:52:01.033Z,99.90
2023-05-05T23:54:27.934Z,99.90
2023-05-05T23:56:54.782Z,99.90
2023-05-05T23:59:21.679Z,99.90
