createdAt,value
2023-01-20T00:02:25.027Z,100275.52
2023-01-20T00:04:51.819Z,100279.61
2023-01-20T00:07:18.887Z,100283.23
2023-01-20T00:09:45.629Z,100285.27
2023-01-20T00:12:12.453Z,100288.52
2023-01-20T00:14:44.213Z,100283.89
2023-01-20T00:17:10.961Z,100290.38
2023-01-20T00:19:56.530Z,100295.34
2023-01-20T00:22:23.420Z,100299.09
2023-01-20T00:24:50.285Z,100304.75
2023-01-20T00:27:18.449Z,100308.67
2023-01-20T00:29:47.174Z,100317.22
2023-01-20T00:32:14.227Z,100324.05
2023-01-20T00:34:40.962Z,100327.48
2023-01-20T00:37:07.636Z,100335.86
2023-01-20T00:39:34.337Z,100335.52
2023-01-20T00:42:01.339Z,100339.46
2023-01-20T00:44:28.293Z,100343.41
2023-01-20T00:46:54.987Z,100347.34
2023-01-20T00:49:22.120Z,100345.28
2023-01-20T00:51:48.769Z,100351.98
2023-01-20T00:54:15.449Z,100355.23
2023-01-20T00:56:42.339Z,100360.16
2023-01-20T00:59:09.843Z,100362.20
2023-01-20T01:01:36.813Z,100364.05
2023-01-20T01:04:22.526Z,100364.70
2023-01-20T01:06:50.207Z,100366.41
2023-01-20T01:09:35.874Z,100364.34
2023-01-20T01:12:03.139Z,100367.02
2023-01-20T01:14:31.629Z,100364.80
2023-01-20T01:16:58.483Z,100358.62
2023-01-20T01:19:25.260Z,100360.67
2023-01-20T01:21:52.030Z,100356.90
2023-01-20T01:24:18.876Z,100359.14
2023-01-20T01:26:45.614Z,100366.67
2023-01-20T01:29:12.557Z,100369.92
2023-01-20T01:31:39.833Z,100370.08
2023-01-20T01:34:06.570Z,100375.87
2023-01-20T01:36:33.233Z,100379.28
2023-01-20T01:39:00.348Z,100381.00
2023-01-20T01:41:27.088Z,100378.59
2023-01-20T01:44:10.206Z,100382.85
2023-01-20T01:46:38.683Z,100377.20
2023-01-20T01:49:30.970Z,100384.13
2023-01-20T01:52:00.976Z,100381.48
2023-01-20T01:54:33.907Z,100378.20
2023-01-20T01:57:00.772Z,100380.39
2023-01-20T01:59:27.644Z,100382.61
2023-01-20T02:01:55.282Z,100382.27
2023-01-20T02:04:24.900Z,100385.17
2023-01-20T02:06:56.332Z,100386.88
2023-01-20T02:09:26.482Z,100388.63
2023-01-20T02:11:57.631Z,100390.13
2023-01-20T02:14:30.370Z,100395.05
2023-01-20T02:17:25.143Z,100399.83
2023-01-20T02:20:30.111Z,100401.94
2023-01-20T02:23:17.226Z,100409.65
2023-01-20T02:26:38.193Z,100412.74
2023-01-20T02:29:10.915Z,100409.02
2023-01-20T02:31:59.557Z,100413.44
2023-01-20T02:34:41.059Z,100416.44
2023-01-20T02:37:29.596Z,100422.73
2023-01-20T02:40:40.583Z,100431.78
2023-01-20T02:43:15.356Z,100439.06
2023-01-20T02:45:56.920Z,100440.73
2023-01-20T02:48:46.682Z,100445.02
2023-01-20T02:51:24.085Z,100447.46
2023-01-20T02:54:01.454Z,100445.55
2023-01-20T02:56:29.750Z,100450.37
2023-01-20T02:59:07.619Z,100449.80
2023-01-20T03:01:50.266Z,100451.45
2023-01-20T03:04:22.106Z,100448.76
2023-01-20T03:06:51.823Z,100448.06
2023-01-20T03:09:25.517Z,100452.42
2023-01-20T03:11:58.468Z,100452.84
2023-01-20T03:14:26.189Z,100455.17
2023-01-20T03:16:55.556Z,100455.60
2023-01-20T03:19:22.424Z,100460.45
2023-01-20T03:21:49.454Z,100463.70
2023-01-20T03:24:37.961Z,100462.66
2023-01-20T03:27:05.469Z,100465.30
2023-01-20T03:29:32.170Z,100470.65
2023-01-20T03:32:01.711Z,100469.89
2023-01-20T03:34:32.972Z,100467.33
2023-01-20T03:37:00.887Z,100469.42
2023-01-20T03:39:28.377Z,100476.29
2023-01-20T03:42:11.713Z,100481.61
2023-01-20T03:45:05.303Z,100484.67
2023-01-20T03:47:48.399Z,100486.09
2023-01-20T03:50:28.696Z,100489.89
2023-01-20T03:53:18.803Z,100489.81
2023-01-20T03:55:56.239Z,100490.54
2023-01-20T03:58:30.716Z,100497.55
2023-01-20T04:01:00.257Z,100500.53
2023-01-20T04:03:33.269Z,100503.96
2023-01-20T04:06:03.705Z,100501.74
2023-01-20T04:08:34.830Z,100502.71
2023-01-20T04:11:05.396Z,100505.48
2023-01-20T04:13:33.225Z,100510.27
2023-01-20T04:16:01.949Z,100509.41
2023-01-20T04:18:28.984Z,100511.95
2023-01-20T04:21:01.724Z,100517.40
2023-01-20T04:23:58.477Z,100517.83
2023-01-20T04:26:25.314Z,100521.58
2023-01-20T04:28:52.155Z,100524.04
2023-01-20T04:31:30.129Z,100528.30
2023-01-20T04:33:58.027Z,100534.88
2023-01-20T04:36:25.075Z,100536.52
2023-01-20T04:38:54.716Z,100533.83
2023-01-20T04:41:22.002Z,100530.65
2023-01-20T04:43:54.821Z,100535.30
2023-01-20T04:46:21.719Z,100535.12
2023-01-20T04:48:48.927Z,100540.77
2023-01-20T04:51:34.287Z,100536.95
2023-01-20T04:54:01.421Z,100542.29
2023-01-20T04:56:30.326Z,100546.94
2023-01-20T04:59:16.523Z,100552.42
2023-01-20T05:01:43.401Z,100560.88
2023-01-20T05:04:10.083Z,100568.29
2023-01-20T05:06:37.264Z,100570.18
2023-01-20T05:09:04.095Z,100572.64
2023-01-20T05:11:30.771Z,100571.27
2023-01-20T05:13:57.679Z,100577.84
2023-01-20T05:16:25.449Z,100576.52
2023-01-20T05:18:53.569Z,100579.33
2023-01-20T05:21:20.663Z,100587.44
2023-01-20T05:23:47.332Z,100586.29
2023-01-20T05:26:32.901Z,100591.20
2023-01-20T05:28:59.838Z,100597.79
2023-01-20T05:31:55.345Z,100600.13
2023-01-20T05:34:22.748Z,100608.67
2023-01-20T05:36:53.611Z,100610.16
2023-01-20T05:39:21.299Z,100611.25
2023-01-20T05:41:48.385Z,100610.77
2023-01-20T05:44:15.698Z,100612.76
2023-01-20T05:46:42.518Z,100618.44
2023-01-20T05:49:11.769Z,100618.40
2023-01-20T05:51:38.803Z,100619.82
2023-01-20T05:54:05.655Z,100623.40
2023-01-20T05:56:32.524Z,100626.23
2023-01-20T05:58:59.596Z,100633.52
2023-01-20T06:01:26.840Z,100643.23
2023-01-20T06:03:53.965Z,100647.44
2023-01-20T06:06:20.844Z,100653.31
2023-01-20T06:08:49.245Z,100661.13
2023-01-20T06:11:17.503Z,100666.79
2023-01-20T06:13:47.704Z,100667.83
2023-01-20T06:16:16.042Z,100669.54
2023-01-20T06:18:43.162Z,100672.27
2023-01-20T06:21:10.014Z,100677.12
2023-01-20T06:23:36.952Z,100677.87
2023-01-20T06:26:07.211Z,100685.91
2023-01-20T06:28:34.222Z,100688.04
2023-01-20T06:31:13.744Z,100693.61
2023-01-20T06:33:41.107Z,100698.71
2023-01-20T06:36:10.212Z,100704.62
2023-01-20T06:38:37.152Z,100705.83
2023-01-20T06:41:22.838Z,100707.27
2023-01-20T06:43:50.807Z,100713.52
2023-01-20T06:46:36.167Z,100721.65
2023-01-20T06:49:03.435Z,100730.66
2023-01-20T06:51:32.978Z,100735.61
2023-01-20T06:54:01.859Z,100736.73
2023-01-20T06:56:28.815Z,100743.52
2023-01-20T06:58:55.511Z,100747.39
2023-01-20T07:01:25.817Z,100749.59
2023-01-20T07:03:53.393Z,100757.85
2023-01-20T07:06:27.835Z,100770.58
2023-01-20T07:08:56.641Z,100784.34
2023-01-20T07:11:24.922Z,100794.08
2023-01-20T07:13:51.833Z,100799.83
2023-01-20T07:16:18.605Z,100797.31
2023-01-20T07:18:51.467Z,100804.91
2023-01-20T07:21:18.952Z,100811.73
2023-01-20T07:23:46.571Z,100821.04
2023-01-20T07:26:15.986Z,100822.81
2023-01-20T07:28:42.907Z,100830.55
2023-01-20T07:31:18.837Z,100837.77
2023-01-20T07:33:46.314Z,100846.15
2023-01-20T07:36:14.916Z,100856.44
2023-01-20T07:38:42.680Z,100865.31
2023-01-20T07:41:15.366Z,100872.63
2023-01-20T07:43:43.465Z,100876.16
2023-01-20T07:46:10.988Z,100878.51
2023-01-20T07:48:38.583Z,100879.52
2023-01-20T07:51:11.710Z,100878.91
2023-01-20T07:53:47.291Z,100883.14
2023-01-20T07:56:16.802Z,100890.34
2023-01-20T07:58:47.056Z,100898.16
2023-01-20T08:01:19.101Z,100905.84
2023-01-20T08:04:05.167Z,100913.21
2023-01-20T08:06:32.221Z,100921.63
2023-01-20T08:09:00.919Z,100923.35
2023-01-20T08:11:28.541Z,100927.04
2023-01-20T08:13:55.650Z,100926.58
2023-01-20T08:16:22.828Z,100928.13
2023-01-20T08:18:53.284Z,100936.50
2023-01-20T08:21:29.998Z,100940.75
2023-01-20T08:23:58.956Z,100936.23
2023-01-20T08:26:47.972Z,100942.21
2023-01-20T08:29:14.624Z,100943.61
2023-01-20T08:31:41.975Z,100947.54
2023-01-20T08:34:09.295Z,100942.77
2023-01-20T08:36:56.889Z,100944.58
2023-01-20T08:39:24.244Z,100947.66
2023-01-20T08:41:51.075Z,100954.09
2023-01-20T08:44:17.784Z,100955.49
2023-01-20T08:46:45.080Z,100958.75
2023-01-20T08:49:14.816Z,100962.72
2023-01-20T08:51:44.101Z,100963.62
2023-01-20T08:54:11.545Z,100964.77
2023-01-20T08:56:38.388Z,100961.66
2023-01-20T08:59:05.240Z,100966.70
2023-01-20T09:01:36.050Z,100965.67
2023-01-20T09:04:06.444Z,100968.06
2023-01-20T09:06:43.914Z,100966.25
2023-01-20T09:09:11.848Z,100971.42
2023-01-20T09:11:39.933Z,100971.83
2023-01-20T09:14:07.176Z,100974.83
2023-01-20T09:16:34.035Z,100979.04
2023-01-20T09:19:02.677Z,100981.39
2023-01-20T09:21:29.583Z,100979.42
2023-01-20T09:23:56.403Z,100984.15
2023-01-20T09:26:41.727Z,100987.21
2023-01-20T09:29:13.890Z,100990.08
2023-01-20T09:31:44.696Z,100991.95
2023-01-20T09:34:18.320Z,100991.41
2023-01-20T09:36:45.274Z,100987.29
2023-01-20T09:39:31.613Z,100987.17
2023-01-20T09:42:40.886Z,100989.70
2023-01-20T09:45:34.219Z,100991.59
2023-01-20T09:48:40.479Z,100993.91
2023-01-20T09:51:35.666Z,100997.47
2023-01-20T09:54:16.401Z,101005.86
2023-01-20T09:56:47.749Z,101003.99
2023-01-20T09:59:17.963Z,101006.10
2023-01-20T10:01:49.569Z,101003.52
2023-01-20T10:04:23.347Z,101001.98
2023-01-20T10:06:54.152Z,101003.67
2023-01-20T10:09:33.784Z,100998.71
2023-01-20T10:12:21.797Z,100990.80
2023-01-20T10:14:57.760Z,100987.00
2023-01-20T10:17:31.832Z,100984.40
2023-01-20T10:20:32.764Z,100986.55
2023-01-20T10:23:34.382Z,100985.04
2023-01-20T10:26:38.087Z,100986.36
2023-01-20T10:29:10.952Z,100982.52
2023-01-20T10:31:46.603Z,100987.14
2023-01-20T10:34:18.787Z,100982.84
2023-01-20T10:36:55.557Z,100983.77
2023-01-20T10:39:42.714Z,100987.64
2023-01-20T10:42:15.643Z,100986.08
2023-01-20T10:44:43.400Z,100984.85
2023-01-20T10:47:31.019Z,100988.08
2023-01-20T10:50:03.826Z,100989.48
2023-01-20T10:53:01.480Z,100990.20
2023-01-20T10:55:52.920Z,100992.01
2023-01-20T10:58:27.109Z,100997.86
2023-01-20T11:00:54.724Z,101003.19
2023-01-20T11:03:22.769Z,101006.11
2023-01-20T11:05:51.669Z,101009.14
2023-01-20T11:08:29.018Z,101013.06
2023-01-20T11:11:09.091Z,101012.20
2023-01-20T11:13:35.846Z,101018.45
2023-01-20T11:16:12.341Z,101024.13
2023-01-20T11:18:39.133Z,101029.84
2023-01-20T11:21:08.885Z,101032.11
2023-01-20T11:23:39.986Z,101034.45
2023-01-20T11:26:36.221Z,101036.40
2023-01-20T11:29:23.144Z,101041.97
2023-01-20T11:31:59.956Z,101043.67
2023-01-20T11:34:32.326Z,101044.30
2023-01-20T11:37:04.995Z,101041.16
2023-01-20T11:39:35.303Z,101044.45
2023-01-20T11:42:30.383Z,101039.70
2023-01-20T11:45:15.279Z,101041.76
2023-01-20T11:48:15.864Z,101041.40
2023-01-20T11:50:49.640Z,101045.98
2023-01-20T11:53:19.360Z,101050.83
2023-01-20T11:56:18.091Z,101051.97
2023-01-20T11:59:03.729Z,101055.53
2023-01-20T12:01:49.941Z,101061.23
2023-01-20T12:04:22.691Z,101062.01
2023-01-20T12:07:12.751Z,101065.20
2023-01-20T12:10:11.169Z,101066.90
2023-01-20T12:12:45.284Z,101066.75
2023-01-20T12:15:18.884Z,101065.25
2023-01-20T12:17:48.581Z,101062.59
2023-01-20T12:20:55.059Z,101067.61
2023-01-20T12:23:45.049Z,101072.64
2023-01-20T12:26:17.683Z,101077.14
2023-01-20T12:28:50.418Z,101081.16
2023-01-20T12:31:19.602Z,101084.71
2023-01-20T12:33:54.906Z,101088.39
2023-01-20T12:36:43.379Z,101092.56
2023-01-20T12:39:32.626Z,101097.66
2023-01-20T12:42:05.259Z,101101.31
2023-01-20T12:44:45.651Z,101105.49
2023-01-20T12:47:44.046Z,101107.95
2023-01-20T12:50:26.636Z,101113.96
2023-01-20T12:52:56.021Z,101124.42
2023-01-20T12:56:07.227Z,101132.15
2023-01-20T12:58:45.504Z,101140.17
2023-01-20T13:01:37.506Z,101142.63
2023-01-20T13:04:22.828Z,101150.34
2023-01-20T13:06:57.166Z,101158.46
2023-01-20T13:10:10.650Z,101158.70
2023-01-20T13:12:47.651Z,101164.30
2023-01-20T13:15:27.872Z,101162.56
2023-01-20T13:18:01.021Z,101164.20
2023-01-20T13:20:30.343Z,101173.97
2023-01-20T13:23:05.060Z,101178.16
2023-01-20T13:25:33.796Z,101185.58
2023-01-20T13:28:22.914Z,101190.80
2023-01-20T13:30:53.450Z,101196.58
2023-01-20T13:33:40.818Z,101199.77
2023-01-20T13:36:20.808Z,101206.07
2023-01-20T13:38:50.418Z,101210.19
2023-01-20T13:41:52.384Z,101214.33
2023-01-20T13:44:45.444Z,101214.68
2023-01-20T13:47:52.404Z,101210.52
2023-01-20T13:50:24.003Z,101204.80
2023-01-20T13:52:53.565Z,101212.38
2023-01-20T13:55:47.730Z,101211.17
2023-01-20T13:58:21.366Z,101213.41
2023-01-20T14:01:14.578Z,101214.70
2023-01-20T14:03:42.413Z,101227.02
2023-01-20T14:06:10.631Z,101238.80
2023-01-20T14:08:47.688Z,101250.11
2023-01-20T14:11:22.266Z,101251.61
2023-01-20T14:14:19.108Z,101255.07
2023-01-20T14:16:48.815Z,101262.39
2023-01-20T14:19:15.405Z,101262.63
2023-01-20T14:21:43.950Z,101262.02
2023-01-20T14:24:35.306Z,101259.30
2023-01-20T14:27:13.836Z,101262.81
2023-01-20T14:29:40.919Z,101264.80
2023-01-20T14:32:22.155Z,101267.58
2023-01-20T14:34:50.655Z,101267.19
2023-01-20T14:37:33.865Z,101273.15
2023-01-20T14:40:25.111Z,101276.01
2023-01-20T14:43:19.958Z,101276.11
2023-01-20T14:45:51.071Z,101275.84
2023-01-20T14:48:33.371Z,101275.86
2023-01-20T14:51:21.598Z,101279.67
2023-01-20T14:54:49.046Z,101281.88
2023-01-20T14:57:26.886Z,101285.53
2023-01-20T15:00:15.544Z,101292.40
2023-01-20T15:03:05.260Z,101293.04
2023-01-20T15:05:40.826Z,101301.02
2023-01-20T15:08:11.084Z,101309.98
2023-01-20T15:10:38.714Z,101308.98
2023-01-20T15:13:30.453Z,101312.02
2023-01-20T15:16:12.237Z,101310.40
2023-01-20T15:18:39.970Z,101311.30
2023-01-20T15:21:26.641Z,101308.83
2023-01-20T15:23:54.221Z,101309.23
2023-01-20T15:26:28.544Z,101308.52
2023-01-20T15:28:57.036Z,101316.33
2023-01-20T15:31:24.414Z,101322.73
2023-01-20T15:33:51.215Z,101332.42
2023-01-20T15:36:23.979Z,101344.71
2023-01-20T15:38:50.683Z,101350.88
2023-01-20T15:41:18.038Z,101357.60
2023-01-20T15:43:45.993Z,101368.20
2023-01-20T15:46:14.794Z,101366.30
2023-01-20T15:48:42.347Z,101368.02
2023-01-20T15:51:15.546Z,101369.17
2023-01-20T15:53:43.280Z,101370.20
2023-01-20T15:56:25.851Z,101376.05
2023-01-20T15:58:53.231Z,101377.34
2023-01-20T16:01:24.320Z,101382.30
2023-01-20T16:03:54.708Z,101386.02
2023-01-20T16:06:33.073Z,101397.45
2023-01-20T16:09:01.773Z,101405.16
2023-01-20T16:11:28.825Z,101413.27
2023-01-20T16:13:57.240Z,101415.52
2023-01-20T16:16:43.030Z,101420.69
2023-01-20T16:19:12.604Z,101431.96
2023-01-20T16:21:39.438Z,101434.08
2023-01-20T16:24:06.930Z,101443.61
2023-01-20T16:26:34.710Z,101451.87
2023-01-20T16:29:01.485Z,101458.56
2023-01-20T16:31:47.163Z,101459.75
2023-01-20T16:34:13.848Z,101466.19
2023-01-20T16:36:40.514Z,101474.13
2023-01-20T16:39:09.606Z,101476.79
2023-01-20T16:41:36.624Z,101479.66
2023-01-20T16:44:03.955Z,101488.23
2023-01-20T16:48:21.393Z,101496.07
2023-01-20T16:50:50.871Z,101499.16
2023-01-20T16:53:19.672Z,101501.30
2023-01-20T16:55:49.595Z,101512.29
2023-01-20T16:58:17.651Z,101513.23
2023-01-20T17:00:45.780Z,101520.02
2023-01-20T17:03:13.949Z,101520.37
2023-01-20T17:05:42.043Z,101520.54
2023-01-20T17:08:10.152Z,101523.93
2023-01-20T17:10:56.935Z,101524.64
2023-01-20T17:13:25.154Z,101525.42
2023-01-20T17:16:11.912Z,101525.43
2023-01-20T17:18:46.738Z,101523.97
2023-01-20T17:21:37.245Z,101528.20
2023-01-20T17:24:06.686Z,101533.84
2023-01-20T17:26:37.209Z,101542.20
2023-01-20T17:29:06.978Z,101547.52
2023-01-20T17:31:37.013Z,101546.14
2023-01-20T17:34:11.574Z,101548.19
2023-01-20T17:36:40.083Z,101550.61
2023-01-20T17:39:10.506Z,101554.55
2023-01-20T17:41:38.907Z,101557.20
2023-01-20T17:44:07.204Z,101563.39
2023-01-20T17:46:35.218Z,101572.09
2023-01-20T17:49:07.868Z,101573.81
2023-01-20T17:51:36.287Z,101575.71
2023-01-20T17:54:04.448Z,101582.33
2023-01-20T17:56:33.164Z,101592.86
2023-01-20T17:59:01.284Z,101597.59
2023-01-20T18:01:32.635Z,101604.80
2023-01-20T18:04:01.745Z,101604.53
2023-01-20T18:06:34.921Z,101608.45
2023-01-20T18:09:05.745Z,101611.91
2023-01-20T18:11:37.530Z,101611.89
2023-01-20T18:14:06.988Z,101615.50
2023-01-20T18:16:37.987Z,101621.35
2023-01-20T18:19:06.333Z,101618.05
2023-01-20T18:21:36.812Z,101619.58
2023-01-20T18:24:10.254Z,101620.80
2023-01-20T18:26:40.780Z,101626.21
2023-01-20T18:29:17.041Z,101627.13
2023-01-20T18:31:47.079Z,101635.77
2023-01-20T18:34:16.177Z,101638.23
2023-01-20T18:36:46.610Z,101642.59
2023-01-20T18:39:33.554Z,101645.17
2023-01-20T18:42:01.550Z,101647.84
2023-01-20T18:44:29.667Z,101649.38
2023-01-20T18:46:58.253Z,101654.08
2023-01-20T18:49:26.482Z,101657.52
2023-01-20T18:51:54.886Z,101659.65
2023-01-20T18:54:42.175Z,101660.02
2023-01-20T18:57:28.953Z,101661.48
2023-01-20T18:59:57.768Z,101663.10
2023-01-20T19:02:25.958Z,101668.30
2023-01-20T19:04:54.451Z,101671.52
2023-01-20T19:07:41.334Z,101673.79
2023-01-20T19:10:09.939Z,101677.70
2023-01-20T19:12:38.179Z,101680.80
2023-01-20T19:15:07.247Z,101683.06
2023-01-20T19:17:35.495Z,101680.64
2023-01-20T19:20:04.862Z,101686.25
2023-01-20T19:22:33.499Z,101690.66
2023-01-20T19:25:02.010Z,101690.73
2023-01-20T19:27:31.297Z,101691.95
2023-01-20T19:30:18.575Z,101692.18
2023-01-20T19:33:05.207Z,101696.42
2023-01-20T19:35:34.204Z,101698.13
2023-01-20T19:38:02.310Z,101699.69
2023-01-20T19:40:30.526Z,101702.70
2023-01-20T19:43:01.169Z,101708.49
2023-01-20T19:45:44.783Z,101714.45
2023-01-20T19:48:14.114Z,101719.02
2023-01-20T19:50:42.378Z,101721.99
2023-01-20T19:53:10.378Z,101725.05
2023-01-20T19:55:42.768Z,101731.27
2023-01-20T19:58:11.041Z,101734.60
2023-01-20T20:00:39.256Z,101730.05
2023-01-20T20:03:07.239Z,101730.13
2023-01-20T20:05:38.906Z,101728.17
2023-01-20T20:08:07.221Z,101727.51
2023-01-20T20:10:35.641Z,101726.86
2023-01-20T20:13:23.476Z,101728.35
2023-01-20T20:16:00.796Z,101730.22
2023-01-20T20:18:29.053Z,101731.67
2023-01-20T20:20:57.305Z,101730.34
2023-01-20T20:25:14.547Z,101737.69
2023-01-20T20:27:43.151Z,101739.88
2023-01-20T20:30:11.705Z,101740.33
2023-01-20T20:32:39.917Z,101740.16
2023-01-20T20:35:08.851Z,101744.92
2023-01-20T20:37:38.265Z,101746.26
2023-01-20T20:40:07.386Z,101751.11
2023-01-20T20:42:35.773Z,101750.96
2023-01-20T20:45:04.352Z,101750.25
2023-01-20T20:47:33.591Z,101752.39
2023-01-20T20:50:01.867Z,101754.41
2023-01-20T20:52:30.681Z,101762.73
2023-01-20T20:54:58.878Z,101762.55
2023-01-20T20:57:27.254Z,101767.45
2023-01-20T20:59:59.131Z,101764.37
2023-01-20T21:02:27.648Z,101765.70
2023-01-20T21:04:55.717Z,101770.35
2023-01-20T21:07:23.879Z,101775.95
2023-01-20T21:09:52.505Z,101775.83
2023-01-20T21:12:39.453Z,101779.37
2023-01-20T21:15:08.702Z,101779.34
2023-01-20T21:17:40.239Z,101786.41
2023-01-20T21:20:09.519Z,101789.40
2023-01-20T21:22:37.663Z,101795.34
2023-01-20T21:25:06.328Z,101797.11
2023-01-20T21:27:34.541Z,101799.12
2023-01-20T21:30:02.587Z,101800.80
2023-01-20T21:32:31.006Z,101800.55
2023-01-20T21:35:02.171Z,101802.48
2023-01-20T21:37:30.200Z,101801.27
2023-01-20T21:39:58.275Z,101796.98
2023-01-20T21:42:26.854Z,101801.48
2023-01-20T21:44:54.863Z,101801.36
2023-01-20T21:47:22.995Z,101802.09
2023-01-20T21:50:29.922Z,101804.48
2023-01-20T21:52:57.928Z,101801.85
2023-01-20T21:55:25.931Z,101804.80
2023-01-20T21:57:55.443Z,101806.67
2023-01-20T22:00:23.539Z,101817.73
2023-01-20T22:02:51.966Z,101811.30
2023-01-20T22:05:20.249Z,101812.39
2023-01-20T22:07:48.556Z,101811.08
2023-01-20T22:10:17.506Z,101809.48
2023-01-20T22:12:46.021Z,101810.44
2023-01-20T22:15:14.166Z,101815.40
2023-01-20T22:17:42.639Z,101813.90
2023-01-20T22:20:11.639Z,101818.34
2023-01-20T22:22:39.687Z,101827.44
2023-01-20T22:25:08.065Z,101828.61
2023-01-20T22:27:36.372Z,101839.81
2023-01-20T22:30:04.943Z,101838.88
2023-01-20T22:32:33.013Z,101845.08
2023-01-20T22:35:01.211Z,101841.55
2023-01-20T22:37:31.654Z,101835.85
2023-01-20T22:40:18.704Z,101831.91
2023-01-20T22:42:46.740Z,101834.58
2023-01-20T22:45:14.857Z,101836.67
2023-01-20T22:47:42.973Z,101836.10
2023-01-20T22:50:11.563Z,101830.00
2023-01-20T22:52:39.600Z,101829.23
2023-01-20T22:55:08.427Z,101834.29
2023-01-20T22:57:36.593Z,101833.04
2023-01-20T23:00:24.251Z,101833.69
2023-01-20T23:02:52.415Z,101832.06
2023-01-20T23:05:20.455Z,101828.91
2023-01-20T23:07:48.911Z,101832.69
2023-01-20T23:10:47.809Z,101835.73
2023-01-20T23:13:17.788Z,101842.17
2023-01-20T23:16:09.676Z,101837.17
2023-01-20T23:18:38.527Z,101845.05
2023-01-20T23:21:07.006Z,101849.69
2023-01-20T23:23:35.487Z,101853.52
2023-01-20T23:26:15.474Z,101860.02
2023-01-20T23:28:45.454Z,101860.80
2023-01-20T23:31:33.930Z,101859.70
2023-01-20T23:34:02.300Z,101859.70
2023-01-20T23:36:30.323Z,101862.77
2023-01-20T23:38:58.721Z,101862.90
2023-01-20T23:41:26.787Z,101859.73
2023-01-20T23:43:54.777Z,101862.86
2023-01-20T23:46:28.108Z,101864.27
2023-01-20T23:48:56.359Z,101862.86
2023-01-20T23:51:24.467Z,101856.41
2023-01-20T23:53:52.692Z,101851.52
2023-01-20T23:56:23.765Z,101845.99
2023-01-20T23:58:55.199Z,101847.87
