createdAt,value
2023-04-26T00:02:27.504Z,61.41
2023-04-26T00:05:02.508Z,57.34
2023-04-26T00:07:30.776Z,56.53
2023-04-26T00:09:58.494Z,58.17
2023-04-26T00:12:26.334Z,59.59
2023-04-26T00:14:54.152Z,60.56
2023-04-26T00:17:23.750Z,61.36
2023-04-26T00:19:52.078Z,62.07
2023-04-26T00:22:20.249Z,63.04
2023-04-26T00:24:48.063Z,60.68
2023-04-26T00:27:16.977Z,56.30
2023-04-26T00:29:44.728Z,56.95
2023-04-26T00:32:12.645Z,58.55
2023-04-26T00:34:40.502Z,59.91
2023-04-26T00:37:11.435Z,60.96
2023-04-26T00:39:39.269Z,61.73
2023-04-26T00:42:07.071Z,63.04
2023-04-26T00:44:35.034Z,60.51
2023-04-26T00:47:03.389Z,55.80
2023-04-26T00:49:31.273Z,56.16
2023-04-26T00:51:59.212Z,58.02
2023-04-26T00:54:27.034Z,59.35
2023-04-26T00:56:55.279Z,60.57
2023-04-26T00:59:23.637Z,61.50
2023-04-26T01:01:51.734Z,62.71
2023-04-26T01:04:20.074Z,62.53
2023-04-26T01:06:48.338Z,57.76
2023-04-26T01:09:18.215Z,56.43
2023-04-26T01:11:46.798Z,58.16
2023-04-26T01:14:15.735Z,59.70
2023-04-26T01:16:47.027Z,60.93
2023-04-26T01:19:15.419Z,61.78
2023-04-26T01:21:43.363Z,62.89
2023-04-26T01:24:13.242Z,62.06
2023-04-26T01:26:48.442Z,57.20
2023-04-26T01:29:21.661Z,56.95
2023-04-26T01:31:49.797Z,58.85
2023-04-26T01:34:17.733Z,60.31
2023-04-26T01:36:45.820Z,61.39
2023-04-26T01:39:13.629Z,62.62
2023-04-26T01:41:41.443Z,62.73
2023-04-26T01:44:09.367Z,58.27
2023-04-26T01:46:37.566Z,55.74
2023-04-26T01:49:05.619Z,57.60
2023-04-26T01:51:34.461Z,59.25
2023-04-26T01:54:02.683Z,60.48
2023-04-26T01:56:31.011Z,61.31
2023-04-26T01:58:59.286Z,63.04
2023-04-26T02:01:27.309Z,61.68
2023-04-26T02:03:55.183Z,56.95
2023-04-26T02:06:23.093Z,56.66
2023-04-26T02:08:51.331Z,58.43
2023-04-26T02:11:19.724Z,59.95
2023-04-26T02:13:47.646Z,61.31
2023-04-26T02:16:16.983Z,62.37
2023-04-26T02:18:45.065Z,63.29
2023-04-26T02:21:13.444Z,59.27
2023-04-26T02:23:41.341Z,56.08
2023-04-26T02:26:09.265Z,57.60
2023-04-26T02:28:37.523Z,59.34
2023-04-26T02:31:05.917Z,61.02
2023-04-26T02:33:34.280Z,62.17
2023-04-26T02:36:06.585Z,63.47
2023-04-26T02:38:36.609Z,59.70
2023-04-26T02:41:04.825Z,56.41
2023-04-26T02:43:32.652Z,57.85
2023-04-26T02:46:01.454Z,59.62
2023-04-26T02:48:29.420Z,61.06
2023-04-26T02:50:57.360Z,62.87
2023-04-26T02:53:25.296Z,62.25
2023-04-26T02:55:53.126Z,57.92
2023-04-26T02:58:21.491Z,57.44
2023-04-26T03:00:49.662Z,59.05
2023-04-26T03:03:18.066Z,60.91
2023-04-26T03:05:46.808Z,62.27
2023-04-26T03:08:14.679Z,63.03
2023-04-26T03:10:45.328Z,58.95
2023-04-26T03:13:13.407Z,56.18
2023-04-26T03:15:46.460Z,57.64
2023-04-26T03:18:14.221Z,59.35
2023-04-26T03:20:43.316Z,61.15
2023-04-26T03:23:11.160Z,62.42
2023-04-26T03:25:39.083Z,63.29
2023-04-26T03:28:07.000Z,59.43
2023-04-26T03:30:34.870Z,55.99
2023-04-26T03:33:02.772Z,57.56
2023-04-26T03:35:30.643Z,59.51
2023-04-26T03:37:58.763Z,61.17
2023-04-26T03:40:26.755Z,62.86
2023-04-26T03:42:54.574Z,62.10
2023-04-26T03:45:22.552Z,57.60
2023-04-26T03:47:50.477Z,57.23
2023-04-26T03:50:19.492Z,59.10
2023-04-26T03:52:47.305Z,60.65
2023-04-26T03:55:15.219Z,62.20
2023-04-26T03:57:43.063Z,63.77
2023-04-26T04:00:14.281Z,60.94
2023-04-26T04:02:43.423Z,56.35
2023-04-26T04:05:12.045Z,57.04
2023-04-26T04:07:40.124Z,59.10
2023-04-26T04:10:10.228Z,60.87
2023-04-26T04:12:38.031Z,62.36
2023-04-26T04:15:07.096Z,63.17
2023-04-26T04:17:37.617Z,58.99
2023-04-26T04:20:07.846Z,55.78
2023-04-26T04:22:36.231Z,57.20
2023-04-26T04:25:06.071Z,58.74
2023-04-26T04:27:33.952Z,59.78
2023-04-26T04:30:03.677Z,60.76
2023-04-26T04:32:33.101Z,61.40
2023-04-26T04:35:01.639Z,61.89
2023-04-26T04:37:29.510Z,63.05
2023-04-26T04:39:57.412Z,60.81
2023-04-26T04:42:27.309Z,55.89
2023-04-26T04:44:56.167Z,56.22
2023-04-26T04:47:24.405Z,57.89
2023-04-26T04:49:53.927Z,59.40
2023-04-26T04:52:22.000Z,60.62
2023-04-26T04:54:49.942Z,61.69
2023-04-26T04:57:18.927Z,62.94
2023-04-26T04:59:46.800Z,62.29
2023-04-26T05:02:14.749Z,57.66
2023-04-26T05:04:42.941Z,57.10
2023-04-26T05:07:10.988Z,59.01
2023-04-26T05:09:38.900Z,60.70
2023-04-26T05:12:07.175Z,61.92
2023-04-26T05:14:34.978Z,63.26
2023-04-26T05:17:02.820Z,60.55
2023-04-26T05:19:30.701Z,56.32
2023-04-26T05:21:59.254Z,56.92
2023-04-26T05:24:31.107Z,58.88
2023-04-26T05:27:00.158Z,60.44
2023-04-26T05:29:31.366Z,61.88
2023-04-26T05:31:59.338Z,62.78
2023-04-26T05:34:27.989Z,59.53
2023-04-26T05:36:55.943Z,56.51
2023-04-26T05:39:23.890Z,57.91
2023-04-26T05:41:52.115Z,59.43
2023-04-26T05:44:19.993Z,61.00
2023-04-26T05:46:47.874Z,62.54
2023-04-26T05:49:16.115Z,62.43
2023-04-26T05:51:43.946Z,58.04
2023-04-26T05:54:11.770Z,56.30
2023-04-26T05:56:39.578Z,58.20
2023-04-26T05:59:09.230Z,60.03
2023-04-26T06:01:37.086Z,61.14
2023-04-26T06:04:06.701Z,62.41
2023-04-26T06:06:34.982Z,59.79
2023-04-26T06:09:03.201Z,55.63
2023-04-26T06:11:31.330Z,56.45
2023-04-26T06:13:59.228Z,57.63
2023-04-26T06:16:27.047Z,58.18
2023-04-26T06:18:54.845Z,58.83
2023-04-26T06:21:22.611Z,59.25
2023-04-26T06:23:50.906Z,59.71
2023-04-26T06:26:19.464Z,59.49
2023-04-26T06:28:51.769Z,59.62
2023-04-26T06:31:23.017Z,60.37
2023-04-26T06:33:51.305Z,60.68
2023-04-26T06:36:19.336Z,60.49
2023-04-26T06:38:47.186Z,60.56
2023-04-26T06:41:15.018Z,59.97
2023-04-26T06:43:42.930Z,60.36
2023-04-26T06:46:10.945Z,59.43
2023-04-26T06:48:38.983Z,59.48
2023-04-26T06:51:09.156Z,59.76
2023-04-26T06:53:37.179Z,59.00
2023-04-26T06:56:05.408Z,57.89
2023-04-26T06:58:33.390Z,58.93
2023-04-26T07:01:01.389Z,57.54
2023-04-26T07:03:29.548Z,55.63
2023-04-26T07:05:57.963Z,54.79
2023-04-26T07:08:26.576Z,54.21
2023-04-26T07:10:56.509Z,53.42
2023-04-26T07:13:24.884Z,54.16
2023-04-26T07:15:52.840Z,54.41
2023-04-26T07:18:20.808Z,54.34
2023-04-26T07:20:48.620Z,54.55
2023-04-26T07:23:16.482Z,54.69
2023-04-26T07:25:44.310Z,55.21
2023-04-26T07:28:12.232Z,55.49
2023-04-26T07:30:40.650Z,55.92
2023-04-26T07:33:09.504Z,54.77
2023-04-26T07:35:37.451Z,54.25
2023-04-26T07:38:05.329Z,53.82
2023-04-26T07:40:33.247Z,51.55
2023-04-26T07:43:01.149Z,51.40
2023-04-26T07:45:29.222Z,52.21
2023-04-26T07:47:57.306Z,52.02
2023-04-26T07:50:25.169Z,50.63
2023-04-26T07:52:53.196Z,51.18
2023-04-26T07:55:21.851Z,49.43
2023-04-26T07:57:49.699Z,50.26
2023-04-26T08:00:19.066Z,50.09
2023-04-26T08:02:47.267Z,49.10
2023-04-26T08:05:16.935Z,49.42
2023-04-26T08:07:45.218Z,48.65
2023-04-26T08:10:13.176Z,49.07
2023-04-26T08:12:41.326Z,47.55
2023-04-26T08:15:10.303Z,46.72
2023-04-26T08:17:38.327Z,46.13
2023-04-26T08:20:09.705Z,45.97
2023-04-26T08:22:37.775Z,45.89
2023-04-26T08:25:06.593Z,45.71
2023-04-26T08:27:34.631Z,45.41
2023-04-26T08:30:02.734Z,43.84
2023-04-26T08:32:30.791Z,43.83
2023-04-26T08:34:58.751Z,44.88
2023-04-26T08:37:28.103Z,43.91
2023-04-26T08:39:57.569Z,43.93
2023-04-26T08:42:28.914Z,43.21
2023-04-26T08:44:59.810Z,43.97
2023-04-26T08:47:58.659Z,43.97
2023-04-26T08:50:27.013Z,45.34
2023-04-26T08:52:54.958Z,45.04
2023-04-26T08:55:24.107Z,43.88
2023-04-26T08:57:52.125Z,43.42
2023-04-26T09:00:20.762Z,43.72
2023-04-26T09:02:53.576Z,41.41
2023-04-26T09:05:24.714Z,42.11
2023-04-26T09:07:57.716Z,41.74
2023-04-26T09:10:26.463Z,41.06
2023-04-26T09:12:55.652Z,40.95
2023-04-26T09:15:26.474Z,39.41
2023-04-26T09:17:54.683Z,39.66
2023-04-26T09:20:30.665Z,39.65
2023-04-26T09:23:08.004Z,39.74
2023-04-26T09:25:37.053Z,40.31
2023-04-26T09:28:20.023Z,41.40
2023-04-26T09:30:48.598Z,42.19
2023-04-26T09:33:16.891Z,41.67
2023-04-26T09:35:45.032Z,42.22
2023-04-26T09:38:18.142Z,43.10
2023-04-26T09:40:50.749Z,43.58
2023-04-26T09:43:22.982Z,43.81
2023-04-26T09:45:53.174Z,43.25
2023-04-26T09:48:26.879Z,42.33
2023-04-26T09:50:57.734Z,42.43
2023-04-26T09:53:29.794Z,42.89
2023-04-26T09:56:08.968Z,42.98
2023-04-26T09:58:40.101Z,42.35
2023-04-26T10:01:08.798Z,42.51
2023-04-26T10:03:37.246Z,42.44
2023-04-26T10:06:05.982Z,41.09
2023-04-26T10:08:34.529Z,41.27
2023-04-26T10:11:05.226Z,42.36
2023-04-26T10:13:33.300Z,40.78
2023-04-26T10:16:02.245Z,40.49
2023-04-26T10:18:31.915Z,40.51
2023-04-26T10:21:10.833Z,41.36
2023-04-26T10:23:39.492Z,38.97
2023-04-26T10:26:07.706Z,37.89
2023-04-26T10:28:44.701Z,37.56
2023-04-26T10:31:12.649Z,38.59
2023-04-26T10:33:40.625Z,38.23
2023-04-26T10:36:13.534Z,38.42
2023-04-26T10:39:21.930Z,36.09
2023-04-26T10:41:49.831Z,35.97
2023-04-26T10:44:41.789Z,36.34
2023-04-26T10:47:22.262Z,36.59
2023-04-26T10:49:50.620Z,36.42
2023-04-26T10:52:21.471Z,37.22
2023-04-26T10:54:57.774Z,37.22
2023-04-26T10:57:50.816Z,38.08
2023-04-26T11:00:25.803Z,37.99
2023-04-26T11:02:59.033Z,38.60
2023-04-26T11:06:00.780Z,38.68
2023-04-26T11:08:32.087Z,38.44
2023-04-26T11:11:09.127Z,38.62
2023-04-26T11:13:38.898Z,38.83
2023-04-26T11:16:12.083Z,38.78
2023-04-26T11:18:45.986Z,38.42
2023-04-26T11:21:18.238Z,39.20
2023-04-26T11:23:56.297Z,39.21
2023-04-26T11:26:33.074Z,39.42
2023-04-26T11:29:01.431Z,40.35
2023-04-26T11:31:30.788Z,39.99
2023-04-26T11:34:05.234Z,40.09
2023-04-26T11:36:38.271Z,39.48
2023-04-26T11:39:07.201Z,40.40
2023-04-26T11:41:35.705Z,39.28
2023-04-26T11:44:04.071Z,39.95
2023-04-26T11:46:32.525Z,39.80
2023-04-26T11:49:00.416Z,40.94
2023-04-26T11:51:30.660Z,41.30
2023-04-26T11:54:01.620Z,40.42
2023-04-26T11:56:29.340Z,40.98
2023-04-26T11:58:58.462Z,41.80
2023-04-26T12:01:28.207Z,40.97
2023-04-26T12:03:58.965Z,41.15
2023-04-26T12:06:33.010Z,40.54
2023-04-26T12:09:06.368Z,40.81
2023-04-26T12:11:34.209Z,39.20
2023-04-26T12:14:02.474Z,40.21
2023-04-26T12:16:30.609Z,40.75
2023-04-26T12:18:58.467Z,40.99
2023-04-26T12:21:28.845Z,40.90
2023-04-26T12:23:58.510Z,38.99
2023-04-26T12:26:47.480Z,38.64
2023-04-26T12:29:15.316Z,39.46
2023-04-26T12:31:43.395Z,39.75
2023-04-26T12:34:11.369Z,39.63
2023-04-26T12:36:44.365Z,39.86
2023-04-26T12:39:14.540Z,40.47
2023-04-26T12:41:43.379Z,39.16
2023-04-26T12:44:12.167Z,38.36
2023-04-26T12:46:40.363Z,38.07
2023-04-26T12:49:09.977Z,38.54
2023-04-26T12:51:37.876Z,38.78
2023-04-26T12:54:05.910Z,38.99
2023-04-26T12:56:34.166Z,39.65
2023-04-26T12:59:01.967Z,40.01
2023-04-26T13:01:29.912Z,40.67
2023-04-26T13:03:59.902Z,40.64
2023-04-26T13:06:28.975Z,40.67
2023-04-26T13:08:56.856Z,39.03
2023-04-26T13:11:24.683Z,38.93
2023-04-26T13:13:52.465Z,39.47
2023-04-26T13:16:20.636Z,39.42
2023-04-26T13:18:48.601Z,39.81
2023-04-26T13:21:16.678Z,40.21
2023-04-26T13:23:46.274Z,40.25
2023-04-26T13:26:15.054Z,40.47
2023-04-26T13:28:42.974Z,40.65
2023-04-26T13:31:11.823Z,40.10
2023-04-26T13:33:39.752Z,40.75
2023-04-26T13:36:07.843Z,40.88
2023-04-26T13:38:35.705Z,41.73
2023-04-26T13:41:03.652Z,41.93
2023-04-26T13:43:31.459Z,42.09
2023-04-26T13:45:59.763Z,42.13
2023-04-26T13:48:27.965Z,42.26
2023-04-26T13:50:56.367Z,42.25
2023-04-26T13:53:24.276Z,41.87
2023-04-26T13:55:52.064Z,42.22
2023-04-26T13:58:19.901Z,42.52
2023-04-26T14:00:47.707Z,42.12
2023-04-26T14:03:15.583Z,40.33
2023-04-26T14:05:43.443Z,39.52
2023-04-26T14:08:12.743Z,40.51
2023-04-26T14:10:40.840Z,40.99
2023-04-26T14:13:08.629Z,40.96
2023-04-26T14:15:37.134Z,40.64
2023-04-26T14:18:05.078Z,40.49
2023-04-26T14:20:32.877Z,40.57
2023-04-26T14:23:00.783Z,40.79
2023-04-26T14:25:28.563Z,41.80
2023-04-26T14:27:56.445Z,41.91
2023-04-26T14:30:26.007Z,42.54
2023-04-26T14:32:53.911Z,42.53
2023-04-26T14:35:21.804Z,42.70
2023-04-26T14:37:49.624Z,42.34
2023-04-26T14:40:17.621Z,42.75
2023-04-26T14:42:48.430Z,42.89
2023-04-26T14:45:16.326Z,41.68
2023-04-26T14:47:44.073Z,42.43
2023-04-26T14:50:13.934Z,42.97
2023-04-26T14:52:41.810Z,42.53
2023-04-26T14:55:09.885Z,43.02
2023-04-26T14:57:40.590Z,42.36
2023-04-26T15:00:09.380Z,42.16
2023-04-26T15:02:37.295Z,42.21
2023-04-26T15:05:06.233Z,42.40
2023-04-26T15:07:34.209Z,42.93
2023-04-26T15:10:02.199Z,42.89
2023-04-26T15:12:30.063Z,42.80
2023-04-26T15:14:58.144Z,43.59
2023-04-26T15:17:26.160Z,44.39
2023-04-26T15:19:54.079Z,44.91
2023-04-26T15:22:21.956Z,44.71
2023-04-26T15:24:51.145Z,45.05
2023-04-26T15:27:19.104Z,45.67
2023-04-26T15:29:46.985Z,45.09
2023-04-26T15:32:14.832Z,44.96
2023-04-26T15:34:43.685Z,45.03
2023-04-26T15:37:11.793Z,44.55
2023-04-26T15:39:39.782Z,43.06
2023-04-26T15:42:07.588Z,43.26
2023-04-26T15:44:35.720Z,43.44
2023-04-26T15:47:03.881Z,43.65
2023-04-26T15:49:31.721Z,44.50
2023-04-26T15:52:01.152Z,45.13
2023-04-26T15:54:29.034Z,45.58
2023-04-26T15:56:57.098Z,44.77
2023-04-26T15:59:24.915Z,44.77
2023-04-26T16:01:52.858Z,45.00
2023-04-26T16:04:21.745Z,43.65
2023-04-26T16:06:49.949Z,44.39
2023-04-26T16:09:25.153Z,43.02
2023-04-26T16:11:53.734Z,43.02
2023-04-26T16:14:22.053Z,42.50
2023-04-26T16:16:50.012Z,43.17
2023-04-26T16:19:17.883Z,43.65
2023-04-26T16:21:45.718Z,44.69
2023-04-26T16:24:13.592Z,45.19
2023-04-26T16:26:41.383Z,45.00
2023-04-26T16:29:09.319Z,45.11
2023-04-26T16:31:37.273Z,45.61
2023-04-26T16:34:05.101Z,45.88
2023-04-26T16:36:32.991Z,46.14
2023-04-26T16:39:00.956Z,46.85
2023-04-26T16:41:28.868Z,46.84
2023-04-26T16:43:56.660Z,46.60
2023-04-26T16:46:24.542Z,46.78
2023-04-26T16:48:52.387Z,47.66
2023-04-26T16:51:20.444Z,47.81
2023-04-26T16:53:48.373Z,47.72
2023-04-26T16:56:16.375Z,48.14
2023-04-26T16:58:44.120Z,48.13
2023-04-26T17:01:11.890Z,48.62
2023-04-26T17:03:39.812Z,49.25
2023-04-26T17:06:10.592Z,49.17
2023-04-26T17:08:38.462Z,49.28
2023-04-26T17:11:06.349Z,48.88
2023-04-26T17:13:34.221Z,48.81
2023-04-26T17:16:02.255Z,49.29
2023-04-26T17:18:30.394Z,49.36
2023-04-26T17:20:58.295Z,49.36
2023-04-26T17:23:26.049Z,48.98
2023-04-26T17:25:55.270Z,49.13
2023-04-26T17:28:23.393Z,49.34
2023-04-26T17:30:51.226Z,49.48
2023-04-26T17:33:19.588Z,50.20
2023-04-26T17:35:47.728Z,50.39
2023-04-26T17:38:15.936Z,50.52
2023-04-26T17:40:43.851Z,50.50
2023-04-26T17:43:12.299Z,50.36
2023-04-26T17:45:40.774Z,50.77
2023-04-26T17:48:13.429Z,50.87
2023-04-26T17:50:42.087Z,51.05
2023-04-26T17:53:10.203Z,51.50
2023-04-26T17:55:38.058Z,52.20
2023-04-26T17:58:06.518Z,52.30
2023-04-26T18:00:34.865Z,52.54
2023-04-26T18:03:05.183Z,52.56
2023-04-26T18:05:33.284Z,52.57
2023-04-26T18:08:01.143Z,52.88
2023-04-26T18:10:29.132Z,53.46
2023-04-26T18:12:57.176Z,53.29
2023-04-26T18:15:25.141Z,53.74
2023-04-26T18:17:53.790Z,54.03
2023-04-26T18:20:21.766Z,54.60
2023-04-26T18:22:52.632Z,54.81
2023-04-26T18:25:20.917Z,54.97
2023-04-26T18:27:48.843Z,54.88
2023-04-26T18:30:18.563Z,55.07
2023-04-26T18:32:46.475Z,55.38
2023-04-26T18:35:14.313Z,55.64
2023-04-26T18:37:42.205Z,55.87
2023-04-26T18:40:10.629Z,56.16
2023-04-26T18:42:38.943Z,56.22
2023-04-26T18:45:07.952Z,56.31
2023-04-26T18:47:35.764Z,56.67
2023-04-26T18:50:04.323Z,56.90
2023-04-26T18:52:32.157Z,57.16
2023-04-26T18:54:59.969Z,57.44
2023-04-26T18:57:28.493Z,57.67
2023-04-26T18:59:57.340Z,57.88
2023-04-26T19:02:25.924Z,58.39
2023-04-26T19:04:54.050Z,58.90
2023-04-26T19:07:22.075Z,59.49
2023-04-26T19:09:54.085Z,59.45
2023-04-26T19:12:22.465Z,59.12
2023-04-26T19:14:50.653Z,59.43
2023-04-26T19:17:18.602Z,59.73
2023-04-26T19:19:46.926Z,59.68
2023-04-26T19:22:14.791Z,60.04
2023-04-26T19:24:42.637Z,60.49
2023-04-26T19:27:11.402Z,60.79
2023-04-26T19:29:39.198Z,61.03
2023-04-26T19:32:07.088Z,61.09
2023-04-26T19:34:38.809Z,61.30
2023-04-26T19:37:07.195Z,61.59
2023-04-26T19:39:35.073Z,61.76
2023-04-26T19:42:03.307Z,61.81
2023-04-26T19:44:31.431Z,61.89
2023-04-26T19:46:59.344Z,62.03
2023-04-26T19:49:29.054Z,62.10
2023-04-26T19:51:57.145Z,62.24
2023-04-26T19:54:25.062Z,63.53
2023-04-26T19:56:52.862Z,62.33
2023-04-26T19:59:20.958Z,58.17
2023-04-26T20:01:49.944Z,57.01
2023-04-26T20:04:18.840Z,58.29
2023-04-26T20:06:46.750Z,59.49
2023-04-26T20:09:14.554Z,60.30
2023-04-26T20:11:42.345Z,61.15
2023-04-26T20:14:10.193Z,61.73
2023-04-26T20:16:38.108Z,62.21
2023-04-26T20:19:08.350Z,63.60
2023-04-26T20:21:36.369Z,61.54
2023-04-26T20:24:07.268Z,57.09
2023-04-26T20:26:35.085Z,56.48
2023-04-26T20:29:02.971Z,57.68
2023-04-26T20:31:30.871Z,58.86
2023-04-26T20:34:00.550Z,59.72
2023-04-26T20:36:28.824Z,60.43
2023-04-26T20:38:56.730Z,61.03
2023-04-26T20:41:24.611Z,61.68
2023-04-26T20:43:53.156Z,62.18
2023-04-26T20:46:21.125Z,63.68
2023-04-26T20:48:49.084Z,61.36
2023-04-26T20:51:16.821Z,56.74
2023-04-26T20:53:44.670Z,56.53
2023-04-26T20:56:12.469Z,58.16
2023-04-26T20:58:41.191Z,59.47
2023-04-26T21:01:09.942Z,60.47
2023-04-26T21:03:39.061Z,61.26
2023-04-26T21:06:07.158Z,61.83
2023-04-26T21:08:36.771Z,62.07
2023-04-26T21:11:05.445Z,62.22
2023-04-26T21:13:33.227Z,62.22
2023-04-26T21:16:02.307Z,63.15
2023-04-26T21:18:30.359Z,60.87
2023-04-26T21:20:58.213Z,56.00
2023-04-26T21:23:26.072Z,55.36
2023-04-26T21:25:53.857Z,56.57
2023-04-26T21:28:22.414Z,57.68
2023-04-26T21:30:50.435Z,58.52
2023-04-26T21:33:18.244Z,59.13
2023-04-26T21:35:46.425Z,59.67
2023-04-26T21:38:14.197Z,60.24
2023-04-26T21:40:41.970Z,60.79
2023-04-26T21:43:09.835Z,61.04
2023-04-26T21:45:37.683Z,61.59
2023-04-26T21:48:05.908Z,61.83
2023-04-26T21:50:33.883Z,61.95
2023-04-26T21:53:01.619Z,63.40
2023-04-26T21:55:29.439Z,61.39
2023-04-26T21:57:57.286Z,57.04
2023-04-26T22:00:27.128Z,56.43
2023-04-26T22:02:55.237Z,57.82
2023-04-26T22:05:25.857Z,59.01
2023-04-26T22:07:54.653Z,59.91
2023-04-26T22:10:22.399Z,60.57
2023-04-26T22:12:50.565Z,61.16
2023-04-26T22:15:18.588Z,61.63
2023-04-26T22:17:46.624Z,61.95
2023-04-26T22:20:14.601Z,63.36
2023-04-26T22:22:42.446Z,61.49
2023-04-26T22:25:10.553Z,56.71
2023-04-26T22:27:38.417Z,55.92
2023-04-26T22:30:23.013Z,57.08
2023-04-26T22:32:59.484Z,58.35
2023-04-26T22:35:28.175Z,59.24
2023-04-26T22:37:56.430Z,59.98
2023-04-26T22:40:24.441Z,60.67
2023-04-26T22:42:52.453Z,61.11
2023-04-26T22:45:20.532Z,61.50
2023-04-26T22:47:48.376Z,61.83
2023-04-26T22:50:16.297Z,62.21
2023-04-26T22:52:44.062Z,63.69
2023-04-26T22:55:11.936Z,61.38
2023-04-26T22:57:39.763Z,56.76
2023-04-26T23:00:10.222Z,56.01
2023-04-26T23:02:38.141Z,57.39
2023-04-26T23:05:09.727Z,58.65
2023-04-26T23:07:39.588Z,59.78
2023-04-26T23:10:08.285Z,60.83
2023-04-26T23:12:36.757Z,61.50
2023-04-26T23:15:06.185Z,61.95
2023-04-26T23:17:34.620Z,63.51
2023-04-26T23:20:11.618Z,61.90
2023-04-26T23:22:41.119Z,57.14
2023-04-26T23:25:09.995Z,56.70
2023-04-26T23:27:38.357Z,58.11
2023-04-26T23:30:07.282Z,59.19
2023-04-26T23:32:35.111Z,59.95
2023-04-26T23:35:02.967Z,60.59
2023-04-26T23:37:30.950Z,61.28
2023-04-26T23:39:58.764Z,61.79
2023-04-26T23:42:26.632Z,62.31
2023-04-26T23:44:54.458Z,63.82
2023-04-26T23:47:22.270Z,61.67
2023-04-26T23:49:50.062Z,57.07
2023-04-26T23:52:17.927Z,56.37
2023-04-26T23:54:45.902Z,57.58
2023-04-26T23:57:13.665Z,58.79
2023-04-26T23:59:41.435Z,59.83
