createdAt,value
2023-12-31T00:01:37.057Z,93848.84
2023-12-31T00:04:04.246Z,93848.31
2023-12-31T00:06:30.755Z,93853.72
2023-12-31T00:08:57.230Z,93844.44
2023-12-31T00:11:23.640Z,93842.13
2023-12-31T00:13:50.180Z,93838.25
2023-12-31T00:16:16.932Z,93842.13
2023-12-31T00:18:43.528Z,93831.81
2023-12-31T00:21:10.049Z,93834.13
2023-12-31T00:23:37.139Z,93832.31
2023-12-31T00:26:03.868Z,93834.66
2023-12-31T00:28:30.385Z,93833.63
2023-12-31T00:30:56.939Z,93829.19
2023-12-31T00:33:23.535Z,93818.88
2023-12-31T00:35:50.274Z,93818.34
2023-12-31T00:38:16.896Z,93815.78
2023-12-31T00:40:43.399Z,93818.09
2023-12-31T00:43:09.914Z,93809.06
2023-12-31T00:45:36.571Z,93808.03
2023-12-31T00:48:03.955Z,93793.59
2023-12-31T00:50:31.245Z,93795.13
2023-12-31T00:52:57.727Z,93778.13
2023-12-31T00:55:24.241Z,93791.00
2023-12-31T00:57:50.705Z,93781.69
2023-12-31T01:00:17.348Z,93786.34
2023-12-31T01:02:43.846Z,93779.63
2023-12-31T01:05:10.451Z,93774.47
2023-12-31T01:07:36.962Z,93767.25
2023-12-31T01:10:04.244Z,93770.31
2023-12-31T01:12:30.716Z,93770.53
2023-12-31T01:14:57.161Z,93765.13
2023-12-31T01:17:24.439Z,93778.03
2023-12-31T01:19:50.908Z,93777.75
2023-12-31T01:22:17.459Z,93771.84
2023-12-31T01:24:43.964Z,93775.69
2023-12-31T01:27:10.438Z,93768.75
2023-12-31T01:29:39.790Z,93768.25
2023-12-31T01:32:06.984Z,93760.53
2023-12-31T01:34:34.801Z,93753.81
2023-12-31T01:37:01.744Z,93740.13
2023-12-31T01:39:28.225Z,93735.19
2023-12-31T01:41:55.132Z,93727.47
2023-12-31T01:44:21.680Z,93729.22
2023-12-31T01:46:48.568Z,93724.84
2023-12-31T01:49:15.656Z,93729.22
2023-12-31T01:51:42.313Z,93712.75
2023-12-31T01:54:09.054Z,93706.75
2023-12-31T01:56:38.526Z,93702.66
2023-12-31T01:59:05.912Z,93713.72
2023-12-31T02:01:34.390Z,93709.88
2023-12-31T02:04:01.409Z,93709.34
2023-12-31T02:06:28.015Z,93705.72
2023-12-31T02:08:54.478Z,93707.81
2023-12-31T02:11:21.101Z,93701.63
2023-12-31T02:13:47.592Z,93709.13
2023-12-31T02:16:16.957Z,93696.47
2023-12-31T02:18:44.119Z,93697.53
2023-12-31T02:21:14.384Z,93706.81
2023-12-31T02:23:41.723Z,93694.94
2023-12-31T02:26:09.847Z,93684.38
2023-12-31T02:28:36.653Z,93693.41
2023-12-31T02:31:04.281Z,93683.06
2023-12-31T02:33:31.142Z,93681.50
2023-12-31T02:35:57.783Z,93669.66
2023-12-31T02:38:24.436Z,93676.16
2023-12-31T02:40:51.322Z,93664.81
2023-12-31T02:43:17.944Z,93659.91
2023-12-31T02:45:44.403Z,93654.00
2023-12-31T02:48:11.018Z,93656.84
2023-12-31T02:50:37.528Z,93656.34
2023-12-31T02:53:05.862Z,93645.78
2023-12-31T02:55:32.800Z,93654.28
2023-12-31T02:57:59.293Z,93638.81
2023-12-31T03:00:25.766Z,93632.88
2023-12-31T03:02:52.263Z,93638.31
2023-12-31T03:05:18.782Z,93627.75
2023-12-31T03:07:45.399Z,93637.56
2023-12-31T03:10:12.550Z,93632.16
2023-12-31T03:12:39.143Z,93634.25
2023-12-31T03:15:06.210Z,93627.53
2023-12-31T03:17:32.783Z,93627.03
2023-12-31T03:19:59.315Z,93620.34
2023-12-31T03:22:33.457Z,93625.00
2023-12-31T03:25:05.925Z,93622.94
2023-12-31T03:27:32.821Z,93613.44
2023-12-31T03:29:59.287Z,93600.81
2023-12-31T03:32:25.824Z,93598.25
2023-12-31T03:34:52.398Z,93592.59
2023-12-31T03:37:19.043Z,93593.91
2023-12-31T03:39:46.057Z,93595.69
2023-12-31T03:42:12.744Z,93592.63
2023-12-31T03:44:39.750Z,93587.47
2023-12-31T03:47:06.310Z,93588.50
2023-12-31T03:49:32.807Z,93590.28
2023-12-31T03:51:59.630Z,93581.53
2023-12-31T03:54:26.137Z,93581.28
2023-12-31T03:56:52.593Z,93574.09
2023-12-31T03:59:19.046Z,93569.19
2023-12-31T04:01:46.799Z,93570.50
2023-12-31T04:04:16.084Z,93568.44
2023-12-31T04:06:43.953Z,93562.78
2023-12-31T04:09:12.337Z,93564.56
2023-12-31T04:11:39.236Z,93562.25
2023-12-31T04:14:05.783Z,93558.34
2023-12-31T04:16:32.497Z,93548.81
2023-12-31T04:18:59.282Z,93541.88
2023-12-31T04:21:25.909Z,93546.78
2023-12-31T04:23:52.393Z,93547.78
2023-12-31T04:26:19.889Z,93544.94
2023-12-31T04:28:46.642Z,93520.22
2023-12-31T04:31:13.543Z,93523.78
2023-12-31T04:33:40.039Z,93520.94
2023-12-31T04:36:06.992Z,93523.00
2023-12-31T04:38:33.672Z,93514.47
2023-12-31T04:41:00.321Z,93499.00
2023-12-31T04:43:26.881Z,93490.00
2023-12-31T04:45:54.087Z,93495.69
2023-12-31T04:48:20.623Z,93491.84
2023-12-31T04:50:47.089Z,93490.03
2023-12-31T04:53:13.709Z,93496.31
2023-12-31T04:55:40.138Z,93489.66
2023-12-31T04:58:07.084Z,93488.69
2023-12-31T05:00:33.551Z,93485.66
2023-12-31T05:03:00.190Z,93468.97
2023-12-31T05:05:27.602Z,93463.59
2023-12-31T05:07:54.173Z,93456.72
2023-12-31T05:10:21.374Z,93460.06
2023-12-31T05:12:47.906Z,93458.53
2023-12-31T05:15:14.420Z,93453.91
2023-12-31T05:17:40.999Z,93462.16
2023-12-31T05:20:08.993Z,93455.97
2023-12-31T05:22:35.494Z,93451.84
2023-12-31T05:25:02.087Z,93453.66
2023-12-31T05:27:28.554Z,93448.25
2023-12-31T05:29:55.004Z,93444.41
2023-12-31T05:32:21.438Z,93443.38
2023-12-31T05:34:47.979Z,93449.81
2023-12-31T05:37:14.572Z,93435.94
2023-12-31T05:39:41.450Z,93436.75
2023-12-31T05:42:07.987Z,93438.06
2023-12-31T05:44:34.464Z,93438.81
2023-12-31T05:47:01.001Z,93435.69
2023-12-31T05:49:27.615Z,93430.81
2023-12-31T05:51:54.139Z,93424.34
2023-12-31T05:54:20.548Z,93415.84
2023-12-31T05:56:46.986Z,93420.19
2023-12-31T05:59:13.699Z,93426.38
2023-12-31T06:01:40.197Z,93428.16
2023-12-31T06:04:07.529Z,93428.69
2023-12-31T06:06:36.266Z,93429.25
2023-12-31T06:09:02.949Z,93425.16
2023-12-31T06:11:29.445Z,93424.13
2023-12-31T06:13:55.893Z,93419.53
2023-12-31T06:16:22.401Z,93407.72
2023-12-31T06:18:49.542Z,93412.13
2023-12-31T06:21:16.076Z,93403.63
2023-12-31T06:23:42.528Z,93405.69
2023-12-31T06:26:08.976Z,93415.97
2023-12-31T06:28:35.689Z,93415.53
2023-12-31T06:31:02.439Z,93408.56
2023-12-31T06:33:29.401Z,93409.06
2023-12-31T06:35:55.996Z,93410.63
2023-12-31T06:38:22.469Z,93399.81
2023-12-31T06:40:49.031Z,93393.91
2023-12-31T06:43:15.565Z,93388.25
2023-12-31T06:45:42.405Z,93389.84
2023-12-31T06:48:09.038Z,93391.88
2023-12-31T06:50:35.741Z,93390.88
2023-12-31T06:53:02.560Z,93388.56
2023-12-31T06:55:29.260Z,93382.63
2023-12-31T06:57:55.899Z,93389.06
2023-12-31T07:00:23.615Z,93399.13
2023-12-31T07:02:50.119Z,93392.94
2023-12-31T07:05:16.908Z,93387.56
2023-12-31T07:07:43.396Z,93385.78
2023-12-31T07:10:10.452Z,93388.09
2023-12-31T07:12:37.128Z,93396.31
2023-12-31T07:15:04.292Z,93396.34
2023-12-31T07:17:31.159Z,93388.63
2023-12-31T07:19:58.177Z,93397.63
2023-12-31T07:22:25.824Z,93387.84
2023-12-31T07:24:52.336Z,93396.09
2023-12-31T07:27:18.788Z,93399.66
2023-12-31T07:29:45.315Z,93417.91
2023-12-31T07:32:11.800Z,93405.34
2023-12-31T07:34:38.342Z,93405.06
2023-12-31T07:37:04.983Z,93402.72
2023-12-31T07:39:33.194Z,93395.75
2023-12-31T07:41:59.733Z,93393.19
2023-12-31T07:44:26.180Z,93389.28
2023-12-31T07:46:52.671Z,93378.47
2023-12-31T07:49:19.258Z,93389.00
2023-12-31T07:51:46.570Z,93383.56
2023-12-31T07:54:13.011Z,93390.50
2023-12-31T07:56:42.321Z,93394.34
2023-12-31T07:59:09.536Z,93401.00
2023-12-31T08:01:36.063Z,93407.72
2023-12-31T08:04:02.613Z,93410.78
2023-12-31T08:06:29.248Z,93396.34
2023-12-31T08:08:55.808Z,93399.66
2023-12-31T08:11:22.496Z,93395.00
2023-12-31T08:13:50.054Z,93395.75
2023-12-31T08:16:17.561Z,93392.66
2023-12-31T08:18:44.426Z,93393.09
2023-12-31T08:21:11.426Z,93402.34
2023-12-31T08:23:38.300Z,93408.50
2023-12-31T08:26:05.002Z,93405.56
2023-12-31T08:28:31.807Z,93400.63
2023-12-31T08:30:58.301Z,93404.16
2023-12-31T08:33:24.848Z,93404.09
2023-12-31T08:35:51.296Z,93415.66
2023-12-31T08:38:17.808Z,93413.25
2023-12-31T08:40:44.412Z,93422.72
2023-12-31T08:43:10.893Z,93431.19
2023-12-31T08:45:40.560Z,93424.41
2023-12-31T08:48:08.886Z,93425.88
2023-12-31T08:50:35.579Z,93423.22
2023-12-31T08:53:02.194Z,93415.84
2023-12-31T08:55:28.876Z,93427.06
2023-12-31T08:57:55.428Z,93424.41
2023-12-31T09:00:21.960Z,93421.16
2023-12-31T09:02:48.705Z,93419.53
2023-12-31T09:05:15.516Z,93412.47
2023-12-31T09:07:42.443Z,93408.22
2023-12-31T09:10:09.545Z,93407.84
2023-12-31T09:12:36.331Z,93402.06
2023-12-31T09:15:02.815Z,93404.22
2023-12-31T09:17:29.443Z,93404.31
2023-12-31T09:19:59.378Z,93395.84
2023-12-31T09:22:26.702Z,93403.44
2023-12-31T09:24:54.130Z,93410.28
2023-12-31T09:27:20.984Z,93402.09
2023-12-31T09:29:47.890Z,93398.47
2023-12-31T09:32:14.420Z,93403.13
2023-12-31T09:34:41.309Z,93397.78
2023-12-31T09:37:08.771Z,93390.88
2023-12-31T09:39:35.656Z,93379.94
2023-12-31T09:42:11.078Z,93375.28
2023-12-31T09:44:37.870Z,93372.97
2023-12-31T09:47:11.111Z,93369.13
2023-12-31T09:49:40.659Z,93386.66
2023-12-31T09:52:09.002Z,93381.69
2023-12-31T09:54:37.865Z,93388.13
2023-12-31T09:57:05.723Z,93378.25
2023-12-31T09:59:32.353Z,93369.59
2023-12-31T10:02:00.994Z,93373.94
2023-12-31T10:04:28.193Z,93373.84
2023-12-31T10:06:55.623Z,93362.91
2023-12-31T10:09:32.159Z,93361.56
2023-12-31T10:11:59.954Z,93358.19
2023-12-31T10:14:26.525Z,93358.66
2023-12-31T10:16:53.115Z,93349.06
2023-12-31T10:19:20.511Z,93346.47
2023-12-31T10:21:47.036Z,93332.88
2023-12-31T10:24:13.570Z,93325.47
2023-12-31T10:26:41.164Z,93319.34
2023-12-31T10:29:07.695Z,93317.22
2023-12-31T10:31:34.374Z,93307.63
2023-12-31T10:34:17.992Z,93304.00
2023-12-31T10:36:46.227Z,93311.94
2023-12-31T10:39:29.374Z,93307.25
2023-12-31T10:42:05.202Z,93297.19
2023-12-31T10:44:37.010Z,93296.13
2023-12-31T10:47:08.301Z,93283.75
2023-12-31T10:49:35.901Z,93272.81
2023-12-31T10:52:06.679Z,93267.84
2023-12-31T10:54:43.494Z,93263.28
2023-12-31T10:57:10.909Z,93263.19
2023-12-31T10:59:40.490Z,93258.19
2023-12-31T11:02:16.345Z,93251.84
2023-12-31T11:04:45.982Z,93245.19
2023-12-31T11:07:15.141Z,93248.28
2023-12-31T11:09:47.621Z,93233.19
2023-12-31T11:12:15.930Z,93231.31
2023-12-31T11:14:49.444Z,93219.25
2023-12-31T11:17:46.979Z,93218.53
2023-12-31T11:20:55.347Z,93218.88
2023-12-31T11:23:38.015Z,93206.06
2023-12-31T11:26:06.715Z,93206.84
2023-12-31T11:28:34.583Z,93207.63
2023-12-31T11:31:05.040Z,93199.13
2023-12-31T11:33:35.751Z,93193.31
2023-12-31T11:36:08.916Z,93188.94
2023-12-31T11:39:02.547Z,93175.97
2023-12-31T11:41:46.213Z,93176.59
2023-12-31T11:44:35.810Z,93171.28
2023-12-31T11:47:02.417Z,93162.25
2023-12-31T11:49:28.998Z,93152.31
2023-12-31T11:51:59.819Z,93154.72
2023-12-31T11:54:38.532Z,93158.09
2023-12-31T11:57:05.907Z,93149.22
2023-12-31T11:59:36.492Z,93146.34
2023-12-31T12:02:04.264Z,93134.28
2023-12-31T12:04:31.043Z,93129.69
2023-12-31T12:06:57.669Z,93125.38
2023-12-31T12:09:28.833Z,93124.50
2023-12-31T12:12:13.632Z,93113.94
2023-12-31T12:14:40.072Z,93112.09
2023-12-31T12:17:06.781Z,93105.38
2023-12-31T12:19:37.657Z,93123.13
2023-12-31T12:22:04.987Z,93103.88
2023-12-31T12:24:31.682Z,93096.50
2023-12-31T12:27:00.191Z,93083.69
2023-12-31T12:29:28.252Z,93109.19
2023-12-31T12:31:54.743Z,93129.69
2023-12-31T12:34:21.728Z,93124.75
2023-12-31T12:36:49.238Z,93126.28
2023-12-31T12:39:21.972Z,93170.44
2023-12-31T12:41:49.839Z,93154.38
2023-12-31T12:44:17.828Z,93174.13
2023-12-31T12:46:46.521Z,93181.44
2023-12-31T12:49:13.965Z,93191.38
2023-12-31T12:51:41.935Z,93198.88
2023-12-31T12:54:11.612Z,93196.91
2023-12-31T12:56:38.406Z,93213.16
2023-12-31T12:59:05.340Z,93209.19
2023-12-31T13:01:32.810Z,93187.13
2023-12-31T13:03:59.393Z,93203.41
2023-12-31T13:06:26.086Z,93217.84
2023-12-31T13:08:52.658Z,93215.16
2023-12-31T13:11:19.583Z,93204.28
2023-12-31T13:13:46.556Z,93196.06
2023-12-31T13:16:18.876Z,93200.72
2023-12-31T13:18:50.155Z,93200.31
2023-12-31T13:21:17.014Z,93193.97
2023-12-31T13:23:44.224Z,93187.63
2023-12-31T13:26:10.744Z,93191.22
2023-12-31T13:28:37.316Z,93200.25
2023-12-31T13:31:04.214Z,93203.72
2023-12-31T13:33:31.941Z,93204.13
2023-12-31T13:35:58.898Z,93201.06
2023-12-31T13:38:25.695Z,93206.81
2023-12-31T13:40:52.828Z,93205.84
2023-12-31T13:43:19.454Z,93203.38
2023-12-31T13:45:46.164Z,93217.34
2023-12-31T13:48:14.699Z,93211.22
2023-12-31T13:50:41.916Z,93224.44
2023-12-31T13:53:10.715Z,93222.72
2023-12-31T13:55:37.410Z,93230.78
2023-12-31T13:58:04.045Z,93233.66
2023-12-31T14:00:30.517Z,93239.59
2023-12-31T14:03:03.763Z,93245.34
2023-12-31T14:05:34.031Z,93243.81
2023-12-31T14:08:01.370Z,93261.75
2023-12-31T14:10:28.004Z,93255.78
2023-12-31T14:12:54.606Z,93252.22
2023-12-31T14:15:21.545Z,93250.50
2023-12-31T14:17:48.533Z,93249.56
2023-12-31T14:20:15.267Z,93269.66
2023-12-31T14:22:42.820Z,93253.66
2023-12-31T14:25:10.178Z,93256.56
2023-12-31T14:27:37.021Z,93282.69
2023-12-31T14:30:04.727Z,93269.28
2023-12-31T14:32:31.387Z,93264.22
2023-12-31T14:34:58.080Z,93274.81
2023-12-31T14:37:24.584Z,93253.94
2023-12-31T14:39:51.088Z,93264.97
2023-12-31T14:42:19.058Z,93251.84
2023-12-31T14:44:45.743Z,93250.81
2023-12-31T14:47:12.288Z,93244.84
2023-12-31T14:49:38.871Z,93258.25
2023-12-31T14:52:05.862Z,93245.63
2023-12-31T14:54:32.786Z,93269.94
2023-12-31T14:56:59.248Z,93252.88
2023-12-31T14:59:25.674Z,93264.28
2023-12-31T15:01:52.573Z,93269.47
2023-12-31T15:04:19.395Z,93266.38
2023-12-31T15:06:45.856Z,93265.63
2023-12-31T15:09:12.519Z,93258.91
2023-12-31T15:11:43.236Z,93268.50
2023-12-31T15:14:10.867Z,93266.69
2023-12-31T15:16:37.513Z,93266.97
2023-12-31T15:19:04.324Z,93262.38
2023-12-31T15:21:31.038Z,93257.19
2023-12-31T15:23:57.875Z,93252.28
2023-12-31T15:26:24.958Z,93273.97
2023-12-31T15:28:52.054Z,93262.38
2023-12-31T15:31:18.602Z,93271.63
2023-12-31T15:33:45.228Z,93266.75
2023-12-31T15:36:11.761Z,93268.59
2023-12-31T15:38:39.513Z,93264.97
2023-12-31T15:41:06.241Z,93270.88
2023-12-31T15:43:32.800Z,93255.66
2023-12-31T15:45:59.339Z,93264.66
2023-12-31T15:48:25.903Z,93283.06
2023-12-31T15:50:55.071Z,93278.63
2023-12-31T15:53:21.770Z,93291.84
2023-12-31T15:55:48.273Z,93299.91
2023-12-31T15:58:14.776Z,93297.59
2023-12-31T16:00:41.275Z,93294.22
2023-12-31T16:03:07.979Z,93297.59
2023-12-31T16:05:34.476Z,93301.97
2023-12-31T16:08:01.647Z,93309.75
2023-12-31T16:10:28.840Z,93309.47
2023-12-31T16:12:55.307Z,93316.38
2023-12-31T16:15:21.768Z,93327.50
2023-12-31T16:17:48.468Z,93326.94
2023-12-31T16:20:17.394Z,93334.22
2023-12-31T16:22:44.403Z,93345.03
2023-12-31T16:25:12.579Z,93346.84
2023-12-31T16:27:39.124Z,93344.25
2023-12-31T16:30:07.214Z,93348.94
2023-12-31T16:32:34.401Z,93345.66
2023-12-31T16:35:00.983Z,93334.25
2023-12-31T16:37:28.180Z,93332.19
2023-12-31T16:39:54.707Z,93337.91
2023-12-31T16:42:21.247Z,93344.03
2023-12-31T16:44:47.801Z,93339.16
2023-12-31T16:47:14.757Z,93344.59
2023-12-31T16:49:41.470Z,93360.06
2023-12-31T16:52:08.068Z,93385.50
2023-12-31T16:54:34.579Z,93407.50
2023-12-31T16:57:01.085Z,93411.91
2023-12-31T16:59:27.573Z,93420.72
2023-12-31T17:01:54.076Z,93422.53
2023-12-31T17:04:20.551Z,93423.78
2023-12-31T17:06:47.040Z,93417.28
2023-12-31T17:09:15.842Z,93415.75
2023-12-31T17:11:45.651Z,93423.25
2023-12-31T17:14:13.883Z,93427.34
2023-12-31T17:16:41.390Z,93431.25
2023-12-31T17:19:09.473Z,93438.25
2023-12-31T17:21:36.344Z,93438.25
2023-12-31T17:24:04.160Z,93440.91
2023-12-31T17:26:30.769Z,93435.81
2023-12-31T17:28:57.382Z,93429.84
2023-12-31T17:31:23.967Z,93439.25
2023-12-31T17:33:50.556Z,93449.66
2023-12-31T17:36:17.192Z,93443.97
2023-12-31T17:38:44.261Z,93443.00
2023-12-31T17:41:12.162Z,93439.16
2023-12-31T17:43:38.794Z,93435.31
2023-12-31T17:46:05.345Z,93433.00
2023-12-31T17:48:31.938Z,93438.16
2023-12-31T17:50:58.543Z,93434.06
2023-12-31T17:53:25.063Z,93438.16
2023-12-31T17:55:52.089Z,93443.88
2023-12-31T17:58:19.716Z,93446.47
2023-12-31T18:00:46.182Z,93449.06
2023-12-31T18:03:12.735Z,93445.22
2023-12-31T18:05:39.244Z,93441.09
2023-12-31T18:08:06.470Z,93439.34
2023-12-31T18:10:33.154Z,93451.78
2023-12-31T18:12:59.739Z,93452.81
2023-12-31T18:15:26.233Z,93460.03
2023-12-31T18:17:53.928Z,93459.81
2023-12-31T18:20:20.450Z,93456.75
2023-12-31T18:22:47.885Z,93458.63
2023-12-31T18:25:14.430Z,93457.91
2023-12-31T18:27:40.924Z,93456.66
2023-12-31T18:30:15.914Z,93459.72
2023-12-31T18:32:47.175Z,93452.81
2023-12-31T18:35:13.849Z,93465.22
2023-12-31T18:37:40.417Z,93468.13
2023-12-31T18:40:07.566Z,93472.31
2023-12-31T18:42:34.229Z,93453.47
2023-12-31T18:45:00.909Z,93467.91
2023-12-31T18:47:27.515Z,93460.22
2023-12-31T18:49:53.965Z,93457.91
2023-12-31T18:52:20.432Z,93450.72
2023-12-31T18:54:47.210Z,93446.09
2023-12-31T18:57:15.065Z,93447.19
2023-12-31T18:59:43.542Z,93445.16
2023-12-31T19:02:12.896Z,93448.50
2023-12-31T19:04:41.162Z,93446.69
2023-12-31T19:07:07.605Z,93448.50
2023-12-31T19:09:34.142Z,93446.47
2023-12-31T19:12:00.626Z,93450.09
2023-12-31T19:14:27.121Z,93455.53
2023-12-31T19:16:53.679Z,93445.19
2023-12-31T19:19:20.160Z,93449.38
2023-12-31T19:21:46.964Z,93436.97
2023-12-31T19:24:13.404Z,93441.91
2023-12-31T19:26:39.892Z,93435.72
2023-12-31T19:29:06.426Z,93430.81
2023-12-31T19:31:32.959Z,93431.56
2023-12-31T19:33:59.490Z,93431.84
2023-12-31T19:36:26.103Z,93424.91
2023-12-31T19:38:52.534Z,93428.75
2023-12-31T19:41:18.957Z,93435.75
2023-12-31T19:44:05.523Z,93438.09
2023-12-31T19:46:32.097Z,93432.72
2023-12-31T19:48:59.430Z,93441.22
2023-12-31T19:51:25.941Z,93438.94
2023-12-31T19:53:52.437Z,93440.50
2023-12-31T19:56:19.260Z,93447.47
2023-12-31T19:58:45.910Z,93441.28
2023-12-31T20:01:12.461Z,93431.50
2023-12-31T20:03:45.279Z,93444.66
2023-12-31T20:06:13.130Z,93428.69
2023-12-31T20:08:39.729Z,93431.56
2023-12-31T20:11:06.847Z,93436.97
2023-12-31T20:13:33.660Z,93430.00
2023-12-31T20:16:00.172Z,93441.88
2023-12-31T20:18:26.723Z,93439.53
2023-12-31T20:20:53.232Z,93435.69
2023-12-31T20:23:21.761Z,93441.41
2023-12-31T20:25:49.891Z,93435.50
2023-12-31T20:28:16.423Z,93440.41
2023-12-31T20:30:42.975Z,93446.56
2023-12-31T20:33:10.070Z,93450.19
2023-12-31T20:35:36.937Z,93438.06
2023-12-31T20:38:03.465Z,93449.13
2023-12-31T20:40:30.093Z,93443.97
2023-12-31T20:42:56.630Z,93445.03
2023-12-31T20:45:25.207Z,93438.31
2023-12-31T20:47:52.348Z,93433.72
2023-12-31T20:50:19.107Z,93415.66
2023-12-31T20:52:45.654Z,93415.13
2023-12-31T20:55:12.173Z,93419.78
2023-12-31T20:57:38.718Z,93423.13
2023-12-31T21:00:07.112Z,93424.94
2023-12-31T21:02:33.943Z,93433.16
2023-12-31T21:05:00.638Z,93424.16
2023-12-31T21:07:27.312Z,93427.22
2023-12-31T21:09:53.861Z,93428.00
2023-12-31T21:12:20.383Z,93431.13
2023-12-31T21:14:46.826Z,93439.91
2023-12-31T21:17:13.473Z,93429.63
2023-12-31T21:19:40.022Z,93447.66
2023-12-31T21:22:07.123Z,93438.63
2023-12-31T21:24:33.600Z,93447.69
2023-12-31T21:27:00.036Z,93457.75
2023-12-31T21:29:26.686Z,93449.50
2023-12-31T21:31:53.235Z,93451.56
2023-12-31T21:34:19.741Z,93462.16
2023-12-31T21:36:46.213Z,93455.75
2023-12-31T21:39:14.500Z,93449.81
2023-12-31T21:41:43.081Z,93460.91
2023-12-31T21:44:13.046Z,93451.91
2023-12-31T21:46:39.909Z,93463.19
2023-12-31T21:49:06.502Z,93463.19
2023-12-31T21:51:35.338Z,93454.44
2023-12-31T21:54:02.504Z,93471.44
2023-12-31T21:56:47.104Z,93467.09
2023-12-31T21:59:15.449Z,93485.91
2023-12-31T22:01:41.945Z,93482.31
2023-12-31T22:04:09.665Z,93480.22
2023-12-31T22:06:36.188Z,93478.66
2023-12-31T22:09:02.790Z,93486.38
2023-12-31T22:11:29.629Z,93499.00
2023-12-31T22:13:56.150Z,93480.94
2023-12-31T22:16:22.725Z,93498.47
2023-12-31T22:18:49.318Z,93500.53
2023-12-31T22:21:15.969Z,93510.09
2023-12-31T22:23:42.506Z,93492.53
2023-12-31T22:26:09.022Z,93499.78
2023-12-31T22:28:35.483Z,93502.34
2023-12-31T22:31:01.943Z,93508.31
2023-12-31T22:33:28.603Z,93507.03
2023-12-31T22:35:55.117Z,93519.16
2023-12-31T22:38:21.586Z,93509.16
2023-12-31T22:40:48.091Z,93502.44
2023-12-31T22:43:14.753Z,93504.00
2023-12-31T22:45:41.207Z,93524.63
2023-12-31T22:48:08.220Z,93523.06
2023-12-31T22:50:34.988Z,93518.19
2023-12-31T22:53:01.755Z,93519.22
2023-12-31T22:55:28.281Z,93527.25
2023-12-31T22:57:55.775Z,93523.59
2023-12-31T23:00:22.419Z,93525.69
2023-12-31T23:02:50.084Z,93517.66
2023-12-31T23:05:16.838Z,93511.78
2023-12-31T23:07:43.434Z,93516.94
2023-12-31T23:10:10.105Z,93514.34
2023-12-31T23:12:36.588Z,93507.09
2023-12-31T23:15:03.383Z,93511.25
2023-12-31T23:17:30.014Z,93507.69
2023-12-31T23:19:56.602Z,93514.91
2023-12-31T23:22:23.185Z,93510.78
2023-12-31T23:24:49.711Z,93514.66
2023-12-31T23:27:16.191Z,93515.97
2023-12-31T23:29:44.488Z,93514.19
2023-12-31T23:32:14.211Z,93513.66
2023-12-31T23:34:40.762Z,93518.03
2023-12-31T23:37:09.514Z,93516.00
2023-12-31T23:39:37.698Z,93513.19
2023-12-31T23:42:04.806Z,93515.50
2023-12-31T23:44:31.802Z,93515.00
2023-12-31T23:46:59.521Z,93517.09
2023-12-31T23:49:27.782Z,93515.03
2023-12-31T23:51:55.503Z,93516.06
2023-12-31T23:54:23.845Z,93513.78
2023-12-31T23:56:50.362Z,93516.09
2023-12-31T23:59:16.920Z,93516.34
