createdAt,value
2018-11-04T00:02:23.081Z,4.70
2018-11-04T00:04:52.272Z,4.67
2018-11-04T00:07:21.783Z,5.60
2018-11-04T00:09:50.962Z,7.53
2018-11-04T00:12:20.532Z,9.10
2018-11-04T00:14:49.773Z,5.03
2018-11-04T00:17:19.039Z,5.57
2018-11-04T00:19:48.607Z,5.37
2018-11-04T00:22:17.626Z,6.00
2018-11-04T00:24:47.067Z,5.13
2018-11-04T00:27:22.842Z,4.70
2018-11-04T00:29:52.239Z,6.77
2018-11-04T00:32:21.294Z,7.93
2018-11-04T00:34:50.417Z,6.73
2018-11-04T00:37:19.499Z,6.10
2018-11-04T00:39:48.864Z,5.73
2018-11-04T00:42:19.075Z,8.70
2018-11-04T00:44:48.357Z,6.87
2018-11-04T00:47:17.613Z,9.20
2018-11-04T00:49:51.018Z,8.57
2018-11-04T00:52:20.419Z,6.67
2018-11-04T00:54:49.551Z,7.90
2018-11-04T00:57:18.883Z,6.30
2018-11-04T00:59:48.060Z,7.57
2018-11-04T01:02:17.242Z,7.83
2018-11-04T01:04:46.369Z,8.07
2018-11-04T01:07:15.447Z,7.77
2018-11-04T01:09:48.975Z,7.97
2018-11-04T01:12:18.415Z,6.90
2018-11-04T01:14:48.863Z,8.63
2018-11-04T01:17:18.737Z,8.53
2018-11-04T01:19:48.252Z,6.70
2018-11-04T01:22:17.403Z,6.67
2018-11-04T01:24:46.444Z,8.33
2018-11-04T01:27:15.439Z,9.60
2018-11-04T01:29:44.552Z,9.57
2018-11-04T01:32:13.975Z,9.20
2018-11-04T01:34:43.289Z,9.33
2018-11-04T01:37:12.566Z,7.30
2018-11-04T01:39:41.680Z,6.43
2018-11-04T01:42:10.840Z,10.40
2018-11-04T01:44:45.663Z,6.07
2018-11-04T01:47:14.544Z,10.00
2018-11-04T01:49:43.585Z,6.27
2018-11-04T01:52:12.594Z,8.90
2018-11-04T01:54:41.454Z,8.33
2018-11-04T01:57:10.532Z,6.60
2018-11-04T01:59:39.637Z,9.37
2018-11-04T02:02:08.821Z,7.60
2018-11-04T02:04:44.675Z,8.27
2018-11-04T02:07:13.581Z,10.07
2018-11-04T02:09:42.613Z,9.73
2018-11-04T02:12:11.571Z,7.33
2018-11-04T02:14:40.653Z,8.73
2018-11-04T02:17:09.580Z,7.80
2018-11-04T02:19:38.427Z,7.07
2018-11-04T02:22:11.316Z,7.50
2018-11-04T02:24:40.329Z,9.93
2018-11-04T02:27:09.204Z,8.03
2018-11-04T02:29:37.951Z,11.03
2018-11-04T02:32:07.250Z,8.20
2018-11-04T02:34:36.193Z,10.57
2018-11-04T02:37:05.279Z,10.80
2018-11-04T02:39:34.408Z,11.30
2018-11-04T02:42:03.591Z,9.90
2018-11-04T02:44:32.803Z,10.63
2018-11-04T02:47:02.283Z,9.47
2018-11-04T02:49:31.539Z,7.23
2018-11-04T02:52:00.920Z,7.60
2018-11-04T02:54:29.862Z,6.70
2018-11-04T02:56:58.930Z,10.73
2018-11-04T02:59:28.210Z,7.70
2018-11-04T03:01:57.496Z,10.57
2018-11-04T03:04:26.562Z,9.23
2018-11-04T03:06:55.769Z,8.77
2018-11-04T03:09:24.907Z,7.87
2018-11-04T03:11:53.973Z,11.03
2018-11-04T03:14:22.991Z,10.73
2018-11-04T03:16:52.179Z,11.17
2018-11-04T03:19:21.367Z,12.33
2018-11-04T03:21:50.697Z,8.20
2018-11-04T03:24:20.968Z,9.90
2018-11-04T03:26:50.544Z,11.73
2018-11-04T03:29:19.748Z,8.37
2018-11-04T03:31:48.904Z,7.67
2018-11-04T03:34:18.224Z,7.67
2018-11-04T03:36:47.365Z,7.00
2018-11-04T03:39:16.565Z,6.90
2018-11-04T03:41:45.697Z,8.80
2018-11-04T03:44:14.857Z,6.47
2018-11-04T03:46:47.468Z,12.03
2018-11-04T03:49:16.608Z,9.07
2018-11-04T03:51:45.777Z,11.07
2018-11-04T03:54:15.145Z,11.20
2018-11-04T03:56:44.456Z,11.17
2018-11-04T03:59:14.769Z,6.87
2018-11-04T04:01:43.860Z,6.57
2018-11-04T04:04:13.308Z,7.27
2018-11-04T04:06:42.414Z,9.80
2018-11-04T04:09:11.793Z,6.10
2018-11-04T04:11:40.802Z,5.90
2018-11-04T04:14:10.517Z,6.80
2018-11-04T04:16:39.792Z,5.97
2018-11-04T04:19:09.205Z,12.27
2018-11-04T04:21:38.435Z,6.27
2018-11-04T04:24:07.831Z,9.33
2018-11-04T04:26:37.081Z,9.00
2018-11-04T04:29:06.203Z,7.10
2018-11-04T04:31:35.413Z,7.70
2018-11-04T04:34:04.639Z,9.67
2018-11-04T04:36:33.794Z,6.20
2018-11-04T04:39:02.992Z,5.90
2018-11-04T04:41:32.164Z,11.87
2018-11-04T04:44:01.264Z,8.50
2018-11-04T04:46:31.412Z,10.47
2018-11-04T04:49:00.573Z,8.33
2018-11-04T04:51:29.735Z,6.60
2018-11-04T04:53:58.888Z,8.23
2018-11-04T04:56:27.921Z,6.73
2018-11-04T04:58:57.018Z,10.10
2018-11-04T05:01:31.236Z,7.60
2018-11-04T05:04:00.420Z,7.27
2018-11-04T05:06:29.601Z,8.97
2018-11-04T05:08:58.741Z,8.23
2018-11-04T05:11:27.976Z,9.30
2018-11-04T05:13:57.124Z,7.70
2018-11-04T05:16:26.336Z,8.87
2018-11-04T05:18:55.681Z,8.63
2018-11-04T05:21:25.003Z,10.93
2018-11-04T05:23:54.104Z,7.50
2018-11-04T05:26:23.383Z,10.57
2018-11-04T05:28:52.360Z,10.50
2018-11-04T05:31:21.479Z,5.77
2018-11-04T05:33:50.682Z,9.23
2018-11-04T05:36:20.837Z,5.47
2018-11-04T05:38:50.631Z,9.67
2018-11-04T05:41:19.830Z,6.83
2018-11-04T05:43:48.976Z,5.60
2018-11-04T05:46:19.349Z,9.20
2018-11-04T05:48:48.459Z,7.20
2018-11-04T05:51:17.606Z,5.90
2018-11-04T05:53:46.801Z,6.40
2018-11-04T05:56:16.312Z,6.70
2018-11-04T05:58:45.376Z,8.07
2018-11-04T06:01:14.539Z,6.87
2018-11-04T06:03:43.804Z,5.70
2018-11-04T06:06:12.965Z,6.63
2018-11-04T06:08:42.212Z,5.50
2018-11-04T06:11:11.501Z,7.37
2018-11-04T06:13:40.667Z,5.63
2018-11-04T06:16:12.031Z,6.40
2018-11-04T06:18:41.351Z,5.67
2018-11-04T06:21:10.596Z,6.30
2018-11-04T06:23:39.957Z,7.73
2018-11-04T06:26:09.287Z,5.73
2018-11-04T06:28:38.364Z,5.63
2018-11-04T06:31:10.693Z,8.57
2018-11-04T06:33:39.738Z,5.70
2018-11-04T06:36:09.008Z,8.20
2018-11-04T06:38:38.334Z,8.90
2018-11-04T06:41:08.079Z,8.13
2018-11-04T06:43:37.460Z,6.27
2018-11-04T06:46:06.554Z,6.53
2018-11-04T06:48:36.814Z,6.30
2018-11-04T06:51:06.288Z,5.93
2018-11-04T06:53:35.502Z,7.40
2018-11-04T06:56:05.922Z,10.43
2018-11-04T06:58:35.016Z,6.47
2018-11-04T07:01:04.141Z,5.77
2018-11-04T07:03:33.313Z,6.17
2018-11-04T07:06:02.394Z,8.57
2018-11-04T07:08:32.013Z,6.87
2018-11-04T07:11:07.460Z,9.10
2018-11-04T07:13:38.027Z,7.33
2018-11-04T07:16:13.925Z,7.63
2018-11-04T07:18:43.577Z,8.03
2018-11-04T07:21:16.012Z,6.47
2018-11-04T07:23:46.375Z,10.77
2018-11-04T07:26:19.311Z,10.97
2018-11-04T07:28:48.260Z,8.70
2018-11-04T07:31:17.059Z,8.97
2018-11-04T07:33:46.312Z,9.20
2018-11-04T07:36:15.553Z,9.67
2018-11-04T07:38:44.776Z,10.17
2018-11-04T07:41:14.053Z,12.87
2018-11-04T07:43:43.624Z,10.20
2018-11-04T07:46:12.851Z,9.87
2018-11-04T07:48:42.159Z,9.60
2018-11-04T07:51:14.911Z,11.10
2018-11-04T07:53:44.219Z,10.23
2018-11-04T07:56:13.815Z,9.73
2018-11-04T07:58:43.289Z,7.67
2018-11-04T08:01:12.540Z,6.90
2018-11-04T08:03:42.197Z,10.80
2018-11-04T08:06:14.185Z,9.07
2018-11-04T08:08:43.907Z,9.93
2018-11-04T08:11:13.434Z,8.97
2018-11-04T08:13:42.823Z,8.07
2018-11-04T08:16:11.927Z,7.40
2018-11-04T08:18:44.536Z,8.37
2018-11-04T08:21:13.706Z,7.43
2018-11-04T08:23:42.930Z,8.07
2018-11-04T08:26:12.246Z,7.37
2018-11-04T08:28:41.718Z,10.07
2018-11-04T08:31:10.939Z,8.63
2018-11-04T08:33:40.262Z,9.37
2018-11-04T08:36:09.500Z,7.90
2018-11-04T08:38:38.704Z,8.57
2018-11-04T08:41:09.329Z,11.97
2018-11-04T08:43:39.482Z,8.67
2018-11-04T08:46:09.105Z,8.63
2018-11-04T08:48:45.907Z,9.60
2018-11-04T08:51:16.318Z,9.57
2018-11-04T08:53:51.514Z,8.83
2018-11-04T08:56:31.719Z,10.13
2018-11-04T08:59:04.364Z,7.97
2018-11-04T09:01:39.535Z,7.87
2018-11-04T09:04:15.676Z,11.03
2018-11-04T09:06:47.152Z,6.77
2018-11-04T09:09:16.497Z,7.67
2018-11-04T09:11:46.161Z,10.17
2018-11-04T09:14:19.598Z,9.03
2018-11-04T09:16:59.092Z,9.00
2018-11-04T09:19:32.126Z,9.93
2018-11-04T09:22:01.692Z,9.57
2018-11-04T09:24:30.972Z,11.97
2018-11-04T09:27:00.329Z,9.10
2018-11-04T09:29:29.747Z,9.13
2018-11-04T09:32:08.615Z,10.03
2018-11-04T09:34:39.095Z,8.33
2018-11-04T09:37:08.905Z,9.20
2018-11-04T09:39:38.189Z,9.00
2018-11-04T09:42:15.642Z,8.90
2018-11-04T09:44:49.476Z,9.07
2018-11-04T09:47:36.295Z,9.67
2018-11-04T09:50:08.171Z,12.43
2018-11-04T09:52:37.154Z,11.13
2018-11-04T09:55:06.980Z,10.23
2018-11-04T09:57:37.356Z,10.87
2018-11-04T10:00:07.701Z,10.33
2018-11-04T10:02:37.117Z,8.60
2018-11-04T10:05:07.251Z,10.23
2018-11-04T10:07:36.588Z,10.60
2018-11-04T10:10:07.523Z,9.97
2018-11-04T10:12:36.777Z,14.43
2018-11-04T10:15:09.369Z,9.80
2018-11-04T10:17:39.225Z,11.37
2018-11-04T10:20:09.746Z,10.80
2018-11-04T10:22:38.777Z,10.90
2018-11-04T10:25:12.730Z,10.10
2018-11-04T10:27:42.296Z,12.60
2018-11-04T10:30:14.005Z,12.20
2018-11-04T10:32:42.965Z,15.73
2018-11-04T10:35:12.306Z,10.10
2018-11-04T10:37:42.173Z,13.70
2018-11-04T10:40:12.179Z,10.13
2018-11-04T10:42:41.607Z,10.50
2018-11-04T10:45:11.692Z,10.83
2018-11-04T10:47:42.222Z,11.07
2018-11-04T10:50:12.402Z,12.53
2018-11-04T10:52:41.727Z,13.77
2018-11-04T10:55:11.583Z,14.50
2018-11-04T10:57:40.908Z,11.10
2018-11-04T11:00:16.634Z,12.13
2018-11-04T11:02:46.282Z,10.17
2018-11-04T11:05:15.686Z,10.23
2018-11-04T11:07:45.059Z,14.63
2018-11-04T11:10:14.381Z,11.00
2018-11-04T11:12:43.508Z,11.10
2018-11-04T11:15:12.723Z,10.97
2018-11-04T11:17:42.032Z,14.47
2018-11-04T11:20:12.403Z,12.63
2018-11-04T11:22:42.141Z,13.67
2018-11-04T11:25:11.573Z,12.23
2018-11-04T11:27:42.800Z,14.50
2018-11-04T11:30:13.981Z,16.83
2018-11-04T11:32:48.081Z,13.80
2018-11-04T11:35:20.801Z,10.83
2018-11-04T11:37:51.177Z,13.63
2018-11-04T11:40:26.863Z,11.87
2018-11-04T11:42:58.660Z,11.70
2018-11-04T11:45:28.899Z,11.53
2018-11-04T11:48:01.294Z,14.87
2018-11-04T11:50:32.467Z,12.23
2018-11-04T11:53:05.202Z,12.63
2018-11-04T11:55:35.727Z,13.40
2018-11-04T11:58:06.262Z,13.57
2018-11-04T12:00:37.414Z,11.03
2018-11-04T12:03:15.869Z,12.17
2018-11-04T12:05:48.678Z,11.63
2018-11-04T12:08:19.748Z,11.30
2018-11-04T12:10:50.019Z,14.60
2018-11-04T12:13:20.194Z,13.73
2018-11-04T12:15:58.173Z,11.60
2018-11-04T12:18:33.379Z,10.63
2018-11-04T12:21:04.681Z,9.63
2018-11-04T12:23:36.753Z,13.00
2018-11-04T12:26:14.338Z,11.93
2018-11-04T12:28:48.267Z,11.00
2018-11-04T12:31:22.969Z,13.57
2018-11-04T12:33:58.580Z,13.80
2018-11-04T12:40:26.622Z,14.37
2018-11-04T12:43:04.513Z,13.50
2018-11-04T12:45:41.008Z,13.43
2018-11-04T12:48:14.110Z,16.07
2018-11-04T12:50:46.019Z,14.97
2018-11-04T12:53:19.240Z,13.00
2018-11-04T12:55:52.798Z,11.97
2018-11-04T12:58:29.112Z,13.87
2018-11-04T13:01:03.213Z,13.23
2018-11-04T13:03:41.219Z,12.23
2018-11-04T13:06:18.777Z,12.40
2018-11-04T13:08:53.254Z,15.60
2018-11-04T13:11:29.344Z,19.10
2018-11-04T13:16:32.934Z,14.23
2018-11-04T13:19:08.346Z,14.13
2018-11-04T13:21:40.665Z,13.90
2018-11-04T13:24:16.011Z,13.20
2018-11-04T13:26:49.495Z,13.10
2018-11-04T13:29:27.521Z,13.07
2018-11-04T13:32:05.173Z,14.47
2018-11-04T13:34:43.178Z,15.67
2018-11-04T13:37:18.262Z,14.03
2018-11-04T13:39:54.305Z,16.03
2018-11-04T13:42:31.913Z,14.43
2018-11-04T13:45:05.444Z,16.10
2018-11-04T13:47:38.574Z,14.83
2018-11-04T13:50:15.297Z,14.73
2018-11-04T13:52:50.380Z,16.07
2018-11-04T13:55:23.426Z,14.40
2018-11-04T13:58:03.994Z,11.77
2018-11-04T14:03:17.851Z,13.80
2018-11-04T14:05:52.284Z,18.73
2018-11-04T14:08:31.151Z,11.50
2018-11-04T14:11:09.648Z,11.77
2018-11-04T14:13:43.986Z,16.27
2018-11-04T14:16:17.734Z,14.07
2018-11-04T14:18:52.385Z,12.87
2018-11-04T14:21:28.015Z,14.20
2018-11-04T14:24:03.101Z,13.70
2018-11-04T14:26:38.809Z,13.03
2018-11-04T14:29:34.938Z,12.77
2018-11-04T14:32:10.209Z,11.43
2018-11-04T14:34:43.799Z,11.40
2018-11-04T14:37:18.390Z,13.83
2018-11-04T14:39:57.055Z,12.17
2018-11-04T14:42:37.062Z,14.00
2018-11-04T14:45:14.449Z,11.47
2018-11-04T14:47:54.015Z,11.70
2018-11-04T14:50:39.511Z,12.57
2018-11-04T14:53:24.566Z,14.63
2018-11-04T14:55:58.704Z,13.30
2018-11-04T14:58:34.394Z,11.47
2018-11-04T15:01:10.424Z,11.60
2018-11-04T15:03:52.232Z,12.67
2018-11-04T15:06:36.049Z,11.50
2018-11-04T15:09:14.160Z,11.70
2018-11-04T15:11:48.172Z,12.07
2018-11-04T15:14:24.665Z,10.70
2018-11-04T15:17:06.201Z,11.57
2018-11-04T15:19:44.277Z,11.77
2018-11-04T15:22:27.457Z,11.17
2018-11-04T15:25:03.488Z,11.30
2018-11-04T15:27:40.701Z,11.10
2018-11-04T15:30:20.096Z,11.23
2018-11-04T15:32:54.653Z,16.03
2018-11-04T15:35:25.927Z,12.97
2018-11-04T15:37:55.879Z,14.17
2018-11-04T15:40:25.258Z,11.70
2018-11-04T15:42:54.576Z,13.00
2018-11-04T15:45:23.886Z,13.73
2018-11-04T15:47:54.448Z,14.90
2018-11-04T15:50:26.180Z,13.63
2018-11-04T15:52:56.312Z,12.53
2018-11-04T15:55:26.748Z,11.93
2018-11-04T15:58:06.122Z,16.23
2018-11-04T16:00:36.157Z,19.30
2018-11-04T16:03:06.932Z,15.27
2018-11-04T16:05:36.873Z,13.80
2018-11-04T16:08:06.780Z,12.27
2018-11-04T16:10:37.119Z,13.93
2018-11-04T16:13:09.632Z,13.93
2018-11-04T16:15:39.205Z,12.97
2018-11-04T16:18:09.575Z,14.53
2018-11-04T16:20:41.420Z,13.27
2018-11-04T16:23:10.979Z,14.53
2018-11-04T16:25:41.428Z,12.73
2018-11-04T16:28:12.562Z,16.57
2018-11-04T16:30:42.253Z,12.80
2018-11-04T16:33:11.465Z,13.60
2018-11-04T16:35:41.317Z,14.20
2018-11-04T16:38:14.433Z,11.77
2018-11-04T16:40:44.617Z,15.47
2018-11-04T16:43:14.233Z,12.50
2018-11-04T16:45:43.602Z,13.93
2018-11-04T16:48:12.967Z,11.67
2018-11-04T16:50:42.110Z,18.33
2018-11-04T16:53:12.148Z,13.60
2018-11-04T16:55:41.257Z,12.20
2018-11-04T16:58:13.352Z,14.33
2018-11-04T17:00:43.947Z,13.77
2018-11-04T17:03:14.092Z,12.40
2018-11-04T17:05:43.565Z,14.67
2018-11-04T17:08:12.374Z,12.80
2018-11-04T17:10:47.202Z,13.80
2018-11-04T17:13:21.047Z,12.83
2018-11-04T17:15:50.320Z,13.80
2018-11-04T17:18:19.567Z,13.53
2018-11-04T17:20:48.462Z,12.00
2018-11-04T17:23:17.354Z,12.33
2018-11-04T17:25:46.447Z,15.10
2018-11-04T17:28:17.337Z,13.40
2018-11-04T17:30:48.732Z,15.17
2018-11-04T17:33:17.998Z,13.87
2018-11-04T17:35:48.516Z,12.60
2018-11-04T17:38:17.695Z,12.17
2018-11-04T17:40:55.474Z,14.40
2018-11-04T17:43:25.574Z,13.50
2018-11-04T17:45:54.809Z,16.83
2018-11-04T17:48:23.832Z,18.53
2018-11-04T17:50:55.036Z,13.03
2018-11-04T17:53:25.636Z,14.90
2018-11-04T17:55:54.715Z,12.87
2018-11-04T17:58:23.818Z,11.70
2018-11-04T18:00:55.719Z,11.83
2018-11-04T18:03:26.830Z,16.73
2018-11-04T18:05:56.125Z,16.03
2018-11-04T18:08:26.376Z,11.20
2018-11-04T18:10:55.624Z,11.27
2018-11-04T18:13:24.849Z,11.57
2018-11-04T18:15:53.878Z,11.23
2018-11-04T18:18:23.260Z,12.33
2018-11-04T18:27:49.454Z,9.43
2018-11-04T18:30:18.654Z,13.00
2018-11-04T18:32:48.836Z,10.53
2018-11-04T18:35:17.987Z,11.03
2018-11-04T18:37:46.992Z,10.60
2018-11-04T18:40:17.547Z,12.50
2018-11-04T18:42:46.893Z,11.87
2018-11-04T18:45:17.293Z,10.77
2018-11-04T18:47:46.586Z,11.47
2018-11-04T18:50:16.318Z,12.23
2018-11-04T18:52:45.682Z,10.43
2018-11-04T18:55:18.061Z,15.73
2018-11-04T18:57:48.282Z,11.33
2018-11-04T19:00:19.448Z,14.30
2018-11-04T19:02:49.886Z,17.03
2018-11-04T19:05:20.272Z,12.63
2018-11-04T19:07:49.129Z,15.73
2018-11-04T19:10:20.169Z,13.03
2018-11-04T19:12:49.279Z,16.27
2018-11-04T19:15:18.415Z,10.77
2018-11-04T19:17:47.656Z,11.57
2018-11-04T19:20:16.868Z,10.30
2018-11-04T19:22:46.181Z,9.47
2018-11-04T19:25:16.919Z,14.20
2018-11-04T19:27:46.201Z,14.30
2018-11-04T19:30:16.302Z,10.20
2018-11-04T19:32:45.975Z,10.00
2018-11-04T19:35:16.033Z,14.23
2018-11-04T19:37:46.484Z,16.00
2018-11-04T19:40:16.475Z,8.90
2018-11-04T19:42:52.582Z,9.57
2018-11-04T19:45:21.749Z,8.90
2018-11-04T19:47:52.197Z,9.33
2018-11-04T19:50:22.484Z,8.77
2018-11-04T19:52:52.933Z,9.23
2018-11-04T19:55:22.398Z,17.00
2018-11-04T19:57:51.791Z,9.60
2018-11-04T20:00:21.863Z,9.73
2018-11-04T20:02:50.971Z,14.33
2018-11-04T20:05:20.612Z,12.73
2018-11-04T20:07:50.041Z,16.23
2018-11-04T20:10:20.351Z,14.67
2018-11-04T20:12:54.654Z,13.83
2018-11-04T20:15:25.123Z,10.13
2018-11-04T20:17:55.672Z,9.57
2018-11-04T20:20:26.290Z,15.03
2018-11-04T20:22:56.850Z,13.50
2018-11-04T20:25:31.706Z,10.27
2018-11-04T20:28:01.000Z,17.20
2018-11-04T20:30:30.359Z,10.63
2018-11-04T20:33:06.668Z,18.20
2018-11-04T20:35:37.018Z,15.23
2018-11-04T20:38:07.905Z,10.50
2018-11-04T20:40:42.395Z,17.23
2018-11-04T20:43:11.692Z,11.27
2018-11-04T20:45:41.014Z,11.43
2018-11-04T20:48:15.525Z,13.67
2018-11-04T20:50:49.616Z,9.47
2018-11-04T20:53:18.941Z,15.37
2018-11-04T20:55:53.251Z,8.67
2018-11-04T20:58:23.051Z,10.77
2018-11-04T21:00:52.069Z,9.50
2018-11-04T21:03:22.289Z,10.50
2018-11-04T21:05:51.299Z,14.83
2018-11-04T21:08:20.415Z,11.90
2018-11-04T21:10:50.584Z,16.97
2018-11-04T21:13:19.834Z,17.37
2018-11-04T21:15:49.049Z,9.67
2018-11-04T21:18:18.001Z,12.70
2018-11-04T21:20:47.222Z,12.10
2018-11-04T21:23:17.466Z,13.07
2018-11-04T21:25:46.549Z,14.93
2018-11-04T21:28:15.727Z,13.03
2018-11-04T21:30:46.051Z,10.47
2018-11-04T21:33:15.098Z,16.70
2018-11-04T21:35:44.262Z,14.30
2018-11-04T21:38:13.456Z,15.80
2018-11-04T21:40:42.609Z,10.93
2018-11-04T21:43:11.787Z,13.00
2018-11-04T21:45:40.391Z,9.47
2018-11-04T21:48:09.429Z,10.60
2018-11-04T21:50:38.477Z,9.13
2018-11-04T21:53:07.480Z,9.07
2018-11-04T21:55:39.054Z,12.07
2018-11-04T21:58:12.626Z,8.93
2018-11-04T22:00:41.726Z,7.60
2018-11-04T22:03:10.870Z,9.47
2018-11-04T22:05:39.968Z,8.33
2018-11-04T22:08:09.065Z,8.73
2018-11-04T22:10:39.040Z,13.60
2018-11-04T22:13:08.186Z,11.83
2018-11-04T22:15:39.591Z,8.37
2018-11-04T22:18:09.167Z,12.17
2018-11-04T22:20:39.212Z,14.83
2018-11-04T22:23:08.765Z,11.03
2018-11-04T22:25:38.012Z,9.63
2018-11-04T22:28:07.335Z,8.50
2018-11-04T22:30:36.529Z,9.50
2018-11-04T22:33:05.805Z,10.60
2018-11-04T22:35:35.831Z,9.10
2018-11-04T22:38:04.911Z,8.93
2018-11-04T22:40:33.940Z,8.03
2018-11-04T22:43:03.948Z,7.57
2018-11-04T22:45:33.214Z,7.63
2018-11-04T22:48:02.338Z,7.73
2018-11-04T22:50:31.262Z,6.87
2018-11-04T22:53:00.571Z,7.00
2018-11-04T22:55:29.604Z,8.90
2018-11-04T22:58:03.843Z,13.23
2018-11-04T23:00:42.170Z,12.13
2018-11-04T23:03:11.684Z,10.13
2018-11-04T23:05:40.630Z,10.30
2018-11-04T23:08:10.071Z,10.97
2018-11-04T23:10:40.357Z,8.40
2018-11-04T23:13:09.615Z,14.90
2018-11-04T23:15:39.397Z,9.87
2018-11-04T23:18:11.840Z,11.07
2018-11-04T23:20:41.921Z,11.60
2018-11-04T23:23:12.452Z,8.00
2018-11-04T23:25:41.685Z,7.37
2018-11-04T23:28:11.062Z,7.67
2018-11-04T23:30:40.369Z,7.60
2018-11-04T23:33:10.224Z,17.40
2018-11-04T23:35:39.482Z,7.53
2018-11-04T23:38:09.369Z,8.00
2018-11-04T23:40:38.730Z,15.93
2018-11-04T23:43:10.405Z,8.80
2018-11-04T23:45:39.567Z,7.57
2018-11-04T23:48:09.157Z,7.63
2018-11-04T23:50:38.350Z,15.70
2018-11-04T23:53:07.404Z,9.67
2018-11-04T23:55:37.690Z,12.50
2018-11-04T23:58:09.932Z,8.43
