createdAt,value
2023-03-16T00:02:05.562Z,3.70
2023-03-16T00:04:37.446Z,3.80
2023-03-16T00:07:10.714Z,3.63
2023-03-16T00:09:41.955Z,4.60
2023-03-16T00:12:16.126Z,4.17
2023-03-16T00:14:48.568Z,4.80
2023-03-16T00:19:57.422Z,4.47
2023-03-16T00:22:27.490Z,4.63
2023-03-16T00:24:55.334Z,4.37
2023-03-16T00:27:25.106Z,4.40
2023-03-16T00:29:56.131Z,6.23
2023-03-16T00:32:27.925Z,4.37
2023-03-16T00:34:55.880Z,3.97
2023-03-16T00:37:25.547Z,4.53
2023-03-16T00:39:56.122Z,4.03
2023-03-16T00:42:27.554Z,3.33
2023-03-16T00:44:58.475Z,4.10
2023-03-16T00:47:31.060Z,5.03
2023-03-16T00:49:58.922Z,4.07
2023-03-16T00:52:27.572Z,4.87
2023-03-16T00:54:55.579Z,4.77
2023-03-16T00:57:25.774Z,5.57
2023-03-16T00:59:53.226Z,3.60
2023-03-16T01:02:23.701Z,4.70
2023-03-16T01:04:52.189Z,4.67
2023-03-16T01:07:20.733Z,5.07
2023-03-16T01:09:48.593Z,6.40
2023-03-16T01:12:19.184Z,5.57
2023-03-16T01:14:47.381Z,4.27
2023-03-16T01:17:17.205Z,4.77
2023-03-16T01:19:45.283Z,4.13
2023-03-16T01:22:13.246Z,4.27
2023-03-16T01:24:41.323Z,4.90
2023-03-16T01:27:09.196Z,4.13
2023-03-16T01:29:37.589Z,3.70
2023-03-16T01:32:05.780Z,3.33
2023-03-16T01:34:33.724Z,3.57
2023-03-16T01:37:01.399Z,3.33
2023-03-16T01:39:49.774Z,4.27
2023-03-16T01:42:17.444Z,3.37
2023-03-16T01:45:02.196Z,3.23
2023-03-16T01:47:39.072Z,3.50
2023-03-16T01:50:11.715Z,3.90
2023-03-16T01:52:40.944Z,3.57
2023-03-16T01:55:13.455Z,3.90
2023-03-16T01:57:43.903Z,4.30
2023-03-16T02:00:19.806Z,3.37
2023-03-16T02:03:07.729Z,3.53
2023-03-16T02:05:54.354Z,3.27
2023-03-16T02:08:25.439Z,3.20
2023-03-16T02:10:54.733Z,3.40
2023-03-16T02:13:25.606Z,4.70
2023-03-16T02:15:53.605Z,5.73
2023-03-16T02:18:23.148Z,4.33
2023-03-16T02:21:25.506Z,4.13
2023-03-16T02:23:53.515Z,5.53
2023-03-16T02:26:47.728Z,4.27
2023-03-16T02:29:56.219Z,5.43
2023-03-16T02:32:27.108Z,4.07
2023-03-16T02:34:56.287Z,4.03
2023-03-16T02:37:24.866Z,5.07
2023-03-16T02:39:52.263Z,4.07
2023-03-16T02:42:23.824Z,4.87
2023-03-16T02:44:59.325Z,4.57
2023-03-16T02:47:37.107Z,4.77
2023-03-16T02:50:06.654Z,5.17
2023-03-16T02:52:35.508Z,4.87
2023-03-16T02:55:05.845Z,4.53
2023-03-16T02:57:33.773Z,3.80
2023-03-16T03:00:19.188Z,4.87
2023-03-16T03:02:50.130Z,5.60
2023-03-16T03:05:17.228Z,4.60
2023-03-16T03:07:44.688Z,4.53
2023-03-16T03:10:13.767Z,5.13
2023-03-16T03:12:41.241Z,4.43
2023-03-16T03:15:11.009Z,4.43
2023-03-16T03:17:57.481Z,3.13
2023-03-16T03:20:25.330Z,3.13
2023-03-16T03:22:54.292Z,4.10
2023-03-16T03:25:23.001Z,2.53
2023-03-16T03:27:54.656Z,2.23
2023-03-16T03:30:24.882Z,3.93
2023-03-16T03:32:52.687Z,4.00
2023-03-16T03:35:22.346Z,3.73
2023-03-16T03:37:50.185Z,3.90
2023-03-16T03:40:19.378Z,4.77
2023-03-16T03:42:51.372Z,2.47
2023-03-16T03:45:18.879Z,2.00
2023-03-16T03:47:46.335Z,1.93
2023-03-16T03:50:21.235Z,3.17
2023-03-16T03:53:19.203Z,3.33
2023-03-16T03:56:06.678Z,4.23
2023-03-16T03:58:34.109Z,4.53
2023-03-16T04:01:01.674Z,4.80
2023-03-16T04:03:31.106Z,2.47
2023-03-16T04:05:58.667Z,5.77
2023-03-16T04:08:26.065Z,3.13
2023-03-16T04:10:53.689Z,2.60
2023-03-16T04:13:21.748Z,3.93
2023-03-16T04:15:50.428Z,2.37
2023-03-16T04:18:22.155Z,1.02
2023-03-16T04:20:49.765Z,2.90
2023-03-16T04:23:21.978Z,3.17
2023-03-16T04:25:51.843Z,4.13
2023-03-16T04:28:22.049Z,2.13
2023-03-16T04:30:56.599Z,3.63
2023-03-16T04:33:32.324Z,2.93
2023-03-16T04:36:00.321Z,3.70
2023-03-16T04:38:29.808Z,3.97
2023-03-16T04:41:02.674Z,3.27
2023-03-16T04:43:35.002Z,2.90
2023-03-16T04:46:09.467Z,2.33
2023-03-16T04:48:37.215Z,2.40
2023-03-16T04:51:06.362Z,3.27
2023-03-16T04:53:38.048Z,2.13
2023-03-16T04:56:19.453Z,2.90
2023-03-16T04:58:56.848Z,3.77
2023-03-16T05:01:26.166Z,3.33
2023-03-16T05:03:59.611Z,3.77
2023-03-16T05:06:28.168Z,3.50
2023-03-16T05:08:56.232Z,3.63
2023-03-16T05:11:23.644Z,3.93
2023-03-16T05:13:57.222Z,2.43
2023-03-16T05:16:26.147Z,4.17
2023-03-16T05:18:54.110Z,3.83
2023-03-16T05:21:21.587Z,4.57
2023-03-16T05:23:58.869Z,4.67
2023-03-16T05:26:26.293Z,4.37
2023-03-16T05:28:54.167Z,3.87
2023-03-16T05:31:26.677Z,4.30
2023-03-16T05:33:58.422Z,4.67
2023-03-16T05:36:26.418Z,4.20
2023-03-16T05:38:59.360Z,4.93
2023-03-16T05:41:39.108Z,3.63
2023-03-16T05:44:29.404Z,3.67
2023-03-16T05:47:15.015Z,4.57
2023-03-16T05:49:46.156Z,3.92
2023-03-16T05:52:25.695Z,4.40
2023-03-16T05:54:54.643Z,3.83
2023-03-16T05:57:22.235Z,3.50
2023-03-16T05:59:52.797Z,4.13
2023-03-16T06:02:21.540Z,5.43
2023-03-16T06:04:49.015Z,5.20
2023-03-16T06:07:16.857Z,3.90
2023-03-16T06:09:44.267Z,2.87
2023-03-16T06:12:15.502Z,2.97
2023-03-16T06:14:43.895Z,3.53
2023-03-16T06:17:12.180Z,1.17
2023-03-16T06:19:41.718Z,2.73
2023-03-16T06:22:09.437Z,3.40
2023-03-16T06:24:36.885Z,3.63
2023-03-16T06:27:04.534Z,2.20
2023-03-16T06:29:37.593Z,2.40
2023-03-16T06:32:05.699Z,1.43
2023-03-16T06:34:34.447Z,1.37
2023-03-16T06:37:02.611Z,4.70
2023-03-16T06:39:30.968Z,3.83
2023-03-16T06:41:58.760Z,3.77
2023-03-16T06:44:25.885Z,4.00
2023-03-16T06:47:13.786Z,2.80
2023-03-16T06:49:41.269Z,2.67
2023-03-16T06:52:16.302Z,3.57
2023-03-16T06:54:43.739Z,3.60
2023-03-16T06:57:11.729Z,4.70
2023-03-16T06:59:39.120Z,4.10
2023-03-16T07:02:09.930Z,3.03
2023-03-16T07:04:37.402Z,3.20
2023-03-16T07:07:04.941Z,3.37
2023-03-16T07:09:32.869Z,3.60
2023-03-16T07:12:00.418Z,4.87
2023-03-16T07:14:28.037Z,4.83
2023-03-16T07:16:57.643Z,3.93
2023-03-16T07:19:26.159Z,3.90
2023-03-16T07:21:55.899Z,3.80
2023-03-16T07:24:24.277Z,3.30
2023-03-16T07:26:53.054Z,4.20
2023-03-16T07:29:30.803Z,4.83
2023-03-16T07:31:58.305Z,2.10
2023-03-16T07:34:32.956Z,6.37
2023-03-16T07:37:00.919Z,4.17
2023-03-16T07:39:31.736Z,3.97
2023-03-16T07:42:06.582Z,3.27
2023-03-16T07:44:52.029Z,4.13
2023-03-16T07:47:19.759Z,3.90
2023-03-16T07:49:47.216Z,2.13
2023-03-16T07:52:14.723Z,1.83
2023-03-16T07:54:43.372Z,4.13
2023-03-16T07:57:12.168Z,6.27
2023-03-16T07:59:42.689Z,4.57
2023-03-16T08:02:15.422Z,3.97
2023-03-16T08:04:43.849Z,4.67
2023-03-16T08:07:14.300Z,3.77
2023-03-16T08:10:04.706Z,1.58
2023-03-16T08:12:41.764Z,3.70
2023-03-16T08:15:10.414Z,4.20
2023-03-16T08:17:41.593Z,3.17
2023-03-16T08:20:15.128Z,4.87
2023-03-16T08:22:46.650Z,4.07
2023-03-16T08:25:16.590Z,3.63
2023-03-16T08:27:53.512Z,3.60
2023-03-16T08:30:22.556Z,2.83
2023-03-16T08:33:01.509Z,2.67
2023-03-16T08:35:30.687Z,2.93
2023-03-16T08:37:58.080Z,1.93
2023-03-16T08:40:25.518Z,1.63
2023-03-16T08:42:52.612Z,2.00
2023-03-16T08:45:20.692Z,0.77
2023-03-16T08:47:48.182Z,2.53
2023-03-16T08:50:16.556Z,4.07
2023-03-16T08:52:43.935Z,2.20
2023-03-16T08:55:11.309Z,3.97
2023-03-16T08:57:39.328Z,2.17
2023-03-16T09:00:14.766Z,2.23
2023-03-16T09:02:42.888Z,4.03
2023-03-16T09:05:15.415Z,2.30
2023-03-16T09:07:43.777Z,2.70
2023-03-16T09:10:14.511Z,2.50
2023-03-16T09:12:42.713Z,1.63
2023-03-16T09:15:13.748Z,2.87
2023-03-16T09:17:45.802Z,1.57
2023-03-16T09:20:22.307Z,2.63
2023-03-16T09:22:54.575Z,2.47
2023-03-16T09:25:22.489Z,3.37
2023-03-16T09:27:50.981Z,2.93
2023-03-16T09:30:18.916Z,1.40
2023-03-16T09:32:48.818Z,1.87
2023-03-16T09:35:16.394Z,2.67
2023-03-16T09:37:45.436Z,2.07
2023-03-16T09:40:30.523Z,3.08
2023-03-16T09:43:03.756Z,3.35
2023-03-16T09:45:45.575Z,1.90
2023-03-16T09:48:13.679Z,1.80
2023-03-16T09:50:48.636Z,2.78
2023-03-16T09:53:39.258Z,4.13
2023-03-16T09:56:22.532Z,3.15
2023-03-16T09:58:50.097Z,1.65
2023-03-16T10:01:39.486Z,1.52
2023-03-16T10:04:29.485Z,2.25
2023-03-16T10:07:20.119Z,0.90
2023-03-16T10:10:27.099Z,1.88
2023-03-16T10:12:59.177Z,2.13
2023-03-16T10:15:33.527Z,2.95
2023-03-16T10:18:27.250Z,2.90
2023-03-16T10:20:55.791Z,2.55
2023-03-16T10:23:25.339Z,2.22
2023-03-16T10:25:55.109Z,2.75
2023-03-16T10:28:34.737Z,2.55
2023-03-16T10:31:03.554Z,1.77
2023-03-16T10:33:34.004Z,1.50
2023-03-16T10:36:14.170Z,1.27
2023-03-16T10:38:46.999Z,1.77
2023-03-16T10:41:22.745Z,1.60
2023-03-16T10:43:51.877Z,3.05
2023-03-16T10:46:19.604Z,1.42
2023-03-16T10:48:59.917Z,1.40
2023-03-16T10:51:34.987Z,1.38
2023-03-16T10:54:15.268Z,1.15
2023-03-16T10:56:42.816Z,1.48
2023-03-16T10:59:29.438Z,1.85
2023-03-16T11:01:57.206Z,1.08
2023-03-16T11:04:25.200Z,0.70
2023-03-16T11:06:55.851Z,1.08
2023-03-16T11:09:27.778Z,2.35
2023-03-16T11:11:55.452Z,1.70
2023-03-16T11:14:28.329Z,1.67
2023-03-16T11:17:10.538Z,1.70
2023-03-16T11:19:49.659Z,0.85
2023-03-16T11:22:27.539Z,1.58
2023-03-16T11:25:02.265Z,1.55
2023-03-16T11:27:54.237Z,1.55
2023-03-16T11:30:21.814Z,1.73
2023-03-16T11:32:53.469Z,1.08
2023-03-16T11:35:22.754Z,1.90
2023-03-16T11:38:15.407Z,1.55
2023-03-16T11:43:55.873Z,0.95
2023-03-16T11:46:48.143Z,2.08
2023-03-16T11:49:33.187Z,1.33
2023-03-16T11:52:17.141Z,0.80
2023-03-16T11:55:16.722Z,1.85
2023-03-16T11:58:20.913Z,1.38
2023-03-16T12:01:16.288Z,1.38
2023-03-16T12:03:58.385Z,1.33
2023-03-16T12:07:21.842Z,1.17
2023-03-16T12:10:05.978Z,1.10
2023-03-16T12:12:45.776Z,1.45
2023-03-16T12:15:32.542Z,1.20
2023-03-16T12:18:44.065Z,1.30
2023-03-16T12:21:23.313Z,1.23
2023-03-16T12:23:55.295Z,0.93
2023-03-16T12:26:29.818Z,1.17
2023-03-16T12:29:00.217Z,1.10
2023-03-16T12:31:34.288Z,0.77
2023-03-16T12:34:19.528Z,1.48
2023-03-16T12:36:46.946Z,1.30
2023-03-16T12:39:30.734Z,0.60
2023-03-16T12:42:44.958Z,1.17
2023-03-16T12:45:21.659Z,0.82
2023-03-16T12:47:52.472Z,0.90
2023-03-16T12:50:21.301Z,0.73
2023-03-16T12:52:51.879Z,1.10
2023-03-16T12:55:40.288Z,1.20
2023-03-16T12:58:08.700Z,1.02
2023-03-16T13:00:40.616Z,0.77
2023-03-16T13:05:56.253Z,0.90
2023-03-16T13:08:23.801Z,0.70
2023-03-16T13:11:09.948Z,1.00
2023-03-16T13:13:52.906Z,0.93
2023-03-16T13:16:29.057Z,1.00
2023-03-16T13:18:57.366Z,0.80
2023-03-16T13:21:41.324Z,1.20
2023-03-16T13:24:20.192Z,0.88
2023-03-16T13:26:48.911Z,0.90
2023-03-16T13:29:27.583Z,1.10
2023-03-16T13:31:59.325Z,0.98
2023-03-16T13:34:39.255Z,0.80
2023-03-16T13:37:15.591Z,0.82
2023-03-16T13:39:55.103Z,0.85
2023-03-16T13:42:24.909Z,0.88
2023-03-16T13:44:57.902Z,0.90
2023-03-16T13:47:27.644Z,1.13
2023-03-16T13:50:00.140Z,1.25
2023-03-16T13:52:35.737Z,0.70
2023-03-16T13:55:11.935Z,0.65
2023-03-16T13:57:42.410Z,0.80
2023-03-16T14:00:26.449Z,0.88
2023-03-16T14:02:57.447Z,1.17
2023-03-16T14:05:30.789Z,1.13
2023-03-16T14:08:00.539Z,1.45
2023-03-16T14:10:33.324Z,1.23
2023-03-16T14:13:36.087Z,1.05
2023-03-16T14:16:25.869Z,0.90
2023-03-16T14:19:03.446Z,1.00
2023-03-16T14:21:37.114Z,0.93
2023-03-16T14:24:07.788Z,2.03
2023-03-16T14:26:44.457Z,1.10
2023-03-16T14:29:26.415Z,1.30
2023-03-16T14:31:54.588Z,1.15
2023-03-16T14:34:35.650Z,1.60
2023-03-16T14:37:17.049Z,1.52
2023-03-16T14:39:44.052Z,1.25
2023-03-16T14:42:30.685Z,1.27
2023-03-16T14:45:14.060Z,1.63
2023-03-16T14:47:47.684Z,1.38
2023-03-16T14:50:25.846Z,1.52
2023-03-16T14:52:55.982Z,1.98
2023-03-16T14:55:24.795Z,1.67
2023-03-16T14:57:53.141Z,1.70
2023-03-16T15:00:22.116Z,1.60
2023-03-16T15:03:01.504Z,1.30
2023-03-16T15:05:36.326Z,2.13
2023-03-16T15:08:04.962Z,1.60
2023-03-16T15:10:34.473Z,1.75
2023-03-16T15:13:07.396Z,1.58
2023-03-16T15:15:35.576Z,2.08
2023-03-16T15:18:02.646Z,2.03
2023-03-16T15:20:35.852Z,1.80
2023-03-16T15:23:04.855Z,1.92
2023-03-16T15:25:38.537Z,1.90
2023-03-16T15:28:20.368Z,1.70
2023-03-16T15:30:50.783Z,1.98
2023-03-16T15:33:18.437Z,1.30
2023-03-16T15:35:47.598Z,1.65
2023-03-16T15:38:29.657Z,1.30
2023-03-16T15:40:56.687Z,1.85
2023-03-16T15:43:28.845Z,1.75
2023-03-16T15:48:25.375Z,1.60
2023-03-16T15:51:11.565Z,1.70
2023-03-16T15:53:50.893Z,1.42
2023-03-16T15:56:24.812Z,1.50
2023-03-16T15:58:52.708Z,1.70
2023-03-16T16:01:26.327Z,1.38
2023-03-16T16:03:55.411Z,1.23
2023-03-16T16:06:24.154Z,1.65
2023-03-16T16:08:52.320Z,1.50
2023-03-16T16:11:26.338Z,1.33
2023-03-16T16:13:55.853Z,1.52
2023-03-16T16:16:23.706Z,1.38
2023-03-16T16:18:50.827Z,1.20
2023-03-16T16:21:31.835Z,1.60
2023-03-16T16:23:59.006Z,1.30
2023-03-16T16:26:45.557Z,1.40
2023-03-16T16:29:19.252Z,0.88
2023-03-16T16:31:46.711Z,1.38
2023-03-16T16:34:21.109Z,1.20
2023-03-16T16:36:49.562Z,1.13
2023-03-16T16:39:16.976Z,1.40
2023-03-16T16:41:44.902Z,1.52
2023-03-16T16:44:25.237Z,1.10
2023-03-16T16:46:53.526Z,1.15
2023-03-16T16:49:26.491Z,1.25
2023-03-16T16:51:54.374Z,0.73
2023-03-16T16:54:28.426Z,0.90
2023-03-16T16:56:57.908Z,1.42
2023-03-16T16:59:29.368Z,1.90
2023-03-16T17:01:57.457Z,1.23
2023-03-16T17:04:27.459Z,1.40
2023-03-16T17:06:58.974Z,0.70
2023-03-16T17:09:28.803Z,1.42
2023-03-16T17:11:58.913Z,1.08
2023-03-16T17:14:31.167Z,1.38
2023-03-16T17:19:29.490Z,1.30
2023-03-16T17:21:58.305Z,1.40
2023-03-16T17:24:26.339Z,1.60
2023-03-16T17:26:57.501Z,2.03
2023-03-16T17:29:27.178Z,1.50
2023-03-16T17:31:54.299Z,1.58
2023-03-16T17:34:24.774Z,1.00
2023-03-16T17:36:52.719Z,1.63
2023-03-16T17:39:25.954Z,1.77
2023-03-16T17:42:26.694Z,1.65
2023-03-16T17:44:54.319Z,1.50
2023-03-16T17:47:24.925Z,1.23
2023-03-16T17:49:52.832Z,1.90
2023-03-16T17:52:23.740Z,1.52
2023-03-16T17:54:52.901Z,1.83
2023-03-16T17:57:30.316Z,1.52
2023-03-16T17:59:58.731Z,1.60
2023-03-16T18:02:49.686Z,1.30
2023-03-16T18:05:26.479Z,1.67
2023-03-16T18:07:54.977Z,1.52
2023-03-16T18:10:29.695Z,1.70
2023-03-16T18:13:19.184Z,1.65
2023-03-16T18:15:47.846Z,1.77
2023-03-16T18:18:28.604Z,1.50
2023-03-16T18:20:57.662Z,1.23
2023-03-16T18:23:44.404Z,1.60
2023-03-16T18:26:11.647Z,1.30
2023-03-16T18:28:38.636Z,1.52
2023-03-16T18:31:07.764Z,2.13
2023-03-16T18:33:40.943Z,1.65
2023-03-16T18:36:17.655Z,1.45
2023-03-16T18:38:48.321Z,2.33
2023-03-16T18:41:27.543Z,2.90
2023-03-16T18:43:58.599Z,3.30
2023-03-16T18:46:35.759Z,2.65
2023-03-16T18:49:25.868Z,2.53
2023-03-16T18:51:54.552Z,2.40
2023-03-16T18:54:31.805Z,2.55
2023-03-16T18:56:59.763Z,1.98
2023-03-16T18:59:27.675Z,1.55
2023-03-16T19:01:55.207Z,1.90
2023-03-16T19:04:29.384Z,1.98
2023-03-16T19:06:57.584Z,1.73
2023-03-16T19:09:28.337Z,1.67
2023-03-16T19:11:55.767Z,1.73
2023-03-16T19:14:24.484Z,2.33
2023-03-16T19:16:53.070Z,1.17
2023-03-16T19:19:22.566Z,6.80
2023-03-16T19:22:02.683Z,2.90
2023-03-16T19:24:39.700Z,2.33
2023-03-16T19:27:21.470Z,1.70
2023-03-16T19:29:51.944Z,1.50
2023-03-16T19:32:21.383Z,1.40
2023-03-16T19:34:49.218Z,1.73
2023-03-16T19:37:19.620Z,2.13
2023-03-16T19:39:46.763Z,2.17
2023-03-16T19:42:26.368Z,1.33
2023-03-16T19:44:53.376Z,2.30
2023-03-16T19:47:33.647Z,1.30
2023-03-16T19:50:01.837Z,1.60
2023-03-16T19:52:31.208Z,2.05
2023-03-16T19:54:58.426Z,1.95
2023-03-16T19:57:26.469Z,1.80
2023-03-16T19:59:56.679Z,1.73
2023-03-16T20:02:28.065Z,1.75
2023-03-16T20:04:56.143Z,1.42
2023-03-16T20:07:23.482Z,2.05
2023-03-16T20:09:51.207Z,1.90
2023-03-16T20:12:22.557Z,1.73
2023-03-16T20:14:50.338Z,1.40
2023-03-16T20:17:29.268Z,2.20
2023-03-16T20:19:57.820Z,1.55
2023-03-16T20:22:28.413Z,1.48
2023-03-16T20:24:57.961Z,1.42
2023-03-16T20:27:27.657Z,1.80
2023-03-16T20:29:54.868Z,1.45
2023-03-16T20:32:25.898Z,1.60
2023-03-16T20:34:54.062Z,2.08
2023-03-16T20:37:27.846Z,1.88
2023-03-16T20:39:57.576Z,1.90
2023-03-16T20:42:34.318Z,1.75
2023-03-16T20:45:02.586Z,2.00
2023-03-16T20:47:29.950Z,1.38
2023-03-16T20:49:57.569Z,2.33
2023-03-16T20:52:30.072Z,1.83
2023-03-16T20:54:58.210Z,1.50
2023-03-16T20:57:27.503Z,1.80
2023-03-16T20:59:55.572Z,2.38
2023-03-16T21:02:29.023Z,1.77
2023-03-16T21:04:57.958Z,1.65
2023-03-16T21:07:25.396Z,1.88
2023-03-16T21:09:52.680Z,2.42
2023-03-16T21:12:32.180Z,2.33
2023-03-16T21:15:02.505Z,2.28
2023-03-16T21:17:32.850Z,1.77
2023-03-16T21:20:01.332Z,1.45
2023-03-16T21:22:31.532Z,2.22
2023-03-16T21:24:59.069Z,2.13
2023-03-16T21:27:29.725Z,1.98
2023-03-16T21:29:59.746Z,2.10
2023-03-16T21:32:28.316Z,2.42
2023-03-16T21:34:56.141Z,2.17
2023-03-16T21:37:27.828Z,2.08
2023-03-16T21:39:54.810Z,2.03
2023-03-16T21:42:22.606Z,1.95
2023-03-16T21:44:49.722Z,1.95
2023-03-16T21:47:28.582Z,2.45
2023-03-16T21:49:56.511Z,2.30
2023-03-16T21:52:30.277Z,2.17
2023-03-16T21:54:58.681Z,1.80
2023-03-16T21:57:26.244Z,1.80
2023-03-16T21:59:53.189Z,1.58
2023-03-16T22:02:26.119Z,1.85
2023-03-16T22:04:53.629Z,1.80
2023-03-16T22:07:23.060Z,1.67
2023-03-16T22:09:50.635Z,1.95
2023-03-16T22:12:18.441Z,2.00
2023-03-16T22:14:45.372Z,1.73
2023-03-16T22:17:22.555Z,2.10
2023-03-16T22:19:49.854Z,1.58
2023-03-16T22:22:17.727Z,2.17
2023-03-16T22:24:44.758Z,2.05
2023-03-16T22:27:26.014Z,2.35
2023-03-16T22:29:53.366Z,2.60
2023-03-16T22:32:22.748Z,2.13
2023-03-16T22:34:58.522Z,1.98
2023-03-16T22:37:27.921Z,1.67
2023-03-16T22:39:57.341Z,2.28
2023-03-16T22:42:38.337Z,1.55
2023-03-16T22:45:27.971Z,1.80
2023-03-16T22:47:56.536Z,1.67
2023-03-16T22:50:26.654Z,1.58
2023-03-16T22:52:58.586Z,1.65
2023-03-16T22:55:31.564Z,1.55
2023-03-16T22:58:28.347Z,1.92
2023-03-16T23:00:55.483Z,1.40
2023-03-16T23:03:23.851Z,1.67
2023-03-16T23:05:51.975Z,1.73
2023-03-16T23:08:23.394Z,1.63
2023-03-16T23:10:53.590Z,1.40
2023-03-16T23:13:24.462Z,2.30
2023-03-16T23:15:53.553Z,1.88
2023-03-16T23:18:26.104Z,1.65
2023-03-16T23:20:53.311Z,1.98
2023-03-16T23:23:21.273Z,1.98
2023-03-16T23:25:48.564Z,2.17
2023-03-16T23:28:23.649Z,1.92
2023-03-16T23:30:50.983Z,1.80
2023-03-16T23:33:18.384Z,1.70
2023-03-16T23:35:46.741Z,1.67
2023-03-16T23:38:14.414Z,1.33
2023-03-16T23:40:41.820Z,1.63
2023-03-16T23:43:09.343Z,1.83
2023-03-16T23:45:46.534Z,2.50
2023-03-16T23:48:18.031Z,1.65
2023-03-16T23:50:48.688Z,1.90
2023-03-16T23:53:18.584Z,1.67
2023-03-16T23:55:46.725Z,2.38
2023-03-16T23:58:16.278Z,1.60
