createdAt,value
2024-02-29T00:00:53.863Z,0
2024-02-29T00:01:53.796Z,0
2024-02-29T00:02:53.754Z,0
2024-02-29T00:03:56.650Z,0
2024-02-29T00:04:59.472Z,0
2024-02-29T00:06:53.811Z,0
2024-02-29T00:07:53.793Z,0
2024-02-29T00:08:53.910Z,0
2024-02-29T00:10:53.778Z,0
2024-02-29T00:11:53.968Z,0
2024-02-29T00:12:54.064Z,0
2024-02-29T00:13:54.457Z,0
2024-02-29T00:15:53.826Z,0
2024-02-29T00:16:53.771Z,0
2024-02-29T00:17:53.759Z,0
2024-02-29T00:19:53.770Z,0
2024-02-29T00:20:53.763Z,0
2024-02-29T00:21:53.771Z,0
2024-02-29T00:22:53.744Z,0
2024-02-29T00:23:53.759Z,0
2024-02-29T00:24:56.785Z,0
2024-02-29T00:25:59.632Z,0
2024-02-29T00:27:53.770Z,0
2024-02-29T00:28:53.742Z,0
2024-02-29T00:29:53.745Z,0
2024-02-29T00:30:53.777Z,0
2024-02-29T00:31:53.747Z,0
2024-02-29T00:32:55.956Z,0
2024-02-29T00:33:53.773Z,0
2024-02-29T00:34:54.101Z,0
2024-02-29T00:36:53.791Z,0
2024-02-29T00:37:53.750Z,0
2024-02-29T00:38:58.782Z,0
2024-02-29T00:39:53.755Z,0
2024-02-29T00:40:53.756Z,0
2024-02-29T00:42:53.761Z,0
2024-02-29T00:43:53.761Z,0
2024-02-29T00:44:53.743Z,0
2024-02-29T00:45:53.776Z,0
2024-02-29T00:46:53.801Z,0
2024-02-29T00:47:56.955Z,0
2024-02-29T00:49:00.251Z,0
2024-02-29T00:50:54.040Z,0
2024-02-29T00:52:53.743Z,0
2024-02-29T00:53:53.858Z,0
2024-02-29T00:55:53.751Z,0
2024-02-29T00:56:53.769Z,0
2024-02-29T00:57:53.765Z,0
2024-02-29T00:58:53.762Z,0
2024-02-29T01:00:53.861Z,0
2024-02-29T01:01:53.786Z,0
2024-02-29T01:02:53.763Z,0
2024-02-29T01:04:53.836Z,0
2024-02-29T01:05:53.749Z,0
2024-02-29T01:06:53.775Z,0
2024-02-29T01:07:54.170Z,0
2024-02-29T01:08:57.229Z,0
2024-02-29T01:10:00.434Z,0
2024-02-29T01:11:54.140Z,0
2024-02-29T01:12:53.735Z,0
2024-02-29T01:13:53.753Z,0
2024-02-29T01:14:53.749Z,0
2024-02-29T01:15:53.761Z,0
2024-02-29T01:16:53.778Z,0
2024-02-29T01:18:53.767Z,0
2024-02-29T01:20:53.758Z,0
2024-02-29T01:21:53.769Z,0
2024-02-29T01:23:53.750Z,0
2024-02-29T01:24:53.780Z,0
2024-02-29T01:26:53.753Z,0
2024-02-29T01:28:54.257Z,0
2024-02-29T01:29:57.338Z,0
2024-02-29T01:31:00.369Z,0
2024-02-29T01:32:53.763Z,0
2024-02-29T01:33:53.781Z,0
2024-02-29T01:35:53.751Z,0
2024-02-29T01:36:53.833Z,0
2024-02-29T01:37:53.747Z,0
2024-02-29T01:38:53.794Z,0
2024-02-29T01:40:53.781Z,0
2024-02-29T01:41:53.782Z,0
2024-02-29T01:42:53.850Z,0
2024-02-29T01:44:53.765Z,0
2024-02-29T01:45:53.775Z,0
2024-02-29T01:46:53.820Z,0
2024-02-29T01:48:53.813Z,0
2024-02-29T01:49:54.378Z,0
2024-02-29T01:50:57.412Z,0
2024-02-29T01:52:00.482Z,0
2024-02-29T01:53:53.765Z,0
2024-02-29T01:54:53.767Z,0
2024-02-29T01:55:53.753Z,0
2024-02-29T01:56:53.747Z,0
2024-02-29T01:57:53.823Z,0
2024-02-29T01:58:53.758Z,0
2024-02-29T01:59:53.755Z,0
2024-02-29T02:00:53.812Z,0
2024-02-29T02:02:53.759Z,0
2024-02-29T02:03:53.845Z,0
2024-02-29T02:05:53.760Z,0
2024-02-29T02:06:53.795Z,0
2024-02-29T02:08:53.764Z,0
2024-02-29T02:09:53.774Z,0
2024-02-29T02:10:54.511Z,0
2024-02-29T02:11:57.529Z,0
2024-02-29T02:13:00.571Z,0
2024-02-29T02:14:53.764Z,0
2024-02-29T02:15:53.942Z,0
2024-02-29T02:16:53.748Z,0
2024-02-29T02:17:53.979Z,0
2024-02-29T02:19:53.768Z,0
2024-02-29T02:20:53.754Z,0
2024-02-29T02:21:53.764Z,0
2024-02-29T02:22:53.744Z,0
2024-02-29T02:23:53.754Z,0
2024-02-29T02:24:53.959Z,0
2024-02-29T02:26:53.774Z,0
2024-02-29T02:27:53.788Z,0
2024-02-29T02:28:53.751Z,0
2024-02-29T02:29:53.755Z,0
2024-02-29T02:30:53.755Z,0
2024-02-29T02:31:54.593Z,0
2024-02-29T02:32:57.696Z,0
2024-02-29T02:34:00.618Z,0
2024-02-29T02:35:53.773Z,0
2024-02-29T02:37:53.764Z,0
2024-02-29T02:39:53.816Z,0
2024-02-29T02:40:53.779Z,0
2024-02-29T02:41:53.754Z,0
2024-02-29T02:43:53.757Z,0
2024-02-29T02:44:53.765Z,0
2024-02-29T02:45:54.060Z,0
2024-02-29T02:47:53.817Z,0
2024-02-29T02:48:53.767Z,0
2024-02-29T02:49:53.750Z,0
2024-02-29T02:50:53.771Z,0
2024-02-29T02:51:53.799Z,0
2024-02-29T02:52:54.666Z,0
2024-02-29T02:53:57.688Z,0
2024-02-29T02:55:00.819Z,0
2024-02-29T02:56:53.775Z,0
2024-02-29T02:58:53.757Z,0
2024-02-29T02:59:53.758Z,0
2024-02-29T03:00:53.814Z,0
2024-02-29T03:01:53.802Z,0
2024-02-29T03:03:53.896Z,0
2024-02-29T03:04:53.751Z,0
2024-02-29T03:05:53.753Z,0
2024-02-29T03:06:54.083Z,0
2024-02-29T03:08:53.755Z,0
2024-02-29T03:09:53.765Z,0
2024-02-29T03:10:53.808Z,0
2024-02-29T03:11:53.771Z,0
2024-02-29T03:13:54.791Z,0
2024-02-29T03:14:57.748Z,0
2024-02-29T03:16:00.901Z,0
2024-02-29T03:17:53.824Z,0
2024-02-29T03:18:53.757Z,0
2024-02-29T03:19:53.749Z,0
2024-02-29T03:20:53.748Z,0
2024-02-29T03:21:53.806Z,0
2024-02-29T03:23:53.752Z,0
2024-02-29T03:24:53.784Z,0
2024-02-29T03:25:53.759Z,0
2024-02-29T03:26:53.776Z,0
2024-02-29T03:28:53.779Z,0
2024-02-29T03:29:53.757Z,0
2024-02-29T03:30:53.753Z,0
2024-02-29T03:31:53.794Z,0
2024-02-29T03:32:54.058Z,0
2024-02-29T03:33:53.807Z,0
2024-02-29T03:34:53.752Z,0
2024-02-29T03:35:53.761Z,0
2024-02-29T03:36:56.047Z,0
2024-02-29T03:37:58.848Z,0
2024-02-29T03:39:53.816Z,0
2024-02-29T03:40:53.757Z,0
2024-02-29T03:41:53.789Z,0
2024-02-29T03:43:53.771Z,0
2024-02-29T03:44:56.076Z,0
2024-02-29T03:45:53.777Z,0
2024-02-29T03:46:53.790Z,0
2024-02-29T03:48:53.789Z,0
2024-02-29T03:50:53.745Z,0
2024-02-29T03:51:53.801Z,0
2024-02-29T03:53:54.049Z,0
2024-02-29T03:55:53.746Z,0
2024-02-29T03:56:53.767Z,0
2024-02-29T03:57:56.151Z,0
2024-02-29T03:58:58.925Z,0
2024-02-29T04:00:53.775Z,0
2024-02-29T04:01:54.020Z,0
2024-02-29T04:02:54.060Z,0
2024-02-29T04:04:53.825Z,0
2024-02-29T04:06:53.811Z,0
2024-02-29T04:08:53.775Z,0
2024-02-29T04:09:53.826Z,0
2024-02-29T04:10:53.760Z,0
2024-02-29T04:11:53.796Z,0
2024-02-29T04:13:53.765Z,0
2024-02-29T04:14:54.139Z,0
2024-02-29T04:16:53.785Z,0
2024-02-29T04:18:56.145Z,0
2024-02-29T04:19:59.082Z,0
2024-02-29T04:21:53.799Z,0
2024-02-29T04:22:53.759Z,0
2024-02-29T04:23:53.751Z,0
2024-02-29T04:24:53.777Z,0
2024-02-29T04:25:53.743Z,0
2024-02-29T04:26:53.786Z,0
2024-02-29T04:28:53.754Z,0
2024-02-29T04:29:53.754Z,0
2024-02-29T04:30:53.763Z,0
2024-02-29T04:31:53.786Z,0
2024-02-29T04:33:53.788Z,0
2024-02-29T04:34:53.760Z,0
2024-02-29T04:36:53.778Z,0
2024-02-29T04:38:53.753Z,0
2024-02-29T04:39:56.274Z,0
2024-02-29T04:40:59.101Z,0
2024-02-29T04:42:53.758Z,0
2024-02-29T04:43:53.750Z,0
2024-02-29T04:44:53.754Z,0
2024-02-29T04:45:53.775Z,0
2024-02-29T04:46:53.795Z,0
2024-02-29T04:48:53.769Z,0
2024-02-29T04:49:53.768Z,0
2024-02-29T04:51:53.872Z,0
2024-02-29T04:52:53.757Z,0
2024-02-29T04:54:53.767Z,0
2024-02-29T04:55:53.742Z,0
2024-02-29T04:56:53.765Z,0
2024-02-29T04:58:53.753Z,0
2024-02-29T04:59:54.781Z,0
2024-02-29T05:00:54.423Z,0
2024-02-29T05:01:57.836Z,0
2024-02-29T05:03:53.790Z,0
2024-02-29T05:04:53.759Z,0
2024-02-29T05:05:53.749Z,0
2024-02-29T05:06:53.771Z,0
2024-02-29T05:07:53.736Z,0
2024-02-29T05:08:53.778Z,0
2024-02-29T05:09:53.746Z,0
2024-02-29T05:10:53.907Z,0
2024-02-29T05:12:53.830Z,0
2024-02-29T05:13:53.752Z,0
2024-02-29T05:14:53.769Z,0
2024-02-29T05:15:53.796Z,0
2024-02-29T05:16:53.749Z,0
2024-02-29T05:17:53.770Z,0
2024-02-29T05:18:53.754Z,0
2024-02-29T05:20:53.753Z,0
2024-02-29T05:21:56.933Z,0
2024-02-29T05:22:59.370Z,0
2024-02-29T05:24:53.812Z,0
2024-02-29T05:25:53.743Z,0
2024-02-29T05:26:53.758Z,0
2024-02-29T05:27:53.771Z,0
2024-02-29T05:29:53.748Z,0
2024-02-29T05:30:53.753Z,0
2024-02-29T05:31:53.928Z,0
2024-02-29T05:33:53.767Z,0
2024-02-29T05:34:53.750Z,0
2024-02-29T05:35:53.744Z,0.23
2024-02-29T05:36:53.797Z,0.23
2024-02-29T05:37:55.228Z,0.23
2024-02-29T05:38:53.758Z,0.23
2024-02-29T05:39:53.746Z,0.46
2024-02-29T05:40:53.795Z,0.46
2024-02-29T05:41:53.753Z,0.69
2024-02-29T05:42:56.534Z,0.92
2024-02-29T05:43:59.416Z,1.15
2024-02-29T05:44:53.808Z,1.38
2024-02-29T05:45:53.795Z,1.61
2024-02-29T05:46:53.746Z,2.07
2024-02-29T05:47:53.783Z,2.3
2024-02-29T05:48:53.773Z,2.99
2024-02-29T05:49:53.752Z,3.45
2024-02-29T05:50:53.762Z,4.37
2024-02-29T05:51:53.758Z,5.29
2024-02-29T05:52:54.010Z,6.21
2024-02-29T05:54:53.801Z,8.97
2024-02-29T05:55:53.756Z,39.17
2024-02-29T05:57:53.766Z,15
2024-02-29T05:58:53.738Z,18.33
2024-02-29T05:59:53.765Z,21.67
2024-02-29T06:00:53.804Z,26.67
2024-02-29T06:01:53.872Z,31.67
2024-02-29T06:02:53.754Z,39.17
2024-02-29T06:03:56.676Z,47.5
2024-02-29T06:04:59.639Z,56.67
2024-02-29T06:06:53.786Z,79.17
2024-02-29T06:07:53.769Z,90.83
2024-02-29T06:08:53.767Z,103.33
2024-02-29T06:09:53.800Z,117.5
2024-02-29T06:11:53.774Z,148.33
2024-02-29T06:13:53.761Z,171.67
2024-02-29T06:14:53.778Z,190
2024-02-29T06:15:53.784Z,213.33
2024-02-29T06:16:53.766Z,241.67
2024-02-29T06:17:53.796Z,270
2024-02-29T06:19:53.760Z,312.5
2024-02-29T06:20:53.757Z,332.5
2024-02-29T06:21:53.791Z,356.67
2024-02-29T06:22:53.776Z,382.5
2024-02-29T06:24:56.753Z,437.5
2024-02-29T06:25:59.728Z,466.67
2024-02-29T06:27:53.774Z,535
2024-02-29T06:28:53.755Z,576.67
2024-02-29T06:29:53.754Z,620
2024-02-29T06:30:53.764Z,663.33
2024-02-29T06:31:53.750Z,707.5
2024-02-29T06:32:53.763Z,752.5
2024-02-29T06:34:53.753Z,841.67
2024-02-29T06:35:53.781Z,886.67
2024-02-29T06:36:53.790Z,933.33
2024-02-29T06:37:53.771Z,983.33
2024-02-29T06:38:53.753Z,1036.67
2024-02-29T06:39:53.804Z,1095
2024-02-29T06:40:53.779Z,1156.67
2024-02-29T06:41:53.752Z,1225.83
2024-02-29T06:42:53.801Z,1363.33
2024-02-29T06:44:53.792Z,1616.67
2024-02-29T06:45:56.811Z,1635
2024-02-29T06:46:59.719Z,1640.83
2024-02-29T06:48:53.925Z,1731.67
2024-02-29T06:49:53.758Z,1777.5
2024-02-29T06:50:53.760Z,1854.17
2024-02-29T06:51:53.783Z,1946.67
2024-02-29T06:52:54.917Z,2053.33
2024-02-29T06:54:53.767Z,2211.67
2024-02-29T06:55:53.759Z,2290.83
2024-02-29T06:56:53.763Z,2396.67
2024-02-29T06:57:53.784Z,2496.67
2024-02-29T06:58:53.769Z,2601.67
2024-02-29T07:00:53.821Z,2775
2024-02-29T07:01:53.791Z,2876.67
2024-02-29T07:02:53.743Z,2987.5
2024-02-29T07:03:53.811Z,3188.33
2024-02-29T07:04:53.830Z,3395
2024-02-29T07:05:53.751Z,3560.83
2024-02-29T07:06:55.681Z,3687.5
2024-02-29T07:07:58.134Z,3782.5
2024-02-29T07:08:53.763Z,3820.83
2024-02-29T07:09:53.801Z,3844.17
2024-02-29T07:10:53.808Z,3905.83
2024-02-29T07:11:53.761Z,3986.67
2024-02-29T07:12:53.805Z,4075
2024-02-29T07:13:53.755Z,4217.5
2024-02-29T07:14:53.754Z,4407.5
2024-02-29T07:15:53.784Z,4529.17
2024-02-29T07:16:53.774Z,4586.67
2024-02-29T07:17:53.791Z,4603.33
2024-02-29T07:18:53.789Z,4752.5
2024-02-29T07:19:53.783Z,4922.5
2024-02-29T07:21:53.781Z,4697.5
2024-02-29T07:22:53.772Z,4815
2024-02-29T07:23:53.754Z,4995
2024-02-29T07:25:53.752Z,5060.83
2024-02-29T07:26:53.981Z,5189.17
2024-02-29T07:27:57.092Z,5305.83
2024-02-29T07:29:00.022Z,5507.5
2024-02-29T07:30:53.989Z,5642.5
2024-02-29T07:31:55.033Z,5676.67
2024-02-29T07:33:53.823Z,5813.33
2024-02-29T07:34:53.765Z,6031.67
2024-02-29T07:35:53.746Z,6169.17
2024-02-29T07:36:53.842Z,6190
2024-02-29T07:38:53.751Z,6339.17
2024-02-29T07:39:53.767Z,6564.17
2024-02-29T07:40:53.758Z,6866.67
2024-02-29T07:41:53.784Z,7067.5
2024-02-29T07:43:53.769Z,7205
2024-02-29T07:44:53.778Z,7218.33
2024-02-29T07:45:53.833Z,7097.5
2024-02-29T07:46:53.790Z,7339.17
2024-02-29T07:47:54.078Z,7496.67
2024-02-29T07:48:57.161Z,7570.83
2024-02-29T07:50:00.004Z,7665.83
2024-02-29T07:51:53.781Z,7827.5
2024-02-29T07:52:53.781Z,7990
2024-02-29T07:54:53.784Z,8148.33
2024-02-29T07:55:53.772Z,8055
2024-02-29T07:56:53.791Z,8124.17
2024-02-29T07:58:53.750Z,8107.5
2024-02-29T07:59:53.760Z,8120
2024-02-29T08:00:53.789Z,7967.5
2024-02-29T08:01:53.831Z,8010.83
2024-02-29T08:03:53.780Z,8195
2024-02-29T08:04:53.758Z,8253.33
2024-02-29T08:05:53.768Z,8105.83
2024-02-29T08:06:53.812Z,7955
2024-02-29T08:08:53.770Z,8063.33
2024-02-29T08:09:53.774Z,8076.67
2024-02-29T08:10:54.630Z,8100
2024-02-29T08:11:57.842Z,8155.83
2024-02-29T08:13:00.765Z,8195.83
2024-02-29T08:14:53.757Z,8303.33
2024-02-29T08:15:53.790Z,8366.67
2024-02-29T08:16:53.818Z,8430.83
2024-02-29T08:18:53.794Z,8545
2024-02-29T08:19:53.748Z,8565.83
2024-02-29T08:20:53.760Z,8595.83
2024-02-29T08:21:53.889Z,8453.33
2024-02-29T08:23:53.751Z,8849.17
2024-02-29T08:24:53.948Z,9239.17
2024-02-29T08:26:53.785Z,9427.5
2024-02-29T08:28:53.749Z,9446.67
2024-02-29T08:29:53.762Z,9490
2024-02-29T08:30:53.798Z,9370
2024-02-29T08:31:54.696Z,9355.83
2024-02-29T08:32:57.853Z,9120
2024-02-29T08:34:00.929Z,9030
2024-02-29T08:35:53.764Z,9005.83
2024-02-29T08:36:53.800Z,9340.83
2024-02-29T08:38:53.756Z,8910.83
2024-02-29T08:39:53.812Z,9409.17
2024-02-29T08:40:53.772Z,9760
2024-02-29T08:41:53.770Z,10052.5
2024-02-29T08:42:53.784Z,10271.67
2024-02-29T08:43:53.768Z,10680.83
2024-02-29T08:44:53.757Z,10973.33
2024-02-29T08:45:53.975Z,10980.83
2024-02-29T08:47:53.783Z,11114.17
2024-02-29T08:48:53.826Z,11231.67
2024-02-29T08:49:53.756Z,11214.17
2024-02-29T08:50:53.757Z,11402.5
2024-02-29T08:51:53.848Z,11488.33
2024-02-29T08:52:54.762Z,11495.83
2024-02-29T08:53:57.957Z,11871.67
2024-02-29T08:55:00.880Z,11963.33
2024-02-29T08:56:53.781Z,12060.83
2024-02-29T08:59:53.762Z,11894.17
2024-02-29T09:00:53.835Z,12036.67
2024-02-29T09:01:53.854Z,11959.17
2024-02-29T09:03:53.765Z,12450
2024-02-29T09:04:53.766Z,12530.83
2024-02-29T09:05:53.765Z,12486.67
2024-02-29T09:06:54.121Z,12517.5
2024-02-29T09:08:53.758Z,12259.17
2024-02-29T09:09:53.800Z,12136.67
2024-02-29T09:10:53.770Z,12094.17
2024-02-29T09:11:53.786Z,12105.83
2024-02-29T09:13:54.861Z,12122.5
2024-02-29T09:14:57.987Z,12085.83
2024-02-29T09:16:00.888Z,12816.67
2024-02-29T09:17:53.804Z,13143.33
2024-02-29T09:18:53.775Z,13323.33
2024-02-29T09:19:53.751Z,13327.5
2024-02-29T09:20:53.771Z,13733.33
2024-02-29T09:21:53.844Z,13914.17
2024-02-29T09:23:53.762Z,14285
2024-02-29T09:24:53.785Z,14370
2024-02-29T09:25:53.774Z,14549.17
2024-02-29T09:26:53.781Z,14606.67
2024-02-29T09:27:54.180Z,14718.33
2024-02-29T09:29:54.409Z,14755
2024-02-29T09:30:53.789Z,14914.17
2024-02-29T09:31:53.790Z,15075.83
2024-02-29T09:33:53.796Z,15198.33
2024-02-29T09:34:54.871Z,15445.83
2024-02-29T09:35:57.928Z,15487.5
2024-02-29T09:37:00.994Z,15446.67
2024-02-29T09:38:53.761Z,15439.17
2024-02-29T09:39:53.799Z,15510.83
2024-02-29T09:40:59.607Z,15660
2024-02-29T09:42:07.548Z,15714.17
2024-02-29T09:43:53.743Z,15863.33
2024-02-29T09:44:53.763Z,15925
2024-02-29T09:45:53.830Z,16058.33
2024-02-29T09:46:53.759Z,16124.17
2024-02-29T09:47:53.800Z,16027.5
2024-02-29T09:48:54.090Z,16128.33
2024-02-29T09:50:53.757Z,16225
2024-02-29T09:51:53.799Z,16354.17
2024-02-29T09:52:53.777Z,16271.67
2024-02-29T09:53:53.760Z,16150.83
2024-02-29T09:54:53.782Z,16315.83
2024-02-29T09:55:54.986Z,16375
2024-02-29T09:56:58.115Z,16489.17
2024-02-29T09:58:00.871Z,16565
2024-02-29T09:59:53.748Z,16725.83
2024-02-29T10:00:53.822Z,16733.33
2024-02-29T10:01:54.068Z,16847.5
2024-02-29T10:02:55.816Z,16839.17
2024-02-29T10:04:53.772Z,16831.67
2024-02-29T10:05:53.764Z,16852.5
2024-02-29T10:06:53.759Z,16800
2024-02-29T10:07:53.808Z,16752.5
2024-02-29T10:08:53.744Z,16715.83
2024-02-29T10:09:53.859Z,16691.67
2024-02-29T10:10:55.011Z,16821.67
2024-02-29T10:11:53.782Z,16445.83
2024-02-29T10:12:53.818Z,16970.83
2024-02-29T10:14:53.763Z,17211.67
2024-02-29T10:15:53.785Z,17265.83
2024-02-29T10:16:55.076Z,17238.33
2024-02-29T10:17:58.490Z,17376.67
2024-02-29T10:19:00.933Z,17200
2024-02-29T10:20:53.776Z,16140.83
2024-02-29T10:21:53.928Z,15678.33
2024-02-29T10:22:53.805Z,15612.5
2024-02-29T10:23:53.803Z,15631.67
2024-02-29T10:25:53.758Z,15941.67
2024-02-29T10:26:53.759Z,16568.33
2024-02-29T10:27:53.795Z,16705
2024-02-29T10:29:53.775Z,16877.5
2024-02-29T10:30:53.761Z,17241.67
2024-02-29T10:32:53.798Z,17369.17
2024-02-29T10:34:53.755Z,17023.33
2024-02-29T10:35:53.763Z,17616.67
2024-02-29T10:36:53.795Z,17841.67
2024-02-29T10:37:55.172Z,17910.83
2024-02-29T10:38:58.217Z,17895
2024-02-29T10:40:53.765Z,18182.5
2024-02-29T10:41:53.767Z,17590
2024-02-29T10:42:53.760Z,17495
2024-02-29T10:43:53.753Z,18073.33
2024-02-29T10:44:53.952Z,17953.33
2024-02-29T10:46:53.764Z,18062.5
2024-02-29T10:47:53.778Z,17600.83
2024-02-29T10:48:53.764Z,18164.17
2024-02-29T10:50:53.756Z,19139.17
2024-02-29T10:52:53.780Z,20366.67
2024-02-29T10:53:53.769Z,20439.17
2024-02-29T10:54:53.777Z,17240.83
2024-02-29T10:55:53.770Z,17127.5
2024-02-29T10:56:53.756Z,18858.33
2024-02-29T10:57:53.785Z,20745.83
2024-02-29T10:58:55.176Z,19918.33
2024-02-29T10:59:58.336Z,19821.67
2024-02-29T11:01:53.797Z,20877.5
2024-02-29T11:02:55.010Z,22404.17
2024-02-29T11:03:53.768Z,21300.83
2024-02-29T11:04:53.768Z,22231.67
2024-02-29T11:05:54.005Z,22484.17
2024-02-29T11:07:53.750Z,23330
2024-02-29T11:08:53.758Z,23450.83
2024-02-29T11:09:53.774Z,23604.17
2024-02-29T11:10:53.779Z,23160
2024-02-29T11:11:53.768Z,23853.33
2024-02-29T11:12:53.778Z,24074.17
2024-02-29T11:13:53.774Z,23980.83
2024-02-29T11:14:53.765Z,23678.33
2024-02-29T11:15:53.841Z,23322.5
2024-02-29T11:16:53.753Z,22934.17
2024-02-29T11:17:53.799Z,22508.33
2024-02-29T11:18:53.805Z,22045.83
2024-02-29T11:19:57.549Z,21372.5
2024-02-29T11:20:58.441Z,21632.5
2024-02-29T11:22:54.255Z,20949.17
2024-02-29T11:23:53.782Z,20963.33
2024-02-29T11:24:53.810Z,20878.33
2024-02-29T11:25:53.796Z,20864.17
2024-02-29T11:26:53.761Z,20973.33
2024-02-29T11:27:53.833Z,19093.33
2024-02-29T11:28:53.763Z,17465.83
2024-02-29T11:29:53.753Z,18983.33
2024-02-29T11:31:53.999Z,17760.83
2024-02-29T11:32:53.791Z,11679.17
2024-02-29T11:33:53.819Z,10481.67
2024-02-29T11:34:53.768Z,10714.17
2024-02-29T11:35:53.749Z,10514.17
2024-02-29T11:36:53.773Z,9867.5
2024-02-29T11:37:53.748Z,11441.67
2024-02-29T11:38:53.786Z,12458.33
2024-02-29T11:40:53.752Z,14111.67
2024-02-29T11:41:53.757Z,11716.67
2024-02-29T11:42:56.604Z,18285.83
2024-02-29T11:43:59.501Z,14338.33
2024-02-29T11:45:53.783Z,17518.33
2024-02-29T11:46:53.768Z,15586.67
2024-02-29T11:47:53.858Z,15505.83
2024-02-29T11:48:56.061Z,12944.17
2024-02-29T11:49:53.753Z,14802.5
2024-02-29T11:50:53.753Z,20005
2024-02-29T11:51:53.786Z,18359.17
2024-02-29T11:52:53.962Z,18324.17
2024-02-29T11:54:53.753Z,19075.83
2024-02-29T11:55:59.085Z,12228.33
2024-02-29T11:56:53.757Z,12966.67
2024-02-29T11:57:53.769Z,16659.17
2024-02-29T11:58:53.764Z,15515.83
2024-02-29T11:59:55.533Z,18445.83
2024-02-29T12:00:53.830Z,17757.5
2024-02-29T12:01:53.858Z,19760.83
2024-02-29T12:02:53.762Z,16730.83
2024-02-29T12:03:56.129Z,16225
2024-02-29T12:04:59.145Z,18115.83
2024-02-29T12:05:53.767Z,15304.17
2024-02-29T12:06:53.812Z,13867.5
2024-02-29T12:07:53.767Z,14502.5
2024-02-29T12:08:53.768Z,14438.33
2024-02-29T12:09:53.835Z,13744.17
2024-02-29T12:10:53.777Z,14535.83
2024-02-29T12:12:53.820Z,13762.5
2024-02-29T12:13:54.090Z,14456.67
2024-02-29T12:15:55.474Z,14422.5
2024-02-29T12:16:53.764Z,13685.83
2024-02-29T12:17:53.781Z,13041.67
2024-02-29T12:18:53.822Z,12882.5
2024-02-29T12:19:53.753Z,12884.17
2024-02-29T12:21:55.699Z,14065
2024-02-29T12:22:53.752Z,15383.33
2024-02-29T12:23:53.761Z,14406.67
2024-02-29T12:24:56.916Z,13690.83
2024-02-29T12:25:59.706Z,13603.33
2024-02-29T12:27:53.791Z,14005.83
2024-02-29T12:28:53.762Z,25560.83
2024-02-29T12:29:53.790Z,25278.33
2024-02-29T12:31:53.749Z,24252.5
2024-02-29T12:32:53.869Z,22419.17
2024-02-29T12:33:53.811Z,21109.17
2024-02-29T12:34:54.125Z,19775
2024-02-29T12:36:53.972Z,21737.5
2024-02-29T12:37:53.868Z,22966.67
2024-02-29T12:38:53.743Z,20814.17
2024-02-29T12:39:53.792Z,17579.17
2024-02-29T12:40:53.760Z,18410
2024-02-29T12:41:53.756Z,22328.33
2024-02-29T12:42:53.783Z,22538.33
2024-02-29T12:43:53.752Z,18708.33
2024-02-29T12:44:53.757Z,17140.83
2024-02-29T12:45:56.939Z,20781.67
2024-02-29T12:46:59.791Z,19675
2024-02-29T12:48:53.775Z,16078.33
2024-02-29T12:49:53.757Z,13793.33
2024-02-29T12:50:53.772Z,20485
2024-02-29T12:51:56.069Z,22337.5
2024-02-29T12:52:53.752Z,23260.83
2024-02-29T12:53:53.754Z,22305
2024-02-29T12:54:53.762Z,21409.17
2024-02-29T12:55:53.773Z,12689.17
2024-02-29T12:56:53.761Z,11683.33
2024-02-29T12:57:53.776Z,7335
2024-02-29T12:58:53.756Z,7163.33
2024-02-29T12:59:53.752Z,9215
2024-02-29T13:00:53.777Z,8978.33
2024-02-29T13:01:53.806Z,9957.5
2024-02-29T13:02:53.809Z,9977.5
2024-02-29T13:03:53.782Z,7691.67
2024-02-29T13:04:53.825Z,8090
2024-02-29T13:05:53.859Z,8637.5
2024-02-29T13:06:56.993Z,8475.83
2024-02-29T13:07:59.769Z,7957.5
2024-02-29T13:09:53.858Z,7201.67
2024-02-29T13:10:53.756Z,7066.67
2024-02-29T13:11:53.774Z,7263.33
2024-02-29T13:12:54.672Z,7296.67
2024-02-29T13:13:53.789Z,7671.67
2024-02-29T13:14:53.756Z,8174.17
2024-02-29T13:15:56.072Z,9536.67
2024-02-29T13:16:53.779Z,8871.67
2024-02-29T13:17:53.866Z,8960.83
2024-02-29T13:18:53.782Z,8925.83
2024-02-29T13:19:53.758Z,9120.83
2024-02-29T13:20:53.767Z,8553.33
2024-02-29T13:21:53.788Z,8471.67
2024-02-29T13:22:53.756Z,8620
2024-02-29T13:23:53.747Z,9975.83
2024-02-29T13:24:53.789Z,11232.5
2024-02-29T13:26:55.152Z,8975
2024-02-29T13:27:57.068Z,9642.5
2024-02-29T13:28:59.968Z,8465.83
2024-02-29T13:30:54.010Z,8184.17
2024-02-29T13:31:53.772Z,8433.33
2024-02-29T13:32:53.824Z,8813.33
2024-02-29T13:34:53.765Z,9122.5
2024-02-29T13:35:53.763Z,8950.83
2024-02-29T13:36:53.784Z,8850
2024-02-29T13:37:53.763Z,8914.17
2024-02-29T13:39:53.815Z,9376.67
2024-02-29T13:40:53.771Z,9743.33
2024-02-29T13:41:53.752Z,9999.17
2024-02-29T13:42:53.793Z,10162.5
2024-02-29T13:43:53.758Z,10134.17
2024-02-29T13:44:53.749Z,10063.33
2024-02-29T13:45:53.758Z,9968.33
2024-02-29T13:46:53.762Z,9768.33
2024-02-29T13:47:54.014Z,9450.83
2024-02-29T13:49:19.271Z,9100.83
2024-02-29T13:50:00.091Z,8833.33
2024-02-29T13:51:53.881Z,8546.67
2024-02-29T13:52:53.772Z,8479.17
2024-02-29T13:53:53.766Z,8504.17
2024-02-29T13:54:53.801Z,8647.5
2024-02-29T13:55:53.762Z,8799.17
2024-02-29T13:56:53.750Z,8904.17
2024-02-29T13:57:53.801Z,8893.33
2024-02-29T13:58:53.758Z,8782.5
2024-02-29T13:59:53.769Z,8672.5
2024-02-29T14:00:53.810Z,8480
2024-02-29T14:01:53.859Z,8426.67
2024-02-29T14:02:53.754Z,8433.33
2024-02-29T14:04:53.786Z,8530.83
2024-02-29T14:05:53.801Z,8610
2024-02-29T14:06:53.776Z,8647.5
2024-02-29T14:07:53.757Z,8720
2024-02-29T14:08:54.134Z,8723.33
2024-02-29T14:09:57.241Z,8740
2024-02-29T14:11:00.200Z,8782.5
2024-02-29T14:12:54.006Z,8921.67
2024-02-29T14:13:53.757Z,8830
2024-02-29T14:14:53.770Z,8778.33
2024-02-29T14:15:53.787Z,8688.33
2024-02-29T14:16:53.758Z,8575
2024-02-29T14:17:53.785Z,8387.5
2024-02-29T14:18:54.784Z,8040
2024-02-29T14:19:54.025Z,7693.33
2024-02-29T14:20:54.072Z,7499.17
2024-02-29T14:21:54.151Z,7418.33
2024-02-29T14:23:53.767Z,7400.83
2024-02-29T14:24:53.816Z,7355
2024-02-29T14:26:53.765Z,7438.33
2024-02-29T14:27:53.815Z,7385.83
2024-02-29T14:29:54.205Z,7633.33
2024-02-29T14:30:57.363Z,7410
2024-02-29T14:32:00.268Z,7306.67
2024-02-29T14:33:54.088Z,7270.83
2024-02-29T14:35:53.760Z,7130.83
2024-02-29T14:36:53.856Z,6995
2024-02-29T14:38:53.747Z,6922.5
2024-02-29T14:39:53.897Z,6830.83
2024-02-29T14:41:53.761Z,7107.5
2024-02-29T14:42:53.798Z,6963.33
2024-02-29T14:43:53.740Z,6887.5
2024-02-29T14:44:53.775Z,6836.67
2024-02-29T14:46:53.768Z,6542.5
2024-02-29T14:47:53.807Z,6354.17
2024-02-29T14:48:53.765Z,6272.5
2024-02-29T14:49:53.780Z,6260
2024-02-29T14:50:54.326Z,6242.5
2024-02-29T14:51:57.442Z,6184.17
2024-02-29T14:53:00.313Z,6135.83
2024-02-29T14:54:54.183Z,5863.33
2024-02-29T14:56:53.790Z,5802.5
2024-02-29T14:57:53.775Z,5844.17
2024-02-29T14:58:53.748Z,5860.83
2024-02-29T14:59:53.768Z,5892.5
2024-02-29T15:01:54.012Z,5833.33
2024-02-29T15:02:53.758Z,5831.67
2024-02-29T15:03:53.784Z,5840
2024-02-29T15:04:53.777Z,5865.83
2024-02-29T15:06:53.871Z,5752.5
2024-02-29T15:07:53.758Z,5684.17
2024-02-29T15:08:53.749Z,5611.67
2024-02-29T15:09:53.803Z,5576.67
2024-02-29T15:10:53.819Z,5555
2024-02-29T15:11:53.781Z,5508.33
2024-02-29T15:12:54.433Z,5433.33
2024-02-29T15:13:57.790Z,5341.67
2024-02-29T15:15:00.592Z,5301.67
2024-02-29T15:15:53.760Z,5256.67
2024-02-29T15:16:53.749Z,5262.5
2024-02-29T15:17:53.845Z,5254.17
2024-02-29T15:18:53.742Z,5236.67
2024-02-29T15:19:53.753Z,5132.5
2024-02-29T15:20:53.746Z,5026.67
2024-02-29T15:21:53.753Z,4919.17
2024-02-29T15:22:53.772Z,4823.33
2024-02-29T15:23:53.799Z,4723.33
2024-02-29T15:24:53.841Z,4647.5
2024-02-29T15:25:53.763Z,4589.17
2024-02-29T15:26:53.790Z,4545
2024-02-29T15:28:53.756Z,4486.67
2024-02-29T15:29:53.862Z,4444.17
2024-02-29T15:30:53.869Z,4375.83
2024-02-29T15:31:53.755Z,4274.17
2024-02-29T15:32:53.820Z,4140.83
2024-02-29T15:33:54.548Z,4005
2024-02-29T15:34:57.579Z,3885.83
2024-02-29T15:36:00.586Z,3833.33
2024-02-29T15:37:53.764Z,3685
2024-02-29T15:38:53.783Z,3612.5
2024-02-29T15:39:53.875Z,3535.83
2024-02-29T15:40:53.762Z,3445
2024-02-29T15:41:53.754Z,3330
2024-02-29T15:42:53.763Z,3208.33
2024-02-29T15:44:53.798Z,3020
2024-02-29T15:45:53.799Z,2949.17