createdAt,value
2018-01-05T00:00:58.642Z,80.08
2018-01-05T00:03:27.302Z,77.46
2018-01-05T00:05:56.432Z,77.62
2018-01-05T00:08:24.080Z,77.89
2018-01-05T00:10:51.797Z,78.22
2018-01-05T00:13:20.891Z,78.47
2018-01-05T00:15:50.330Z,78.97
2018-01-05T00:18:19.958Z,78.92
2018-01-05T00:20:49.343Z,78.75
2018-01-05T00:23:17.506Z,78.98
2018-01-05T00:25:46.990Z,78.94
2018-01-05T00:28:15.152Z,78.69
2018-01-05T00:30:48.090Z,78.42
2018-01-05T00:33:19.111Z,78.22
2018-01-05T00:35:53.285Z,78.39
2018-01-05T00:38:21.787Z,77.71
2018-01-05T00:40:50.535Z,77.76
2018-01-05T00:43:18.181Z,77.34
2018-01-05T00:45:47.439Z,77.48
2018-01-05T00:48:18.112Z,77.36
2018-01-05T00:50:47.070Z,76.95
2018-01-05T00:53:14.721Z,76.75
2018-01-05T00:55:43.532Z,76.87
2018-01-05T00:58:12.931Z,77.02
2018-01-05T01:00:42.063Z,76.77
2018-01-05T01:03:09.742Z,76.85
2018-01-05T01:05:39.459Z,76.72
2018-01-05T01:08:10.284Z,76.70
2018-01-05T01:10:38.662Z,76.67
2018-01-05T01:13:09.702Z,76.81
2018-01-05T01:15:37.312Z,76.52
2018-01-05T01:18:07.395Z,76.64
2018-01-05T01:20:42.741Z,76.46
2018-01-05T01:23:11.491Z,76.47
2018-01-05T01:25:42.596Z,76.36
2018-01-05T01:28:14.062Z,76.39
2018-01-05T01:30:46.379Z,76.28
2018-01-05T01:33:14.782Z,76.48
2018-01-05T01:35:43.532Z,76.34
2018-01-05T01:38:16.226Z,76.34
2018-01-05T01:40:47.866Z,76.37
2018-01-05T01:43:19.807Z,76.42
2018-01-05T01:45:53.488Z,76.62
2018-01-05T01:48:22.054Z,76.59
2018-01-05T01:50:50.397Z,76.52
2018-01-05T01:53:25.875Z,76.66
2018-01-05T01:55:55.219Z,76.69
2018-01-05T01:58:25.961Z,77.00
2018-01-05T02:00:54.539Z,77.02
2018-01-05T02:03:22.579Z,76.95
2018-01-05T02:05:53.712Z,77.41
2018-01-05T02:08:24.954Z,77.52
2018-01-05T02:10:54.223Z,77.64
2018-01-05T02:13:25.524Z,77.82
2018-01-05T02:15:55.819Z,77.77
2018-01-05T02:18:25.752Z,78.00
2018-01-05T02:20:56.131Z,77.96
2018-01-05T02:23:27.182Z,78.43
2018-01-05T02:28:45.477Z,78.21
2018-01-05T02:31:16.204Z,78.28
2018-01-05T02:33:46.780Z,78.51
2018-01-05T02:36:19.537Z,78.56
2018-01-05T02:38:48.185Z,78.69
2018-01-05T02:41:20.963Z,78.61
2018-01-05T02:43:51.610Z,78.87
2018-01-05T02:46:24.417Z,78.78
2018-01-05T02:48:54.366Z,79.08
2018-01-05T02:51:22.897Z,78.97
2018-01-05T02:53:53.497Z,79.02
2018-01-05T02:56:23.131Z,78.97
2018-01-05T02:58:51.969Z,78.98
2018-01-05T03:01:28.663Z,78.98
2018-01-05T03:03:58.706Z,79.28
2018-01-05T03:06:31.477Z,79.28
2018-01-05T03:09:03.753Z,79.31
2018-01-05T03:11:32.489Z,79.58
2018-01-05T03:14:03.000Z,79.59
2018-01-05T03:16:31.903Z,79.57
2018-01-05T03:19:01.772Z,79.50
2018-01-05T03:21:30.148Z,79.33
2018-01-05T03:23:58.037Z,79.27
2018-01-05T03:26:27.272Z,79.37
2018-01-05T03:28:57.493Z,79.21
2018-01-05T03:31:27.224Z,79.21
2018-01-05T03:33:56.665Z,78.55
2018-01-05T03:36:26.428Z,78.85
2018-01-05T03:39:01.889Z,79.14
2018-01-05T03:41:30.105Z,78.06
2018-01-05T03:43:59.596Z,78.28
2018-01-05T03:46:29.106Z,78.91
2018-01-05T03:49:00.446Z,79.74
2018-01-05T03:51:33.833Z,79.85
2018-01-05T03:54:02.538Z,80.27
2018-01-05T03:56:33.497Z,81.24
2018-01-05T03:59:06.828Z,81.96
2018-01-05T04:01:35.430Z,82.60
2018-01-05T04:04:05.009Z,83.81
2018-01-05T04:06:35.190Z,84.81
2018-01-05T04:09:04.031Z,86.14
2018-01-05T04:11:34.189Z,87.83
2018-01-05T04:14:02.694Z,89.38
2018-01-05T04:16:32.193Z,90.99
2018-01-05T04:19:00.706Z,91.71
2018-01-05T04:21:28.998Z,92.10
2018-01-05T04:24:00.016Z,92.68
2018-01-05T04:26:31.661Z,93.48
2018-01-05T04:29:02.687Z,93.92
2018-01-05T04:31:32.461Z,94.26
2018-01-05T04:34:01.795Z,94.66
2018-01-05T04:36:31.456Z,94.55
2018-01-05T04:39:00.989Z,94.30
2018-01-05T04:41:30.119Z,94.50
2018-01-05T04:44:03.776Z,93.74
2018-01-05T04:49:08.139Z,93.94
2018-01-05T04:51:37.474Z,93.53
2018-01-05T04:54:06.178Z,93.66
2018-01-05T04:56:35.959Z,93.58
2018-01-05T04:59:03.677Z,93.34
2018-01-05T05:01:32.489Z,93.03
2018-01-05T05:04:00.942Z,93.00
2018-01-05T05:06:29.759Z,93.16
2018-01-05T05:09:01.254Z,92.94
2018-01-05T05:11:30.646Z,93.14
2018-01-05T05:14:02.347Z,92.85
2018-01-05T05:16:31.647Z,92.87
2018-01-05T05:19:02.633Z,92.82
2018-01-05T05:21:30.314Z,92.24
2018-01-05T05:24:01.244Z,92.28
2018-01-05T05:26:33.548Z,91.02
2018-01-05T05:29:01.163Z,89.60
2018-01-05T05:31:29.743Z,89.04
2018-01-05T05:33:58.939Z,88.44
2018-01-05T05:36:27.759Z,87.28
2018-01-05T05:38:55.523Z,87.16
2018-01-05T05:41:24.224Z,86.66
2018-01-05T05:43:55.158Z,86.52
2018-01-05T05:46:24.949Z,86.47
2018-01-05T05:48:56.679Z,86.12
2018-01-05T05:51:27.024Z,86.17
2018-01-05T05:53:56.008Z,85.98
2018-01-05T05:56:30.647Z,85.91
2018-01-05T05:59:01.032Z,85.88
2018-01-05T06:01:29.025Z,85.81
2018-01-05T06:03:58.698Z,85.73
2018-01-05T06:06:28.698Z,85.79
2018-01-05T06:08:57.085Z,85.68
2018-01-05T06:11:27.823Z,85.73
2018-01-05T06:13:57.063Z,85.30
2018-01-05T06:16:26.694Z,85.01
2018-01-05T06:18:58.787Z,84.39
2018-01-05T06:21:26.577Z,84.17
2018-01-05T06:23:58.213Z,83.79
2018-01-05T06:26:25.889Z,83.71
2018-01-05T06:28:54.529Z,83.86
2018-01-05T06:31:24.348Z,83.88
2018-01-05T06:33:53.849Z,83.74
2018-01-05T06:36:23.893Z,83.86
2018-01-05T06:38:51.500Z,83.23
2018-01-05T06:46:30.763Z,82.57
2018-01-05T06:49:03.593Z,82.16
2018-01-05T06:51:32.546Z,82.07
2018-01-05T06:54:01.377Z,81.68
2018-01-05T06:56:29.983Z,81.98
2018-01-05T06:59:00.892Z,81.98
2018-01-05T07:01:30.336Z,81.91
2018-01-05T07:04:00.113Z,81.55
2018-01-05T07:06:31.442Z,81.75
2018-01-05T07:09:00.748Z,81.53
2018-01-05T07:11:29.107Z,81.47
2018-01-05T07:13:57.481Z,81.85
2018-01-05T07:16:27.283Z,81.24
2018-01-05T07:18:55.974Z,80.92
2018-01-05T07:21:25.449Z,81.04
2018-01-05T07:23:53.742Z,81.05
2018-01-05T07:26:23.122Z,80.66
2018-01-05T07:28:52.566Z,80.88
2018-01-05T07:31:22.009Z,81.09
2018-01-05T07:33:51.887Z,81.18
2018-01-05T07:36:20.584Z,81.46
2018-01-05T07:38:49.100Z,81.73
2018-01-05T07:41:18.577Z,81.57
2018-01-05T07:43:47.445Z,81.79
2018-01-05T07:46:19.085Z,82.04
2018-01-05T07:48:46.963Z,81.82
2018-01-05T07:51:15.389Z,82.10
2018-01-05T07:53:53.078Z,82.17
2018-01-05T07:56:21.529Z,81.55
2018-01-05T07:58:49.862Z,81.62
2018-01-05T08:01:19.591Z,81.55
2018-01-05T08:03:49.805Z,81.01
2018-01-05T08:06:19.773Z,80.76
2018-01-05T08:08:49.503Z,80.72
2018-01-05T08:11:17.235Z,80.90
2018-01-05T08:13:46.262Z,80.01
2018-01-05T08:16:16.219Z,79.10
2018-01-05T08:18:48.231Z,78.83
2018-01-05T08:21:19.684Z,78.87
2018-01-05T08:23:49.812Z,79.25
2018-01-05T08:26:19.092Z,79.34
2018-01-05T08:28:51.046Z,80.09
2018-01-05T08:31:19.492Z,79.49
2018-01-05T08:33:50.870Z,79.17
2018-01-05T08:36:19.536Z,79.56
2018-01-05T08:38:50.167Z,79.80
2018-01-05T08:41:18.159Z,80.12
2018-01-05T08:43:45.803Z,80.31
2018-01-05T08:46:13.415Z,80.67
2018-01-05T08:48:41.828Z,81.01
2018-01-05T08:51:11.011Z,80.80
2018-01-05T08:53:39.444Z,80.94
2018-01-05T08:56:08.228Z,81.05
2018-01-05T08:58:36.663Z,81.10
2018-01-05T09:01:06.102Z,81.25
2018-01-05T09:03:35.976Z,81.03
2018-01-05T09:06:05.225Z,81.17
2018-01-05T09:08:39.167Z,81.24
2018-01-05T09:11:08.340Z,80.90
2018-01-05T09:13:37.394Z,80.88
2018-01-05T09:16:05.140Z,81.13
2018-01-05T09:18:34.962Z,81.27
2018-01-05T09:21:02.585Z,81.77
2018-01-05T09:23:32.519Z,81.43
2018-01-05T09:26:00.499Z,81.62
2018-01-05T09:28:30.147Z,81.71
2018-01-05T09:30:58.364Z,81.75
2018-01-05T09:33:28.234Z,81.98
2018-01-05T09:35:57.883Z,82.28
2018-01-05T09:38:30.925Z,82.45
2018-01-05T09:41:03.016Z,82.70
2018-01-05T09:43:32.580Z,82.66
2018-01-05T09:46:01.044Z,82.81
2018-01-05T09:48:30.956Z,82.96
2018-01-05T09:51:04.046Z,83.36
2018-01-05T09:53:32.678Z,83.57
2018-01-05T09:56:01.019Z,84.21
2018-01-05T09:58:28.891Z,84.37
2018-01-05T10:00:58.462Z,84.94
2018-01-05T10:03:27.746Z,85.11
2018-01-05T10:05:56.137Z,85.15
2018-01-05T10:08:28.572Z,84.92
2018-01-05T10:10:56.209Z,85.14
2018-01-05T10:13:23.863Z,85.35
2018-01-05T10:15:51.585Z,85.29
2018-01-05T10:18:21.777Z,84.84
2018-01-05T10:20:50.914Z,84.84
2018-01-05T10:23:22.127Z,84.80
2018-01-05T10:25:52.187Z,84.43
2018-01-05T10:28:22.548Z,84.76
2018-01-05T10:30:53.400Z,84.85
2018-01-05T10:33:26.843Z,85.22
2018-01-05T10:36:01.847Z,85.86
2018-01-05T10:38:30.201Z,86.54
2018-01-05T10:40:58.635Z,84.53
2018-01-05T10:43:27.873Z,84.37
2018-01-05T10:45:55.512Z,84.37
2018-01-05T10:48:25.306Z,84.30
2018-01-05T10:50:53.188Z,84.17
2018-01-05T10:53:22.752Z,84.40
2018-01-05T10:55:51.213Z,84.19
2018-01-05T10:58:21.768Z,83.92
2018-01-05T11:00:49.370Z,83.77
2018-01-05T11:03:19.026Z,83.25
2018-01-05T11:05:47.055Z,83.68
2018-01-05T11:08:14.720Z,83.14
2018-01-05T11:10:44.050Z,83.16
2018-01-05T11:13:12.928Z,83.21
2018-01-05T11:15:42.176Z,82.71
2018-01-05T11:18:09.913Z,82.23
2018-01-05T11:20:43.289Z,82.13
2018-01-05T11:23:16.225Z,82.35
2018-01-05T11:25:47.932Z,80.73
2018-01-05T11:28:15.834Z,80.75
2018-01-05T11:30:45.772Z,80.98
2018-01-05T11:33:18.362Z,80.94
2018-01-05T11:35:48.157Z,80.97
2018-01-05T11:38:17.722Z,81.25
2018-01-05T11:40:46.970Z,81.51
2018-01-05T11:43:18.668Z,81.85
2018-01-05T11:45:49.345Z,82.07
2018-01-05T11:48:17.812Z,82.21
2018-01-05T11:50:45.465Z,82.49
2018-01-05T11:53:17.191Z,82.70
2018-01-05T11:55:50.532Z,85.27
2018-01-05T11:58:22.697Z,82.68
2018-01-05T12:00:54.577Z,83.12
2018-01-05T12:03:22.873Z,83.16
2018-01-05T12:05:50.842Z,83.23
2018-01-05T12:08:19.742Z,83.42
2018-01-05T12:10:49.789Z,83.50
2018-01-05T12:13:20.552Z,83.88
2018-01-05T12:15:49.588Z,83.86
2018-01-05T12:18:17.648Z,84.09
2018-01-05T12:20:47.216Z,84.31
2018-01-05T12:23:19.573Z,84.15
2018-01-05T12:25:51.413Z,84.01
2018-01-05T12:28:21.077Z,83.87
2018-01-05T12:30:53.288Z,84.31
2018-01-05T12:33:23.874Z,83.93
2018-01-05T12:35:53.262Z,83.79
2018-01-05T12:38:23.644Z,83.90
2018-01-05T12:40:55.687Z,83.33
2018-01-05T12:43:26.284Z,83.61
2018-01-05T12:45:58.378Z,83.59
2018-01-05T12:48:27.387Z,83.42
2018-01-05T12:50:58.058Z,83.17
2018-01-05T12:53:27.243Z,83.44
2018-01-05T12:55:58.965Z,83.64
2018-01-05T12:58:26.720Z,83.41
2018-01-05T13:00:56.233Z,83.16
2018-01-05T13:03:26.977Z,82.96
2018-01-05T13:05:55.771Z,82.63
2018-01-05T13:08:25.189Z,82.68
2018-01-05T13:10:54.816Z,82.93
2018-01-05T13:13:26.685Z,83.05
2018-01-05T13:15:55.256Z,82.81
2018-01-05T13:18:23.919Z,82.85
2018-01-05T13:20:54.658Z,82.92
2018-01-05T13:23:24.913Z,83.03
2018-01-05T13:26:03.843Z,82.90
2018-01-05T13:28:32.262Z,83.04
2018-01-05T13:31:02.445Z,82.99
2018-01-05T13:33:32.651Z,83.03
2018-01-05T13:36:03.035Z,83.55
2018-01-05T13:38:33.908Z,83.52
2018-01-05T13:41:02.760Z,83.25
2018-01-05T13:43:30.636Z,82.95
2018-01-05T13:46:00.659Z,82.95
2018-01-05T13:48:29.226Z,83.51
2018-01-05T13:51:05.650Z,83.29
2018-01-05T13:53:33.392Z,83.07
2018-01-05T13:56:07.036Z,83.10
2018-01-05T13:58:37.212Z,83.16
2018-01-05T14:01:05.562Z,83.25
2018-01-05T14:03:33.427Z,83.22
2018-01-05T14:06:02.406Z,83.05
2018-01-05T14:08:34.550Z,83.09
2018-01-05T14:11:05.204Z,82.56
2018-01-05T14:13:34.202Z,82.08
2018-01-05T14:16:03.764Z,82.11
2018-01-05T14:18:35.911Z,81.79
2018-01-05T14:21:08.838Z,81.42
2018-01-05T14:23:40.617Z,80.74
2018-01-05T14:26:09.966Z,80.80
2018-01-05T14:28:38.578Z,81.05
2018-01-05T14:31:06.928Z,80.97
2018-01-05T14:33:37.360Z,81.03
2018-01-05T14:36:08.940Z,81.03
2018-01-05T14:38:38.240Z,81.33
2018-01-05T14:41:06.446Z,81.31
2018-01-05T14:43:39.637Z,81.51
2018-01-05T14:46:09.004Z,80.90
2018-01-05T14:48:40.298Z,80.84
2018-01-05T14:51:13.528Z,81.28
2018-01-05T14:53:42.021Z,81.54
2018-01-05T14:56:11.090Z,81.49
2018-01-05T14:58:38.924Z,81.23
2018-01-05T15:01:07.501Z,81.36
2018-01-05T15:03:39.078Z,81.68
2018-01-05T15:06:09.022Z,81.76
2018-01-05T15:08:39.807Z,81.47
2018-01-05T15:11:07.558Z,81.69
2018-01-05T15:13:36.244Z,81.78
2018-01-05T15:16:06.635Z,81.54
2018-01-05T15:18:42.338Z,81.68
2018-01-05T15:21:12.137Z,81.88
2018-01-05T15:23:41.163Z,82.17
2018-01-05T15:26:12.317Z,82.40
2018-01-05T15:28:47.161Z,82.56
2018-01-05T15:31:18.500Z,82.60
2018-01-05T15:33:48.366Z,82.71
2018-01-05T15:36:16.803Z,82.96
2018-01-05T15:38:46.682Z,83.21
2018-01-05T15:41:16.729Z,83.37
2018-01-05T15:43:45.533Z,83.41
2018-01-05T15:46:15.778Z,83.43
2018-01-05T15:48:44.263Z,83.38
2018-01-05T15:51:17.132Z,83.37
2018-01-05T15:53:46.393Z,83.40
2018-01-05T15:56:16.439Z,83.37
2018-01-05T15:58:47.058Z,83.67
2018-01-05T16:01:16.152Z,83.67
2018-01-05T16:03:46.177Z,83.67
2018-01-05T16:06:17.556Z,83.59
2018-01-05T16:08:46.990Z,83.60
2018-01-05T16:11:15.456Z,83.45
2018-01-05T16:13:44.042Z,83.30
2018-01-05T16:16:16.187Z,83.62
2018-01-05T16:18:45.885Z,83.87
2018-01-05T16:21:15.341Z,83.96
2018-01-05T16:23:43.092Z,84.24
2018-01-05T16:26:15.777Z,83.92
2018-01-05T16:28:44.757Z,83.72
2018-01-05T16:31:12.443Z,83.69
2018-01-05T16:33:44.689Z,83.95
2018-01-05T16:36:21.637Z,83.59
2018-01-05T16:38:52.165Z,83.43
2018-01-05T16:41:20.645Z,83.48
2018-01-05T16:43:51.483Z,83.32
2018-01-05T16:46:22.992Z,83.50
2018-01-05T16:48:54.323Z,83.50
2018-01-05T16:51:23.526Z,83.38
2018-01-05T16:53:52.167Z,83.42
2018-01-05T16:56:23.802Z,83.68
2018-01-05T16:58:52.682Z,83.82
2018-01-05T17:01:22.839Z,83.89
2018-01-05T17:03:53.045Z,83.96
2018-01-05T17:06:23.114Z,84.02
2018-01-05T17:08:54.839Z,83.89
2018-01-05T17:11:25.809Z,83.87
2018-01-05T17:13:55.453Z,84.07
2018-01-05T17:16:25.855Z,84.14
2018-01-05T17:18:55.111Z,84.05
2018-01-05T17:21:23.182Z,84.27
2018-01-05T17:23:53.655Z,84.48
2018-01-05T17:26:21.448Z,84.71
2018-01-05T17:28:54.059Z,84.58
2018-01-05T17:31:22.580Z,84.32
2018-01-05T17:33:54.137Z,84.38
2018-01-05T17:36:22.472Z,84.29
2018-01-05T17:38:50.174Z,84.35
2018-01-05T17:41:20.792Z,84.27
2018-01-05T17:43:54.191Z,84.26
2018-01-05T17:46:21.928Z,84.25
2018-01-05T17:48:50.706Z,84.54
2018-01-05T17:51:20.750Z,84.64
2018-01-05T17:53:49.796Z,84.51
2018-01-05T17:56:20.731Z,84.68
2018-01-05T17:58:50.877Z,84.51
2018-01-05T18:01:20.149Z,84.47
2018-01-05T18:03:49.345Z,84.49
2018-01-05T18:06:17.765Z,84.58
2018-01-05T18:08:52.206Z,84.61
2018-01-05T18:11:21.511Z,84.96
2018-01-05T18:13:49.862Z,84.73
2018-01-05T18:16:19.085Z,84.88
2018-01-05T18:18:47.961Z,85.04
2018-01-05T18:21:19.927Z,84.68
2018-01-05T18:23:50.758Z,84.64
2018-01-05T18:26:19.465Z,84.27
2018-01-05T18:28:50.617Z,84.20
2018-01-05T18:31:20.196Z,84.24
2018-01-05T18:33:47.858Z,83.98
2018-01-05T18:36:18.118Z,83.50
2018-01-05T18:38:46.371Z,83.54
2018-01-05T18:41:14.544Z,83.39
2018-01-05T18:43:42.217Z,83.56
2018-01-05T18:46:10.736Z,83.68
2018-01-05T18:48:38.636Z,83.50
2018-01-05T18:51:07.467Z,82.48
2018-01-05T18:53:35.092Z,82.43
2018-01-05T18:56:02.751Z,83.17
2018-01-05T18:58:32.010Z,82.96
2018-01-05T19:00:59.814Z,82.97
2018-01-05T19:03:28.710Z,84.22
2018-01-05T19:05:58.671Z,83.52
2018-01-05T19:08:31.751Z,82.50
2018-01-05T19:10:59.459Z,82.71
2018-01-05T19:13:27.841Z,82.36
2018-01-05T19:16:00.284Z,81.60
2018-01-05T19:18:29.483Z,81.93
2018-01-05T19:20:59.071Z,80.99
2018-01-05T19:23:26.951Z,80.98
2018-01-05T19:25:55.584Z,81.63
2018-01-05T19:28:24.965Z,81.18
2018-01-05T19:30:53.486Z,81.08
2018-01-05T19:33:23.076Z,79.08
2018-01-05T19:35:51.705Z,79.89
2018-01-05T19:38:19.930Z,82.26
2018-01-05T19:40:48.508Z,79.81
2018-01-05T19:43:16.090Z,77.15
2018-01-05T19:45:44.595Z,77.73
2018-01-05T19:48:14.608Z,78.45
2018-01-05T19:50:43.014Z,78.60
2018-01-05T19:53:17.751Z,78.91
2018-01-05T19:55:46.631Z,79.18
2018-01-05T19:58:14.680Z,79.50
2018-01-05T20:00:44.255Z,79.73
2018-01-05T20:03:12.863Z,80.07
2018-01-05T20:05:41.658Z,80.24
2018-01-05T20:08:12.291Z,80.29
2018-01-05T20:10:41.416Z,80.74
2018-01-05T20:13:12.927Z,80.68
2018-01-05T20:15:43.609Z,80.91
2018-01-05T20:18:12.773Z,80.83
2018-01-05T20:20:41.164Z,80.86
2018-01-05T20:23:09.471Z,80.59
2018-01-05T20:25:38.664Z,80.42
2018-01-05T20:28:07.206Z,80.48
2018-01-05T20:30:36.779Z,80.38
2018-01-05T20:33:05.926Z,80.32
2018-01-05T20:35:34.379Z,80.70
2018-01-05T20:38:03.182Z,80.70
2018-01-05T20:40:32.502Z,80.42
2018-01-05T20:43:00.840Z,80.56
2018-01-05T20:45:29.769Z,80.60
2018-01-05T20:48:00.694Z,80.63
2018-01-05T20:50:32.988Z,80.48
2018-01-05T20:53:04.589Z,80.52
2018-01-05T20:55:32.348Z,80.85
2018-01-05T20:58:02.710Z,81.13
2018-01-05T21:00:33.051Z,81.35
2018-01-05T21:03:04.987Z,81.54
2018-01-05T21:05:32.801Z,81.59
2018-01-05T21:08:02.649Z,81.84
2018-01-05T21:10:30.605Z,81.99
2018-01-05T21:13:04.418Z,82.10
2018-01-05T21:15:32.947Z,82.00
2018-01-05T21:18:00.544Z,88.11
2018-01-05T21:20:29.767Z,81.57
2018-01-05T21:22:59.368Z,80.87
2018-01-05T21:25:29.772Z,81.02
2018-01-05T21:27:57.879Z,81.30
2018-01-05T21:30:27.349Z,81.50
2018-01-05T21:32:57.102Z,81.85
2018-01-05T21:35:25.608Z,82.09
2018-01-05T21:37:54.050Z,82.16
2018-01-05T21:40:24.366Z,82.20
2018-01-05T21:42:56.234Z,82.24
2018-01-05T21:45:27.655Z,82.19
2018-01-05T21:47:56.882Z,82.40
2018-01-05T21:50:25.226Z,82.58
2018-01-05T21:52:53.714Z,82.76
2018-01-05T21:55:22.195Z,82.88
2018-01-05T21:57:52.707Z,82.86
2018-01-05T22:00:20.555Z,83.05
2018-01-05T22:02:49.901Z,82.98
2018-01-05T22:05:19.149Z,82.78
2018-01-05T22:07:48.230Z,82.76
2018-01-05T22:10:19.155Z,82.78
2018-01-05T22:12:49.654Z,82.59
2018-01-05T22:15:19.120Z,82.56
2018-01-05T22:17:50.995Z,82.59
2018-01-05T22:20:20.037Z,82.64
2018-01-05T22:22:51.211Z,82.76
2018-01-05T22:25:19.475Z,83.14
2018-01-05T22:27:47.224Z,83.42
2018-01-05T22:30:14.832Z,83.75
2018-01-05T22:32:42.491Z,83.94
2018-01-05T22:35:11.718Z,84.03
2018-01-05T22:37:43.072Z,84.23
2018-01-05T22:40:11.920Z,84.29
2018-01-05T22:42:48.763Z,84.30
2018-01-05T22:45:19.247Z,84.25
2018-01-05T22:47:46.866Z,84.19
2018-01-05T22:50:15.769Z,84.99
2018-01-05T22:52:43.906Z,85.40
2018-01-05T22:55:12.919Z,85.41
2018-01-05T22:57:42.631Z,85.70
2018-01-05T23:00:11.927Z,86.10
2018-01-05T23:02:42.194Z,86.47
2018-01-05T23:05:12.144Z,86.59
2018-01-05T23:07:40.909Z,86.54
2018-01-05T23:10:11.131Z,86.51
2018-01-05T23:12:40.239Z,86.54
2018-01-05T23:15:12.028Z,86.36
2018-01-05T23:17:41.686Z,86.31
2018-01-05T23:20:11.555Z,85.92
2018-01-05T23:22:41.805Z,85.90
2018-01-05T23:25:10.950Z,86.07
2018-01-05T23:27:41.178Z,86.14
2018-01-05T23:30:13.238Z,86.03
2018-01-05T23:32:42.631Z,86.06
2018-01-05T23:35:13.383Z,86.07
2018-01-05T23:37:40.971Z,85.92
2018-01-05T23:40:08.605Z,85.66
2018-01-05T23:42:36.690Z,85.54
2018-01-05T23:45:05.937Z,85.49
2018-01-05T23:47:35.281Z,85.60
2018-01-05T23:50:10.352Z,85.70
2018-01-05T23:52:40.226Z,85.58
2018-01-05T23:55:08.944Z,85.98
2018-01-05T23:57:37.047Z,86.08
