createdAt,value
2023-03-04T00:00:51.813Z,-0.30
2023-03-04T00:03:19.003Z,-0.30
2023-03-04T00:05:47.448Z,-0.20
2023-03-04T00:08:14.512Z,-0.10
2023-03-04T00:10:41.990Z,-0.10
2023-03-04T00:13:09.734Z,-0.10
2023-03-04T00:15:36.471Z,-0.10
2023-03-04T00:18:03.618Z,0.00
2023-03-04T00:20:31.097Z,0.00
2023-03-04T00:22:58.028Z,0.00
2023-03-04T00:25:26.800Z,0.00
2023-03-04T00:27:55.591Z,0.10
2023-03-04T00:30:22.888Z,0.10
2023-03-04T00:32:51.262Z,0.00
2023-03-04T00:35:18.765Z,0.00
2023-03-04T00:37:45.994Z,-0.10
2023-03-04T00:40:14.430Z,-0.20
2023-03-04T00:42:41.889Z,-0.30
2023-03-04T00:45:11.087Z,-0.40
2023-03-04T00:47:38.336Z,-0.50
2023-03-04T00:50:06.176Z,-0.60
2023-03-04T00:52:35.093Z,-0.60
2023-03-04T00:55:02.538Z,-0.70
2023-03-04T00:57:29.513Z,-0.70
2023-03-04T00:59:56.448Z,-0.70
2023-03-04T01:02:23.572Z,-0.70
2023-03-04T01:04:51.060Z,-0.70
2023-03-04T01:07:17.983Z,-0.70
2023-03-04T01:09:44.840Z,-0.70
2023-03-04T01:12:11.985Z,-0.70
2023-03-04T01:14:39.761Z,-0.70
2023-03-04T01:17:08.242Z,-0.70
2023-03-04T01:19:35.032Z,-0.70
2023-03-04T01:22:02.405Z,-0.60
2023-03-04T01:24:30.031Z,-0.60
2023-03-04T01:26:56.916Z,-0.60
2023-03-04T01:29:24.306Z,-0.60
2023-03-04T01:31:51.376Z,-0.60
2023-03-04T01:34:18.532Z,-0.60
2023-03-04T01:36:45.737Z,-0.50
2023-03-04T01:39:12.742Z,-0.60
2023-03-04T01:41:40.286Z,-0.60
2023-03-04T01:44:09.732Z,-0.60
2023-03-04T01:46:37.397Z,-0.70
2023-03-04T01:49:06.559Z,-0.70
2023-03-04T01:51:33.490Z,-0.70
2023-03-04T01:54:00.247Z,-0.70
2023-03-04T01:56:38.507Z,-0.70
2023-03-04T01:59:26.436Z,-0.60
2023-03-04T02:01:57.233Z,-0.60
2023-03-04T02:04:31.917Z,-0.60
2023-03-04T02:07:00.820Z,-0.60
2023-03-04T02:09:29.593Z,-0.70
2023-03-04T02:11:56.876Z,-0.60
2023-03-04T02:14:24.367Z,-0.70
2023-03-04T02:16:51.847Z,-0.70
2023-03-04T02:19:47.186Z,-0.80
2023-03-04T02:22:13.958Z,-0.90
2023-03-04T02:24:48.057Z,-0.90
2023-03-04T02:27:14.991Z,-0.90
2023-03-04T02:29:41.824Z,-0.90
2023-03-04T02:32:12.543Z,-0.90
2023-03-04T02:34:47.276Z,-0.90
2023-03-04T02:37:14.895Z,-0.90
2023-03-04T02:39:47.639Z,-1.00
2023-03-04T02:42:14.760Z,-1.00
2023-03-04T02:44:46.558Z,-1.00
2023-03-04T02:47:19.935Z,-1.00
2023-03-04T02:49:47.088Z,-1.00
2023-03-04T02:52:23.523Z,-1.00
2023-03-04T02:54:50.330Z,-1.00
2023-03-04T02:57:17.165Z,-1.00
2023-03-04T02:59:44.694Z,-1.10
2023-03-04T03:02:11.569Z,-1.10
2023-03-04T03:04:39.726Z,-1.10
2023-03-04T03:07:08.269Z,-1.10
2023-03-04T03:09:35.027Z,-1.10
2023-03-04T03:12:01.850Z,-1.00
2023-03-04T03:14:28.629Z,-1.00
2023-03-04T03:16:56.299Z,-1.00
2023-03-04T03:19:23.078Z,-1.00
2023-03-04T03:21:50.309Z,-1.00
2023-03-04T03:24:17.135Z,-1.00
2023-03-04T03:26:44.218Z,-1.00
2023-03-04T03:29:10.979Z,-1.10
2023-03-04T03:31:37.760Z,-1.10
2023-03-04T03:34:04.598Z,-1.10
2023-03-04T03:36:31.392Z,-1.20
2023-03-04T03:38:58.252Z,-1.20
2023-03-04T03:41:25.076Z,-1.30
2023-03-04T03:43:52.744Z,-1.30
2023-03-04T03:46:19.532Z,-1.30
2023-03-04T03:48:47.497Z,-1.30
2023-03-04T03:51:14.266Z,-1.40
2023-03-04T03:53:41.282Z,-1.40
2023-03-04T03:56:08.188Z,-1.40
2023-03-04T03:58:36.185Z,-1.40
2023-03-04T04:01:03.740Z,-1.40
2023-03-04T04:03:30.996Z,-1.40
2023-03-04T04:05:57.796Z,-1.40
2023-03-04T04:08:24.560Z,-1.50
2023-03-04T04:10:51.379Z,-1.50
2023-03-04T04:13:18.602Z,-1.50
2023-03-04T04:15:46.631Z,-1.50
2023-03-04T04:18:14.434Z,-1.50
2023-03-04T04:20:41.425Z,-1.50
2023-03-04T04:23:08.253Z,-1.50
2023-03-04T04:25:35.045Z,-1.50
2023-03-04T04:28:02.247Z,-1.50
2023-03-04T04:30:30.065Z,-1.50
2023-03-04T04:32:57.019Z,-1.50
2023-03-04T04:35:24.030Z,-1.60
2023-03-04T04:37:51.045Z,-1.60
2023-03-04T04:40:19.377Z,-1.60
2023-03-04T04:42:46.162Z,-1.60
2023-03-04T04:45:12.960Z,-1.60
2023-03-04T04:47:39.872Z,-1.60
2023-03-04T04:50:08.898Z,-1.60
2023-03-04T04:52:36.261Z,-1.50
2023-03-04T04:55:04.522Z,-1.50
2023-03-04T04:57:31.337Z,-1.50
2023-03-04T04:59:58.785Z,-1.60
2023-03-04T05:02:25.580Z,-1.70
2023-03-04T05:04:52.982Z,-1.60
2023-03-04T05:07:19.961Z,-1.60
2023-03-04T05:09:46.762Z,-1.60
2023-03-04T05:12:13.752Z,-1.60
2023-03-04T05:14:41.745Z,-1.60
2023-03-04T05:17:08.502Z,-1.50
2023-03-04T05:19:35.321Z,-1.50
2023-03-04T05:22:02.350Z,-1.50
2023-03-04T05:24:29.427Z,-1.50
2023-03-04T05:26:56.347Z,-1.60
2023-03-04T05:29:25.067Z,-1.60
2023-03-04T05:31:51.847Z,-1.70
2023-03-04T05:34:18.831Z,-1.70
2023-03-04T05:36:46.048Z,-1.70
2023-03-04T05:39:12.836Z,-1.80
2023-03-04T05:41:39.612Z,-1.80
2023-03-04T05:44:06.436Z,-1.80
2023-03-04T05:46:33.966Z,-1.80
2023-03-04T05:49:00.892Z,-1.90
2023-03-04T05:51:27.721Z,-1.90
2023-03-04T05:53:55.594Z,-2.00
2023-03-04T05:56:23.209Z,-2.00
2023-03-04T05:58:50.030Z,-2.00
2023-03-04T06:01:18.248Z,-2.00
2023-03-04T06:03:46.181Z,-2.00
2023-03-04T06:06:13.840Z,-2.00
2023-03-04T06:08:40.600Z,-2.00
2023-03-04T06:11:09.929Z,-1.90
2023-03-04T06:13:38.812Z,-1.90
2023-03-04T06:16:07.879Z,-1.90
2023-03-04T06:18:36.213Z,-1.80
2023-03-04T06:21:04.619Z,-1.80
2023-03-04T06:23:33.110Z,-1.80
2023-03-04T06:26:02.409Z,-1.70
2023-03-04T06:28:30.374Z,-1.70
2023-03-04T06:30:58.314Z,-1.70
2023-03-04T06:33:26.678Z,-1.70
2023-03-04T06:35:59.169Z,-1.60
2023-03-04T06:38:27.335Z,-1.60
2023-03-04T06:40:57.282Z,-1.60
2023-03-04T06:43:24.890Z,-1.60
2023-03-04T06:45:52.579Z,-1.50
2023-03-04T06:48:19.723Z,-1.50
2023-03-04T06:50:46.553Z,-1.50
2023-03-04T06:53:14.574Z,-1.40
2023-03-04T06:55:41.491Z,-1.40
2023-03-04T06:58:09.299Z,-1.30
2023-03-04T07:00:36.239Z,-1.30
2023-03-04T07:03:03.700Z,-1.20
2023-03-04T07:05:31.185Z,-1.20
2023-03-04T07:07:57.933Z,-1.10
2023-03-04T07:10:26.484Z,-1.10
2023-03-04T07:12:53.597Z,-1.10
2023-03-04T07:15:21.150Z,-1.00
2023-03-04T07:17:49.787Z,-1.00
2023-03-04T07:20:17.175Z,-1.00
2023-03-04T07:22:44.988Z,-0.90
2023-03-04T07:25:12.473Z,-0.80
2023-03-04T07:27:41.434Z,-0.80
2023-03-04T07:30:10.384Z,-0.70
2023-03-04T07:32:37.351Z,-0.60
2023-03-04T07:35:05.985Z,-0.50
2023-03-04T07:37:33.874Z,-0.60
2023-03-04T07:40:01.131Z,-0.50
2023-03-04T07:42:29.003Z,-0.50
2023-03-04T07:44:56.329Z,-0.40
2023-03-04T07:47:23.789Z,-0.40
2023-03-04T07:49:50.753Z,-0.30
2023-03-04T07:52:17.610Z,-0.30
2023-03-04T07:54:44.409Z,-0.20
2023-03-04T07:57:11.180Z,-0.20
2023-03-04T07:59:37.943Z,0.00
2023-03-04T08:02:06.419Z,0.00
2023-03-04T08:04:34.066Z,0.10
2023-03-04T08:07:00.809Z,0.20
2023-03-04T08:09:28.132Z,0.20
2023-03-04T08:11:54.937Z,0.00
2023-03-04T08:14:22.634Z,-0.20
2023-03-04T08:16:49.433Z,-0.40
2023-03-04T08:19:17.120Z,-0.50
2023-03-04T08:21:43.946Z,-0.60
2023-03-04T08:24:12.662Z,-0.40
2023-03-04T08:26:46.576Z,-0.50
2023-03-04T08:29:18.187Z,-0.70
2023-03-04T08:31:48.812Z,-0.70
2023-03-04T08:34:16.720Z,-0.60
2023-03-04T08:36:43.894Z,-0.60
2023-03-04T08:39:15.154Z,-0.40
2023-03-04T08:41:43.440Z,-0.30
2023-03-04T08:44:10.887Z,-0.40
2023-03-04T08:46:39.929Z,-0.30
2023-03-04T08:49:07.853Z,-0.10
2023-03-04T08:51:35.873Z,0.20
2023-03-04T08:54:06.464Z,0.10
2023-03-04T08:56:33.527Z,-0.20
2023-03-04T08:59:00.473Z,-0.30
2023-03-04T09:01:28.464Z,-0.30
2023-03-04T09:03:56.351Z,-0.30
2023-03-04T09:06:23.814Z,-0.30
2023-03-04T09:08:51.067Z,-0.30
2023-03-04T09:11:18.122Z,-0.30
2023-03-04T09:13:45.114Z,-0.30
2023-03-04T09:16:14.950Z,-0.40
2023-03-04T09:18:43.917Z,-0.40
2023-03-04T09:21:11.754Z,-0.30
2023-03-04T09:23:41.097Z,-0.20
2023-03-04T09:26:23.628Z,-0.10
2023-03-04T09:28:59.774Z,0.00
2023-03-04T09:31:28.579Z,0.10
2023-03-04T09:33:59.090Z,0.20
2023-03-04T09:36:26.297Z,0.30
2023-03-04T09:38:54.115Z,0.50
2023-03-04T09:41:39.770Z,0.60
2023-03-04T09:44:23.989Z,0.40
2023-03-04T09:46:53.075Z,0.50
2023-03-04T09:49:22.830Z,0.60
2023-03-04T09:52:14.468Z,0.70
2023-03-04T09:54:58.328Z,0.70
2023-03-04T09:57:54.367Z,0.60
2023-03-04T10:00:46.049Z,0.70
2023-03-04T10:03:19.460Z,0.70
2023-03-04T10:06:01.822Z,0.60
2023-03-04T10:08:57.448Z,0.70
2023-03-04T10:11:46.722Z,0.80
2023-03-04T10:15:06.537Z,0.70
2023-03-04T10:17:41.011Z,0.80
2023-03-04T10:20:36.543Z,0.80
2023-03-04T10:23:14.463Z,0.90
2023-03-04T10:25:46.691Z,0.80
2023-03-04T10:28:19.081Z,0.60
2023-03-04T10:30:59.365Z,0.60
2023-03-04T10:33:37.495Z,0.70
2023-03-04T10:36:29.199Z,0.80
2023-03-04T10:39:13.099Z,1.00
2023-03-04T10:41:46.972Z,0.90
2023-03-04T10:44:18.123Z,0.80
2023-03-04T10:46:48.979Z,0.90
2023-03-04T10:49:20.908Z,1.00
2023-03-04T10:52:21.658Z,1.00
2023-03-04T10:54:52.934Z,1.00
2023-03-04T10:57:25.764Z,1.00
2023-03-04T10:59:59.171Z,0.90
2023-03-04T11:02:32.253Z,0.90
2023-03-04T11:05:26.830Z,1.00
2023-03-04T11:07:57.666Z,1.10
2023-03-04T11:10:36.585Z,1.00
2023-03-04T11:13:23.082Z,1.10
2023-03-04T11:16:05.049Z,1.10
2023-03-04T11:18:44.022Z,1.10
2023-03-04T11:21:40.811Z,1.00
2023-03-04T11:24:29.184Z,0.90
2023-03-04T11:27:02.708Z,0.90
2023-03-04T11:30:11.419Z,0.90
2023-03-04T11:32:44.289Z,0.90
2023-03-04T11:35:30.433Z,1.00
2023-03-04T11:38:15.154Z,1.10
2023-03-04T11:40:51.287Z,1.10
2023-03-04T11:43:41.342Z,1.10
2023-03-04T11:46:42.700Z,1.20
2023-03-04T11:49:52.798Z,1.20
2023-03-04T11:52:28.339Z,1.30
2023-03-04T11:55:08.254Z,1.10
2023-03-04T11:58:09.765Z,1.10
2023-03-04T12:00:58.656Z,1.10
2023-03-04T12:03:53.672Z,1.20
2023-03-04T12:06:51.263Z,1.10
2023-03-04T12:09:37.292Z,1.10
2023-03-04T12:12:53.664Z,1.30
2023-03-04T12:15:53.235Z,1.50
2023-03-04T12:18:43.117Z,1.70
2023-03-04T12:21:55.998Z,1.60
2023-03-04T12:24:39.142Z,1.80
2023-03-04T12:27:25.668Z,1.80
2023-03-04T12:30:26.694Z,1.90
2023-03-04T12:33:25.668Z,1.90
2023-03-04T12:36:03.880Z,1.90
2023-03-04T12:38:59.144Z,1.80
2023-03-04T12:41:49.952Z,1.70
2023-03-04T12:44:21.605Z,1.80
2023-03-04T12:47:16.343Z,1.90
2023-03-04T12:50:14.776Z,1.90
2023-03-04T12:53:05.296Z,2.00
2023-03-04T12:55:45.432Z,2.00
2023-03-04T12:58:23.486Z,1.80
2023-03-04T13:00:55.822Z,1.80
2023-03-04T13:03:28.375Z,1.90
2023-03-04T13:06:18.968Z,2.00
2023-03-04T13:09:29.195Z,2.00
2023-03-04T13:12:12.510Z,1.90
2023-03-04T13:14:39.352Z,1.90
2023-03-04T13:17:43.598Z,1.90
2023-03-04T13:20:34.542Z,2.00
2023-03-04T13:23:27.645Z,2.00
2023-03-04T13:25:58.051Z,2.00
2023-03-04T13:28:31.245Z,2.00
2023-03-04T13:30:59.410Z,2.00
2023-03-04T13:33:26.157Z,2.00
2023-03-04T13:36:30.341Z,2.00
2023-03-04T13:39:18.831Z,2.20
2023-03-04T13:41:52.065Z,2.20
2023-03-04T13:44:44.936Z,2.30
2023-03-04T13:47:18.929Z,2.30
2023-03-04T13:49:45.767Z,2.10
2023-03-04T13:52:48.593Z,2.10
2023-03-04T13:55:37.911Z,2.10
2023-03-04T13:58:26.926Z,2.00
2023-03-04T14:00:55.891Z,2.00
2023-03-04T14:03:29.450Z,2.10
2023-03-04T14:06:18.538Z,2.20
2023-03-04T14:08:49.549Z,2.20
2023-03-04T14:11:35.037Z,2.20
2023-03-04T14:14:06.908Z,2.20
2023-03-04T14:16:45.161Z,2.30
2023-03-04T14:19:38.519Z,2.20
2023-03-04T14:22:25.045Z,2.20
2023-03-04T14:25:23.936Z,2.30
2023-03-04T14:28:04.657Z,2.20
2023-03-04T14:30:42.148Z,2.30
2023-03-04T14:33:19.457Z,2.40
2023-03-04T14:35:50.786Z,2.30
2023-03-04T14:38:30.757Z,2.40
2023-03-04T14:41:18.733Z,2.50
2023-03-04T14:44:24.427Z,2.50
2023-03-04T14:47:08.079Z,2.70
2023-03-04T14:49:39.111Z,2.60
2023-03-04T14:52:07.175Z,2.60
2023-03-04T14:54:42.039Z,2.40
2023-03-04T14:57:36.658Z,2.40
2023-03-04T15:00:25.797Z,2.50
2023-03-04T15:03:01.475Z,2.30
2023-03-04T15:05:33.343Z,2.20
2023-03-04T15:08:04.199Z,2.30
2023-03-04T15:10:37.801Z,2.30
2023-03-04T15:13:09.059Z,2.40
2023-03-04T15:15:46.723Z,2.30
2023-03-04T15:18:23.856Z,2.30
2023-03-04T15:21:00.767Z,2.20
2023-03-04T15:23:29.329Z,2.20
2023-03-04T15:25:58.237Z,2.30
2023-03-04T15:28:25.927Z,2.30
2023-03-04T15:30:53.133Z,2.30
2023-03-04T15:33:21.239Z,2.30
2023-03-04T15:35:54.488Z,2.30
2023-03-04T15:38:21.298Z,2.20
2023-03-04T15:40:48.327Z,2.30
2023-03-04T15:43:17.264Z,2.30
2023-03-04T15:45:44.882Z,2.30
2023-03-04T15:48:13.638Z,2.30
2023-03-04T15:50:55.736Z,2.20
2023-03-04T15:53:29.244Z,2.20
2023-03-04T15:55:56.030Z,2.20
2023-03-04T15:58:22.744Z,2.20
2023-03-04T16:00:49.427Z,2.20
2023-03-04T16:03:17.763Z,2.10
2023-03-04T16:05:46.617Z,2.10
2023-03-04T16:08:15.276Z,2.10
2023-03-04T16:10:43.806Z,2.10
2023-03-04T16:13:16.225Z,2.00
2023-03-04T16:15:43.485Z,1.90
2023-03-04T16:18:14.746Z,1.90
2023-03-04T16:20:44.007Z,1.90
2023-03-04T16:23:13.834Z,1.90
2023-03-04T16:25:44.054Z,1.90
2023-03-04T16:28:11.923Z,1.90
2023-03-04T16:30:38.714Z,1.90
2023-03-04T16:33:05.432Z,1.90
2023-03-04T16:35:34.386Z,1.80
2023-03-04T16:38:01.269Z,1.80
2023-03-04T16:40:30.172Z,1.80
2023-03-04T16:42:57.323Z,1.80
2023-03-04T16:45:26.626Z,1.80
2023-03-04T16:47:53.560Z,1.80
2023-03-04T16:50:24.839Z,1.80
2023-03-04T16:52:51.609Z,1.80
2023-03-04T16:55:21.290Z,1.80
2023-03-04T16:57:49.449Z,1.80
2023-03-04T17:00:18.849Z,1.80
2023-03-04T17:02:46.349Z,1.80
2023-03-04T17:05:19.140Z,1.80
2023-03-04T17:07:46.075Z,1.80
2023-03-04T17:10:13.518Z,1.80
2023-03-04T17:12:40.731Z,1.80
2023-03-04T17:15:09.490Z,1.80
2023-03-04T17:17:36.160Z,1.80
2023-03-04T17:20:05.933Z,1.80
2023-03-04T17:22:33.732Z,1.80
2023-03-04T17:25:00.539Z,1.90
2023-03-04T17:27:27.213Z,1.80
2023-03-04T17:29:54.932Z,1.80
2023-03-04T17:32:22.026Z,1.80
2023-03-04T17:34:48.797Z,1.80
2023-03-04T17:37:15.585Z,1.80
2023-03-04T17:39:42.290Z,1.80
2023-03-04T17:42:08.952Z,1.80
2023-03-04T17:44:35.665Z,1.80
2023-03-04T17:47:02.437Z,1.80
2023-03-04T17:49:29.118Z,1.80
2023-03-04T17:51:55.819Z,1.90
2023-03-04T17:54:22.514Z,1.90
2023-03-04T17:56:49.197Z,1.90
2023-03-04T17:59:17.306Z,1.90
2023-03-04T18:01:47.918Z,1.80
2023-03-04T18:04:14.912Z,1.80
2023-03-04T18:06:42.139Z,1.80
2023-03-04T18:09:09.160Z,1.80
2023-03-04T18:11:38.224Z,1.80
2023-03-04T18:14:05.046Z,1.80
2023-03-04T18:16:31.959Z,1.80
2023-03-04T18:19:00.981Z,1.80
2023-03-04T18:21:29.124Z,1.70
2023-03-04T18:23:56.142Z,1.70
2023-03-04T18:26:23.529Z,1.70
2023-03-04T18:28:51.446Z,1.70
2023-03-04T18:31:23.470Z,1.70
2023-03-04T18:33:50.868Z,1.70
2023-03-04T18:36:17.714Z,1.70
2023-03-04T18:38:44.402Z,1.70
2023-03-04T18:41:14.042Z,1.70
2023-03-04T18:43:41.680Z,1.70
2023-03-04T18:46:09.958Z,1.70
2023-03-04T18:48:41.362Z,1.70
2023-03-04T18:51:08.077Z,1.70
2023-03-04T18:53:34.861Z,1.70
2023-03-04T18:56:11.377Z,1.80
2023-03-04T18:58:40.109Z,1.70
2023-03-04T19:01:09.701Z,1.70
2023-03-04T19:03:37.607Z,1.80
2023-03-04T19:06:05.658Z,1.80
2023-03-04T19:08:33.002Z,1.70
2023-03-04T19:10:59.927Z,1.70
2023-03-04T19:13:28.350Z,1.70
2023-03-04T19:15:56.972Z,1.70
2023-03-04T19:18:23.754Z,1.70
2023-03-04T19:20:50.489Z,1.70
2023-03-04T19:23:17.563Z,1.70
2023-03-04T19:25:44.990Z,1.70
2023-03-04T19:28:11.950Z,1.70
2023-03-04T19:30:40.333Z,1.70
2023-03-04T19:33:07.547Z,1.80
2023-03-04T19:35:34.333Z,1.80
2023-03-04T19:38:01.224Z,1.70
2023-03-04T19:40:28.357Z,1.70
2023-03-04T19:42:56.594Z,1.70
2023-03-04T19:45:24.836Z,1.70
2023-03-04T19:47:51.883Z,1.70
2023-03-04T19:50:19.145Z,1.70
2023-03-04T19:52:45.884Z,1.70
2023-03-04T19:55:12.836Z,1.60
2023-03-04T19:57:41.707Z,1.70
2023-03-04T20:00:10.640Z,1.70
2023-03-04T20:02:37.487Z,1.70
2023-03-04T20:05:05.064Z,1.60
2023-03-04T20:07:32.001Z,1.60
2023-03-04T20:09:58.668Z,1.60
2023-03-04T20:12:25.432Z,1.60
2023-03-04T20:14:52.244Z,1.60
2023-03-04T20:17:19.200Z,1.70
2023-03-04T20:19:47.357Z,1.60
2023-03-04T20:22:14.203Z,1.60
2023-03-04T20:24:40.896Z,1.60
2023-03-04T20:27:07.570Z,1.60
2023-03-04T20:29:34.274Z,1.60
2023-03-04T20:32:01.357Z,1.60
2023-03-04T20:34:28.151Z,1.50
2023-03-04T20:36:54.851Z,1.50
2023-03-04T20:39:29.277Z,1.50
2023-03-04T20:41:57.776Z,1.50
2023-03-04T20:44:24.835Z,1.60
2023-03-04T20:46:51.581Z,1.50
2023-03-04T20:49:24.605Z,1.60
2023-03-04T20:51:57.860Z,1.60
2023-03-04T20:54:24.641Z,1.60
2023-03-04T20:56:51.577Z,1.60
2023-03-04T20:59:18.381Z,1.60
2023-03-04T21:01:47.633Z,1.60
2023-03-04T21:04:15.265Z,1.60
2023-03-04T21:06:42.305Z,1.60
2023-03-04T21:09:13.385Z,1.70
2023-03-04T21:11:40.918Z,1.80
2023-03-04T21:14:30.507Z,1.80
2023-03-04T21:16:59.266Z,1.80
2023-03-04T21:19:31.889Z,1.80
2023-03-04T21:21:59.816Z,1.70
2023-03-04T21:24:29.961Z,1.70
2023-03-04T21:26:57.327Z,1.60
2023-03-04T21:29:26.775Z,1.70
2023-03-04T21:32:13.050Z,1.70
2023-03-04T21:34:46.773Z,1.70
2023-03-04T21:37:14.129Z,1.70
2023-03-04T21:39:40.793Z,1.70
2023-03-04T21:42:07.494Z,1.60
2023-03-04T21:44:48.633Z,1.70
2023-03-04T21:47:16.191Z,1.80
2023-03-04T21:49:43.048Z,1.70
2023-03-04T21:52:09.769Z,1.70
2023-03-04T21:54:36.445Z,1.60
2023-03-04T21:57:03.389Z,1.60
2023-03-04T21:59:30.086Z,1.60
2023-03-04T22:01:56.964Z,1.60
2023-03-04T22:04:23.724Z,1.60
2023-03-04T22:06:50.423Z,1.50
2023-03-04T22:09:17.198Z,1.60
2023-03-04T22:11:43.953Z,1.60
2023-03-04T22:14:11.089Z,1.60
2023-03-04T22:16:48.947Z,1.60
2023-03-04T22:19:19.637Z,1.60
2023-03-04T22:21:46.347Z,1.60
2023-03-04T22:24:13.034Z,1.50
2023-03-04T22:26:39.752Z,1.50
2023-03-04T22:29:06.476Z,1.60
2023-03-04T22:31:35.228Z,1.50
2023-03-04T22:34:04.994Z,1.50
2023-03-04T22:36:33.560Z,1.50
2023-03-04T22:39:01.376Z,1.50
2023-03-04T22:41:28.075Z,1.50
2023-03-04T22:43:54.851Z,1.50
2023-03-04T22:46:25.011Z,1.60
2023-03-04T22:48:54.094Z,1.60
2023-03-04T22:51:21.419Z,1.60
2023-03-04T22:53:48.743Z,1.60
2023-03-04T22:56:16.122Z,1.80
2023-03-04T22:58:44.320Z,1.80
2023-03-04T23:01:12.238Z,1.80
2023-03-04T23:03:40.133Z,2.00
2023-03-04T23:06:12.726Z,1.90
2023-03-04T23:08:40.799Z,1.90
2023-03-04T23:11:10.378Z,1.90
2023-03-04T23:13:37.710Z,1.80
2023-03-04T23:16:07.881Z,1.70
2023-03-04T23:18:35.972Z,1.70
2023-03-04T23:21:10.112Z,1.70
2023-03-04T23:23:37.257Z,1.70
2023-03-04T23:26:04.349Z,1.70
2023-03-04T23:28:31.820Z,1.70
2023-03-04T23:30:58.593Z,1.60
2023-03-04T23:33:25.378Z,1.60
2023-03-04T23:35:52.180Z,1.60
2023-03-04T23:38:19.351Z,1.60
2023-03-04T23:40:46.061Z,1.80
2023-03-04T23:43:12.782Z,1.80
2023-03-04T23:45:39.551Z,1.70
2023-03-04T23:48:06.404Z,1.70
2023-03-04T23:50:35.182Z,1.70
2023-03-04T23:53:01.929Z,1.70
2023-03-04T23:55:28.634Z,1.70
2023-03-04T23:57:55.337Z,1.70
