createdAt,value
2018-11-29T00:00:30.457Z,7.90
2018-11-29T00:02:59.128Z,7.90
2018-11-29T00:05:27.810Z,7.90
2018-11-29T00:07:56.574Z,7.90
2018-11-29T00:10:25.277Z,8.00
2018-11-29T00:12:53.913Z,8.00
2018-11-29T00:15:22.669Z,8.00
2018-11-29T00:17:51.307Z,8.00
2018-11-29T00:20:20.537Z,8.00
2018-11-29T00:22:50.916Z,8.00
2018-11-29T00:25:20.132Z,8.00
2018-11-29T00:27:48.947Z,8.00
2018-11-29T00:30:23.695Z,8.00
2018-11-29T00:32:53.373Z,8.00
2018-11-29T00:35:22.096Z,8.00
2018-11-29T00:37:50.841Z,8.00
2018-11-29T00:40:20.538Z,8.00
2018-11-29T00:42:49.344Z,8.00
2018-11-29T00:45:19.010Z,8.00
2018-11-29T00:47:48.206Z,8.00
2018-11-29T00:50:17.432Z,8.00
2018-11-29T00:52:47.099Z,8.00
2018-11-29T00:55:21.346Z,8.00
2018-11-29T00:57:50.142Z,8.00
2018-11-29T01:00:26.512Z,8.00
2018-11-29T01:02:55.183Z,8.00
2018-11-29T01:05:23.833Z,8.00
2018-11-29T01:07:52.556Z,8.00
2018-11-29T01:10:21.271Z,8.00
2018-11-29T01:12:50.032Z,8.00
2018-11-29T01:15:19.694Z,8.00
2018-11-29T01:17:49.301Z,8.00
2018-11-29T01:20:19.858Z,8.10
2018-11-29T01:22:48.672Z,8.00
2018-11-29T01:25:17.741Z,8.10
2018-11-29T01:27:48.445Z,8.10
2018-11-29T01:30:18.144Z,8.00
2018-11-29T01:32:46.838Z,8.10
2018-11-29T01:35:17.563Z,8.10
2018-11-29T01:37:46.215Z,8.10
2018-11-29T01:40:21.412Z,8.10
2018-11-29T01:42:55.207Z,8.20
2018-11-29T01:45:23.980Z,8.20
2018-11-29T01:47:52.674Z,8.10
2018-11-29T01:50:21.455Z,8.20
2018-11-29T01:52:50.123Z,8.20
2018-11-29T01:55:18.887Z,8.20
2018-11-29T01:57:47.747Z,8.20
2018-11-29T02:00:17.893Z,8.20
2018-11-29T02:02:47.785Z,8.20
2018-11-29T02:05:16.492Z,8.30
2018-11-29T02:07:45.159Z,8.30
2018-11-29T02:10:20.172Z,8.30
2018-11-29T02:12:48.881Z,8.30
2018-11-29T02:15:17.587Z,8.30
2018-11-29T02:17:46.333Z,8.30
2018-11-29T02:20:17.970Z,8.30
2018-11-29T02:22:47.016Z,8.30
2018-11-29T02:25:15.742Z,8.30
2018-11-29T02:27:44.407Z,8.30
2018-11-29T02:30:22.615Z,8.30
2018-11-29T02:32:51.830Z,8.30
2018-11-29T02:35:20.499Z,8.30
2018-11-29T02:37:49.197Z,8.30
2018-11-29T02:40:18.503Z,8.40
2018-11-29T02:42:48.262Z,8.40
2018-11-29T02:45:21.907Z,8.40
2018-11-29T02:47:50.490Z,8.30
2018-11-29T02:50:19.172Z,8.30
2018-11-29T02:52:47.842Z,8.30
2018-11-29T02:55:16.583Z,8.30
2018-11-29T02:57:45.258Z,8.30
2018-11-29T03:00:20.563Z,8.30
2018-11-29T03:02:52.131Z,8.30
2018-11-29T03:05:20.809Z,8.30
2018-11-29T03:07:49.521Z,8.40
2018-11-29T03:10:23.442Z,8.40
2018-11-29T03:12:52.529Z,8.40
2018-11-29T03:15:21.291Z,8.40
2018-11-29T03:17:49.992Z,8.40
2018-11-29T03:20:25.778Z,8.40
2018-11-29T03:22:54.444Z,8.50
2018-11-29T03:25:23.159Z,8.40
2018-11-29T03:27:51.911Z,8.50
2018-11-29T03:30:21.830Z,8.50
2018-11-29T03:32:50.513Z,8.50
2018-11-29T03:35:19.199Z,8.50
2018-11-29T03:37:47.915Z,8.50
2018-11-29T03:40:17.184Z,8.50
2018-11-29T03:42:46.343Z,8.50
2018-11-29T03:45:15.853Z,8.60
2018-11-29T03:47:45.015Z,8.60
2018-11-29T03:50:16.497Z,8.60
2018-11-29T03:52:45.185Z,8.60
2018-11-29T03:55:13.875Z,8.60
2018-11-29T03:57:42.560Z,8.60
2018-11-29T04:00:16.209Z,8.60
2018-11-29T04:02:45.775Z,8.70
2018-11-29T04:05:14.556Z,8.60
2018-11-29T04:07:43.274Z,8.60
2018-11-29T04:10:13.123Z,8.70
2018-11-29T04:12:42.170Z,8.60
2018-11-29T04:15:12.016Z,8.70
2018-11-29T04:17:41.363Z,8.70
2018-11-29T04:20:11.965Z,8.70
2018-11-29T04:22:40.612Z,8.70
2018-11-29T04:25:10.936Z,8.70
2018-11-29T04:27:39.673Z,8.70
2018-11-29T04:30:15.122Z,8.80
2018-11-29T04:32:43.837Z,8.80
2018-11-29T04:35:13.028Z,8.70
2018-11-29T04:37:41.742Z,8.80
2018-11-29T04:40:12.523Z,8.80
2018-11-29T04:42:41.268Z,8.80
2018-11-29T04:45:15.375Z,8.80
2018-11-29T04:47:44.133Z,8.80
2018-11-29T04:50:12.804Z,8.70
2018-11-29T04:52:41.498Z,8.80
2018-11-29T04:55:10.633Z,8.80
2018-11-29T04:57:39.395Z,8.80
2018-11-29T05:00:15.778Z,8.80
2018-11-29T05:02:44.761Z,8.80
2018-11-29T05:05:13.870Z,8.80
2018-11-29T05:07:42.560Z,8.80
2018-11-29T05:10:12.304Z,8.80
2018-11-29T05:12:41.002Z,8.80
2018-11-29T05:15:11.517Z,8.80
2018-11-29T05:17:40.183Z,8.90
2018-11-29T05:20:09.607Z,8.90
2018-11-29T05:22:39.107Z,8.90
2018-11-29T05:25:08.742Z,8.90
2018-11-29T05:27:40.070Z,8.90
2018-11-29T05:30:14.598Z,8.90
2018-11-29T05:32:43.275Z,9.00
2018-11-29T05:35:12.646Z,9.00
2018-11-29T05:37:42.356Z,9.00
2018-11-29T05:40:14.365Z,9.10
2018-11-29T05:42:43.456Z,9.10
2018-11-29T05:45:27.522Z,9.00
2018-11-29T05:51:23.135Z,9.00
2018-11-29T05:53:52.446Z,9.00
2018-11-29T05:56:21.189Z,9.00
2018-11-29T05:58:50.063Z,9.00
2018-11-29T06:01:25.687Z,9.00
2018-11-29T06:03:54.367Z,9.10
2018-11-29T06:06:23.183Z,9.10
2018-11-29T06:08:52.059Z,9.10
2018-11-29T06:11:20.785Z,9.10
2018-11-29T06:13:49.534Z,9.10
2018-11-29T06:16:18.250Z,9.10
2018-11-29T06:18:47.004Z,9.10
2018-11-29T06:21:15.769Z,9.10
2018-11-29T06:23:51.045Z,9.10
2018-11-29T06:26:19.812Z,9.20
2018-11-29T06:28:48.638Z,9.10
2018-11-29T06:31:17.396Z,9.20
2018-11-29T06:33:46.120Z,9.20
2018-11-29T06:36:14.811Z,9.20
2018-11-29T06:38:43.562Z,9.20
2018-11-29T06:41:12.324Z,9.20
2018-11-29T06:43:41.763Z,9.20
2018-11-29T06:46:10.530Z,9.30
2018-11-29T06:48:39.286Z,9.30
2018-11-29T06:51:07.983Z,9.30
2018-11-29T06:53:42.044Z,9.30
2018-11-29T06:56:10.746Z,9.30
2018-11-29T06:59:05.880Z,9.30
2018-11-29T07:01:34.714Z,9.30
2018-11-29T07:04:03.433Z,9.30
2018-11-29T07:09:43.979Z,9.30
2018-11-29T07:12:12.696Z,9.30
2018-11-29T07:14:41.448Z,9.30
2018-11-29T07:17:10.218Z,9.30
2018-11-29T07:19:38.999Z,9.30
2018-11-29T07:22:07.750Z,9.40
2018-11-29T07:24:36.588Z,9.40
2018-11-29T07:27:05.339Z,9.40
2018-11-29T07:29:34.065Z,9.40
2018-11-29T07:32:02.769Z,9.40
2018-11-29T07:34:31.542Z,9.40
2018-11-29T07:37:00.253Z,9.40
2018-11-29T07:39:35.506Z,9.40
2018-11-29T07:42:04.253Z,9.40
2018-11-29T07:44:32.974Z,9.50
2018-11-29T07:47:04.535Z,9.50
2018-11-29T07:49:33.974Z,9.50
2018-11-29T07:52:02.628Z,9.60
2018-11-29T07:54:31.329Z,9.50
2018-11-29T07:57:00.077Z,9.50
2018-11-29T07:59:28.800Z,9.60
2018-11-29T08:01:57.545Z,9.60
2018-11-29T08:04:26.347Z,9.60
2018-11-29T08:06:55.140Z,9.60
2018-11-29T08:12:48.860Z,9.70
2018-11-29T08:15:19.035Z,9.70
2018-11-29T08:17:47.811Z,9.60
2018-11-29T08:20:17.727Z,9.70
2018-11-29T08:22:46.475Z,9.70
2018-11-29T08:25:15.250Z,9.70
2018-11-29T08:27:43.966Z,9.70
2018-11-29T08:30:13.898Z,9.80
2018-11-29T08:32:42.709Z,9.80
2018-11-29T08:35:12.608Z,9.80
2018-11-29T08:37:42.511Z,9.80
2018-11-29T08:40:14.591Z,9.80
2018-11-29T08:42:50.618Z,9.90
2018-11-29T08:45:20.174Z,9.90
2018-11-29T08:47:48.906Z,9.90
2018-11-29T08:50:17.568Z,9.90
2018-11-29T08:52:46.885Z,9.90
2018-11-29T08:55:17.565Z,9.90
2018-11-29T08:57:46.856Z,9.90
2018-11-29T09:00:17.722Z,10.00
2018-11-29T09:02:46.487Z,10.00
2018-11-29T09:05:15.394Z,10.00
2018-11-29T09:07:45.073Z,10.00
2018-11-29T09:10:15.970Z,10.00
2018-11-29T09:12:44.681Z,10.00
2018-11-29T09:15:16.970Z,10.10
2018-11-29T09:17:45.840Z,10.10
2018-11-29T09:20:22.560Z,10.10
2018-11-29T09:22:51.351Z,10.20
2018-11-29T09:25:21.170Z,10.20
2018-11-29T09:27:49.921Z,10.30
2018-11-29T09:30:19.764Z,10.30
2018-11-29T09:32:49.482Z,10.30
2018-11-29T09:35:18.226Z,10.30
2018-11-29T09:37:46.965Z,10.30
2018-11-29T09:40:17.314Z,10.30
2018-11-29T09:42:46.232Z,10.30
2018-11-29T09:45:19.806Z,10.30
2018-11-29T09:47:59.820Z,10.30
2018-11-29T09:50:28.547Z,10.30
2018-11-29T09:52:57.285Z,10.40
2018-11-29T09:55:26.082Z,10.30
2018-11-29T09:57:54.790Z,10.30
2018-11-29T10:00:28.205Z,10.30
2018-11-29T10:03:04.647Z,10.30
2018-11-29T10:05:33.418Z,10.30
2018-11-29T10:08:26.162Z,10.30
2018-11-29T10:10:54.253Z,10.40
2018-11-29T10:13:22.911Z,10.30
2018-11-29T10:15:51.587Z,10.40
2018-11-29T10:18:20.260Z,10.40
2018-11-29T10:21:01.771Z,10.40
2018-11-29T10:23:30.484Z,10.40
2018-11-29T10:25:59.225Z,10.40
2018-11-29T10:28:27.983Z,10.40
2018-11-29T10:30:58.193Z,10.40
2018-11-29T10:33:26.949Z,10.40
2018-11-29T10:35:59.088Z,10.50
2018-11-29T10:38:24.541Z,10.50
2018-11-29T10:40:53.296Z,10.50
2018-11-29T10:43:22.040Z,10.50
2018-11-29T10:45:50.773Z,10.50
2018-11-29T10:48:21.864Z,10.50
2018-11-29T10:50:56.000Z,10.50
2018-11-29T10:53:24.832Z,10.50
2018-11-29T10:55:53.535Z,10.60
2018-11-29T10:58:22.290Z,10.60
2018-11-29T11:00:56.270Z,10.60
2018-11-29T11:03:25.031Z,10.70
2018-11-29T11:05:53.965Z,10.70
2018-11-29T11:08:22.740Z,10.70
2018-11-29T11:10:51.495Z,10.70
2018-11-29T11:13:20.223Z,10.70
2018-11-29T11:15:48.951Z,10.80
2018-11-29T11:18:18.166Z,10.80
2018-11-29T11:20:46.868Z,10.80
2018-11-29T11:23:15.680Z,10.80
2018-11-29T11:25:44.469Z,10.90
2018-11-29T11:28:13.250Z,10.90
2018-11-29T11:30:43.588Z,10.80
2018-11-29T11:33:13.289Z,10.90
2018-11-29T11:35:42.151Z,10.90
2018-11-29T11:38:10.912Z,10.90
2018-11-29T11:40:39.615Z,10.90
2018-11-29T11:43:08.631Z,10.90
2018-11-29T11:45:37.387Z,10.90
2018-11-29T11:48:06.823Z,10.90
2018-11-29T11:50:45.437Z,10.90
2018-11-29T11:53:14.534Z,10.90
2018-11-29T11:55:43.305Z,10.90
2018-11-29T11:58:12.114Z,10.90
2018-11-29T12:00:41.148Z,11.00
2018-11-29T12:03:17.622Z,11.00
2018-11-29T12:05:46.369Z,11.00
2018-11-29T12:08:15.108Z,11.10
2018-11-29T12:10:44.214Z,11.10
2018-11-29T12:13:13.024Z,11.10
2018-11-29T12:15:41.758Z,11.10
2018-11-29T12:18:11.725Z,11.20
2018-11-29T12:20:40.480Z,11.20
2018-11-29T12:23:09.452Z,11.20
2018-11-29T12:25:38.187Z,11.20
2018-11-29T12:28:06.980Z,11.20
2018-11-29T12:30:39.170Z,11.20
2018-11-29T12:33:08.911Z,11.10
2018-11-29T12:35:37.648Z,11.10
2018-11-29T12:38:06.611Z,11.20
2018-11-29T12:40:35.420Z,11.20
2018-11-29T12:43:04.187Z,11.20
2018-11-29T12:45:33.067Z,11.20
2018-11-29T12:48:02.418Z,11.20
2018-11-29T12:50:32.349Z,11.20
2018-11-29T12:53:01.036Z,11.20
2018-11-29T12:55:29.737Z,11.20
2018-11-29T12:58:05.272Z,11.20
2018-11-29T13:00:27.368Z,11.20
2018-11-29T13:02:57.159Z,11.30
2018-11-29T13:05:26.764Z,11.20
2018-11-29T13:07:55.637Z,11.20
2018-11-29T13:10:25.518Z,11.10
2018-11-29T13:12:54.544Z,11.10
2018-11-29T13:15:31.085Z,11.10
2018-11-29T13:18:00.877Z,11.10
2018-11-29T13:20:32.525Z,11.10
2018-11-29T13:22:58.409Z,11.10
2018-11-29T13:25:28.014Z,11.10
2018-11-29T13:27:56.758Z,11.10
2018-11-29T13:30:25.578Z,11.00
2018-11-29T13:32:55.373Z,11.00
2018-11-29T13:35:25.516Z,11.00
2018-11-29T13:37:58.548Z,11.00
2018-11-29T13:40:27.657Z,11.10
2018-11-29T13:42:56.392Z,11.10
2018-11-29T13:45:25.207Z,11.10
2018-11-29T13:47:53.955Z,11.10
2018-11-29T13:50:22.657Z,11.00
2018-11-29T13:52:51.333Z,11.10
2018-11-29T13:55:20.018Z,11.00
2018-11-29T13:57:49.806Z,11.00
2018-11-29T14:00:19.850Z,11.00
2018-11-29T14:02:49.859Z,11.00
2018-11-29T14:05:18.596Z,11.00
2018-11-29T14:07:47.301Z,11.00
2018-11-29T14:10:18.246Z,11.00
2018-11-29T14:12:47.997Z,11.00
2018-11-29T14:15:19.623Z,10.90
2018-11-29T14:17:48.374Z,11.00
2018-11-29T14:20:17.157Z,11.00
2018-11-29T14:22:45.923Z,11.00
2018-11-29T14:25:15.427Z,11.00
2018-11-29T14:27:45.533Z,11.00
2018-11-29T14:30:17.360Z,11.00
2018-11-29T14:32:46.169Z,11.00
2018-11-29T14:35:14.988Z,11.00
2018-11-29T14:37:43.803Z,11.00
2018-11-29T14:40:15.751Z,11.00
2018-11-29T14:42:44.515Z,10.90
2018-11-29T14:45:15.372Z,10.90
2018-11-29T14:47:44.060Z,11.00
2018-11-29T14:50:21.510Z,10.90
2018-11-29T14:52:50.231Z,11.00
2018-11-29T14:55:18.918Z,10.90
2018-11-29T14:57:47.687Z,10.90
2018-11-29T15:00:16.464Z,10.90
2018-11-29T15:02:45.262Z,10.90
2018-11-29T15:05:31.231Z,10.90
2018-11-29T15:08:00.005Z,11.00
2018-11-29T15:10:28.747Z,10.90
2018-11-29T15:12:57.521Z,10.90
2018-11-29T15:15:26.227Z,10.90
2018-11-29T15:17:55.243Z,11.00
2018-11-29T15:20:27.408Z,11.00
2018-11-29T15:22:56.128Z,11.00
2018-11-29T15:25:24.896Z,11.00
2018-11-29T15:27:53.913Z,10.90
2018-11-29T15:30:23.296Z,10.90
2018-11-29T15:32:52.044Z,10.90
2018-11-29T15:35:20.840Z,10.90
2018-11-29T15:37:49.617Z,10.90
2018-11-29T15:40:18.733Z,10.90
2018-11-29T15:42:47.632Z,10.90
2018-11-29T15:45:18.767Z,10.90
2018-11-29T15:47:47.577Z,10.90
2018-11-29T15:50:16.721Z,10.90
2018-11-29T15:52:45.599Z,10.90
2018-11-29T15:55:17.047Z,10.90
2018-11-29T15:57:46.807Z,10.90
2018-11-29T16:00:25.181Z,11.00
2018-11-29T16:02:54.730Z,10.90
2018-11-29T16:05:23.484Z,10.90
2018-11-29T16:07:52.344Z,10.90
2018-11-29T16:10:23.009Z,10.90
2018-11-29T16:12:51.775Z,10.90
2018-11-29T16:15:21.060Z,10.90
2018-11-29T16:17:50.872Z,10.90
2018-11-29T16:20:33.538Z,10.90
2018-11-29T16:23:02.340Z,10.80
2018-11-29T16:25:33.837Z,10.80
2018-11-29T16:28:05.248Z,10.80
2018-11-29T16:30:38.268Z,10.90
2018-11-29T16:33:11.639Z,10.80
2018-11-29T16:35:40.474Z,10.80
2018-11-29T16:38:09.330Z,10.80
2018-11-29T16:40:38.139Z,10.80
2018-11-29T16:43:07.633Z,10.80
2018-11-29T16:45:36.952Z,10.90
2018-11-29T16:48:06.792Z,10.90
2018-11-29T16:50:35.745Z,10.90
2018-11-29T16:53:04.599Z,10.90
2018-11-29T16:55:33.425Z,10.90
2018-11-29T16:58:03.875Z,10.80
2018-11-29T17:00:32.685Z,10.80
2018-11-29T17:03:01.602Z,10.80
2018-11-29T17:05:30.420Z,10.80
2018-11-29T17:08:06.266Z,10.70
2018-11-29T17:10:35.120Z,10.70
2018-11-29T17:13:07.901Z,10.70
2018-11-29T17:15:36.682Z,10.70
2018-11-29T17:18:05.559Z,10.80
2018-11-29T17:20:34.476Z,10.80
2018-11-29T17:23:03.331Z,10.90
2018-11-29T17:25:32.129Z,10.90
2018-11-29T17:28:00.905Z,10.90
2018-11-29T17:30:29.765Z,10.90
2018-11-29T17:32:59.460Z,10.90
2018-11-29T17:35:28.263Z,10.90
2018-11-29T17:37:58.419Z,10.80
2018-11-29T17:40:27.418Z,10.80
2018-11-29T17:42:56.917Z,10.70
2018-11-29T17:45:28.591Z,10.70
2018-11-29T17:48:02.000Z,10.70
2018-11-29T17:50:33.678Z,10.60
2018-11-29T17:53:02.457Z,10.50
2018-11-29T17:55:31.257Z,10.60
2018-11-29T17:58:00.061Z,10.50
2018-11-29T18:00:30.496Z,10.50
2018-11-29T18:02:59.357Z,10.50
2018-11-29T18:05:28.193Z,10.50
2018-11-29T18:07:56.947Z,10.50
2018-11-29T18:10:26.887Z,10.50
2018-11-29T18:12:57.266Z,10.50
2018-11-29T18:15:28.747Z,10.50
2018-11-29T18:17:57.500Z,10.40
2018-11-29T18:20:26.234Z,10.40
2018-11-29T18:22:56.487Z,10.40
2018-11-29T18:25:25.455Z,10.40
2018-11-29T18:27:54.233Z,10.40
2018-11-29T18:30:23.403Z,10.40
2018-11-29T18:32:52.178Z,10.40
2018-11-29T18:35:21.085Z,10.50
2018-11-29T18:37:50.174Z,10.40
2018-11-29T18:40:22.617Z,10.50
2018-11-29T18:42:56.543Z,10.40
2018-11-29T18:45:25.401Z,10.40
2018-11-29T18:47:54.762Z,10.40
2018-11-29T18:50:24.281Z,10.40
2018-11-29T18:52:54.739Z,10.40
2018-11-29T18:55:24.764Z,10.40
2018-11-29T18:57:54.220Z,10.40
2018-11-29T19:00:31.111Z,10.50
2018-11-29T19:02:59.939Z,10.50
2018-11-29T19:05:28.705Z,10.40
2018-11-29T19:07:57.468Z,10.40
2018-11-29T19:10:26.258Z,10.40
2018-11-29T19:12:59.741Z,10.40
2018-11-29T19:15:28.573Z,10.40
2018-11-29T19:17:57.329Z,10.50
2018-11-29T19:20:26.124Z,10.50
2018-11-29T19:22:55.047Z,10.50
2018-11-29T19:25:23.733Z,10.60
2018-11-29T19:27:52.497Z,10.60
2018-11-29T19:30:25.393Z,10.60
2018-11-29T19:32:59.709Z,10.60
2018-11-29T19:35:28.340Z,10.60
2018-11-29T19:37:57.088Z,10.70
2018-11-29T19:40:25.893Z,10.70
2018-11-29T19:42:54.715Z,10.70
2018-11-29T19:45:23.556Z,10.70
2018-11-29T19:47:52.375Z,10.70
2018-11-29T19:50:21.222Z,10.70
2018-11-29T19:52:51.502Z,10.70
2018-11-29T19:55:21.826Z,10.70
2018-11-29T19:57:50.646Z,10.70
2018-11-29T20:00:19.469Z,10.70
2018-11-29T20:02:48.791Z,10.70
2018-11-29T20:05:17.544Z,10.70
2018-11-29T20:07:46.287Z,10.80
2018-11-29T20:10:17.138Z,10.80
2018-11-29T20:12:48.314Z,10.70
2018-11-29T20:15:18.417Z,10.70
2018-11-29T20:17:47.323Z,10.70
2018-11-29T20:20:16.141Z,10.70
2018-11-29T20:22:44.863Z,10.70
2018-11-29T20:25:16.808Z,10.60
2018-11-29T20:27:45.541Z,10.70
2018-11-29T20:30:16.545Z,10.70
2018-11-29T20:32:45.604Z,10.70
2018-11-29T20:35:14.450Z,10.70
2018-11-29T20:37:43.247Z,10.70
2018-11-29T20:40:17.038Z,10.60
2018-11-29T20:42:47.022Z,10.60
2018-11-29T20:45:19.268Z,10.60
2018-11-29T20:47:47.974Z,10.70
2018-11-29T20:50:19.238Z,10.70
2018-11-29T20:52:48.697Z,10.60
2018-11-29T20:55:20.238Z,10.60
2018-11-29T20:57:48.989Z,10.60
2018-11-29T21:00:17.795Z,10.60
2018-11-29T21:02:53.932Z,10.60
2018-11-29T21:05:23.748Z,10.60
2018-11-29T21:07:54.102Z,10.60
2018-11-29T21:10:23.889Z,10.60
2018-11-29T21:12:52.704Z,10.60
2018-11-29T21:15:21.555Z,10.60
2018-11-29T21:17:50.326Z,10.60
2018-11-29T21:20:20.242Z,10.60
2018-11-29T21:22:50.305Z,10.60
2018-11-29T21:25:21.552Z,10.50
2018-11-29T21:27:50.279Z,10.50
2018-11-29T21:30:18.992Z,10.50
2018-11-29T21:32:54.358Z,10.50
2018-11-29T21:35:23.725Z,10.50
2018-11-29T21:37:53.451Z,10.50
2018-11-29T21:40:28.496Z,10.50
2018-11-29T21:42:57.258Z,10.50
2018-11-29T21:45:25.955Z,10.50
2018-11-29T21:47:54.799Z,10.50
2018-11-29T21:50:23.529Z,10.50
2018-11-29T21:52:52.260Z,10.50
2018-11-29T21:55:20.981Z,10.50
2018-11-29T21:57:49.668Z,10.50
2018-11-29T22:00:21.738Z,10.50
2018-11-29T22:02:55.759Z,10.50
2018-11-29T22:05:24.495Z,10.40
2018-11-29T22:07:53.755Z,10.40
2018-11-29T22:10:22.497Z,10.50
2018-11-29T22:12:51.188Z,10.40
2018-11-29T22:15:19.961Z,10.40
2018-11-29T22:18:15.734Z,10.40
2018-11-29T22:20:44.444Z,10.40
2018-11-29T22:23:13.295Z,10.50
2018-11-29T22:25:42.372Z,10.40
2018-11-29T22:28:11.097Z,10.50
2018-11-29T22:30:39.833Z,10.50
2018-11-29T22:33:08.668Z,10.60
2018-11-29T22:35:37.496Z,10.60
2018-11-29T22:38:07.099Z,10.60
2018-11-29T22:40:35.911Z,10.60
2018-11-29T22:43:04.694Z,10.60
2018-11-29T22:45:33.460Z,10.50
2018-11-29T22:48:02.225Z,10.60
2018-11-29T22:50:30.958Z,10.60
2018-11-29T22:52:59.800Z,10.60
2018-11-29T22:55:28.491Z,10.60
2018-11-29T22:57:57.242Z,10.60
2018-11-29T23:00:26.194Z,10.60
2018-11-29T23:02:54.954Z,10.60
2018-11-29T23:05:27.913Z,10.50
2018-11-29T23:07:57.085Z,10.50
2018-11-29T23:10:25.882Z,10.50
2018-11-29T23:12:54.573Z,10.50
2018-11-29T23:15:23.308Z,10.50
2018-11-29T23:17:52.072Z,10.40
2018-11-29T23:20:20.808Z,10.50
2018-11-29T23:22:49.563Z,10.40
2018-11-29T23:25:18.198Z,10.40
2018-11-29T23:27:46.896Z,10.40
2018-11-29T23:30:16.731Z,10.30
2018-11-29T23:32:45.600Z,10.30
2018-11-29T23:35:15.278Z,10.20
2018-11-29T23:37:44.073Z,10.20
2018-11-29T23:40:16.683Z,10.10
2018-11-29T23:42:45.834Z,10.10
2018-11-29T23:45:14.759Z,10.10
2018-11-29T23:47:43.576Z,10.10
2018-11-29T23:50:15.602Z,10.10
2018-11-29T23:52:44.779Z,10.00
2018-11-29T23:55:14.986Z,10.00
2018-11-29T23:57:43.724Z,10.00
