createdAt,value
2023-05-20T00:04:50.085Z,1014.68
2023-05-20T00:11:09.983Z,1014.66
2023-05-20T00:17:33.078Z,1014.64
2023-05-20T00:23:52.997Z,1014.64
2023-05-20T00:30:16.007Z,1014.58
2023-05-20T00:36:36.004Z,1014.56
2023-05-20T00:42:59.002Z,1014.5
2023-05-20T00:49:18.990Z,1014.42
2023-05-20T00:55:42.049Z,1014.42
2023-05-20T01:02:02.033Z,1014.38
2023-05-20T01:08:24.978Z,1014.36
2023-05-20T01:14:45.038Z,1014.32
2023-05-20T01:21:07.998Z,1014.32
2023-05-20T01:27:28.031Z,1014.28
2023-05-20T01:33:51.011Z,1014.24
2023-05-20T01:40:10.987Z,1014.21
2023-05-20T01:46:34.025Z,1014.15
2023-05-20T01:52:54.038Z,1014.15
2023-05-20T01:59:17.003Z,1014.13
2023-05-20T02:05:37.359Z,1014.11
2023-05-20T02:12:00.017Z,1014.11
2023-05-20T02:18:19.997Z,1014.11
2023-05-20T02:24:43.011Z,1014.07
2023-05-20T02:31:03.068Z,1014.09
2023-05-20T02:37:26.012Z,1014.05
2023-05-20T02:43:46.037Z,1014.05
2023-05-20T02:50:09.028Z,1013.99
2023-05-20T02:56:29.046Z,1013.99
2023-05-20T03:02:52.145Z,1013.95
2023-05-20T03:09:12.194Z,1013.95
2023-05-20T03:15:35.161Z,1013.93
2023-05-20T03:21:55.003Z,1013.91
2023-05-20T03:38:05.513Z,1013.91
2023-05-20T03:44:24.971Z,1013.93
2023-05-20T03:50:48.059Z,1013.93
2023-05-20T03:57:08.007Z,1013.99
2023-05-20T04:03:31.111Z,1013.97
2023-05-20T04:09:50.978Z,1013.95
2023-05-20T04:16:14.344Z,1013.93
2023-05-20T04:22:33.973Z,1013.95
2023-05-20T04:28:56.975Z,1013.93
2023-05-20T04:35:17.044Z,1013.99
2023-05-20T04:41:40.171Z,1013.93
2023-05-20T04:48:00.045Z,1013.97
2023-05-20T04:54:23.030Z,1013.99
2023-05-20T05:00:42.998Z,1013.99
2023-05-20T05:07:06.024Z,1013.93
2023-05-20T05:13:26.057Z,1013.93
2023-05-20T05:19:49.054Z,1013.89
2023-05-20T05:26:09.001Z,1013.87
2023-05-20T05:32:32.039Z,1013.77
2023-05-20T05:38:52.036Z,1013.77
2023-05-20T05:45:15.011Z,1013.75
2023-05-20T05:51:36.454Z,1013.74
2023-05-20T05:57:57.998Z,1013.7
2023-05-20T06:04:18.225Z,1013.7
2023-05-20T06:10:41.039Z,1013.62
2023-05-20T06:17:01.047Z,1013.62
2023-05-20T06:23:24.044Z,1013.6
2023-05-20T06:29:44.074Z,1013.6
2023-05-20T06:36:07.016Z,1013.58
2023-05-20T06:42:26.986Z,1013.58
2023-05-20T06:48:50.058Z,1013.54
2023-05-20T06:55:09.981Z,1013.5
2023-05-20T07:01:33.014Z,1013.44
2023-05-20T07:07:53.000Z,1013.4
2023-05-20T07:14:15.981Z,1013.34
2023-05-20T07:20:36.010Z,1013.28
2023-05-20T07:26:59.013Z,1013.32
2023-05-20T07:33:19.055Z,1013.25
2023-05-20T07:39:41.992Z,1013.21
2023-05-20T07:46:02.049Z,1013.21
2023-05-20T07:52:24.998Z,1013.04
2023-05-20T07:58:44.976Z,1013.02
2023-05-20T08:05:08.022Z,1012.96
2023-05-20T08:11:27.979Z,1012.94
2023-05-20T08:17:51.018Z,1012.92
2023-05-20T08:24:11.030Z,1012.89
2023-05-20T08:30:34.035Z,1012.83
2023-05-20T08:36:53.983Z,1012.81
2023-05-20T08:43:17.007Z,1012.81
2023-05-20T09:05:26.002Z,1012.69
2023-05-20T09:11:49.010Z,1012.69
2023-05-20T09:18:09.069Z,1012.63
2023-05-20T09:24:32.023Z,1012.61
2023-05-20T09:30:51.995Z,1012.55
2023-05-20T09:37:14.993Z,1012.55
2023-05-20T09:43:35.014Z,1012.53
2023-05-20T09:49:57.992Z,1012.57
2023-05-20T09:56:17.998Z,1012.59
2023-05-20T10:02:41.068Z,1012.59
2023-05-20T10:09:00.994Z,1012.57
2023-05-20T10:15:23.985Z,1012.61
2023-05-20T10:21:44.037Z,1012.57
2023-05-20T10:28:06.981Z,1012.49
2023-05-20T10:34:26.977Z,1012.47
2023-05-20T10:40:50.012Z,1012.47
2023-05-20T10:47:24.312Z,1012.43
2023-05-20T10:53:34.319Z,1012.4
2023-05-20T10:59:53.029Z,1012.34
2023-05-20T11:06:17.547Z,1012.3
2023-05-20T11:12:36.062Z,1012.3
2023-05-20T11:18:59.056Z,1012.24
2023-05-20T11:25:19.002Z,1012.22
2023-05-20T11:31:42.012Z,1012.2
2023-05-20T11:38:02.008Z,1012.12
2023-05-20T11:44:25.028Z,1012.06
2023-05-20T11:50:44.985Z,1012.06
2023-05-20T11:57:08.037Z,1012
2023-05-20T12:03:28.072Z,1011.95
2023-05-20T12:09:50.988Z,1011.89
2023-05-20T12:16:11.055Z,1011.89
2023-05-20T12:22:33.991Z,1011.85
2023-05-20T12:28:53.996Z,1011.83
2023-05-20T12:35:17.027Z,1011.79
2023-05-20T12:41:36.985Z,1011.71
2023-05-20T12:48:00.101Z,1011.67
2023-05-20T12:54:20.029Z,1011.61
2023-05-20T13:00:43.013Z,1011.57
2023-05-20T13:07:02.988Z,1011.55
2023-05-20T13:13:26.014Z,1011.51
2023-05-20T13:19:45.991Z,1011.48
2023-05-20T13:26:08.992Z,1011.46
2023-05-20T13:32:29.039Z,1011.38
2023-05-20T13:38:51.992Z,1011.36
2023-05-20T13:45:11.982Z,1011.24
2023-05-20T13:51:35.019Z,1011.22
2023-05-20T13:57:54.982Z,1011.14
2023-05-20T14:04:17.978Z,1011.12
2023-05-20T14:10:38.026Z,1011.1
2023-05-20T14:17:01.251Z,1011.07
2023-05-20T14:23:21.270Z,1011.03
2023-05-20T14:29:44.009Z,1010.95
2023-05-20T14:36:04.024Z,1010.91
2023-05-20T14:59:27.995Z,1010.83
2023-05-20T15:05:50.989Z,1010.83
2023-05-20T15:12:10.993Z,1010.83
2023-05-20T15:18:34.008Z,1010.81
2023-05-20T15:24:53.982Z,1010.85
2023-05-20T15:31:17.000Z,1010.81
2023-05-20T15:37:37.010Z,1010.81
2023-05-20T15:43:59.988Z,1010.79
2023-05-20T15:50:19.988Z,1010.81
2023-05-20T15:56:43.147Z,1010.83
2023-05-20T16:03:03.031Z,1010.79
2023-05-20T16:09:25.985Z,1010.73
2023-05-20T16:15:46.037Z,1010.67
2023-05-20T16:22:09.002Z,1010.67
2023-05-20T16:28:28.980Z,1010.55
2023-05-20T16:34:52.015Z,1010.55
2023-05-20T16:41:12.125Z,1010.63
2023-05-20T16:47:34.989Z,1010.67
2023-05-20T16:53:55.002Z,1010.69
2023-05-20T17:00:18.001Z,1010.75
2023-05-20T17:06:37.995Z,1010.79
2023-05-20T17:13:01.192Z,1010.83
2023-05-20T17:19:21.011Z,1010.77
2023-05-20T17:25:43.991Z,1010.71
2023-05-20T17:32:04.027Z,1010.67
2023-05-20T17:38:27.017Z,1010.73
2023-05-20T17:44:46.976Z,1010.79
2023-05-20T17:51:10.023Z,1010.77
2023-05-20T17:57:29.984Z,1010.75
2023-05-20T18:03:53.082Z,1010.77
2023-05-20T18:10:13.028Z,1010.75
2023-05-20T18:16:36.087Z,1010.79
2023-05-20T18:22:56.081Z,1010.87
2023-05-20T18:29:19.011Z,1010.89
2023-05-20T18:35:38.971Z,1010.89
2023-05-20T18:42:01.995Z,1010.89
2023-05-20T18:48:26.455Z,1010.89
2023-05-20T18:54:44.983Z,1010.87
2023-05-20T19:01:04.991Z,1010.83
2023-05-20T19:07:28.023Z,1010.81
2023-05-20T19:13:48.006Z,1010.85
2023-05-20T19:20:11.056Z,1010.87
2023-05-20T19:26:31.033Z,1010.91
2023-05-20T19:32:54.001Z,1011.01
2023-05-20T19:39:14.022Z,1011.05
2023-05-20T19:45:37.224Z,1011.09
2023-05-20T19:51:56.970Z,1011.05
2023-05-20T19:58:20.036Z,1011.03
2023-05-20T20:04:40.029Z,1011.03
2023-05-20T20:11:02.977Z,1011.01
2023-05-20T20:17:23.358Z,1011.01
2023-05-20T20:23:46.212Z,1010.97
2023-05-20T20:40:54.996Z,1010.89
2023-05-20T20:47:17.974Z,1010.81
2023-05-20T20:53:37.992Z,1010.77
2023-05-20T21:00:01.004Z,1010.79
2023-05-20T21:06:20.999Z,1010.73
2023-05-20T21:12:44.001Z,1010.71
2023-05-20T21:19:04.084Z,1010.65
2023-05-20T21:25:27.009Z,1010.63
2023-05-20T21:31:47.000Z,1010.53
2023-05-20T21:38:10.035Z,1010.55
2023-05-20T21:44:29.991Z,1010.55
2023-05-20T21:50:52.991Z,1010.51
2023-05-20T21:57:13.058Z,1010.49
2023-05-20T22:20:10.007Z,1010.35
2023-05-20T22:26:29.980Z,1010.33
2023-05-20T22:32:53.166Z,1010.27
2023-05-20T22:39:13.174Z,1010.24
2023-05-20T22:45:36.235Z,1010.18
2023-05-20T22:51:55.995Z,1010.12
2023-05-20T22:58:19.087Z,1010.06
2023-05-20T23:04:39.048Z,1009.98
2023-05-20T23:11:02.046Z,1009.9
2023-05-20T23:17:22.039Z,1009.86
2023-05-20T23:23:45.014Z,1009.8
2023-05-20T23:30:05.002Z,1009.77
2023-05-20T23:36:28.009Z,1009.69
2023-05-20T23:42:48.025Z,1009.65
2023-05-20T23:49:11.004Z,1009.63
2023-05-20T23:55:31.039Z,1009.57
