createdAt,value
2022-08-17T00:00:43.353Z,0.00
2022-08-17T00:01:27.235Z,0.00
2022-08-17T00:02:26.964Z,0.00
2022-08-17T00:03:25.569Z,0.00
2022-08-17T00:04:25.695Z,0.00
2022-08-17T00:05:25.821Z,0.00
2022-08-17T00:06:25.957Z,0.00
2022-08-17T00:07:26.100Z,0.00
2022-08-17T00:08:26.248Z,0.00
2022-08-17T00:09:26.337Z,0.00
2022-08-17T00:10:26.485Z,0.00
2022-08-17T00:11:26.605Z,0.00
2022-08-17T00:12:42.216Z,0.00
2022-08-17T00:13:27.857Z,0.00
2022-08-17T00:14:26.998Z,0.00
2022-08-17T00:15:27.114Z,0.00
2022-08-17T00:16:52.599Z,0.00
2022-08-17T00:17:28.358Z,0.00
2022-08-17T00:19:02.213Z,0.00
2022-08-17T00:19:28.598Z,0.00
2022-08-17T00:20:30.496Z,0.00
2022-08-17T00:21:27.921Z,0.00
2022-08-17T00:22:34.964Z,0.00
2022-08-17T00:23:29.209Z,0.00
2022-08-17T00:24:28.288Z,0.00
2022-08-17T00:25:28.369Z,0.00
2022-08-17T00:26:44.228Z,0.00
2022-08-17T00:27:29.606Z,0.00
2022-08-17T00:28:28.729Z,0.00
2022-08-17T00:29:28.849Z,0.00
2022-08-17T00:30:29.008Z,0.00
2022-08-17T00:31:29.169Z,0.00
2022-08-17T00:33:12.189Z,0.00
2022-08-17T00:33:30.945Z,0.00
2022-08-17T00:34:29.555Z,0.00
2022-08-17T00:35:29.728Z,0.00
2022-08-17T00:36:29.869Z,0.00
2022-08-17T00:37:30.096Z,0.00
2022-08-17T00:38:30.148Z,0.00
2022-08-17T00:39:30.420Z,0.00
2022-08-17T00:40:40.804Z,0.00
2022-08-17T00:41:31.607Z,0.00
2022-08-17T00:42:31.370Z,0.00
2022-08-17T00:43:30.945Z,0.00
2022-08-17T00:44:31.269Z,0.00
2022-08-17T00:45:31.129Z,0.00
2022-08-17T00:46:31.270Z,0.00
2022-08-17T00:47:31.397Z,0.00
2022-08-17T00:48:31.539Z,0.00
2022-08-17T00:49:31.633Z,0.00
2022-08-17T00:50:31.776Z,0.00
2022-08-17T00:51:31.930Z,0.00
2022-08-17T00:52:32.055Z,0.00
2022-08-17T00:53:32.156Z,0.00
2022-08-17T00:54:32.343Z,0.00
2022-08-17T00:55:32.429Z,0.00
2022-08-17T00:56:32.566Z,0.00
2022-08-17T00:57:32.693Z,0.00
2022-08-17T00:58:36.062Z,0.00
2022-08-17T00:59:32.958Z,0.00
2022-08-17T01:00:33.128Z,0.00
2022-08-17T01:01:33.970Z,0.00
2022-08-17T01:02:40.412Z,0.00
2022-08-17T01:03:34.547Z,0.00
2022-08-17T01:04:33.669Z,0.00
2022-08-17T01:05:33.807Z,0.00
2022-08-17T01:06:33.947Z,0.00
2022-08-17T01:07:34.094Z,0.00
2022-08-17T01:08:34.237Z,0.00
2022-08-17T01:09:34.380Z,0.00
2022-08-17T01:10:57.423Z,0.00
2022-08-17T01:11:35.684Z,0.00
2022-08-17T01:12:36.392Z,0.00
2022-08-17T01:13:40.350Z,0.00
2022-08-17T01:14:36.110Z,0.00
2022-08-17T01:15:35.216Z,0.00
2022-08-17T01:16:35.318Z,0.00
2022-08-17T01:17:35.439Z,0.00
2022-08-17T01:18:35.638Z,0.00
2022-08-17T01:19:35.666Z,0.00
2022-08-17T01:20:48.304Z,0.00
2022-08-17T01:21:36.916Z,0.00
2022-08-17T01:22:36.067Z,0.00
2022-08-17T01:23:36.139Z,0.00
2022-08-17T01:24:36.291Z,0.00
2022-08-17T01:25:36.400Z,0.00
2022-08-17T01:26:36.541Z,0.00
2022-08-17T01:27:36.695Z,0.00
2022-08-17T01:28:53.643Z,0.00
2022-08-17T01:29:38.060Z,0.00
2022-08-17T01:30:57.830Z,0.00
2022-08-17T01:31:38.320Z,0.00
2022-08-17T01:32:37.450Z,0.00
2022-08-17T01:33:37.621Z,0.00
2022-08-17T01:34:43.882Z,0.00
2022-08-17T01:35:38.819Z,0.00
2022-08-17T01:36:37.947Z,0.00
2022-08-17T01:37:38.081Z,0.00
2022-08-17T01:38:40.177Z,0.00
2022-08-17T01:39:38.513Z,0.00
2022-08-17T01:40:38.497Z,0.00
2022-08-17T01:41:38.628Z,0.00
2022-08-17T01:42:38.763Z,0.00
2022-08-17T01:43:38.877Z,0.00
2022-08-17T01:44:38.996Z,0.00
2022-08-17T01:45:39.162Z,0.00
2022-08-17T01:46:39.269Z,0.00
2022-08-17T01:47:39.396Z,0.00
2022-08-17T01:48:39.609Z,0.00
2022-08-17T01:49:39.698Z,0.00
2022-08-17T01:50:40.750Z,0.00
2022-08-17T01:51:39.961Z,0.00
2022-08-17T01:52:40.092Z,0.00
2022-08-17T01:53:40.281Z,0.00
2022-08-17T01:54:42.342Z,0.00
2022-08-17T01:55:40.466Z,0.00
2022-08-17T01:56:40.598Z,0.00
2022-08-17T01:57:40.708Z,0.00
2022-08-17T01:58:40.838Z,0.00
2022-08-17T01:59:40.998Z,0.00
2022-08-17T02:00:46.908Z,0.00
2022-08-17T02:01:42.298Z,0.00
2022-08-17T02:02:41.391Z,0.00
2022-08-17T02:03:41.545Z,0.00
2022-08-17T02:04:42.671Z,0.00
2022-08-17T02:05:41.790Z,0.00
2022-08-17T02:06:44.861Z,0.00
2022-08-17T02:07:56.015Z,0.00
2022-08-17T02:09:02.534Z,0.00
2022-08-17T02:09:43.339Z,0.00
2022-08-17T02:10:46.763Z,0.00
2022-08-17T02:11:42.636Z,0.00
2022-08-17T02:12:42.768Z,0.00
2022-08-17T02:13:42.999Z,0.00
2022-08-17T02:14:43.059Z,0.00
2022-08-17T02:15:43.221Z,0.00
2022-08-17T02:16:43.360Z,0.00
2022-08-17T02:17:43.455Z,0.00
2022-08-17T02:18:43.588Z,0.00
2022-08-17T02:19:44.452Z,0.00
2022-08-17T02:20:44.158Z,0.00
2022-08-17T02:21:44.057Z,0.00
2022-08-17T02:22:44.138Z,0.00
2022-08-17T02:23:44.299Z,0.00
2022-08-17T02:25:00.591Z,0.00
2022-08-17T02:25:45.630Z,0.00
2022-08-17T02:26:44.721Z,0.00
2022-08-17T02:27:44.799Z,0.00
2022-08-17T02:28:44.953Z,0.00
2022-08-17T02:29:45.855Z,0.00
2022-08-17T02:31:01.946Z,0.00
2022-08-17T02:31:46.414Z,0.00
2022-08-17T02:32:45.544Z,0.00
2022-08-17T02:33:45.690Z,0.00
2022-08-17T02:34:46.860Z,0.00
2022-08-17T02:35:46.000Z,0.00
2022-08-17T02:36:46.188Z,0.00
2022-08-17T02:37:46.281Z,0.00
2022-08-17T02:38:47.396Z,0.00
2022-08-17T02:39:46.610Z,0.00
2022-08-17T02:40:46.727Z,0.00
2022-08-17T02:41:46.820Z,0.00
2022-08-17T02:42:46.957Z,0.00
2022-08-17T02:43:47.040Z,0.00
2022-08-17T02:44:47.179Z,0.00
2022-08-17T02:45:47.289Z,0.00
2022-08-17T02:46:47.430Z,0.00
2022-08-17T02:47:47.557Z,0.00
2022-08-17T02:48:47.687Z,0.00
2022-08-17T02:49:54.169Z,0.00
2022-08-17T02:50:48.970Z,0.00
2022-08-17T02:51:48.097Z,0.00
2022-08-17T02:52:59.603Z,0.00
2022-08-17T02:53:49.360Z,0.00
2022-08-17T02:54:48.519Z,0.00
2022-08-17T02:55:48.711Z,0.00
2022-08-17T02:56:48.876Z,0.00
2022-08-17T02:57:48.918Z,0.00
2022-08-17T02:58:49.019Z,0.00
2022-08-17T02:59:49.274Z,0.00
2022-08-17T03:00:49.277Z,0.00
2022-08-17T03:01:49.477Z,0.00
2022-08-17T03:02:49.764Z,0.00
2022-08-17T03:03:49.710Z,0.00
2022-08-17T03:04:49.851Z,0.00
2022-08-17T03:05:49.953Z,0.00
2022-08-17T03:06:50.112Z,0.00
2022-08-17T03:07:50.241Z,0.00
2022-08-17T03:08:50.390Z,0.00
2022-08-17T03:09:50.560Z,0.00
2022-08-17T03:10:50.689Z,0.00
2022-08-17T03:11:50.858Z,0.00
2022-08-17T03:12:52.015Z,0.00
2022-08-17T03:13:50.991Z,0.00
2022-08-17T03:14:51.146Z,0.00
2022-08-17T03:15:51.267Z,0.00
2022-08-17T03:16:51.378Z,0.00
2022-08-17T03:17:51.499Z,0.00
2022-08-17T03:18:53.626Z,0.00
2022-08-17T03:19:51.844Z,0.00
2022-08-17T03:20:51.890Z,0.00
2022-08-17T03:21:54.832Z,0.00
2022-08-17T03:22:53.663Z,0.00
2022-08-17T03:23:54.399Z,0.00
2022-08-17T03:24:52.401Z,0.00
2022-08-17T03:25:53.751Z,0.00
2022-08-17T03:26:53.040Z,0.00
2022-08-17T03:27:52.749Z,0.00
2022-08-17T03:28:52.903Z,0.00
2022-08-17T03:29:52.996Z,0.00
2022-08-17T03:30:53.140Z,0.00
2022-08-17T03:31:53.238Z,0.00
2022-08-17T03:32:53.401Z,0.00
2022-08-17T03:33:53.524Z,0.00
2022-08-17T03:34:53.669Z,0.00
2022-08-17T03:35:53.770Z,0.00
2022-08-17T03:36:53.922Z,0.00
2022-08-17T03:38:00.890Z,0.00
2022-08-17T03:38:55.190Z,0.00
2022-08-17T03:39:54.378Z,0.00
2022-08-17T03:40:59.010Z,0.00
2022-08-17T03:41:55.534Z,0.00
2022-08-17T03:42:54.670Z,0.00
2022-08-17T03:43:54.837Z,0.00
2022-08-17T03:44:54.969Z,4.00
2022-08-17T03:45:55.091Z,4.00
2022-08-17T03:46:55.179Z,0.00
2022-08-17T03:47:55.318Z,0.00
2022-08-17T03:48:55.437Z,4.00
2022-08-17T03:49:55.568Z,0.00
2022-08-17T03:50:55.712Z,4.00
2022-08-17T03:51:55.874Z,4.00
2022-08-17T03:52:55.998Z,4.00
2022-08-17T03:53:56.192Z,4.00
2022-08-17T03:54:56.250Z,8.00
2022-08-17T03:55:56.394Z,8.00
2022-08-17T03:56:56.519Z,8.00
2022-08-17T03:57:56.672Z,12.00
2022-08-17T03:58:56.760Z,12.00
2022-08-17T03:59:56.918Z,16.00
2022-08-17T04:00:57.103Z,16.00
2022-08-17T04:01:57.200Z,16.00
2022-08-17T04:02:57.379Z,24.00
2022-08-17T04:03:57.447Z,24.00
2022-08-17T04:04:57.588Z,28.00
2022-08-17T04:05:57.756Z,32.00
2022-08-17T04:06:57.902Z,36.00
2022-08-17T04:07:58.104Z,40.00
2022-08-17T04:08:58.147Z,44.00
2022-08-17T04:09:58.420Z,48.00
2022-08-17T04:10:58.477Z,56.00
2022-08-17T04:12:01.324Z,60.00
2022-08-17T04:12:59.749Z,68.00
2022-08-17T04:13:58.909Z,76.00
2022-08-17T04:14:59.002Z,84.00
2022-08-17T04:15:59.130Z,88.00
2022-08-17T04:16:59.283Z,100.00
2022-08-17T04:17:59.400Z,108.00
2022-08-17T04:18:59.508Z,116.00
2022-08-17T04:19:59.630Z,124.00
2022-08-17T04:20:59.802Z,136.00
2022-08-17T04:21:59.929Z,140.00
2022-08-17T04:23:00.046Z,148.00
2022-08-17T04:24:00.212Z,156.00
2022-08-17T04:25:00.295Z,168.00
2022-08-17T04:26:00.430Z,176.00
2022-08-17T04:27:00.574Z,188.00
2022-08-17T04:28:00.667Z,196.00
2022-08-17T04:29:00.820Z,208.00
2022-08-17T04:30:00.957Z,224.00
2022-08-17T04:31:01.102Z,240.00
2022-08-17T04:32:01.220Z,256.00
2022-08-17T04:33:06.283Z,276.00
2022-08-17T04:34:02.438Z,292.00
2022-08-17T04:35:01.571Z,312.00
2022-08-17T04:36:01.722Z,332.00
2022-08-17T04:37:01.819Z,348.00
2022-08-17T04:38:01.973Z,368.00
2022-08-17T04:39:02.071Z,384.00
2022-08-17T04:40:04.373Z,400.00
2022-08-17T04:41:02.319Z,416.00
2022-08-17T04:42:02.471Z,436.00
2022-08-17T04:43:02.639Z,456.00
2022-08-17T04:44:02.753Z,476.00
2022-08-17T04:45:02.841Z,496.00
2022-08-17T04:46:02.987Z,512.00
2022-08-17T04:47:03.091Z,532.00
2022-08-17T04:48:03.239Z,552.00
2022-08-17T04:49:03.362Z,576.00
2022-08-17T04:50:03.469Z,596.00
2022-08-17T04:51:03.589Z,620.00
2022-08-17T04:52:04.673Z,644.00
2022-08-17T04:53:03.839Z,668.00
2022-08-17T04:54:03.969Z,688.00
2022-08-17T04:55:04.050Z,704.00
2022-08-17T04:56:04.216Z,728.00
2022-08-17T04:57:04.308Z,748.00
2022-08-17T04:58:04.621Z,780.00
2022-08-17T04:59:06.023Z,808.00
2022-08-17T05:00:04.780Z,848.00
2022-08-17T05:01:04.810Z,888.00
2022-08-17T05:02:04.935Z,944.00
2022-08-17T05:03:05.030Z,996.00
2022-08-17T05:04:33.537Z,1060.00
2022-08-17T05:06:19.584Z,1228.00
2022-08-17T05:07:23.462Z,1300.00
2022-08-17T05:08:20.823Z,1356.00
2022-08-17T05:09:19.930Z,1388.00
2022-08-17T05:10:20.031Z,1404.00
2022-08-17T05:11:20.151Z,1412.00
2022-08-17T05:12:20.302Z,1432.00
2022-08-17T05:13:20.407Z,1456.00
2022-08-17T05:14:20.564Z,1484.00
2022-08-17T05:15:21.387Z,1512.00
2022-08-17T05:16:20.773Z,1540.00
2022-08-17T05:17:20.914Z,1568.00
2022-08-17T05:18:21.004Z,1600.00
2022-08-17T05:19:21.144Z,1640.00
2022-08-17T05:20:21.236Z,1672.00
2022-08-17T05:21:21.364Z,1712.00
2022-08-17T05:22:21.471Z,1748.00
2022-08-17T05:23:21.571Z,1784.00
2022-08-17T05:24:41.240Z,1816.00
2022-08-17T05:25:25.621Z,1848.00
2022-08-17T05:26:26.056Z,1884.00
2022-08-17T05:27:23.499Z,1928.00
2022-08-17T05:28:24.112Z,1976.00
2022-08-17T05:29:23.337Z,2028.00
2022-08-17T05:30:23.423Z,2092.00
2022-08-17T05:31:22.553Z,2152.00
2022-08-17T05:32:38.185Z,2220.00
2022-08-17T05:33:23.842Z,2284.00
2022-08-17T05:34:22.992Z,2352.00
2022-08-17T05:35:23.092Z,2412.00
2022-08-17T05:36:42.079Z,2472.00
2022-08-17T05:37:24.326Z,2520.00
2022-08-17T05:38:23.460Z,2564.00
2022-08-17T05:39:23.617Z,2612.00
2022-08-17T05:40:23.803Z,2648.00
2022-08-17T05:41:23.835Z,2688.00
2022-08-17T05:42:24.673Z,2728.00
2022-08-17T05:43:24.730Z,2776.00
2022-08-17T05:44:24.794Z,2820.00
2022-08-17T05:45:54.937Z,2872.00
2022-08-17T05:46:25.854Z,2928.00
2022-08-17T05:47:24.601Z,2988.00
2022-08-17T05:48:39.160Z,3060.00
2022-08-17T05:49:25.970Z,3132.00
2022-08-17T05:50:27.219Z,3216.00
2022-08-17T05:51:26.110Z,3304.00
2022-08-17T05:52:25.173Z,3384.00
2022-08-17T05:53:25.270Z,3468.00
2022-08-17T05:54:25.375Z,3544.00
2022-08-17T05:55:25.523Z,3620.00
2022-08-17T05:56:30.089Z,3688.00
2022-08-17T05:57:26.742Z,3752.00
2022-08-17T05:58:25.832Z,3804.00
2022-08-17T05:59:25.963Z,3844.00
2022-08-17T06:00:30.295Z,3876.00
2022-08-17T06:01:26.254Z,3924.00
2022-08-17T06:02:26.336Z,3972.00
2022-08-17T06:03:26.454Z,4024.00
2022-08-17T06:04:26.582Z,4068.00
2022-08-17T06:05:26.737Z,4116.00
2022-08-17T06:06:31.320Z,4164.00
2022-08-17T06:07:26.965Z,4212.00
2022-08-17T06:08:27.083Z,4264.00
2022-08-17T06:09:33.029Z,4328.00
2022-08-17T06:10:28.460Z,4384.00
2022-08-17T06:11:27.446Z,4452.00
2022-08-17T06:12:27.576Z,4516.00
2022-08-17T06:13:27.692Z,4568.00
2022-08-17T06:14:27.825Z,4616.00
2022-08-17T06:15:27.966Z,4664.00
2022-08-17T06:16:34.455Z,4716.00
2022-08-17T06:17:29.173Z,4780.00
2022-08-17T06:18:28.299Z,4852.00
2022-08-17T06:19:28.401Z,4928.00
2022-08-17T06:20:28.574Z,5024.00
2022-08-17T06:21:30.384Z,5112.00
2022-08-17T06:22:28.806Z,5208.00
2022-08-17T06:23:28.895Z,5284.00
2022-08-17T06:24:29.014Z,5364.00
2022-08-17T06:25:29.126Z,5448.00
2022-08-17T06:26:38.349Z,5536.00
2022-08-17T06:27:30.406Z,5616.00
2022-08-17T06:28:29.454Z,5688.00
2022-08-17T06:29:29.574Z,5744.00
2022-08-17T06:30:57.361Z,5808.00
2022-08-17T06:31:30.839Z,5884.00
2022-08-17T06:32:29.926Z,5956.00
2022-08-17T06:33:30.094Z,6032.00
2022-08-17T06:34:30.136Z,6136.00
2022-08-17T06:35:31.998Z,6252.00
2022-08-17T06:36:30.470Z,6328.00
2022-08-17T06:37:30.536Z,6452.00
2022-08-17T06:38:38.525Z,6560.00
2022-08-17T06:39:31.820Z,6628.00
2022-08-17T06:40:30.923Z,6672.00
2022-08-17T06:41:31.055Z,6696.00
2022-08-17T06:42:59.994Z,6756.00
2022-08-17T06:43:32.257Z,6808.00
2022-08-17T06:44:43.615Z,6896.00
2022-08-17T06:45:32.511Z,6956.00
2022-08-17T06:46:31.657Z,7004.00
2022-08-17T06:47:31.762Z,7040.00
2022-08-17T06:48:31.866Z,7064.00
2022-08-17T06:49:31.978Z,7044.00
2022-08-17T06:50:32.069Z,7136.00
2022-08-17T06:51:32.237Z,7172.00
2022-08-17T06:52:45.630Z,7152.00
2022-08-17T06:53:33.464Z,7164.00
2022-08-17T06:54:32.566Z,7212.00
2022-08-17T06:55:37.709Z,7308.00
2022-08-17T06:56:54.105Z,7440.00
2022-08-17T06:57:33.960Z,7624.00
2022-08-17T06:58:33.068Z,7912.00
2022-08-17T06:59:54.828Z,8000.00
2022-08-17T07:00:34.330Z,8128.00
2022-08-17T07:01:33.464Z,8204.00
2022-08-17T07:02:51.304Z,8220.00
2022-08-17T07:03:34.624Z,8264.00
2022-08-17T07:04:33.758Z,8288.00
2022-08-17T07:05:33.878Z,8300.00
2022-08-17T07:06:33.985Z,8316.00
2022-08-17T07:07:34.146Z,8332.00
2022-08-17T07:08:35.329Z,8264.00
2022-08-17T07:09:34.378Z,8144.00
2022-08-17T07:10:34.486Z,8124.00
2022-08-17T07:11:34.617Z,8092.00
2022-08-17T07:12:34.738Z,8100.00
2022-08-17T07:13:34.847Z,8060.00
2022-08-17T07:14:34.985Z,8008.00
2022-08-17T07:15:35.099Z,7876.00
2022-08-17T07:16:35.200Z,7800.00
2022-08-17T07:17:46.731Z,7692.00
2022-08-17T07:18:36.479Z,7616.00
2022-08-17T07:19:35.537Z,7564.00
2022-08-17T07:20:35.680Z,7504.00
2022-08-17T07:21:35.767Z,7476.00
2022-08-17T07:22:53.512Z,7448.00
2022-08-17T07:23:37.019Z,7420.00
2022-08-17T07:24:38.101Z,7400.00
2022-08-17T07:25:36.300Z,7384.00
2022-08-17T07:26:36.367Z,7388.00
2022-08-17T07:27:36.519Z,7400.00
2022-08-17T07:28:36.660Z,7388.00
2022-08-17T07:29:36.779Z,7372.00
2022-08-17T07:30:37.127Z,7332.00
2022-08-17T07:31:37.976Z,7264.00
2022-08-17T07:32:37.099Z,7196.00
2022-08-17T07:33:37.235Z,7136.00
2022-08-17T07:34:37.369Z,7096.00
2022-08-17T07:35:40.828Z,7060.00
2022-08-17T07:36:38.640Z,7048.00
2022-08-17T07:37:37.779Z,7044.00
2022-08-17T07:38:37.912Z,7052.00
2022-08-17T07:40:15.147Z,7052.00
2022-08-17T07:40:39.133Z,7052.00
2022-08-17T07:41:53.487Z,7048.00
2022-08-17T07:42:44.515Z,7044.00
2022-08-17T07:43:39.531Z,7040.00
2022-08-17T07:44:38.609Z,7028.00
2022-08-17T07:45:38.760Z,6996.00
2022-08-17T07:46:38.880Z,6972.00
2022-08-17T07:47:39.010Z,6956.00
2022-08-17T07:48:39.077Z,6948.00
2022-08-17T07:49:39.220Z,6948.00
2022-08-17T07:50:39.379Z,6980.00
2022-08-17T07:51:39.475Z,7020.00
2022-08-17T07:52:50.573Z,7052.00
2022-08-17T07:53:40.742Z,7084.00
2022-08-17T07:54:39.862Z,7112.00
2022-08-17T07:55:40.071Z,7156.00
2022-08-17T07:56:40.110Z,7208.00
2022-08-17T07:57:40.254Z,7260.00
2022-08-17T07:58:40.391Z,7312.00
2022-08-17T07:59:40.697Z,7340.00
2022-08-17T08:00:40.670Z,7348.00
2022-08-17T08:01:42.021Z,7328.00
2022-08-17T08:02:40.931Z,7292.00
2022-08-17T08:03:41.071Z,7252.00
2022-08-17T08:05:49.879Z,7236.00
2022-08-17T08:06:42.420Z,7248.00
2022-08-17T08:07:41.558Z,7236.00
2022-08-17T08:08:41.712Z,7196.00
2022-08-17T08:09:41.825Z,7140.00
2022-08-17T08:10:45.048Z,7068.00
2022-08-17T08:11:44.370Z,6996.00
2022-08-17T08:12:42.160Z,6932.00
2022-08-17T08:13:42.362Z,6888.00
2022-08-17T08:14:42.406Z,6860.00
2022-08-17T08:15:45.214Z,6840.00
2022-08-17T08:16:43.653Z,6852.00
2022-08-17T08:17:42.869Z,6884.00
2022-08-17T08:18:55.794Z,6956.00
2022-08-17T08:19:44.052Z,7072.00
2022-08-17T08:20:51.745Z,7196.00
2022-08-17T08:21:44.307Z,7344.00
2022-08-17T08:22:43.440Z,7488.00
2022-08-17T08:23:43.616Z,7652.00
2022-08-17T08:24:43.695Z,7824.00
2022-08-17T08:25:43.849Z,8016.00
2022-08-17T08:26:43.945Z,8192.00
2022-08-17T08:27:44.093Z,8372.00
2022-08-17T08:28:44.214Z,8540.00
2022-08-17T08:29:44.322Z,8704.00
2022-08-17T08:30:44.433Z,8864.00
2022-08-17T08:31:44.566Z,9056.00
2022-08-17T08:32:44.715Z,9260.00
2022-08-17T08:33:44.855Z,9476.00
2022-08-17T08:35:01.062Z,9656.00
2022-08-17T08:35:46.074Z,9836.00
2022-08-17T08:37:12.583Z,10072.00
2022-08-17T08:37:46.300Z,10256.00
2022-08-17T08:38:45.381Z,10416.00
2022-08-17T08:39:45.638Z,10524.00
2022-08-17T08:40:45.663Z,10616.00
2022-08-17T08:41:45.821Z,10628.00
2022-08-17T08:42:45.950Z,10680.00
2022-08-17T08:43:50.810Z,10696.00
2022-08-17T08:45:00.207Z,10736.00
2022-08-17T08:45:47.288Z,10696.00
2022-08-17T08:46:46.391Z,10712.00
2022-08-17T08:47:46.622Z,10692.00
2022-08-17T08:48:56.816Z,10708.00
2022-08-17T08:50:04.653Z,10696.00
2022-08-17T08:50:49.835Z,10840.00
2022-08-17T08:51:47.035Z,11028.00
2022-08-17T08:52:47.136Z,11292.00
2022-08-17T08:53:47.286Z,11584.00
2022-08-17T08:54:47.415Z,11844.00
2022-08-17T08:55:47.580Z,12272.00
2022-08-17T08:57:11.929Z,12568.00
2022-08-17T08:57:48.910Z,12936.00
2022-08-17T08:58:47.907Z,11724.00
2022-08-17T08:59:51.151Z,11392.00
2022-08-17T09:00:49.174Z,10808.00
2022-08-17T09:01:48.363Z,10612.00
2022-08-17T09:02:48.442Z,10492.00
2022-08-17T09:03:53.497Z,10524.00
2022-08-17T09:05:13.007Z,10708.00
2022-08-17T09:05:49.874Z,10908.00
2022-08-17T09:06:48.937Z,10728.00
2022-08-17T09:07:49.152Z,10580.00
2022-08-17T09:08:49.193Z,10504.00
2022-08-17T09:09:49.389Z,10296.00
2022-08-17T09:10:49.479Z,10092.00
2022-08-17T09:12:01.901Z,9912.00
2022-08-17T09:12:50.709Z,9568.00
2022-08-17T09:13:54.383Z,9248.00
2022-08-17T09:14:50.950Z,8960.00
2022-08-17T09:15:50.100Z,8712.00
2022-08-17T09:16:50.201Z,8472.00
2022-08-17T09:18:03.519Z,8212.00
2022-08-17T09:19:00.794Z,8036.00
2022-08-17T09:19:51.635Z,7980.00
2022-08-17T09:20:50.838Z,8000.00
2022-08-17T09:21:50.818Z,8076.00
2022-08-17T09:22:50.973Z,8096.00
2022-08-17T09:23:51.120Z,8008.00
2022-08-17T09:24:51.229Z,7936.00
2022-08-17T09:25:51.386Z,7796.00
2022-08-17T09:26:51.500Z,7604.00
2022-08-17T09:27:51.862Z,7464.00
2022-08-17T09:28:51.710Z,7400.00
2022-08-17T09:29:51.895Z,7408.00
2022-08-17T09:30:51.995Z,7480.00
2022-08-17T09:31:52.114Z,7600.00
2022-08-17T09:32:52.246Z,7744.00
2022-08-17T09:33:52.388Z,7876.00
2022-08-17T09:34:52.532Z,8016.00
2022-08-17T09:35:52.694Z,8140.00
2022-08-17T09:36:52.792Z,8244.00
2022-08-17T09:37:52.906Z,8352.00
2022-08-17T09:38:52.999Z,8404.00
2022-08-17T09:39:53.182Z,8428.00
2022-08-17T09:40:53.262Z,8384.00
2022-08-17T09:41:53.397Z,8352.00
2022-08-17T09:42:53.472Z,8368.00
2022-08-17T09:43:53.613Z,8132.00
2022-08-17T09:44:53.709Z,8008.00
2022-08-17T09:45:53.874Z,7780.00
2022-08-17T09:46:54.001Z,7396.00
2022-08-17T09:47:54.196Z,7104.00
2022-08-17T09:48:54.259Z,6872.00
2022-08-17T09:49:54.401Z,6652.00
2022-08-17T09:51:03.708Z,6520.00
2022-08-17T09:51:55.713Z,6432.00
2022-08-17T09:52:54.802Z,6424.00
2022-08-17T09:53:54.954Z,6396.00
2022-08-17T09:54:55.060Z,6428.00
2022-08-17T09:55:55.169Z,6508.00
2022-08-17T09:57:11.762Z,6652.00
2022-08-17T09:57:56.423Z,6832.00
2022-08-17T09:58:55.489Z,7064.00
2022-08-17T09:59:55.628Z,7372.00
2022-08-17T10:00:55.814Z,7724.00
2022-08-17T10:01:55.922Z,8096.00
2022-08-17T10:02:56.042Z,8500.00
2022-08-17T10:03:56.202Z,8812.00
2022-08-17T10:04:56.295Z,8996.00
2022-08-17T10:05:57.102Z,8988.00
2022-08-17T10:06:56.555Z,8884.00
2022-08-17T10:07:56.731Z,8652.00
2022-08-17T10:08:57.222Z,8396.00
2022-08-17T10:09:56.926Z,8184.00
2022-08-17T10:10:57.125Z,7892.00
2022-08-17T10:11:57.614Z,7664.00
2022-08-17T10:12:57.355Z,7488.00
2022-08-17T10:13:59.642Z,7388.00
2022-08-17T10:14:57.616Z,7364.00
2022-08-17T10:15:58.736Z,7328.00
2022-08-17T10:16:57.915Z,7268.00
2022-08-17T10:17:58.462Z,7124.00
2022-08-17T10:18:58.114Z,7012.00
2022-08-17T10:19:58.232Z,6948.00
2022-08-17T10:20:58.384Z,6924.00
2022-08-17T10:22:01.380Z,6984.00
2022-08-17T10:22:59.596Z,7128.00
2022-08-17T10:23:58.747Z,7352.00
2022-08-17T10:25:21.002Z,7596.00
2022-08-17T10:26:00.069Z,7832.00
2022-08-17T10:26:59.087Z,7880.00
2022-08-17T10:27:59.228Z,7644.00
2022-08-17T10:28:59.313Z,7520.00
2022-08-17T10:29:59.461Z,7356.00
2022-08-17T10:31:23.419Z,7236.00
2022-08-17T10:32:00.720Z,7164.00
2022-08-17T10:32:59.813Z,7112.00
2022-08-17T10:34:00.003Z,7112.00
2022-08-17T10:35:00.103Z,7168.00
2022-08-17T10:36:00.223Z,7324.00
2022-08-17T10:37:00.295Z,7544.00
2022-08-17T10:38:00.474Z,7804.00
2022-08-17T10:39:00.586Z,8092.00
2022-08-17T10:40:00.811Z,8352.00
2022-08-17T10:41:00.811Z,8556.00
2022-08-17T10:42:00.982Z,8712.00
2022-08-17T10:43:01.057Z,8840.00
2022-08-17T10:44:39.055Z,8872.00
2022-08-17T10:45:02.327Z,8844.00
2022-08-17T10:46:27.758Z,8724.00
2022-08-17T10:47:02.530Z,8556.00
2022-08-17T10:48:05.800Z,8324.00
2022-08-17T10:49:02.776Z,8008.00
2022-08-17T10:50:01.928Z,7660.00
2022-08-17T10:51:02.049Z,7344.00
2022-08-17T10:52:02.167Z,7044.00
2022-08-17T10:53:02.308Z,6772.00
2022-08-17T10:54:02.420Z,6516.00
2022-08-17T10:55:02.538Z,6272.00
2022-08-17T10:56:02.647Z,6048.00
2022-08-17T10:57:02.773Z,5868.00
2022-08-17T10:58:02.919Z,5732.00
2022-08-17T10:59:03.003Z,5604.00
2022-08-17T11:00:03.139Z,5520.00
2022-08-17T11:01:03.266Z,5476.00
2022-08-17T11:02:03.337Z,5484.00
2022-08-17T11:03:03.476Z,5544.00
2022-08-17T11:04:03.607Z,5660.00
2022-08-17T11:05:03.801Z,5804.00
2022-08-17T11:06:03.885Z,5980.00
2022-08-17T11:07:04.007Z,6148.00
2022-08-17T11:08:04.135Z,6284.00
2022-08-17T11:09:04.253Z,6376.00
2022-08-17T11:10:04.400Z,6396.00
2022-08-17T11:11:04.551Z,6336.00
2022-08-17T11:12:04.648Z,6236.00
2022-08-17T11:13:04.795Z,6156.00
2022-08-17T11:14:04.888Z,6104.00
2022-08-17T11:15:05.047Z,6120.00
2022-08-17T11:16:08.416Z,6240.00
2022-08-17T11:17:05.306Z,6456.00
2022-08-17T11:18:05.441Z,6728.00
2022-08-17T11:19:06.719Z,6964.00
2022-08-17T11:20:05.670Z,7120.00
2022-08-17T11:21:05.809Z,7120.00
2022-08-17T11:22:05.959Z,6992.00
2022-08-17T11:23:06.078Z,6808.00
2022-08-17T11:24:06.163Z,6516.00
2022-08-17T11:25:06.290Z,6236.00
2022-08-17T11:26:06.441Z,5984.00
2022-08-17T11:27:06.550Z,5776.00
2022-08-17T11:28:06.690Z,5628.00
2022-08-17T11:29:07.550Z,5484.00
2022-08-17T11:30:06.977Z,5336.00
2022-08-17T11:31:07.536Z,5204.00
2022-08-17T11:32:07.198Z,5112.00
2022-08-17T11:33:07.344Z,5048.00
2022-08-17T11:34:07.437Z,5008.00
2022-08-17T11:35:07.592Z,4952.00
2022-08-17T11:36:07.663Z,4888.00
2022-08-17T11:37:07.810Z,4784.00
2022-08-17T11:38:13.857Z,4648.00
2022-08-17T11:39:09.099Z,4492.00
2022-08-17T11:40:08.285Z,4332.00
2022-08-17T11:41:08.341Z,4188.00
2022-08-17T11:42:08.439Z,4080.00
2022-08-17T11:43:08.587Z,4004.00
2022-08-17T11:44:08.712Z,3956.00
2022-08-17T11:45:08.825Z,3940.00
2022-08-17T11:46:08.922Z,3912.00
2022-08-17T11:47:09.066Z,3904.00
2022-08-17T11:48:27.085Z,3896.00
2022-08-17T11:49:10.352Z,3872.00
2022-08-17T11:50:09.490Z,3836.00
2022-08-17T11:51:09.572Z,3812.00
2022-08-17T11:52:09.660Z,3804.00
2022-08-17T11:53:09.812Z,3808.00
2022-08-17T11:55:33.968Z,3780.00
2022-08-17T11:56:11.132Z,3720.00
2022-08-17T11:57:10.273Z,3640.00
2022-08-17T11:58:10.415Z,3556.00
2022-08-17T11:59:10.552Z,3484.00
2022-08-17T12:00:10.715Z,3452.00
2022-08-17T12:01:12.329Z,3480.00
2022-08-17T12:02:11.008Z,3540.00
2022-08-17T12:03:11.122Z,3616.00
2022-08-17T12:04:11.276Z,3676.00
2022-08-17T12:05:12.169Z,3716.00
2022-08-17T12:06:11.518Z,3736.00
2022-08-17T12:07:11.593Z,3736.00
2022-08-17T12:08:11.692Z,3712.00
2022-08-17T12:09:11.842Z,3668.00
2022-08-17T12:10:12.056Z,3624.00
2022-08-17T12:11:12.093Z,3588.00
2022-08-17T12:12:14.834Z,3584.00
2022-08-17T12:13:12.384Z,3628.00
2022-08-17T12:14:17.335Z,3728.00
2022-08-17T12:15:13.668Z,3904.00
2022-08-17T12:16:12.746Z,4128.00
2022-08-17T12:17:12.881Z,4392.00
2022-08-17T12:18:13.993Z,4692.00
2022-08-17T12:19:13.183Z,4980.00
2022-08-17T12:20:14.659Z,5232.00
2022-08-17T12:21:13.415Z,5440.00
2022-08-17T12:22:13.482Z,5604.00
2022-08-17T12:23:13.637Z,5708.00
2022-08-17T12:24:13.735Z,5776.00
2022-08-17T12:25:14.126Z,5796.00
2022-08-17T12:26:14.003Z,5760.00
2022-08-17T12:27:14.108Z,5652.00
2022-08-17T12:28:17.956Z,5436.00
2022-08-17T12:29:18.339Z,5236.00
2022-08-17T12:30:17.455Z,5132.00
2022-08-17T12:31:14.626Z,5212.00
2022-08-17T12:32:14.754Z,5380.00
2022-08-17T12:33:25.594Z,5500.00