createdAt,value
2022-11-29T00:00:24.965Z,12.40
2022-11-29T00:02:55.902Z,14.40
2022-11-29T00:05:26.192Z,13.18
2022-11-29T00:07:56.267Z,13.77
2022-11-29T00:10:26.422Z,12.88
2022-11-29T00:12:56.478Z,14.27
2022-11-29T00:15:29.181Z,13.43
2022-11-29T00:17:59.239Z,11.25
2022-11-29T00:20:29.270Z,11.98
2022-11-29T00:22:59.260Z,12.70
2022-11-29T00:25:29.316Z,12.93
2022-11-29T00:27:59.935Z,12.98
2022-11-29T00:30:32.675Z,13.23
2022-11-29T00:33:03.859Z,11.95
2022-11-29T00:35:34.632Z,12.68
2022-11-29T00:38:04.768Z,12.93
2022-11-29T00:40:34.759Z,12.13
2022-11-29T00:43:04.872Z,11.43
2022-11-29T00:45:37.531Z,11.77
2022-11-29T00:48:08.213Z,10.20
2022-11-29T00:50:38.231Z,11.90
2022-11-29T00:53:08.405Z,12.05
2022-11-29T00:55:38.492Z,8.52
2022-11-29T00:58:09.063Z,10.38
2022-11-29T01:00:41.765Z,9.68
2022-11-29T01:03:12.115Z,8.75
2022-11-29T01:05:43.066Z,9.43
2022-11-29T01:08:13.777Z,8.85
2022-11-29T01:10:43.993Z,11.02
2022-11-29T01:13:14.723Z,8.68
2022-11-29T01:15:47.711Z,8.27
2022-11-29T01:18:17.736Z,10.20
2022-11-29T01:20:47.850Z,9.65
2022-11-29T01:23:17.915Z,10.48
2022-11-29T01:25:59.035Z,11.48
2022-11-29T01:28:29.931Z,11.32
2022-11-29T01:31:08.576Z,11.38
2022-11-29T01:33:39.001Z,10.43
2022-11-29T01:36:11.040Z,12.38
2022-11-29T01:38:42.540Z,12.40
2022-11-29T01:41:16.111Z,12.30
2022-11-29T01:44:01.656Z,13.30
2022-11-29T01:46:36.587Z,12.00
2022-11-29T01:49:11.933Z,12.63
2022-11-29T01:51:45.176Z,11.18
2022-11-29T01:54:16.815Z,12.23
2022-11-29T01:56:49.481Z,11.43
2022-11-29T01:59:23.431Z,9.40
2022-11-29T02:04:26.361Z,8.73
2022-11-29T02:06:56.932Z,11.45
2022-11-29T02:09:27.093Z,10.95
2022-11-29T02:12:10.567Z,9.93
2022-11-29T02:14:54.907Z,10.80
2022-11-29T02:17:36.111Z,10.75
2022-11-29T02:20:32.508Z,10.32
2022-11-29T02:23:15.902Z,10.52
2022-11-29T02:26:02.941Z,10.63
2022-11-29T02:29:02.980Z,9.25
2022-11-29T02:31:58.357Z,7.38
2022-11-29T02:35:00.142Z,7.65
2022-11-29T02:37:55.287Z,7.68
2022-11-29T02:40:56.894Z,8.18
2022-11-29T02:43:52.636Z,7.95
2022-11-29T02:46:45.605Z,7.68
2022-11-29T02:49:25.704Z,8.00
2022-11-29T02:52:03.143Z,7.53
2022-11-29T02:54:41.542Z,8.07
2022-11-29T02:57:24.495Z,6.95
2022-11-29T03:00:04.759Z,8.75
2022-11-29T03:02:42.566Z,8.25
2022-11-29T03:05:21.740Z,9.30
2022-11-29T03:08:01.485Z,9.50
2022-11-29T03:10:42.012Z,8.77
2022-11-29T03:13:20.875Z,9.27
2022-11-29T03:16:00.545Z,10.23
2022-11-29T03:18:45.226Z,9.93
2022-11-29T03:21:21.959Z,7.72
2022-11-29T03:23:58.191Z,8.93
2022-11-29T03:26:35.248Z,8.50
2022-11-29T03:29:10.385Z,7.82
2022-11-29T03:31:46.623Z,8.10
2022-11-29T03:34:24.225Z,7.68
2022-11-29T03:37:03.243Z,8.05
2022-11-29T03:39:45.531Z,7.40
2022-11-29T03:42:22.531Z,8.20
2022-11-29T03:45:00.133Z,7.47
2022-11-29T03:47:35.016Z,7.53
2022-11-29T03:50:10.032Z,7.55
2022-11-29T03:52:49.299Z,7.03
2022-11-29T03:55:36.211Z,7.97
2022-11-29T03:58:27.796Z,7.68
2022-11-29T04:01:24.853Z,5.40
2022-11-29T04:04:19.020Z,8.65
2022-11-29T04:07:04.440Z,9.38
2022-11-29T04:10:00.240Z,7.55
2022-11-29T04:13:03.166Z,8.80
2022-11-29T04:16:06.365Z,6.43
2022-11-29T04:18:59.014Z,9.25
2022-11-29T04:21:36.508Z,10.05
2022-11-29T04:24:27.576Z,7.47
2022-11-29T04:27:31.881Z,8.85
2022-11-29T04:30:21.990Z,8.65
2022-11-29T04:33:24.601Z,9.10
2022-11-29T04:36:29.939Z,8.63
2022-11-29T04:39:31.668Z,9.50
2022-11-29T04:42:31.552Z,9.07
2022-11-29T04:45:42.792Z,9.13
2022-11-29T04:48:45.687Z,10.60
2022-11-29T04:51:29.051Z,7.65
2022-11-29T04:54:09.867Z,9.77
2022-11-29T04:56:48.344Z,9.02
2022-11-29T04:59:26.874Z,8.20
2022-11-29T05:02:10.940Z,8.55
2022-11-29T05:04:51.348Z,8.98
2022-11-29T05:07:32.336Z,8.77
2022-11-29T05:10:14.021Z,9.80
2022-11-29T05:12:53.484Z,7.22
2022-11-29T05:15:50.692Z,8.40
2022-11-29T05:18:42.974Z,7.03
2022-11-29T05:21:22.029Z,9.35
2022-11-29T05:24:02.531Z,10.15
2022-11-29T05:26:36.730Z,11.07
2022-11-29T05:29:13.728Z,10.75
2022-11-29T05:32:06.018Z,12.23
2022-11-29T05:34:58.053Z,9.93
2022-11-29T05:37:38.262Z,9.65
2022-11-29T05:40:27.837Z,10.07
2022-11-29T05:43:14.192Z,8.98
2022-11-29T05:45:49.943Z,10.48
2022-11-29T05:48:27.684Z,9.38
2022-11-29T05:51:14.321Z,9.15
2022-11-29T05:53:50.351Z,8.57
2022-11-29T05:56:30.564Z,8.65
2022-11-29T05:59:05.406Z,8.32
2022-11-29T06:01:44.609Z,10.23
2022-11-29T06:04:21.363Z,10.70
2022-11-29T06:06:59.759Z,9.25
2022-11-29T06:09:33.562Z,9.70
2022-11-29T06:12:09.924Z,16.98
2022-11-29T06:15:00.393Z,14.20
2022-11-29T06:17:49.986Z,12.82
2022-11-29T06:20:45.311Z,13.30
2022-11-29T06:23:31.595Z,14.02
2022-11-29T06:26:13.870Z,15.00
2022-11-29T06:29:01.892Z,15.18
2022-11-29T06:31:37.918Z,13.98
2022-11-29T06:34:19.547Z,14.10
2022-11-29T06:36:53.869Z,12.85
2022-11-29T06:39:24.606Z,13.07
2022-11-29T06:41:54.683Z,10.18
2022-11-29T06:44:31.383Z,8.93
2022-11-29T06:47:08.762Z,9.32
2022-11-29T06:49:45.658Z,8.48
2022-11-29T06:52:30.443Z,9.32
2022-11-29T06:55:13.543Z,7.97
2022-11-29T06:57:54.859Z,10.23
2022-11-29T07:00:29.922Z,8.35
2022-11-29T07:03:24.576Z,6.90
2022-11-29T07:05:55.636Z,9.65
2022-11-29T07:08:26.976Z,9.25
2022-11-29T07:10:59.712Z,7.22
2022-11-29T07:13:30.454Z,8.93
2022-11-29T07:16:09.705Z,10.38
2022-11-29T07:18:46.327Z,8.20
2022-11-29T07:21:24.255Z,8.65
2022-11-29T07:24:05.542Z,8.95
2022-11-29T07:26:39.863Z,7.60
2022-11-29T07:29:23.510Z,7.97
2022-11-29T07:32:08.489Z,8.32
2022-11-29T07:34:47.391Z,9.23
2022-11-29T07:37:29.211Z,8.43
2022-11-29T07:40:05.723Z,8.80
2022-11-29T07:42:48.612Z,8.43
2022-11-29T07:45:26.825Z,9.30
2022-11-29T07:47:59.470Z,7.85
2022-11-29T07:50:30.725Z,7.63
2022-11-29T07:53:02.076Z,7.18
2022-11-29T07:55:32.552Z,6.03
2022-11-29T07:58:02.653Z,6.78
2022-11-29T08:00:32.836Z,7.32
2022-11-29T08:03:05.596Z,7.88
2022-11-29T08:05:35.627Z,7.47
2022-11-29T08:08:06.775Z,8.90
2022-11-29T08:10:36.895Z,7.45
2022-11-29T08:13:06.911Z,8.45
2022-11-29T08:15:37.065Z,9.27
2022-11-29T08:18:09.847Z,8.02
2022-11-29T08:20:41.775Z,6.38
2022-11-29T08:23:14.456Z,7.53
2022-11-29T08:25:46.046Z,7.70
2022-11-29T08:28:17.138Z,7.85
2022-11-29T08:30:47.230Z,8.70
2022-11-29T08:33:19.885Z,8.63
2022-11-29T08:35:49.912Z,8.90
2022-11-29T08:38:20.005Z,9.05
2022-11-29T08:40:50.229Z,8.82
2022-11-29T08:43:20.260Z,9.80
2022-11-29T08:45:54.505Z,9.63
2022-11-29T08:48:27.591Z,8.02
2022-11-29T08:50:59.232Z,9.48
2022-11-29T08:53:41.918Z,7.63
2022-11-29T08:56:53.367Z,8.15
2022-11-29T08:59:03.115Z,9.38
2022-11-29T09:01:34.276Z,7.55
2022-11-29T09:04:10.569Z,7.93
2022-11-29T09:06:44.587Z,8.30
2022-11-29T09:09:14.813Z,6.80
2022-11-29T09:11:49.182Z,8.20
2022-11-29T09:14:22.493Z,7.82
2022-11-29T09:16:52.616Z,8.38
2022-11-29T09:19:25.455Z,7.80
2022-11-29T09:21:55.579Z,7.65
2022-11-29T09:24:25.905Z,8.18
2022-11-29T09:26:55.952Z,8.88
2022-11-29T09:29:26.198Z,9.32
2022-11-29T09:31:56.268Z,8.52
2022-11-29T09:34:29.045Z,9.73
2022-11-29T09:36:59.292Z,10.25
2022-11-29T09:39:29.391Z,10.00
2022-11-29T09:42:30.399Z,10.02
2022-11-29T09:45:06.993Z,9.48
2022-11-29T09:48:11.140Z,8.30
2022-11-29T09:50:51.015Z,9.83
2022-11-29T09:53:49.658Z,9.32
2022-11-29T09:56:25.943Z,10.07
2022-11-29T09:59:01.806Z,10.57
2022-11-29T10:01:37.574Z,9.65
2022-11-29T10:04:12.958Z,10.27
2022-11-29T10:06:52.264Z,9.68
2022-11-29T10:09:33.973Z,10.38
2022-11-29T10:12:15.195Z,9.60
2022-11-29T10:14:51.368Z,10.57
2022-11-29T10:17:32.848Z,10.18
2022-11-29T10:20:09.215Z,11.02
2022-11-29T10:22:49.464Z,10.07
2022-11-29T10:25:27.045Z,10.25
2022-11-29T10:27:57.489Z,8.68
2022-11-29T10:30:27.689Z,9.95
2022-11-29T10:33:00.661Z,10.18
2022-11-29T10:35:30.901Z,9.52
2022-11-29T10:38:29.801Z,11.07
2022-11-29T10:41:00.947Z,11.25
2022-11-29T10:43:31.087Z,9.52
2022-11-29T10:46:03.812Z,10.70
2022-11-29T10:48:36.978Z,11.00
2022-11-29T10:51:14.613Z,9.27
2022-11-29T10:53:48.471Z,11.15
2022-11-29T10:56:27.634Z,11.27
2022-11-29T10:59:03.264Z,11.70
2022-11-29T11:01:35.115Z,11.23
2022-11-29T11:04:07.487Z,8.82
2022-11-29T11:06:48.132Z,9.63
2022-11-29T11:09:34.616Z,10.88
2022-11-29T11:12:08.171Z,10.05
2022-11-29T11:14:40.958Z,10.65
2022-11-29T11:17:26.607Z,9.93
2022-11-29T11:20:04.671Z,11.13
2022-11-29T11:22:39.594Z,10.90
2022-11-29T11:25:30.279Z,9.32
2022-11-29T11:28:01.297Z,10.18
2022-11-29T11:30:32.310Z,12.70
2022-11-29T11:33:19.219Z,12.23
2022-11-29T11:36:04.272Z,10.88
2022-11-29T11:38:35.269Z,10.15
2022-11-29T11:41:20.364Z,13.13
2022-11-29T11:43:56.848Z,12.75
2022-11-29T11:46:47.249Z,10.50
2022-11-29T11:49:27.980Z,10.40
2022-11-29T11:51:58.329Z,11.50
2022-11-29T11:54:28.913Z,11.45
2022-11-29T11:57:02.731Z,10.23
2022-11-29T11:59:32.901Z,10.10
2022-11-29T12:02:05.819Z,11.75
2022-11-29T12:04:40.183Z,9.60
2022-11-29T12:07:33.791Z,9.85
2022-11-29T12:10:21.567Z,10.27
2022-11-29T12:13:01.167Z,9.55
2022-11-29T12:15:34.079Z,9.93
2022-11-29T12:18:08.836Z,9.82
2022-11-29T12:20:44.042Z,12.10
2022-11-29T12:23:30.051Z,10.10
2022-11-29T12:26:05.835Z,10.88
2022-11-29T12:28:43.062Z,10.52
2022-11-29T12:31:27.196Z,11.00
2022-11-29T12:34:06.467Z,10.68
2022-11-29T12:36:49.050Z,10.38
2022-11-29T12:39:39.712Z,12.05
2022-11-29T12:42:20.038Z,12.52
2022-11-29T12:45:02.099Z,11.13
2022-11-29T12:47:50.353Z,11.38
2022-11-29T12:50:35.068Z,12.15
2022-11-29T12:53:26.732Z,12.10
2022-11-29T12:56:07.162Z,11.52
2022-11-29T12:58:47.532Z,12.05
2022-11-29T13:01:32.537Z,13.27
2022-11-29T13:04:13.131Z,13.20
2022-11-29T13:06:51.324Z,11.55
2022-11-29T13:09:47.798Z,10.40
2022-11-29T13:12:28.591Z,11.48
2022-11-29T13:15:05.880Z,9.60
2022-11-29T13:17:45.433Z,11.45
2022-11-29T13:20:31.498Z,9.45
2022-11-29T13:23:14.835Z,9.73
2022-11-29T13:25:50.362Z,10.70
2022-11-29T13:28:25.849Z,9.07
2022-11-29T13:31:01.942Z,9.40
2022-11-29T13:33:42.672Z,11.13
2022-11-29T13:36:18.794Z,10.95
2022-11-29T13:38:59.751Z,10.95
2022-11-29T13:41:33.936Z,9.68
2022-11-29T13:44:12.945Z,9.32
2022-11-29T13:46:49.340Z,10.23
2022-11-29T13:49:49.148Z,10.40
2022-11-29T13:52:34.056Z,9.63
2022-11-29T14:00:53.169Z,11.70
2022-11-29T14:03:34.316Z,10.85
2022-11-29T14:06:13.364Z,10.95
2022-11-29T14:11:48.859Z,20.98
2022-11-29T14:14:27.691Z,16.77
2022-11-29T14:17:02.207Z,14.05
2022-11-29T14:19:34.720Z,13.80
2022-11-29T14:22:32.912Z,14.25
2022-11-29T14:28:33.075Z,12.52
2022-11-29T14:31:04.323Z,12.93
2022-11-29T14:33:55.435Z,14.65
2022-11-29T14:36:46.186Z,14.45
2022-11-29T14:39:35.066Z,14.75
2022-11-29T14:42:18.772Z,13.60
2022-11-29T14:44:52.735Z,14.65
2022-11-29T14:47:30.078Z,14.35
2022-11-29T14:50:10.557Z,14.38
2022-11-29T14:52:42.834Z,12.93
2022-11-29T14:55:35.899Z,12.93
2022-11-29T14:58:23.851Z,15.88
2022-11-29T15:01:11.183Z,15.70
2022-11-29T15:03:52.620Z,20.33
2022-11-29T15:06:29.347Z,22.30
2022-11-29T15:09:05.730Z,19.55
2022-11-29T15:11:53.731Z,20.08
2022-11-29T15:14:34.916Z,20.90
2022-11-29T15:17:19.927Z,20.38
2022-11-29T15:20:10.851Z,17.73
2022-11-29T15:22:52.094Z,19.95
2022-11-29T15:25:24.717Z,20.77
2022-11-29T15:27:56.621Z,20.50
2022-11-29T15:30:38.512Z,19.42
2022-11-29T15:33:10.997Z,19.90
2022-11-29T15:35:41.205Z,16.58
2022-11-29T15:38:20.981Z,16.33
2022-11-29T15:40:55.208Z,15.88
2022-11-29T15:46:00.298Z,18.88
2022-11-29T15:51:09.767Z,18.52
2022-11-29T15:53:47.279Z,18.27
2022-11-29T15:56:22.931Z,17.42
2022-11-29T15:59:03.134Z,20.40
2022-11-29T16:01:36.629Z,22.48
2022-11-29T16:04:07.070Z,23.15
2022-11-29T16:06:43.838Z,20.33
2022-11-29T16:09:19.056Z,18.67
2022-11-29T16:11:51.248Z,18.08
2022-11-29T16:14:25.070Z,19.38
2022-11-29T16:17:01.551Z,20.13
2022-11-29T16:19:37.109Z,24.08
2022-11-29T16:22:17.733Z,24.05
2022-11-29T16:24:56.904Z,25.02
2022-11-29T16:27:27.489Z,23.40
2022-11-29T16:29:57.985Z,23.67
2022-11-29T16:32:33.332Z,24.27
2022-11-29T16:35:09.919Z,24.13
2022-11-29T16:37:43.394Z,24.02
2022-11-29T16:40:25.100Z,22.27
2022-11-29T16:43:21.221Z,22.25
2022-11-29T16:45:51.384Z,22.70
2022-11-29T16:48:38.230Z,25.77
2022-11-29T16:51:20.998Z,24.98
2022-11-29T16:53:51.921Z,25.63
2022-11-29T16:56:23.987Z,24.20
2022-11-29T16:59:25.537Z,25.45
2022-11-29T17:01:48.018Z,25.95
2022-11-29T17:04:23.508Z,26.08
2022-11-29T17:06:55.018Z,30.45
2022-11-29T17:09:28.130Z,29.52
2022-11-29T17:11:59.939Z,31.45
2022-11-29T17:14:30.386Z,30.00
2022-11-29T17:17:01.171Z,35.30
2022-11-29T17:19:34.692Z,36.60
2022-11-29T17:22:04.800Z,32.88
2022-11-29T17:24:36.992Z,28.00
2022-11-29T17:27:07.407Z,26.98
2022-11-29T17:29:37.574Z,25.60
2022-11-29T17:32:10.163Z,24.10
2022-11-29T17:34:42.993Z,23.63
2022-11-29T17:37:13.161Z,25.15
2022-11-29T17:39:44.943Z,26.08
2022-11-29T17:42:15.339Z,30.67
2022-11-29T17:44:45.496Z,28.17
2022-11-29T17:47:15.637Z,31.17
2022-11-29T17:49:48.863Z,30.05
2022-11-29T17:52:19.036Z,42.30
2022-11-29T17:54:49.252Z,48.58
2022-11-29T17:57:19.990Z,44.10
2022-11-29T17:59:50.213Z,45.03
2022-11-29T18:02:20.414Z,40.95
2022-11-29T18:04:53.192Z,44.97
2022-11-29T18:07:23.372Z,47.95
2022-11-29T18:09:53.957Z,37.55
2022-11-29T18:12:24.550Z,51.00
2022-11-29T18:14:54.608Z,34.75
2022-11-29T18:17:27.526Z,35.72
2022-11-29T18:20:00.350Z,38.65
2022-11-29T18:22:31.640Z,34.38
2022-11-29T18:25:36.415Z,32.13
2022-11-29T18:27:54.288Z,33.03
2022-11-29T18:30:24.372Z,33.35
2022-11-29T18:32:54.438Z,30.20
2022-11-29T18:35:28.200Z,32.33
2022-11-29T18:38:14.644Z,30.52
2022-11-29T18:40:47.392Z,35.78
2022-11-29T18:43:19.650Z,37.33
2022-11-29T18:45:49.830Z,32.97
2022-11-29T18:48:19.958Z,39.40
2022-11-29T18:50:52.892Z,34.83
2022-11-29T18:53:22.971Z,36.42
2022-11-29T18:56:05.984Z,36.58
2022-11-29T18:58:37.111Z,34.72
2022-11-29T19:01:09.023Z,28.95
2022-11-29T19:03:41.048Z,31.92
2022-11-29T19:06:18.684Z,32.95
2022-11-29T19:08:49.371Z,33.72
2022-11-29T19:11:21.095Z,33.08
2022-11-29T19:13:56.765Z,33.22
2022-11-29T19:16:27.830Z,32.28
2022-11-29T19:19:02.060Z,34.28
2022-11-29T19:21:36.158Z,32.55
2022-11-29T19:26:45.840Z,29.70
2022-11-29T19:29:16.649Z,29.27
2022-11-29T19:31:50.515Z,31.02
2022-11-29T19:36:53.180Z,31.23
2022-11-29T19:39:23.441Z,33.67
2022-11-29T19:41:53.609Z,29.85
2022-11-29T19:44:29.176Z,31.00
2022-11-29T19:47:00.148Z,27.00
2022-11-29T19:49:30.333Z,23.17
2022-11-29T19:52:03.007Z,20.05
2022-11-29T19:54:33.123Z,16.67
2022-11-29T19:57:03.179Z,14.00
2022-11-29T19:59:35.042Z,12.35
2022-11-29T20:02:05.479Z,12.80
2022-11-29T20:04:40.732Z,12.60
2022-11-29T20:07:14.029Z,11.88
2022-11-29T20:09:44.930Z,14.05
2022-11-29T20:12:15.196Z,20.05
2022-11-29T20:14:45.376Z,22.02
2022-11-29T20:17:15.451Z,16.83
2022-11-29T20:19:45.948Z,18.85
2022-11-29T20:22:18.973Z,20.48
2022-11-29T20:24:49.125Z,25.65
2022-11-29T20:27:19.305Z,26.17
2022-11-29T20:29:49.543Z,27.77
2022-11-29T20:32:19.959Z,26.77
2022-11-29T20:34:51.052Z,28.27
2022-11-29T20:37:39.143Z,29.33
2022-11-29T20:40:14.467Z,23.45
2022-11-29T20:43:01.018Z,25.23
2022-11-29T20:45:32.018Z,24.75
2022-11-29T20:48:11.393Z,17.35
2022-11-29T20:50:42.097Z,20.17
2022-11-29T20:53:29.328Z,19.73
2022-11-29T20:55:59.523Z,21.70
2022-11-29T20:58:29.712Z,21.85
2022-11-29T21:01:00.132Z,22.25
2022-11-29T21:03:31.719Z,25.73
2022-11-29T21:06:04.991Z,26.10
2022-11-29T21:08:37.815Z,24.90
2022-11-29T21:11:11.043Z,22.30
2022-11-29T21:13:41.905Z,20.15
2022-11-29T21:16:17.622Z,19.15
2022-11-29T21:18:51.067Z,17.15
2022-11-29T21:21:27.722Z,17.05
2022-11-29T21:24:07.871Z,15.75
2022-11-29T21:26:44.087Z,15.07
2022-11-29T21:29:19.393Z,15.45
2022-11-29T21:31:52.621Z,15.68
2022-11-29T21:34:23.076Z,17.42
2022-11-29T21:36:58.858Z,15.82
2022-11-29T21:39:35.411Z,14.35
2022-11-29T21:42:05.727Z,15.88
2022-11-29T21:44:35.811Z,16.08
2022-11-29T21:47:05.958Z,15.25
2022-11-29T21:49:36.050Z,13.07
2022-11-29T21:52:06.616Z,12.95
2022-11-29T21:54:39.346Z,11.23
2022-11-29T21:57:09.433Z,12.18
2022-11-29T21:59:39.627Z,12.88
2022-11-29T22:02:11.174Z,13.65
2022-11-29T22:04:41.400Z,11.20
2022-11-29T22:07:11.578Z,10.65
2022-11-29T22:09:44.278Z,12.40
2022-11-29T22:12:33.080Z,11.27
2022-11-29T22:15:04.177Z,10.82
2022-11-29T22:17:34.408Z,10.80
2022-11-29T22:20:04.452Z,12.48
2022-11-29T22:22:34.535Z,12.27
2022-11-29T22:25:07.900Z,12.35
2022-11-29T22:27:37.940Z,12.77
2022-11-29T22:30:09.497Z,13.32
2022-11-29T22:32:39.479Z,15.50
2022-11-29T22:35:10.008Z,14.25
2022-11-29T22:37:40.043Z,13.32
2022-11-29T22:40:13.740Z,12.13
2022-11-29T22:42:44.204Z,11.02
2022-11-29T22:45:14.583Z,12.02
2022-11-29T22:47:44.622Z,11.27
2022-11-29T22:50:15.648Z,10.30
2022-11-29T22:52:45.744Z,10.25
2022-11-29T22:55:18.448Z,10.80
2022-11-29T22:57:48.750Z,11.25
2022-11-29T23:00:19.626Z,11.40
2022-11-29T23:02:49.754Z,13.27
2022-11-29T23:05:19.969Z,12.95
2022-11-29T23:07:50.597Z,11.10
2022-11-29T23:10:23.471Z,10.60
2022-11-29T23:12:53.813Z,10.57
2022-11-29T23:15:23.842Z,10.18
2022-11-29T23:17:53.996Z,11.68
2022-11-29T23:20:25.616Z,10.30
2022-11-29T23:22:56.990Z,10.18
2022-11-29T23:25:29.790Z,10.48
2022-11-29T23:28:00.100Z,10.73
2022-11-29T23:30:30.168Z,10.95
2022-11-29T23:33:00.217Z,9.98
2022-11-29T23:35:30.357Z,10.68
2022-11-29T23:38:00.759Z,12.57
2022-11-29T23:40:35.540Z,11.55
2022-11-29T23:43:05.569Z,13.68
2022-11-29T23:45:35.683Z,12.02
2022-11-29T23:48:05.975Z,10.90
2022-11-29T23:50:40.948Z,10.45
2022-11-29T23:53:11.108Z,11.38
2022-11-29T23:55:44.277Z,10.27
2022-11-29T23:58:14.455Z,10.73
