createdAt,value
2018-05-09T00:01:43.580Z,3.37
2018-05-09T00:04:10.472Z,4.07
2018-05-09T00:06:37.372Z,3.10
2018-05-09T00:09:04.377Z,3.67
2018-05-09T00:11:31.283Z,3.33
2018-05-09T00:13:58.155Z,3.40
2018-05-09T00:16:25.961Z,3.77
2018-05-09T00:18:52.835Z,3.50
2018-05-09T00:21:19.776Z,3.37
2018-05-09T00:23:47.484Z,3.70
2018-05-09T00:26:14.632Z,3.80
2018-05-09T00:28:42.248Z,3.70
2018-05-09T00:31:09.185Z,3.90
2018-05-09T00:33:36.068Z,3.53
2018-05-09T00:36:03.707Z,4.20
2018-05-09T00:38:30.738Z,3.97
2018-05-09T00:40:58.392Z,3.53
2018-05-09T00:43:25.294Z,3.83
2018-05-09T00:45:53.164Z,4.30
2018-05-09T00:48:20.805Z,3.90
2018-05-09T00:50:47.675Z,3.83
2018-05-09T00:53:15.355Z,4.07
2018-05-09T00:55:42.245Z,3.73
2018-05-09T00:58:09.127Z,3.40
2018-05-09T01:00:36.831Z,4.10
2018-05-09T01:03:03.750Z,3.40
2018-05-09T01:05:30.766Z,3.50
2018-05-09T01:07:57.712Z,3.50
2018-05-09T01:10:24.592Z,3.77
2018-05-09T01:12:51.484Z,3.77
2018-05-09T01:15:19.207Z,3.60
2018-05-09T01:17:46.088Z,3.40
2018-05-09T01:20:13.005Z,3.40
2018-05-09T01:22:39.953Z,3.60
2018-05-09T01:25:06.840Z,3.63
2018-05-09T01:27:33.736Z,3.93
2018-05-09T01:30:00.694Z,3.50
2018-05-09T01:32:27.592Z,3.80
2018-05-09T01:34:55.216Z,4.00
2018-05-09T01:37:22.145Z,3.73
2018-05-09T01:39:49.029Z,3.90
2018-05-09T01:42:15.907Z,3.47
2018-05-09T01:44:42.867Z,3.40
2018-05-09T01:47:09.744Z,3.33
2018-05-09T01:49:36.635Z,3.40
2018-05-09T01:52:04.364Z,3.90
2018-05-09T01:54:31.245Z,4.17
2018-05-09T01:56:58.872Z,3.87
2018-05-09T01:59:25.815Z,3.60
2018-05-09T02:01:52.704Z,3.40
2018-05-09T02:04:20.334Z,3.60
2018-05-09T02:06:47.411Z,3.83
2018-05-09T02:09:15.050Z,4.03
2018-05-09T02:11:41.925Z,3.97
2018-05-09T02:14:09.641Z,3.27
2018-05-09T02:16:36.528Z,3.50
2018-05-09T02:19:04.260Z,3.70
2018-05-09T02:21:31.191Z,3.50
2018-05-09T02:23:58.174Z,3.80
2018-05-09T02:26:25.040Z,3.23
2018-05-09T02:28:52.812Z,4.23
2018-05-09T02:31:19.708Z,3.80
2018-05-09T02:33:46.585Z,3.77
2018-05-09T02:36:13.644Z,4.00
2018-05-09T02:38:41.265Z,3.30
2018-05-09T02:41:08.156Z,3.77
2018-05-09T02:43:35.313Z,3.27
2018-05-09T02:46:02.236Z,3.60
2018-05-09T02:48:29.866Z,4.20
2018-05-09T02:50:56.798Z,3.40
2018-05-09T02:53:23.688Z,3.97
2018-05-09T02:55:51.308Z,3.70
2018-05-09T02:58:18.230Z,3.83
2018-05-09T03:00:45.128Z,3.73
2018-05-09T03:03:12.032Z,4.13
2018-05-09T03:05:39.053Z,3.60
2018-05-09T03:08:05.960Z,4.23
2018-05-09T03:10:32.844Z,3.67
2018-05-09T03:12:59.762Z,3.97
2018-05-09T03:15:26.646Z,3.93
2018-05-09T03:17:53.537Z,3.80
2018-05-09T03:20:20.942Z,4.00
2018-05-09T03:22:48.553Z,3.80
2018-05-09T03:25:15.439Z,3.80
2018-05-09T03:27:42.595Z,4.30
2018-05-09T03:30:09.489Z,3.87
2018-05-09T03:32:36.380Z,4.20
2018-05-09T03:35:04.103Z,4.40
2018-05-09T03:37:30.998Z,4.20
2018-05-09T03:39:57.889Z,4.30
2018-05-09T03:42:25.593Z,4.30
2018-05-09T03:44:53.224Z,4.17
2018-05-09T03:47:20.091Z,5.17
2018-05-09T03:49:47.762Z,5.13
2018-05-09T03:52:15.383Z,5.27
2018-05-09T03:54:42.303Z,5.30
2018-05-09T03:57:09.235Z,4.90
2018-05-09T03:59:36.116Z,4.63
2018-05-09T04:02:21.339Z,4.43
2018-05-09T04:05:07.231Z,5.00
2018-05-09T04:10:39.639Z,4.27
2018-05-09T04:13:06.603Z,4.53
2018-05-09T04:15:33.465Z,4.60
2018-05-09T04:18:00.340Z,4.63
2018-05-09T04:20:27.348Z,4.60
2018-05-09T04:22:54.229Z,4.50
2018-05-09T04:25:21.108Z,4.87
2018-05-09T04:27:48.055Z,4.37
2018-05-09T04:30:14.939Z,5.03
2018-05-09T04:32:41.828Z,5.53
2018-05-09T04:35:09.509Z,6.33
2018-05-09T04:37:36.403Z,6.03
2018-05-09T04:40:03.326Z,6.07
2018-05-09T04:42:30.304Z,5.37
2018-05-09T04:44:57.225Z,5.20
2018-05-09T04:47:24.111Z,5.13
2018-05-09T04:49:52.809Z,5.40
2018-05-09T04:52:19.726Z,5.27
2018-05-09T04:54:46.621Z,5.73
2018-05-09T04:57:13.564Z,5.10
2018-05-09T04:59:40.441Z,5.57
2018-05-09T05:02:07.412Z,5.13
2018-05-09T05:04:34.359Z,5.13
2018-05-09T05:07:01.316Z,5.70
2018-05-09T05:09:28.167Z,5.13
2018-05-09T05:11:55.845Z,5.57
2018-05-09T05:14:22.757Z,5.30
2018-05-09T05:16:49.700Z,5.50
2018-05-09T05:19:16.655Z,5.10
2018-05-09T05:21:43.532Z,5.30
2018-05-09T05:24:10.460Z,4.50
2018-05-09T05:26:38.127Z,5.10
2018-05-09T05:29:05.800Z,4.70
2018-05-09T05:31:33.423Z,4.50
2018-05-09T05:34:00.361Z,4.73
2018-05-09T05:36:27.239Z,5.23
2018-05-09T05:38:54.160Z,4.53
2018-05-09T05:41:21.153Z,4.77
2018-05-09T05:43:48.131Z,4.93
2018-05-09T05:46:15.005Z,5.40
2018-05-09T05:48:42.091Z,5.03
2018-05-09T05:51:09.708Z,5.03
2018-05-09T05:53:36.601Z,5.10
2018-05-09T05:56:03.584Z,5.03
2018-05-09T05:58:30.430Z,5.17
2018-05-09T06:00:57.320Z,5.47
2018-05-09T06:03:25.117Z,4.93
2018-05-09T06:05:51.991Z,5.00
2018-05-09T06:08:18.876Z,5.30
2018-05-09T06:10:46.561Z,5.70
2018-05-09T06:13:13.452Z,5.60
2018-05-09T06:15:40.338Z,5.83
2018-05-09T06:18:08.015Z,5.67
2018-05-09T06:20:34.939Z,5.50
2018-05-09T06:23:02.580Z,5.67
2018-05-09T06:25:29.523Z,5.43
2018-05-09T06:27:56.453Z,5.10
2018-05-09T06:30:23.346Z,5.70
2018-05-09T06:32:51.080Z,4.97
2018-05-09T06:35:17.973Z,5.20
2018-05-09T06:37:44.927Z,5.13
2018-05-09T06:40:11.821Z,4.63
2018-05-09T06:42:38.788Z,4.90
2018-05-09T06:45:06.410Z,4.97
2018-05-09T06:47:33.526Z,5.07
2018-05-09T06:50:00.431Z,4.80
2018-05-09T06:52:28.083Z,4.47
2018-05-09T06:54:55.017Z,4.50
2018-05-09T06:57:21.908Z,4.23
2018-05-09T06:59:49.573Z,4.27
2018-05-09T07:02:16.486Z,4.47
2018-05-09T07:04:43.372Z,4.20
2018-05-09T07:07:10.299Z,4.67
2018-05-09T07:09:37.975Z,4.20
2018-05-09T07:12:04.888Z,4.27
2018-05-09T07:14:31.830Z,3.53
2018-05-09T07:16:58.919Z,3.43
2018-05-09T07:19:26.550Z,3.63
2018-05-09T07:21:53.444Z,3.47
2018-05-09T07:24:20.473Z,3.70
2018-05-09T07:26:47.397Z,3.10
2018-05-09T07:29:14.279Z,3.10
2018-05-09T07:31:41.200Z,2.90
2018-05-09T07:34:08.083Z,3.10
2018-05-09T07:36:34.967Z,3.20
2018-05-09T07:39:02.109Z,3.13
2018-05-09T07:41:29.003Z,3.63
2018-05-09T07:43:56.000Z,3.10
2018-05-09T07:46:23.191Z,3.03
2018-05-09T07:48:50.881Z,2.77
2018-05-09T07:51:17.813Z,3.00
2018-05-09T07:53:44.743Z,2.97
2018-05-09T07:56:12.352Z,2.60
2018-05-09T07:58:39.271Z,2.90
2018-05-09T08:01:06.204Z,2.80
2018-05-09T08:03:33.833Z,3.00
2018-05-09T08:06:00.743Z,3.23
2018-05-09T08:08:27.744Z,3.13
2018-05-09T08:10:54.616Z,2.60
2018-05-09T08:13:21.492Z,2.60
2018-05-09T08:15:48.412Z,2.93
2018-05-09T08:18:15.300Z,2.80
2018-05-09T08:20:42.204Z,3.10
2018-05-09T08:23:09.122Z,2.80
2018-05-09T08:25:36.746Z,2.80
2018-05-09T08:28:03.689Z,2.67
2018-05-09T08:30:30.648Z,2.97
2018-05-09T08:32:57.535Z,2.90
2018-05-09T08:35:24.425Z,3.03
2018-05-09T08:37:51.352Z,2.90
2018-05-09T08:40:18.245Z,2.43
2018-05-09T08:42:45.115Z,2.37
2018-05-09T08:45:12.820Z,2.80
2018-05-09T08:47:39.723Z,2.70
2018-05-09T08:50:06.617Z,2.80
2018-05-09T08:52:33.649Z,2.73
2018-05-09T08:55:00.539Z,2.70
2018-05-09T08:57:28.164Z,3.70
2018-05-09T08:59:55.083Z,2.70
2018-05-09T09:02:21.948Z,2.60
2018-05-09T09:04:48.828Z,2.63
2018-05-09T09:07:16.011Z,2.70
2018-05-09T09:09:43.631Z,2.77
2018-05-09T09:12:10.529Z,2.80
2018-05-09T09:14:37.459Z,2.67
2018-05-09T09:17:05.158Z,3.00
2018-05-09T09:19:32.036Z,2.70
2018-05-09T09:21:58.980Z,2.30
2018-05-09T09:24:25.875Z,2.80
2018-05-09T09:26:52.796Z,2.90
2018-05-09T09:29:20.664Z,2.97
2018-05-09T09:31:48.323Z,2.83
2018-05-09T09:34:15.960Z,2.90
2018-05-09T09:36:42.878Z,2.70
2018-05-09T09:39:09.746Z,3.20
2018-05-09T09:41:36.679Z,2.80
2018-05-09T09:44:03.607Z,2.67
2018-05-09T09:46:30.499Z,2.43
2018-05-09T09:48:57.372Z,2.70
2018-05-09T09:51:25.243Z,2.60
2018-05-09T09:53:52.877Z,2.97
2018-05-09T09:56:19.760Z,3.10
2018-05-09T09:58:46.878Z,2.43
2018-05-09T10:01:13.764Z,3.13
2018-05-09T10:03:40.648Z,2.43
2018-05-09T10:06:07.610Z,2.77
2018-05-09T10:08:34.523Z,2.17
2018-05-09T10:11:02.165Z,3.03
2018-05-09T10:13:29.295Z,3.00
2018-05-09T10:15:56.986Z,2.70
2018-05-09T10:18:23.845Z,3.33
2018-05-09T10:20:50.778Z,2.77
2018-05-09T10:23:17.690Z,2.37
2018-05-09T10:25:45.320Z,2.57
2018-05-09T10:28:13.342Z,2.47
2018-05-09T10:30:40.212Z,2.60
2018-05-09T10:33:07.113Z,2.63
2018-05-09T10:35:34.792Z,2.57
2018-05-09T10:38:01.680Z,2.47
2018-05-09T10:40:28.668Z,3.03
2018-05-09T10:42:56.427Z,2.77
2018-05-09T10:45:24.056Z,2.67
2018-05-09T10:47:50.944Z,2.60
2018-05-09T10:50:18.720Z,2.63
2018-05-09T10:52:46.336Z,2.37
2018-05-09T10:55:13.227Z,3.17
2018-05-09T10:57:40.348Z,2.70
2018-05-09T11:00:07.228Z,2.43
2018-05-09T11:02:34.136Z,2.50
2018-05-09T11:05:01.167Z,2.90
2018-05-09T11:07:28.043Z,2.83
2018-05-09T11:09:55.661Z,2.67
2018-05-09T11:12:22.588Z,2.00
2018-05-09T11:14:49.467Z,2.60
2018-05-09T11:17:16.356Z,2.93
2018-05-09T11:19:43.293Z,2.40
2018-05-09T11:22:10.917Z,2.60
2018-05-09T11:24:37.857Z,2.40
2018-05-09T11:27:04.784Z,2.47
2018-05-09T11:29:31.677Z,2.53
2018-05-09T11:31:58.569Z,2.60
2018-05-09T11:34:25.503Z,2.43
2018-05-09T11:36:52.375Z,2.50
2018-05-09T11:39:19.265Z,2.70
2018-05-09T11:41:47.015Z,2.40
2018-05-09T11:44:13.908Z,2.60
2018-05-09T11:46:40.796Z,2.43
2018-05-09T11:49:07.734Z,2.83
2018-05-09T11:51:34.660Z,2.60
2018-05-09T11:54:01.553Z,2.90
2018-05-09T11:56:28.730Z,2.60
2018-05-09T11:58:55.611Z,2.63
2018-05-09T12:01:23.248Z,2.60
2018-05-09T12:03:50.381Z,2.87
2018-05-09T12:06:17.257Z,3.00
2018-05-09T12:08:44.151Z,2.83
2018-05-09T12:11:11.488Z,2.60
2018-05-09T12:13:38.377Z,2.70
2018-05-09T12:16:05.317Z,2.47
2018-05-09T12:18:33.041Z,2.70
2018-05-09T12:20:59.957Z,3.40
2018-05-09T12:23:26.834Z,3.20
2018-05-09T12:25:53.758Z,2.83
2018-05-09T12:28:20.645Z,2.87
2018-05-09T12:30:47.542Z,2.77
2018-05-09T12:33:14.560Z,2.77
2018-05-09T12:35:42.177Z,2.93
2018-05-09T12:38:09.092Z,2.97
2018-05-09T12:40:36.033Z,2.60
2018-05-09T12:43:02.981Z,2.97
2018-05-09T12:45:29.884Z,3.03
2018-05-09T12:47:56.875Z,3.10
2018-05-09T12:50:23.765Z,3.00
2018-05-09T12:52:50.654Z,3.53
2018-05-09T12:55:17.585Z,3.03
2018-05-09T12:57:45.207Z,3.17
2018-05-09T13:00:12.096Z,2.60
2018-05-09T13:02:39.251Z,3.40
2018-05-09T13:05:06.136Z,3.30
2018-05-09T13:07:33.079Z,3.33
2018-05-09T13:10:00.008Z,3.00
2018-05-09T13:12:26.900Z,3.10
2018-05-09T13:14:53.776Z,2.70
2018-05-09T13:17:20.699Z,3.20
2018-05-09T13:19:47.628Z,3.27
2018-05-09T13:22:14.508Z,3.53
2018-05-09T13:24:42.376Z,2.87
2018-05-09T13:27:09.343Z,3.37
2018-05-09T13:29:36.278Z,3.27
2018-05-09T13:32:03.225Z,2.93
2018-05-09T13:34:30.342Z,3.17
2018-05-09T13:36:57.269Z,3.50
2018-05-09T13:39:24.204Z,3.20
2018-05-09T13:41:51.873Z,3.20
2018-05-09T13:44:18.760Z,3.20
2018-05-09T13:46:46.537Z,3.17
2018-05-09T13:49:14.165Z,3.30
2018-05-09T13:51:41.107Z,3.23
2018-05-09T13:54:08.788Z,3.33
2018-05-09T13:56:36.407Z,3.43
2018-05-09T13:59:04.035Z,3.87
2018-05-09T14:01:30.978Z,3.17
2018-05-09T14:03:58.616Z,3.17
2018-05-09T14:06:26.253Z,3.27
2018-05-09T14:08:53.183Z,3.43
2018-05-09T14:11:20.069Z,3.53
2018-05-09T14:13:46.962Z,4.00
2018-05-09T14:16:13.910Z,2.73
2018-05-09T14:18:40.792Z,3.30
2018-05-09T14:21:07.675Z,3.67
2018-05-09T14:23:35.355Z,3.23
2018-05-09T14:26:02.264Z,3.97
2018-05-09T14:28:29.942Z,3.90
2018-05-09T14:30:57.619Z,3.53
2018-05-09T14:33:24.549Z,3.27
2018-05-09T14:35:52.173Z,4.03
2018-05-09T14:38:19.112Z,3.40
2018-05-09T14:40:46.057Z,3.80
2018-05-09T14:43:12.915Z,3.40
2018-05-09T14:45:39.835Z,2.97
2018-05-09T14:48:06.847Z,3.90
2018-05-09T14:50:34.467Z,3.97
2018-05-09T14:53:01.404Z,4.20
2018-05-09T14:55:28.285Z,3.43
2018-05-09T14:57:55.162Z,4.00
2018-05-09T15:00:22.355Z,3.70
2018-05-09T15:02:49.914Z,3.67
2018-05-09T15:05:16.806Z,3.90
2018-05-09T15:07:43.760Z,4.70
2018-05-09T15:10:10.655Z,5.20
2018-05-09T15:12:37.545Z,3.87
2018-05-09T15:15:05.404Z,3.67
2018-05-09T15:17:33.137Z,5.07
2018-05-09T15:20:00.040Z,4.60
2018-05-09T15:22:27.097Z,4.47
2018-05-09T15:24:53.980Z,4.10
2018-05-09T15:27:20.868Z,4.10
2018-05-09T15:29:47.838Z,5.13
2018-05-09T15:32:14.727Z,4.50
2018-05-09T15:34:41.603Z,4.60
2018-05-09T15:37:08.560Z,4.20
2018-05-09T15:39:35.433Z,4.07
2018-05-09T15:42:02.335Z,4.33
2018-05-09T15:44:29.261Z,4.20
2018-05-09T15:46:56.888Z,4.03
2018-05-09T15:49:23.778Z,5.20
2018-05-09T15:51:51.656Z,4.40
2018-05-09T15:54:18.547Z,4.03
2018-05-09T15:56:45.441Z,4.27
2018-05-09T15:59:13.108Z,4.30
2018-05-09T16:01:40.029Z,3.67
2018-05-09T16:04:07.656Z,4.53
2018-05-09T16:06:34.608Z,4.30
2018-05-09T16:09:02.310Z,4.00
2018-05-09T16:11:29.972Z,4.00
2018-05-09T16:13:57.647Z,4.13
2018-05-09T16:16:24.564Z,3.90
2018-05-09T16:18:51.519Z,4.20
2018-05-09T16:21:18.473Z,4.07
2018-05-09T16:23:46.112Z,4.33
2018-05-09T16:26:13.008Z,3.70
2018-05-09T16:28:40.148Z,4.80
2018-05-09T16:31:07.056Z,4.23
2018-05-09T16:33:33.942Z,4.17
2018-05-09T16:36:00.892Z,4.87
2018-05-09T16:38:27.792Z,4.13
2018-05-09T16:40:54.675Z,4.07
2018-05-09T16:43:21.589Z,3.73
2018-05-09T16:45:48.482Z,4.27
2018-05-09T16:48:15.356Z,3.70
2018-05-09T16:50:42.301Z,4.00
2018-05-09T16:53:09.238Z,3.80
2018-05-09T16:55:36.112Z,4.13
2018-05-09T16:58:03.048Z,3.50
2018-05-09T17:00:30.004Z,4.17
2018-05-09T17:02:56.929Z,3.73
2018-05-09T17:05:23.905Z,3.73
2018-05-09T17:07:50.864Z,4.20
2018-05-09T17:10:18.489Z,4.20
2018-05-09T17:12:46.270Z,4.33
2018-05-09T17:15:13.167Z,4.23
2018-05-09T17:17:40.051Z,4.30
2018-05-09T17:20:07.066Z,3.93
2018-05-09T17:22:33.987Z,4.27
2018-05-09T17:25:01.634Z,4.27
2018-05-09T17:27:28.771Z,4.23
2018-05-09T17:29:55.721Z,4.03
2018-05-09T17:32:23.372Z,3.87
2018-05-09T17:34:50.345Z,3.80
2018-05-09T17:37:17.993Z,4.00
2018-05-09T17:39:45.657Z,4.47
2018-05-09T17:42:12.596Z,4.13
2018-05-09T17:44:41.489Z,4.30
2018-05-09T17:47:08.402Z,4.03
2018-05-09T17:49:35.349Z,4.67
2018-05-09T17:52:02.221Z,4.85
2018-05-09T17:54:29.115Z,4.37
2018-05-09T17:56:56.049Z,4.33
2018-05-09T17:59:23.731Z,4.40
2018-05-09T18:01:50.631Z,3.97
2018-05-09T18:04:17.576Z,4.07
2018-05-09T18:06:44.460Z,4.17
2018-05-09T18:09:11.382Z,4.37
2018-05-09T18:11:38.405Z,4.40
2018-05-09T18:14:05.287Z,4.23
2018-05-09T18:16:32.217Z,4.27
2018-05-09T18:18:59.946Z,4.00
2018-05-09T18:21:26.912Z,4.03
2018-05-09T18:23:53.894Z,4.67
2018-05-09T18:26:20.836Z,4.50
2018-05-09T18:28:48.488Z,3.80
2018-05-09T18:31:15.361Z,4.30
2018-05-09T18:33:42.859Z,4.63
2018-05-09T18:36:09.738Z,4.50
2018-05-09T18:38:37.363Z,4.10
2018-05-09T18:41:04.424Z,3.90
2018-05-09T18:43:31.292Z,5.70
2018-05-09T18:45:59.002Z,4.23
2018-05-09T18:48:25.941Z,4.10
2018-05-09T18:50:52.832Z,4.00
2018-05-09T18:53:19.742Z,4.53
2018-05-09T18:55:46.675Z,3.90
2018-05-09T18:58:13.641Z,4.80
2018-05-09T19:00:40.558Z,4.63
2018-05-09T19:03:07.520Z,4.93
2018-05-09T19:05:34.420Z,4.63
2018-05-09T19:08:02.061Z,5.43
2018-05-09T19:10:29.000Z,4.47
2018-05-09T19:12:56.637Z,4.80
2018-05-09T19:15:23.654Z,4.87
2018-05-09T19:17:50.886Z,4.90
2018-05-09T19:20:17.784Z,4.63
2018-05-09T19:22:44.680Z,4.90
2018-05-09T19:25:11.619Z,4.83
2018-05-09T19:27:38.547Z,5.20
2018-05-09T19:30:05.435Z,5.30
2018-05-09T19:32:33.111Z,5.23
2018-05-09T19:35:00.754Z,5.43
2018-05-09T19:37:28.215Z,4.97
2018-05-09T19:39:55.487Z,6.40
2018-05-09T19:42:22.388Z,5.07
2018-05-09T19:44:49.264Z,5.23
2018-05-09T19:47:16.950Z,4.77
2018-05-09T19:49:43.836Z,4.97
2018-05-09T19:52:10.738Z,4.67
2018-05-09T19:54:37.714Z,5.10
2018-05-09T19:57:04.600Z,5.87
2018-05-09T19:59:31.483Z,5.60
2018-05-09T20:01:58.420Z,5.33
2018-05-09T20:04:25.293Z,5.27
2018-05-09T20:06:52.272Z,5.20
2018-05-09T20:09:19.556Z,5.20
2018-05-09T20:11:47.183Z,5.30
2018-05-09T20:14:14.072Z,5.30
2018-05-09T20:16:41.014Z,5.83
2018-05-09T20:19:08.676Z,5.97
2018-05-09T20:21:36.299Z,6.53
2018-05-09T20:24:03.486Z,5.90
2018-05-09T20:26:30.382Z,5.60
2018-05-09T20:29:01.205Z,6.73
2018-05-09T20:31:52.780Z,6.63
2018-05-09T20:34:19.687Z,5.83
2018-05-09T20:36:46.583Z,6.20
2018-05-09T20:39:13.664Z,6.53
2018-05-09T20:41:40.553Z,6.43
2018-05-09T20:44:07.441Z,6.27
2018-05-09T20:46:34.376Z,6.37
2018-05-09T20:49:01.266Z,6.63
2018-05-09T20:51:46.468Z,5.73
2018-05-09T20:54:13.335Z,6.37
2018-05-09T20:56:40.219Z,6.47
2018-05-09T20:59:07.223Z,7.30
2018-05-09T21:01:47.259Z,7.23
2018-05-09T21:04:14.292Z,7.87
2018-05-09T21:06:41.280Z,7.33
2018-05-09T21:09:08.205Z,7.40
2018-05-09T21:11:35.887Z,7.40
2018-05-09T21:14:03.550Z,6.90
2018-05-09T21:16:31.250Z,7.37
2018-05-09T21:18:58.210Z,7.00
2018-05-09T21:21:25.091Z,6.40
2018-05-09T21:23:51.972Z,6.37
2018-05-09T21:26:18.936Z,6.27
2018-05-09T21:28:45.807Z,6.30
2018-05-09T21:31:12.689Z,6.77
2018-05-09T21:33:39.636Z,6.47
2018-05-09T21:36:06.576Z,7.20
2018-05-09T21:38:34.189Z,6.77
2018-05-09T21:41:01.123Z,7.20
2018-05-09T21:43:28.006Z,6.97
2018-05-09T21:45:54.885Z,7.77
2018-05-09T21:48:21.800Z,8.27
2018-05-09T21:50:49.445Z,7.77
2018-05-09T21:53:17.104Z,8.07
2018-05-09T21:55:44.040Z,7.83
2018-05-09T21:58:10.933Z,10.10
2018-05-09T22:00:38.575Z,8.67
2018-05-09T22:03:05.576Z,8.37
2018-05-09T22:05:32.460Z,7.67
2018-05-09T22:07:59.359Z,8.20
2018-05-09T22:10:26.291Z,8.10
2018-05-09T22:12:53.903Z,7.47
2018-05-09T22:15:20.779Z,8.50
2018-05-09T22:17:48.456Z,8.13
2018-05-09T22:20:16.079Z,8.00
2018-05-09T22:22:42.964Z,8.10
2018-05-09T22:25:10.711Z,7.63
2018-05-09T22:27:37.600Z,7.80
2018-05-09T22:30:04.542Z,8.20
2018-05-09T22:32:31.573Z,8.33
2018-05-09T22:34:58.460Z,7.90
2018-05-09T22:37:25.392Z,9.00
2018-05-09T22:39:52.321Z,8.37
2018-05-09T22:42:19.216Z,8.00
2018-05-09T22:44:46.098Z,7.77
2018-05-09T22:47:13.028Z,8.83
2018-05-09T22:49:40.644Z,8.17
2018-05-09T22:52:07.528Z,8.33
2018-05-09T22:54:34.440Z,8.40
2018-05-09T22:57:01.328Z,9.27
2018-05-09T22:59:28.960Z,7.97
2018-05-09T23:01:55.900Z,8.73
2018-05-09T23:04:22.822Z,7.77
2018-05-09T23:06:49.702Z,7.77
2018-05-09T23:09:16.638Z,8.33
2018-05-09T23:11:43.520Z,8.43
2018-05-09T23:14:11.157Z,9.07
2018-05-09T23:16:38.241Z,9.20
2018-05-09T23:19:05.873Z,8.73
2018-05-09T23:21:32.764Z,9.00
2018-05-09T23:24:00.007Z,8.57
2018-05-09T23:26:26.944Z,8.37
2018-05-09T23:28:54.564Z,8.77
2018-05-09T23:31:21.496Z,7.83
2018-05-09T23:33:48.380Z,8.87
2018-05-09T23:36:15.263Z,8.00
2018-05-09T23:38:42.193Z,9.07
2018-05-09T23:41:09.867Z,9.13
2018-05-09T23:43:36.753Z,8.57
2018-05-09T23:46:03.703Z,8.47
2018-05-09T23:48:30.609Z,8.33
2018-05-09T23:50:57.564Z,8.23
2018-05-09T23:53:24.688Z,9.03
2018-05-09T23:55:52.390Z,11.03
2018-05-09T23:58:19.241Z,9.23
