createdAt,value
2017-09-01T00:00:29.795Z,1009.84
2017-09-01T00:01:43.363Z,1009.78
2017-09-01T00:02:57.249Z,1009.79
2017-09-01T00:04:10.892Z,1009.71
2017-09-01T00:05:25.649Z,1009.67
2017-09-01T00:06:39.309Z,1009.62
2017-09-01T00:07:53.359Z,1009.58
2017-09-01T00:09:07.291Z,1009.59
2017-09-01T00:10:20.935Z,1009.63
2017-09-01T00:11:35.273Z,1009.64
2017-09-01T00:12:49.781Z,1009.64
2017-09-01T00:14:03.724Z,1009.63
2017-09-01T00:15:17.692Z,1009.64
2017-09-01T00:16:31.278Z,1009.67
2017-09-01T00:17:45.261Z,1009.67
2017-09-01T00:18:58.966Z,1009.72
2017-09-01T00:20:12.748Z,1009.66
2017-09-01T00:21:26.904Z,1009.67
2017-09-01T00:22:40.823Z,1009.63
2017-09-01T00:23:54.440Z,1009.59
2017-09-01T00:25:08.014Z,1009.61
2017-09-01T00:26:22.362Z,1009.58
2017-09-01T00:27:36.260Z,1009.55
2017-09-01T00:28:50.520Z,1009.52
2017-09-01T00:30:04.457Z,1009.5
2017-09-01T00:31:18.412Z,1009.44
2017-09-01T00:32:32.578Z,1009.43
2017-09-01T00:33:46.515Z,1009.39
2017-09-01T00:35:00.274Z,1009.35
2017-09-01T00:36:13.878Z,1009.32
2017-09-01T00:37:27.804Z,1009.28
2017-09-01T00:38:41.401Z,1009.32
2017-09-01T00:39:55.657Z,1009.29
2017-09-01T00:41:09.607Z,1009.29
2017-09-01T00:42:23.185Z,1009.33
2017-09-01T00:43:37.125Z,1009.33
2017-09-01T00:44:50.753Z,1009.31
2017-09-01T00:46:05.045Z,1009.31
2017-09-01T00:47:18.948Z,1009.35
2017-09-01T00:48:32.679Z,1009.36
2017-09-01T00:49:46.272Z,1009.36
2017-09-01T00:50:59.894Z,1009.36
2017-09-01T00:52:13.788Z,1009.34
2017-09-01T00:53:27.390Z,1009.3
2017-09-01T00:54:41.468Z,1009.34
2017-09-01T00:55:55.099Z,1009.35
2017-09-01T00:57:09.204Z,1009.36
2017-09-01T00:58:23.807Z,1009.36
2017-09-01T00:59:37.725Z,1009.33
2017-09-01T01:00:51.677Z,1009.33
2017-09-01T01:02:05.264Z,1009.35
2017-09-01T01:03:19.089Z,1009.34
2017-09-01T01:04:33.795Z,1009.37
2017-09-01T01:05:47.715Z,1009.35
2017-09-01T01:07:01.346Z,1009.38
2017-09-01T01:08:15.053Z,1009.36
2017-09-01T01:09:28.621Z,1009.32
2017-09-01T01:10:42.526Z,1009.3
2017-09-01T01:11:56.146Z,1009.3
2017-09-01T01:13:10.334Z,1009.27
2017-09-01T01:14:24.242Z,1009.23
2017-09-01T01:15:37.858Z,1009.24
2017-09-01T01:16:51.808Z,1009.25
2017-09-01T01:18:05.454Z,1009.29
2017-09-01T01:19:19.382Z,1009.23
2017-09-01T01:20:33.318Z,1009.26
2017-09-01T01:21:46.954Z,1009.28
2017-09-01T01:23:00.855Z,1009.3
2017-09-01T01:24:14.754Z,1009.31
2017-09-01T01:25:28.363Z,1009.27
2017-09-01T01:26:41.941Z,1009.29
2017-09-01T01:27:56.058Z,1009.23
2017-09-01T01:29:09.964Z,1009.26
2017-09-01T01:30:23.532Z,1009.22
2017-09-01T01:31:37.114Z,1009.25
2017-09-01T01:32:50.685Z,1009.22
2017-09-01T01:34:04.721Z,1009.25
2017-09-01T01:35:18.912Z,1009.25
2017-09-01T01:36:32.484Z,1009.23
2017-09-01T01:37:46.469Z,1009.22
2017-09-01T01:39:00.073Z,1009.22
2017-09-01T01:40:13.864Z,1009.22
2017-09-01T01:41:27.820Z,1009.24
2017-09-01T01:42:41.446Z,1009.21
2017-09-01T01:43:55.021Z,1009.2
2017-09-01T01:45:08.930Z,1009.18
2017-09-01T01:46:22.498Z,1009.22
2017-09-01T01:47:36.404Z,1009.21
2017-09-01T01:48:50.103Z,1009.22
2017-09-01T01:50:03.704Z,1009.27
2017-09-01T01:51:17.280Z,1009.3
2017-09-01T01:52:30.860Z,1009.27
2017-09-01T01:53:45.070Z,1009.2
2017-09-01T01:54:58.966Z,1009.25
2017-09-01T01:56:12.736Z,1009.27
2017-09-01T01:57:26.620Z,1009.26
2017-09-01T01:58:40.208Z,1009.29
2017-09-01T01:59:54.085Z,1009.31
2017-09-01T02:01:07.651Z,1009.26
2017-09-01T02:02:21.209Z,1009.29
2017-09-01T02:03:35.098Z,1009.26
2017-09-01T02:04:48.687Z,1009.27
2017-09-01T02:06:02.567Z,1009.27
2017-09-01T02:07:16.132Z,1009.26
2017-09-01T02:08:30.109Z,1009.27
2017-09-01T02:09:43.796Z,1009.23
2017-09-01T02:10:57.376Z,1009.28
2017-09-01T02:12:11.301Z,1009.28
2017-09-01T02:13:24.868Z,1009.26
2017-09-01T02:14:38.591Z,1009.24
2017-09-01T02:15:52.303Z,1009.27
2017-09-01T02:17:05.886Z,1009.29
2017-09-01T02:18:19.801Z,1009.3
2017-09-01T02:19:33.501Z,1009.3
2017-09-01T02:20:48.130Z,1009.3
2017-09-01T02:22:01.717Z,1009.27
2017-09-01T02:23:15.341Z,1009.3
2017-09-01T02:24:29.261Z,1009.31
2017-09-01T02:25:42.823Z,1009.3
2017-09-01T02:26:56.406Z,1009.31
2017-09-01T02:28:09.989Z,1009.32
2017-09-01T02:29:23.969Z,1009.31
2017-09-01T02:30:37.865Z,1009.32
2017-09-01T02:31:51.449Z,1009.34
2017-09-01T02:33:05.009Z,1009.33
2017-09-01T02:34:18.606Z,1009.39
2017-09-01T02:35:32.166Z,1009.39
2017-09-01T02:36:46.122Z,1009.34
2017-09-01T02:37:59.912Z,1009.36
2017-09-01T02:39:13.476Z,1009.37
2017-09-01T02:40:27.105Z,1009.33
2017-09-01T02:41:41.007Z,1009.3
2017-09-01T02:42:55.098Z,1009.31
2017-09-01T02:44:08.702Z,1009.29
2017-09-01T02:45:22.267Z,1009.25
2017-09-01T02:46:35.834Z,1009.24
2017-09-01T02:47:49.406Z,1009.22
2017-09-01T02:49:03.293Z,1009.2
2017-09-01T02:50:17.344Z,1009.2
2017-09-01T02:51:30.915Z,1009.15
2017-09-01T02:52:44.842Z,1009.18
2017-09-01T02:53:58.412Z,1009.17
2017-09-01T02:55:12.301Z,1009.16
2017-09-01T02:56:25.871Z,1009.14
2017-09-01T02:57:39.587Z,1009.09
2017-09-01T02:58:53.546Z,1009.06
2017-09-01T03:00:07.131Z,1009.03
2017-09-01T03:01:21.005Z,1009.04
2017-09-01T03:02:34.772Z,1009.01
2017-09-01T03:03:48.365Z,1009.01
2017-09-01T03:05:01.932Z,1008.99
2017-09-01T03:06:16.203Z,1009.03
2017-09-01T03:07:30.171Z,1009
2017-09-01T03:08:43.790Z,1008.98
2017-09-01T03:09:57.473Z,1009.02
2017-09-01T03:11:11.764Z,1009.02
2017-09-01T03:12:25.844Z,1009
2017-09-01T03:13:39.698Z,1009.01
2017-09-01T03:14:53.254Z,1008.98
2017-09-01T03:16:07.059Z,1008.96
2017-09-01T03:17:20.745Z,1008.98
2017-09-01T03:18:34.302Z,1009
2017-09-01T03:19:48.167Z,1008.98
2017-09-01T03:21:01.730Z,1008.98
2017-09-01T03:22:15.296Z,1009.01
2017-09-01T03:23:29.137Z,1008.97
2017-09-01T03:24:42.688Z,1008.97
2017-09-01T03:25:56.563Z,1008.98
2017-09-01T03:27:10.138Z,1009
2017-09-01T03:28:23.710Z,1009.04
2017-09-01T03:29:37.267Z,1008.98
2017-09-01T03:30:50.856Z,1008.97
2017-09-01T03:32:04.929Z,1008.99
2017-09-01T03:33:18.489Z,1008.94
2017-09-01T03:34:32.041Z,1008.97
2017-09-01T03:35:45.600Z,1008.95
2017-09-01T03:36:59.172Z,1008.96
2017-09-01T03:38:13.554Z,1008.95
2017-09-01T03:39:27.134Z,1008.91
2017-09-01T03:40:40.712Z,1008.92
2017-09-01T03:41:54.284Z,1008.97
2017-09-01T03:43:07.931Z,1008.97
2017-09-01T03:44:21.849Z,1008.94
2017-09-01T03:45:35.415Z,1008.96
2017-09-01T03:46:49.114Z,1008.97
2017-09-01T03:48:02.867Z,1008.92
2017-09-01T03:49:16.430Z,1008.88
2017-09-01T03:50:30.297Z,1008.88
2017-09-01T03:51:43.876Z,1008.84
2017-09-01T03:52:57.704Z,1008.84
2017-09-01T03:54:11.771Z,1008.81
2017-09-01T03:55:25.336Z,1008.83
2017-09-01T03:56:39.209Z,1008.9
2017-09-01T03:57:52.811Z,1008.91
2017-09-01T03:59:06.428Z,1008.91
2017-09-01T04:00:20.004Z,1008.96
2017-09-01T04:01:33.683Z,1009
2017-09-01T04:02:47.566Z,1009.03
2017-09-01T04:04:01.138Z,1009.04
2017-09-01T04:05:15.036Z,1009.04
2017-09-01T04:06:28.963Z,1009.06
2017-09-01T04:07:42.545Z,1009.04
2017-09-01T04:08:56.480Z,1009.05
2017-09-01T04:10:10.090Z,1009.02
2017-09-01T04:11:23.659Z,1009.1
2017-09-01T04:12:37.571Z,1009.04
2017-09-01T04:13:51.178Z,1009.1
2017-09-01T04:15:05.036Z,1009.11
2017-09-01T04:16:18.689Z,1009.11
2017-09-01T04:17:32.275Z,1009.15
2017-09-01T04:18:46.193Z,1009.16
2017-09-01T04:19:59.761Z,1009.16
2017-09-01T04:21:13.642Z,1009.15
2017-09-01T04:22:27.571Z,1009.17
2017-09-01T04:23:41.136Z,1009.18
2017-09-01T04:24:55.212Z,1009.24
2017-09-01T04:26:08.782Z,1009.25
2017-09-01T04:27:22.999Z,1009.26
2017-09-01T04:28:36.576Z,1009.3
2017-09-01T04:29:50.261Z,1009.26
2017-09-01T04:31:03.829Z,1009.3
2017-09-01T04:32:17.402Z,1009.23
2017-09-01T04:33:31.298Z,1009.21
2017-09-01T04:34:44.920Z,1009.23
2017-09-01T04:35:58.484Z,1009.2
2017-09-01T04:37:12.697Z,1009.23
2017-09-01T04:38:26.835Z,1009.23
2017-09-01T04:39:40.719Z,1009.28
2017-09-01T04:40:54.362Z,1009.29
2017-09-01T04:42:08.268Z,1009.24
2017-09-01T04:43:21.935Z,1009.31
2017-09-01T04:44:35.516Z,1009.26
2017-09-01T04:45:49.573Z,1009.27
2017-09-01T04:47:03.198Z,1009.28
2017-09-01T04:48:16.779Z,1009.3
2017-09-01T04:49:30.343Z,1009.34
2017-09-01T04:50:43.919Z,1009.34
2017-09-01T04:51:57.992Z,1009.35
2017-09-01T04:53:11.679Z,1009.38
2017-09-01T04:54:25.274Z,1009.44
2017-09-01T04:55:39.602Z,1009.43
2017-09-01T04:56:53.503Z,1009.44
2017-09-01T04:58:07.361Z,1009.43
2017-09-01T04:59:21.046Z,1009.49
2017-09-01T05:00:35.511Z,1009.46
2017-09-01T05:01:49.142Z,1009.48
2017-09-01T05:03:02.732Z,1009.46
2017-09-01T05:04:16.830Z,1009.55
2017-09-01T05:05:30.505Z,1009.58
2017-09-01T05:06:44.242Z,1009.56
2017-09-01T05:07:57.842Z,1009.56
2017-09-01T05:09:11.482Z,1009.52
2017-09-01T05:10:25.803Z,1009.5
2017-09-01T05:11:39.449Z,1009.5
2017-09-01T05:12:53.383Z,1009.51
2017-09-01T05:14:07.054Z,1009.52
2017-09-01T05:15:21.242Z,1009.47
2017-09-01T05:16:35.293Z,1009.5
2017-09-01T05:17:48.967Z,1009.5
2017-09-01T05:19:03.008Z,1009.51
2017-09-01T05:20:16.646Z,1009.47
2017-09-01T05:21:30.268Z,1009.46
2017-09-01T05:22:44.194Z,1009.46
2017-09-01T05:23:57.822Z,1009.47
2017-09-01T05:25:11.477Z,1009.49
2017-09-01T05:26:25.162Z,1009.47
2017-09-01T05:27:38.757Z,1009.49
2017-09-01T05:28:53.022Z,1009.49
2017-09-01T05:30:07.015Z,1009.48
2017-09-01T05:31:20.661Z,1009.49
2017-09-01T05:32:34.409Z,1009.44
2017-09-01T05:33:48.551Z,1009.45
2017-09-01T05:35:02.472Z,1009.44
2017-09-01T05:36:16.159Z,1009.47
2017-09-01T05:37:29.840Z,1009.46
2017-09-01T05:38:43.857Z,1009.47
2017-09-01T05:39:58.181Z,1009.44
2017-09-01T05:41:12.147Z,1009.49
2017-09-01T05:42:26.190Z,1009.47
2017-09-01T05:43:39.787Z,1009.49
2017-09-01T05:44:53.393Z,1009.49
2017-09-01T05:46:07.244Z,1009.52
2017-09-01T05:47:21.141Z,1009.51
2017-09-01T05:48:34.799Z,1009.5
2017-09-01T05:49:48.499Z,1009.51
2017-09-01T05:51:02.145Z,1009.54
2017-09-01T05:52:16.473Z,1009.59
2017-09-01T05:53:30.404Z,1009.6
2017-09-01T05:54:44.383Z,1009.6
2017-09-01T05:55:58.021Z,1009.63
2017-09-01T05:57:12.321Z,1009.61
2017-09-01T05:58:26.449Z,1009.58
2017-09-01T05:59:40.156Z,1009.62
2017-09-01T06:00:53.771Z,1009.65
2017-09-01T06:02:07.411Z,1009.68
2017-09-01T06:03:21.029Z,1009.63
2017-09-01T06:04:35.001Z,1009.67
2017-09-01T06:05:49.730Z,1009.63
2017-09-01T06:07:03.360Z,1009.59
2017-09-01T06:08:17.501Z,1009.57
2017-09-01T06:09:31.107Z,1009.58
2017-09-01T06:10:44.822Z,1009.57
2017-09-01T06:11:58.699Z,1009.56
2017-09-01T06:13:12.692Z,1009.57
2017-09-01T06:14:26.684Z,1009.53
2017-09-01T06:15:40.349Z,1009.55
2017-09-01T06:16:53.964Z,1009.53
2017-09-01T06:18:07.892Z,1009.58
2017-09-01T06:19:21.533Z,1009.57
2017-09-01T06:20:35.223Z,1009.56
2017-09-01T06:21:48.870Z,1009.48
2017-09-01T06:23:02.546Z,1009.48
2017-09-01T06:24:16.520Z,1009.43
2017-09-01T06:25:30.161Z,1009.44
2017-09-01T06:26:43.788Z,1009.45
2017-09-01T06:27:57.388Z,1009.4
2017-09-01T06:29:11.223Z,1009.44
2017-09-01T06:30:25.140Z,1009.44
2017-09-01T06:31:38.813Z,1009.46
2017-09-01T06:32:52.433Z,1009.41
2017-09-01T06:34:06.407Z,1009.42
2017-09-01T06:35:20.590Z,1009.4
2017-09-01T06:36:34.483Z,1009.36
2017-09-01T06:37:48.480Z,1009.39
2017-09-01T06:39:02.098Z,1009.37
2017-09-01T06:40:15.746Z,1009.36
2017-09-01T06:41:29.896Z,1009.39
2017-09-01T06:42:44.226Z,1009.38
2017-09-01T06:43:58.097Z,1009.34
2017-09-01T06:45:11.707Z,1009.35
2017-09-01T06:46:25.699Z,1009.31
2017-09-01T06:47:39.275Z,1009.35
2017-09-01T06:48:53.176Z,1009.31
2017-09-01T06:50:07.082Z,1009.35
2017-09-01T06:51:21.095Z,1009.28
2017-09-01T06:52:34.675Z,1009.29
2017-09-01T06:53:48.617Z,1009.29
2017-09-01T06:55:02.574Z,1009.29
2017-09-01T06:56:16.222Z,1009.28
2017-09-01T06:57:29.839Z,1009.29
2017-09-01T06:58:43.400Z,1009.26
2017-09-01T06:59:57.047Z,1009.27
2017-09-01T07:01:11.097Z,1009.21
2017-09-01T07:02:24.688Z,1009.23
2017-09-01T07:03:38.270Z,1009.23
2017-09-01T07:04:51.851Z,1009.29
2017-09-01T07:06:05.688Z,1009.26
2017-09-01T07:07:19.293Z,1009.27
2017-09-01T07:08:33.401Z,1009.23
2017-09-01T07:09:47.008Z,1009.25
2017-09-01T07:11:00.592Z,1009.27
2017-09-01T07:12:14.179Z,1009.26
2017-09-01T07:13:28.161Z,1009.28
2017-09-01T07:14:41.785Z,1009.27
2017-09-01T07:15:55.553Z,1009.3
2017-09-01T07:17:09.161Z,1009.33
2017-09-01T07:18:23.071Z,1009.32
2017-09-01T07:19:36.964Z,1009.26
2017-09-01T07:20:50.541Z,1009.3
2017-09-01T07:22:04.817Z,1009.33
2017-09-01T07:23:18.616Z,1009.35
2017-09-01T07:24:32.551Z,1009.37
2017-09-01T07:25:46.515Z,1009.39
2017-09-01T07:27:00.125Z,1009.39
2017-09-01T07:28:14.302Z,1009.4
2017-09-01T07:29:27.944Z,1009.46
2017-09-01T07:30:41.551Z,1009.4
2017-09-01T07:31:55.465Z,1009.4
2017-09-01T07:33:09.119Z,1009.42
2017-09-01T07:34:22.738Z,1009.43
2017-09-01T07:35:36.337Z,1009.42
2017-09-01T07:36:50.428Z,1009.4
2017-09-01T07:38:05.068Z,1009.34
2017-09-01T07:39:18.680Z,1009.33
2017-09-01T07:40:32.289Z,1009.35
2017-09-01T07:41:46.058Z,1009.35
2017-09-01T07:42:59.719Z,1009.37
2017-09-01T07:44:13.628Z,1009.41
2017-09-01T07:45:27.587Z,1009.41
2017-09-01T07:46:41.183Z,1009.37
2017-09-01T07:47:55.103Z,1009.39
2017-09-01T07:49:08.880Z,1009.45
2017-09-01T07:50:22.808Z,1009.44
2017-09-01T07:51:36.553Z,1009.51
2017-09-01T07:52:50.368Z,1009.47
2017-09-01T07:54:04.019Z,1009.48
2017-09-01T07:55:17.643Z,1009.52
2017-09-01T07:56:31.527Z,1009.5
2017-09-01T07:57:45.151Z,1009.49
2017-09-01T07:58:58.973Z,1009.44
2017-09-01T08:00:13.348Z,1009.44
2017-09-01T08:01:27.030Z,1009.51
2017-09-01T08:02:40.985Z,1009.44
2017-09-01T08:03:54.719Z,1009.5
2017-09-01T08:05:08.363Z,1009.51
2017-09-01T08:06:22.286Z,1009.48
2017-09-01T08:07:35.884Z,1009.55
2017-09-01T08:08:50.208Z,1009.51
2017-09-01T08:10:04.865Z,1009.58
2017-09-01T08:11:18.556Z,1009.57
2017-09-01T08:12:32.171Z,1009.54
2017-09-01T08:13:45.820Z,1009.56
2017-09-01T08:14:59.804Z,1009.58
2017-09-01T08:16:13.419Z,1009.55
2017-09-01T08:17:27.021Z,1009.61
2017-09-01T08:18:41.061Z,1009.61
2017-09-01T08:19:54.730Z,1009.58
2017-09-01T08:21:08.669Z,1009.6
2017-09-01T08:22:22.564Z,1009.63
2017-09-01T08:23:36.321Z,1009.7
2017-09-01T08:24:50.339Z,1009.66
2017-09-01T08:26:04.296Z,1009.7
2017-09-01T08:27:18.453Z,1009.69
2017-09-01T08:28:32.519Z,1009.67
2017-09-01T08:29:46.131Z,1009.62
2017-09-01T08:30:59.772Z,1009.63
2017-09-01T08:32:13.449Z,1009.66
2017-09-01T08:33:27.741Z,1009.6
2017-09-01T08:34:41.583Z,1009.67
2017-09-01T08:35:55.207Z,1009.66
2017-09-01T08:37:08.935Z,1009.59
2017-09-01T08:38:22.880Z,1009.61
2017-09-01T08:39:36.761Z,1009.64
2017-09-01T08:40:50.399Z,1009.63
2017-09-01T08:42:04.013Z,1009.65
2017-09-01T08:43:17.797Z,1009.6
2017-09-01T08:44:31.958Z,1009.69
2017-09-01T08:45:46.500Z,1009.64
2017-09-01T08:47:00.116Z,1009.72
2017-09-01T08:48:13.704Z,1009.7
2017-09-01T08:49:27.814Z,1009.68
2017-09-01T08:50:41.796Z,1009.7
2017-09-01T08:51:55.700Z,1009.72
2017-09-01T08:53:09.279Z,1009.75
2017-09-01T08:54:23.269Z,1009.77
2017-09-01T08:55:36.869Z,1009.72
2017-09-01T08:56:50.476Z,1009.7
2017-09-01T08:58:04.520Z,1009.73
2017-09-01T08:59:18.437Z,1009.77
2017-09-01T09:00:32.543Z,1009.72
2017-09-01T09:01:46.173Z,1009.7
2017-09-01T09:02:59.757Z,1009.75
2017-09-01T09:04:14.120Z,1009.7
2017-09-01T09:05:27.716Z,1009.74
2017-09-01T09:06:41.358Z,1009.67
2017-09-01T09:07:55.290Z,1009.65
2017-09-01T09:09:08.892Z,1009.62
2017-09-01T09:10:23.188Z,1009.62
2017-09-01T09:11:37.691Z,1009.69
2017-09-01T09:12:51.286Z,1009.66
2017-09-01T09:14:04.967Z,1009.62
2017-09-01T09:15:19.711Z,1009.66
2017-09-01T09:16:34.045Z,1009.62
2017-09-01T09:17:47.670Z,1009.64
2017-09-01T09:19:01.284Z,1009.66
2017-09-01T09:20:14.935Z,1009.61
2017-09-01T09:21:28.861Z,1009.65
2017-09-01T09:22:43.116Z,1009.64
2017-09-01T09:23:56.834Z,1009.63
2017-09-01T09:25:11.254Z,1009.59
2017-09-01T09:26:25.214Z,1009.59
2017-09-01T09:27:39.262Z,1009.51
2017-09-01T09:28:54.400Z,1009.54
2017-09-01T09:30:08.309Z,1009.55
2017-09-01T09:31:21.977Z,1009.53
2017-09-01T09:36:03.873Z,1009.46
2017-09-01T09:37:17.457Z,1009.45
2017-09-01T09:38:31.327Z,1009.47
2017-09-01T09:39:44.885Z,1009.44
2017-09-01T09:40:58.412Z,1009.46
2017-09-01T09:42:12.203Z,1009.42
2017-09-01T09:43:25.731Z,1009.38
2017-09-01T09:44:39.434Z,1009.42
2017-09-01T09:45:53.156Z,1009.43
2017-09-01T09:47:07.023Z,1009.38
2017-09-01T09:48:20.845Z,1009.35
2017-09-01T09:49:34.411Z,1009.35
2017-09-01T09:50:48.107Z,1009.34
2017-09-01T09:52:02.229Z,1009.32
2017-09-01T09:53:15.753Z,1009.33
2017-09-01T09:54:29.586Z,1009.38
2017-09-01T09:55:43.109Z,1009.39
2017-09-01T09:56:56.676Z,1009.36
2017-09-01T09:58:10.560Z,1009.3
2017-09-01T09:59:36.810Z,1009.32
2017-09-01T10:00:50.332Z,1009.31
2017-09-01T10:02:03.949Z,1009.31
2017-09-01T10:03:17.521Z,1009.3
2017-09-01T10:04:31.268Z,1009.34
2017-09-01T10:05:44.821Z,1009.29
2017-09-01T10:06:58.732Z,1009.31
2017-09-01T10:08:12.526Z,1009.25
2017-09-01T10:09:26.161Z,1009.28
2017-09-01T10:10:39.728Z,1009.27
2017-09-01T10:11:53.271Z,1009.25
2017-09-01T10:13:07.467Z,1009.3
2017-09-01T10:14:21.004Z,1009.28
2017-09-01T10:15:34.494Z,1009.32
2017-09-01T10:16:47.984Z,1009.33
2017-09-01T10:18:01.909Z,1009.36
2017-09-01T10:19:16.076Z,1009.31
2017-09-01T10:20:29.606Z,1009.35
2017-09-01T10:21:43.164Z,1009.34
2017-09-01T10:22:56.799Z,1009.34
2017-09-01T10:24:10.344Z,1009.29
2017-09-01T10:25:24.308Z,1009.26
2017-09-01T10:26:38.109Z,1009.24
2017-09-01T10:27:51.960Z,1009.19
2017-09-01T10:29:05.527Z,1009.13
2017-09-01T10:30:19.020Z,1009.16
2017-09-01T10:31:32.863Z,1009.12
2017-09-01T10:32:46.419Z,1009.08
2017-09-01T10:33:59.917Z,1009.12
2017-09-01T10:35:13.550Z,1009.14
2017-09-01T10:36:27.725Z,1009.15
2017-09-01T10:37:41.586Z,1009.13
2017-09-01T10:38:55.138Z,1009.09
2017-09-01T10:40:08.671Z,1009.14
2017-09-01T10:41:22.224Z,1009.13
2017-09-01T10:42:35.801Z,1009.08
2017-09-01T10:43:49.871Z,1009.06
2017-09-01T10:45:03.413Z,1009.08
2017-09-01T10:46:17.372Z,1009.04
2017-09-01T10:47:30.911Z,1009.06
2017-09-01T10:48:44.485Z,1009.01
2017-09-01T10:49:58.465Z,1009.03
2017-09-01T10:51:12.373Z,1009.03
2017-09-01T10:52:25.953Z,1008.99
2017-09-01T10:53:39.525Z,1008.95
2017-09-01T10:54:53.433Z,1008.97
2017-09-01T10:56:07.345Z,1009
2017-09-01T10:57:21.224Z,1009
2017-09-01T10:58:35.468Z,1009.02
2017-09-01T10:59:49.396Z,1009.05
2017-09-01T11:01:02.945Z,1009.08
2017-09-01T11:02:17.073Z,1009.03
2017-09-01T11:03:30.637Z,1009.05
2017-09-01T11:04:44.503Z,1009
2017-09-01T11:05:59.079Z,1008.98
2017-09-01T11:07:12.878Z,1008.95
2017-09-01T11:08:26.765Z,1008.92
2017-09-01T11:09:40.291Z,1008.97
2017-09-01T11:10:53.831Z,1008.96
2017-09-01T11:12:07.703Z,1008.95
2017-09-01T11:13:21.208Z,1008.9
2017-09-01T11:14:35.005Z,1008.89
2017-09-01T11:15:48.546Z,1008.93
2017-09-01T11:17:02.147Z,1008.93
2017-09-01T11:18:15.659Z,1008.89
2017-09-01T11:19:29.175Z,1008.85
2017-09-01T11:20:42.983Z,1008.82
2017-09-01T11:21:56.532Z,1008.9
2017-09-01T11:23:10.165Z,1008.85
2017-09-01T11:24:23.988Z,1008.84
2017-09-01T11:25:37.533Z,1008.84
2017-09-01T11:26:51.704Z,1008.81
2017-09-01T11:28:06.248Z,1008.82
2017-09-01T11:29:19.753Z,1008.85
2017-09-01T11:30:33.282Z,1008.77
2017-09-01T11:31:46.877Z,1008.77
2017-09-01T11:33:00.735Z,1008.76
2017-09-01T11:34:15.124Z,1008.76
2017-09-01T11:35:28.637Z,1008.85
2017-09-01T11:36:44.457Z,1008.81
2017-09-01T11:37:58.008Z,1008.76
2017-09-01T11:39:11.868Z,1008.78
2017-09-01T11:40:25.705Z,1008.8
2017-09-01T11:41:39.284Z,1008.74
2017-09-01T11:42:52.812Z,1008.67
2017-09-01T11:44:06.524Z,1008.63
2017-09-01T11:45:20.340Z,1008.64
2017-09-01T11:46:33.916Z,1008.71
2017-09-01T11:47:47.792Z,1008.74
2017-09-01T11:49:01.315Z,1008.69
2017-09-01T11:50:15.039Z,1008.66
2017-09-01T11:51:28.996Z,1008.63
2017-09-01T11:52:44.654Z,1008.69
2017-09-01T11:53:59.186Z,1008.62
2017-09-01T11:55:15.072Z,1008.65
2017-09-01T11:56:28.606Z,1008.64
2017-09-01T11:57:42.446Z,1008.55
2017-09-01T11:58:56.131Z,1008.61
2017-09-01T12:00:09.665Z,1008.62
2017-09-01T12:01:23.528Z,1008.59
2017-09-01T12:02:37.060Z,1008.58
2017-09-01T12:03:50.912Z,1008.58
2017-09-01T12:05:04.776Z,1008.59
2017-09-01T12:06:18.599Z,1008.53
2017-09-01T12:07:32.120Z,1008.51
2017-09-01T12:08:45.994Z,1008.46
2017-09-01T12:10:00.488Z,1008.53
2017-09-01T12:11:14.057Z,1008.44
2017-09-01T12:12:27.580Z,1008.48
2017-09-01T12:13:41.184Z,1008.53
2017-09-01T12:14:54.734Z,1008.5
2017-09-01T12:16:08.545Z,1008.42
2017-09-01T12:17:22.071Z,1008.46
2017-09-01T12:18:35.625Z,1008.46
2017-09-01T12:19:49.202Z,1008.4
2017-09-01T12:21:02.855Z,1008.32
2017-09-01T12:22:17.185Z,1008.33
2017-09-01T12:23:30.686Z,1008.37
2017-09-01T12:24:44.477Z,1008.31
2017-09-01T12:25:58.451Z,1008.37
2017-09-01T12:27:13.051Z,1008.27
2017-09-01T12:28:27.206Z,1008.34
2017-09-01T12:29:41.038Z,1008.36
2017-09-01T12:30:54.960Z,1008.27
2017-09-01T12:32:08.464Z,1008.25
2017-09-01T12:33:22.080Z,1008.28
2017-09-01T12:34:36.322Z,1008.32
2017-09-01T12:35:49.849Z,1008.3
2017-09-01T12:37:03.381Z,1008.19
2017-09-01T12:38:16.996Z,1008.19
2017-09-01T12:39:30.579Z,1008.15
2017-09-01T12:40:44.878Z,1008.1
2017-09-01T12:41:58.508Z,1008.09
2017-09-01T12:43:12.113Z,1008.05
2017-09-01T12:44:26.143Z,1008.04
2017-09-01T12:45:39.815Z,1008.03
2017-09-01T12:46:54.082Z,1008.04
2017-09-01T12:48:08.390Z,1008.06
2017-09-01T12:49:21.955Z,1008.07
2017-09-01T12:50:35.644Z,1008.08
2017-09-01T12:51:49.528Z,1008.1
2017-09-01T12:53:03.369Z,1008.14
2017-09-01T12:54:17.221Z,1008.07
2017-09-01T12:55:30.753Z,1008.07
2017-09-01T12:56:44.499Z,1008.08
2017-09-01T12:57:58.242Z,1008.04
2017-09-01T12:59:12.376Z,1008.04
2017-09-01T13:00:26.234Z,1008.04
2017-09-01T13:01:39.782Z,1008.06
2017-09-01T13:02:53.829Z,1008.01
2017-09-01T13:04:07.369Z,1008.13
2017-09-01T13:05:21.806Z,1008.03
2017-09-01T13:06:35.584Z,1007.95
2017-09-01T13:07:49.124Z,1007.97
2017-09-01T13:09:02.697Z,1007.94
2017-09-01T13:14:07.931Z,1008
2017-09-01T13:15:21.782Z,1007.8
2017-09-01T13:16:35.361Z,1007.78
2017-09-01T13:17:49.013Z,1007.73
2017-09-01T13:19:02.649Z,1007.71
2017-09-01T13:20:16.516Z,1007.7
2017-09-01T13:21:30.300Z,1007.73
2017-09-01T13:22:43.862Z,1007.64
2017-09-01T13:23:58.498Z,1007.61
2017-09-01T13:25:12.097Z,1007.6
2017-09-01T13:26:26.917Z,1007.66
2017-09-01T13:27:40.472Z,1007.61
2017-09-01T13:28:53.982Z,1007.54
2017-09-01T13:30:07.734Z,1007.6
2017-09-01T13:31:21.263Z,1007.57
2017-09-01T13:32:35.513Z,1007.63
2017-09-01T13:33:49.089Z,1007.58
2017-09-01T13:35:02.693Z,1007.51
2017-09-01T13:36:16.236Z,1007.54
2017-09-01T13:37:29.858Z,1007.56
2017-09-01T13:38:43.682Z,1007.58
2017-09-01T13:39:57.263Z,1007.48
2017-09-01T13:41:10.812Z,1007.46
2017-09-01T13:42:24.352Z,1007.51
2017-09-01T13:43:37.844Z,1007.45
2017-09-01T13:44:52.882Z,1007.45
2017-09-01T13:46:07.001Z,1007.45
2017-09-01T13:47:20.545Z,1007.45
2017-09-01T13:48:34.442Z,1007.51
2017-09-01T13:49:48.366Z,1007.48
2017-09-01T13:51:03.184Z,1007.41
2017-09-01T13:52:16.718Z,1007.39
2017-09-01T13:53:30.573Z,1007.38
2017-09-01T13:54:44.565Z,1007.4
2017-09-01T13:55:58.472Z,1007.32
2017-09-01T13:57:12.316Z,1007.29
2017-09-01T13:58:26.575Z,1007.27
2017-09-01T13:59:40.421Z,1007.32
2017-09-01T14:00:54.188Z,1007.32
2017-09-01T14:02:07.858Z,1007.25
2017-09-01T14:03:21.642Z,1007.38
2017-09-01T14:04:35.174Z,1007.37
2017-09-01T14:05:49.199Z,1007.41
2017-09-01T14:07:02.793Z,1007.29
2017-09-01T14:08:16.340Z,1007.29
2017-09-01T14:09:30.167Z,1007.34
2017-09-01T14:10:43.751Z,1007.25
2017-09-01T14:11:57.434Z,1007.18
2017-09-01T14:13:11.096Z,1007.23
2017-09-01T14:14:24.651Z,1007.23
2017-09-01T14:15:38.559Z,1007.29
2017-09-01T14:16:52.686Z,1007.19
2017-09-01T14:18:06.329Z,1007.22
2017-09-01T14:19:20.324Z,1007.28
2017-09-01T14:20:33.853Z,1007.2
2017-09-01T14:21:47.759Z,1007.33
2017-09-01T14:23:01.587Z,1007.25
2017-09-01T14:24:15.101Z,1007.27
2017-09-01T14:25:28.621Z,1007.21
2017-09-01T14:26:42.661Z,1007.15
2017-09-01T14:27:56.481Z,1007.12
2017-09-01T14:29:10.333Z,1007.11
2017-09-01T14:30:23.844Z,1007.05
2017-09-01T14:31:37.413Z,1007.03
2017-09-01T14:32:51.118Z,1007.05
2017-09-01T14:34:05.030Z,1007.09
2017-09-01T14:35:18.599Z,1007.06
2017-09-01T14:36:32.132Z,1007.03
2017-09-01T14:37:46.063Z,1007.04
2017-09-01T14:38:59.596Z,1007.11
2017-09-01T14:40:13.454Z,1007
2017-09-01T14:41:27.183Z,1007
2017-09-01T14:42:40.756Z,1007.04
2017-09-01T14:43:54.672Z,1007.04
2017-09-01T14:45:08.256Z,1007.02
2017-09-01T14:46:22.079Z,1006.97
2017-09-01T14:47:35.601Z,1006.93
2017-09-01T14:48:49.629Z,1006.98
2017-09-01T14:50:03.547Z,1006.97
2017-09-01T14:51:17.095Z,1006.94
2017-09-01T14:52:30.964Z,1006.95
2017-09-01T14:53:44.907Z,1006.89
2017-09-01T14:54:58.538Z,1006.95
2017-09-01T14:56:12.086Z,1006.92
2017-09-01T14:57:25.840Z,1006.93
2017-09-01T14:58:39.733Z,1006.94
2017-09-01T14:59:53.301Z,1006.86
2017-09-01T15:01:07.103Z,1006.85
2017-09-01T15:02:20.946Z,1006.96
2017-09-01T15:03:34.569Z,1006.93