createdAt,value
2024-03-06T00:00:05.808Z,101378.97
2024-03-06T00:02:34.078Z,101382.22
2024-03-06T00:05:02.047Z,101385.56
2024-03-06T00:07:30.816Z,101392.59
2024-03-06T00:09:58.867Z,101400.22
2024-03-06T00:12:27.269Z,101391.97
2024-03-06T00:14:55.016Z,101396.94
2024-03-06T00:17:24.137Z,101401.44
2024-03-06T00:19:52.278Z,101408.84
2024-03-06T00:22:23.799Z,101401.38
2024-03-06T00:24:52.299Z,101403.91
2024-03-06T00:27:20.956Z,101410.69
2024-03-06T00:29:48.727Z,101416.69
2024-03-06T00:32:17.395Z,101412.31
2024-03-06T00:34:46.593Z,101403.94
2024-03-06T00:37:15.052Z,101411.25
2024-03-06T00:39:43.053Z,101417.19
2024-03-06T00:42:12.337Z,101416.38
2024-03-06T00:44:40.109Z,101418.06
2024-03-06T00:47:08.588Z,101421.59
2024-03-06T00:49:36.692Z,101423.25
2024-03-06T00:52:06.800Z,101422.31
2024-03-06T00:54:34.828Z,101417.28
2024-03-06T00:57:03.213Z,101418.44
2024-03-06T00:59:30.932Z,101427.69
2024-03-06T01:01:59.361Z,101426.78
2024-03-06T01:04:27.824Z,101435.59
2024-03-06T01:06:56.244Z,101429.66
2024-03-06T01:09:25.898Z,101427.69
2024-03-06T01:11:54.314Z,101425.78
2024-03-06T01:14:22.085Z,101420.41
2024-03-06T01:16:50.185Z,101430.47
2024-03-06T01:19:17.918Z,101434.31
2024-03-06T01:21:45.980Z,101435.91
2024-03-06T01:24:13.714Z,101438.25
2024-03-06T01:26:43.466Z,101444.44
2024-03-06T01:29:11.337Z,101450.91
2024-03-06T01:31:39.757Z,101444.97
2024-03-06T01:34:07.515Z,101454.81
2024-03-06T01:36:36.261Z,101452.19
2024-03-06T01:39:04.123Z,101455.34
2024-03-06T01:41:32.480Z,101454.25
2024-03-06T01:44:01.659Z,101463.13
2024-03-06T01:46:29.448Z,101461.16
2024-03-06T01:48:59.816Z,101456.97
2024-03-06T01:51:29.322Z,101460.91
2024-03-06T01:53:57.524Z,101462.59
2024-03-06T01:56:26.326Z,101466.59
2024-03-06T01:58:55.909Z,101460.13
2024-03-06T02:01:26.484Z,101464.25
2024-03-06T02:03:54.843Z,101464.56
2024-03-06T02:06:23.938Z,101465.31
2024-03-06T02:08:52.545Z,101469.13
2024-03-06T02:11:21.143Z,101464.09
2024-03-06T02:13:49.179Z,101468.50
2024-03-06T02:16:17.684Z,101468.69
2024-03-06T02:18:55.018Z,101474.16
2024-03-06T02:21:24.436Z,101467.81
2024-03-06T02:23:53.210Z,101468.16
2024-03-06T02:26:21.720Z,101466.91
2024-03-06T02:28:51.084Z,101477.53
2024-03-06T02:31:20.837Z,101476.22
2024-03-06T02:33:49.917Z,101472.03
2024-03-06T02:36:18.977Z,101475.13
2024-03-06T02:38:48.492Z,101472.63
2024-03-06T02:41:19.636Z,101471.72
2024-03-06T02:43:47.735Z,101475.00
2024-03-06T02:46:16.869Z,101470.56
2024-03-06T02:48:44.662Z,101474.16
2024-03-06T02:51:12.986Z,101476.66
2024-03-06T02:53:40.780Z,101474.44
2024-03-06T02:56:10.649Z,101477.03
2024-03-06T02:58:38.486Z,101476.03
2024-03-06T03:01:06.765Z,101486.06
2024-03-06T03:03:34.502Z,101480.69
2024-03-06T03:06:02.913Z,101482.09
2024-03-06T03:08:30.792Z,101491.81
2024-03-06T03:10:59.190Z,101480.63
2024-03-06T03:13:28.378Z,101487.72
2024-03-06T03:15:57.051Z,101476.72
2024-03-06T03:18:24.825Z,101484.88
2024-03-06T03:20:52.959Z,101492.22
2024-03-06T03:23:23.270Z,101485.97
2024-03-06T03:25:51.379Z,101489.19
2024-03-06T03:28:19.161Z,101494.63
2024-03-06T03:30:48.621Z,101487.91
2024-03-06T03:33:16.379Z,101498.28
2024-03-06T03:35:44.909Z,101500.31
2024-03-06T03:38:12.774Z,101500.00
2024-03-06T03:40:41.302Z,101497.84
2024-03-06T03:43:09.933Z,101507.16
2024-03-06T03:45:38.381Z,101508.81
2024-03-06T03:48:08.279Z,101495.94
2024-03-06T03:50:36.701Z,101492.66
2024-03-06T03:53:05.188Z,101506.00
2024-03-06T03:55:33.353Z,101509.78
2024-03-06T03:58:01.118Z,101511.94
2024-03-06T04:00:29.469Z,101507.28
2024-03-06T04:02:57.245Z,101513.84
2024-03-06T04:05:27.789Z,101517.88
2024-03-06T04:07:55.707Z,101518.63
2024-03-06T04:10:24.068Z,101518.97
2024-03-06T04:12:51.809Z,101513.84
2024-03-06T04:15:20.057Z,101518.13
2024-03-06T04:17:48.116Z,101529.66
2024-03-06T04:20:16.920Z,101524.72
2024-03-06T04:22:47.510Z,101525.91
2024-03-06T04:25:15.452Z,101527.34
2024-03-06T04:27:43.778Z,101530.47
2024-03-06T04:30:13.038Z,101538.06
2024-03-06T04:32:41.153Z,101528.00
2024-03-06T04:35:10.489Z,101533.03
2024-03-06T04:37:38.696Z,101529.31
2024-03-06T04:40:09.726Z,101533.44
2024-03-06T04:42:37.926Z,101535.16
2024-03-06T04:45:11.156Z,101542.81
2024-03-06T04:47:39.149Z,101544.94
2024-03-06T04:50:11.358Z,101550.91
2024-03-06T04:52:39.616Z,101549.25
2024-03-06T04:55:11.346Z,101552.47
2024-03-06T04:57:39.647Z,101562.97
2024-03-06T05:00:09.784Z,101566.91
2024-03-06T05:58:08.510Z,101610.00
2024-03-06T06:00:39.406Z,101609.91
2024-03-06T06:03:07.863Z,101612.31
2024-03-06T06:05:38.075Z,101613.44
2024-03-06T06:08:06.826Z,101621.97
2024-03-06T06:10:35.881Z,101629.69
2024-03-06T06:13:05.757Z,101619.31
2024-03-06T06:15:34.280Z,101624.25
2024-03-06T06:18:03.687Z,101627.22
2024-03-06T06:20:32.269Z,101626.41
2024-03-06T06:23:00.364Z,101628.28
2024-03-06T06:25:28.835Z,101638.94
2024-03-06T06:27:56.619Z,101635.78
2024-03-06T06:30:24.993Z,101638.75
2024-03-06T06:32:52.841Z,101645.53
2024-03-06T06:35:23.809Z,101648.66
2024-03-06T06:37:51.568Z,101663.84
2024-03-06T06:40:20.995Z,101661.09
2024-03-06T06:42:52.190Z,101663.66
2024-03-06T06:45:21.403Z,101666.69
2024-03-06T06:47:50.485Z,101673.28
2024-03-06T06:50:21.205Z,101679.47
2024-03-06T06:52:50.647Z,101672.41
2024-03-06T06:55:18.774Z,101673.38
2024-03-06T06:57:46.567Z,101678.31
2024-03-06T07:00:17.798Z,101684.75
2024-03-06T07:02:45.951Z,101684.09
2024-03-06T07:05:14.532Z,101685.91
2024-03-06T07:07:42.785Z,101688.97
2024-03-06T07:10:12.324Z,101706.69
2024-03-06T07:12:40.089Z,101706.75
2024-03-06T07:15:08.785Z,101705.28
2024-03-06T07:17:36.824Z,101706.94
2024-03-06T07:20:06.546Z,101710.78
2024-03-06T07:22:35.116Z,101715.91
2024-03-06T07:25:03.257Z,101714.75
2024-03-06T07:27:32.367Z,101719.84
2024-03-06T07:30:00.442Z,101722.81
2024-03-06T07:32:28.563Z,101725.38
2024-03-06T07:34:56.321Z,101722.16
2024-03-06T07:37:24.116Z,101734.19
2024-03-06T07:39:53.895Z,101728.72
2024-03-06T07:42:22.585Z,101735.88
2024-03-06T07:44:52.114Z,101738.63
2024-03-06T07:47:19.958Z,101746.06
2024-03-06T07:49:47.936Z,101751.06
2024-03-06T07:52:15.991Z,101755.63
2024-03-06T07:54:43.777Z,101753.28
2024-03-06T07:57:11.826Z,101758.56
2024-03-06T07:59:39.629Z,101758.97
2024-03-06T08:02:08.801Z,101759.19
2024-03-06T08:04:37.302Z,101762.81
2024-03-06T08:07:05.037Z,101769.81
2024-03-06T08:09:32.784Z,101771.34
2024-03-06T08:12:00.629Z,101777.50
2024-03-06T08:14:29.627Z,101779.59
2024-03-06T08:16:58.276Z,101785.44
2024-03-06T08:19:27.738Z,101785.94
2024-03-06T08:21:55.957Z,101788.09
2024-03-06T08:24:23.786Z,101788.84
2024-03-06T08:26:51.560Z,101800.47
2024-03-06T08:29:19.390Z,101798.09
2024-03-06T08:31:47.164Z,101798.22
2024-03-06T08:34:15.033Z,101797.28
2024-03-06T08:36:44.147Z,101805.06
2024-03-06T08:39:14.683Z,101805.41
2024-03-06T08:41:43.589Z,101810.97
2024-03-06T08:44:11.345Z,101807.22
2024-03-06T08:46:39.516Z,101821.56
2024-03-06T08:49:09.604Z,101813.44
2024-03-06T08:51:39.430Z,101828.47
2024-03-06T08:54:13.548Z,101814.44
2024-03-06T08:56:44.825Z,101817.38
2024-03-06T08:59:13.049Z,101820.34
2024-03-06T09:01:41.582Z,101830.50
2024-03-06T09:04:09.392Z,101825.75
2024-03-06T09:06:37.218Z,101822.25
2024-03-06T09:09:06.810Z,101830.09
2024-03-06T09:11:35.966Z,101833.44
2024-03-06T09:14:05.669Z,101823.44
2024-03-06T09:16:33.871Z,101830.72
2024-03-06T09:19:01.668Z,101840.38
2024-03-06T09:21:30.057Z,101836.63
2024-03-06T09:23:57.871Z,101848.38
2024-03-06T09:26:26.096Z,101847.22
2024-03-06T09:28:55.292Z,101850.09
2024-03-06T09:31:23.348Z,101849.81
2024-03-06T09:33:51.102Z,101852.44
2024-03-06T09:36:18.907Z,101853.91
2024-03-06T09:38:46.891Z,101849.91
2024-03-06T09:41:15.572Z,101857.69
2024-03-06T09:43:45.666Z,101860.28
2024-03-06T09:46:15.435Z,101867.25
2024-03-06T09:48:48.298Z,101867.03
2024-03-06T09:51:16.569Z,101869.63
2024-03-06T09:53:45.080Z,101868.19
2024-03-06T09:56:14.436Z,101874.34
2024-03-06T09:58:43.222Z,101870.50
2024-03-06T10:01:13.487Z,101874.47
2024-03-06T10:03:43.011Z,101877.06
2024-03-06T10:06:13.340Z,101874.47
2024-03-06T10:08:44.375Z,101881.88
2024-03-06T10:11:13.985Z,101876.81
2024-03-06T10:13:41.842Z,101882.84
2024-03-06T10:16:11.220Z,101881.66
2024-03-06T10:18:40.296Z,101876.47
2024-03-06T10:21:10.359Z,101886.13
2024-03-06T10:23:39.628Z,101889.09
2024-03-06T10:26:10.639Z,101891.03
2024-03-06T10:28:40.195Z,101891.34
2024-03-06T10:31:08.940Z,101896.31
2024-03-06T10:33:39.169Z,101893.03
2024-03-06T10:36:07.515Z,101907.53
2024-03-06T10:38:41.734Z,101899.88
2024-03-06T10:41:18.500Z,101899.59
2024-03-06T10:43:52.468Z,101906.69
2024-03-06T10:46:22.358Z,101912.19
2024-03-06T10:48:52.947Z,101910.56
2024-03-06T10:51:22.211Z,101904.53
2024-03-06T10:53:53.036Z,101906.69
2024-03-06T10:56:23.095Z,101906.00
2024-03-06T10:58:53.112Z,101897.50
2024-03-06T11:01:21.463Z,101900.34
2024-03-06T11:03:50.538Z,101898.50
2024-03-06T11:06:18.981Z,101900.06
2024-03-06T11:08:47.329Z,101899.75
2024-03-06T11:11:23.554Z,101911.69
2024-03-06T11:13:52.217Z,101909.84
2024-03-06T11:16:20.070Z,101910.56
2024-03-06T11:18:48.997Z,101913.50
2024-03-06T11:21:33.562Z,101914.81
2024-03-06T11:24:21.567Z,101909.78
2024-03-06T11:26:52.300Z,101912.84
2024-03-06T11:29:21.762Z,101915.84
2024-03-06T11:32:09.713Z,101921.41
2024-03-06T11:34:38.782Z,101918.88
2024-03-06T11:37:11.265Z,101917.47
2024-03-06T11:39:42.254Z,101912.13
2024-03-06T11:42:13.455Z,101922.97
2024-03-06T11:44:55.866Z,101919.06
2024-03-06T11:47:24.062Z,101929.13
2024-03-06T11:49:54.310Z,101917.31
2024-03-06T11:52:22.252Z,101915.72
2024-03-06T11:54:50.198Z,101917.81
2024-03-06T11:57:22.773Z,101912.31
2024-03-06T11:59:50.672Z,101913.75
2024-03-06T12:02:19.051Z,101923.09
2024-03-06T12:04:46.949Z,101924.66
2024-03-06T12:07:17.068Z,101923.03
2024-03-06T12:09:44.782Z,101925.81
2024-03-06T12:12:13.971Z,101926.34
2024-03-06T12:14:43.655Z,101929.94
2024-03-06T12:17:15.687Z,101922.84
2024-03-06T12:19:46.206Z,101927.97
2024-03-06T12:22:16.071Z,101926.84
2024-03-06T12:24:44.422Z,101925.38
2024-03-06T12:27:13.971Z,101929.59
2024-03-06T12:29:44.315Z,101930.59
2024-03-06T12:32:20.951Z,101932.88
2024-03-06T12:34:59.563Z,101923.81
2024-03-06T12:37:35.962Z,101931.31
2024-03-06T12:40:06.440Z,101929.50
2024-03-06T12:42:34.683Z,101925.88
2024-03-06T12:45:04.947Z,101917.41
2024-03-06T12:47:33.310Z,101917.75
2024-03-06T12:50:01.882Z,101916.84
2024-03-06T12:52:29.717Z,101907.88
2024-03-06T12:54:57.869Z,101914.59
2024-03-06T12:57:26.081Z,101916.78
2024-03-06T12:59:53.876Z,101909.06
2024-03-06T13:02:23.393Z,101914.28
2024-03-06T13:04:51.217Z,101911.69
2024-03-06T13:07:19.011Z,101910.91
2024-03-06T13:09:46.809Z,101903.88
2024-03-06T13:12:14.633Z,101895.47
2024-03-06T13:14:42.500Z,101891.25
2024-03-06T13:17:10.357Z,101893.13
2024-03-06T13:19:39.471Z,101905.38
2024-03-06T13:22:08.470Z,101907.22
2024-03-06T13:24:39.609Z,101903.25
2024-03-06T13:27:09.360Z,101899.69
2024-03-06T13:29:37.204Z,101902.75
2024-03-06T13:32:06.109Z,101897.38
2024-03-06T13:34:33.870Z,101909.56
2024-03-06T13:37:03.176Z,101902.25
2024-03-06T13:39:30.896Z,101904.53
2024-03-06T13:41:59.348Z,101912.03
2024-03-06T13:44:27.155Z,101913.59
2024-03-06T13:46:55.611Z,101910.50
2024-03-06T13:49:37.220Z,101910.91
2024-03-06T13:52:08.389Z,101903.47
2024-03-06T13:54:36.640Z,101902.50
2024-03-06T13:57:04.753Z,101901.72
2024-03-06T13:59:33.249Z,101904.81
2024-03-06T14:02:01.741Z,101896.28
2024-03-06T14:04:29.563Z,101896.78
2024-03-06T14:06:59.698Z,101894.59
2024-03-06T14:09:29.319Z,101904.91
2024-03-06T14:11:57.591Z,101890.19
2024-03-06T14:14:25.647Z,101896.47
2024-03-06T14:16:53.742Z,101911.75
2024-03-06T14:19:22.949Z,101904.00
2024-03-06T14:21:50.749Z,101899.91
2024-03-06T14:24:19.669Z,101904.34
2024-03-06T14:26:50.031Z,101908.63
2024-03-06T14:29:18.009Z,101904.19
2024-03-06T14:31:45.888Z,101903.06
2024-03-06T14:34:15.281Z,101905.84
2024-03-06T14:36:43.539Z,101908.44
2024-03-06T14:39:12.379Z,101903.34
2024-03-06T14:41:40.296Z,101906.59
2024-03-06T14:44:09.813Z,101911.09
2024-03-06T14:46:37.776Z,101906.69
2024-03-06T14:49:05.973Z,101909.19
2024-03-06T14:51:33.853Z,101911.19
2024-03-06T14:54:01.912Z,101911.78
2024-03-06T14:56:29.863Z,101907.41
2024-03-06T14:58:57.654Z,101908.75
2024-03-06T15:01:27.121Z,101905.13
2024-03-06T15:03:56.910Z,101906.22
2024-03-06T15:06:24.795Z,101910.28
2024-03-06T15:08:52.580Z,101904.78
2024-03-06T15:11:22.647Z,101908.75
2024-03-06T15:13:50.463Z,101909.25
2024-03-06T15:16:18.590Z,101910.25
2024-03-06T15:18:48.265Z,101914.53
2024-03-06T15:21:18.092Z,101914.56
2024-03-06T15:23:45.993Z,101911.91
2024-03-06T15:26:15.485Z,101919.28
2024-03-06T15:28:43.277Z,101922.13
2024-03-06T15:31:11.128Z,101918.72
2024-03-06T15:33:38.974Z,101920.81
2024-03-06T15:36:09.023Z,101919.50
2024-03-06T15:38:36.880Z,101916.13
2024-03-06T15:41:04.812Z,101919.28
2024-03-06T15:43:33.115Z,101926.88
2024-03-06T15:46:00.895Z,101930.97
2024-03-06T15:48:29.924Z,101933.75
2024-03-06T15:50:57.925Z,101932.91
2024-03-06T15:53:29.465Z,101937.69
2024-03-06T15:55:58.115Z,101936.31
2024-03-06T15:58:26.265Z,101935.41
2024-03-06T16:00:59.338Z,101940.91
2024-03-06T16:03:28.989Z,101947.09
2024-03-06T16:06:06.816Z,101944.72
2024-03-06T16:08:40.542Z,101954.16
2024-03-06T16:11:09.149Z,101951.19
2024-03-06T16:13:36.997Z,101959.22
2024-03-06T16:16:05.103Z,101965.88
2024-03-06T16:18:33.055Z,101961.22
2024-03-06T16:21:03.536Z,101965.63
2024-03-06T16:23:31.412Z,101964.28
2024-03-06T16:26:00.563Z,101965.41
2024-03-06T16:28:28.335Z,101967.34
2024-03-06T16:30:57.773Z,101969.78
2024-03-06T16:33:25.867Z,101977.19
2024-03-06T16:35:53.742Z,101973.06
2024-03-06T16:38:21.572Z,101982.16
2024-03-06T16:40:49.906Z,101985.97
2024-03-06T16:43:19.001Z,101982.94
2024-03-06T16:45:46.990Z,101983.50
2024-03-06T16:48:14.846Z,101988.13
2024-03-06T16:50:42.865Z,101985.09
2024-03-06T16:53:10.714Z,101986.19
2024-03-06T16:55:39.077Z,101987.78
2024-03-06T16:58:07.138Z,101991.59
2024-03-06T17:00:36.921Z,101999.50
2024-03-06T17:03:05.890Z,101996.75
2024-03-06T17:05:33.946Z,101996.19
2024-03-06T17:08:04.307Z,102002.41
2024-03-06T17:10:32.326Z,102000.69
2024-03-06T17:13:01.389Z,102010.00
2024-03-06T17:15:29.183Z,102007.06
2024-03-06T17:17:58.326Z,102005.13
2024-03-06T17:20:26.486Z,102010.63
2024-03-06T17:22:56.654Z,102015.56
2024-03-06T17:25:24.748Z,102023.75
2024-03-06T17:27:52.509Z,102018.50
2024-03-06T17:30:20.454Z,102019.25
2024-03-06T17:32:49.531Z,102023.38
2024-03-06T17:35:19.193Z,102029.06
2024-03-06T17:37:46.947Z,102025.50
2024-03-06T17:40:15.113Z,102026.84
2024-03-06T17:42:43.516Z,102029.56
2024-03-06T17:45:11.362Z,102029.47
2024-03-06T17:47:41.084Z,102044.22
2024-03-06T17:50:13.312Z,102045.88
2024-03-06T17:52:42.658Z,102044.97
2024-03-06T17:55:10.846Z,102048.72
2024-03-06T17:57:40.563Z,102045.66
2024-03-06T18:00:10.411Z,102049.94
2024-03-06T18:02:39.552Z,102050.97
2024-03-06T18:05:08.646Z,102043.97
2024-03-06T18:07:36.815Z,102058.41
2024-03-06T18:10:07.172Z,102065.72
2024-03-06T18:12:35.285Z,102065.41
2024-03-06T18:15:03.050Z,102067.53
2024-03-06T18:17:31.236Z,102067.72
2024-03-06T18:19:59.186Z,102064.66
2024-03-06T18:22:27.537Z,102065.38
2024-03-06T18:24:55.873Z,102066.91
2024-03-06T18:27:24.938Z,102082.41
2024-03-06T18:29:53.237Z,102074.16
2024-03-06T18:32:21.157Z,102082.00
2024-03-06T18:34:52.006Z,102084.66
2024-03-06T18:37:20.657Z,102084.59
2024-03-06T18:39:48.414Z,102092.72
2024-03-06T18:42:21.374Z,102090.47
2024-03-06T18:44:51.959Z,102089.09
2024-03-06T18:47:20.185Z,102093.66
2024-03-06T18:49:48.057Z,102090.25
2024-03-06T18:52:16.225Z,102091.34
2024-03-06T18:54:44.131Z,102093.16
2024-03-06T18:57:12.195Z,102086.00
2024-03-06T18:59:41.737Z,102092.78
2024-03-06T19:02:11.378Z,102095.41
2024-03-06T19:04:39.108Z,102104.34
2024-03-06T19:07:07.161Z,102100.97
2024-03-06T19:09:35.386Z,102106.81
2024-03-06T19:12:03.330Z,102110.88
2024-03-06T19:14:31.390Z,102108.91
2024-03-06T19:16:59.129Z,102104.19
2024-03-06T19:19:29.206Z,102113.66
2024-03-06T19:21:57.155Z,102120.09
2024-03-06T19:24:25.053Z,102113.50
2024-03-06T19:26:53.166Z,102116.72
2024-03-06T19:29:21.638Z,102111.66
2024-03-06T19:31:49.890Z,102116.19
2024-03-06T19:34:18.553Z,102121.31
2024-03-06T19:36:49.307Z,102113.63
2024-03-06T19:39:18.361Z,102120.56
2024-03-06T19:41:46.385Z,102124.88
2024-03-06T19:44:14.487Z,102127.75
2024-03-06T19:46:42.570Z,102118.50
2024-03-06T19:49:10.586Z,102120.66
2024-03-06T19:51:38.648Z,102129.06
2024-03-06T19:54:07.733Z,102119.94
2024-03-06T19:56:36.244Z,102126.22
2024-03-06T19:59:05.119Z,102132.16
2024-03-06T20:01:33.264Z,102123.06
2024-03-06T20:04:01.577Z,102128.25
2024-03-06T20:06:32.015Z,102133.97
2024-03-06T20:09:00.083Z,102133.25
2024-03-06T20:11:29.679Z,102133.25
2024-03-06T20:13:57.847Z,102131.59
2024-03-06T20:16:26.424Z,102137.19
2024-03-06T20:18:54.496Z,102136.59
2024-03-06T20:21:22.869Z,102137.69
2024-03-06T20:23:51.782Z,102142.28
2024-03-06T20:26:21.682Z,102145.84
2024-03-06T20:28:53.312Z,102143.59
2024-03-06T20:31:21.134Z,102151.53
2024-03-06T20:33:50.934Z,102153.69
2024-03-06T20:36:18.750Z,102145.16
2024-03-06T20:38:47.122Z,102140.56
2024-03-06T20:41:14.966Z,102150.38
2024-03-06T20:43:43.074Z,102153.78
2024-03-06T20:46:12.232Z,102146.91
2024-03-06T20:48:40.703Z,102145.34
2024-03-06T20:51:10.393Z,102148.44
2024-03-06T20:53:38.899Z,102149.16
2024-03-06T20:56:08.566Z,102146.91
2024-03-06T20:58:37.040Z,102148.34
2024-03-06T21:01:05.796Z,102153.91
2024-03-06T21:03:36.511Z,102156.63
2024-03-06T21:06:04.573Z,102159.84
2024-03-06T21:08:33.016Z,102145.28
2024-03-06T21:11:02.170Z,102152.25
2024-03-06T21:13:30.499Z,102157.13
2024-03-06T21:15:58.277Z,102160.56
2024-03-06T21:18:26.463Z,102155.59
2024-03-06T21:20:55.619Z,102152.16
2024-03-06T21:23:24.707Z,102158.19
2024-03-06T21:25:52.934Z,102163.25
2024-03-06T21:28:24.700Z,102154.75
2024-03-06T21:30:53.754Z,102151.19
2024-03-06T21:33:22.110Z,102159.47
2024-03-06T21:35:50.248Z,102160.03
2024-03-06T21:38:19.450Z,102157.56
2024-03-06T21:40:47.262Z,102163.72
2024-03-06T21:43:15.386Z,102165.00
2024-03-06T21:45:43.460Z,102161.47
2024-03-06T21:48:12.758Z,102164.44
2024-03-06T21:50:40.715Z,102165.75
2024-03-06T21:53:08.495Z,102170.50
2024-03-06T21:55:37.621Z,102168.00
2024-03-06T21:58:06.310Z,102163.25
2024-03-06T22:00:34.078Z,102160.66
2024-03-06T22:03:02.349Z,102167.06
2024-03-06T22:05:30.122Z,102163.53
2024-03-06T22:07:58.222Z,102169.88
2024-03-06T22:10:26.842Z,102175.22
2024-03-06T22:12:56.563Z,102168.59
2024-03-06T22:15:25.126Z,102168.94
2024-03-06T22:17:53.685Z,102176.97
2024-03-06T22:20:21.491Z,102182.78
2024-03-06T22:22:49.816Z,102178.13
2024-03-06T22:25:18.068Z,102178.25
2024-03-06T22:27:46.280Z,102181.66
2024-03-06T22:30:17.142Z,102175.63
2024-03-06T22:32:47.102Z,102179.50
2024-03-06T22:35:15.168Z,102176.44
2024-03-06T22:37:43.256Z,102170.72
2024-03-06T22:40:11.643Z,102179.09
2024-03-06T22:42:39.933Z,102177.56
2024-03-06T22:45:08.920Z,102182.22
2024-03-06T22:47:38.417Z,102185.97
2024-03-06T22:50:06.828Z,102184.91
2024-03-06T22:52:35.189Z,102185.34
2024-03-06T22:55:05.637Z,102180.84
2024-03-06T22:57:36.029Z,102183.44
2024-03-06T23:00:08.410Z,102178.69
2024-03-06T23:02:39.306Z,102174.75
2024-03-06T23:05:09.920Z,102168.13
2024-03-06T23:07:38.050Z,102173.88
2024-03-06T23:10:06.736Z,102166.78
2024-03-06T23:12:35.084Z,102169.09
2024-03-06T23:15:02.968Z,102177.94
2024-03-06T23:17:30.866Z,102175.06
2024-03-06T23:20:00.576Z,102175.53
2024-03-06T23:22:29.507Z,102178.91
2024-03-06T23:24:57.244Z,102182.28
2024-03-06T23:27:25.283Z,102178.38
2024-03-06T23:29:53.736Z,102178.47
2024-03-06T23:32:21.553Z,102178.66
2024-03-06T23:34:49.324Z,102184.09
2024-03-06T23:37:19.022Z,102183.34
2024-03-06T23:39:47.185Z,102183.78
2024-03-06T23:42:15.001Z,102175.88
2024-03-06T23:44:43.452Z,102174.66
2024-03-06T23:47:11.275Z,102178.47
2024-03-06T23:49:39.625Z,102174.56
2024-03-06T23:52:07.341Z,102175.00
2024-03-06T23:54:37.927Z,102173.81
2024-03-06T23:57:05.907Z,102173.81
2024-03-06T23:59:34.625Z,102176.56
