createdAt,value
2022-09-03T00:00:15.260Z,6.48
2022-09-03T00:02:50.737Z,6.08
2022-09-03T00:05:25.021Z,5.67
2022-09-03T00:08:03.421Z,5.44
2022-09-03T00:10:38.763Z,5.56
2022-09-03T00:13:10.401Z,5.53
2022-09-03T00:15:40.555Z,5.60
2022-09-03T00:18:12.883Z,5.64
2022-09-03T00:20:45.020Z,5.59
2022-09-03T00:23:19.802Z,5.72
2022-09-03T00:25:54.919Z,5.48
2022-09-03T00:28:28.921Z,5.56
2022-09-03T00:31:08.205Z,5.63
2022-09-03T00:33:39.862Z,5.54
2022-09-03T00:36:17.041Z,5.71
2022-09-03T00:38:44.400Z,5.83
2022-09-03T00:41:28.762Z,5.84
2022-09-03T00:44:31.442Z,5.81
2022-09-03T00:47:09.382Z,5.69
2022-09-03T00:49:55.997Z,5.78
2022-09-03T00:52:41.107Z,5.96
2022-09-03T00:55:21.556Z,5.87
2022-09-03T00:58:04.773Z,6.22
2022-09-03T01:00:33.722Z,6.45
2022-09-03T01:03:07.878Z,6.41
2022-09-03T01:05:49.402Z,5.88
2022-09-03T01:08:44.042Z,5.34
2022-09-03T01:11:25.267Z,4.57
2022-09-03T01:14:03.341Z,4.52
2022-09-03T01:16:42.662Z,3.78
2022-09-03T01:19:33.841Z,3.54
2022-09-03T01:22:24.571Z,3.48
2022-09-03T01:25:30.785Z,3.06
2022-09-03T01:28:16.872Z,2.65
2022-09-03T01:30:51.147Z,2.66
2022-09-03T01:33:28.557Z,2.41
2022-09-03T01:36:04.755Z,2.25
2022-09-03T01:38:40.341Z,2.30
2022-09-03T01:41:20.907Z,2.19
2022-09-03T01:44:02.487Z,2.27
2022-09-03T01:46:39.227Z,2.29
2022-09-03T01:49:18.849Z,2.33
2022-09-03T01:51:46.207Z,2.59
2022-09-03T01:54:37.174Z,2.98
2022-09-03T01:57:37.528Z,2.87
2022-09-03T02:00:11.116Z,2.69
2022-09-03T02:02:40.178Z,2.82
2022-09-03T02:05:10.598Z,2.73
2022-09-03T02:07:40.554Z,2.66
2022-09-03T02:10:11.316Z,2.66
2022-09-03T02:12:41.957Z,2.68
2022-09-03T02:15:14.796Z,2.81
2022-09-03T02:17:45.595Z,2.66
2022-09-03T02:20:19.115Z,2.75
2022-09-03T02:22:48.099Z,2.63
2022-09-03T02:25:16.280Z,2.53
2022-09-03T02:27:45.076Z,2.45
2022-09-03T02:30:13.976Z,2.53
2022-09-03T02:32:41.315Z,2.53
2022-09-03T02:35:09.724Z,2.80
2022-09-03T02:37:36.876Z,2.76
2022-09-03T02:40:04.642Z,2.89
2022-09-03T02:42:31.794Z,2.87
2022-09-03T02:45:08.176Z,2.55
2022-09-03T02:47:40.976Z,2.39
2022-09-03T02:50:09.156Z,2.66
2022-09-03T02:52:36.318Z,2.72
2022-09-03T02:55:03.758Z,2.51
2022-09-03T02:57:30.895Z,2.65
2022-09-03T02:59:58.018Z,2.48
2022-09-03T03:02:25.211Z,2.51
2022-09-03T03:04:54.156Z,2.30
2022-09-03T03:07:21.596Z,2.34
2022-09-03T03:09:48.754Z,2.63
2022-09-03T03:12:15.874Z,2.50
2022-09-03T03:14:43.036Z,2.83
2022-09-03T03:17:10.156Z,2.85
2022-09-03T03:19:37.287Z,2.76
2022-09-03T03:22:06.996Z,2.87
2022-09-03T03:24:34.095Z,2.69
2022-09-03T03:27:01.276Z,2.64
2022-09-03T03:29:28.343Z,2.58
2022-09-03T03:31:55.503Z,2.87
2022-09-03T03:34:22.583Z,2.77
2022-09-03T03:36:49.693Z,2.69
2022-09-03T03:39:18.252Z,2.70
2022-09-03T03:41:45.381Z,2.56
2022-09-03T03:44:12.441Z,2.72
2022-09-03T03:46:41.483Z,2.44
2022-09-03T03:49:09.381Z,2.72
2022-09-03T03:51:38.521Z,2.56
2022-09-03T03:54:05.914Z,2.43
2022-09-03T03:56:35.242Z,2.39
2022-09-03T03:59:02.741Z,2.63
2022-09-03T04:01:30.416Z,2.75
2022-09-03T04:03:59.044Z,2.62
2022-09-03T04:06:27.001Z,2.54
2022-09-03T04:08:54.241Z,2.63
2022-09-03T04:11:24.105Z,2.51
2022-09-03T04:13:53.962Z,2.51
2022-09-03T04:16:22.930Z,2.45
2022-09-03T04:18:51.225Z,2.62
2022-09-03T04:21:20.503Z,2.52
2022-09-03T04:23:49.442Z,2.69
2022-09-03T04:26:21.162Z,2.55
2022-09-03T04:28:48.802Z,2.93
2022-09-03T04:31:19.843Z,2.83
2022-09-03T04:33:47.484Z,2.59
2022-09-03T04:36:16.424Z,2.72
2022-09-03T04:38:45.464Z,2.57
2022-09-03T04:41:14.515Z,2.77
2022-09-03T04:43:42.487Z,2.75
2022-09-03T04:46:16.048Z,2.61
2022-09-03T04:48:49.063Z,2.82
2022-09-03T04:51:18.662Z,2.89
2022-09-03T04:53:47.702Z,3.02
2022-09-03T04:56:17.563Z,2.91
2022-09-03T04:58:45.823Z,3.01
2022-09-03T05:01:18.357Z,2.87
2022-09-03T05:03:48.463Z,2.95
2022-09-03T05:06:15.547Z,2.94
2022-09-03T05:08:43.102Z,2.91
2022-09-03T05:11:10.666Z,2.79
2022-09-03T05:13:37.865Z,3.03
2022-09-03T05:16:07.184Z,3.18
2022-09-03T05:18:34.982Z,3.21
2022-09-03T05:21:06.163Z,2.91
2022-09-03T05:23:37.812Z,2.84
2022-09-03T05:26:07.334Z,2.84
2022-09-03T05:28:40.006Z,3.12
2022-09-03T05:31:10.224Z,3.52
2022-09-03T05:33:39.375Z,3.08
2022-09-03T05:36:10.637Z,3.10
2022-09-03T05:38:38.635Z,3.22
2022-09-03T05:41:08.396Z,3.27
2022-09-03T05:43:36.714Z,3.23
2022-09-03T05:46:06.043Z,3.18
2022-09-03T05:48:35.338Z,3.52
2022-09-03T05:51:04.495Z,3.60
2022-09-03T05:53:34.951Z,3.28
2022-09-03T05:56:04.972Z,3.40
2022-09-03T05:58:33.086Z,3.60
2022-09-03T06:01:00.189Z,3.22
2022-09-03T06:03:27.685Z,3.45
2022-09-03T06:05:55.455Z,3.28
2022-09-03T06:08:22.920Z,3.27
2022-09-03T06:10:51.449Z,2.93
2022-09-03T06:13:18.658Z,2.75
2022-09-03T06:15:45.771Z,2.98
2022-09-03T06:18:12.831Z,3.21
2022-09-03T06:20:39.950Z,2.96
2022-09-03T06:23:07.090Z,3.02
2022-09-03T06:25:34.130Z,2.91
2022-09-03T06:28:03.078Z,3.05
2022-09-03T06:30:30.170Z,3.07
2022-09-03T06:32:57.336Z,3.11
2022-09-03T06:35:24.471Z,3.15
2022-09-03T06:37:51.793Z,3.14
2022-09-03T06:40:18.911Z,3.64
2022-09-03T06:42:56.950Z,3.40
2022-09-03T06:45:25.640Z,3.44
2022-09-03T06:47:54.390Z,3.13
2022-09-03T06:50:21.582Z,3.01
2022-09-03T06:52:52.270Z,3.03
2022-09-03T06:55:19.352Z,2.78
2022-09-03T06:57:46.377Z,2.94
2022-09-03T07:00:15.231Z,2.77
2022-09-03T07:02:45.051Z,2.63
2022-09-03T07:05:12.236Z,2.79
2022-09-03T07:07:39.302Z,2.77
2022-09-03T07:10:07.841Z,2.98
2022-09-03T07:12:34.942Z,3.40
2022-09-03T07:15:02.021Z,3.37
2022-09-03T07:17:29.123Z,3.06
2022-09-03T07:19:57.761Z,2.99
2022-09-03T07:22:26.067Z,3.57
2022-09-03T07:24:58.803Z,3.74
2022-09-03T07:27:25.922Z,3.10
2022-09-03T07:29:52.982Z,2.81
2022-09-03T07:32:20.121Z,2.69
2022-09-03T07:34:47.201Z,2.54
2022-09-03T07:37:15.704Z,2.41
2022-09-03T07:39:42.818Z,2.25
2022-09-03T07:42:09.942Z,2.15
2022-09-03T07:44:37.047Z,1.96
2022-09-03T07:47:04.242Z,2.21
2022-09-03T07:49:31.383Z,2.16
2022-09-03T07:51:58.423Z,2.24
2022-09-03T07:54:26.981Z,1.99
2022-09-03T07:56:54.168Z,1.97
2022-09-03T07:59:21.267Z,2.15
2022-09-03T08:01:48.701Z,2.03
2022-09-03T08:04:15.830Z,2.32
2022-09-03T08:06:42.982Z,2.41
2022-09-03T08:09:12.602Z,2.39
2022-09-03T08:11:43.992Z,2.29
2022-09-03T08:14:13.304Z,2.40
2022-09-03T08:16:42.844Z,2.26
2022-09-03T08:19:10.122Z,2.20
2022-09-03T08:21:37.281Z,2.56
2022-09-03T08:24:05.041Z,2.86
2022-09-03T08:26:33.840Z,2.65
2022-09-03T08:29:03.941Z,2.97
2022-09-03T08:31:32.194Z,2.58
2022-09-03T08:34:02.174Z,2.44
2022-09-03T08:36:31.461Z,2.57
2022-09-03T08:39:00.321Z,2.47
2022-09-03T08:41:39.081Z,2.45
2022-09-03T08:44:22.243Z,2.32
2022-09-03T08:46:55.649Z,2.32
2022-09-03T08:49:29.062Z,2.27
2022-09-03T08:52:02.561Z,2.36
2022-09-03T08:54:32.561Z,2.21
2022-09-03T08:57:03.806Z,2.46
2022-09-03T08:59:33.204Z,2.54
2022-09-03T09:02:21.860Z,2.25
2022-09-03T09:05:03.543Z,2.17
2022-09-03T09:07:44.742Z,2.27
2022-09-03T09:10:23.184Z,2.06
2022-09-03T09:13:08.940Z,2.10
2022-09-03T09:15:48.877Z,2.12
2022-09-03T09:18:27.783Z,2.30
2022-09-03T09:21:03.042Z,2.66
2022-09-03T09:23:36.640Z,2.28
2022-09-03T09:26:10.501Z,2.57
2022-09-03T09:28:39.306Z,2.15
2022-09-03T09:31:12.194Z,2.53
2022-09-03T09:33:39.524Z,2.73
2022-09-03T09:36:10.501Z,2.51
2022-09-03T09:38:39.722Z,2.84
2022-09-03T09:41:12.522Z,2.46
2022-09-03T09:43:40.663Z,2.54
2022-09-03T09:46:14.682Z,2.41
2022-09-03T09:48:50.367Z,2.40
2022-09-03T09:51:22.664Z,2.10
2022-09-03T09:54:02.103Z,2.28
2022-09-03T09:56:29.662Z,2.31
2022-09-03T09:59:04.765Z,2.29
2022-09-03T10:01:35.840Z,2.45
2022-09-03T10:04:10.985Z,2.62
2022-09-03T10:06:39.504Z,2.44
2022-09-03T10:09:08.805Z,2.60
2022-09-03T10:11:38.946Z,2.45
2022-09-03T10:14:14.948Z,2.55
2022-09-03T10:16:54.545Z,2.40
2022-09-03T10:19:34.361Z,2.94
2022-09-03T10:22:10.202Z,2.78
2022-09-03T10:24:52.282Z,2.76
2022-09-03T10:27:20.543Z,2.67
2022-09-03T10:29:47.883Z,2.43
2022-09-03T10:32:34.252Z,2.26
2022-09-03T10:35:20.702Z,2.34
2022-09-03T10:38:00.761Z,2.18
2022-09-03T10:40:38.080Z,2.20
2022-09-03T10:43:24.261Z,1.98
2022-09-03T10:46:03.031Z,2.13
2022-09-03T10:48:50.522Z,2.27
2022-09-03T10:51:20.429Z,2.10
2022-09-03T10:54:27.560Z,2.20
2022-09-03T10:57:04.181Z,2.23
2022-09-03T10:59:45.761Z,1.94
2022-09-03T11:02:33.993Z,2.22
2022-09-03T11:05:08.722Z,2.27
2022-09-03T11:07:41.220Z,2.39
2022-09-03T11:10:18.621Z,2.13
2022-09-03T11:12:55.728Z,2.26
2022-09-03T11:15:31.108Z,2.66
2022-09-03T11:18:04.881Z,2.24
2022-09-03T11:20:35.391Z,2.30
2022-09-03T11:23:05.940Z,2.07
2022-09-03T11:25:41.821Z,2.50
2022-09-03T11:28:22.232Z,2.45
2022-09-03T11:31:13.962Z,2.42
2022-09-03T11:33:47.545Z,2.28
2022-09-03T11:36:30.081Z,2.89
2022-09-03T11:38:57.223Z,2.42
2022-09-03T11:41:26.701Z,2.43
2022-09-03T11:43:54.645Z,2.28
2022-09-03T11:46:30.431Z,2.71
2022-09-03T11:49:10.960Z,2.75
2022-09-03T11:51:41.065Z,2.98
2022-09-03T11:54:25.579Z,2.47
2022-09-03T11:57:12.020Z,2.65
2022-09-03T11:59:42.361Z,3.24
2022-09-03T12:02:28.277Z,3.09
2022-09-03T12:05:18.000Z,3.52
2022-09-03T12:08:09.085Z,3.35
2022-09-03T12:10:50.381Z,3.08
2022-09-03T12:13:31.521Z,3.08
2022-09-03T12:16:36.641Z,2.96
2022-09-03T12:19:13.520Z,2.64
2022-09-03T12:21:40.964Z,2.97
2022-09-03T12:24:12.082Z,3.25
2022-09-03T12:26:42.021Z,3.27
2022-09-03T12:29:24.084Z,3.26
2022-09-03T12:31:55.444Z,3.86
2022-09-03T12:34:24.481Z,3.34
2022-09-03T12:36:54.283Z,3.65
2022-09-03T12:42:21.204Z,3.38
2022-09-03T12:44:48.262Z,3.32
2022-09-03T12:47:35.639Z,3.48
2022-09-03T12:50:09.062Z,3.42
2022-09-03T12:52:41.883Z,3.66
2022-09-03T12:55:27.582Z,3.29
2022-09-03T12:58:11.519Z,3.04
2022-09-03T13:00:47.640Z,2.99
2022-09-03T13:03:21.966Z,3.29
2022-09-03T13:05:55.582Z,3.22
2022-09-03T13:08:26.421Z,3.15
2022-09-03T13:10:59.479Z,3.38
2022-09-03T13:13:29.461Z,3.49
2022-09-03T13:16:36.279Z,3.56
2022-09-03T13:19:15.641Z,3.40
2022-09-03T13:21:54.778Z,3.42
2022-09-03T13:24:50.683Z,3.83
2022-09-03T13:27:31.641Z,3.50
2022-09-03T13:30:07.820Z,3.58
2022-09-03T13:32:57.943Z,3.72
2022-09-03T13:35:34.702Z,3.61
2022-09-03T13:38:13.103Z,3.60
2022-09-03T13:40:48.682Z,3.47
2022-09-03T13:43:30.264Z,3.46
2022-09-03T13:46:03.602Z,3.62
2022-09-03T13:48:38.822Z,3.62
2022-09-03T13:51:16.283Z,4.11
2022-09-03T13:53:58.340Z,4.29
2022-09-03T13:56:38.362Z,4.13
2022-09-03T13:59:18.683Z,4.45
2022-09-03T14:02:16.451Z,4.15
2022-09-03T14:04:58.761Z,4.10
2022-09-03T14:07:38.262Z,4.40
2022-09-03T14:10:19.243Z,4.90
2022-09-03T14:12:55.922Z,5.55
2022-09-03T14:15:30.664Z,6.24
2022-09-03T14:18:10.643Z,4.14
2022-09-03T14:20:46.503Z,4.29
2022-09-03T14:23:33.306Z,4.47
2022-09-03T14:26:05.842Z,4.40
2022-09-03T14:28:37.064Z,4.04
2022-09-03T14:31:19.824Z,4.05
2022-09-03T14:34:00.864Z,3.96
2022-09-03T14:36:35.983Z,4.14
2022-09-03T14:39:26.862Z,4.08
2022-09-03T14:42:31.388Z,4.43
2022-09-03T14:45:32.665Z,4.08
2022-09-03T14:48:27.180Z,4.27
2022-09-03T14:51:24.844Z,4.10
2022-09-03T14:54:30.515Z,4.15
2022-09-03T14:57:17.188Z,4.88
2022-09-03T15:00:02.154Z,4.59
2022-09-03T15:02:53.463Z,4.93
2022-09-03T15:05:43.212Z,4.66
2022-09-03T15:08:28.423Z,4.69
2022-09-03T15:10:59.886Z,4.25
2022-09-03T15:13:33.623Z,3.85
2022-09-03T15:16:21.053Z,4.00
2022-09-03T15:19:10.265Z,3.56
2022-09-03T15:21:56.343Z,3.65
2022-09-03T15:24:37.362Z,3.31
2022-09-03T15:27:19.654Z,3.58
2022-09-03T15:29:52.061Z,3.80
2022-09-03T15:32:38.984Z,3.74
2022-09-03T15:35:09.479Z,3.84
2022-09-03T15:37:49.064Z,3.84
2022-09-03T15:40:29.003Z,3.77
2022-09-03T15:43:06.982Z,3.48
2022-09-03T15:45:49.517Z,3.96
2022-09-03T15:48:29.477Z,4.01
2022-09-03T15:51:12.426Z,3.83
2022-09-03T15:53:50.845Z,3.55
2022-09-03T15:56:26.983Z,3.27
2022-09-03T15:59:02.902Z,2.75
2022-09-03T16:01:40.264Z,3.05
2022-09-03T16:04:22.603Z,3.06
2022-09-03T16:06:59.482Z,2.67
2022-09-03T16:10:22.750Z,2.84
2022-09-03T16:12:53.655Z,2.88
2022-09-03T16:15:26.123Z,2.89
2022-09-03T16:18:02.586Z,3.04
2022-09-03T16:20:38.984Z,3.27
2022-09-03T16:23:13.144Z,3.24
2022-09-03T16:25:52.423Z,3.45
2022-09-03T16:28:28.703Z,3.53
2022-09-03T16:31:11.946Z,3.86
2022-09-03T16:33:53.343Z,4.63
2022-09-03T16:36:43.646Z,4.38
2022-09-03T16:39:25.653Z,4.10
2022-09-03T16:42:06.626Z,3.99
2022-09-03T16:44:47.602Z,3.95
2022-09-03T16:47:27.004Z,3.45
2022-09-03T16:50:13.783Z,3.34
2022-09-03T16:52:59.421Z,3.75
2022-09-03T16:55:38.881Z,3.63
2022-09-03T16:58:20.895Z,3.92
2022-09-03T17:01:06.675Z,3.68
2022-09-03T17:04:08.102Z,3.52
2022-09-03T17:06:58.743Z,4.17
2022-09-03T17:09:42.341Z,4.40
2022-09-03T17:12:25.523Z,4.37
2022-09-03T17:15:16.963Z,3.75
2022-09-03T17:18:01.303Z,3.64
2022-09-03T17:20:49.511Z,3.66
2022-09-03T17:23:43.185Z,4.01
2022-09-03T17:26:16.963Z,4.77
2022-09-03T17:29:02.502Z,4.01
2022-09-03T17:31:43.832Z,3.36
2022-09-03T17:34:30.983Z,3.27
2022-09-03T17:37:22.102Z,3.27
2022-09-03T17:40:04.554Z,3.12
2022-09-03T17:42:48.582Z,3.31
2022-09-03T17:45:26.923Z,3.25
2022-09-03T17:48:20.561Z,3.47
2022-09-03T17:50:56.082Z,3.54
2022-09-03T17:53:32.322Z,4.05
2022-09-03T17:56:05.184Z,3.95
2022-09-03T17:58:39.283Z,3.40
2022-09-03T18:01:17.508Z,3.54
2022-09-03T18:03:54.303Z,3.31
2022-09-03T18:06:34.283Z,3.29
2022-09-03T18:09:06.522Z,2.75
2022-09-03T18:11:40.581Z,2.92
2022-09-03T18:14:17.463Z,2.82
2022-09-03T18:16:53.044Z,3.02
2022-09-03T18:19:33.622Z,2.87
2022-09-03T18:22:05.479Z,3.03
2022-09-03T18:24:41.647Z,2.87
2022-09-03T18:27:14.922Z,3.11
2022-09-03T18:29:52.371Z,2.91
2022-09-03T18:32:21.582Z,2.34
2022-09-03T18:34:50.260Z,2.06
2022-09-03T18:37:21.340Z,2.40
2022-09-03T18:39:48.664Z,2.33
2022-09-03T18:42:29.139Z,2.72
2022-09-03T18:45:21.367Z,2.33
2022-09-03T18:48:13.930Z,1.79
2022-09-03T18:50:57.443Z,1.97
2022-09-03T18:53:35.922Z,2.17
2022-09-03T18:56:15.876Z,2.33
2022-09-03T18:59:03.099Z,2.18
2022-09-03T19:01:35.631Z,2.03
2022-09-03T19:04:13.606Z,1.84
2022-09-03T19:06:55.180Z,1.93
2022-09-03T19:09:41.859Z,2.00
2022-09-03T19:12:28.721Z,1.96
2022-09-03T19:15:03.440Z,2.31
2022-09-03T19:17:50.641Z,2.32
2022-09-03T19:20:28.580Z,2.60
2022-09-03T19:22:57.220Z,2.42
2022-09-03T19:25:26.560Z,2.66
2022-09-03T19:28:10.981Z,2.88
2022-09-03T19:31:05.927Z,3.34
2022-09-03T19:33:47.040Z,3.05
2022-09-03T19:36:23.381Z,3.43
2022-09-03T19:39:13.260Z,3.44
2022-09-03T19:41:52.842Z,3.20
2022-09-03T19:44:43.641Z,3.32
2022-09-03T19:47:22.392Z,3.31
2022-09-03T19:50:03.612Z,3.56
2022-09-03T19:52:45.061Z,3.47
2022-09-03T19:55:20.999Z,2.80
2022-09-03T19:57:58.020Z,3.57
2022-09-03T20:00:33.070Z,3.19
2022-09-03T20:03:02.976Z,2.62
2022-09-03T20:05:32.079Z,2.39
2022-09-03T20:08:00.539Z,2.43
2022-09-03T20:10:29.142Z,2.68
2022-09-03T20:13:08.459Z,2.72
2022-09-03T20:15:50.838Z,2.34
2022-09-03T20:18:34.021Z,2.75
2022-09-03T20:21:12.340Z,3.74
2022-09-03T20:23:54.788Z,4.63
2022-09-03T20:26:42.079Z,4.96
2022-09-03T20:29:40.361Z,4.55
2022-09-03T20:32:16.740Z,4.85
2022-09-03T20:34:56.101Z,5.46
2022-09-03T20:37:31.920Z,6.29
2022-09-03T20:40:15.311Z,5.82
2022-09-03T20:43:14.786Z,5.46
2022-09-03T20:45:58.288Z,4.94
2022-09-03T20:48:36.291Z,4.67
2022-09-03T20:51:12.960Z,4.27
2022-09-03T20:54:05.918Z,4.07
2022-09-03T20:56:48.180Z,3.45
2022-09-03T20:59:29.213Z,4.33
2022-09-03T21:02:09.220Z,4.49
2022-09-03T21:04:50.649Z,4.54
2022-09-03T21:07:29.453Z,4.47
2022-09-03T21:10:10.212Z,4.05
2022-09-03T21:12:49.362Z,4.30
2022-09-03T21:15:24.292Z,4.73
2022-09-03T21:18:06.962Z,5.75
2022-09-03T21:20:45.812Z,8.93
2022-09-03T21:23:21.751Z,9.90
2022-09-03T21:25:55.910Z,9.85
2022-09-03T21:28:29.031Z,10.26
2022-09-03T21:31:02.994Z,10.63
2022-09-03T21:33:37.352Z,9.32
2022-09-03T21:36:12.235Z,7.48
2022-09-03T21:38:51.555Z,6.10
2022-09-03T21:41:26.131Z,5.23
2022-09-03T21:44:01.129Z,4.50
2022-09-03T21:46:36.051Z,4.60
2022-09-03T21:49:09.633Z,4.10
2022-09-03T21:51:43.910Z,3.72
2022-09-03T21:54:20.551Z,3.64
2022-09-03T21:57:01.052Z,3.63
2022-09-03T21:59:53.956Z,3.77
2022-09-03T22:02:25.373Z,3.80
2022-09-03T22:04:56.482Z,3.89
2022-09-03T22:07:39.745Z,4.05
2022-09-03T22:10:16.686Z,3.09
2022-09-03T22:12:58.662Z,2.94
2022-09-03T22:15:25.841Z,2.99
2022-09-03T22:18:05.724Z,3.03
2022-09-03T22:20:36.722Z,3.06
2022-09-03T22:23:14.961Z,5.66
2022-09-03T22:25:52.641Z,6.33
2022-09-03T22:28:30.041Z,4.34
2022-09-03T22:31:06.381Z,3.94
2022-09-03T22:33:45.206Z,3.93
2022-09-03T22:36:21.326Z,4.10
2022-09-03T22:39:12.502Z,4.14
2022-09-03T22:41:58.843Z,4.01
2022-09-03T22:44:48.822Z,3.87
2022-09-03T22:47:33.912Z,4.29
2022-09-03T22:50:18.522Z,3.98
2022-09-03T22:53:01.102Z,3.97
2022-09-03T22:55:29.361Z,3.68
2022-09-03T22:58:03.863Z,3.67
2022-09-03T23:00:39.881Z,3.79
2022-09-03T23:03:10.786Z,3.63
2022-09-03T23:05:48.983Z,3.67
2022-09-03T23:08:24.641Z,3.52
2022-09-03T23:11:06.183Z,3.42
2022-09-03T23:13:39.402Z,3.55
2022-09-03T23:16:13.991Z,3.63
2022-09-03T23:18:45.563Z,3.45
2022-09-03T23:21:21.582Z,3.63
2022-09-03T23:23:58.503Z,3.59
2022-09-03T23:26:36.201Z,3.66
2022-09-03T23:29:12.235Z,3.79
2022-09-03T23:31:39.724Z,3.98
2022-09-03T23:34:09.127Z,3.65
2022-09-03T23:37:32.059Z,3.46
2022-09-03T23:40:10.323Z,4.06
2022-09-03T23:42:57.187Z,4.01
2022-09-03T23:45:39.371Z,4.03
2022-09-03T23:48:22.464Z,4.25
2022-09-03T23:51:02.054Z,4.43
2022-09-03T23:53:40.242Z,5.07
2022-09-03T23:56:44.202Z,5.55
2022-09-03T23:59:21.344Z,5.47
