createdAt,value
2019-04-21T00:02:05.532Z,52
2019-04-21T00:07:56.280Z,52
2019-04-21T00:13:23.231Z,58
2019-04-21T00:18:50.474Z,58
2019-04-21T00:24:27.419Z,57
2019-04-21T00:30:03.137Z,50
2019-04-21T00:35:20.977Z,50
2019-04-21T00:41:13.072Z,51
2019-04-21T00:46:34.653Z,53
2019-04-21T00:52:20.703Z,55
2019-04-21T00:57:51.153Z,55
2019-04-21T01:03:20.005Z,59
2019-04-21T01:08:45.554Z,58
2019-04-21T01:14:29.626Z,53
2019-04-21T01:19:50.479Z,52
2019-04-21T01:25:14.163Z,54
2019-04-21T01:30:56.657Z,55
2019-04-21T01:36:23.103Z,54
2019-04-21T01:42:03.029Z,56
2019-04-21T01:47:30.867Z,58
2019-04-21T01:53:10.723Z,59
2019-04-21T01:58:28.685Z,58
2019-04-21T02:04:04.093Z,58
2019-04-21T02:09:41.777Z,58
2019-04-21T02:15:16.450Z,59
2019-04-21T02:20:36.360Z,62
2019-04-21T02:26:15.907Z,60
2019-04-21T02:32:01.467Z,58
2019-04-21T02:43:05.185Z,59
2019-04-21T02:48:37.983Z,63
2019-04-21T02:54:31.250Z,62
2019-04-21T02:59:41.578Z,62
2019-04-21T03:05:10.897Z,61
2019-04-21T03:10:42.995Z,64
2019-04-21T03:21:47.961Z,67
2019-04-21T03:27:28.361Z,63
2019-04-21T03:38:18.634Z,63
2019-04-21T03:43:49.870Z,65
2019-04-21T03:54:53.023Z,66
2019-04-21T04:00:41.627Z,69
2019-04-21T04:17:11.385Z,71
2019-04-21T04:22:37.656Z,69
2019-04-21T04:28:07.968Z,68
2019-04-21T04:33:48.103Z,64
2019-04-21T04:49:59.123Z,70
2019-04-21T05:06:45.715Z,73
2019-04-21T05:12:08.798Z,78
2019-04-21T05:28:36.786Z,76
2019-04-21T05:45:26.662Z,80
2019-04-21T07:47:32.441Z,66
2019-04-21T07:53:06.819Z,63
2019-04-21T07:58:45.362Z,62
2019-04-21T08:04:24.118Z,60
2019-04-21T08:09:40.613Z,60
2019-04-21T08:15:19.274Z,61
2019-04-21T08:20:47.632Z,60
2019-04-21T08:26:24.087Z,60
2019-04-21T08:32:02.455Z,58
2019-04-21T08:37:30.564Z,56
2019-04-21T08:42:59.474Z,51
2019-04-21T08:48:41.882Z,51
2019-04-21T08:54:14.915Z,51
2019-04-21T08:59:58.470Z,54
2019-04-21T09:05:17.372Z,51
2019-04-21T09:10:52.710Z,51
2019-04-21T09:16:24.757Z,50
2019-04-21T09:22:00.298Z,50
2019-04-21T09:27:30.344Z,50
2019-04-21T09:32:54.795Z,49
2019-04-21T09:38:34.929Z,49
2019-04-21T10:28:46.849Z,45
2019-04-21T10:34:21.348Z,44
2019-04-21T10:39:56.040Z,43
2019-04-21T10:45:30.922Z,42
2019-04-21T10:51:05.336Z,42
2019-04-21T10:56:43.348Z,42
2019-04-21T11:02:13.012Z,41
2019-04-21T11:08:00.767Z,41
2019-04-21T11:13:22.989Z,41
2019-04-21T11:18:57.923Z,42
2019-04-21T11:24:33.242Z,41
2019-04-21T11:30:07.483Z,40
2019-04-21T11:35:41.911Z,40
2019-04-21T11:41:17.990Z,39
2019-04-21T12:03:39.909Z,38
2019-04-21T12:09:14.667Z,33
2019-04-21T12:14:50.287Z,33
2019-04-21T12:20:24.394Z,33
2019-04-21T12:25:59.125Z,37
2019-04-21T12:31:33.772Z,37
2019-04-21T12:37:08.767Z,33
2019-04-21T12:42:43.701Z,36
2019-04-21T12:48:18.125Z,33
2019-04-21T12:53:53.994Z,35
2019-04-21T12:59:30.552Z,32
2019-04-21T13:05:03.920Z,35
2019-04-21T13:10:38.229Z,33
2019-04-21T13:16:13.818Z,30
2019-04-21T13:21:48.222Z,30
2019-04-21T13:27:24.521Z,27
2019-04-21T13:32:58.873Z,27
2019-04-21T13:38:37.499Z,29
2019-04-21T13:44:08.776Z,33
2019-04-21T13:49:43.474Z,32
2019-04-21T13:55:19.344Z,32
2019-04-21T14:00:54.284Z,32
2019-04-21T14:06:30.117Z,32
2019-04-21T14:12:05.712Z,33
2019-04-21T14:17:42.513Z,33
2019-04-21T14:23:25.218Z,37
2019-04-21T14:28:54.621Z,35
2019-04-21T14:34:30.162Z,39
2019-04-21T14:40:08.892Z,37
2019-04-21T14:45:42.913Z,34
2019-04-21T15:02:31.580Z,41
2019-04-21T15:24:54.189Z,45
2019-04-21T15:30:29.153Z,44
2019-04-21T15:36:05.046Z,42
2019-04-21T15:41:38.551Z,42
2019-04-21T15:47:13.700Z,41
2019-04-21T15:52:47.670Z,40
2019-04-21T15:58:22.757Z,41
2019-04-21T16:03:58.715Z,41
2019-04-21T16:09:31.121Z,44
2019-04-21T16:15:04.877Z,40
2019-04-21T16:20:39.694Z,42
2019-04-21T16:26:12.780Z,44
2019-04-21T16:31:46.993Z,41
2019-04-21T16:37:21.543Z,47
2019-04-21T16:48:30.868Z,46
2019-04-21T16:54:03.941Z,41
2019-04-21T16:59:38.834Z,37
2019-04-21T17:10:58.870Z,33
2019-04-21T17:21:52.367Z,33
2019-04-21T17:27:27.063Z,31
2019-04-21T17:32:59.448Z,39
2019-04-21T17:55:22.873Z,31
2019-04-21T18:12:10.648Z,34
2019-04-21T18:17:30.253Z,35
2019-04-21T19:07:51.571Z,42
2019-04-21T20:17:09.818Z,41
2019-04-21T20:22:38.201Z,42
2019-04-21T20:28:18.284Z,43
2019-04-21T20:34:04.930Z,43
2019-04-21T20:39:23.361Z,43
2019-04-21T20:50:41.668Z,42
2019-04-21T20:56:12.902Z,43
2019-04-21T21:01:54.755Z,43
2019-04-21T21:07:39.876Z,46
2019-04-21T21:13:14.067Z,47
2019-04-21T21:24:13.253Z,49
2019-04-21T21:29:49.705Z,51
2019-04-21T21:35:21.237Z,50
2019-04-21T21:40:52.884Z,50
2019-04-21T21:46:28.271Z,52
2019-04-21T21:51:58.988Z,50
2019-04-21T21:57:22.889Z,52
2019-04-21T22:02:58.570Z,50
2019-04-21T22:08:30.392Z,51
2019-04-21T22:14:07.981Z,54
2019-04-21T22:20:02.835Z,54
2019-04-21T22:25:18.200Z,58
2019-04-21T22:30:48.073Z,57
2019-04-21T22:36:32.570Z,57
2019-04-21T22:42:01.617Z,57
2019-04-21T22:47:31.804Z,61
2019-04-21T22:53:04.656Z,62
2019-04-21T22:58:39.223Z,62
2019-04-21T23:04:08.860Z,64
2019-04-21T23:09:43.153Z,64
2019-04-21T23:15:19.391Z,64
2019-04-21T23:21:06.040Z,64
2019-04-21T23:26:39.312Z,64
2019-04-21T23:37:33.918Z,62
2019-04-21T23:48:57.759Z,58
2019-04-21T23:54:15.578Z,60
