createdAt,value
2022-08-28T00:00:59.320Z,19.34
2022-08-28T00:01:59.323Z,19.33
2022-08-28T00:02:59.361Z,19.33
2022-08-28T00:03:59.275Z,19.33
2022-08-28T00:04:59.318Z,19.31
2022-08-28T00:05:59.244Z,19.31
2022-08-28T00:06:59.265Z,19.31
2022-08-28T00:07:59.232Z,19.30
2022-08-28T00:08:59.210Z,19.31
2022-08-28T00:09:59.214Z,19.30
2022-08-28T00:10:59.225Z,19.30
2022-08-28T00:11:59.205Z,19.30
2022-08-28T00:12:59.176Z,19.29
2022-08-28T00:13:59.189Z,19.27
2022-08-28T00:15:00.130Z,19.27
2022-08-28T00:15:59.214Z,19.26
2022-08-28T00:16:59.128Z,19.24
2022-08-28T00:17:59.111Z,19.22
2022-08-28T00:18:59.106Z,19.22
2022-08-28T00:19:59.144Z,19.21
2022-08-28T00:20:59.084Z,19.18
2022-08-28T00:21:59.073Z,19.19
2022-08-28T00:22:59.084Z,19.18
2022-08-28T00:23:59.078Z,19.16
2022-08-28T00:24:59.041Z,19.15
2022-08-28T00:25:59.043Z,19.14
2022-08-28T00:26:59.026Z,19.12
2022-08-28T00:27:59.000Z,19.11
2022-08-28T00:28:59.030Z,19.11
2022-08-28T00:29:58.985Z,19.11
2022-08-28T00:30:59.087Z,19.12
2022-08-28T00:31:58.987Z,19.11
2022-08-28T00:32:58.949Z,19.12
2022-08-28T00:33:58.940Z,19.11
2022-08-28T00:34:58.952Z,19.11
2022-08-28T00:35:58.911Z,19.12
2022-08-28T00:36:58.899Z,19.09
2022-08-28T00:37:58.901Z,19.09
2022-08-28T00:38:58.882Z,19.08
2022-08-28T00:39:59.862Z,19.07
2022-08-28T00:40:59.363Z,19.08
2022-08-28T00:41:58.847Z,19.04
2022-08-28T00:42:58.828Z,19.04
2022-08-28T00:43:58.822Z,19.02
2022-08-28T00:44:58.834Z,19.00
2022-08-28T00:45:58.798Z,19.00
2022-08-28T00:46:58.797Z,18.98
2022-08-28T00:47:58.773Z,18.98
2022-08-28T00:48:58.765Z,18.96
2022-08-28T00:49:58.768Z,18.95
2022-08-28T00:51:00.674Z,18.92
2022-08-28T00:51:58.728Z,18.89
2022-08-28T00:52:58.738Z,18.88
2022-08-28T00:53:59.381Z,18.86
2022-08-28T00:54:59.851Z,18.86
2022-08-28T00:55:58.685Z,18.84
2022-08-28T00:56:58.678Z,18.83
2022-08-28T00:57:58.661Z,18.81
2022-08-28T00:58:58.653Z,18.81
2022-08-28T00:59:58.663Z,18.80
2022-08-28T01:00:58.651Z,18.78
2022-08-28T01:01:58.691Z,18.74
2022-08-28T01:02:58.640Z,18.73
2022-08-28T01:03:58.600Z,18.70
2022-08-28T01:04:58.595Z,18.68
2022-08-28T01:05:58.585Z,18.65
2022-08-28T01:06:58.568Z,18.62
2022-08-28T01:07:58.537Z,18.62
2022-08-28T01:08:59.048Z,18.58
2022-08-28T01:09:58.515Z,18.56
2022-08-28T01:10:58.534Z,18.53
2022-08-28T01:11:58.500Z,18.52
2022-08-28T01:12:58.496Z,18.52
2022-08-28T01:13:58.490Z,18.52
2022-08-28T01:14:58.471Z,18.49
2022-08-28T01:15:58.480Z,18.49
2022-08-28T01:16:58.443Z,18.47
2022-08-28T01:17:58.456Z,18.45
2022-08-28T01:18:58.466Z,18.44
2022-08-28T01:19:58.413Z,18.43
2022-08-28T01:20:58.398Z,18.41
2022-08-28T01:21:58.427Z,18.43
2022-08-28T01:22:58.379Z,18.37
2022-08-28T01:23:58.376Z,18.37
2022-08-28T01:24:58.374Z,18.33
2022-08-28T01:25:58.355Z,18.31
2022-08-28T01:26:58.591Z,18.26
2022-08-28T01:27:58.332Z,18.25
2022-08-28T01:28:58.401Z,18.20
2022-08-28T01:29:58.295Z,18.18
2022-08-28T01:30:58.342Z,18.16
2022-08-28T01:31:58.302Z,18.15
2022-08-28T01:32:58.264Z,18.11
2022-08-28T01:33:58.243Z,18.11
2022-08-28T01:34:58.248Z,18.10
2022-08-28T01:35:58.233Z,18.08
2022-08-28T01:36:58.541Z,18.05
2022-08-28T01:37:58.236Z,18.05
2022-08-28T01:38:58.208Z,18.04
2022-08-28T01:39:58.303Z,18.04
2022-08-28T01:40:58.186Z,18.03
2022-08-28T01:41:58.163Z,18.00
2022-08-28T01:42:58.155Z,18.01
2022-08-28T01:43:58.146Z,18.00
2022-08-28T01:44:58.125Z,18.00
2022-08-28T01:45:58.187Z,17.97
2022-08-28T01:46:58.121Z,17.97
2022-08-28T01:47:58.109Z,17.97
2022-08-28T01:48:58.089Z,17.94
2022-08-28T01:49:58.085Z,17.92
2022-08-28T01:50:58.067Z,17.94
2022-08-28T01:51:58.110Z,17.90
2022-08-28T01:52:58.049Z,17.92
2022-08-28T01:53:58.039Z,17.92
2022-08-28T01:54:58.110Z,17.89
2022-08-28T01:55:58.019Z,17.89
2022-08-28T01:56:58.060Z,17.87
2022-08-28T01:57:58.022Z,17.89
2022-08-28T01:58:57.990Z,17.89
2022-08-28T01:59:57.992Z,17.90
2022-08-28T02:00:58.040Z,17.89
2022-08-28T02:01:58.054Z,17.86
2022-08-28T02:02:57.941Z,17.87
2022-08-28T02:03:57.999Z,17.86
2022-08-28T02:04:57.912Z,17.85
2022-08-28T02:05:57.909Z,17.85
2022-08-28T02:06:57.912Z,17.83
2022-08-28T02:07:57.888Z,17.82
2022-08-28T02:08:57.872Z,17.83
2022-08-28T02:09:57.906Z,17.80
2022-08-28T02:10:57.875Z,17.82
2022-08-28T02:11:57.832Z,17.82
2022-08-28T02:12:59.252Z,17.82
2022-08-28T02:13:57.795Z,17.82
2022-08-28T02:14:57.819Z,17.80
2022-08-28T02:15:57.859Z,17.79
2022-08-28T02:16:57.774Z,17.79
2022-08-28T02:17:57.781Z,17.78
2022-08-28T02:18:57.759Z,17.76
2022-08-28T02:19:57.753Z,17.76
2022-08-28T02:20:57.747Z,17.76
2022-08-28T02:21:57.755Z,17.72
2022-08-28T02:22:57.731Z,17.72
2022-08-28T02:23:57.718Z,17.71
2022-08-28T02:24:57.692Z,17.71
2022-08-28T02:25:58.629Z,17.72
2022-08-28T02:26:57.669Z,17.72
2022-08-28T02:27:57.683Z,17.71
2022-08-28T02:28:57.659Z,17.71
2022-08-28T02:29:57.632Z,17.71
2022-08-28T02:30:57.693Z,17.72
2022-08-28T02:31:57.611Z,17.70
2022-08-28T02:32:57.619Z,17.67
2022-08-28T02:33:57.594Z,17.67
2022-08-28T02:34:57.571Z,17.67
2022-08-28T02:35:57.587Z,17.65
2022-08-28T02:36:57.597Z,17.67
2022-08-28T02:37:57.532Z,17.65
2022-08-28T02:38:58.018Z,17.63
2022-08-28T02:39:57.530Z,17.59
2022-08-28T02:40:57.535Z,17.60
2022-08-28T02:41:57.500Z,17.60
2022-08-28T02:42:57.488Z,17.60
2022-08-28T02:43:57.479Z,17.59
2022-08-28T02:44:57.519Z,17.57
2022-08-28T02:45:57.515Z,17.56
2022-08-28T02:46:57.461Z,17.57
2022-08-28T02:47:57.424Z,17.54
2022-08-28T02:48:57.420Z,17.52
2022-08-28T02:49:57.407Z,17.54
2022-08-28T02:50:57.430Z,17.54
2022-08-28T02:51:57.405Z,17.54
2022-08-28T02:52:57.381Z,17.56
2022-08-28T02:53:57.356Z,17.52
2022-08-28T02:54:57.378Z,17.52
2022-08-28T02:55:57.347Z,17.52
2022-08-28T02:56:57.330Z,17.51
2022-08-28T02:57:57.333Z,17.51
2022-08-28T02:58:57.351Z,17.48
2022-08-28T02:59:57.313Z,17.46
2022-08-28T03:00:57.346Z,17.44
2022-08-28T03:01:57.300Z,17.44
2022-08-28T03:02:57.342Z,17.44
2022-08-28T03:03:57.252Z,17.41
2022-08-28T03:04:57.231Z,17.39
2022-08-28T03:05:57.229Z,17.36
2022-08-28T03:06:57.215Z,17.38
2022-08-28T03:07:57.229Z,17.36
2022-08-28T03:08:57.201Z,17.36
2022-08-28T03:09:57.213Z,17.36
2022-08-28T03:10:57.183Z,17.34
2022-08-28T03:11:57.153Z,17.34
2022-08-28T03:12:57.194Z,17.34
2022-08-28T03:13:57.132Z,17.34
2022-08-28T03:14:57.156Z,17.38
2022-08-28T03:15:57.116Z,17.38
2022-08-28T03:16:57.174Z,17.38
2022-08-28T03:17:57.119Z,17.34
2022-08-28T03:18:57.085Z,17.31
2022-08-28T03:19:57.067Z,17.31
2022-08-28T03:20:57.060Z,17.31
2022-08-28T03:21:57.046Z,17.31
2022-08-28T03:22:58.015Z,17.31
2022-08-28T03:23:57.046Z,17.29
2022-08-28T03:24:57.016Z,17.26
2022-08-28T03:25:57.017Z,17.20
2022-08-28T03:26:57.068Z,17.20
2022-08-28T03:27:57.931Z,17.16
2022-08-28T03:28:57.027Z,17.14
2022-08-28T03:29:56.955Z,17.14
2022-08-28T03:30:57.000Z,17.11
2022-08-28T03:31:56.943Z,17.06
2022-08-28T03:32:56.948Z,17.02
2022-08-28T03:33:56.918Z,17.01
2022-08-28T03:34:57.093Z,16.96
2022-08-28T03:35:56.890Z,16.94
2022-08-28T03:36:56.882Z,16.93
2022-08-28T03:37:56.867Z,16.89
2022-08-28T03:38:56.864Z,16.89
2022-08-28T03:39:56.898Z,16.86
2022-08-28T03:40:56.874Z,16.86
2022-08-28T03:41:56.835Z,16.87
2022-08-28T03:42:56.830Z,16.84
2022-08-28T03:43:56.794Z,16.84
2022-08-28T03:44:56.790Z,16.83
2022-08-28T03:45:56.841Z,16.83
2022-08-28T03:46:56.800Z,16.81
2022-08-28T03:47:57.704Z,16.79
2022-08-28T03:48:56.747Z,16.79
2022-08-28T03:49:56.727Z,16.79
2022-08-28T03:50:56.747Z,16.81
2022-08-28T03:51:56.779Z,16.79
2022-08-28T03:52:56.926Z,16.81
2022-08-28T03:53:56.687Z,16.79
2022-08-28T03:54:56.735Z,16.78
2022-08-28T03:55:56.667Z,16.78
2022-08-28T03:56:56.658Z,16.76
2022-08-28T03:57:56.710Z,16.75
2022-08-28T03:58:56.644Z,16.75
2022-08-28T03:59:56.660Z,16.75
2022-08-28T04:00:56.745Z,16.71
2022-08-28T04:01:56.597Z,16.68
2022-08-28T04:02:56.634Z,16.66
2022-08-28T04:03:56.623Z,16.65
2022-08-28T04:04:56.560Z,16.65
2022-08-28T04:05:56.555Z,16.65
2022-08-28T04:06:56.566Z,16.64
2022-08-28T04:07:56.576Z,16.64
2022-08-28T04:09:00.292Z,16.64
2022-08-28T04:09:56.539Z,16.61
2022-08-28T04:10:56.493Z,16.64
2022-08-28T04:11:56.523Z,16.64
2022-08-28T04:12:56.483Z,16.64
2022-08-28T04:13:56.462Z,16.65
2022-08-28T04:14:56.444Z,16.64
2022-08-28T04:15:56.463Z,16.61
2022-08-28T04:16:59.732Z,16.58
2022-08-28T04:17:57.425Z,16.60
2022-08-28T04:18:56.404Z,16.60
2022-08-28T04:19:56.397Z,16.58
2022-08-28T04:20:56.414Z,16.58
2022-08-28T04:21:56.365Z,16.60
2022-08-28T04:22:56.366Z,16.61
2022-08-28T04:23:56.351Z,16.61
2022-08-28T04:24:56.336Z,16.61
2022-08-28T04:25:56.332Z,16.64
2022-08-28T04:26:56.347Z,16.64
2022-08-28T04:27:56.317Z,16.60
2022-08-28T04:28:56.351Z,16.61
2022-08-28T04:29:56.278Z,16.61
2022-08-28T04:30:56.264Z,16.66
2022-08-28T04:31:56.339Z,16.65
2022-08-28T04:32:56.390Z,16.65
2022-08-28T04:33:56.228Z,16.66
2022-08-28T04:34:56.229Z,16.66
2022-08-28T04:35:56.323Z,16.66
2022-08-28T04:36:56.259Z,16.66
2022-08-28T04:37:58.838Z,16.66
2022-08-28T04:38:56.190Z,16.66
2022-08-28T04:39:56.222Z,16.66
2022-08-28T04:40:56.190Z,16.65
2022-08-28T04:41:56.142Z,16.65
2022-08-28T04:42:56.170Z,16.65
2022-08-28T04:43:56.144Z,16.65
2022-08-28T04:44:56.157Z,16.64
2022-08-28T04:45:56.278Z,16.64
2022-08-28T04:46:56.351Z,16.61
2022-08-28T04:47:56.073Z,16.60
2022-08-28T04:48:56.094Z,16.60
2022-08-28T04:49:56.084Z,16.58
2022-08-28T04:50:56.068Z,16.58
2022-08-28T04:51:56.057Z,16.58
2022-08-28T04:52:56.080Z,16.57
2022-08-28T04:53:56.062Z,16.56
2022-08-28T04:54:56.024Z,16.54
2022-08-28T04:55:55.994Z,16.54
2022-08-28T04:56:56.089Z,16.53
2022-08-28T04:57:55.974Z,16.53
2022-08-28T04:58:55.952Z,16.53
2022-08-28T04:59:55.977Z,16.51
2022-08-28T05:00:55.974Z,16.47
2022-08-28T05:01:55.969Z,16.46
2022-08-28T05:02:55.946Z,16.47
2022-08-28T05:03:55.912Z,16.47
2022-08-28T05:04:55.882Z,16.47
2022-08-28T05:05:55.880Z,16.43
2022-08-28T05:06:55.970Z,16.43
2022-08-28T05:07:55.929Z,16.43
2022-08-28T05:08:55.836Z,16.42
2022-08-28T05:09:55.829Z,16.41
2022-08-28T05:10:55.852Z,16.43
2022-08-28T05:11:55.846Z,16.42
2022-08-28T05:12:55.925Z,16.42
2022-08-28T05:13:55.820Z,16.42
2022-08-28T05:14:55.780Z,16.41
2022-08-28T05:15:55.938Z,16.42
2022-08-28T05:16:55.857Z,16.41
2022-08-28T05:17:55.759Z,16.43
2022-08-28T05:18:55.729Z,16.42
2022-08-28T05:19:55.743Z,16.46
2022-08-28T05:20:55.716Z,16.43
2022-08-28T05:21:55.975Z,16.47
2022-08-28T05:22:55.683Z,16.46
2022-08-28T05:23:55.692Z,16.46
2022-08-28T05:24:55.664Z,16.46
2022-08-28T05:25:55.704Z,16.43
2022-08-28T05:26:55.654Z,16.46
2022-08-28T05:27:55.630Z,16.47
2022-08-28T05:28:55.677Z,16.47
2022-08-28T05:29:59.840Z,16.47
2022-08-28T05:30:56.620Z,16.47
2022-08-28T05:31:55.629Z,16.47
2022-08-28T05:32:55.566Z,16.49
2022-08-28T05:33:55.579Z,16.47
2022-08-28T05:34:55.581Z,16.47
2022-08-28T05:35:55.541Z,16.46
2022-08-28T05:36:55.537Z,16.46
2022-08-28T05:37:55.537Z,16.47
2022-08-28T05:38:55.503Z,16.47
2022-08-28T05:39:55.519Z,16.47
2022-08-28T05:40:55.479Z,16.47
2022-08-28T05:41:55.528Z,16.47
2022-08-28T05:42:55.451Z,16.49
2022-08-28T05:43:55.462Z,16.49
2022-08-28T05:44:55.442Z,16.49
2022-08-28T05:45:55.460Z,16.49
2022-08-28T05:46:55.485Z,16.47
2022-08-28T05:47:55.445Z,16.47
2022-08-28T05:48:55.423Z,16.47
2022-08-28T05:49:55.386Z,16.47
2022-08-28T05:50:55.471Z,16.49
2022-08-28T05:51:55.404Z,16.50
2022-08-28T05:52:55.468Z,16.50
2022-08-28T05:53:55.336Z,16.53
2022-08-28T05:54:55.332Z,16.53
2022-08-28T05:55:55.350Z,16.53
2022-08-28T05:56:55.417Z,16.54
2022-08-28T05:57:55.296Z,16.57
2022-08-28T05:58:55.299Z,16.58
2022-08-28T05:59:55.284Z,16.64
2022-08-28T06:00:55.263Z,16.66
2022-08-28T06:01:55.319Z,16.66
2022-08-28T06:02:55.264Z,16.68
2022-08-28T06:03:55.381Z,16.71
2022-08-28T06:04:55.242Z,16.72
2022-08-28T06:05:55.239Z,16.75
2022-08-28T06:06:55.191Z,16.76
2022-08-28T06:07:55.409Z,16.78
2022-08-28T06:08:58.259Z,16.79
2022-08-28T06:09:55.180Z,16.83
2022-08-28T06:10:55.172Z,16.84
2022-08-28T06:11:55.143Z,16.84
2022-08-28T06:12:55.154Z,16.86
2022-08-28T06:13:55.162Z,16.86
2022-08-28T06:14:55.133Z,16.84
2022-08-28T06:15:55.148Z,16.84
2022-08-28T06:16:55.113Z,16.84
2022-08-28T06:17:55.084Z,16.86
2022-08-28T06:18:55.064Z,16.83
2022-08-28T06:19:55.299Z,16.84
2022-08-28T06:20:55.035Z,16.86
2022-08-28T06:21:55.053Z,16.87
2022-08-28T06:22:55.029Z,16.90
2022-08-28T06:23:55.115Z,16.93
2022-08-28T06:24:55.114Z,16.96
2022-08-28T06:25:54.987Z,16.97
2022-08-28T06:26:58.046Z,17.02
2022-08-28T06:27:55.045Z,17.06
2022-08-28T06:28:54.973Z,17.08
2022-08-28T06:29:54.945Z,17.11
2022-08-28T06:31:18.376Z,17.14
2022-08-28T06:31:55.986Z,17.15
2022-08-28T06:32:54.936Z,17.15
2022-08-28T06:33:54.889Z,17.20
2022-08-28T06:34:54.879Z,17.19
2022-08-28T06:35:54.897Z,17.20
2022-08-28T06:36:54.869Z,17.20
2022-08-28T06:37:54.932Z,17.19
2022-08-28T06:38:54.833Z,17.19
2022-08-28T06:39:54.853Z,17.19
2022-08-28T06:40:54.889Z,17.20
2022-08-28T06:41:54.798Z,17.19
2022-08-28T06:42:54.791Z,17.19
2022-08-28T06:43:54.781Z,17.19
2022-08-28T06:44:54.818Z,17.19
2022-08-28T06:45:55.529Z,17.20
2022-08-28T06:46:54.805Z,17.20
2022-08-28T06:47:54.749Z,17.24
2022-08-28T06:48:54.717Z,17.23
2022-08-28T06:49:54.746Z,17.23
2022-08-28T06:50:54.690Z,17.24
2022-08-28T06:51:54.690Z,17.27
2022-08-28T06:52:54.674Z,17.31
2022-08-28T06:53:54.661Z,17.33
2022-08-28T06:54:55.599Z,17.39
2022-08-28T06:55:54.650Z,17.44
2022-08-28T06:56:54.651Z,17.48
2022-08-28T06:57:54.624Z,17.54
2022-08-28T06:58:54.623Z,17.60
2022-08-28T06:59:54.605Z,17.68
2022-08-28T07:01:02.280Z,17.72
2022-08-28T07:01:55.745Z,17.79
2022-08-28T07:02:54.613Z,17.86
2022-08-28T07:03:54.563Z,17.94
2022-08-28T07:04:54.555Z,17.98
2022-08-28T07:05:54.539Z,18.01
2022-08-28T07:06:55.042Z,18.05
2022-08-28T07:07:54.496Z,18.11
2022-08-28T07:08:54.505Z,18.16
2022-08-28T07:09:54.510Z,18.20
2022-08-28T07:10:54.510Z,18.22
2022-08-28T07:11:54.459Z,18.28
2022-08-28T07:12:54.467Z,18.29
2022-08-28T07:13:54.461Z,18.33
2022-08-28T07:14:54.423Z,18.37
2022-08-28T07:15:54.456Z,18.40
2022-08-28T07:16:54.401Z,18.41
2022-08-28T07:17:54.420Z,18.44
2022-08-28T07:18:54.372Z,18.47
2022-08-28T07:19:54.383Z,18.53
2022-08-28T07:20:54.359Z,18.56
2022-08-28T07:21:54.350Z,18.59
2022-08-28T07:22:59.439Z,18.65
2022-08-28T07:23:55.328Z,18.71
2022-08-28T07:24:54.335Z,18.75
2022-08-28T07:25:54.302Z,18.83
2022-08-28T07:26:54.286Z,18.92
2022-08-28T07:27:54.284Z,18.99
2022-08-28T07:29:09.492Z,19.09
2022-08-28T07:29:55.285Z,19.12
2022-08-28T07:30:54.260Z,19.14
2022-08-28T07:31:54.256Z,19.16
2022-08-28T07:32:54.232Z,19.18
2022-08-28T07:33:54.346Z,19.22
2022-08-28T07:34:54.253Z,19.22
2022-08-28T07:35:54.218Z,19.27
2022-08-28T07:36:54.170Z,19.27
2022-08-28T07:37:54.190Z,19.31
2022-08-28T07:38:54.151Z,19.33
2022-08-28T07:39:54.224Z,19.34
2022-08-28T07:40:54.139Z,19.34
2022-08-28T07:41:54.136Z,19.39
2022-08-28T07:42:54.121Z,19.41
2022-08-28T07:43:54.109Z,19.45
2022-08-28T07:44:54.117Z,19.47
2022-08-28T07:45:54.110Z,19.49
2022-08-28T07:46:54.139Z,19.52
2022-08-28T07:47:54.087Z,19.55
2022-08-28T07:48:54.049Z,19.48
2022-08-28T07:49:54.053Z,19.45
2022-08-28T07:50:54.031Z,19.41
2022-08-28T07:51:54.569Z,19.39
2022-08-28T07:52:54.018Z,19.39
2022-08-28T07:53:54.009Z,19.33
2022-08-28T07:54:54.033Z,19.27
2022-08-28T07:55:54.033Z,19.24
2022-08-28T07:56:53.993Z,19.19
2022-08-28T07:57:53.961Z,19.18
2022-08-28T07:58:53.949Z,19.18
2022-08-28T07:59:53.920Z,19.18
2022-08-28T08:00:53.913Z,19.19
2022-08-28T08:01:54.001Z,19.18
2022-08-28T08:02:53.928Z,19.19
2022-08-28T08:03:57.715Z,19.21
2022-08-28T08:04:54.914Z,19.19
2022-08-28T08:05:53.868Z,19.19
2022-08-28T08:06:57.837Z,19.18
2022-08-28T08:07:53.875Z,19.16
2022-08-28T08:08:53.825Z,19.16
2022-08-28T08:09:53.809Z,19.18
2022-08-28T08:10:53.788Z,19.18
2022-08-28T08:11:53.798Z,19.19
2022-08-28T08:12:53.814Z,19.21
2022-08-28T08:13:53.758Z,19.22
2022-08-28T08:14:53.776Z,19.26
2022-08-28T08:15:53.838Z,19.27
2022-08-28T08:16:53.769Z,19.30
2022-08-28T08:17:53.763Z,19.33
2022-08-28T08:18:53.698Z,19.34
2022-08-28T08:19:53.698Z,19.36
2022-08-28T08:20:53.678Z,19.39
2022-08-28T08:21:55.106Z,19.40
2022-08-28T08:22:53.689Z,19.45
2022-08-28T08:23:53.659Z,19.45
2022-08-28T08:24:53.708Z,19.45
2022-08-28T08:25:53.633Z,19.47
2022-08-28T08:27:00.366Z,19.47
2022-08-28T08:27:54.653Z,19.48
2022-08-28T08:28:53.598Z,19.45
2022-08-28T08:29:53.617Z,19.44
2022-08-28T08:30:53.627Z,19.41
2022-08-28T08:31:53.579Z,19.44
2022-08-28T08:32:53.548Z,19.39
2022-08-28T08:33:53.623Z,19.37
2022-08-28T08:34:53.543Z,19.34
2022-08-28T08:35:53.526Z,19.31
2022-08-28T08:36:53.505Z,19.30
2022-08-28T08:37:53.500Z,19.29
2022-08-28T08:38:59.467Z,19.29
2022-08-28T08:39:54.539Z,19.29
2022-08-28T08:40:53.465Z,19.29
2022-08-28T08:41:53.482Z,19.30
2022-08-28T08:42:53.439Z,19.31
2022-08-28T08:43:53.437Z,19.34
2022-08-28T08:44:53.433Z,19.34
2022-08-28T08:45:53.469Z,19.39
2022-08-28T08:46:53.390Z,19.40
2022-08-28T08:47:53.402Z,19.44
2022-08-28T08:48:54.359Z,19.47
2022-08-28T08:49:53.351Z,19.49
2022-08-28T08:50:53.353Z,19.52
2022-08-28T08:51:53.372Z,19.56
2022-08-28T08:52:53.396Z,19.62
2022-08-28T08:53:53.341Z,19.66
2022-08-28T08:54:56.435Z,19.69
2022-08-28T08:55:54.337Z,19.73
2022-08-28T08:56:53.324Z,19.77
2022-08-28T08:57:53.280Z,19.82
2022-08-28T08:58:53.260Z,19.89
2022-08-28T08:59:53.310Z,19.95
2022-08-28T09:00:53.241Z,20.06
2022-08-28T09:01:53.359Z,20.10
2022-08-28T09:02:53.235Z,20.16
2022-08-28T09:03:53.836Z,20.22
2022-08-28T09:04:53.223Z,20.25
2022-08-28T09:05:53.181Z,20.28
2022-08-28T09:06:53.181Z,20.31
2022-08-28T09:07:53.373Z,20.36
2022-08-28T09:08:53.157Z,20.39
2022-08-28T09:09:53.159Z,20.47
2022-08-28T09:10:53.149Z,20.51
2022-08-28T09:11:57.109Z,20.56
2022-08-28T09:12:53.097Z,20.62
2022-08-28T09:13:53.130Z,20.69
2022-08-28T09:14:53.088Z,20.74
2022-08-28T09:15:53.134Z,20.78
2022-08-28T09:16:53.069Z,20.84
2022-08-28T09:17:53.055Z,20.85
2022-08-28T09:18:53.040Z,20.88
2022-08-28T09:19:53.039Z,20.92
2022-08-28T09:20:53.009Z,20.95
2022-08-28T09:21:53.008Z,20.96
2022-08-28T09:22:53.010Z,20.96
2022-08-28T09:23:53.019Z,20.99
2022-08-28T09:24:52.981Z,21.02
2022-08-28T09:25:52.958Z,21.05
2022-08-28T09:26:52.985Z,21.07
2022-08-28T09:27:52.955Z,21.12
2022-08-28T09:28:52.972Z,21.14
2022-08-28T09:29:52.965Z,21.18
2022-08-28T09:30:52.926Z,21.18
2022-08-28T09:31:52.922Z,21.21
2022-08-28T09:32:52.872Z,21.22
2022-08-28T09:33:52.888Z,21.24
2022-08-28T09:34:52.855Z,21.27
2022-08-28T09:35:52.863Z,21.32
2022-08-28T09:36:52.837Z,21.36
2022-08-28T09:37:52.824Z,21.42
2022-08-28T09:38:52.827Z,21.46
2022-08-28T09:39:52.889Z,21.50
2022-08-28T09:40:52.797Z,21.52
2022-08-28T09:41:52.850Z,21.55
2022-08-28T09:42:52.770Z,21.54
2022-08-28T09:43:52.746Z,21.54
2022-08-28T09:44:52.739Z,21.51
2022-08-28T09:45:52.805Z,21.50
2022-08-28T09:46:52.738Z,21.51
2022-08-28T09:47:52.713Z,21.51
2022-08-28T09:48:52.693Z,21.51
2022-08-28T09:49:52.694Z,21.48
2022-08-28T09:50:52.699Z,21.51
2022-08-28T09:51:52.665Z,21.50
2022-08-28T09:52:52.658Z,21.51
2022-08-28T09:53:52.655Z,21.51
2022-08-28T09:54:52.631Z,21.52
2022-08-28T09:55:52.645Z,21.55
2022-08-28T09:56:52.642Z,21.57
2022-08-28T09:57:52.591Z,21.60
2022-08-28T09:58:52.610Z,21.64
2022-08-28T09:59:52.574Z,21.66
2022-08-28T10:00:52.577Z,21.69
2022-08-28T10:01:52.643Z,21.73
2022-08-28T10:02:52.538Z,21.77
2022-08-28T10:03:52.578Z,21.83
2022-08-28T10:04:52.533Z,21.82
2022-08-28T10:05:52.551Z,21.83
2022-08-28T10:06:52.516Z,21.83
2022-08-28T10:07:52.525Z,21.83
2022-08-28T10:08:52.486Z,21.85
2022-08-28T10:09:52.478Z,21.89
2022-08-28T10:10:52.460Z,21.92
2022-08-28T10:11:52.515Z,21.96
2022-08-28T10:12:52.437Z,22.02
2022-08-28T10:13:52.436Z,22.07
2022-08-28T10:14:52.427Z,22.08
2022-08-28T10:15:52.451Z,22.11
2022-08-28T10:16:52.405Z,22.14
2022-08-28T10:17:52.430Z,22.15
2022-08-28T10:18:52.380Z,22.17
2022-08-28T10:19:52.346Z,22.22
2022-08-28T10:20:52.379Z,22.23
2022-08-28T10:21:52.331Z,22.28
2022-08-28T10:22:52.334Z,22.33
2022-08-28T10:23:52.377Z,22.38
2022-08-28T10:24:52.293Z,22.43
2022-08-28T10:25:52.317Z,22.51
2022-08-28T10:26:52.277Z,22.60
2022-08-28T10:27:52.259Z,22.69
2022-08-28T10:28:52.243Z,22.76
2022-08-28T10:29:52.427Z,22.85
2022-08-28T10:30:52.259Z,22.91
2022-08-28T10:31:52.203Z,22.99
2022-08-28T10:32:52.198Z,23.03
2022-08-28T10:33:52.197Z,23.10
2022-08-28T10:34:52.188Z,23.17
2022-08-28T10:35:52.205Z,23.20
2022-08-28T10:36:52.159Z,23.18
2022-08-28T10:37:52.177Z,23.21
2022-08-28T10:38:53.246Z,23.24
2022-08-28T10:39:52.246Z,23.27
2022-08-28T10:40:52.151Z,23.31
2022-08-28T10:41:52.118Z,23.32
2022-08-28T10:42:52.099Z,23.36
2022-08-28T10:43:52.088Z,23.37
2022-08-28T10:44:52.074Z,23.40
2022-08-28T10:45:52.136Z,23.46
2022-08-28T10:46:52.123Z,23.50
2022-08-28T10:47:52.072Z,23.56
2022-08-28T10:48:52.036Z,23.58
2022-08-28T10:49:52.035Z,23.62
2022-08-28T10:50:52.000Z,23.66
2022-08-28T10:51:51.994Z,23.65
2022-08-28T10:52:52.011Z,23.68
2022-08-28T10:53:51.987Z,23.68
2022-08-28T10:54:51.961Z,23.69
2022-08-28T10:55:51.943Z,23.73
2022-08-28T10:56:56.597Z,23.74
2022-08-28T10:57:51.917Z,23.76
2022-08-28T10:58:51.939Z,23.76
2022-08-28T10:59:51.903Z,23.78
2022-08-28T11:00:51.924Z,23.84
2022-08-28T11:01:51.944Z,23.91
2022-08-28T11:02:51.956Z,23.96
2022-08-28T11:03:51.880Z,24.01
2022-08-28T11:04:54.287Z,24.10
2022-08-28T11:05:53.874Z,24.14
2022-08-28T11:06:51.824Z,24.16
2022-08-28T11:07:51.818Z,24.17
2022-08-28T11:08:51.810Z,24.18
2022-08-28T11:09:51.809Z,24.23
2022-08-28T11:10:51.852Z,24.28
2022-08-28T11:11:51.771Z,24.35
2022-08-28T11:12:51.774Z,24.39
2022-08-28T11:13:51.753Z,24.40
2022-08-28T11:14:51.745Z,24.42
2022-08-28T11:15:51.712Z,24.43
2022-08-28T11:16:51.793Z,24.43
2022-08-28T11:17:51.727Z,24.48
2022-08-28T11:18:51.704Z,24.51
2022-08-28T11:19:52.506Z,24.54
2022-08-28T11:20:51.672Z,24.57
2022-08-28T11:21:51.682Z,24.60
2022-08-28T11:22:51.674Z,24.61
2022-08-28T11:23:51.658Z,24.65
2022-08-28T11:24:51.655Z,24.66
2022-08-28T11:25:51.624Z,24.65
2022-08-28T11:26:51.623Z,24.61
2022-08-28T11:27:51.625Z,24.48
2022-08-28T11:28:51.584Z,24.35
2022-08-28T11:29:51.598Z,24.26
2022-08-28T11:30:51.623Z,24.23
2022-08-28T11:31:51.565Z,24.21
2022-08-28T11:32:51.578Z,24.23
2022-08-28T11:33:51.540Z,24.20
2022-08-28T11:34:51.524Z,24.13
2022-08-28T11:35:51.552Z,24.10
2022-08-28T11:36:51.520Z,24.10
2022-08-28T11:37:51.515Z,24.06
2022-08-28T11:38:51.477Z,24.08
2022-08-28T11:39:51.460Z,24.13
2022-08-28T11:40:51.449Z,24.18
2022-08-28T11:41:51.489Z,24.23
2022-08-28T11:42:51.430Z,24.30
2022-08-28T11:43:51.441Z,24.38
2022-08-28T11:44:51.407Z,24.43
2022-08-28T11:45:51.462Z,24.50
2022-08-28T11:46:51.415Z,24.55
2022-08-28T11:47:51.374Z,24.61
2022-08-28T11:48:51.393Z,24.63
2022-08-28T11:49:51.382Z,24.73
2022-08-28T11:50:51.344Z,24.74
2022-08-28T11:51:51.334Z,24.80
2022-08-28T11:52:51.323Z,24.85
2022-08-28T11:53:51.316Z,24.89
2022-08-28T11:54:51.335Z,24.92
2022-08-28T11:55:51.291Z,24.91
2022-08-28T11:56:51.275Z,24.86
2022-08-28T11:57:51.286Z,24.84
2022-08-28T11:58:51.300Z,24.80
2022-08-28T11:59:51.241Z,24.78
2022-08-28T12:00:51.257Z,24.74
2022-08-28T12:01:51.279Z,24.74
2022-08-28T12:02:51.298Z,24.73
2022-08-28T12:03:51.231Z,24.69
2022-08-28T12:04:51.254Z,24.73
2022-08-28T12:05:51.161Z,24.74
2022-08-28T12:06:51.183Z,24.77
2022-08-28T12:07:51.179Z,24.80
2022-08-28T12:08:51.140Z,24.86
2022-08-28T12:09:51.165Z,24.88
2022-08-28T12:10:51.127Z,24.89
2022-08-28T12:11:51.120Z,24.89
2022-08-28T12:12:51.134Z,24.86
2022-08-28T12:13:51.083Z,24.86
2022-08-28T12:14:51.112Z,24.85
2022-08-28T12:15:51.300Z,24.85
2022-08-28T12:16:51.059Z,24.85
2022-08-28T12:17:51.117Z,24.84
2022-08-28T12:18:51.086Z,24.86
2022-08-28T12:19:55.343Z,24.89
2022-08-28T12:20:52.011Z,24.93
2022-08-28T12:21:51.033Z,24.98
2022-08-28T12:22:50.994Z,25.04
2022-08-28T12:23:51.035Z,25.11
2022-08-28T12:24:50.965Z,25.18
2022-08-28T12:25:50.960Z,25.28
2022-08-28T12:26:50.990Z,25.36
2022-08-28T12:27:50.941Z,25.48
2022-08-28T12:28:50.935Z,25.58
2022-08-28T12:29:50.955Z,25.55
2022-08-28T12:30:50.993Z,25.68
2022-08-28T12:31:50.891Z,25.85
2022-08-28T12:32:50.882Z,26.07
2022-08-28T12:33:50.890Z,26.29
2022-08-28T12:34:50.886Z,26.51
2022-08-28T12:35:50.864Z,26.68
2022-08-28T12:36:52.152Z,26.88
2022-08-28T12:37:51.856Z,27.08
2022-08-28T12:38:50.857Z,27.30
2022-08-28T12:39:50.829Z,27.59
2022-08-28T12:40:50.841Z,27.85
2022-08-28T12:41:50.764Z,28.05
2022-08-28T12:42:54.544Z,28.20
2022-08-28T12:43:50.766Z,28.42
2022-08-28T12:44:50.813Z,28.67
2022-08-28T12:45:50.815Z,28.89
2022-08-28T12:46:50.735Z,29.12
2022-08-28T12:47:50.718Z,29.01
2022-08-28T12:48:50.733Z,28.93
2022-08-28T12:49:50.710Z,29.12
2022-08-28T12:50:50.722Z,29.31
2022-08-28T12:51:50.680Z,29.53
2022-08-28T12:52:50.670Z,29.75