createdAt,value
2018-08-09T00:02:00.474Z,99097.25
2018-08-09T00:04:29.959Z,99098.75
2018-08-09T00:06:59.369Z,99103.77
2018-08-09T00:09:28.764Z,99112.16
2018-08-09T00:11:58.862Z,99104.72
2018-08-09T00:14:29.040Z,99101.33
2018-08-09T00:16:58.468Z,99103.16
2018-08-09T00:19:27.913Z,99094.98
2018-08-09T00:21:57.557Z,99031.13
2018-08-09T00:24:27.020Z,99081.34
2018-08-09T00:26:56.453Z,99089.08
2018-08-09T00:29:26.090Z,99082.53
2018-08-09T00:31:55.513Z,99092.66
2018-08-09T00:34:25.488Z,99089.97
2018-08-09T00:36:54.904Z,99092.20
2018-08-09T00:39:24.757Z,99086.70
2018-08-09T00:41:55.156Z,99075.44
2018-08-09T00:44:24.599Z,99092.97
2018-08-09T00:46:54.021Z,99095.72
2018-08-09T00:49:26.658Z,99088.67
2018-08-09T00:51:56.102Z,99086.87
2018-08-09T00:54:25.529Z,99087.07
2018-08-09T00:56:54.967Z,99088.44
2018-08-09T00:59:24.400Z,99089.81
2018-08-09T01:01:53.840Z,99086.61
2018-08-09T01:04:23.290Z,99080.90
2018-08-09T01:06:52.748Z,99085.61
2018-08-09T01:09:22.186Z,99082.11
2018-08-09T01:11:51.616Z,99077.75
2018-08-09T01:14:21.055Z,99079.75
2018-08-09T01:16:50.865Z,99082.27
2018-08-09T01:19:20.326Z,99076.34
2018-08-09T01:21:49.778Z,99078.36
2018-08-09T01:24:19.274Z,99074.30
2018-08-09T01:26:48.684Z,99077.34
2018-08-09T01:29:18.079Z,99081.45
2018-08-09T01:31:47.519Z,99076.84
2018-08-09T01:34:17.018Z,99088.59
2018-08-09T01:36:47.173Z,99082.54
2018-08-09T01:39:17.509Z,99078.89
2018-08-09T01:41:58.964Z,99066.77
2018-08-09T01:44:28.356Z,99072.20
2018-08-09T01:46:58.130Z,99068.02
2018-08-09T01:49:27.597Z,99077.62
2018-08-09T01:51:57.043Z,99075.57
2018-08-09T01:54:26.529Z,99071.25
2018-08-09T01:56:55.975Z,99068.92
2018-08-09T01:59:25.761Z,99066.56
2018-08-09T02:01:55.152Z,99036.84
2018-08-09T02:04:25.206Z,99066.71
2018-08-09T02:06:54.804Z,99067.88
2018-08-09T02:09:29.408Z,99058.06
2018-08-09T02:11:58.796Z,99057.14
2018-08-09T02:14:28.185Z,99059.47
2018-08-09T02:16:57.733Z,99062.23
2018-08-09T02:19:27.109Z,99063.48
2018-08-09T02:21:56.754Z,99057.58
2018-08-09T02:24:26.502Z,99063.52
2018-08-09T02:26:55.949Z,99061.39
2018-08-09T02:29:25.361Z,99062.20
2018-08-09T02:31:54.769Z,99063.24
2018-08-09T02:34:24.202Z,99065.01
2018-08-09T02:36:53.582Z,99059.55
2018-08-09T02:39:23.010Z,99065.39
2018-08-09T02:41:52.440Z,99066.22
2018-08-09T02:44:21.939Z,99064.64
2018-08-09T02:46:51.408Z,99066.70
2018-08-09T02:49:21.000Z,99070.30
2018-08-09T02:51:51.102Z,99069.52
2018-08-09T02:54:20.522Z,99068.05
2018-08-09T02:56:53.901Z,99066.93
2018-08-09T02:59:23.423Z,99073.28
2018-08-09T03:01:52.800Z,99045.98
2018-08-09T03:04:22.312Z,99068.28
2018-08-09T03:06:51.835Z,99071.73
2018-08-09T03:09:21.252Z,98966.95
2018-08-09T03:11:50.644Z,99069.44
2018-08-09T03:14:20.190Z,99078.79
2018-08-09T03:16:49.592Z,99073.56
2018-08-09T03:19:19.009Z,99081.81
2018-08-09T03:21:48.560Z,99082.11
2018-08-09T03:24:18.898Z,99084.41
2018-08-09T03:26:48.724Z,99088.05
2018-08-09T03:29:18.229Z,99090.23
2018-08-09T03:31:48.024Z,99089.11
2018-08-09T03:34:17.508Z,99086.84
2018-08-09T03:36:46.908Z,99084.52
2018-08-09T03:39:16.326Z,99086.87
2018-08-09T03:41:45.786Z,99087.87
2018-08-09T03:44:15.226Z,99089.09
2018-08-09T03:46:45.625Z,99091.05
2018-08-09T03:49:15.060Z,99093.68
2018-08-09T03:51:44.577Z,99100.77
2018-08-09T03:54:14.033Z,99071.77
2018-08-09T03:56:43.464Z,99100.86
2018-08-09T03:59:12.941Z,99104.52
2018-08-09T04:01:42.364Z,99103.44
2018-08-09T04:04:11.825Z,99103.35
2018-08-09T04:06:41.593Z,99107.31
2018-08-09T04:09:11.993Z,99113.91
2018-08-09T04:11:42.989Z,99107.80
2018-08-09T04:14:12.593Z,99085.83
2018-08-09T04:16:42.058Z,99111.98
2018-08-09T04:19:11.492Z,99119.44
2018-08-09T04:21:41.241Z,99119.88
2018-08-09T04:24:10.667Z,99128.14
2018-08-09T04:26:40.940Z,99120.22
2018-08-09T04:29:11.619Z,99124.01
2018-08-09T04:31:42.291Z,99125.41
2018-08-09T04:34:11.730Z,99122.56
2018-08-09T04:36:41.565Z,99122.95
2018-08-09T04:39:12.528Z,99117.77
2018-08-09T04:41:42.935Z,99126.33
2018-08-09T04:44:14.285Z,99129.72
2018-08-09T04:46:44.637Z,99122.83
2018-08-09T04:49:14.183Z,99132.96
2018-08-09T04:51:43.772Z,99129.88
2018-08-09T04:54:13.333Z,98960.05
2018-08-09T04:56:42.761Z,99130.80
2018-08-09T04:59:12.395Z,99136.42
2018-08-09T05:01:41.926Z,99134.02
2018-08-09T05:04:12.305Z,99133.58
2018-08-09T05:06:41.788Z,99128.14
2018-08-09T05:09:11.803Z,99136.06
2018-08-09T05:11:42.130Z,99131.70
2018-08-09T05:14:11.872Z,99136.79
2018-08-09T05:16:42.107Z,99140.25
2018-08-09T05:19:11.569Z,99136.75
2018-08-09T05:21:42.061Z,99136.98
2018-08-09T05:24:12.085Z,99138.53
2018-08-09T05:26:41.584Z,98714.94
2018-08-09T05:29:11.021Z,99141.22
2018-08-09T05:31:40.568Z,99132.91
2018-08-09T05:34:09.995Z,99140.00
2018-08-09T05:36:39.629Z,99090.75
2018-08-09T05:39:14.027Z,99141.50
2018-08-09T05:41:43.651Z,99138.66
2018-08-09T05:44:14.083Z,99147.03
2018-08-09T05:46:43.473Z,99135.30
2018-08-09T05:49:14.015Z,99145.05
2018-08-09T05:51:43.413Z,99140.05
2018-08-09T05:54:13.033Z,99141.73
2018-08-09T05:56:42.424Z,99140.47
2018-08-09T05:59:12.331Z,99144.88
2018-08-09T06:01:41.746Z,99151.35
2018-08-09T06:04:11.693Z,99151.95
2018-08-09T06:06:41.176Z,99150.34
2018-08-09T06:09:14.313Z,99148.54
2018-08-09T06:11:44.405Z,99158.67
2018-08-09T06:14:13.783Z,99157.50
2018-08-09T06:16:43.637Z,99159.22
2018-08-09T06:19:13.084Z,99165.16
2018-08-09T06:21:42.535Z,99163.36
2018-08-09T06:24:11.932Z,99170.14
2018-08-09T06:26:42.370Z,99170.05
2018-08-09T06:29:11.871Z,99170.04
2018-08-09T06:31:41.909Z,99176.65
2018-08-09T06:34:11.336Z,99178.69
2018-08-09T06:36:41.529Z,99175.84
2018-08-09T06:39:10.933Z,99174.17
2018-08-09T06:41:40.969Z,99178.42
2018-08-09T06:44:10.517Z,99173.89
2018-08-09T06:46:40.261Z,99172.95
2018-08-09T06:49:09.692Z,99166.41
2018-08-09T06:51:39.300Z,99166.06
2018-08-09T06:54:09.188Z,99167.94
2018-08-09T06:56:39.125Z,99159.84
2018-08-09T06:59:08.614Z,99166.27
2018-08-09T07:01:38.057Z,99162.58
2018-08-09T07:04:07.666Z,99162.93
2018-08-09T07:06:37.141Z,99161.60
2018-08-09T07:09:11.369Z,99161.95
2018-08-09T07:11:40.852Z,99162.27
2018-08-09T07:14:11.726Z,99163.60
2018-08-09T07:16:42.343Z,99168.67
2018-08-09T07:19:11.883Z,99164.95
2018-08-09T07:21:41.377Z,99160.54
2018-08-09T07:24:11.279Z,99160.70
2018-08-09T07:26:41.851Z,99162.37
2018-08-09T07:29:12.583Z,99168.42
2018-08-09T07:31:42.085Z,99161.81
2018-08-09T07:34:44.738Z,99162.41
2018-08-09T07:37:15.133Z,99171.88
2018-08-09T07:39:46.128Z,99170.45
2018-08-09T07:42:15.639Z,99164.86
2018-08-09T07:44:45.301Z,99168.70
2018-08-09T07:47:16.664Z,99166.57
2018-08-09T07:49:46.753Z,99164.70
2018-08-09T07:52:16.935Z,99163.91
2018-08-09T07:54:47.427Z,99170.41
2018-08-09T07:57:17.775Z,99155.27
2018-08-09T07:59:48.376Z,99013.73
2018-08-09T08:02:18.472Z,99168.07
2018-08-09T08:04:48.164Z,99165.17
2018-08-09T08:07:18.697Z,99165.73
2018-08-09T08:09:49.037Z,99138.91
2018-08-09T08:12:18.531Z,99171.74
2018-08-09T08:14:48.904Z,99175.81
2018-08-09T08:17:18.397Z,99172.61
2018-08-09T08:19:48.087Z,99176.47
2018-08-09T08:22:17.567Z,99179.75
2018-08-09T08:24:47.980Z,99178.83
2018-08-09T08:30:20.089Z,99169.98
2018-08-09T08:32:50.591Z,99170.55
2018-08-09T08:35:20.172Z,99172.67
2018-08-09T08:37:49.806Z,99175.48
2018-08-09T08:40:19.184Z,99172.13
2018-08-09T08:42:48.584Z,99167.40
2018-08-09T08:45:18.616Z,98797.92
2018-08-09T08:47:48.067Z,99165.38
2018-08-09T08:50:17.766Z,99034.81
2018-08-09T08:52:47.517Z,99168.08
2018-08-09T08:55:17.646Z,99174.16
2018-08-09T08:57:48.817Z,99174.23
2018-08-09T09:00:21.275Z,99165.77
2018-08-09T09:02:51.062Z,99166.03
2018-08-09T09:05:23.188Z,99158.62
2018-08-09T09:07:52.613Z,99162.76
2018-08-09T09:10:22.560Z,99161.59
2018-08-09T09:12:52.545Z,99156.38
2018-08-09T09:15:21.965Z,99158.88
2018-08-09T09:17:52.397Z,99158.45
2018-08-09T09:20:22.591Z,99150.56
2018-08-09T09:22:53.132Z,99146.84
2018-08-09T09:25:22.581Z,99142.14
2018-08-09T09:27:52.138Z,99147.92
2018-08-09T09:30:22.992Z,99143.64
2018-08-09T09:32:55.600Z,99137.39
2018-08-09T09:35:25.001Z,99141.64
2018-08-09T09:37:57.085Z,99143.19
2018-08-09T09:40:28.196Z,99140.16
2018-08-09T09:42:58.287Z,99136.88
2018-08-09T09:45:27.892Z,99136.77
2018-08-09T09:47:57.365Z,99137.33
2018-08-09T09:50:27.440Z,99143.14
2018-08-09T09:52:57.494Z,99140.98
2018-08-09T09:55:26.903Z,99131.34
2018-08-09T09:57:57.616Z,99125.07
2018-08-09T10:00:30.164Z,99124.39
2018-08-09T10:02:59.936Z,99118.62
2018-08-09T10:05:29.371Z,99121.59
2018-08-09T10:07:59.687Z,99117.92
2018-08-09T10:10:29.338Z,99107.80
2018-08-09T10:13:08.221Z,99112.03
2018-08-09T10:15:46.565Z,99114.95
2018-08-09T10:18:16.071Z,99114.38
2018-08-09T10:20:45.646Z,99108.83
2018-08-09T10:23:15.627Z,99108.48
2018-08-09T10:25:45.668Z,99102.03
2018-08-09T10:28:25.654Z,99092.33
2018-08-09T10:30:56.352Z,99095.95
2018-08-09T10:33:25.835Z,99095.92
2018-08-09T10:35:56.674Z,99095.35
2018-08-09T10:38:26.189Z,99062.44
2018-08-09T10:40:56.474Z,99086.05
2018-08-09T10:43:26.152Z,99081.63
2018-08-09T10:45:57.020Z,99075.02
2018-08-09T10:48:27.403Z,99071.24
2018-08-09T10:50:56.817Z,99067.30
2018-08-09T10:53:27.303Z,99062.25
2018-08-09T10:55:57.790Z,99065.02
2018-08-09T10:58:28.240Z,99054.70
2018-08-09T11:00:57.672Z,99055.61
2018-08-09T11:03:27.158Z,99056.80
2018-08-09T11:05:59.409Z,99050.27
2018-08-09T11:08:29.312Z,99048.58
2018-08-09T11:11:03.578Z,99042.15
2018-08-09T11:13:33.843Z,99024.33
2018-08-09T11:16:03.794Z,99021.53
2018-08-09T11:18:33.170Z,99020.20
2018-08-09T11:21:03.463Z,99015.91
2018-08-09T11:23:33.182Z,99013.50
2018-08-09T11:26:02.625Z,99011.14
2018-08-09T11:28:32.134Z,99008.73
2018-08-09T11:31:01.625Z,99001.98
2018-08-09T11:33:31.996Z,98999.47
2018-08-09T11:36:06.013Z,98996.05
2018-08-09T11:38:35.479Z,98999.52
2018-08-09T11:41:04.940Z,98997.58
2018-08-09T11:43:35.593Z,98996.45
2018-08-09T11:46:05.660Z,98986.51
2018-08-09T11:48:35.377Z,98998.12
2018-08-09T11:51:12.763Z,98990.33
2018-08-09T11:53:43.117Z,99000.36
2018-08-09T11:56:13.196Z,98992.95
2018-08-09T11:58:43.361Z,98990.44
2018-08-09T12:01:13.130Z,98985.83
2018-08-09T12:03:43.319Z,98985.36
2018-08-09T12:06:12.762Z,98975.91
2018-08-09T12:08:42.482Z,98973.33
2018-08-09T12:11:15.605Z,98970.75
2018-08-09T12:13:45.107Z,98978.23
2018-08-09T12:16:16.036Z,98889.06
2018-08-09T12:18:45.525Z,98954.72
2018-08-09T12:21:15.015Z,98970.92
2018-08-09T12:23:44.426Z,98966.42
2018-08-09T12:26:13.991Z,98960.20
2018-08-09T12:28:43.440Z,98950.52
2018-08-09T12:31:13.333Z,98955.39
2018-08-09T12:33:42.988Z,98958.31
2018-08-09T12:36:12.900Z,98953.91
2018-08-09T12:38:42.600Z,98952.61
2018-08-09T12:41:15.956Z,98944.05
2018-08-09T12:43:46.562Z,98941.56
2018-08-09T12:46:16.012Z,98940.27
2018-08-09T12:48:45.950Z,98941.56
2018-08-09T12:51:15.409Z,98934.45
2018-08-09T12:53:45.520Z,98947.37
2018-08-09T12:56:14.997Z,98938.09
2018-08-09T12:58:44.762Z,98942.72
2018-08-09T13:01:14.272Z,98942.09
2018-08-09T13:03:43.836Z,98933.12
2018-08-09T13:06:13.249Z,98931.78
2018-08-09T13:08:45.226Z,98926.89
2018-08-09T13:11:21.458Z,98924.67
2018-08-09T13:13:54.279Z,98931.26
2018-08-09T13:16:23.742Z,98927.47
2018-08-09T13:18:54.800Z,98923.12
2018-08-09T13:21:24.249Z,98924.49
2018-08-09T13:23:53.653Z,98918.23
2018-08-09T13:26:24.552Z,98917.52
2018-08-09T13:28:54.000Z,98915.86
2018-08-09T13:31:24.288Z,98916.36
2018-08-09T13:33:56.346Z,98927.46
2018-08-09T13:36:26.099Z,98904.16
2018-08-09T13:38:55.660Z,98889.30
2018-08-09T13:41:25.106Z,98896.46
2018-08-09T13:43:54.970Z,98888.87
2018-08-09T13:46:24.385Z,98898.97
2018-08-09T13:48:56.363Z,98890.48
2018-08-09T13:51:25.860Z,98888.56
2018-08-09T13:53:55.535Z,98887.61
2018-08-09T13:56:25.385Z,98883.62
2018-08-09T13:58:56.004Z,98887.02
2018-08-09T14:01:26.097Z,98880.39
2018-08-09T14:03:56.927Z,98883.51
2018-08-09T14:06:28.264Z,98888.37
2018-08-09T14:08:58.377Z,98866.53
2018-08-09T14:11:29.891Z,98876.81
2018-08-09T14:13:59.893Z,98866.59
2018-08-09T14:16:29.643Z,98868.23
2018-08-09T14:18:59.125Z,98862.47
2018-08-09T14:21:29.372Z,98856.70
2018-08-09T14:23:59.253Z,98848.73
2018-08-09T14:26:29.086Z,98861.97
2018-08-09T14:28:58.805Z,98869.89
2018-08-09T14:31:30.465Z,98773.37
2018-08-09T14:34:02.017Z,98858.12
2018-08-09T14:36:35.581Z,98852.42
2018-08-09T14:39:09.324Z,98855.69
2018-08-09T14:41:41.273Z,98859.30
2018-08-09T14:44:10.815Z,98858.83
2018-08-09T14:46:42.748Z,98858.60
2018-08-09T14:49:12.485Z,98855.51
2018-08-09T14:51:42.278Z,98853.74
2018-08-09T14:54:13.201Z,98850.28
2018-08-09T14:56:44.476Z,98845.19
2018-08-09T14:59:13.901Z,98843.66
2018-08-09T15:01:45.446Z,98841.57
2018-08-09T15:04:15.170Z,98843.45
2018-08-09T15:06:46.737Z,98853.42
2018-08-09T15:09:18.756Z,98847.17
2018-08-09T15:11:48.632Z,98838.81
2018-08-09T15:14:18.115Z,98843.87
2018-08-09T15:16:47.587Z,98842.50
2018-08-09T15:19:17.963Z,98841.82
2018-08-09T15:21:49.272Z,98845.28
2018-08-09T15:24:18.792Z,98840.99
2018-08-09T15:26:48.248Z,98841.46
2018-08-09T15:29:17.764Z,98837.80
2018-08-09T15:31:47.530Z,98831.58
2018-08-09T15:34:17.006Z,98835.70
2018-08-09T15:36:46.512Z,98835.19
2018-08-09T15:39:16.017Z,98825.55
2018-08-09T15:41:45.426Z,98825.41
2018-08-09T15:44:14.933Z,98822.53
2018-08-09T15:46:44.432Z,98831.11
2018-08-09T15:49:13.881Z,98828.38
2018-08-09T15:51:43.431Z,98832.55
2018-08-09T15:54:13.466Z,98828.56
2018-08-09T15:56:45.449Z,98840.13
2018-08-09T15:59:15.449Z,98843.16
2018-08-09T16:01:46.622Z,98852.58
2018-08-09T16:04:16.737Z,98853.28
2018-08-09T16:06:49.254Z,98851.16
2018-08-09T16:09:22.078Z,98843.48
2018-08-09T16:11:52.314Z,98850.31
2018-08-09T16:14:25.780Z,98849.80
2018-08-09T16:16:55.223Z,98848.05
2018-08-09T16:19:27.256Z,98847.59
2018-08-09T16:21:57.063Z,98839.39
2018-08-09T16:24:27.611Z,98839.83
2018-08-09T16:26:57.127Z,98839.08
2018-08-09T16:29:26.609Z,98843.62
2018-08-09T16:31:56.480Z,98844.49
2018-08-09T16:34:28.926Z,98841.16
2018-08-09T16:36:58.383Z,98842.20
2018-08-09T16:39:28.792Z,98844.31
2018-08-09T16:41:58.942Z,98842.80
2018-08-09T16:44:29.299Z,98843.10
2018-08-09T16:46:59.342Z,98841.73
2018-08-09T16:49:28.823Z,98731.31
2018-08-09T16:51:59.557Z,98850.67
2018-08-09T16:55:40.118Z,98860.70
2018-08-09T16:58:13.312Z,98856.09
2018-08-09T17:00:46.666Z,98854.20
2018-08-09T17:03:19.281Z,98856.92
2018-08-09T17:05:52.885Z,98859.82
2018-08-09T17:08:22.724Z,98855.72
2018-08-09T17:10:53.003Z,98866.34
2018-08-09T17:13:22.802Z,98869.59
2018-08-09T17:15:52.251Z,98856.37
2018-08-09T17:18:22.659Z,98855.68
2018-08-09T17:20:52.462Z,98857.64
2018-08-09T17:23:22.050Z,98858.73
2018-08-09T17:25:53.354Z,98857.41
2018-08-09T17:28:24.745Z,98856.93
2018-08-09T17:31:05.397Z,98860.55
2018-08-09T17:33:34.991Z,98866.33
2018-08-09T17:36:06.210Z,98873.60
2018-08-09T17:38:36.632Z,98871.87
2018-08-09T17:41:07.082Z,98865.56
2018-08-09T17:43:37.241Z,98865.08
2018-08-09T17:46:07.534Z,98870.76
2018-08-09T17:48:37.206Z,98850.92
2018-08-09T17:51:07.135Z,98875.43
2018-08-09T17:53:37.365Z,98877.32
2018-08-09T17:56:16.216Z,98874.52
2018-08-09T17:58:45.989Z,98877.69
2018-08-09T18:01:15.495Z,98879.87
2018-08-09T18:03:47.907Z,98707.90
2018-08-09T18:06:17.340Z,98877.59
2018-08-09T18:08:46.848Z,98873.63
2018-08-09T18:11:16.771Z,98871.14
2018-08-09T18:13:46.339Z,98878.88
2018-08-09T18:16:16.541Z,98877.65
2018-08-09T18:18:47.626Z,98872.17
2018-08-09T18:21:17.462Z,98881.09
2018-08-09T18:23:47.310Z,98881.81
2018-08-09T18:26:18.562Z,98880.69
2018-08-09T18:28:49.123Z,98886.73
2018-08-09T18:31:19.416Z,98890.73
2018-08-09T18:33:49.043Z,98897.33
2018-08-09T18:36:19.225Z,98886.53
2018-08-09T18:38:49.300Z,98891.92
2018-08-09T18:41:18.894Z,98898.74
2018-08-09T18:43:48.654Z,98897.67
2018-08-09T18:46:20.241Z,98900.18
2018-08-09T18:48:50.665Z,98908.77
2018-08-09T18:51:23.504Z,98904.47
2018-08-09T18:53:53.993Z,98915.12
2018-08-09T18:56:34.420Z,98911.02
2018-08-09T18:59:07.912Z,98911.42
2018-08-09T19:01:43.813Z,98920.71
2018-08-09T19:04:13.368Z,98921.84
2018-08-09T19:06:45.650Z,98934.86
2018-08-09T19:09:15.887Z,98921.97
2018-08-09T19:11:58.263Z,98924.07
2018-08-09T19:14:29.393Z,98912.07
2018-08-09T19:16:59.224Z,98931.68
2018-08-09T19:19:30.112Z,98936.15
2018-08-09T19:22:00.181Z,98933.82
2018-08-09T19:24:29.779Z,98930.67
2018-08-09T19:26:59.336Z,98912.30
2018-08-09T19:29:28.987Z,98935.52
2018-08-09T19:31:58.573Z,98941.76
2018-08-09T19:34:28.481Z,98933.30
2018-08-09T19:36:58.472Z,98943.97
2018-08-09T19:39:29.865Z,98930.97
2018-08-09T19:41:59.616Z,98934.38
2018-08-09T19:44:29.476Z,98931.57
2018-08-09T19:46:58.982Z,98933.47
2018-08-09T19:49:29.348Z,98924.34
2018-08-09T19:52:00.471Z,98931.86
2018-08-09T19:54:30.272Z,98928.05
2018-08-09T19:57:01.602Z,98930.45
2018-08-09T20:00:32.519Z,98939.78
2018-08-09T20:03:02.296Z,98942.78
2018-08-09T20:05:32.708Z,98941.87
2018-08-09T20:08:02.863Z,98945.75
2018-08-09T20:10:33.113Z,98954.72
2018-08-09T20:13:03.050Z,98952.35
2018-08-09T20:15:32.960Z,98951.59
2018-08-09T20:18:02.410Z,98957.08
2018-08-09T20:20:32.399Z,98865.85
2018-08-09T20:23:02.277Z,98950.50
2018-08-09T20:25:31.736Z,98958.83
2018-08-09T20:28:01.341Z,98964.50
2018-08-09T20:30:30.796Z,98965.22
2018-08-09T20:33:00.318Z,98963.42
2018-08-09T20:35:29.812Z,98963.02
2018-08-09T20:37:59.356Z,98961.02
2018-08-09T20:40:28.833Z,98958.69
2018-08-09T20:42:58.280Z,98971.77
2018-08-09T20:45:27.747Z,98966.39
2018-08-09T20:47:57.543Z,98978.83
2018-08-09T20:50:28.525Z,98976.44
2018-08-09T20:53:00.030Z,98973.32
2018-08-09T20:55:29.619Z,98980.05
2018-08-09T20:57:59.652Z,98979.02
2018-08-09T21:00:30.854Z,98974.86
2018-08-09T21:03:01.110Z,98979.32
2018-08-09T21:05:33.932Z,98987.63
2018-08-09T21:08:03.589Z,98981.34
2018-08-09T21:10:33.464Z,98983.78
2018-08-09T21:13:02.915Z,98989.20
2018-08-09T21:15:33.183Z,98994.34
2018-08-09T21:18:02.708Z,98997.55
2018-08-09T21:20:32.182Z,98989.13
2018-08-09T21:23:01.749Z,98984.45
2018-08-09T21:25:31.254Z,98987.23
2018-08-09T21:28:00.801Z,98990.45
2018-08-09T21:30:30.269Z,98996.11
2018-08-09T21:33:00.178Z,98969.70
2018-08-09T21:35:29.643Z,98994.97
2018-08-09T21:38:00.484Z,99001.27
2018-08-09T21:40:30.013Z,98999.27
2018-08-09T21:43:00.574Z,98993.97
2018-08-09T21:45:30.409Z,98998.95
2018-08-09T21:47:59.851Z,99000.31
2018-08-09T21:50:29.304Z,98972.41
2018-08-09T21:52:58.853Z,98999.28
2018-08-09T21:55:30.089Z,98999.99
2018-08-09T21:57:59.886Z,99003.59
2018-08-09T22:01:03.780Z,99009.03
2018-08-09T22:03:35.428Z,99005.51
2018-08-09T22:06:10.190Z,99009.42
2018-08-09T22:08:45.158Z,99007.25
2018-08-09T22:11:20.175Z,99007.95
2018-08-09T22:13:54.827Z,99015.39
2018-08-09T22:16:29.714Z,99014.61
2018-08-09T22:19:07.045Z,99013.81
2018-08-09T22:21:41.688Z,99009.95
2018-08-09T22:24:15.129Z,99014.75
2018-08-09T22:26:44.841Z,99021.69
2018-08-09T22:29:14.401Z,99022.89
2018-08-09T22:31:43.954Z,99019.48
2018-08-09T22:34:13.413Z,99028.35
2018-08-09T22:36:42.966Z,99023.67
2018-08-09T22:39:12.470Z,99020.97
2018-08-09T22:41:41.973Z,99020.31
2018-08-09T22:44:11.508Z,99017.64
2018-08-09T22:46:40.991Z,99023.27
2018-08-09T22:49:10.459Z,99020.75
2018-08-09T22:51:39.973Z,99030.74
2018-08-09T22:54:09.432Z,99029.41
2018-08-09T22:56:38.987Z,99027.58
2018-08-09T22:59:08.819Z,99036.33
2018-08-09T23:01:38.266Z,99034.66
2018-08-09T23:04:07.844Z,99035.01
2018-08-09T23:06:37.378Z,99036.56
2018-08-09T23:09:09.514Z,99038.91
2018-08-09T23:11:39.057Z,99040.16
2018-08-09T23:14:08.643Z,99046.41
2018-08-09T23:16:38.185Z,99036.42
2018-08-09T23:19:07.766Z,99040.16
2018-08-09T23:21:37.311Z,99037.08
2018-08-09T23:24:07.154Z,99041.45
2018-08-09T23:26:36.699Z,99036.42
2018-08-09T23:29:06.171Z,99042.86
2018-08-09T23:31:35.650Z,99041.85
2018-08-09T23:34:05.790Z,99047.97
2018-08-09T23:36:35.297Z,99051.70
2018-08-09T23:39:08.553Z,99066.91
2018-08-09T23:41:38.100Z,99094.80
2018-08-09T23:44:07.822Z,99106.11
2018-08-09T23:46:37.858Z,99094.79
2018-08-09T23:49:07.438Z,99083.12
2018-08-09T23:51:36.909Z,98554.58
2018-08-09T23:54:06.435Z,99112.36
2018-08-09T23:56:35.940Z,99128.21
2018-08-09T23:59:05.427Z,99145.98
