createdAt,value
2018-07-10T00:02:28.104Z,19.3
2018-07-10T00:07:28.040Z,19.2
2018-07-10T00:12:27.303Z,19.2
2018-07-10T00:17:27.235Z,19.2
2018-07-10T00:22:27.309Z,19.2
2018-07-10T00:27:27.095Z,19.2
2018-07-10T00:32:27.812Z,19.2
2018-07-10T00:37:27.723Z,19.2
2018-07-10T00:42:27.170Z,19.1
2018-07-10T00:47:27.056Z,19.0
2018-07-10T00:52:27.153Z,19.0
2018-07-10T00:57:26.679Z,19.0
2018-07-10T01:02:27.288Z,19.0
2018-07-10T01:07:27.536Z,19.0
2018-07-10T01:12:28.409Z,18.9
2018-07-10T01:17:28.357Z,18.9
2018-07-10T01:22:27.065Z,18.7
2018-07-10T01:27:27.343Z,18.7
2018-07-10T01:32:28.131Z,18.7
2018-07-10T01:37:27.694Z,18.6
2018-07-10T01:42:27.325Z,18.6
2018-07-10T01:47:27.821Z,18.6
2018-07-10T01:52:28.330Z,18.5
2018-07-10T01:57:27.080Z,18.5
2018-07-10T02:02:28.220Z,18.4
2018-07-10T02:07:27.541Z,18.3
2018-07-10T02:12:27.698Z,18.3
2018-07-10T02:17:27.138Z,18.3
2018-07-10T02:22:27.641Z,18.2
2018-07-10T02:27:27.220Z,18.2
2018-07-10T02:32:26.713Z,18.1
2018-07-10T02:37:28.113Z,18.0
2018-07-10T02:42:27.719Z,17.9
2018-07-10T02:47:27.628Z,17.8
2018-07-10T02:52:27.031Z,17.9
2018-07-10T02:57:27.888Z,17.9
2018-07-10T03:02:27.321Z,17.9
2018-07-10T03:07:27.978Z,17.9
2018-07-10T03:12:27.865Z,17.9
2018-07-10T03:17:28.252Z,17.8
2018-07-10T03:22:27.654Z,17.6
2018-07-10T03:27:27.557Z,17.6
2018-07-10T03:32:28.087Z,17.5
2018-07-10T03:37:28.134Z,17.7
2018-07-10T03:42:28.492Z,17.7
2018-07-10T03:47:28.148Z,17.6
2018-07-10T03:52:28.193Z,17.5
2018-07-10T03:57:27.876Z,17.5
2018-07-10T04:02:27.724Z,17.6
2018-07-10T04:07:27.990Z,17.6
2018-07-10T04:12:27.729Z,17.6
2018-07-10T04:17:28.614Z,17.7
2018-07-10T04:22:27.892Z,17.7
2018-07-10T04:27:27.541Z,17.8
2018-07-10T04:32:28.561Z,17.8
2018-07-10T04:37:28.334Z,17.8
2018-07-10T04:42:27.288Z,17.9
2018-07-10T04:47:27.985Z,18.0
2018-07-10T04:52:27.929Z,18.1
2018-07-10T04:57:28.914Z,18.3
2018-07-10T05:02:27.951Z,18.4
2018-07-10T05:07:28.076Z,18.5
2018-07-10T05:12:28.181Z,18.5
2018-07-10T05:17:28.177Z,18.6
2018-07-10T05:22:27.265Z,18.8
2018-07-10T05:27:27.729Z,18.8
2018-07-10T05:32:28.099Z,18.8
2018-07-10T05:37:29.248Z,18.8
2018-07-10T05:42:28.630Z,19.0
2018-07-10T05:47:28.683Z,19.2
2018-07-10T05:52:27.558Z,19.3
2018-07-10T05:57:27.294Z,19.4
2018-07-10T06:02:27.721Z,19.6
2018-07-10T06:07:27.719Z,19.8
2018-07-10T06:12:28.022Z,19.8
2018-07-10T06:17:28.038Z,19.9
2018-07-10T06:22:27.230Z,20.0
2018-07-10T06:27:27.472Z,20.1
2018-07-10T06:32:27.241Z,20.1
2018-07-10T06:37:28.459Z,20.2
2018-07-10T06:42:28.116Z,20.5
2018-07-10T06:47:28.348Z,20.8
2018-07-10T06:52:28.099Z,21.1
2018-07-10T06:57:27.685Z,21.0
2018-07-10T07:02:27.951Z,21.5
2018-07-10T07:07:28.237Z,21.6
2018-07-10T07:12:27.614Z,21.8
2018-07-10T07:17:28.363Z,22.1
2018-07-10T07:22:28.700Z,22.3
2018-07-10T07:27:27.979Z,22.3
2018-07-10T07:32:27.786Z,22.4
2018-07-10T07:37:27.323Z,22.9
2018-07-10T07:42:28.068Z,22.9
2018-07-10T07:47:28.045Z,23.4
2018-07-10T07:52:28.044Z,23.7
2018-07-10T07:57:28.450Z,24.1
2018-07-10T08:02:28.103Z,24.3
2018-07-10T08:07:28.136Z,24.1
2018-07-10T08:12:27.398Z,23.8
2018-07-10T08:17:28.841Z,24.0
2018-07-10T08:22:28.439Z,24.3
2018-07-10T08:27:28.812Z,24.3
2018-07-10T08:32:28.425Z,24.3
2018-07-10T08:37:27.713Z,24.4
2018-07-10T08:42:28.619Z,24.4
2018-07-10T08:47:28.517Z,24.2
2018-07-10T08:52:27.364Z,24.3
2018-07-10T08:57:29.209Z,24.6
2018-07-10T09:02:28.085Z,24.8
2018-07-10T09:07:27.898Z,25.2
2018-07-10T09:12:27.667Z,25.2
2018-07-10T09:17:28.541Z,25.3
2018-07-10T09:22:27.555Z,25.2
2018-07-10T09:27:28.183Z,25.5
2018-07-10T09:32:28.043Z,25.7
2018-07-10T09:37:28.162Z,25.8
2018-07-10T09:42:27.417Z,25.7
2018-07-10T09:47:28.516Z,25.8
2018-07-10T09:52:28.138Z,25.8
2018-07-10T09:57:27.718Z,26.5
2018-07-10T10:02:28.110Z,26.5
2018-07-10T10:07:28.596Z,26.7
2018-07-10T10:12:28.264Z,26.3
2018-07-10T10:17:28.036Z,25.5
2018-07-10T10:22:28.308Z,24.8
2018-07-10T10:27:27.625Z,24.2
2018-07-10T10:32:27.282Z,23.9
2018-07-10T10:37:27.850Z,23.2
2018-07-10T10:42:28.310Z,22.4
2018-07-10T10:47:28.170Z,21.5
2018-07-10T10:52:28.928Z,20.3
2018-07-10T10:57:27.858Z,19.8
2018-07-10T11:02:28.476Z,19.9
2018-07-10T11:07:28.273Z,20.3
2018-07-10T11:12:28.000Z,20.4
2018-07-10T11:17:56.266Z,20.8
2018-07-10T11:22:27.613Z,21.2
2018-07-10T11:27:27.521Z,21.6
2018-07-10T11:32:28.194Z,22.0
2018-07-10T11:37:28.388Z,22.9
2018-07-10T11:42:29.014Z,23.5
2018-07-10T11:47:27.922Z,23.7
2018-07-10T11:52:27.755Z,23.5
2018-07-10T11:57:28.341Z,23.3
2018-07-10T12:02:51.067Z,23.6
2018-07-10T12:08:35.566Z,24.8
2018-07-10T12:12:28.125Z,24.8
2018-07-10T12:17:27.632Z,25.2
2018-07-10T12:22:27.417Z,25.2
2018-07-10T12:27:27.714Z,25.4
2018-07-10T12:32:27.401Z,25.0
2018-07-10T12:37:27.522Z,24.8
2018-07-10T12:42:28.753Z,25.0
2018-07-10T12:47:28.864Z,25.6
2018-07-10T12:52:27.997Z,25.6
2018-07-10T12:57:27.892Z,25.5
2018-07-10T13:02:28.234Z,25.7
2018-07-10T13:07:27.962Z,25.6
2018-07-10T13:12:28.405Z,25.5
2018-07-10T13:17:27.929Z,25.1
2018-07-10T13:22:27.317Z,24.8
2018-07-10T13:27:28.021Z,25.0
2018-07-10T13:32:28.197Z,25.1
2018-07-10T13:37:28.480Z,24.9
2018-07-10T13:42:28.336Z,25.1
2018-07-10T13:47:28.297Z,25.1
2018-07-10T13:52:28.097Z,25.5
2018-07-10T13:57:28.761Z,25.6
2018-07-10T14:02:28.336Z,25.6
2018-07-10T14:07:28.444Z,25.8
2018-07-10T14:12:27.265Z,26.0
2018-07-10T14:17:28.143Z,26.0
2018-07-10T14:22:28.369Z,26.2
2018-07-10T14:27:27.740Z,26.4
2018-07-10T14:32:28.576Z,26.4
2018-07-10T14:37:27.963Z,26.9
2018-07-10T14:42:28.022Z,27.7
2018-07-10T14:47:27.488Z,29.0
2018-07-10T14:52:27.544Z,29.9
2018-07-10T14:57:27.844Z,32.2
2018-07-10T15:02:27.392Z,33.6
2018-07-10T15:07:27.612Z,33.6
2018-07-10T15:12:28.342Z,36.0
2018-07-10T15:17:27.950Z,37.8
2018-07-10T15:22:28.452Z,39.3
2018-07-10T15:27:27.851Z,40.2
2018-07-10T15:32:27.680Z,41.0
2018-07-10T15:37:27.866Z,41.1
2018-07-10T15:42:27.599Z,41.9
2018-07-10T15:47:27.490Z,42.4
2018-07-10T15:52:27.264Z,42.7
2018-07-10T15:57:27.626Z,42.7
2018-07-10T16:02:28.215Z,43.4
2018-07-10T16:07:28.456Z,43.8
2018-07-10T16:12:27.704Z,44.9
2018-07-10T16:17:28.723Z,45.0
2018-07-10T16:22:28.659Z,44.9
2018-07-10T16:27:27.831Z,44.3
2018-07-10T16:32:27.697Z,44.5
2018-07-10T16:37:28.353Z,44.5
2018-07-10T16:42:27.345Z,45.2
2018-07-10T16:47:28.312Z,45.4
2018-07-10T16:52:27.081Z,45.0
2018-07-10T16:57:27.897Z,44.5
2018-07-10T17:02:27.339Z,44.2
2018-07-10T17:07:27.993Z,44.4
2018-07-10T17:12:27.428Z,45.4
2018-07-10T17:17:27.580Z,44.9
2018-07-10T17:22:28.048Z,45.1
2018-07-10T17:27:28.057Z,45.4
2018-07-10T17:32:27.701Z,45.3
2018-07-10T17:37:27.744Z,44.4
2018-07-10T17:42:27.970Z,43.8
2018-07-10T17:47:27.793Z,42.9
2018-07-10T17:52:27.797Z,43.0
2018-07-10T17:57:27.806Z,43.1
2018-07-10T18:02:28.840Z,42.6
2018-07-10T18:07:28.026Z,41.3
2018-07-10T18:12:26.898Z,36.4
2018-07-10T18:17:27.961Z,36.4
2018-07-10T18:22:28.139Z,31.1
2018-07-10T18:27:28.485Z,27.9
2018-07-10T18:32:27.611Z,26.0
2018-07-10T18:37:27.715Z,24.0
2018-07-10T18:42:28.833Z,23.9
2018-07-10T18:47:28.013Z,23.2
2018-07-10T18:52:27.695Z,22.5
2018-07-10T18:57:28.035Z,22.0
2018-07-10T19:02:28.054Z,21.5
2018-07-10T19:07:29.104Z,21.1
2018-07-10T19:12:27.679Z,20.3
2018-07-10T19:17:28.813Z,20.3
2018-07-10T19:22:27.236Z,20.0
2018-07-10T19:27:28.125Z,19.5
2018-07-10T19:32:27.963Z,19.4
2018-07-10T19:37:28.163Z,19.1
2018-07-10T19:42:27.954Z,19.1
2018-07-10T19:47:28.343Z,18.8
2018-07-10T19:52:27.563Z,18.7
2018-07-10T19:57:28.289Z,18.7
2018-07-10T20:02:27.893Z,18.6
2018-07-10T20:07:28.536Z,18.4
2018-07-10T20:12:27.442Z,18.3
2018-07-10T20:17:27.833Z,18.2
2018-07-10T20:22:28.757Z,18.0
2018-07-10T20:27:27.699Z,17.8
2018-07-10T20:32:28.012Z,17.7
2018-07-10T20:37:28.283Z,17.5
2018-07-10T20:42:27.484Z,17.3
2018-07-10T20:47:27.584Z,17.1
2018-07-10T20:52:26.412Z,16.9
2018-07-10T20:57:27.186Z,16.7
2018-07-10T21:02:27.792Z,16.5
2018-07-10T21:07:27.488Z,16.4
2018-07-10T21:12:28.279Z,16.2
2018-07-10T21:17:27.903Z,15.9
2018-07-10T21:22:27.456Z,15.9
2018-07-10T21:27:26.528Z,15.8
2018-07-10T21:32:27.763Z,15.7
2018-07-10T21:37:27.783Z,15.7
2018-07-10T21:42:27.380Z,15.6
2018-07-10T21:47:27.355Z,15.6
2018-07-10T21:52:27.001Z,15.6
2018-07-10T21:57:28.043Z,15.5
2018-07-10T22:02:27.523Z,15.4
2018-07-10T22:07:27.771Z,15.3
2018-07-10T22:12:27.390Z,15.3
2018-07-10T22:23:04.215Z,15.2
2018-07-10T22:28:02.689Z,15.1
2018-07-10T22:33:02.799Z,15.2
2018-07-10T22:38:02.894Z,15.2
2018-07-10T22:43:02.585Z,15.2
2018-07-10T22:48:03.451Z,15.1
2018-07-10T22:53:02.936Z,15.1
2018-07-10T22:58:03.112Z,15.0
2018-07-10T23:03:03.069Z,14.8
2018-07-10T23:08:02.822Z,14.8
2018-07-10T23:12:27.270Z,14.7
2018-07-10T23:17:28.785Z,14.6
2018-07-10T23:22:27.618Z,14.6
2018-07-10T23:27:26.892Z,14.5
2018-07-10T23:32:28.031Z,14.1
2018-07-10T23:37:26.968Z,14.0
2018-07-10T23:42:28.192Z,13.9
2018-07-10T23:47:28.266Z,13.8
2018-07-10T23:52:27.292Z,13.6
2018-07-10T23:57:27.233Z,13.6
