createdAt,value
2022-08-17T00:01:32.810Z,100429.88
2022-08-17T00:04:19.081Z,100429.25
2022-08-17T00:06:46.073Z,100427.19
2022-08-17T00:09:18.852Z,100419.41
2022-08-17T00:12:43.178Z,100425.75
2022-08-17T00:14:36.153Z,100416.16
2022-08-17T00:17:04.632Z,100418.63
2022-08-17T00:19:32.665Z,100426.19
2022-08-17T00:22:30.909Z,100427.19
2022-08-17T00:24:49.589Z,100422.69
2022-08-17T00:27:16.179Z,100421.25
2022-08-17T00:29:42.733Z,100406.53
2022-08-17T00:33:15.777Z,100407.94
2022-08-17T00:34:55.757Z,100412.84
2022-08-17T00:37:22.283Z,100409.13
2022-08-17T00:39:48.937Z,100414.84
2022-08-17T00:42:18.442Z,100415.25
2022-08-17T00:44:45.889Z,100402.97
2022-08-17T00:47:12.544Z,100413.22
2022-08-17T00:49:39.077Z,100398.28
2022-08-17T00:52:15.333Z,100396.84
2022-08-17T00:54:44.865Z,100404.22
2022-08-17T00:57:17.717Z,100392.75
2022-08-17T00:59:47.198Z,100400.09
2022-08-17T01:02:35.014Z,100389.44
2022-08-17T01:05:15.093Z,100368.75
2022-08-17T01:07:42.797Z,100394.13
2022-08-17T01:10:58.125Z,100389.00
2022-08-17T01:13:02.468Z,100391.66
2022-08-17T01:15:36.380Z,100384.47
2022-08-17T01:18:05.448Z,100391.03
2022-08-17T01:20:32.512Z,100387.94
2022-08-17T01:23:18.595Z,100396.72
2022-08-17T01:25:52.323Z,100395.50
2022-08-17T01:28:52.425Z,100399.94
2022-08-17T01:31:08.303Z,100397.44
2022-08-17T01:33:35.507Z,100394.94
2022-08-17T01:36:03.592Z,100394.06
2022-08-17T01:38:31.813Z,100388.91
2022-08-17T01:41:06.420Z,100386.22
2022-08-17T01:43:39.758Z,100387.44
2022-08-17T01:46:06.392Z,100394.16
2022-08-17T01:48:34.690Z,100392.06
2022-08-17T01:51:01.771Z,100393.88
2022-08-17T01:53:34.402Z,100391.22
2022-08-17T01:56:11.237Z,100387.31
2022-08-17T01:58:38.725Z,100393.63
2022-08-17T02:01:07.280Z,100384.22
2022-08-17T02:03:34.894Z,100391.81
2022-08-17T02:06:02.492Z,100387.88
2022-08-17T02:08:38.761Z,100386.88
2022-08-17T02:11:12.049Z,100389.72
2022-08-17T02:13:39.092Z,100387.88
2022-08-17T02:16:05.805Z,100383.19
2022-08-17T02:18:32.741Z,100381.19
2022-08-17T02:20:59.681Z,100384.47
2022-08-17T02:23:30.150Z,100384.66
2022-08-17T02:25:59.954Z,100387.31
2022-08-17T02:28:28.465Z,100379.75
2022-08-17T02:31:00.719Z,100382.97
2022-08-17T02:33:42.475Z,100381.53
2022-08-17T02:36:11.340Z,100379.69
2022-08-17T02:38:38.762Z,100381.91
2022-08-17T02:41:05.506Z,100375.72
2022-08-17T02:43:32.065Z,100383.72
2022-08-17T02:45:58.579Z,100380.50
2022-08-17T02:48:31.247Z,100376.91
2022-08-17T02:50:58.956Z,100382.88
2022-08-17T02:53:25.865Z,100373.88
2022-08-17T02:55:53.189Z,100376.78
2022-08-17T02:58:35.535Z,100364.97
2022-08-17T03:01:05.105Z,100375.63
2022-08-17T03:03:32.208Z,100368.72
2022-08-17T03:05:58.710Z,100368.13
2022-08-17T03:08:25.533Z,100360.19
2022-08-17T03:10:52.172Z,100364.75
2022-08-17T03:13:18.851Z,100368.44
2022-08-17T03:15:47.219Z,100367.03
2022-08-17T03:18:25.001Z,100370.94
2022-08-17T03:20:55.304Z,100366.03
2022-08-17T03:23:24.104Z,100357.47
2022-08-17T03:25:52.821Z,100362.97
2022-08-17T03:28:19.776Z,100352.56
2022-08-17T03:30:46.396Z,100362.53
2022-08-17T03:33:13.741Z,100364.38
2022-08-17T03:35:41.057Z,100359.69
2022-08-17T03:38:10.455Z,100364.59
2022-08-17T03:40:57.101Z,100365.00
2022-08-17T03:43:23.939Z,100367.41
2022-08-17T03:46:23.714Z,100349.25
2022-08-17T03:49:13.277Z,100364.56
2022-08-17T03:51:58.175Z,100371.75
2022-08-17T03:54:43.153Z,100362.50
2022-08-17T03:57:11.274Z,100367.63
2022-08-17T03:59:39.046Z,100374.56
2022-08-17T04:02:28.523Z,100379.47
2022-08-17T04:04:55.088Z,100380.09
2022-08-17T04:07:24.118Z,100383.78
2022-08-17T04:09:51.095Z,100376.66
2022-08-17T04:12:19.777Z,100385.88
2022-08-17T04:14:53.445Z,100375.22
2022-08-17T04:17:27.160Z,100395.28
2022-08-17T04:19:55.252Z,100394.28
2022-08-17T04:22:30.531Z,100394.66
2022-08-17T04:25:01.479Z,100397.91
2022-08-17T04:27:28.024Z,100385.63
2022-08-17T04:29:55.984Z,100402.44
2022-08-17T04:33:04.386Z,100402.03
2022-08-17T04:35:10.202Z,100408.78
2022-08-17T04:37:36.692Z,100402.88
2022-08-17T04:40:22.582Z,100413.06
2022-08-17T04:43:20.393Z,100408.97
2022-08-17T04:45:55.477Z,100394.84
2022-08-17T04:48:29.702Z,100393.88
2022-08-17T04:51:05.779Z,100402.22
2022-08-17T04:53:32.603Z,100396.91
2022-08-17T04:55:59.188Z,100393.00
2022-08-17T04:58:25.960Z,100402.63
2022-08-17T05:00:52.730Z,100400.75
2022-08-17T05:03:19.269Z,100385.41
2022-08-17T05:05:49.762Z,100393.88
2022-08-17T05:08:19.232Z,100385.06
2022-08-17T05:10:46.908Z,100401.00
2022-08-17T05:13:17.794Z,100398.16
2022-08-17T05:15:47.720Z,100400.41
2022-08-17T05:18:15.709Z,100417.38
2022-08-17T05:20:43.496Z,100474.47
2022-08-17T05:23:12.849Z,100473.78
2022-08-17T05:25:47.746Z,100458.69
2022-08-17T05:28:16.359Z,100469.13
2022-08-17T05:30:44.720Z,100467.47
2022-08-17T05:33:21.836Z,100444.00
2022-08-17T05:35:51.666Z,100450.38
2022-08-17T05:38:19.698Z,100450.81
2022-08-17T05:40:46.989Z,100447.97
2022-08-17T05:43:17.488Z,100443.47
2022-08-17T05:45:59.207Z,100456.97
2022-08-17T05:48:35.613Z,100458.97
2022-08-17T05:51:32.967Z,100454.50
2022-08-17T05:54:17.850Z,100457.38
2022-08-17T05:56:50.491Z,100444.34
2022-08-17T06:00:03.544Z,100451.31
2022-08-17T06:03:06.586Z,100458.50
2022-08-17T06:05:42.262Z,100464.44
2022-08-17T06:08:18.101Z,100458.72
2022-08-17T06:11:06.899Z,100462.19
2022-08-17T06:13:36.436Z,100451.94
2022-08-17T06:16:28.209Z,100449.69
2022-08-17T06:19:06.449Z,100456.69
2022-08-17T06:21:39.455Z,100458.72
2022-08-17T06:24:23.667Z,100449.91
2022-08-17T06:26:52.281Z,100448.47
2022-08-17T06:29:35.385Z,100457.88
2022-08-17T06:32:03.293Z,100475.31
2022-08-17T06:34:29.941Z,100474.66
2022-08-17T06:37:03.740Z,100472.22
2022-08-17T06:39:39.229Z,100484.09
2022-08-17T06:43:04.105Z,100483.88
2022-08-17T06:45:20.115Z,100497.19
2022-08-17T06:47:53.071Z,100489.44
2022-08-17T06:50:29.139Z,100498.66
2022-08-17T06:53:28.361Z,100488.22
2022-08-17T06:56:13.970Z,100483.09
2022-08-17T06:58:43.317Z,100480.22
2022-08-17T07:01:18.151Z,100495.75
2022-08-17T07:03:54.766Z,100494.50
2022-08-17T07:06:38.073Z,100505.97
2022-08-17T07:09:14.633Z,100497.38
2022-08-17T07:11:50.724Z,100488.97
2022-08-17T07:14:39.072Z,100494.69
2022-08-17T07:17:15.605Z,100493.06
2022-08-17T07:19:45.489Z,100481.16
2022-08-17T07:22:57.351Z,100482.78
2022-08-17T07:25:21.389Z,100481.97
2022-08-17T07:27:51.441Z,100494.28
2022-08-17T07:30:22.770Z,100497.97
2022-08-17T07:35:23.052Z,100506.56
2022-08-17T07:38:24.989Z,100514.13
2022-08-17T07:41:05.944Z,100512.88
2022-08-17T07:43:46.092Z,100518.63
2022-08-17T07:46:38.023Z,100525.81
2022-08-17T07:49:07.398Z,100534.00
2022-08-17T07:51:55.419Z,100536.69
2022-08-17T07:54:29.513Z,100530.13
2022-08-17T07:57:00.301Z,100539.19
2022-08-17T08:00:02.180Z,100542.88
2022-08-17T08:02:40.221Z,100539.41
2022-08-17T08:05:12.857Z,100541.22
2022-08-17T08:08:01.579Z,100551.47
2022-08-17T08:10:35.681Z,100544.91
2022-08-17T08:13:15.485Z,100545.13
2022-08-17T08:15:53.600Z,100550.41
2022-08-17T08:18:53.438Z,100539.78
2022-08-17T08:21:33.240Z,100547.13
2022-08-17T08:24:21.764Z,100544.44
2022-08-17T08:27:07.269Z,100543.63
2022-08-17T08:29:46.213Z,100553.69
2022-08-17T08:32:25.036Z,100547.31
2022-08-17T08:35:07.330Z,100557.19
2022-08-17T08:37:55.684Z,100576.84
2022-08-17T08:40:56.101Z,100577.47
2022-08-17T08:43:38.079Z,100583.25
2022-08-17T08:46:37.042Z,100582.22
2022-08-17T08:49:12.824Z,100562.56
2022-08-17T08:51:53.358Z,100567.88
2022-08-17T08:54:41.299Z,100577.09
2022-08-17T08:57:34.311Z,100576.06
2022-08-17T09:00:09.107Z,100570.75
2022-08-17T09:02:57.041Z,100569.50
2022-08-17T09:05:41.248Z,100575.25
2022-08-17T09:08:32.301Z,100567.66
2022-08-17T09:11:12.694Z,100569.13
2022-08-17T09:13:46.877Z,100569.72
2022-08-17T09:16:33.239Z,100581.59
2022-08-17T09:19:17.247Z,100581.38
2022-08-17T09:21:58.450Z,100584.03
2022-08-17T09:24:40.120Z,100579.97
2022-08-17T09:27:14.181Z,100588.78
2022-08-17T09:29:49.149Z,100581.44
2022-08-17T09:32:40.693Z,100585.31
2022-08-17T09:35:22.756Z,100590.44
2022-08-17T09:38:19.364Z,100603.97
2022-08-17T09:40:57.314Z,100577.72
2022-08-17T09:43:43.786Z,100595.97
2022-08-17T09:46:30.705Z,100584.09
2022-08-17T09:49:06.440Z,100590.63
2022-08-17T09:51:40.178Z,100591.03
2022-08-17T09:54:38.135Z,100573.22
2022-08-17T09:57:30.327Z,100595.78
2022-08-17T10:00:16.691Z,100596.97
2022-08-17T10:03:16.791Z,100594.13
2022-08-17T10:05:59.400Z,100599.44
2022-08-17T10:09:08.290Z,100609.84
2022-08-17T10:12:30.268Z,100608.75
2022-08-17T10:15:09.347Z,100612.53
2022-08-17T10:17:45.288Z,100614.41
2022-08-17T10:20:34.037Z,100617.75
2022-08-17T10:23:21.649Z,100625.84
2022-08-17T10:26:04.506Z,100615.25
2022-08-17T10:28:47.787Z,100614.63
2022-08-17T10:31:40.067Z,100623.16
2022-08-17T10:34:27.824Z,100606.28
2022-08-17T10:37:24.748Z,100612.53
2022-08-17T10:40:19.022Z,100601.31
2022-08-17T10:43:10.217Z,100589.69
2022-08-17T10:45:48.622Z,100589.28
2022-08-17T10:48:38.268Z,100576.84
2022-08-17T10:51:09.262Z,100559.47
2022-08-17T10:53:35.691Z,100567.72
2022-08-17T10:56:13.938Z,100553.22
2022-08-17T10:58:49.678Z,100561.19
2022-08-17T11:01:17.965Z,100557.53
2022-08-17T11:03:55.857Z,100561.03
2022-08-17T11:06:31.086Z,100540.34
2022-08-17T11:09:28.710Z,100560.84
2022-08-17T11:12:33.758Z,100556.13
2022-08-17T11:15:27.813Z,100575.16
2022-08-17T11:17:58.157Z,100572.94
2022-08-17T11:20:38.707Z,100579.69
2022-08-17T11:23:32.510Z,100589.09
2022-08-17T11:26:08.578Z,100590.94
2022-08-17T11:28:48.851Z,100600.34
2022-08-17T11:31:38.498Z,100606.59
2022-08-17T11:34:26.466Z,100609.41
2022-08-17T11:37:17.690Z,100609.53
2022-08-17T11:40:35.693Z,100610.47
2022-08-17T11:43:28.372Z,100603.16
2022-08-17T11:46:07.259Z,100614.41
2022-08-17T11:49:26.475Z,100595.53
2022-08-17T11:52:01.824Z,100611.38
2022-08-17T11:54:33.823Z,100605.63
2022-08-17T11:57:26.573Z,100617.31
2022-08-17T12:00:00.984Z,100616.53
2022-08-17T12:02:35.062Z,100620.47
2022-08-17T12:05:27.247Z,100619.19
2022-08-17T12:07:56.552Z,100633.53
2022-08-17T12:10:32.581Z,100629.06
2022-08-17T12:13:05.291Z,100636.88
2022-08-17T12:15:37.341Z,100625.44
2022-08-17T12:18:04.269Z,100629.91
2022-08-17T12:20:38.237Z,100635.44
2022-08-17T12:23:33.791Z,100620.97
2022-08-17T12:26:20.846Z,100628.75
2022-08-17T12:28:51.773Z,100629.56
2022-08-17T12:31:49.136Z,100636.53
2022-08-17T12:34:26.594Z,100633.03
2022-08-17T12:36:59.882Z,100628.47
2022-08-17T12:39:27.858Z,100634.81
2022-08-17T12:42:02.785Z,100629.66
2022-08-17T12:44:33.487Z,100626.78
2022-08-17T12:47:07.605Z,100626.16
2022-08-17T12:49:37.203Z,100627.78
2022-08-17T12:52:11.089Z,100618.59
2022-08-17T12:54:40.324Z,100620.81
2022-08-17T12:57:13.411Z,100615.06
2022-08-17T12:59:46.449Z,100620.16
2022-08-17T13:02:51.087Z,100627.25
2022-08-17T13:05:36.137Z,100631.50
2022-08-17T13:08:13.589Z,100642.38
2022-08-17T13:10:40.927Z,100646.22
2022-08-17T13:13:21.880Z,100636.75
2022-08-17T13:16:00.760Z,100625.25
2022-08-17T13:18:39.010Z,100625.50
2022-08-17T13:21:30.362Z,100628.28
2022-08-17T13:24:22.086Z,100626.78
2022-08-17T13:27:07.986Z,100631.19
2022-08-17T13:29:39.398Z,100635.41
2022-08-17T13:32:13.000Z,100629.50
2022-08-17T13:35:08.325Z,100625.47
2022-08-17T13:37:36.180Z,100627.91
2022-08-17T13:40:09.021Z,100625.47
2022-08-17T13:42:53.134Z,100639.50
2022-08-17T13:45:36.246Z,100631.09
2022-08-17T13:48:14.504Z,100631.88
2022-08-17T13:50:55.233Z,100640.38
2022-08-17T13:53:34.241Z,100629.09
2022-08-17T13:56:37.020Z,100635.66
2022-08-17T13:59:12.482Z,100624.78
2022-08-17T14:01:53.362Z,100621.19
2022-08-17T14:04:25.117Z,100616.34
2022-08-17T14:07:03.655Z,100622.75
2022-08-17T14:09:39.971Z,100627.59
2022-08-17T14:12:10.694Z,100629.59
2022-08-17T14:14:38.118Z,100618.50
2022-08-17T14:17:05.494Z,100623.97
2022-08-17T14:19:36.037Z,100618.03
2022-08-17T14:22:03.817Z,100615.69
2022-08-17T14:24:41.233Z,100619.50
2022-08-17T14:27:10.613Z,100618.91
2022-08-17T14:29:37.114Z,100616.22
2022-08-17T14:32:16.493Z,100612.66
2022-08-17T14:34:43.122Z,100606.34
2022-08-17T14:37:09.909Z,100620.84
2022-08-17T14:39:36.640Z,100607.09
2022-08-17T14:42:03.664Z,100613.41
2022-08-17T14:44:30.254Z,100603.09
2022-08-17T14:46:56.815Z,100620.00
2022-08-17T14:49:23.880Z,100618.53
2022-08-17T14:51:51.247Z,100605.94
2022-08-17T14:54:33.868Z,100607.06
2022-08-17T14:57:22.722Z,100612.41
2022-08-17T14:59:54.593Z,100601.25
2022-08-17T15:02:29.544Z,100595.31
2022-08-17T15:05:03.558Z,100598.88
2022-08-17T15:07:30.413Z,100602.72
2022-08-17T15:09:58.690Z,100592.03
2022-08-17T15:12:32.081Z,100585.72
2022-08-17T15:15:00.698Z,100588.72
2022-08-17T15:17:27.567Z,100591.81
2022-08-17T15:20:17.874Z,100594.41
2022-08-17T15:22:46.443Z,100590.69
2022-08-17T15:25:13.652Z,100582.63
2022-08-17T15:27:40.509Z,100590.19
2022-08-17T15:30:08.552Z,100580.06
2022-08-17T15:32:38.301Z,100583.44
2022-08-17T15:35:07.783Z,100579.22
2022-08-17T15:37:36.400Z,100576.53
2022-08-17T15:40:04.041Z,100573.25
2022-08-17T15:42:30.981Z,100571.25
2022-08-17T15:44:57.649Z,100566.38
2022-08-17T15:47:24.223Z,100576.50
2022-08-17T15:49:50.933Z,100569.75
2022-08-17T15:52:29.842Z,100562.25
2022-08-17T15:54:59.622Z,100559.09
2022-08-17T15:57:27.374Z,100563.41
2022-08-17T15:59:58.580Z,100572.38
2022-08-17T16:03:14.688Z,100575.41
2022-08-17T16:05:19.862Z,100576.78
2022-08-17T16:07:47.051Z,100569.31
2022-08-17T16:10:18.808Z,100577.78
2022-08-17T16:12:47.861Z,100575.97
2022-08-17T16:15:16.234Z,100580.66
2022-08-17T16:17:42.982Z,100569.16
2022-08-17T16:20:19.960Z,100584.81
2022-08-17T16:22:49.141Z,100583.16
2022-08-17T16:25:22.273Z,100598.88
2022-08-17T16:27:53.379Z,100593.41
2022-08-17T16:30:23.332Z,100597.50
2022-08-17T16:32:54.006Z,100580.44
2022-08-17T16:35:25.062Z,100586.75
2022-08-17T16:37:56.202Z,100570.44
2022-08-17T16:40:26.902Z,100573.69
2022-08-17T16:42:53.919Z,100592.13
2022-08-17T16:45:25.935Z,100581.25
2022-08-17T16:47:54.679Z,100572.88
2022-08-17T16:50:23.477Z,100585.31
2022-08-17T16:52:51.150Z,100587.44
2022-08-17T16:55:21.918Z,100586.50
2022-08-17T16:57:50.193Z,100583.00
2022-08-17T17:00:18.338Z,100591.75
2022-08-17T17:02:47.377Z,100588.59
2022-08-17T17:05:13.930Z,100584.19
2022-08-17T17:08:03.198Z,100576.38
2022-08-17T17:10:41.937Z,100586.00
2022-08-17T17:13:17.084Z,100591.84
2022-08-17T17:16:06.917Z,100584.19
2022-08-17T17:18:41.182Z,100581.31
2022-08-17T17:21:17.536Z,100581.09
2022-08-17T17:23:56.143Z,100579.28
2022-08-17T17:26:50.470Z,100571.19
2022-08-17T17:29:28.999Z,100588.25
2022-08-17T17:32:24.723Z,100586.16
2022-08-17T17:34:59.713Z,100590.00
2022-08-17T17:37:33.898Z,100586.66
2022-08-17T17:40:06.607Z,100595.97
2022-08-17T17:42:33.990Z,100601.63
2022-08-17T17:45:12.190Z,100596.47
2022-08-17T17:47:39.035Z,100596.56
2022-08-17T17:50:07.609Z,100595.63
2022-08-17T17:53:02.146Z,100612.50
2022-08-17T17:55:32.883Z,100607.97
2022-08-17T17:58:13.700Z,100611.09
2022-08-17T18:00:52.699Z,100611.75
2022-08-17T18:03:51.779Z,100620.88
2022-08-17T18:06:18.756Z,100622.53
2022-08-17T18:09:04.539Z,100618.22
2022-08-17T18:11:51.501Z,100620.25
2022-08-17T18:14:39.492Z,100611.06
2022-08-17T18:17:06.810Z,100593.94
2022-08-17T18:19:33.514Z,100614.88
2022-08-17T18:22:14.194Z,100624.56
2022-08-17T18:24:44.991Z,100624.78
2022-08-17T18:27:29.106Z,100623.78
2022-08-17T18:29:58.119Z,100620.00
2022-08-17T18:32:29.662Z,100633.34
2022-08-17T18:35:02.757Z,100632.19
2022-08-17T18:37:48.388Z,100640.41
2022-08-17T18:40:18.417Z,100640.66
2022-08-17T18:43:03.072Z,100645.22
2022-08-17T18:45:34.415Z,100645.47
2022-08-17T18:48:01.703Z,100643.66
2022-08-17T18:50:36.580Z,100651.28
2022-08-17T18:53:26.826Z,100658.06
2022-08-17T18:56:24.651Z,100662.38
2022-08-17T18:59:10.993Z,100672.03
2022-08-17T19:01:52.474Z,100666.91
2022-08-17T19:05:01.956Z,100684.19
2022-08-17T19:07:34.566Z,100682.56
2022-08-17T19:10:04.114Z,100674.78
2022-08-17T19:12:47.174Z,100683.63
2022-08-17T19:15:19.100Z,100683.03
2022-08-17T19:18:03.553Z,100691.06
2022-08-17T19:20:41.655Z,100693.53
2022-08-17T19:23:23.191Z,100691.91
2022-08-17T19:25:53.342Z,100695.16
2022-08-17T19:28:23.042Z,100694.13
2022-08-17T19:30:54.685Z,100686.94
2022-08-17T19:33:21.509Z,100677.53
2022-08-17T19:35:57.502Z,100695.38
2022-08-17T19:38:35.648Z,100693.69
2022-08-17T19:41:02.157Z,100686.31
2022-08-17T19:43:28.643Z,100686.94
2022-08-17T19:46:18.865Z,100686.50
2022-08-17T19:49:04.499Z,100685.47
2022-08-17T19:51:57.097Z,100692.78
2022-08-17T19:54:34.996Z,100688.84
2022-08-17T19:57:27.381Z,100708.91
2022-08-17T20:00:02.814Z,100700.66
2022-08-17T20:02:44.250Z,100706.56
2022-08-17T20:05:25.597Z,100708.78
2022-08-17T20:08:07.620Z,100710.19
2022-08-17T20:10:45.186Z,100721.19
2022-08-17T20:13:33.575Z,100725.22
2022-08-17T20:16:01.701Z,100717.34
2022-08-17T20:18:34.292Z,100719.97
2022-08-17T20:21:20.063Z,100717.69
2022-08-17T20:23:59.507Z,100716.00
2022-08-17T20:26:49.130Z,100714.69
2022-08-17T20:29:37.486Z,100705.84
2022-08-17T20:32:17.535Z,100717.03
2022-08-17T20:34:47.243Z,100732.38
2022-08-17T20:37:14.415Z,100724.13
2022-08-17T20:39:50.084Z,100734.34
2022-08-17T20:42:19.875Z,100734.47
2022-08-17T20:44:48.964Z,100725.63
2022-08-17T20:47:27.028Z,100728.44
2022-08-17T20:50:08.290Z,100722.06
2022-08-17T20:52:56.065Z,100733.72
2022-08-17T20:55:51.811Z,100722.25
2022-08-17T20:58:30.811Z,100722.16
2022-08-17T21:00:57.858Z,100726.22
2022-08-17T21:03:24.499Z,100730.81
2022-08-17T21:06:02.890Z,100735.22
2022-08-17T21:08:54.577Z,100715.50
2022-08-17T21:11:56.870Z,100730.56
2022-08-17T21:14:46.020Z,100731.97
2022-08-17T21:17:24.783Z,100718.81
2022-08-17T21:20:10.848Z,100725.22
2022-08-17T21:22:38.240Z,100729.25
2022-08-17T21:25:26.377Z,100723.06
2022-08-17T21:28:01.795Z,100718.09
2022-08-17T21:30:28.245Z,100720.75
2022-08-17T21:33:17.866Z,100722.41
2022-08-17T21:36:12.755Z,100736.03
2022-08-17T21:38:55.689Z,100730.81
2022-08-17T21:41:33.708Z,100730.19
2022-08-17T21:44:13.304Z,100730.88
2022-08-17T21:46:43.007Z,100729.31
2022-08-17T21:49:16.764Z,100748.91
2022-08-17T21:51:56.444Z,100742.75
2022-08-17T21:54:35.467Z,100745.22
2022-08-17T21:57:05.747Z,100742.97
2022-08-17T21:59:37.383Z,100748.59
2022-08-17T22:02:07.430Z,100737.91
2022-08-17T22:04:35.936Z,100742.09
2022-08-17T22:07:09.356Z,100754.34
2022-08-17T22:09:43.804Z,100748.13
2022-08-17T22:12:15.735Z,100756.38
2022-08-17T22:15:01.032Z,100759.47
2022-08-17T22:17:37.016Z,100750.69
2022-08-17T22:20:33.395Z,100754.75
2022-08-17T22:23:18.467Z,100750.91
2022-08-17T22:26:02.163Z,100762.16
2022-08-17T22:28:46.584Z,100767.47
2022-08-17T22:31:16.623Z,100754.19
2022-08-17T22:34:03.352Z,100770.56
2022-08-17T22:36:36.870Z,100762.94
2022-08-17T22:39:09.363Z,100763.31
2022-08-17T22:41:48.005Z,100764.38
2022-08-17T22:44:17.618Z,100766.56
2022-08-17T22:46:57.842Z,100772.69
2022-08-17T22:49:29.271Z,100753.56
2022-08-17T22:52:04.978Z,100770.41
2022-08-17T22:54:50.296Z,100754.22
2022-08-17T22:57:36.850Z,100754.31
2022-08-17T23:00:05.597Z,100753.78
2022-08-17T23:02:34.155Z,100756.44
2022-08-17T23:05:13.299Z,100769.53
2022-08-17T23:07:40.542Z,100761.75
2022-08-17T23:10:10.343Z,100766.03
2022-08-17T23:12:38.865Z,100767.22
2022-08-17T23:18:05.897Z,100769.88
2022-08-17T23:20:35.889Z,100769.25
2022-08-17T23:23:06.412Z,100762.16
2022-08-17T23:25:35.228Z,100765.72
2022-08-17T23:28:05.089Z,100775.88
2022-08-17T23:30:35.617Z,100783.84
2022-08-17T23:33:07.673Z,100777.78
2022-08-17T23:35:40.635Z,100791.03
2022-08-17T23:38:12.873Z,100789.03
2022-08-17T23:40:40.561Z,100788.03
2022-08-17T23:43:23.416Z,100786.06
2022-08-17T23:45:58.506Z,100783.13
2022-08-17T23:48:34.921Z,100774.88
2022-08-17T23:51:05.882Z,100785.78
2022-08-17T23:53:34.371Z,100788.91
2022-08-17T23:56:03.942Z,100784.09
2022-08-17T23:58:38.521Z,100785.25
