createdAt,value
2023-02-11T00:01:26.365Z,15.13
2023-02-11T00:03:54.572Z,12.82
2023-02-11T00:06:22.897Z,17.40
2023-02-11T00:08:50.688Z,13.13
2023-02-11T00:11:20.874Z,8.98
2023-02-11T00:13:50.345Z,13.43
2023-02-11T00:16:20.751Z,10.10
2023-02-11T00:18:48.967Z,13.02
2023-02-11T00:21:18.290Z,11.68
2023-02-11T00:23:47.345Z,10.38
2023-02-11T00:26:16.083Z,16.63
2023-02-11T00:28:44.531Z,10.30
2023-02-11T00:31:14.825Z,12.10
2023-02-11T00:33:43.158Z,7.50
2023-02-11T00:36:15.144Z,13.00
2023-02-11T00:38:44.177Z,13.98
2023-02-11T00:41:13.079Z,15.65
2023-02-11T00:43:41.164Z,17.95
2023-02-11T00:46:09.787Z,12.48
2023-02-11T00:48:39.122Z,16.23
2023-02-11T00:51:07.627Z,13.65
2023-02-11T00:53:35.868Z,10.50
2023-02-11T00:58:31.469Z,12.07
2023-02-11T01:00:59.557Z,9.20
2023-02-11T01:03:27.703Z,13.65
2023-02-11T01:05:57.558Z,10.90
2023-02-11T01:08:25.352Z,13.63
2023-02-11T01:10:58.242Z,9.50
2023-02-11T01:13:27.329Z,14.98
2023-02-11T01:15:55.299Z,10.20
2023-02-11T01:18:23.114Z,11.75
2023-02-11T01:20:52.458Z,12.32
2023-02-11T01:23:22.171Z,10.48
2023-02-11T01:25:50.769Z,11.23
2023-02-11T01:28:20.369Z,12.43
2023-02-11T01:30:48.629Z,10.93
2023-02-11T01:33:16.593Z,14.82
2023-02-11T01:35:44.714Z,12.50
2023-02-11T01:38:17.331Z,15.25
2023-02-11T01:40:53.735Z,13.40
2023-02-11T01:43:21.842Z,14.38
2023-02-11T01:45:59.632Z,16.23
2023-02-11T01:48:31.183Z,13.57
2023-02-11T01:51:03.913Z,12.52
2023-02-11T01:53:51.663Z,15.35
2023-02-11T01:56:39.418Z,10.82
2023-02-11T01:59:13.394Z,12.30
2023-02-11T02:01:50.074Z,14.02
2023-02-11T02:04:20.368Z,13.95
2023-02-11T02:06:53.132Z,16.27
2023-02-11T02:09:24.932Z,14.15
2023-02-11T02:11:54.182Z,12.60
2023-02-11T02:14:22.034Z,16.38
2023-02-11T02:16:49.984Z,14.02
2023-02-11T02:19:48.967Z,13.32
2023-02-11T02:22:54.904Z,8.93
2023-02-11T02:25:57.149Z,17.60
2023-02-11T02:28:46.125Z,10.93
2023-02-11T02:31:32.894Z,10.63
2023-02-11T02:34:06.607Z,17.55
2023-02-11T02:36:42.289Z,13.18
2023-02-11T02:39:16.620Z,11.35
2023-02-11T02:41:46.091Z,10.57
2023-02-11T02:44:13.912Z,14.88
2023-02-11T02:46:41.711Z,13.77
2023-02-11T02:49:14.564Z,17.42
2023-02-11T02:52:04.131Z,14.65
2023-02-11T02:55:03.817Z,14.88
2023-02-11T02:57:39.775Z,12.57
2023-02-11T03:00:20.371Z,13.85
2023-02-11T03:03:00.029Z,12.00
2023-02-11T03:05:39.534Z,11.88
2023-02-11T03:08:11.223Z,13.45
2023-02-11T03:10:43.666Z,13.98
2023-02-11T03:13:12.571Z,14.38
2023-02-11T03:15:44.559Z,12.32
2023-02-11T03:18:16.605Z,14.02
2023-02-11T03:20:49.092Z,10.43
2023-02-11T03:23:20.687Z,11.07
2023-02-11T03:25:56.276Z,15.30
2023-02-11T03:28:32.073Z,12.23
2023-02-11T03:31:13.594Z,13.05
2023-02-11T03:33:49.763Z,11.27
2023-02-11T03:36:25.129Z,13.35
2023-02-11T03:38:57.903Z,13.90
2023-02-11T03:41:26.595Z,20.05
2023-02-11T03:43:57.974Z,15.23
2023-02-11T03:46:32.398Z,11.50
2023-02-11T03:49:04.030Z,14.65
2023-02-11T03:51:34.169Z,20.30
2023-02-11T03:54:06.819Z,18.67
2023-02-11T03:56:39.599Z,10.85
2023-02-11T03:59:08.612Z,19.55
2023-02-11T04:01:36.443Z,13.43
2023-02-11T04:04:04.487Z,15.38
2023-02-11T04:06:33.612Z,15.70
2023-02-11T04:09:01.418Z,18.30
2023-02-11T04:11:29.245Z,14.10
2023-02-11T04:13:57.015Z,15.82
2023-02-11T04:16:25.019Z,18.02
2023-02-11T04:18:52.824Z,20.75
2023-02-11T04:21:20.597Z,19.98
2023-02-11T04:23:49.999Z,18.33
2023-02-11T04:26:17.773Z,20.83
2023-02-11T04:28:45.586Z,17.63
2023-02-11T04:31:13.420Z,15.23
2023-02-11T04:33:41.265Z,16.42
2023-02-11T04:36:09.446Z,22.45
2023-02-11T04:38:37.310Z,18.08
2023-02-11T04:41:06.728Z,20.38
2023-02-11T04:43:34.487Z,24.35
2023-02-11T04:46:02.322Z,21.90
2023-02-11T04:48:30.141Z,18.77
2023-02-11T04:50:57.923Z,19.58
2023-02-11T04:53:25.734Z,23.63
2023-02-11T04:55:53.708Z,23.98
2023-02-11T04:58:22.931Z,24.67
2023-02-11T05:00:50.832Z,22.90
2023-02-11T05:03:18.747Z,30.83
2023-02-11T05:05:46.528Z,27.08
2023-02-11T05:08:14.640Z,23.33
2023-02-11T05:10:47.046Z,26.17
2023-02-11T05:13:15.138Z,21.73
2023-02-11T05:15:44.347Z,24.45
2023-02-11T05:18:12.090Z,26.40
2023-02-11T05:20:40.036Z,20.63
2023-02-11T05:23:07.805Z,23.45
2023-02-11T05:25:35.711Z,28.90
2023-02-11T05:28:04.128Z,21.75
2023-02-11T05:30:32.061Z,24.55
2023-02-11T05:33:01.189Z,23.20
2023-02-11T05:35:29.015Z,20.13
2023-02-11T05:37:56.783Z,22.17
2023-02-11T05:40:24.534Z,22.75
2023-02-11T05:42:52.295Z,26.80
2023-02-11T05:45:20.105Z,25.60
2023-02-11T05:47:47.909Z,21.60
2023-02-11T05:50:17.060Z,30.52
2023-02-11T05:52:44.877Z,25.38
2023-02-11T05:55:12.754Z,27.10
2023-02-11T05:57:40.608Z,22.83
2023-02-11T06:00:09.631Z,25.02
2023-02-11T06:02:40.755Z,26.20
2023-02-11T06:05:09.442Z,27.25
2023-02-11T06:07:38.583Z,27.15
2023-02-11T06:10:07.448Z,24.13
2023-02-11T06:12:35.726Z,31.45
2023-02-11T06:17:31.723Z,27.10
2023-02-11T06:19:59.493Z,24.60
2023-02-11T06:22:27.374Z,29.55
2023-02-11T06:25:01.616Z,24.75
2023-02-11T06:27:30.035Z,29.02
2023-02-11T06:29:57.851Z,25.35
2023-02-11T06:32:42.776Z,28.90
2023-02-11T06:35:12.747Z,22.55
2023-02-11T06:37:40.855Z,30.90
2023-02-11T06:40:10.351Z,24.83
2023-02-11T06:42:39.165Z,25.08
2023-02-11T06:45:09.098Z,25.83
2023-02-11T06:47:37.079Z,24.23
2023-02-11T06:50:05.846Z,25.55
2023-02-11T06:52:34.500Z,25.63
2023-02-11T06:55:02.572Z,31.65
2023-02-11T06:57:32.704Z,24.10
2023-02-11T07:00:00.483Z,29.67
2023-02-11T07:02:28.366Z,23.88
2023-02-11T07:04:56.175Z,29.38
2023-02-11T07:07:24.010Z,26.08
2023-02-11T07:09:51.743Z,27.58
2023-02-11T07:12:19.523Z,24.70
2023-02-11T07:14:48.624Z,28.33
2023-02-11T07:17:16.501Z,29.75
2023-02-11T07:19:44.276Z,33.78
2023-02-11T07:22:12.103Z,25.30
2023-02-11T07:24:39.944Z,35.50
2023-02-11T07:27:07.804Z,28.67
2023-02-11T07:29:35.568Z,28.92
2023-02-11T07:32:04.842Z,29.85
2023-02-11T07:34:33.128Z,25.38
2023-02-11T07:39:29.429Z,29.33
2023-02-11T07:41:57.584Z,28.45
2023-02-11T07:44:25.854Z,27.10
2023-02-11T07:46:53.898Z,26.10
2023-02-11T07:49:23.030Z,29.45
2023-02-11T07:51:51.382Z,30.38
2023-02-11T07:54:19.270Z,29.77
2023-02-11T07:56:47.075Z,27.13
2023-02-11T07:59:14.904Z,33.17
2023-02-11T08:01:42.693Z,31.13
2023-02-11T08:04:10.573Z,31.02
2023-02-11T08:06:43.072Z,26.08
2023-02-11T08:09:15.639Z,29.08
2023-02-11T08:11:44.222Z,31.40
2023-02-11T08:14:12.655Z,31.75
2023-02-11T08:19:09.855Z,25.02
2023-02-11T08:21:39.342Z,29.02
2023-02-11T08:24:08.549Z,29.98
2023-02-11T08:26:37.399Z,29.42
2023-02-11T08:29:08.936Z,32.47
2023-02-11T08:31:39.513Z,32.85
2023-02-11T08:34:07.768Z,30.42
2023-02-11T08:36:37.309Z,31.58
2023-02-11T08:39:18.567Z,31.60
2023-02-11T08:41:48.778Z,32.78
2023-02-11T08:44:16.968Z,27.95
2023-02-11T08:46:44.756Z,30.75
2023-02-11T08:49:12.603Z,28.48
2023-02-11T08:51:40.845Z,36.60
2023-02-11T08:54:10.416Z,29.83
2023-02-11T08:56:38.550Z,28.85
2023-02-11T08:59:07.095Z,33.40
2023-02-11T09:01:35.012Z,29.70
2023-02-11T09:04:02.855Z,30.20
2023-02-11T09:06:31.204Z,29.73
2023-02-11T09:09:00.030Z,26.27
2023-02-11T09:11:31.836Z,26.33
2023-02-11T09:13:59.804Z,28.35
2023-02-11T09:16:29.589Z,29.05
2023-02-11T09:18:58.916Z,28.85
2023-02-11T09:21:27.628Z,27.80
2023-02-11T09:23:55.406Z,29.67
2023-02-11T09:26:26.286Z,26.80
2023-02-11T09:28:55.591Z,29.67
2023-02-11T09:31:25.988Z,27.73
2023-02-11T09:33:56.314Z,27.70
2023-02-11T09:36:25.669Z,30.60
2023-02-11T09:38:54.598Z,29.00
2023-02-11T09:41:40.260Z,30.13
2023-02-11T09:44:18.696Z,29.08
2023-02-11T09:46:53.133Z,27.20
2023-02-11T09:49:26.396Z,24.23
2023-02-11T09:51:59.921Z,24.15
2023-02-11T09:54:34.921Z,24.48
2023-02-11T09:57:02.767Z,25.35
2023-02-11T09:59:31.964Z,24.08
2023-02-11T10:02:03.942Z,21.67
2023-02-11T10:04:51.394Z,22.15
2023-02-11T10:07:26.995Z,24.13
2023-02-11T10:10:08.602Z,23.90
2023-02-11T10:15:19.980Z,21.45
2023-02-11T10:20:32.675Z,21.80
2023-02-11T10:23:03.004Z,23.17
2023-02-11T10:25:36.012Z,24.23
2023-02-11T10:28:14.008Z,20.80
2023-02-11T10:30:47.572Z,20.27
2023-02-11T10:33:24.092Z,22.25
2023-02-11T10:35:52.800Z,21.40
2023-02-11T10:38:20.938Z,21.98
2023-02-11T10:43:18.479Z,20.23
2023-02-11T10:45:50.223Z,16.85
2023-02-11T10:48:43.514Z,19.45
2023-02-11T10:51:23.410Z,17.48
2023-02-11T10:54:13.827Z,17.58
2023-02-11T10:56:46.777Z,20.60
2023-02-11T10:59:23.627Z,17.83
2023-02-11T11:01:57.571Z,17.27
2023-02-11T11:04:36.497Z,18.55
2023-02-11T11:07:20.447Z,17.58
2023-02-11T11:09:52.847Z,16.02
2023-02-11T11:12:30.155Z,16.58
2023-02-11T11:15:00.639Z,15.45
2023-02-11T11:17:30.471Z,18.52
2023-02-11T11:20:27.294Z,18.42
2023-02-11T11:23:19.483Z,16.50
2023-02-11T11:26:01.693Z,16.05
2023-02-11T11:28:32.412Z,13.43
2023-02-11T11:31:00.931Z,15.95
2023-02-11T11:33:34.111Z,16.13
2023-02-11T11:36:07.461Z,13.02
2023-02-11T11:38:38.475Z,13.93
2023-02-11T11:41:21.689Z,14.07
2023-02-11T11:44:09.412Z,15.25
2023-02-11T11:46:40.190Z,14.25
2023-02-11T11:49:23.241Z,13.63
2023-02-11T11:51:59.236Z,13.43
2023-02-11T11:54:29.141Z,14.68
2023-02-11T11:57:02.190Z,15.35
2023-02-11T11:59:31.239Z,14.05
2023-02-11T12:02:29.446Z,11.40
2023-02-11T12:05:04.475Z,13.95
2023-02-11T12:07:45.158Z,11.20
2023-02-11T12:10:38.158Z,13.77
2023-02-11T12:13:22.067Z,11.63
2023-02-11T12:16:02.724Z,13.50
2023-02-11T12:18:47.294Z,10.73
2023-02-11T12:21:36.249Z,13.23
2023-02-11T12:24:17.540Z,11.07
2023-02-11T12:26:50.649Z,11.05
2023-02-11T12:29:27.895Z,10.50
2023-02-11T12:32:08.662Z,9.90
2023-02-11T12:35:12.046Z,8.82
2023-02-11T12:37:59.427Z,8.40
2023-02-11T12:40:39.331Z,10.00
2023-02-11T12:43:21.525Z,10.93
2023-02-11T12:46:09.005Z,10.27
2023-02-11T12:49:01.518Z,8.55
2023-02-11T12:51:41.462Z,9.98
2023-02-11T12:54:28.590Z,7.60
2023-02-11T12:57:03.069Z,9.38
2023-02-11T12:59:39.478Z,11.02
2023-02-11T13:02:18.198Z,9.85
2023-02-11T13:04:51.635Z,10.02
2023-02-11T13:07:25.698Z,8.25
2023-02-11T13:10:02.090Z,8.23
2023-02-11T13:12:49.639Z,9.52
2023-02-11T13:15:17.811Z,8.15
2023-02-11T13:17:53.754Z,7.70
2023-02-11T13:20:35.814Z,7.72
2023-02-11T13:23:12.239Z,8.68
2023-02-11T13:25:50.124Z,9.18
2023-02-11T13:28:29.268Z,8.50
2023-02-11T13:31:02.797Z,10.50
2023-02-11T13:33:36.499Z,9.88
2023-02-11T13:36:17.609Z,8.70
2023-02-11T13:38:55.420Z,10.90
2023-02-11T13:41:30.219Z,9.10
2023-02-11T13:44:04.753Z,10.95
2023-02-11T13:49:20.872Z,7.95
2023-02-11T13:51:50.073Z,8.68
2023-02-11T13:54:26.129Z,8.27
2023-02-11T13:57:31.482Z,9.07
2023-02-11T14:00:02.470Z,9.27
2023-02-11T14:02:50.963Z,10.52
2023-02-11T14:05:48.596Z,10.07
2023-02-11T14:08:40.020Z,9.48
2023-02-11T14:11:12.745Z,10.05
2023-02-11T14:14:15.121Z,8.50
2023-02-11T14:17:22.279Z,9.48
2023-02-11T14:19:51.895Z,10.38
2023-02-11T14:22:26.670Z,8.88
2023-02-11T14:24:57.502Z,11.00
2023-02-11T14:27:31.488Z,8.32
2023-02-11T14:30:44.420Z,9.98
2023-02-11T14:33:46.898Z,11.32
2023-02-11T14:36:30.567Z,11.25
2023-02-11T14:39:07.425Z,10.30
2023-02-11T14:41:40.824Z,10.73
2023-02-11T14:44:16.480Z,8.82
2023-02-11T14:46:46.919Z,9.88
2023-02-11T14:49:25.050Z,10.35
2023-02-11T14:51:57.560Z,9.57
2023-02-11T14:54:28.480Z,11.55
2023-02-11T14:57:12.665Z,11.65
2023-02-11T14:59:41.593Z,11.25
2023-02-11T15:02:22.678Z,10.05
2023-02-11T15:04:50.903Z,12.05
2023-02-11T15:07:20.088Z,11.15
2023-02-11T15:09:51.706Z,9.23
2023-02-11T15:12:24.932Z,10.88
2023-02-11T15:14:55.241Z,11.25
2023-02-11T15:17:26.214Z,9.82
2023-02-11T15:19:57.656Z,9.23
2023-02-11T15:22:29.335Z,10.75
2023-02-11T15:25:03.627Z,10.02
2023-02-11T15:27:40.086Z,9.32
2023-02-11T15:30:28.944Z,12.45
2023-02-11T15:32:59.961Z,8.50
2023-02-11T15:35:29.816Z,8.13
2023-02-11T15:38:00.678Z,8.50
2023-02-11T15:40:32.296Z,9.57
2023-02-11T15:43:02.673Z,12.98
2023-02-11T15:45:32.797Z,10.55
2023-02-11T15:48:09.103Z,9.07
2023-02-11T15:50:37.788Z,10.38
2023-02-11T15:53:23.048Z,9.77
2023-02-11T15:55:53.596Z,9.10
2023-02-11T15:58:23.304Z,9.40
2023-02-11T16:00:56.588Z,11.18
2023-02-11T16:03:27.771Z,11.90
2023-02-11T16:05:56.499Z,13.27
2023-02-11T16:08:29.320Z,10.48
2023-02-11T16:10:59.420Z,11.95
2023-02-11T16:13:30.682Z,13.15
2023-02-11T16:16:02.391Z,12.02
2023-02-11T16:18:38.705Z,9.43
2023-02-11T16:21:16.739Z,9.38
2023-02-11T16:23:52.186Z,8.93
2023-02-11T16:26:28.676Z,11.88
2023-02-11T16:29:08.624Z,8.70
2023-02-11T16:31:38.426Z,11.63
2023-02-11T16:34:14.324Z,9.50
2023-02-11T16:36:42.530Z,9.73
2023-02-11T16:39:11.922Z,9.63
2023-02-11T16:41:39.720Z,13.82
2023-02-11T16:44:07.782Z,8.65
2023-02-11T16:46:35.950Z,9.48
2023-02-11T16:49:11.217Z,8.35
2023-02-11T16:51:42.538Z,9.45
2023-02-11T16:54:16.172Z,9.98
2023-02-11T16:56:44.572Z,11.48
2023-02-11T16:59:12.429Z,11.32
2023-02-11T17:01:42.003Z,10.10
2023-02-11T17:04:15.011Z,9.77
2023-02-11T17:06:42.828Z,10.65
2023-02-11T17:09:16.595Z,9.50
2023-02-11T17:11:45.774Z,9.18
2023-02-11T17:14:14.909Z,10.13
2023-02-11T17:16:43.517Z,9.50
2023-02-11T17:19:13.958Z,11.43
2023-02-11T17:21:43.233Z,9.95
2023-02-11T17:24:12.282Z,10.60
2023-02-11T17:26:43.790Z,11.60
2023-02-11T17:29:16.048Z,10.27
2023-02-11T17:31:44.313Z,11.43
2023-02-11T17:34:12.641Z,15.85
2023-02-11T17:36:41.361Z,8.90
2023-02-11T17:39:10.147Z,12.88
2023-02-11T17:41:38.914Z,11.20
2023-02-11T17:44:08.326Z,10.80
2023-02-11T17:46:37.581Z,11.82
2023-02-11T17:49:05.733Z,11.70
2023-02-11T17:51:35.332Z,11.32
2023-02-11T17:54:05.144Z,10.85
2023-02-11T17:56:34.684Z,10.23
2023-02-11T17:59:03.122Z,12.13
2023-02-11T18:01:32.468Z,12.15
2023-02-11T18:04:02.384Z,13.15
2023-02-11T18:06:30.292Z,12.77
2023-02-11T18:08:59.802Z,14.10
2023-02-11T18:11:27.892Z,13.60
2023-02-11T18:13:55.806Z,12.23
2023-02-11T18:16:25.144Z,11.38
2023-02-11T18:18:53.028Z,11.75
2023-02-11T18:21:23.938Z,12.15
2023-02-11T18:23:51.848Z,12.77
2023-02-11T18:26:22.428Z,14.00
2023-02-11T18:28:52.543Z,20.38
2023-02-11T18:31:21.879Z,13.98
2023-02-11T18:33:49.786Z,14.18
2023-02-11T18:36:17.728Z,12.55
2023-02-11T18:38:46.959Z,13.52
2023-02-11T18:41:15.124Z,12.80
2023-02-11T18:43:43.271Z,12.70
2023-02-11T18:46:13.381Z,14.75
2023-02-11T18:48:42.262Z,14.00
2023-02-11T18:51:11.553Z,12.50
2023-02-11T18:53:39.501Z,13.05
2023-02-11T18:56:11.796Z,13.60
2023-02-11T18:58:39.977Z,12.52
2023-02-11T19:01:13.954Z,13.55
2023-02-11T19:03:41.890Z,12.35
2023-02-11T19:06:15.271Z,12.10
2023-02-11T19:08:43.312Z,13.13
2023-02-11T19:13:40.124Z,13.70
2023-02-11T19:16:11.364Z,12.90
2023-02-11T19:18:39.974Z,15.20
2023-02-11T19:21:09.167Z,12.52
2023-02-11T19:23:37.684Z,11.65
2023-02-11T19:26:06.547Z,10.55
2023-02-11T19:28:37.061Z,10.40
2023-02-11T19:31:09.710Z,12.25
2023-02-11T19:33:38.011Z,10.60
2023-02-11T19:36:08.135Z,12.82
2023-02-11T19:38:36.451Z,13.77
2023-02-11T19:41:05.028Z,14.35
2023-02-11T19:43:32.831Z,12.18
2023-02-11T19:46:04.538Z,15.93
2023-02-11T19:48:32.371Z,15.70
2023-02-11T19:51:07.741Z,14.82
2023-02-11T19:53:35.758Z,12.32
2023-02-11T19:56:04.120Z,17.67
2023-02-11T19:58:31.882Z,12.82
2023-02-11T20:01:07.761Z,11.48
2023-02-11T20:03:36.194Z,14.15
2023-02-11T20:06:06.325Z,11.77
2023-02-11T20:08:34.875Z,13.30
2023-02-11T20:11:07.407Z,13.13
2023-02-11T20:13:35.498Z,14.02
2023-02-11T20:18:37.903Z,14.57
2023-02-11T20:21:09.715Z,11.68
2023-02-11T20:23:38.316Z,13.93
2023-02-11T20:26:07.852Z,13.18
2023-02-11T20:28:36.541Z,11.13
2023-02-11T20:31:05.235Z,12.90
2023-02-11T20:33:34.898Z,15.13
2023-02-11T20:36:05.664Z,16.42
2023-02-11T20:38:33.647Z,15.38
2023-02-11T20:41:04.456Z,14.43
2023-02-11T20:43:32.364Z,13.98
2023-02-11T20:46:03.971Z,14.40
2023-02-11T20:48:32.351Z,15.65
2023-02-11T20:51:05.777Z,13.25
2023-02-11T20:53:35.500Z,16.25
2023-02-11T20:56:04.312Z,12.95
2023-02-11T20:58:32.481Z,14.40
2023-02-11T21:03:35.598Z,12.05
2023-02-11T21:06:05.624Z,14.82
2023-02-11T21:08:33.531Z,14.05
2023-02-11T21:11:01.878Z,13.50
2023-02-11T21:13:29.684Z,12.55
2023-02-11T21:15:58.481Z,12.88
2023-02-11T21:18:26.884Z,14.25
2023-02-11T21:20:56.097Z,14.32
2023-02-11T21:23:25.532Z,13.95
2023-02-11T21:25:54.863Z,14.05
2023-02-11T21:28:26.185Z,12.52
2023-02-11T21:30:54.748Z,13.27
2023-02-11T21:33:23.364Z,18.00
2023-02-11T21:35:51.775Z,13.52
2023-02-11T21:38:19.610Z,16.27
2023-02-11T21:40:48.928Z,14.25
2023-02-11T21:43:17.607Z,20.10
2023-02-11T21:45:46.614Z,15.00
2023-02-11T21:48:15.408Z,13.43
2023-02-11T21:50:44.477Z,14.02
2023-02-11T21:53:13.480Z,15.70
2023-02-11T21:55:41.888Z,14.95
2023-02-11T21:58:12.909Z,14.35
2023-02-11T22:00:40.859Z,13.95
2023-02-11T22:03:08.915Z,13.60
2023-02-11T22:05:40.212Z,11.98
2023-02-11T22:08:08.010Z,12.88
2023-02-11T22:10:35.832Z,14.27
2023-02-11T22:13:03.605Z,13.23
2023-02-11T22:15:32.785Z,18.42
2023-02-11T22:18:00.554Z,15.52
2023-02-11T22:20:28.414Z,15.90
2023-02-11T22:22:56.200Z,16.60
2023-02-11T22:25:23.992Z,20.30
2023-02-11T22:27:51.773Z,17.13
2023-02-11T22:30:19.849Z,15.10
2023-02-11T22:35:17.286Z,17.00
2023-02-11T22:37:45.113Z,19.67
2023-02-11T22:40:14.256Z,16.00
2023-02-11T22:42:42.050Z,17.42
2023-02-11T22:45:10.593Z,16.02
2023-02-11T22:47:38.872Z,14.45
2023-02-11T22:50:08.764Z,15.20
2023-02-11T22:52:37.170Z,16.30
2023-02-11T22:55:05.435Z,17.17
2023-02-11T22:57:33.204Z,18.00
2023-02-11T23:00:01.067Z,15.52
2023-02-11T23:02:28.954Z,17.77
2023-02-11T23:04:56.871Z,16.60
2023-02-11T23:07:26.131Z,15.45
2023-02-11T23:09:53.883Z,19.17
2023-02-11T23:12:21.674Z,16.58
2023-02-11T23:14:49.463Z,17.50
2023-02-11T23:17:17.394Z,17.48
2023-02-11T23:19:45.154Z,18.58
2023-02-11T23:22:13.133Z,17.70
2023-02-11T23:24:42.282Z,17.90
2023-02-11T23:27:10.060Z,17.30
2023-02-11T23:29:37.890Z,18.92
2023-02-11T23:32:06.205Z,16.20
2023-02-11T23:34:34.014Z,15.93
2023-02-11T23:37:01.944Z,19.65
2023-02-11T23:39:30.659Z,19.40
2023-02-11T23:41:59.814Z,18.58
2023-02-11T23:44:28.014Z,17.55
2023-02-11T23:46:56.050Z,19.50
2023-02-11T23:49:24.114Z,15.88
2023-02-11T23:51:51.977Z,19.38
2023-02-11T23:54:19.814Z,18.55
2023-02-11T23:56:47.662Z,20.15
2023-02-11T23:59:17.062Z,17.83
