createdAt,value
2022-08-17T00:00:42.878Z,21.74
2022-08-17T00:01:52.099Z,21.74
2022-08-17T00:02:58.466Z,21.74
2022-08-17T00:04:01.550Z,21.73
2022-08-17T00:05:04.321Z,21.73
2022-08-17T00:06:14.116Z,21.74
2022-08-17T00:07:16.767Z,21.75
2022-08-17T00:08:21.342Z,21.76
2022-08-17T00:09:24.233Z,21.76
2022-08-17T00:10:26.976Z,21.76
2022-08-17T00:11:31.812Z,21.77
2022-08-17T00:12:43.053Z,21.78
2022-08-17T00:13:48.859Z,21.78
2022-08-17T00:14:51.524Z,21.78
2022-08-17T00:16:02.084Z,21.78
2022-08-17T00:17:06.469Z,21.78
2022-08-17T00:18:58.171Z,21.78
2022-08-17T00:19:33.013Z,21.78
2022-08-17T00:20:35.900Z,21.79
2022-08-17T00:22:31.782Z,21.80
2022-08-17T00:23:07.790Z,21.80
2022-08-17T00:24:11.049Z,21.81
2022-08-17T00:25:15.603Z,21.79
2022-08-17T00:26:34.877Z,21.79
2022-08-17T00:27:42.472Z,21.77
2022-08-17T00:28:45.381Z,21.77
2022-08-17T00:29:48.229Z,21.76
2022-08-17T00:30:53.110Z,21.75
2022-08-17T00:31:56.338Z,21.75
2022-08-17T00:33:11.932Z,21.74
2022-08-17T00:34:19.168Z,21.74
2022-08-17T00:35:27.716Z,21.73
2022-08-17T00:36:30.400Z,21.72
2022-08-17T00:37:33.062Z,21.72
2022-08-17T00:38:36.022Z,21.72
2022-08-17T00:39:38.898Z,21.72
2022-08-17T00:40:49.529Z,21.73
2022-08-17T00:41:54.593Z,21.73
2022-08-17T00:43:09.321Z,21.74
2022-08-17T00:44:13.838Z,21.73
2022-08-17T00:45:17.716Z,21.72
2022-08-17T00:46:24.144Z,21.71
2022-08-17T00:47:27.107Z,21.71
2022-08-17T00:48:30.943Z,21.70
2022-08-17T00:49:33.862Z,21.70
2022-08-17T00:50:37.238Z,21.70
2022-08-17T00:52:10.867Z,21.70
2022-08-17T00:53:15.176Z,21.69
2022-08-17T00:54:24.115Z,21.69
2022-08-17T00:55:27.757Z,21.70
2022-08-17T00:56:33.381Z,21.70
2022-08-17T00:57:40.433Z,21.69
2022-08-17T00:58:43.332Z,21.69
2022-08-17T00:59:51.111Z,21.69
2022-08-17T01:01:06.604Z,21.68
2022-08-17T01:02:12.611Z,21.67
2022-08-17T01:03:21.468Z,21.67
2022-08-17T01:04:26.308Z,21.67
2022-08-17T01:05:30.944Z,21.67
2022-08-17T01:06:33.924Z,21.67
2022-08-17T01:07:37.979Z,21.67
2022-08-17T01:08:40.996Z,21.68
2022-08-17T01:09:44.588Z,21.67
2022-08-17T01:10:59.417Z,21.67
2022-08-17T01:12:08.503Z,21.67
2022-08-17T01:13:12.154Z,21.67
2022-08-17T01:14:15.032Z,21.67
2022-08-17T01:15:17.901Z,21.67
2022-08-17T01:16:23.321Z,21.67
2022-08-17T01:17:27.360Z,21.67
2022-08-17T01:18:31.215Z,21.67
2022-08-17T01:19:35.900Z,21.67
2022-08-17T01:20:47.903Z,21.66
2022-08-17T01:22:07.494Z,21.66
2022-08-17T01:23:10.305Z,21.65
2022-08-17T01:24:21.193Z,21.65
2022-08-17T01:25:25.043Z,21.64
2022-08-17T01:26:29.015Z,21.64
2022-08-17T01:27:31.955Z,21.64
2022-08-17T01:28:54.509Z,21.64
2022-08-17T01:30:00.202Z,21.63
2022-08-17T01:32:38.549Z,21.62
2022-08-17T01:33:41.353Z,21.63
2022-08-17T01:34:50.492Z,21.62
2022-08-17T01:35:53.655Z,21.62
2022-08-17T01:36:58.506Z,21.62
2022-08-17T01:38:01.359Z,21.62
2022-08-17T01:39:05.734Z,21.62
2022-08-17T01:40:28.054Z,21.62
2022-08-17T01:41:30.803Z,21.62
2022-08-17T01:42:36.781Z,21.61
2022-08-17T01:43:45.040Z,21.61
2022-08-17T01:44:48.207Z,21.61
2022-08-17T01:46:03.259Z,21.62
2022-08-17T01:47:06.593Z,21.62
2022-08-17T01:48:09.994Z,21.62
2022-08-17T01:49:12.947Z,21.64
2022-08-17T01:50:18.221Z,21.65
2022-08-17T01:51:21.553Z,21.66
2022-08-17T01:52:24.229Z,21.65
2022-08-17T01:53:32.618Z,21.65
2022-08-17T01:54:36.288Z,21.65
2022-08-17T01:55:52.550Z,21.66
2022-08-17T01:56:55.343Z,21.65
2022-08-17T01:57:58.259Z,21.65
2022-08-17T01:59:01.705Z,21.66
2022-08-17T02:00:06.475Z,21.67
2022-08-17T02:01:14.817Z,21.67
2022-08-17T02:02:31.210Z,21.67
2022-08-17T02:03:35.629Z,21.66
2022-08-17T02:04:38.385Z,21.66
2022-08-17T02:05:41.443Z,21.65
2022-08-17T02:06:47.029Z,21.65
2022-08-17T02:08:00.286Z,21.65
2022-08-17T02:09:03.997Z,21.65
2022-08-17T02:10:20.147Z,21.65
2022-08-17T02:11:23.166Z,21.65
2022-08-17T02:12:38.877Z,21.66
2022-08-17T02:13:43.253Z,21.65
2022-08-17T02:14:46.332Z,21.65
2022-08-17T02:15:48.996Z,21.64
2022-08-17T02:16:52.095Z,21.63
2022-08-17T02:17:55.010Z,21.61
2022-08-17T02:18:57.935Z,21.60
2022-08-17T02:20:00.643Z,21.59
2022-08-17T02:21:03.559Z,21.59
2022-08-17T02:22:06.409Z,21.59
2022-08-17T02:23:10.709Z,21.59
2022-08-17T02:24:17.451Z,21.60
2022-08-17T02:25:42.094Z,21.62
2022-08-17T02:26:46.271Z,21.63
2022-08-17T02:27:48.973Z,21.64
2022-08-17T02:28:51.776Z,21.65
2022-08-17T02:29:55.687Z,21.66
2022-08-17T02:31:03.739Z,21.67
2022-08-17T02:32:06.579Z,21.67
2022-08-17T02:33:09.690Z,21.67
2022-08-17T02:34:12.480Z,21.65
2022-08-17T02:35:15.217Z,21.63
2022-08-17T02:36:27.243Z,21.62
2022-08-17T02:37:30.980Z,21.62
2022-08-17T02:38:33.658Z,21.61
2022-08-17T02:39:36.434Z,21.61
2022-08-17T02:40:40.519Z,21.60
2022-08-17T02:41:44.953Z,21.60
2022-08-17T02:42:49.052Z,21.60
2022-08-17T02:43:52.239Z,21.60
2022-08-17T02:44:54.970Z,21.61
2022-08-17T02:45:57.722Z,21.60
2022-08-17T02:47:00.615Z,21.60
2022-08-17T02:48:03.874Z,21.59
2022-08-17T02:49:06.596Z,21.59
2022-08-17T02:50:11.051Z,21.58
2022-08-17T02:51:13.856Z,21.58
2022-08-17T02:52:16.503Z,21.59
2022-08-17T02:53:39.238Z,21.58
2022-08-17T02:54:42.480Z,21.57
2022-08-17T02:55:45.459Z,21.56
2022-08-17T02:56:48.151Z,21.55
2022-08-17T02:57:51.513Z,21.54
2022-08-17T02:58:54.227Z,21.53
2022-08-17T02:59:56.995Z,21.53
2022-08-17T03:01:00.526Z,21.53
2022-08-17T03:02:04.155Z,21.52
2022-08-17T03:03:07.594Z,21.50
2022-08-17T03:04:10.238Z,21.48
2022-08-17T03:05:14.070Z,21.47
2022-08-17T03:06:16.724Z,21.47
2022-08-17T03:07:20.301Z,21.46
2022-08-17T03:08:23.425Z,21.46
2022-08-17T03:09:26.289Z,21.45
2022-08-17T03:10:29.801Z,21.44
2022-08-17T03:11:32.669Z,21.43
2022-08-17T03:12:37.641Z,21.42
2022-08-17T03:13:40.302Z,21.41
2022-08-17T03:14:43.499Z,21.42
2022-08-17T03:15:47.579Z,21.42
2022-08-17T03:16:50.363Z,21.42
2022-08-17T03:17:53.572Z,21.43
2022-08-17T03:18:56.729Z,21.43
2022-08-17T03:19:59.408Z,21.42
2022-08-17T03:21:04.658Z,21.43
2022-08-17T03:22:36.099Z,21.42
2022-08-17T03:23:31.123Z,21.42
2022-08-17T03:24:34.038Z,21.42
2022-08-17T03:25:41.207Z,21.42
2022-08-17T03:26:46.193Z,21.42
2022-08-17T03:27:49.446Z,21.42
2022-08-17T03:28:54.345Z,21.43
2022-08-17T03:29:57.028Z,21.43
2022-08-17T03:30:59.824Z,21.43
2022-08-17T03:32:10.367Z,21.43
2022-08-17T03:33:13.133Z,21.43
2022-08-17T03:34:16.640Z,21.42
2022-08-17T03:35:21.240Z,21.42
2022-08-17T03:36:23.900Z,21.41
2022-08-17T03:37:26.808Z,21.40
2022-08-17T03:38:29.535Z,21.39
2022-08-17T03:39:42.913Z,21.39
2022-08-17T03:40:58.931Z,21.37
2022-08-17T03:42:09.713Z,21.37
2022-08-17T03:43:32.771Z,21.36
2022-08-17T03:44:35.502Z,21.37
2022-08-17T03:45:57.172Z,21.38
2022-08-17T03:47:18.237Z,21.39
2022-08-17T03:48:39.791Z,21.41
2022-08-17T03:50:01.164Z,21.42
2022-08-17T03:51:22.455Z,21.42
2022-08-17T03:52:43.589Z,21.44
2022-08-17T03:54:06.158Z,21.43
2022-08-17T03:55:35.745Z,21.45
2022-08-17T03:56:42.321Z,21.45
2022-08-17T03:57:45.879Z,21.44
2022-08-17T03:58:49.354Z,21.43
2022-08-17T03:59:52.852Z,21.43
2022-08-17T04:00:55.767Z,21.41
2022-08-17T04:02:02.409Z,21.41
2022-08-17T04:03:05.122Z,21.41
2022-08-17T04:04:08.862Z,21.41
2022-08-17T04:05:11.593Z,21.40
2022-08-17T04:06:14.386Z,21.40
2022-08-17T04:07:17.405Z,21.42
2022-08-17T04:08:20.436Z,21.41
2022-08-17T04:09:23.113Z,21.41
2022-08-17T04:10:26.615Z,21.41
2022-08-17T04:11:29.267Z,21.41
2022-08-17T04:12:43.110Z,21.41
2022-08-17T04:13:45.806Z,21.41
2022-08-17T04:14:52.890Z,21.42
2022-08-17T04:15:59.296Z,21.42
2022-08-17T04:17:02.597Z,21.43
2022-08-17T04:18:07.460Z,21.44
2022-08-17T04:19:10.318Z,21.45
2022-08-17T04:20:13.571Z,21.46
2022-08-17T04:21:16.392Z,21.47
2022-08-17T04:22:30.627Z,21.48
2022-08-17T04:23:37.866Z,21.49
2022-08-17T04:24:40.499Z,21.51
2022-08-17T04:25:44.739Z,21.51
2022-08-17T04:26:53.682Z,21.51
2022-08-17T04:27:57.315Z,21.50
2022-08-17T04:29:00.133Z,21.52
2022-08-17T04:30:03.815Z,21.51
2022-08-17T04:31:06.611Z,21.50
2022-08-17T04:32:10.191Z,21.52
2022-08-17T04:33:14.699Z,21.53
2022-08-17T04:34:19.781Z,21.54
2022-08-17T04:35:25.539Z,21.55
2022-08-17T04:36:28.475Z,21.57
2022-08-17T04:37:31.598Z,21.58
2022-08-17T04:38:35.984Z,21.60
2022-08-17T04:39:38.763Z,21.62
2022-08-17T04:41:00.102Z,21.65
2022-08-17T04:42:17.177Z,21.68
2022-08-17T04:43:22.020Z,21.72
2022-08-17T04:44:36.776Z,21.76
2022-08-17T04:45:55.181Z,21.78
2022-08-17T04:46:59.439Z,21.83
2022-08-17T04:48:02.188Z,21.86
2022-08-17T04:49:10.033Z,21.90
2022-08-17T04:50:12.724Z,21.94
2022-08-17T04:51:17.765Z,21.98
2022-08-17T04:52:29.727Z,22.02
2022-08-17T04:53:44.704Z,22.08
2022-08-17T04:54:47.453Z,22.12
2022-08-17T04:55:52.135Z,22.17
2022-08-17T04:56:55.079Z,22.21
2022-08-17T04:57:57.768Z,22.25
2022-08-17T04:59:02.640Z,22.28
2022-08-17T05:00:06.393Z,22.33
2022-08-17T05:01:09.129Z,22.38
2022-08-17T05:02:14.027Z,22.42
2022-08-17T05:03:16.708Z,22.48
2022-08-17T05:04:34.581Z,22.53
2022-08-17T05:05:39.203Z,22.60
2022-08-17T05:06:41.956Z,22.66
2022-08-17T05:07:44.824Z,22.71
2022-08-17T05:08:47.580Z,22.74
2022-08-17T05:09:50.267Z,22.79
2022-08-17T05:10:52.980Z,22.80
2022-08-17T05:11:56.226Z,22.83
2022-08-17T05:13:01.007Z,22.87
2022-08-17T05:14:03.966Z,22.90
2022-08-17T05:15:10.585Z,22.92
2022-08-17T05:16:13.436Z,22.96
2022-08-17T05:17:16.726Z,22.98
2022-08-17T05:18:19.603Z,23.00
2022-08-17T05:19:22.265Z,23.02
2022-08-17T05:20:25.227Z,23.04
2022-08-17T05:21:28.382Z,23.06
2022-08-17T05:22:31.348Z,23.08
2022-08-17T05:23:42.713Z,23.09
2022-08-17T05:24:53.775Z,23.10
2022-08-17T05:25:58.334Z,23.12
2022-08-17T05:27:06.183Z,23.13
2022-08-17T05:28:10.898Z,23.14
2022-08-17T05:29:13.957Z,23.16
2022-08-17T05:30:17.495Z,23.17
2022-08-17T05:31:20.212Z,23.19
2022-08-17T05:32:39.321Z,23.20
2022-08-17T05:33:44.598Z,23.23
2022-08-17T05:34:49.177Z,23.24
2022-08-17T05:35:54.689Z,23.25
2022-08-17T05:36:57.410Z,23.26
2022-08-17T05:38:01.094Z,23.29
2022-08-17T05:39:03.870Z,23.30
2022-08-17T05:40:07.207Z,23.31
2022-08-17T05:41:10.077Z,23.31
2022-08-17T05:42:12.783Z,23.33
2022-08-17T05:43:20.899Z,23.32
2022-08-17T05:44:23.616Z,23.34
2022-08-17T05:45:39.877Z,23.35
2022-08-17T05:46:51.086Z,23.36
2022-08-17T05:47:53.992Z,23.37
2022-08-17T05:48:59.219Z,23.36
2022-08-17T05:50:02.497Z,23.37
2022-08-17T05:51:12.344Z,23.38
2022-08-17T05:52:33.707Z,23.38
2022-08-17T05:53:49.221Z,23.33
2022-08-17T05:55:10.295Z,23.34
2022-08-17T05:56:29.890Z,23.35
2022-08-17T05:57:53.770Z,23.36
2022-08-17T05:59:09.977Z,23.37
2022-08-17T06:00:16.108Z,23.38
2022-08-17T06:01:31.611Z,23.41
2022-08-17T06:02:47.650Z,23.43
2022-08-17T06:03:50.733Z,23.46
2022-08-17T06:04:59.712Z,23.48
2022-08-17T06:06:21.411Z,23.46
2022-08-17T06:07:46.580Z,23.46
2022-08-17T06:09:07.888Z,23.50
2022-08-17T06:10:10.617Z,23.51
2022-08-17T06:11:22.700Z,23.53
2022-08-17T06:12:44.621Z,23.57
2022-08-17T06:13:47.375Z,23.58
2022-08-17T06:15:01.875Z,23.61
2022-08-17T06:16:33.594Z,23.60
2022-08-17T06:17:31.180Z,23.62
2022-08-17T06:18:44.071Z,23.63
2022-08-17T06:19:55.292Z,23.60
2022-08-17T06:21:00.881Z,23.60
2022-08-17T06:22:05.782Z,23.65
2022-08-17T06:23:10.610Z,23.70
2022-08-17T06:24:22.745Z,23.76
2022-08-17T06:25:44.229Z,23.79
2022-08-17T06:26:47.834Z,23.82
2022-08-17T06:27:54.057Z,23.86
2022-08-17T06:29:00.415Z,23.85
2022-08-17T06:30:16.710Z,23.89
2022-08-17T06:31:22.663Z,23.94
2022-08-17T06:32:25.791Z,24.00
2022-08-17T06:33:34.361Z,24.02
2022-08-17T06:34:38.200Z,24.05
2022-08-17T06:36:02.991Z,24.07
2022-08-17T06:37:31.204Z,24.10
2022-08-17T06:38:49.908Z,24.12
2022-08-17T06:40:03.102Z,24.16
2022-08-17T06:41:15.525Z,24.18
2022-08-17T06:43:02.752Z,24.21
2022-08-17T06:44:42.294Z,24.14
2022-08-17T06:45:49.396Z,24.15
2022-08-17T06:46:56.247Z,24.14
2022-08-17T06:48:01.631Z,24.16
2022-08-17T06:49:21.933Z,24.16
2022-08-17T06:50:24.610Z,24.16
2022-08-17T06:51:30.166Z,24.13
2022-08-17T06:52:45.916Z,24.16
2022-08-17T06:54:00.491Z,24.18
2022-08-17T06:55:06.192Z,24.19
2022-08-17T06:56:10.261Z,24.20
2022-08-17T06:57:23.042Z,24.20
2022-08-17T06:58:29.504Z,24.20
2022-08-17T06:59:55.204Z,24.19
2022-08-17T07:01:04.338Z,24.22
2022-08-17T07:02:09.546Z,24.23
2022-08-17T07:03:24.492Z,24.22
2022-08-17T07:04:31.167Z,24.22
2022-08-17T07:05:33.860Z,24.23
2022-08-17T07:06:42.679Z,24.25
2022-08-17T07:08:03.272Z,24.33
2022-08-17T07:09:08.276Z,24.41
2022-08-17T07:10:12.055Z,24.45
2022-08-17T07:11:16.795Z,24.51
2022-08-17T07:12:22.527Z,24.62
2022-08-17T07:13:31.350Z,24.71
2022-08-17T07:14:36.722Z,24.78
2022-08-17T07:15:42.520Z,24.81
2022-08-17T07:16:53.106Z,24.84
2022-08-17T07:17:59.752Z,24.82
2022-08-17T07:19:02.773Z,24.85
2022-08-17T07:20:10.561Z,24.86
2022-08-17T07:21:30.472Z,24.88
2022-08-17T07:22:55.298Z,24.86
2022-08-17T07:24:01.060Z,24.91
2022-08-17T07:25:06.580Z,24.95
2022-08-17T07:26:09.912Z,24.99
2022-08-17T07:27:14.624Z,25.05
2022-08-17T07:28:22.894Z,25.12
2022-08-17T07:29:27.107Z,25.17
2022-08-17T07:30:47.276Z,25.25
2022-08-17T07:31:50.516Z,25.29
2022-08-17T07:32:58.378Z,25.31
2022-08-17T07:34:03.926Z,25.37
2022-08-17T07:35:18.161Z,25.45
2022-08-17T07:36:29.994Z,25.54
2022-08-17T07:37:33.352Z,25.56
2022-08-17T07:38:54.258Z,25.55
2022-08-17T07:40:14.754Z,25.51
2022-08-17T07:41:20.361Z,25.61
2022-08-17T07:42:23.491Z,25.67
2022-08-17T07:43:27.710Z,25.71
2022-08-17T07:44:46.368Z,25.75
2022-08-17T07:46:13.682Z,25.81
2022-08-17T07:47:35.426Z,25.87
2022-08-17T07:48:38.927Z,25.97
2022-08-17T07:49:46.089Z,26.01
2022-08-17T07:50:49.542Z,25.98
2022-08-17T07:51:56.611Z,26.01
2022-08-17T07:53:15.222Z,25.97
2022-08-17T07:54:28.577Z,25.97
2022-08-17T07:55:32.963Z,26.06
2022-08-17T07:56:41.477Z,26.09
2022-08-17T07:57:54.311Z,26.05
2022-08-17T07:59:09.261Z,26.14
2022-08-17T08:00:24.358Z,26.21
2022-08-17T08:01:39.668Z,26.23
2022-08-17T08:02:47.629Z,26.30
2022-08-17T08:03:52.574Z,26.32
2022-08-17T08:05:08.584Z,26.36
2022-08-17T08:06:25.077Z,26.27
2022-08-17T08:07:31.866Z,26.29
2022-08-17T08:08:42.362Z,26.28
2022-08-17T08:09:58.691Z,26.14
2022-08-17T08:11:03.823Z,26.18
2022-08-17T08:12:33.431Z,26.22
2022-08-17T08:13:42.484Z,26.35
2022-08-17T08:14:53.238Z,26.43
2022-08-17T08:16:11.684Z,26.54
2022-08-17T08:17:22.353Z,26.62
2022-08-17T08:18:55.015Z,26.63
2022-08-17T08:19:50.932Z,26.72
2022-08-17T08:20:55.263Z,26.76
2022-08-17T08:22:02.388Z,26.79
2022-08-17T08:23:05.507Z,26.81
2022-08-17T08:24:11.139Z,26.79
2022-08-17T08:25:25.414Z,26.90
2022-08-17T08:26:37.211Z,26.94
2022-08-17T08:27:39.913Z,26.95
2022-08-17T08:28:54.697Z,26.88
2022-08-17T08:30:06.640Z,26.74
2022-08-17T08:31:18.265Z,26.77
2022-08-17T08:32:36.900Z,26.80
2022-08-17T08:33:44.366Z,26.70
2022-08-17T08:35:01.155Z,26.63
2022-08-17T08:37:12.921Z,26.68
2022-08-17T08:37:47.274Z,26.76
2022-08-17T08:38:56.688Z,26.85
2022-08-17T08:40:17.614Z,26.85
2022-08-17T08:41:34.563Z,26.77
2022-08-17T08:42:43.202Z,26.82
2022-08-17T08:43:52.203Z,26.77
2022-08-17T08:45:05.423Z,26.70
2022-08-17T08:46:20.616Z,26.78
2022-08-17T08:47:41.948Z,26.84
2022-08-17T08:48:55.860Z,26.89
2022-08-17T08:50:05.409Z,26.91
2022-08-17T08:51:20.637Z,26.93
2022-08-17T08:52:41.521Z,27.00
2022-08-17T08:54:04.636Z,27.08
2022-08-17T08:55:15.477Z,27.13
2022-08-17T08:56:27.828Z,27.21
2022-08-17T08:57:38.120Z,27.31
2022-08-17T08:58:51.577Z,27.37
2022-08-17T08:59:54.244Z,27.30
2022-08-17T09:01:03.163Z,27.41
2022-08-17T09:02:20.887Z,27.41
2022-08-17T09:03:52.230Z,27.38
2022-08-17T09:05:15.703Z,27.43
2022-08-17T09:06:33.417Z,27.43
2022-08-17T09:07:56.311Z,27.48
2022-08-17T09:09:17.899Z,27.49
2022-08-17T09:10:39.163Z,27.47
2022-08-17T09:12:01.803Z,27.42
2022-08-17T09:13:10.074Z,27.39
2022-08-17T09:14:28.626Z,27.30
2022-08-17T09:15:40.264Z,27.27
2022-08-17T09:16:46.108Z,27.26
2022-08-17T09:18:28.489Z,27.25
2022-08-17T09:19:53.238Z,27.28
2022-08-17T09:20:57.829Z,27.25
2022-08-17T09:22:03.448Z,27.24
2022-08-17T09:23:22.645Z,27.23
2022-08-17T09:24:31.415Z,27.25
2022-08-17T09:25:42.481Z,27.30
2022-08-17T09:26:54.415Z,27.25
2022-08-17T09:28:00.653Z,27.26
2022-08-17T09:29:07.277Z,27.30
2022-08-17T09:30:11.144Z,27.30
2022-08-17T09:31:20.412Z,27.35
2022-08-17T09:32:44.026Z,27.36
2022-08-17T09:33:48.261Z,27.40
2022-08-17T09:34:54.819Z,27.45
2022-08-17T09:36:02.770Z,27.46
2022-08-17T09:37:24.364Z,27.47
2022-08-17T09:38:53.960Z,27.45
2022-08-17T09:40:06.962Z,27.46
2022-08-17T09:41:15.301Z,27.48
2022-08-17T09:42:22.838Z,27.53
2022-08-17T09:43:37.524Z,27.55
2022-08-17T09:44:42.785Z,27.48
2022-08-17T09:45:50.747Z,27.45
2022-08-17T09:46:56.081Z,27.44
2022-08-17T09:48:12.308Z,27.50
2022-08-17T09:49:27.372Z,27.47
2022-08-17T09:51:04.201Z,27.47
2022-08-17T09:52:07.975Z,27.46
2022-08-17T09:53:10.781Z,27.47
2022-08-17T09:54:38.056Z,27.47
2022-08-17T09:56:08.354Z,27.51
2022-08-17T09:57:30.009Z,27.57
2022-08-17T09:58:42.849Z,27.60
2022-08-17T10:00:08.529Z,27.65
2022-08-17T10:01:23.904Z,27.67
2022-08-17T10:02:45.630Z,27.72
2022-08-17T10:04:00.631Z,27.73
2022-08-17T10:05:03.339Z,27.79
2022-08-17T10:06:35.501Z,27.84
2022-08-17T10:07:56.028Z,27.86
2022-08-17T10:09:08.260Z,27.87
2022-08-17T10:10:25.635Z,27.93
2022-08-17T10:12:06.414Z,27.96
2022-08-17T10:13:26.850Z,27.93
2022-08-17T10:14:45.612Z,27.92
2022-08-17T10:16:07.778Z,27.92
2022-08-17T10:17:18.966Z,27.87
2022-08-17T10:18:44.877Z,27.84
2022-08-17T10:20:16.868Z,27.85
2022-08-17T10:21:38.308Z,27.82
2022-08-17T10:23:07.515Z,27.79
2022-08-17T10:24:31.914Z,27.78
2022-08-17T10:25:56.065Z,27.76
2022-08-17T10:27:00.721Z,27.78
2022-08-17T10:28:11.722Z,27.80
2022-08-17T10:29:25.266Z,27.84
2022-08-17T10:30:33.197Z,27.87
2022-08-17T10:31:40.515Z,27.92
2022-08-17T10:32:55.127Z,27.94
2022-08-17T10:34:00.705Z,27.99
2022-08-17T10:35:12.430Z,28.02
2022-08-17T10:36:20.962Z,28.08
2022-08-17T10:37:52.838Z,28.13
2022-08-17T10:38:58.775Z,28.21
2022-08-17T10:40:20.403Z,28.26
2022-08-17T10:41:26.678Z,28.34
2022-08-17T10:42:37.848Z,28.36
2022-08-17T10:44:36.735Z,28.40
2022-08-17T10:45:18.701Z,28.41
2022-08-17T10:46:29.991Z,28.40
2022-08-17T10:48:04.824Z,28.39
2022-08-17T10:49:14.017Z,28.39
2022-08-17T10:50:42.683Z,28.39
2022-08-17T10:51:48.047Z,28.39
2022-08-17T10:52:50.911Z,28.39
2022-08-17T10:53:54.385Z,28.37
2022-08-17T10:55:13.394Z,28.40
2022-08-17T10:56:19.006Z,28.45
2022-08-17T10:57:31.818Z,28.47
2022-08-17T10:58:54.870Z,28.55
2022-08-17T10:59:58.945Z,28.58
2022-08-17T11:01:02.324Z,28.62
2022-08-17T11:02:17.613Z,28.65
2022-08-17T11:03:23.603Z,28.72
2022-08-17T11:04:45.884Z,28.76
2022-08-17T11:05:50.302Z,28.79
2022-08-17T11:07:02.157Z,28.81
2022-08-17T11:08:23.413Z,28.85
2022-08-17T11:09:49.810Z,28.92
2022-08-17T11:11:01.721Z,28.93
2022-08-17T11:12:07.283Z,28.95
2022-08-17T11:13:35.490Z,29.00
2022-08-17T11:14:58.003Z,29.08
2022-08-17T11:16:06.131Z,29.13
2022-08-17T11:17:23.199Z,29.19
2022-08-17T11:18:34.900Z,29.22
2022-08-17T11:19:40.305Z,29.27
2022-08-17T11:20:55.147Z,29.31
2022-08-17T11:22:03.828Z,29.31
2022-08-17T11:23:09.519Z,29.36
2022-08-17T11:24:17.868Z,29.42
2022-08-17T11:25:31.291Z,29.47
2022-08-17T11:26:35.775Z,29.64
2022-08-17T11:27:38.569Z,29.90
2022-08-17T11:28:48.797Z,30.20
2022-08-17T11:30:01.898Z,30.48
2022-08-17T11:31:08.982Z,30.67
2022-08-17T11:32:30.243Z,30.76
2022-08-17T11:33:32.873Z,30.83
2022-08-17T11:34:35.638Z,30.86
2022-08-17T11:35:45.033Z,30.83
2022-08-17T11:36:53.669Z,30.79
2022-08-17T11:37:59.645Z,30.76
2022-08-17T11:39:25.111Z,30.79
2022-08-17T11:40:41.403Z,30.84
2022-08-17T11:42:07.323Z,30.87
2022-08-17T11:43:27.420Z,30.97
2022-08-17T11:44:47.158Z,31.04
2022-08-17T11:45:50.057Z,31.05
2022-08-17T11:47:17.668Z,31.01
2022-08-17T11:48:39.372Z,30.98
2022-08-17T11:50:16.232Z,30.97
2022-08-17T11:51:36.252Z,30.96
2022-08-17T11:52:39.276Z,30.95
2022-08-17T11:53:43.104Z,30.96
2022-08-17T11:54:47.071Z,30.97
2022-08-17T11:55:52.731Z,31.00
2022-08-17T11:56:56.436Z,31.04
2022-08-17T11:58:03.539Z,31.10
2022-08-17T11:59:25.496Z,31.17
2022-08-17T12:00:52.056Z,31.31
2022-08-17T12:01:56.749Z,31.41
2022-08-17T12:03:22.276Z,31.44
2022-08-17T12:04:25.284Z,31.55
2022-08-17T12:05:31.155Z,31.64
2022-08-17T12:06:42.417Z,31.74
2022-08-17T12:07:51.912Z,31.83
2022-08-17T12:08:58.387Z,31.93
2022-08-17T12:10:01.465Z,32.05
2022-08-17T12:11:12.262Z,32.16
2022-08-17T12:12:22.143Z,32.31
2022-08-17T12:13:30.541Z,32.41
2022-08-17T12:15:11.013Z,32.49
2022-08-17T12:16:16.794Z,32.58
2022-08-17T12:17:39.679Z,32.65
2022-08-17T12:18:58.057Z,32.74
2022-08-17T12:20:19.455Z,32.83
2022-08-17T12:21:22.424Z,32.93
2022-08-17T12:22:33.265Z,32.98
2022-08-17T12:23:41.776Z,33.04
2022-08-17T12:24:54.615Z,33.09
2022-08-17T12:26:00.578Z,33.18
2022-08-17T12:27:05.775Z,33.29
2022-08-17T12:28:22.116Z,33.36
2022-08-17T12:29:38.513Z,33.47
2022-08-17T12:30:48.625Z,33.63
2022-08-17T12:31:55.088Z,33.84
2022-08-17T12:32:58.283Z,33.94
2022-08-17T12:34:02.692Z,34.01
2022-08-17T12:35:06.594Z,34.10
2022-08-17T12:36:14.816Z,34.21
2022-08-17T12:37:23.526Z,34.32
2022-08-17T12:38:33.255Z,34.42
2022-08-17T12:39:38.408Z,34.53
2022-08-17T12:40:53.411Z,34.59
2022-08-17T12:42:02.376Z,34.70
2022-08-17T12:43:07.763Z,34.75
2022-08-17T12:44:22.595Z,34.77
2022-08-17T12:45:29.382Z,34.82
2022-08-17T12:46:34.857Z,34.89
2022-08-17T12:47:38.256Z,34.98
2022-08-17T12:48:58.998Z,35.05
2022-08-17T12:50:28.970Z,35.09
2022-08-17T12:51:31.834Z,35.16
2022-08-17T12:52:37.543Z,35.21
2022-08-17T12:53:42.459Z,35.33
2022-08-17T12:54:51.253Z,35.47
2022-08-17T12:55:54.884Z,35.71
2022-08-17T12:57:02.182Z,35.94
2022-08-17T12:58:07.406Z,36.13
2022-08-17T12:59:12.811Z,36.28
2022-08-17T13:00:34.001Z,36.45
2022-08-17T13:01:41.743Z,36.72
2022-08-17T13:02:49.504Z,37.02
2022-08-17T13:03:57.213Z,37.28
2022-08-17T13:05:01.236Z,37.38
2022-08-17T13:06:09.613Z,37.45
2022-08-17T13:07:14.271Z,37.49
2022-08-17T13:08:19.124Z,37.54
2022-08-17T13:09:35.364Z,37.60
2022-08-17T13:10:39.774Z,37.72
2022-08-17T13:11:50.736Z,37.79
2022-08-17T13:12:54.031Z,37.88
2022-08-17T13:14:08.527Z,37.98
2022-08-17T13:15:19.711Z,38.07
2022-08-17T13:16:26.693Z,38.22
2022-08-17T13:17:32.368Z,38.36
2022-08-17T13:18:47.431Z,38.43
2022-08-17T13:19:50.923Z,38.54
2022-08-17T13:20:55.042Z,38.66
2022-08-17T13:21:59.544Z,38.72
2022-08-17T13:23:07.517Z,38.72
2022-08-17T13:24:25.653Z,38.68
2022-08-17T13:25:29.791Z,38.66
2022-08-17T13:26:35.573Z,38.66
2022-08-17T13:27:42.094Z,38.70
2022-08-17T13:28:51.787Z,38.73
2022-08-17T13:29:57.908Z,38.71
2022-08-17T13:31:19.380Z,38.70
2022-08-17T13:32:33.378Z,38.66
2022-08-17T13:33:43.498Z,38.61
2022-08-17T13:35:12.537Z,38.63
2022-08-17T13:36:28.213Z,38.74
2022-08-17T13:37:35.512Z,38.82
2022-08-17T13:38:50.976Z,38.90
2022-08-17T13:39:55.987Z,39.00
2022-08-17T13:40:59.002Z,39.08
2022-08-17T13:42:02.104Z,39.13
2022-08-17T13:43:05.463Z,39.19
2022-08-17T13:44:28.854Z,39.21
2022-08-17T13:45:39.716Z,39.29
2022-08-17T13:46:50.658Z,39.28
2022-08-17T13:48:11.918Z,39.24
2022-08-17T13:49:18.284Z,39.19
2022-08-17T13:50:21.537Z,39.16
2022-08-17T13:51:26.594Z,39.19
2022-08-17T13:52:34.922Z,39.25
2022-08-17T13:53:40.646Z,39.38
2022-08-17T13:54:50.021Z,39.42
2022-08-17T13:55:54.634Z,39.49
2022-08-17T13:57:05.499Z,39.59
2022-08-17T13:58:08.404Z,39.70
2022-08-17T13:59:13.707Z,39.75
2022-08-17T14:00:30.626Z,39.85
2022-08-17T14:01:39.509Z,39.94
2022-08-17T14:02:42.343Z,39.99
2022-08-17T14:03:45.030Z,40.07
2022-08-17T14:04:54.014Z,40.16
2022-08-17T14:05:56.882Z,40.21
2022-08-17T14:07:22.530Z,40.29
2022-08-17T14:08:29.053Z,40.33
2022-08-17T14:09:37.259Z,40.30
2022-08-17T14:10:40.692Z,40.29
2022-08-17T14:11:44.980Z,40.38
2022-08-17T14:12:50.292Z,40.39
2022-08-17T14:13:53.048Z,40.46
2022-08-17T14:14:56.445Z,40.52
2022-08-17T14:15:59.287Z,40.56
2022-08-17T14:17:02.063Z,40.64
2022-08-17T14:18:04.763Z,40.70
2022-08-17T14:19:09.402Z,40.74
2022-08-17T14:20:12.751Z,40.75
2022-08-17T14:21:15.613Z,40.76
2022-08-17T14:22:20.196Z,40.83
2022-08-17T14:23:22.977Z,40.86
2022-08-17T14:24:28.109Z,40.92
2022-08-17T14:25:30.798Z,41.02
2022-08-17T14:26:33.670Z,41.05
2022-08-17T14:27:43.606Z,41.15
2022-08-17T14:28:57.045Z,41.13
2022-08-17T14:30:01.619Z,41.13
2022-08-17T14:31:06.327Z,41.04
2022-08-17T14:32:28.731Z,40.99
2022-08-17T14:33:31.553Z,40.91
2022-08-17T14:34:34.408Z,40.90
2022-08-17T14:35:37.033Z,40.96
2022-08-17T14:36:41.881Z,41.00
2022-08-17T14:37:52.154Z,41.06
2022-08-17T14:38:54.940Z,41.07
2022-08-17T14:39:59.872Z,41.10
2022-08-17T14:41:03.079Z,41.09
2022-08-17T14:42:05.791Z,41.06
2022-08-17T14:43:08.803Z,41.04
2022-08-17T14:44:12.566Z,41.05
2022-08-17T14:45:31.983Z,41.04
2022-08-17T14:46:35.864Z,40.96
2022-08-17T14:47:39.898Z,40.94
2022-08-17T14:48:42.645Z,40.82
2022-08-17T14:49:48.369Z,40.72
2022-08-17T14:50:51.167Z,40.69
2022-08-17T14:51:54.045Z,40.74
2022-08-17T14:52:57.932Z,40.76
2022-08-17T14:54:01.088Z,40.87
2022-08-17T14:55:04.546Z,40.97
2022-08-17T14:56:07.411Z,41.02