createdAt,value
2017-08-04T00:00:29.824Z,26.87
2017-08-04T00:02:57.333Z,27.00
2017-08-04T00:05:24.853Z,21.97
2017-08-04T00:07:52.361Z,32.33
2017-08-04T00:10:19.885Z,20.83
2017-08-04T00:12:47.397Z,20.47
2017-08-04T00:15:15.693Z,19.77
2017-08-04T00:17:43.217Z,20.70
2017-08-04T00:20:10.745Z,27.93
2017-08-04T00:22:38.272Z,20.90
2017-08-04T00:25:05.833Z,27.63
2017-08-04T00:27:33.389Z,23.00
2017-08-04T00:30:00.901Z,28.70
2017-08-04T00:32:28.470Z,35.80
2017-08-04T00:34:55.986Z,24.00
2017-08-04T00:37:23.510Z,24.03
2017-08-04T00:39:51.785Z,22.53
2017-08-04T00:42:20.075Z,26.23
2017-08-04T00:44:48.422Z,26.53
2017-08-04T00:47:15.993Z,19.20
2017-08-04T00:49:44.278Z,20.00
2017-08-04T00:52:12.550Z,27.40
2017-08-04T00:54:42.183Z,21.67
2017-08-04T00:57:09.904Z,19.70
2017-08-04T00:59:38.089Z,20.17
2017-08-04T01:02:05.606Z,27.00
2017-08-04T01:04:33.139Z,28.30
2017-08-04T01:07:01.386Z,26.83
2017-08-04T01:09:28.910Z,17.80
2017-08-04T01:11:56.968Z,20.37
2017-08-04T01:14:24.704Z,22.47
2017-08-04T01:16:52.226Z,21.10
2017-08-04T01:19:19.741Z,22.77
2017-08-04T01:21:47.267Z,20.40
2017-08-04T01:24:15.544Z,28.73
2017-08-04T01:26:43.069Z,22.37
2017-08-04T01:29:10.580Z,27.73
2017-08-04T01:31:38.874Z,28.80
2017-08-04T01:34:06.394Z,19.73
2017-08-04T01:36:33.937Z,23.07
2017-08-04T01:39:01.455Z,28.57
2017-08-04T01:41:29.009Z,19.20
2017-08-04T01:43:56.522Z,25.40
2017-08-04T01:46:24.033Z,20.30
2017-08-04T01:48:51.552Z,19.23
2017-08-04T01:51:19.070Z,19.90
2017-08-04T01:53:46.614Z,22.93
2017-08-04T01:56:14.129Z,22.03
2017-08-04T01:58:41.654Z,24.53
2017-08-04T02:01:09.173Z,23.70
2017-08-04T02:03:37.477Z,20.20
2017-08-04T02:06:04.985Z,17.60
2017-08-04T02:08:32.512Z,19.70
2017-08-04T02:11:00.029Z,21.80
2017-08-04T02:13:28.297Z,26.20
2017-08-04T02:15:56.590Z,25.43
2017-08-04T02:18:24.857Z,21.43
2017-08-04T02:20:53.145Z,36.67
2017-08-04T02:23:20.669Z,19.37
2017-08-04T02:25:48.193Z,18.90
2017-08-04T02:28:15.701Z,24.07
2017-08-04T02:30:43.226Z,25.12
2017-08-04T02:33:10.736Z,30.13
2017-08-04T02:35:39.029Z,18.17
2017-08-04T02:38:06.528Z,28.20
2017-08-04T02:40:34.049Z,22.73
2017-08-04T02:43:01.558Z,24.80
2017-08-04T02:45:29.090Z,22.77
2017-08-04T02:47:57.365Z,27.40
2017-08-04T02:50:25.660Z,19.77
2017-08-04T02:52:53.177Z,24.53
2017-08-04T02:55:20.702Z,23.27
2017-08-04T02:57:48.232Z,30.00
2017-08-04T03:00:16.573Z,25.10
2017-08-04T03:02:44.077Z,24.47
2017-08-04T03:05:11.589Z,24.93
2017-08-04T03:07:39.119Z,23.67
2017-08-04T03:10:06.637Z,25.80
2017-08-04T03:12:34.287Z,26.53
2017-08-04T03:15:01.793Z,19.13
2017-08-04T03:17:29.322Z,20.33
2017-08-04T03:19:57.600Z,33.50
2017-08-04T03:22:25.892Z,21.10
2017-08-04T03:24:53.409Z,22.03
2017-08-04T03:27:20.945Z,27.30
2017-08-04T03:29:48.467Z,30.43
2017-08-04T03:32:16.761Z,23.77
2017-08-04T03:34:44.270Z,26.67
2017-08-04T03:37:11.869Z,27.40
2017-08-04T03:39:39.385Z,30.93
2017-08-04T03:42:06.913Z,27.07
2017-08-04T03:44:34.419Z,32.40
2017-08-04T03:47:01.946Z,30.93
2017-08-04T03:49:29.457Z,22.80
2017-08-04T03:51:57.745Z,22.60
2017-08-04T03:54:25.257Z,23.93
2017-08-04T03:56:52.783Z,22.50
2017-08-04T03:59:20.289Z,21.63
2017-08-04T04:01:47.792Z,25.40
2017-08-04T04:04:15.319Z,38.33
2017-08-04T04:06:43.606Z,22.50
2017-08-04T04:09:11.909Z,18.57
2017-08-04T04:11:39.416Z,19.47
2017-08-04T04:14:06.947Z,26.50
2017-08-04T04:16:34.453Z,21.60
2017-08-04T04:19:01.982Z,21.37
2017-08-04T04:21:29.484Z,25.65
2017-08-04T04:23:57.034Z,30.97
2017-08-04T04:26:24.536Z,31.93
2017-08-04T04:28:52.061Z,27.60
2017-08-04T04:31:20.339Z,29.97
2017-08-04T04:33:47.902Z,32.37
2017-08-04T04:36:16.174Z,31.00
2017-08-04T04:38:44.465Z,33.60
2017-08-04T04:41:11.985Z,40.60
2017-08-04T04:43:39.505Z,30.40
2017-08-04T04:46:07.009Z,34.87
2017-08-04T04:48:34.537Z,27.90
2017-08-04T04:51:02.045Z,30.37
2017-08-04T04:53:30.343Z,32.87
2017-08-04T04:55:57.854Z,32.03
2017-08-04T04:58:25.361Z,36.57
2017-08-04T05:00:52.885Z,30.43
2017-08-04T05:03:20.391Z,26.87
2017-08-04T05:05:47.918Z,26.20
2017-08-04T05:08:16.190Z,31.07
2017-08-04T05:10:43.721Z,24.73
2017-08-04T05:13:11.234Z,25.47
2017-08-04T05:15:38.773Z,31.87
2017-08-04T05:18:06.277Z,23.83
2017-08-04T05:20:33.809Z,18.70
2017-08-04T05:23:01.321Z,18.80
2017-08-04T05:25:28.841Z,20.03
2017-08-04T05:27:56.346Z,17.03
2017-08-04T05:30:23.875Z,20.20
2017-08-04T05:32:51.397Z,24.30
2017-08-04T05:35:19.692Z,20.37
2017-08-04T05:37:47.209Z,22.53
2017-08-04T05:40:14.732Z,17.60
2017-08-04T05:42:42.248Z,24.60
2017-08-04T05:45:10.536Z,16.00
2017-08-04T05:47:38.814Z,17.30
2017-08-04T05:50:07.106Z,22.90
2017-08-04T05:52:34.621Z,15.90
2017-08-04T05:55:02.130Z,15.60
2017-08-04T05:57:29.652Z,16.50
2017-08-04T05:59:57.180Z,26.77
2017-08-04T06:02:24.721Z,22.27
2017-08-04T06:04:52.253Z,12.90
2017-08-04T06:07:19.788Z,20.40
2017-08-04T06:09:47.297Z,16.83
2017-08-04T06:12:14.828Z,14.20
2017-08-04T06:14:43.446Z,18.60
2017-08-04T06:17:12.057Z,16.90
2017-08-04T06:19:40.587Z,17.73
2017-08-04T06:22:08.179Z,16.03
2017-08-04T06:24:36.629Z,21.43
2017-08-04T06:27:04.402Z,18.73
2017-08-04T06:29:32.087Z,18.93
2017-08-04T06:31:59.678Z,18.93
2017-08-04T06:34:27.523Z,24.47
2017-08-04T06:36:55.255Z,15.50
2017-08-04T06:39:34.490Z,16.20
2017-08-04T06:42:02.060Z,16.10
2017-08-04T06:44:29.590Z,18.63
2017-08-04T06:46:57.171Z,17.97
2017-08-04T06:49:36.481Z,19.63
2017-08-04T06:52:16.641Z,19.17
2017-08-04T06:54:56.057Z,16.73
2017-08-04T06:57:23.601Z,19.80
2017-08-04T06:59:51.109Z,19.40
2017-08-04T07:02:18.617Z,15.93
2017-08-04T07:04:46.150Z,20.17
2017-08-04T07:07:13.661Z,14.53
2017-08-04T07:09:41.181Z,20.75
2017-08-04T07:12:08.690Z,15.03
2017-08-04T07:14:36.226Z,20.63
2017-08-04T07:17:03.733Z,31.00
2017-08-04T07:19:32.017Z,17.00
2017-08-04T07:21:59.528Z,15.40
2017-08-04T07:24:27.045Z,23.40
2017-08-04T07:26:54.555Z,20.60
2017-08-04T07:29:22.077Z,27.23
2017-08-04T07:31:49.590Z,21.60
2017-08-04T07:34:17.891Z,25.73
2017-08-04T07:36:45.402Z,22.30
2017-08-04T07:39:12.941Z,19.43
2017-08-04T07:41:40.457Z,20.37
2017-08-04T07:44:08.754Z,22.97
2017-08-04T07:46:36.262Z,20.70
2017-08-04T07:49:03.769Z,19.07
2017-08-04T07:51:31.289Z,21.33
2017-08-04T07:53:58.789Z,17.83
2017-08-04T07:56:26.327Z,20.30
2017-08-04T07:58:54.597Z,22.93
2017-08-04T08:01:22.118Z,17.77
2017-08-04T08:03:49.631Z,22.83
2017-08-04T08:06:17.913Z,18.20
2017-08-04T08:08:46.177Z,16.17
2017-08-04T08:11:14.470Z,16.10
2017-08-04T08:13:42.751Z,18.50
2017-08-04T08:16:10.289Z,15.60
2017-08-04T08:18:37.790Z,18.83
2017-08-04T08:21:05.310Z,16.57
2017-08-04T08:23:33.576Z,15.70
2017-08-04T08:28:53.488Z,17.67
2017-08-04T08:31:21.014Z,19.87
2017-08-04T08:33:49.286Z,15.83
2017-08-04T08:36:17.582Z,15.70
2017-08-04T08:38:45.114Z,19.50
2017-08-04T08:41:13.407Z,14.70
2017-08-04T08:43:40.913Z,14.33
2017-08-04T08:46:08.425Z,18.17
2017-08-04T08:48:36.706Z,16.97
2017-08-04T08:51:30.716Z,20.35
2017-08-04T08:54:10.303Z,21.37
2017-08-04T09:00:19.959Z,14.33
2017-08-04T09:14:05.927Z,18.47
2017-08-04T09:16:33.457Z,9.73
2017-08-04T09:19:00.955Z,17.17
2017-08-04T09:21:28.449Z,17.60
2017-08-04T09:23:55.963Z,14.27
2017-08-04T09:26:23.465Z,22.77
2017-08-04T09:28:50.982Z,11.90
2017-08-04T09:31:18.477Z,12.00
2017-08-04T09:33:45.993Z,11.73
2017-08-04T09:36:14.269Z,12.97
2017-08-04T09:38:42.539Z,8.37
2017-08-04T09:41:10.806Z,14.67
2017-08-04T09:43:38.322Z,13.70
2017-08-04T09:46:05.823Z,9.20
2017-08-04T09:48:33.341Z,19.10
2017-08-04T09:51:00.846Z,14.17
2017-08-04T09:53:28.362Z,16.83
2017-08-04T09:55:55.857Z,11.10
2017-08-04T09:58:23.362Z,10.70
2017-08-04T10:00:50.857Z,10.77
2017-08-04T10:03:18.370Z,17.60
2017-08-04T10:05:45.862Z,10.37
2017-08-04T10:08:13.370Z,15.23
2017-08-04T10:10:41.621Z,12.97
2017-08-04T10:13:09.134Z,10.63
2017-08-04T10:15:36.637Z,12.50
2017-08-04T10:18:04.129Z,12.13
2017-08-04T10:20:32.405Z,12.40
2017-08-04T10:23:00.666Z,13.47
2017-08-04T10:25:28.961Z,10.77
2017-08-04T10:27:57.229Z,16.43
2017-08-04T10:30:25.510Z,15.73
2017-08-04T10:32:53.773Z,15.13
2017-08-04T10:35:21.302Z,18.97
2017-08-04T10:37:48.799Z,10.27
2017-08-04T10:40:16.310Z,19.77
2017-08-04T10:42:43.805Z,15.00
2017-08-04T10:45:11.317Z,13.73
2017-08-04T10:47:38.814Z,10.37
2017-08-04T10:50:06.343Z,15.13
2017-08-04T10:52:33.854Z,17.70
2017-08-04T10:55:02.133Z,16.43
2017-08-04T10:57:29.629Z,10.47
2017-08-04T10:59:57.142Z,11.60
2017-08-04T11:02:24.638Z,10.70
2017-08-04T11:04:52.145Z,10.87
2017-08-04T11:07:19.633Z,18.60
2017-08-04T11:09:47.153Z,8.90
2017-08-04T11:12:14.663Z,14.30
2017-08-04T11:14:42.921Z,10.93
2017-08-04T11:17:10.425Z,12.33
2017-08-04T11:19:37.917Z,17.93
2017-08-04T11:22:05.421Z,10.80
2017-08-04T11:24:33.677Z,11.00
2017-08-04T11:27:01.188Z,16.83
2017-08-04T11:29:28.697Z,14.00
2017-08-04T11:31:57.806Z,10.67
2017-08-04T11:34:26.114Z,12.13
2017-08-04T11:36:53.639Z,13.20
2017-08-04T11:39:21.900Z,18.17
2017-08-04T11:41:49.400Z,11.73
2017-08-04T11:44:16.891Z,12.27
2017-08-04T11:46:44.397Z,14.30
2017-08-04T11:49:12.658Z,7.77
2017-08-04T11:51:40.177Z,11.80
2017-08-04T11:54:07.675Z,10.40
2017-08-04T11:56:35.189Z,12.83
2017-08-04T11:59:02.681Z,12.27
2017-08-04T12:01:30.200Z,12.20
2017-08-04T12:03:57.694Z,8.53
2017-08-04T12:06:25.205Z,9.60
2017-08-04T12:08:52.692Z,10.83
2017-08-04T12:11:20.201Z,7.13
2017-08-04T12:13:47.689Z,11.37
2017-08-04T12:16:15.181Z,10.20
2017-08-04T12:18:42.686Z,8.00
2017-08-04T12:21:10.940Z,11.37
2017-08-04T12:23:38.443Z,8.32
2017-08-04T12:26:05.946Z,8.37
2017-08-04T12:28:33.457Z,12.60
2017-08-04T12:31:00.954Z,9.50
2017-08-04T12:33:28.465Z,7.70
2017-08-04T12:35:55.961Z,9.70
2017-08-04T12:38:23.466Z,7.93
2017-08-04T12:40:50.960Z,10.03
2017-08-04T12:43:18.478Z,15.07
2017-08-04T12:45:45.972Z,8.00
2017-08-04T12:48:13.482Z,10.40
2017-08-04T12:50:40.974Z,7.93
2017-08-04T12:53:09.244Z,11.87
2017-08-04T12:55:37.505Z,11.67
2017-08-04T12:58:05.016Z,17.67
2017-08-04T13:00:32.509Z,12.53
2017-08-04T13:03:00.019Z,9.33
2017-08-04T13:05:27.517Z,11.90
2017-08-04T13:07:55.029Z,13.37
2017-08-04T13:10:23.280Z,8.63
2017-08-04T13:12:50.773Z,8.77
2017-08-04T13:15:18.280Z,9.77
2017-08-04T13:17:45.771Z,10.63
2017-08-04T13:20:14.050Z,11.80
2017-08-04T13:22:41.549Z,14.20
2017-08-04T13:25:09.058Z,9.97
2017-08-04T13:27:36.551Z,7.40
2017-08-04T13:30:04.067Z,7.47
2017-08-04T13:32:31.562Z,11.60
2017-08-04T13:34:59.077Z,12.73
2017-08-04T13:37:26.582Z,10.23
2017-08-04T13:39:54.081Z,13.07
2017-08-04T13:42:21.591Z,12.10
2017-08-04T13:44:49.851Z,11.90
2017-08-04T13:47:17.377Z,13.03
2017-08-04T13:49:44.877Z,7.80
2017-08-04T13:52:13.158Z,11.60
2017-08-04T13:54:41.425Z,7.10
2017-08-04T13:57:08.927Z,10.33
2017-08-04T13:59:36.470Z,13.07
2017-08-04T14:02:04.009Z,13.20
2017-08-04T14:04:32.290Z,11.50
2017-08-04T14:07:00.557Z,9.77
2017-08-04T14:09:28.076Z,11.90
2017-08-04T14:11:55.564Z,9.50
2017-08-04T14:14:23.073Z,10.63
2017-08-04T14:16:50.581Z,7.73
2017-08-04T14:19:18.064Z,9.77
2017-08-04T14:21:46.335Z,7.60
2017-08-04T14:24:13.826Z,7.03
2017-08-04T14:26:41.333Z,9.70
2017-08-04T14:29:08.864Z,11.00
2017-08-04T14:31:36.357Z,10.70
2017-08-04T14:34:03.874Z,12.30
2017-08-04T14:36:31.368Z,8.10
2017-08-04T14:38:58.878Z,13.60
2017-08-04T14:41:26.377Z,11.40
2017-08-04T14:43:53.886Z,12.20
2017-08-04T14:46:22.141Z,9.57
2017-08-04T14:48:49.639Z,16.07
2017-08-04T14:51:17.146Z,15.70
2017-08-04T14:53:44.649Z,11.77
2017-08-04T14:56:12.161Z,11.80
2017-08-04T14:58:39.660Z,11.43
2017-08-04T15:01:07.194Z,9.60
2017-08-04T15:03:34.690Z,12.80
2017-08-04T15:06:02.219Z,14.33
2017-08-04T15:08:30.497Z,9.13
2017-08-04T15:10:58.750Z,6.80
2017-08-04T15:13:26.263Z,14.70
2017-08-04T15:15:53.769Z,8.73
2017-08-04T15:18:21.325Z,9.93
2017-08-04T15:20:48.817Z,9.60
2017-08-04T15:23:17.095Z,9.33
2017-08-04T15:25:45.374Z,14.57
2017-08-04T15:28:13.633Z,9.60
2017-08-04T15:30:41.158Z,9.30
2017-08-04T15:33:09.461Z,9.27
2017-08-04T15:35:37.023Z,11.97
2017-08-04T15:38:04.509Z,8.90
2017-08-04T15:40:32.762Z,7.40
2017-08-04T15:43:00.265Z,13.57
2017-08-04T15:45:27.764Z,10.00
2017-08-04T15:47:55.265Z,9.03
2017-08-04T15:50:23.521Z,14.17
2017-08-04T15:52:51.054Z,10.97
2017-08-04T15:55:18.548Z,6.23
2017-08-04T15:57:46.041Z,11.03
2017-08-04T16:00:13.619Z,12.57
2017-08-04T16:02:41.118Z,6.93
2017-08-04T16:05:08.629Z,7.30
2017-08-04T16:07:36.137Z,6.37
2017-08-04T16:10:03.671Z,10.90
2017-08-04T16:12:31.202Z,7.10
2017-08-04T16:14:58.745Z,13.90
2017-08-04T16:17:26.262Z,10.47
2017-08-04T16:19:53.770Z,10.57
2017-08-04T16:22:21.285Z,7.23
2017-08-04T16:24:48.799Z,7.53
2017-08-04T16:27:16.335Z,11.00
2017-08-04T16:29:44.593Z,13.60
2017-08-04T16:32:12.105Z,8.90
2017-08-04T16:34:39.657Z,13.80
2017-08-04T16:37:07.157Z,10.15
2017-08-04T16:39:34.666Z,11.57
2017-08-04T16:42:02.162Z,13.03
2017-08-04T16:44:29.685Z,7.10
2017-08-04T16:46:57.174Z,9.13
2017-08-04T16:49:24.669Z,8.60
2017-08-04T16:51:52.178Z,7.90
2017-08-04T16:54:19.682Z,10.53
2017-08-04T16:56:47.206Z,8.93
2017-08-04T16:59:14.693Z,6.70
2017-08-04T17:01:42.225Z,7.53
2017-08-04T17:04:09.726Z,7.73
2017-08-04T17:06:37.216Z,5.03
2017-08-04T17:09:04.721Z,10.43
2017-08-04T17:11:32.206Z,7.78
2017-08-04T17:14:00.483Z,8.53
2017-08-04T17:16:28.741Z,9.47
2017-08-04T17:18:56.254Z,6.97
2017-08-04T17:21:23.749Z,7.20
2017-08-04T17:23:51.289Z,10.13
2017-08-04T17:26:18.789Z,15.47
2017-08-04T17:28:46.277Z,8.82
2017-08-04T17:31:13.783Z,5.50
2017-08-04T17:33:41.275Z,8.87
2017-08-04T17:36:09.553Z,5.53
2017-08-04T17:38:37.853Z,11.33
2017-08-04T17:41:05.365Z,15.20
2017-08-04T17:43:32.857Z,13.33
2017-08-04T17:46:01.138Z,7.87
2017-08-04T17:48:29.393Z,11.40
2017-08-04T17:50:56.881Z,9.77
2017-08-04T17:53:25.162Z,19.27
2017-08-04T17:55:52.660Z,10.80
2017-08-04T17:58:31.901Z,7.50
2017-08-04T18:00:59.397Z,11.93
2017-08-04T18:03:27.686Z,6.80
2017-08-04T18:05:55.182Z,19.07
2017-08-04T18:08:22.713Z,7.47
2017-08-04T18:10:50.222Z,7.33
2017-08-04T18:13:17.712Z,9.90
2017-08-04T18:15:45.997Z,8.23
2017-08-04T18:18:14.278Z,7.30
2017-08-04T18:20:41.797Z,10.30
2017-08-04T18:23:09.289Z,8.33
2017-08-04T18:25:37.546Z,8.73
2017-08-04T18:28:05.290Z,6.13
2017-08-04T18:30:33.599Z,12.87
2017-08-04T18:33:01.927Z,8.97
2017-08-04T18:35:29.421Z,12.20
2017-08-04T18:37:56.958Z,11.13
2017-08-04T18:40:24.449Z,12.87
2017-08-04T18:42:51.946Z,8.60
2017-08-04T18:45:19.495Z,8.87
2017-08-04T18:47:46.999Z,11.60
2017-08-04T18:50:14.510Z,8.80
2017-08-04T18:52:42.773Z,10.07
2017-08-04T18:55:10.283Z,9.27
2017-08-04T18:57:37.819Z,13.30
2017-08-04T19:00:05.321Z,6.77
2017-08-04T19:02:32.833Z,9.10
2017-08-04T19:05:00.380Z,7.47
2017-08-04T19:07:28.666Z,7.40
2017-08-04T19:09:56.234Z,11.10
2017-08-04T19:12:23.838Z,24.37
2017-08-04T19:14:51.353Z,7.80
2017-08-04T19:17:18.914Z,12.57
2017-08-04T19:19:46.425Z,8.00
2017-08-04T19:22:13.942Z,16.77
2017-08-04T19:24:41.545Z,5.50
2017-08-04T19:27:09.149Z,6.67
2017-08-04T19:29:36.714Z,7.10
2017-08-04T19:32:04.250Z,4.77
2017-08-04T19:34:32.526Z,10.80
2017-08-04T19:37:00.848Z,5.30
2017-08-04T19:39:28.342Z,6.40
2017-08-04T19:41:55.866Z,6.50
2017-08-04T19:44:23.373Z,5.37
2017-08-04T19:46:50.901Z,8.10
2017-08-04T19:49:18.394Z,7.32
2017-08-04T19:51:45.894Z,10.53
2017-08-04T19:54:13.455Z,11.50
2017-08-04T19:56:40.953Z,4.47
2017-08-04T19:59:08.473Z,7.77
2017-08-04T20:01:35.966Z,5.72
2017-08-04T20:04:03.485Z,6.43
2017-08-04T20:06:30.984Z,8.20
2017-08-04T20:08:58.486Z,6.50
2017-08-04T20:11:26.802Z,9.30
2017-08-04T20:13:54.288Z,4.47
2017-08-04T20:16:21.803Z,10.20
2017-08-04T20:18:49.302Z,7.60
2017-08-04T20:21:16.834Z,4.80
2017-08-04T20:23:44.333Z,5.33
2017-08-04T20:26:11.830Z,9.50
2017-08-04T20:28:39.341Z,7.80
2017-08-04T20:31:06.838Z,6.30
2017-08-04T20:33:35.140Z,9.73
2017-08-04T20:36:02.635Z,8.03
2017-08-04T20:38:30.190Z,7.93
2017-08-04T20:40:57.694Z,6.13
2017-08-04T20:43:25.958Z,7.30
2017-08-04T20:45:54.240Z,5.57
2017-08-04T20:48:22.534Z,13.90
2017-08-04T20:50:50.810Z,8.20
2017-08-04T20:53:18.317Z,7.70
2017-08-04T20:55:45.830Z,6.87
2017-08-04T20:58:13.329Z,7.90
2017-08-04T21:00:40.840Z,4.83
2017-08-04T21:03:09.151Z,5.73
2017-08-04T21:05:36.706Z,5.40
2017-08-04T21:08:04.294Z,4.00
2017-08-04T21:10:31.866Z,5.23
2017-08-04T21:12:59.388Z,13.73
2017-08-04T21:15:26.901Z,9.80
2017-08-04T21:17:54.401Z,4.50
2017-08-04T21:20:21.952Z,12.10
2017-08-04T21:22:49.474Z,3.90
2017-08-04T21:25:17.059Z,10.03
2017-08-04T21:27:45.342Z,8.50
2017-08-04T21:30:13.695Z,6.30
2017-08-04T21:32:41.220Z,5.90
2017-08-04T21:35:08.736Z,9.47
2017-08-04T21:37:38.359Z,8.27
2017-08-04T21:40:05.867Z,5.63
2017-08-04T21:42:33.386Z,6.13
2017-08-04T21:45:00.901Z,4.63
2017-08-04T21:47:28.398Z,5.30
2017-08-04T21:49:55.938Z,6.83
2017-08-04T21:52:23.433Z,5.10
2017-08-04T21:54:50.941Z,5.43
2017-08-04T21:57:18.438Z,5.93
2017-08-04T21:59:45.944Z,7.10
2017-08-04T22:02:13.462Z,7.20
2017-08-04T22:04:40.961Z,7.60
2017-08-04T22:07:08.478Z,5.53
2017-08-04T22:09:35.982Z,10.20
2017-08-04T22:12:03.498Z,8.63
2017-08-04T22:14:31.005Z,6.40
2017-08-04T22:16:58.500Z,5.97
2017-08-04T22:19:26.022Z,6.70
2017-08-04T22:21:53.521Z,5.97
2017-08-04T22:24:21.021Z,5.23
2017-08-04T22:26:48.545Z,7.83
2017-08-04T22:29:16.055Z,8.97
2017-08-04T22:31:43.570Z,4.60
2017-08-04T22:34:11.074Z,5.40
2017-08-04T22:36:38.573Z,6.80
2017-08-04T22:39:06.081Z,5.87
2017-08-04T22:41:33.577Z,6.07
2017-08-04T22:44:01.095Z,8.10
2017-08-04T22:46:28.594Z,7.32
2017-08-04T22:48:56.870Z,4.77
2017-08-04T22:51:25.193Z,6.20
2017-08-04T22:53:52.699Z,5.87
2017-08-04T22:56:20.254Z,6.93
2017-08-04T22:58:47.752Z,4.47
2017-08-04T23:01:15.249Z,5.40
2017-08-04T23:03:42.766Z,4.13
2017-08-04T23:06:10.321Z,5.90
2017-08-04T23:08:38.610Z,4.50
2017-08-04T23:11:06.119Z,6.27
2017-08-04T23:13:33.613Z,3.93
2017-08-04T23:16:01.974Z,7.93
2017-08-04T23:18:29.471Z,3.40
2017-08-04T23:20:57.001Z,10.13
2017-08-04T23:23:25.284Z,6.12
2017-08-04T23:25:52.807Z,4.03
2017-08-04T23:28:20.321Z,5.20
2017-08-04T23:30:47.838Z,6.87
2017-08-04T23:33:15.355Z,4.87
2017-08-04T23:35:42.876Z,5.87
2017-08-04T23:38:10.418Z,6.27
2017-08-04T23:40:37.929Z,3.87
2017-08-04T23:43:05.442Z,4.20
2017-08-04T23:45:32.941Z,3.20
2017-08-04T23:48:00.438Z,3.90
2017-08-04T23:50:28.003Z,3.77
2017-08-04T23:52:55.506Z,5.47
2017-08-04T23:55:23.119Z,3.13
2017-08-04T23:57:50.617Z,3.33
