createdAt,value
2018-12-16T00:01:36.584Z,-1.00
2018-12-16T00:02:42.292Z,-1.00
2018-12-16T00:03:48.039Z,-1.00
2018-12-16T00:04:53.466Z,-1.00
2018-12-16T00:05:58.882Z,-1.00
2018-12-16T00:07:04.288Z,-1.00
2018-12-16T00:08:09.991Z,-1.00
2018-12-16T00:09:15.572Z,-1.00
2018-12-16T00:10:21.132Z,-1.00
2018-12-16T00:11:26.516Z,-1.00
2018-12-16T00:12:31.933Z,-1.00
2018-12-16T00:13:37.411Z,-1.00
2018-12-16T00:14:43.611Z,-1.00
2018-12-16T00:15:49.241Z,-1.00
2018-12-16T00:16:54.880Z,-1.00
2018-12-16T00:18:00.275Z,-1.00
2018-12-16T00:19:05.870Z,-0.90
2018-12-16T00:20:11.763Z,-0.90
2018-12-16T00:21:18.481Z,-0.90
2018-12-16T00:22:29.750Z,-0.90
2018-12-16T00:23:31.610Z,-0.90
2018-12-16T00:24:37.110Z,-0.90
2018-12-16T00:25:42.563Z,-0.90
2018-12-16T00:27:13.573Z,-0.90
2018-12-16T00:28:19.020Z,-0.90
2018-12-16T00:29:24.459Z,-0.90
2018-12-16T00:30:29.951Z,-0.90
2018-12-16T00:31:35.338Z,-0.80
2018-12-16T00:32:40.990Z,-0.90
2018-12-16T00:33:46.432Z,-0.80
2018-12-16T00:34:51.872Z,-0.90
2018-12-16T00:35:57.426Z,-0.90
2018-12-16T00:37:02.828Z,-0.90
2018-12-16T00:38:08.660Z,-0.80
2018-12-16T00:39:14.165Z,-0.90
2018-12-16T00:40:19.625Z,-0.90
2018-12-16T00:41:25.076Z,-0.80
2018-12-16T00:42:30.516Z,-0.80
2018-12-16T00:43:36.128Z,-0.80
2018-12-16T00:44:41.463Z,-0.80
2018-12-16T00:45:46.898Z,-0.80
2018-12-16T00:46:52.386Z,-0.80
2018-12-16T00:47:57.754Z,-0.80
2018-12-16T00:49:03.147Z,-0.80
2018-12-16T00:50:08.767Z,-0.80
2018-12-16T00:51:14.156Z,-0.80
2018-12-16T00:52:19.758Z,-0.80
2018-12-16T00:53:25.191Z,-0.80
2018-12-16T00:54:30.746Z,-0.80
2018-12-16T00:55:36.306Z,-0.80
2018-12-16T00:56:41.731Z,-0.80
2018-12-16T00:57:47.178Z,-0.80
2018-12-16T00:58:52.604Z,-0.80
2018-12-16T00:59:57.999Z,-0.80
2018-12-16T01:01:03.411Z,-0.80
2018-12-16T01:03:34.414Z,-0.80
2018-12-16T01:04:39.946Z,-0.80
2018-12-16T01:05:45.593Z,-0.80
2018-12-16T01:06:51.019Z,-0.80
2018-12-16T01:07:56.466Z,-0.70
2018-12-16T01:09:01.912Z,-0.80
2018-12-16T01:10:08.622Z,-0.80
2018-12-16T01:11:14.031Z,-0.80
2018-12-16T01:12:19.485Z,-0.80
2018-12-16T01:13:25.035Z,-0.80
2018-12-16T01:14:30.557Z,-0.80
2018-12-16T01:15:36.773Z,-0.70
2018-12-16T01:16:42.213Z,-0.80
2018-12-16T01:17:47.624Z,-0.80
2018-12-16T01:18:53.122Z,-0.70
2018-12-16T01:19:58.548Z,-0.70
2018-12-16T01:21:03.935Z,-0.70
2018-12-16T01:22:09.424Z,-0.70
2018-12-16T01:23:14.951Z,-0.70
2018-12-16T01:24:20.424Z,-0.70
2018-12-16T01:25:25.869Z,-0.70
2018-12-16T01:26:31.401Z,-0.70
2018-12-16T01:27:36.807Z,-0.70
2018-12-16T01:28:42.191Z,-0.70
2018-12-16T01:29:47.777Z,-0.70
2018-12-16T01:30:53.247Z,-0.70
2018-12-16T01:31:58.635Z,-0.70
2018-12-16T01:33:04.091Z,-0.70
2018-12-16T01:34:09.509Z,-0.70
2018-12-16T01:35:15.023Z,-0.80
2018-12-16T01:36:20.491Z,-0.80
2018-12-16T01:37:25.960Z,-0.70
2018-12-16T01:38:31.409Z,-0.70
2018-12-16T01:39:36.898Z,-0.70
2018-12-16T01:40:42.291Z,-0.70
2018-12-16T01:41:47.767Z,-0.70
2018-12-16T01:42:53.291Z,-0.70
2018-12-16T01:43:58.712Z,-0.70
2018-12-16T01:45:04.727Z,-0.70
2018-12-16T01:46:10.540Z,-0.70
2018-12-16T01:47:16.076Z,-0.70
2018-12-16T01:48:21.495Z,-0.60
2018-12-16T01:49:26.940Z,-0.60
2018-12-16T01:50:32.369Z,-0.60
2018-12-16T01:51:37.803Z,-0.60
2018-12-16T01:52:49.923Z,-0.60
2018-12-16T01:53:50.684Z,-0.60
2018-12-16T01:54:56.212Z,-0.60
2018-12-16T01:56:01.654Z,-0.60
2018-12-16T01:57:07.033Z,-0.60
2018-12-16T01:58:12.417Z,-0.60
2018-12-16T01:59:17.870Z,-0.60
2018-12-16T02:00:23.775Z,-0.60
2018-12-16T02:01:29.308Z,-0.70
2018-12-16T02:02:34.973Z,-0.60
2018-12-16T02:03:40.426Z,-0.60
2018-12-16T02:04:45.839Z,-0.60
2018-12-16T02:05:51.304Z,-0.60
2018-12-16T02:06:56.735Z,-0.70
2018-12-16T02:08:02.427Z,-0.60
2018-12-16T02:09:08.161Z,-0.70
2018-12-16T02:10:13.866Z,-0.70
2018-12-16T02:11:19.893Z,-0.60
2018-12-16T02:12:26.254Z,-0.60
2018-12-16T02:13:31.859Z,-0.60
2018-12-16T02:14:37.383Z,-0.60
2018-12-16T02:15:42.790Z,-0.60
2018-12-16T02:16:48.298Z,-0.60
2018-12-16T02:17:54.040Z,-0.60
2018-12-16T02:19:00.001Z,-0.60
2018-12-16T02:20:06.319Z,-0.60
2018-12-16T02:21:11.719Z,-0.60
2018-12-16T02:22:17.142Z,-0.60
2018-12-16T02:23:22.615Z,-0.60
2018-12-16T02:24:28.158Z,-0.60
2018-12-16T02:25:33.622Z,-0.60
2018-12-16T02:26:39.034Z,-0.50
2018-12-16T02:27:44.418Z,-0.60
2018-12-16T02:28:49.837Z,-0.60
2018-12-16T02:29:55.267Z,-0.60
2018-12-16T02:31:00.684Z,-0.60
2018-12-16T02:32:06.110Z,-0.50
2018-12-16T02:33:11.500Z,-0.60
2018-12-16T02:34:16.912Z,-0.50
2018-12-16T02:35:22.403Z,-0.50
2018-12-16T02:36:27.793Z,-0.50
2018-12-16T02:37:33.349Z,-0.50
2018-12-16T02:38:38.762Z,-0.60
2018-12-16T02:39:44.187Z,-0.60
2018-12-16T02:40:49.605Z,-0.60
2018-12-16T02:41:55.025Z,-0.60
2018-12-16T02:43:00.481Z,-0.50
2018-12-16T02:44:05.992Z,-0.60
2018-12-16T02:45:11.512Z,-0.50
2018-12-16T02:46:16.932Z,-0.50
2018-12-16T02:47:22.438Z,-0.50
2018-12-16T02:48:27.854Z,-0.40
2018-12-16T02:49:33.262Z,-0.50
2018-12-16T02:50:38.780Z,-0.50
2018-12-16T02:51:44.195Z,-0.40
2018-12-16T02:52:49.628Z,-0.40
2018-12-16T02:53:55.204Z,-0.40
2018-12-16T02:55:00.689Z,-0.40
2018-12-16T02:56:06.103Z,-0.50
2018-12-16T02:57:11.537Z,-0.40
2018-12-16T02:58:17.046Z,-0.40
2018-12-16T02:59:22.496Z,-0.40
2018-12-16T03:00:27.912Z,-0.40
2018-12-16T03:01:33.298Z,-0.40
2018-12-16T03:02:39.079Z,-0.30
2018-12-16T03:03:44.503Z,-0.30
2018-12-16T03:04:49.989Z,-0.30
2018-12-16T03:05:55.375Z,-0.30
2018-12-16T03:07:00.809Z,-0.30
2018-12-16T03:08:06.340Z,-0.30
2018-12-16T03:09:11.737Z,-0.30
2018-12-16T03:10:17.226Z,-0.30
2018-12-16T03:11:22.656Z,-0.30
2018-12-16T03:12:28.047Z,-0.40
2018-12-16T03:13:33.485Z,-0.40
2018-12-16T03:14:38.863Z,-0.30
2018-12-16T03:15:44.408Z,-0.40
2018-12-16T03:16:49.927Z,-0.30
2018-12-16T03:17:55.456Z,-0.30
2018-12-16T03:19:00.860Z,-0.30
2018-12-16T03:20:07.023Z,-0.30
2018-12-16T03:21:12.890Z,-0.30
2018-12-16T03:22:18.336Z,-0.30
2018-12-16T03:23:23.707Z,-0.30
2018-12-16T03:24:29.124Z,-0.30
2018-12-16T03:25:34.543Z,-0.20
2018-12-16T03:26:39.997Z,-0.20
2018-12-16T03:27:45.399Z,-0.20
2018-12-16T03:28:50.837Z,-0.20
2018-12-16T03:29:56.233Z,-0.20
2018-12-16T03:31:01.661Z,-0.20
2018-12-16T03:32:07.059Z,-0.20
2018-12-16T03:33:12.518Z,-0.20
2018-12-16T03:34:18.115Z,-0.20
2018-12-16T03:35:23.506Z,-0.10
2018-12-16T03:36:28.956Z,-0.10
2018-12-16T03:37:34.363Z,-0.20
2018-12-16T03:38:39.751Z,-0.20
2018-12-16T03:39:45.220Z,-0.20
2018-12-16T03:40:50.703Z,-0.20
2018-12-16T03:41:56.196Z,-0.20
2018-12-16T03:43:01.672Z,-0.20
2018-12-16T03:44:07.056Z,-0.20
2018-12-16T03:45:12.482Z,-0.30
2018-12-16T03:46:17.863Z,-0.20
2018-12-16T03:47:23.262Z,-0.20
2018-12-16T03:48:28.760Z,-0.20
2018-12-16T03:49:34.174Z,-0.20
2018-12-16T03:50:39.574Z,-0.20
2018-12-16T03:51:45.055Z,-0.20
2018-12-16T03:52:50.488Z,-0.20
2018-12-16T03:53:55.920Z,-0.20
2018-12-16T03:55:01.476Z,-0.20
2018-12-16T03:56:06.983Z,-0.20
2018-12-16T03:57:12.404Z,-0.10
2018-12-16T03:58:17.816Z,-0.10
2018-12-16T03:59:23.248Z,-0.10
2018-12-16T04:00:28.644Z,-0.10
2018-12-16T04:01:34.045Z,-0.10
2018-12-16T04:02:39.454Z,-0.10
2018-12-16T04:03:44.851Z,-0.10
2018-12-16T04:04:50.384Z,-0.20
2018-12-16T04:05:55.973Z,-0.10
2018-12-16T04:07:01.439Z,-0.10
2018-12-16T04:08:06.975Z,-0.10
2018-12-16T04:09:12.414Z,-0.20
2018-12-16T04:10:17.812Z,-0.10
2018-12-16T04:11:23.298Z,-0.20
2018-12-16T04:12:28.760Z,-0.30
2018-12-16T04:13:34.139Z,-0.40
2018-12-16T04:14:41.297Z,-0.40
2018-12-16T04:15:46.965Z,-0.40
2018-12-16T04:16:52.422Z,-0.40
2018-12-16T04:17:57.830Z,-0.50
2018-12-16T04:19:03.234Z,-0.40
2018-12-16T04:20:08.928Z,-0.50
2018-12-16T04:21:14.459Z,-0.50
2018-12-16T04:22:20.320Z,-0.40
2018-12-16T04:23:27.624Z,-0.40
2018-12-16T04:24:33.220Z,-0.40
2018-12-16T04:25:38.659Z,-0.40
2018-12-16T04:26:44.171Z,-0.50
2018-12-16T04:27:49.724Z,-0.50
2018-12-16T04:28:55.157Z,-0.50
2018-12-16T04:30:00.595Z,-0.50
2018-12-16T04:31:06.063Z,-0.50
2018-12-16T04:32:11.513Z,-0.50
2018-12-16T04:33:16.990Z,-0.50
2018-12-16T04:34:22.539Z,-0.50
2018-12-16T04:35:28.133Z,-0.40
2018-12-16T04:36:33.605Z,-0.40
2018-12-16T04:37:39.019Z,-0.40
2018-12-16T04:38:44.427Z,-0.40
2018-12-16T04:39:49.899Z,-0.50
2018-12-16T04:40:55.385Z,-0.50
2018-12-16T04:42:00.806Z,-0.50
2018-12-16T04:43:06.185Z,-0.50
2018-12-16T04:44:11.639Z,-0.50
2018-12-16T04:45:17.059Z,-0.50
2018-12-16T04:46:22.899Z,-0.50
2018-12-16T04:47:28.397Z,-0.60
2018-12-16T04:48:33.915Z,-0.60
2018-12-16T04:49:39.356Z,-0.60
2018-12-16T04:50:44.770Z,-0.60
2018-12-16T04:51:50.235Z,-0.70
2018-12-16T04:52:55.636Z,-0.70
2018-12-16T04:54:01.029Z,-0.70
2018-12-16T04:55:06.618Z,-0.80
2018-12-16T04:56:12.405Z,-0.80
2018-12-16T04:57:17.925Z,-0.80
2018-12-16T04:58:23.333Z,-0.80
2018-12-16T04:59:28.733Z,-0.80
2018-12-16T05:00:34.166Z,-0.80
2018-12-16T05:01:39.940Z,-0.80
2018-12-16T05:02:45.437Z,-0.80
2018-12-16T05:03:50.868Z,-0.90
2018-12-16T05:04:56.302Z,-0.90
2018-12-16T05:06:01.722Z,-0.90
2018-12-16T05:07:07.255Z,-0.90
2018-12-16T05:08:12.831Z,-0.90
2018-12-16T05:09:18.358Z,-0.90
2018-12-16T05:10:30.312Z,-1.00
2018-12-16T05:11:36.806Z,-1.00
2018-12-16T05:12:42.388Z,-1.00
2018-12-16T05:13:47.805Z,-1.00
2018-12-16T05:14:53.219Z,-1.10
2018-12-16T05:15:58.728Z,-1.10
2018-12-16T05:17:04.148Z,-1.10
2018-12-16T05:18:09.774Z,-1.10
2018-12-16T05:19:15.203Z,-1.10
2018-12-16T05:20:20.748Z,-1.10
2018-12-16T05:21:26.146Z,-1.10
2018-12-16T05:22:31.678Z,-1.10
2018-12-16T05:23:41.784Z,-1.10
2018-12-16T05:25:47.844Z,-1.10
2018-12-16T05:26:53.215Z,-1.10
2018-12-16T05:27:58.635Z,-1.10
2018-12-16T05:29:04.185Z,-1.10
2018-12-16T05:30:09.984Z,-1.10
2018-12-16T05:31:15.427Z,-1.20
2018-12-16T05:32:20.912Z,-1.20
2018-12-16T05:33:26.392Z,-1.20
2018-12-16T05:34:31.824Z,-1.10
2018-12-16T05:35:37.397Z,-1.10
2018-12-16T05:36:43.663Z,-1.20
2018-12-16T05:37:49.078Z,-1.20
2018-12-16T05:38:54.559Z,-1.20
2018-12-16T05:40:00.116Z,-1.20
2018-12-16T05:41:05.563Z,-1.20
2018-12-16T05:42:11.054Z,-1.20
2018-12-16T05:43:16.596Z,-1.30
2018-12-16T05:44:22.034Z,-1.20
2018-12-16T05:45:27.525Z,-1.30
2018-12-16T05:46:33.218Z,-1.20
2018-12-16T05:47:38.674Z,-1.20
2018-12-16T05:48:44.082Z,-1.20
2018-12-16T05:49:49.875Z,-1.20
2018-12-16T05:50:55.482Z,-1.20
2018-12-16T05:52:00.980Z,-1.20
2018-12-16T05:53:06.380Z,-1.20
2018-12-16T05:54:11.835Z,-1.10
2018-12-16T05:55:17.360Z,-1.20
2018-12-16T05:56:22.999Z,-1.20
2018-12-16T05:57:28.431Z,-1.10
2018-12-16T05:58:33.880Z,-1.10
2018-12-16T05:59:39.395Z,-1.20
2018-12-16T06:00:44.835Z,-1.10
2018-12-16T06:01:50.424Z,-1.10
2018-12-16T06:02:55.847Z,-1.10
2018-12-16T06:04:01.291Z,-1.20
2018-12-16T06:05:07.188Z,-1.20
2018-12-16T06:06:12.720Z,-1.20
2018-12-16T06:07:18.288Z,-1.20
2018-12-16T06:08:24.191Z,-1.20
2018-12-16T06:09:29.615Z,-1.20
2018-12-16T06:10:35.077Z,-1.20
2018-12-16T06:11:40.560Z,-1.20
2018-12-16T06:12:46.057Z,-1.20
2018-12-16T06:13:51.678Z,-1.20
2018-12-16T06:14:57.191Z,-1.20
2018-12-16T06:16:02.690Z,-1.10
2018-12-16T06:17:08.119Z,-1.10
2018-12-16T06:18:13.912Z,-1.10
2018-12-16T06:19:19.446Z,-1.10
2018-12-16T06:20:24.908Z,-1.10
2018-12-16T06:21:30.316Z,-1.10
2018-12-16T06:22:35.850Z,-1.10
2018-12-16T06:23:42.323Z,-1.10
2018-12-16T06:24:47.763Z,-1.10
2018-12-16T06:25:53.492Z,-1.10
2018-12-16T06:26:58.931Z,-1.10
2018-12-16T06:28:04.325Z,-1.20
2018-12-16T06:29:10.557Z,-1.20
2018-12-16T06:30:16.513Z,-1.10
2018-12-16T06:31:22.104Z,-1.10
2018-12-16T06:32:28.469Z,-1.10
2018-12-16T06:33:33.923Z,-1.10
2018-12-16T06:34:39.368Z,-1.10
2018-12-16T06:35:44.869Z,-1.10
2018-12-16T06:36:50.295Z,-1.20
2018-12-16T06:37:55.792Z,-1.10
2018-12-16T06:39:01.217Z,-1.10
2018-12-16T06:40:07.206Z,-1.10
2018-12-16T06:41:12.855Z,-1.00
2018-12-16T06:42:18.286Z,-1.00
2018-12-16T06:43:23.805Z,-1.00
2018-12-16T06:44:29.656Z,-1.00
2018-12-16T06:45:35.120Z,-1.00
2018-12-16T06:46:40.781Z,-1.00
2018-12-16T06:47:46.275Z,-1.00
2018-12-16T06:48:51.874Z,-1.00
2018-12-16T06:49:57.394Z,-1.00
2018-12-16T06:51:02.838Z,-1.00
2018-12-16T06:52:08.339Z,-1.00
2018-12-16T06:53:13.807Z,-1.00
2018-12-16T06:54:19.256Z,-1.00
2018-12-16T06:55:24.712Z,-1.00
2018-12-16T06:56:30.172Z,-1.00
2018-12-16T06:57:35.757Z,-1.00
2018-12-16T06:58:41.154Z,-0.90
2018-12-16T06:59:46.628Z,-0.90
2018-12-16T07:00:52.034Z,-0.90
2018-12-16T07:03:16.235Z,-1.00
2018-12-16T07:04:21.753Z,-1.00
2018-12-16T07:05:27.187Z,-0.90
2018-12-16T07:06:32.682Z,-0.90
2018-12-16T07:07:38.087Z,-0.90
2018-12-16T07:08:43.619Z,-0.90
2018-12-16T07:09:49.149Z,-0.90
2018-12-16T07:10:54.585Z,-0.90
2018-12-16T07:12:00.044Z,-0.90
2018-12-16T07:13:05.520Z,-0.90
2018-12-16T07:14:11.001Z,-1.00
2018-12-16T07:15:16.551Z,-1.00
2018-12-16T07:16:22.042Z,-1.00
2018-12-16T07:17:27.454Z,-1.10
2018-12-16T07:18:32.967Z,-1.00
2018-12-16T07:19:38.416Z,-1.00
2018-12-16T07:20:43.976Z,-1.00
2018-12-16T07:21:49.511Z,-1.00
2018-12-16T07:22:55.028Z,-1.00
2018-12-16T07:24:00.487Z,-1.00
2018-12-16T07:25:06.144Z,-1.00
2018-12-16T07:26:11.588Z,-1.00
2018-12-16T07:27:17.191Z,-1.00
2018-12-16T07:28:22.648Z,-1.00
2018-12-16T07:29:28.037Z,-0.90
2018-12-16T07:30:33.843Z,-0.90
2018-12-16T07:31:39.441Z,-0.90
2018-12-16T07:32:44.830Z,-0.90
2018-12-16T07:33:50.413Z,-0.90
2018-12-16T07:34:55.910Z,-0.90
2018-12-16T07:36:01.366Z,-0.90
2018-12-16T07:37:07.017Z,-0.90
2018-12-16T07:38:12.452Z,-0.90
2018-12-16T07:39:17.931Z,-0.90
2018-12-16T07:40:23.878Z,-0.90
2018-12-16T07:41:29.372Z,-0.90
2018-12-16T07:42:34.967Z,-0.90
2018-12-16T07:43:40.437Z,-0.90
2018-12-16T07:44:46.395Z,-0.80
2018-12-16T07:45:51.838Z,-0.80
2018-12-16T07:47:00.145Z,-0.80
2018-12-16T07:48:07.561Z,-0.70
2018-12-16T07:49:13.175Z,-0.80
2018-12-16T07:50:18.874Z,-0.70
2018-12-16T07:51:25.206Z,-0.80
2018-12-16T07:52:30.729Z,-0.80
2018-12-16T07:53:36.496Z,-0.80
2018-12-16T07:54:41.996Z,-0.90
2018-12-16T07:55:47.633Z,-0.80
2018-12-16T07:56:53.113Z,-0.80
2018-12-16T07:57:58.569Z,-0.80
2018-12-16T07:59:04.182Z,-0.80
2018-12-16T08:00:12.215Z,-0.80
2018-12-16T08:01:17.717Z,-0.80
2018-12-16T08:02:23.283Z,-0.80
2018-12-16T08:03:28.770Z,-0.70
2018-12-16T08:04:34.248Z,-0.70
2018-12-16T08:05:40.241Z,-0.60
2018-12-16T08:06:52.374Z,-0.60
2018-12-16T08:07:57.920Z,-0.60
2018-12-16T08:09:04.312Z,-0.60
2018-12-16T08:10:09.985Z,-0.60
2018-12-16T08:11:15.444Z,-0.70
2018-12-16T08:12:20.956Z,-0.70
2018-12-16T08:13:26.403Z,-0.70
2018-12-16T08:14:31.885Z,-0.70
2018-12-16T08:15:37.283Z,-0.70
2018-12-16T08:16:42.707Z,-0.70
2018-12-16T08:17:48.224Z,-0.70
2018-12-16T08:18:53.823Z,-0.70
2018-12-16T08:19:59.247Z,-0.70
2018-12-16T08:21:04.915Z,-0.70
2018-12-16T08:22:10.481Z,-0.70
2018-12-16T08:23:16.024Z,-0.70
2018-12-16T08:24:23.302Z,-0.70
2018-12-16T08:25:29.163Z,-0.60
2018-12-16T08:26:34.635Z,-0.60
2018-12-16T08:27:40.146Z,-0.60
2018-12-16T08:28:45.600Z,-0.60
2018-12-16T08:29:51.088Z,-0.60
2018-12-16T08:30:56.629Z,-0.70
2018-12-16T08:32:02.066Z,-0.70
2018-12-16T08:33:07.554Z,-0.70
2018-12-16T08:34:13.260Z,-0.60
2018-12-16T08:35:21.744Z,-0.60
2018-12-16T08:36:27.269Z,-0.70
2018-12-16T08:37:33.235Z,-0.70
2018-12-16T08:38:38.870Z,-0.70
2018-12-16T08:39:44.355Z,-0.70
2018-12-16T08:40:51.245Z,-0.70
2018-12-16T08:41:56.725Z,-0.70
2018-12-16T08:43:02.245Z,-0.60
2018-12-16T08:44:08.424Z,-0.60
2018-12-16T08:45:13.862Z,-0.60
2018-12-16T08:46:19.671Z,-0.60
2018-12-16T08:47:25.122Z,-0.60
2018-12-16T08:48:30.582Z,-0.60
2018-12-16T08:49:35.974Z,-0.60
2018-12-16T08:50:41.351Z,-0.50
2018-12-16T08:51:46.959Z,-0.60
2018-12-16T08:52:52.395Z,-0.50
2018-12-16T08:53:57.830Z,-0.50
2018-12-16T08:55:03.484Z,-0.60
2018-12-16T08:56:08.944Z,-0.60
2018-12-16T08:57:14.480Z,-0.60
2018-12-16T08:58:20.074Z,-0.60
2018-12-16T08:59:25.557Z,-0.60
2018-12-16T09:00:30.955Z,-0.60
2018-12-16T09:01:36.374Z,-0.60
2018-12-16T09:02:41.999Z,-0.60
2018-12-16T09:03:48.139Z,-0.60
2018-12-16T09:04:53.668Z,-0.60
2018-12-16T09:05:59.120Z,-0.50
2018-12-16T09:07:04.628Z,-0.50
2018-12-16T09:08:10.092Z,-0.50
2018-12-16T09:09:15.789Z,-0.60
2018-12-16T09:10:21.484Z,-0.60
2018-12-16T09:11:27.043Z,-0.60
2018-12-16T09:12:32.640Z,-0.50
2018-12-16T09:13:38.128Z,-0.50
2018-12-16T09:14:43.672Z,-0.60
2018-12-16T09:15:49.263Z,-0.60
2018-12-16T09:16:54.690Z,-0.70
2018-12-16T09:18:01.048Z,-0.70
2018-12-16T09:19:06.592Z,-0.70
2018-12-16T09:20:12.157Z,-0.70
2018-12-16T09:21:18.017Z,-0.60
2018-12-16T09:22:23.628Z,-0.60
2018-12-16T09:23:29.055Z,-0.50
2018-12-16T09:24:37.432Z,-0.50
2018-12-16T09:25:42.147Z,-0.50
2018-12-16T09:26:47.652Z,-0.40
2018-12-16T09:27:53.085Z,-0.30
2018-12-16T09:28:58.479Z,-0.30
2018-12-16T09:30:04.393Z,-0.40
2018-12-16T09:31:09.939Z,-0.30
2018-12-16T09:32:15.494Z,-0.20
2018-12-16T09:33:20.992Z,-0.30
2018-12-16T09:34:26.654Z,-0.30
2018-12-16T09:35:32.095Z,-0.30
2018-12-16T09:36:37.559Z,-0.30
2018-12-16T09:37:42.995Z,-0.20
2018-12-16T09:38:48.527Z,-0.20
2018-12-16T09:39:54.078Z,-0.30
2018-12-16T09:40:59.726Z,-0.30
2018-12-16T09:42:05.215Z,-0.30
2018-12-16T09:43:10.708Z,-0.30
2018-12-16T09:44:16.182Z,-0.30
2018-12-16T09:45:21.615Z,-0.30
2018-12-16T09:46:27.024Z,-0.30
2018-12-16T09:47:32.620Z,-0.30
2018-12-16T09:48:38.093Z,-0.40
2018-12-16T09:49:43.500Z,-0.40
2018-12-16T09:50:49.116Z,-0.40
2018-12-16T09:51:54.616Z,-0.40
2018-12-16T09:53:00.180Z,-0.30
2018-12-16T09:54:05.616Z,-0.30
2018-12-16T09:55:11.148Z,-0.30
2018-12-16T09:56:16.592Z,-0.30
2018-12-16T09:57:22.395Z,-0.20
2018-12-16T09:58:27.959Z,-0.20
2018-12-16T09:59:33.582Z,-0.10
2018-12-16T10:00:39.043Z,-0.20
2018-12-16T10:01:44.483Z,-0.20
2018-12-16T10:02:50.048Z,-0.20
2018-12-16T10:03:55.551Z,-0.20
2018-12-16T10:05:01.230Z,-0.20
2018-12-16T10:06:06.682Z,-0.10
2018-12-16T10:07:12.129Z,-0.10
2018-12-16T10:08:17.593Z,0.00
2018-12-16T10:09:23.085Z,0.10
2018-12-16T10:10:28.884Z,0.10
2018-12-16T10:11:34.279Z,0.10
2018-12-16T10:12:39.719Z,0.20
2018-12-16T10:13:45.127Z,0.10
2018-12-16T10:14:50.610Z,0.10
2018-12-16T10:16:02.339Z,0.00
2018-12-16T10:17:08.157Z,-0.10
2018-12-16T10:18:13.727Z,0.10
2018-12-16T10:19:19.217Z,0.10
2018-12-16T10:20:24.672Z,0.10
2018-12-16T10:21:30.234Z,0.10
2018-12-16T10:22:35.653Z,0.10
2018-12-16T10:23:41.143Z,0.10
2018-12-16T10:24:51.234Z,0.10
2018-12-16T10:25:54.007Z,0.10
2018-12-16T10:26:59.631Z,0.10
2018-12-16T10:28:05.131Z,0.10
2018-12-16T10:29:10.557Z,0.10
2018-12-16T10:30:16.064Z,0.00
2018-12-16T10:31:21.821Z,0.10
2018-12-16T10:32:27.286Z,0.20
2018-12-16T10:33:32.729Z,0.20
2018-12-16T10:34:38.172Z,0.20
2018-12-16T10:35:43.599Z,0.10
2018-12-16T10:36:49.141Z,0.10
2018-12-16T10:37:54.621Z,0.10
2018-12-16T10:39:01.790Z,0.10
2018-12-16T10:40:08.437Z,0.20
2018-12-16T10:41:13.875Z,0.20
2018-12-16T10:42:19.396Z,0.30
2018-12-16T10:43:24.919Z,0.40
2018-12-16T10:44:30.348Z,0.40
2018-12-16T10:45:35.870Z,0.40
2018-12-16T10:46:41.323Z,0.50
2018-12-16T10:47:46.911Z,0.40
2018-12-16T10:48:52.355Z,0.40
2018-12-16T10:49:57.775Z,0.30
2018-12-16T10:51:03.253Z,0.40
2018-12-16T10:52:08.834Z,0.50
2018-12-16T10:53:14.366Z,0.50
2018-12-16T10:54:19.788Z,0.40
2018-12-16T10:55:25.260Z,0.40
2018-12-16T10:56:30.705Z,0.50
2018-12-16T10:57:36.452Z,0.40
2018-12-16T10:58:41.951Z,0.50
2018-12-16T10:59:47.470Z,0.60
2018-12-16T11:00:58.316Z,0.60
2018-12-16T11:02:03.759Z,0.60
2018-12-16T11:03:09.218Z,0.60
2018-12-16T11:04:14.640Z,0.60
2018-12-16T11:05:20.246Z,0.60
2018-12-16T11:06:25.906Z,0.60
2018-12-16T11:07:31.424Z,0.60
2018-12-16T11:08:37.328Z,0.60
2018-12-16T11:09:42.760Z,0.60
2018-12-16T11:10:48.201Z,0.70
2018-12-16T11:11:53.619Z,0.70
2018-12-16T11:12:59.435Z,0.60
2018-12-16T11:14:05.096Z,0.70
2018-12-16T11:15:10.530Z,0.70
2018-12-16T11:16:15.955Z,0.70
2018-12-16T11:17:21.407Z,0.70
2018-12-16T11:18:26.933Z,0.80
2018-12-16T11:19:32.487Z,0.70
2018-12-16T11:20:37.933Z,0.70
2018-12-16T11:21:43.337Z,0.80
2018-12-16T11:22:48.771Z,0.80
2018-12-16T11:23:54.206Z,0.80
2018-12-16T11:25:05.573Z,0.80
2018-12-16T11:26:08.528Z,0.80
2018-12-16T11:27:13.957Z,0.80
2018-12-16T11:28:19.410Z,0.80
2018-12-16T11:29:24.839Z,0.80
2018-12-16T11:30:30.383Z,0.80
2018-12-16T11:31:41.948Z,0.70
2018-12-16T11:32:47.426Z,0.60
2018-12-16T11:33:52.808Z,0.70
2018-12-16T11:34:58.228Z,0.70
2018-12-16T11:36:03.811Z,0.80
2018-12-16T11:37:09.276Z,0.80
2018-12-16T11:38:14.752Z,0.80
2018-12-16T11:39:20.264Z,0.70
2018-12-16T11:40:25.871Z,0.70
2018-12-16T11:41:31.327Z,0.70
2018-12-16T11:42:37.001Z,0.70
2018-12-16T11:43:42.962Z,0.70
2018-12-16T11:44:48.477Z,0.70
2018-12-16T11:45:54.100Z,0.70
2018-12-16T11:46:59.604Z,0.60
2018-12-16T11:48:05.177Z,0.70
2018-12-16T11:49:10.742Z,0.70
2018-12-16T11:50:16.186Z,0.80
2018-12-16T11:51:21.659Z,0.80
2018-12-16T11:52:27.184Z,0.80
2018-12-16T11:53:32.672Z,0.90
2018-12-16T11:54:38.204Z,0.90
2018-12-16T11:55:43.722Z,1.00
2018-12-16T11:56:49.465Z,1.00
2018-12-16T11:57:54.965Z,1.10
2018-12-16T11:59:00.653Z,1.10
2018-12-16T12:00:07.652Z,1.10
2018-12-16T12:01:13.120Z,1.10
2018-12-16T12:02:18.591Z,1.00
2018-12-16T12:03:24.016Z,0.90
2018-12-16T12:04:29.863Z,0.90
2018-12-16T12:05:35.424Z,0.90
2018-12-16T12:06:40.947Z,0.90
2018-12-16T12:07:46.494Z,0.90
2018-12-16T12:08:52.126Z,0.90
2018-12-16T12:09:57.691Z,0.80
2018-12-16T12:11:03.259Z,0.70
2018-12-16T12:12:08.766Z,0.80
2018-12-16T12:13:14.324Z,0.80
2018-12-16T12:14:19.744Z,0.80
2018-12-16T12:15:25.281Z,0.80
2018-12-16T12:16:30.713Z,0.90
2018-12-16T12:17:36.227Z,0.90
2018-12-16T12:18:41.678Z,0.90
2018-12-16T12:19:47.424Z,0.90
2018-12-16T12:20:52.888Z,0.90
2018-12-16T12:22:04.257Z,0.80
2018-12-16T12:23:06.015Z,0.80
2018-12-16T12:24:11.484Z,0.70
2018-12-16T12:25:20.021Z,0.80
2018-12-16T12:26:24.500Z,0.80
2018-12-16T12:27:30.067Z,0.80
2018-12-16T12:28:35.707Z,0.80
2018-12-16T12:29:41.306Z,0.80
2018-12-16T12:30:46.755Z,0.90
2018-12-16T12:31:52.289Z,0.90
2018-12-16T12:32:57.951Z,1.00
2018-12-16T12:34:03.367Z,0.90
2018-12-16T12:35:10.262Z,0.90
2018-12-16T12:36:15.694Z,0.90
2018-12-16T12:37:21.123Z,0.80
2018-12-16T12:38:26.558Z,0.80
2018-12-16T12:39:32.073Z,0.80
2018-12-16T12:40:37.672Z,0.80
2018-12-16T12:41:43.222Z,0.80
2018-12-16T12:42:48.956Z,0.80
2018-12-16T12:43:54.355Z,0.80
2018-12-16T12:45:00.600Z,0.80
2018-12-16T12:46:06.468Z,0.70
2018-12-16T12:47:11.952Z,0.80
2018-12-16T12:48:17.670Z,0.70
2018-12-16T12:49:23.183Z,0.70
2018-12-16T12:50:29.008Z,0.70
2018-12-16T12:51:34.455Z,0.70
2018-12-16T12:52:39.907Z,0.70
2018-12-16T12:53:45.436Z,0.80
2018-12-16T12:54:50.993Z,0.80
2018-12-16T12:55:56.584Z,0.80
2018-12-16T12:57:02.221Z,0.80
2018-12-16T12:58:07.739Z,0.80
2018-12-16T12:59:13.188Z,0.80
2018-12-16T13:00:18.662Z,0.70
2018-12-16T13:01:24.123Z,0.80
2018-12-16T13:02:29.921Z,0.80
2018-12-16T13:03:35.916Z,0.70
2018-12-16T13:04:41.423Z,0.70
2018-12-16T13:05:47.167Z,0.70
2018-12-16T13:06:52.815Z,0.60
2018-12-16T13:07:58.471Z,0.70
2018-12-16T13:09:05.567Z,0.70
2018-12-16T13:10:12.935Z,0.80
2018-12-16T13:11:18.523Z,0.70
2018-12-16T13:12:24.060Z,0.80
2018-12-16T13:13:29.647Z,0.80
2018-12-16T13:14:35.094Z,0.80
2018-12-16T13:15:40.536Z,0.80
2018-12-16T13:16:46.603Z,0.80
2018-12-16T13:17:52.155Z,0.80
2018-12-16T13:18:57.596Z,0.80
2018-12-16T13:20:03.259Z,0.80
2018-12-16T13:21:09.451Z,0.80
2018-12-16T13:22:14.936Z,0.90
2018-12-16T13:23:20.384Z,0.90
2018-12-16T13:24:26.075Z,0.80
2018-12-16T13:25:48.303Z,0.80
2018-12-16T13:26:54.008Z,0.70
2018-12-16T13:27:59.534Z,0.70
2018-12-16T13:43:51.758Z,0.60
2018-12-16T13:44:57.319Z,0.60
2018-12-16T13:46:02.791Z,0.70
2018-12-16T13:47:08.266Z,0.70
2018-12-16T13:48:13.730Z,0.60
2018-12-16T13:49:19.247Z,0.60
2018-12-16T13:50:24.966Z,0.60
2018-12-16T13:51:30.380Z,0.60
2018-12-16T13:52:35.760Z,0.60
2018-12-16T13:53:41.353Z,0.70
2018-12-16T13:54:46.906Z,0.70
2018-12-16T13:55:52.486Z,0.70
2018-12-16T13:56:58.222Z,0.70
2018-12-16T13:58:03.769Z,0.70
2018-12-16T13:59:09.195Z,0.70
2018-12-16T14:00:15.029Z,0.60
2018-12-16T14:01:20.419Z,0.60
2018-12-16T14:02:26.018Z,0.60
2018-12-16T14:03:31.772Z,0.60
2018-12-16T14:04:37.267Z,0.60
2018-12-16T14:05:46.614Z,0.60
2018-12-16T14:06:50.354Z,0.60
2018-12-16T14:07:55.816Z,0.60
2018-12-16T14:09:02.207Z,0.70
2018-12-16T14:10:08.114Z,0.60
2018-12-16T14:11:13.595Z,0.60
2018-12-16T14:12:19.264Z,0.70
2018-12-16T14:13:24.864Z,0.70
2018-12-16T14:14:30.397Z,0.70
2018-12-16T14:15:36.035Z,0.60
2018-12-16T14:16:41.495Z,0.60
2018-12-16T14:17:47.037Z,0.70
2018-12-16T14:18:52.447Z,0.70
2018-12-16T14:19:58.167Z,0.70
2018-12-16T14:21:03.604Z,0.70
2018-12-16T14:22:08.984Z,0.70
2018-12-16T14:23:14.383Z,0.70
2018-12-16T14:24:19.799Z,0.70
2018-12-16T14:25:25.615Z,0.80
2018-12-16T14:26:31.122Z,0.80
2018-12-16T14:27:36.549Z,0.80
2018-12-16T14:28:41.975Z,0.80
2018-12-16T14:29:47.536Z,0.80
2018-12-16T14:30:53.526Z,0.80
2018-12-16T14:31:59.051Z,0.70
2018-12-16T14:33:04.602Z,0.70
2018-12-16T14:34:10.077Z,0.70