createdAt,value
2018-09-22T00:00:44.589Z,99.90
2018-09-22T00:03:13.200Z,99.90
2018-09-22T00:05:45.393Z,99.90
2018-09-22T00:08:14.108Z,99.90
2018-09-22T00:10:46.308Z,99.90
2018-09-22T00:13:14.807Z,99.90
2018-09-22T00:15:43.332Z,99.90
2018-09-22T00:18:14.844Z,99.90
2018-09-22T00:20:43.461Z,99.90
2018-09-22T00:23:11.999Z,99.90
2018-09-22T00:25:44.386Z,99.90
2018-09-22T00:28:12.967Z,99.90
2018-09-22T00:30:41.443Z,99.90
2018-09-22T00:33:13.027Z,99.90
2018-09-22T00:35:41.626Z,99.90
2018-09-22T00:38:13.832Z,99.90
2018-09-22T00:40:42.420Z,99.90
2018-09-22T00:43:17.499Z,99.90
2018-09-22T00:45:46.066Z,99.90
2018-09-22T00:48:14.626Z,99.90
2018-09-22T00:50:46.137Z,99.90
2018-09-22T00:53:14.694Z,99.90
2018-09-22T00:55:47.029Z,99.90
2018-09-22T00:58:15.555Z,99.90
2018-09-22T01:00:44.094Z,99.90
2018-09-22T01:03:16.435Z,99.90
2018-09-22T01:05:44.952Z,99.90
2018-09-22T01:08:13.532Z,99.90
2018-09-22T01:10:45.055Z,99.90
2018-09-22T01:13:13.589Z,99.90
2018-09-22T01:15:42.206Z,99.90
2018-09-22T01:18:14.522Z,99.90
2018-09-22T01:20:43.084Z,99.90
2018-09-22T01:23:15.495Z,99.90
2018-09-22T01:25:43.995Z,99.90
2018-09-22T01:28:12.593Z,99.90
2018-09-22T01:30:44.008Z,99.90
2018-09-22T01:33:12.553Z,99.90
2018-09-22T01:35:41.092Z,99.90
2018-09-22T01:38:13.566Z,99.90
2018-09-22T01:40:42.106Z,99.90
2018-09-22T01:43:10.660Z,99.90
2018-09-22T01:45:46.692Z,99.90
2018-09-22T01:48:15.469Z,99.90
2018-09-22T01:50:48.493Z,99.90
2018-09-22T01:53:17.204Z,99.90
2018-09-22T01:55:49.345Z,99.90
2018-09-22T01:58:17.869Z,99.90
2018-09-22T02:00:46.402Z,99.90
2018-09-22T02:03:17.958Z,99.90
2018-09-22T02:05:46.516Z,99.90
2018-09-22T02:08:19.753Z,99.90
2018-09-22T02:10:48.294Z,99.90
2018-09-22T02:13:21.533Z,99.90
2018-09-22T02:15:50.101Z,99.90
2018-09-22T02:18:22.383Z,99.90
2018-09-22T02:20:50.942Z,99.90
2018-09-22T02:23:19.473Z,99.90
2018-09-22T02:25:50.933Z,99.90
2018-09-22T02:28:19.462Z,99.90
2018-09-22T02:30:47.966Z,99.90
2018-09-22T02:33:20.489Z,99.90
2018-09-22T02:35:49.060Z,99.90
2018-09-22T02:38:17.640Z,99.90
2018-09-22T02:40:52.052Z,99.90
2018-09-22T02:43:20.633Z,99.90
2018-09-22T02:45:55.379Z,99.90
2018-09-22T02:48:23.939Z,99.90
2018-09-22T02:50:52.493Z,99.90
2018-09-22T02:53:24.050Z,99.90
2018-09-22T02:55:52.570Z,99.90
2018-09-22T02:58:21.071Z,99.90
2018-09-22T03:00:53.443Z,99.90
2018-09-22T03:03:21.982Z,99.90
2018-09-22T03:05:50.557Z,99.90
2018-09-22T03:08:22.097Z,99.90
2018-09-22T03:10:50.655Z,99.90
2018-09-22T03:13:19.141Z,99.90
2018-09-22T03:15:51.648Z,99.90
2018-09-22T03:18:20.151Z,99.90
2018-09-22T03:20:48.681Z,99.90
2018-09-22T03:23:20.282Z,99.90
2018-09-22T03:25:48.881Z,99.90
2018-09-22T03:28:21.132Z,99.90
2018-09-22T03:30:49.713Z,99.90
2018-09-22T03:33:18.252Z,99.90
2018-09-22T03:35:50.546Z,99.90
2018-09-22T03:38:19.143Z,99.90
2018-09-22T03:40:47.710Z,99.90
2018-09-22T03:43:21.514Z,99.90
2018-09-22T03:45:53.711Z,99.90
2018-09-22T03:48:25.501Z,99.90
2018-09-22T03:50:54.043Z,99.90
2018-09-22T03:53:22.599Z,99.90
2018-09-22T03:55:54.097Z,99.90
2018-09-22T03:58:22.608Z,99.90
2018-09-22T04:00:51.145Z,99.90
2018-09-22T04:03:23.685Z,99.90
2018-09-22T04:05:52.255Z,99.90
2018-09-22T04:08:24.543Z,99.90
2018-09-22T04:10:53.053Z,99.90
2018-09-22T04:13:21.572Z,99.90
2018-09-22T04:15:53.060Z,99.90
2018-09-22T04:18:21.603Z,99.90
2018-09-22T04:20:50.096Z,99.90
2018-09-22T04:23:22.617Z,99.90
2018-09-22T04:25:51.129Z,99.90
2018-09-22T04:28:19.645Z,99.90
2018-09-22T04:30:51.140Z,99.90
2018-09-22T04:33:19.725Z,99.90
2018-09-22T04:35:52.130Z,99.90
2018-09-22T04:38:20.773Z,99.90
2018-09-22T04:40:53.891Z,99.90
2018-09-22T04:43:22.450Z,99.90
2018-09-22T04:45:59.305Z,99.90
2018-09-22T04:48:27.790Z,99.90
2018-09-22T04:50:59.297Z,99.90
2018-09-22T04:53:27.878Z,99.90
2018-09-22T04:56:00.157Z,99.90
2018-09-22T04:58:28.711Z,99.90
2018-09-22T05:01:01.946Z,99.90
2018-09-22T05:03:30.472Z,99.90
2018-09-22T05:06:02.751Z,99.90
2018-09-22T05:08:31.310Z,99.90
2018-09-22T05:11:10.939Z,99.90
2018-09-22T05:13:39.511Z,99.90
2018-09-22T05:16:12.730Z,99.90
2018-09-22T05:18:41.264Z,99.90
2018-09-22T05:21:13.577Z,99.90
2018-09-22T05:23:42.070Z,99.90
2018-09-22T05:26:10.610Z,99.90
2018-09-22T05:28:42.190Z,99.90
2018-09-22T05:31:10.810Z,99.90
2018-09-22T05:33:43.046Z,99.90
2018-09-22T05:36:11.619Z,99.90
2018-09-22T05:38:44.856Z,99.90
2018-09-22T05:41:13.475Z,99.90
2018-09-22T05:43:46.629Z,99.90
2018-09-22T05:46:18.387Z,99.90
2018-09-22T05:48:50.235Z,99.90
2018-09-22T05:51:18.870Z,99.90
2018-09-22T05:53:51.106Z,99.90
2018-09-22T05:56:19.710Z,99.90
2018-09-22T05:58:52.875Z,99.90
2018-09-22T06:01:21.595Z,99.90
2018-09-22T06:03:54.827Z,99.90
2018-09-22T06:06:23.362Z,99.90
2018-09-22T06:08:55.513Z,99.90
2018-09-22T06:11:24.072Z,99.90
2018-09-22T06:13:52.635Z,99.90
2018-09-22T06:16:24.184Z,99.90
2018-09-22T06:18:52.831Z,99.90
2018-09-22T06:21:25.953Z,99.90
2018-09-22T06:23:54.745Z,99.90
2018-09-22T06:26:27.695Z,99.90
2018-09-22T06:28:56.329Z,99.90
2018-09-22T06:31:24.859Z,99.90
2018-09-22T06:33:56.321Z,99.90
2018-09-22T06:36:24.979Z,99.90
2018-09-22T06:38:57.217Z,99.90
2018-09-22T06:41:26.958Z,99.90
2018-09-22T06:43:59.916Z,99.90
2018-09-22T06:46:31.817Z,99.90
2018-09-22T06:49:03.547Z,99.90
2018-09-22T06:51:32.247Z,99.90
2018-09-22T06:54:04.426Z,99.90
2018-09-22T06:56:32.945Z,99.90
2018-09-22T06:59:05.183Z,99.90
2018-09-22T07:01:33.744Z,99.90
2018-09-22T07:04:07.920Z,99.90
2018-09-22T07:06:36.481Z,99.90
2018-09-22T07:09:09.686Z,99.90
2018-09-22T07:11:38.415Z,99.90
2018-09-22T07:14:10.608Z,99.90
2018-09-22T07:16:39.184Z,99.90
2018-09-22T07:19:11.458Z,99.90
2018-09-22T07:21:45.349Z,99.90
2018-09-22T07:24:17.859Z,99.90
2018-09-22T07:26:46.415Z,99.90
2018-09-22T07:29:18.695Z,99.90
2018-09-22T07:31:47.499Z,99.90
2018-09-22T07:34:19.513Z,99.90
2018-09-22T07:36:48.490Z,99.90
2018-09-22T07:39:20.481Z,99.90
2018-09-22T07:41:49.430Z,99.90
2018-09-22T07:44:21.284Z,99.90
2018-09-22T07:46:54.286Z,99.90
2018-09-22T07:49:26.685Z,99.90
2018-09-22T07:51:55.302Z,99.90
2018-09-22T07:54:23.861Z,99.90
2018-09-22T07:56:55.302Z,99.90
2018-09-22T07:59:23.831Z,99.90
2018-09-22T08:01:52.366Z,99.90
2018-09-22T08:04:24.841Z,99.90
2018-09-22T08:06:53.369Z,99.90
2018-09-22T08:09:25.652Z,99.90
2018-09-22T08:11:54.219Z,99.90
2018-09-22T08:14:22.770Z,99.90
2018-09-22T08:16:54.262Z,99.90
2018-09-22T08:19:22.790Z,99.90
2018-09-22T08:21:56.261Z,99.90
2018-09-22T08:24:24.820Z,99.90
2018-09-22T08:26:57.884Z,99.90
2018-09-22T08:29:26.453Z,99.90
2018-09-22T08:31:58.756Z,99.90
2018-09-22T08:34:27.316Z,99.90
2018-09-22T08:36:59.752Z,99.90
2018-09-22T08:39:28.204Z,99.90
2018-09-22T08:42:00.480Z,99.90
2018-09-22T08:44:29.318Z,99.90
2018-09-22T08:47:05.043Z,99.90
2018-09-22T08:49:33.652Z,99.90
2018-09-22T08:52:06.998Z,99.90
2018-09-22T08:54:35.687Z,99.90
2018-09-22T08:57:07.697Z,99.90
2018-09-22T08:59:36.279Z,99.90
2018-09-22T09:02:08.514Z,99.90
2018-09-22T09:04:37.048Z,99.90
2018-09-22T09:07:09.518Z,99.90
2018-09-22T09:09:38.195Z,99.90
2018-09-22T09:12:10.378Z,99.90
2018-09-22T09:14:39.041Z,99.90
2018-09-22T09:17:11.359Z,99.90
2018-09-22T09:19:47.957Z,99.90
2018-09-22T09:22:20.314Z,99.90
2018-09-22T09:24:51.568Z,99.90
2018-09-22T09:27:24.778Z,99.90
2018-09-22T09:29:53.463Z,99.90
2018-09-22T09:32:25.668Z,99.90
2018-09-22T09:34:54.572Z,99.90
2018-09-22T09:37:26.490Z,99.90
2018-09-22T09:39:55.224Z,99.90
2018-09-22T09:42:27.436Z,99.90
2018-09-22T09:44:56.986Z,99.90
2018-09-22T09:47:32.837Z,99.90
2018-09-22T09:50:01.621Z,99.90
2018-09-22T09:52:33.681Z,99.90
2018-09-22T09:55:02.430Z,99.90
2018-09-22T09:57:34.558Z,99.90
2018-09-22T10:00:03.208Z,99.90
2018-09-22T10:02:35.433Z,99.90
2018-09-22T10:05:04.095Z,99.90
2018-09-22T10:07:36.452Z,99.90
2018-09-22T10:10:05.155Z,99.90
2018-09-22T10:12:38.084Z,99.90
2018-09-22T10:15:06.712Z,99.90
2018-09-22T10:17:39.053Z,99.90
2018-09-22T10:20:07.696Z,99.90
2018-09-22T10:22:40.815Z,99.90
2018-09-22T10:25:09.644Z,99.90
2018-09-22T10:27:41.684Z,99.90
2018-09-22T10:30:10.239Z,99.90
2018-09-22T10:32:42.485Z,99.90
2018-09-22T10:35:11.160Z,99.90
2018-09-22T10:37:43.396Z,99.90
2018-09-22T10:40:12.012Z,99.90
2018-09-22T10:42:40.532Z,99.90
2018-09-22T10:45:12.942Z,99.90
2018-09-22T10:47:44.654Z,99.90
2018-09-22T10:53:02.395Z,99.90
2018-09-22T10:55:30.902Z,99.90
2018-09-22T10:57:59.495Z,99.90
2018-09-22T11:00:31.891Z,99.90
2018-09-22T11:03:00.528Z,99.90
2018-09-22T11:05:32.714Z,99.90
2018-09-22T11:08:01.566Z,99.90
2018-09-22T11:10:33.625Z,99.90
2018-09-22T11:13:02.153Z,99.90
2018-09-22T11:15:30.677Z,99.90
2018-09-22T11:18:04.917Z,99.90
2018-09-22T11:20:33.515Z,99.90
2018-09-22T11:23:05.775Z,99.90
2018-09-22T11:25:34.382Z,99.90
2018-09-22T11:28:06.620Z,99.90
2018-09-22T11:30:35.288Z,99.90
2018-09-22T11:33:07.611Z,99.90
2018-09-22T11:35:36.184Z,99.90
2018-09-22T11:38:08.514Z,99.90
2018-09-22T11:40:37.143Z,99.90
2018-09-22T11:43:09.331Z,99.90
2018-09-22T11:45:37.872Z,99.90
2018-09-22T11:48:24.680Z,99.90
2018-09-22T11:51:08.393Z,99.90
2018-09-22T11:53:54.620Z,99.90
2018-09-22T11:56:38.415Z,99.90
2018-09-22T11:59:25.495Z,99.90
2018-09-22T12:02:09.232Z,99.90
2018-09-22T12:04:57.082Z,99.90
2018-09-22T12:07:40.883Z,99.90
2018-09-22T12:10:28.930Z,99.90
2018-09-22T12:13:12.832Z,99.90
2018-09-22T12:15:58.717Z,99.90
2018-09-22T12:18:42.201Z,99.90
2018-09-22T12:21:29.615Z,99.90
2018-09-22T12:24:13.334Z,99.90
2018-09-22T12:26:59.382Z,99.90
2018-09-22T12:29:42.880Z,99.90
2018-09-22T12:32:30.155Z,99.90
2018-09-22T12:35:14.110Z,99.90
2018-09-22T12:38:01.866Z,99.90
2018-09-22T12:40:45.813Z,99.90
2018-09-22T12:43:32.730Z,99.90
2018-09-22T12:46:16.631Z,99.90
2018-09-22T12:49:03.416Z,99.90
2018-09-22T12:51:47.425Z,99.90
2018-09-22T12:54:35.153Z,99.90
2018-09-22T12:57:18.997Z,99.90
2018-09-22T13:00:05.889Z,99.90
2018-09-22T13:02:49.784Z,99.90
2018-09-22T13:05:36.731Z,98.80
2018-09-22T13:08:20.213Z,98.80
2018-09-22T13:11:07.566Z,99.60
2018-09-22T13:13:51.109Z,99.10
2018-09-22T13:16:38.307Z,98.80
2018-09-22T13:19:22.338Z,99.30
2018-09-22T13:22:10.085Z,99.50
2018-09-22T13:24:54.238Z,99.40
2018-09-22T13:27:40.844Z,99.20
2018-09-22T13:30:24.268Z,99.00
2018-09-22T13:33:13.401Z,98.30
2018-09-22T13:35:57.115Z,99.00
2018-09-22T13:38:45.215Z,98.10
2018-09-22T13:41:29.360Z,98.40
2018-09-22T13:44:15.906Z,98.80
2018-09-22T13:46:59.285Z,98.10
2018-09-22T13:49:45.840Z,98.60
2018-09-22T13:52:29.421Z,96.60
2018-09-22T13:55:09.409Z,95.90
2018-09-22T13:57:38.070Z,95.00
2018-09-22T14:00:11.190Z,95.70
2018-09-22T14:02:39.959Z,95.90
2018-09-22T14:05:13.106Z,95.40
2018-09-22T14:07:42.044Z,95.30
2018-09-22T14:10:13.971Z,96.70
2018-09-22T14:12:42.532Z,95.10
2018-09-22T14:15:14.804Z,95.30
2018-09-22T14:17:43.362Z,95.70
2018-09-22T14:20:15.677Z,96.20
2018-09-22T14:22:44.273Z,95.90
2018-09-22T14:25:16.499Z,95.10
2018-09-22T14:27:45.105Z,95.30
2018-09-22T14:30:13.601Z,95.50
2018-09-22T14:32:46.997Z,94.80
2018-09-22T14:35:15.651Z,94.50
2018-09-22T14:37:47.781Z,94.20
2018-09-22T14:40:16.476Z,94.70
2018-09-22T14:42:52.681Z,96.30
2018-09-22T14:45:21.361Z,95.50
2018-09-22T14:47:54.124Z,95.10
2018-09-22T14:50:22.684Z,95.70
2018-09-22T14:52:55.084Z,95.90
2018-09-22T14:55:26.908Z,95.40
2018-09-22T14:57:58.565Z,95.10
2018-09-22T15:00:27.234Z,95.10
2018-09-22T15:02:59.420Z,95.60
2018-09-22T15:05:28.030Z,95.40
2018-09-22T15:07:56.607Z,95.10
2018-09-22T15:10:29.002Z,96.20
2018-09-22T15:12:57.617Z,95.60
2018-09-22T15:15:29.834Z,96.10
2018-09-22T15:17:58.605Z,95.70
2018-09-22T15:20:30.655Z,94.70
2018-09-22T15:22:59.264Z,94.50
2018-09-22T15:25:31.547Z,95.00
2018-09-22T15:28:00.630Z,94.30
2018-09-22T15:30:32.472Z,93.90
2018-09-22T15:33:01.156Z,94.10
2018-09-22T15:35:34.300Z,94.20
2018-09-22T15:38:02.988Z,93.90
2018-09-22T15:40:35.973Z,93.80
2018-09-22T15:43:04.740Z,94.20
2018-09-22T15:45:36.929Z,94.00
2018-09-22T15:48:05.738Z,93.90
2018-09-22T15:50:37.794Z,94.10
2018-09-22T15:53:06.609Z,93.70
2018-09-22T15:55:42.342Z,94.00
2018-09-22T15:58:10.967Z,93.40
2018-09-22T16:00:44.159Z,93.80
2018-09-22T16:03:12.893Z,93.50
2018-09-22T16:05:44.964Z,93.70
2018-09-22T16:08:13.551Z,93.70
2018-09-22T16:10:45.840Z,93.50
2018-09-22T16:13:14.485Z,93.70
2018-09-22T16:15:46.690Z,93.90
2018-09-22T16:18:15.431Z,94.20
2018-09-22T16:20:47.680Z,94.30
2018-09-22T16:23:16.229Z,94.10
2018-09-22T16:25:48.538Z,94.10
2018-09-22T16:28:17.176Z,94.10
2018-09-22T16:30:50.321Z,93.90
2018-09-22T16:33:18.923Z,94.10
2018-09-22T16:35:52.097Z,94.80
2018-09-22T16:38:20.787Z,94.30
2018-09-22T16:40:55.199Z,95.40
2018-09-22T16:43:23.849Z,94.50
2018-09-22T16:45:55.657Z,95.20
2018-09-22T16:48:24.325Z,95.00
2018-09-22T16:50:56.452Z,95.10
2018-09-22T16:53:25.052Z,95.20
2018-09-22T16:56:01.066Z,95.70
2018-09-22T16:58:29.672Z,95.80
2018-09-22T17:01:05.539Z,95.80
2018-09-22T17:03:34.234Z,95.90
2018-09-22T17:06:07.304Z,96.20
2018-09-22T17:08:35.906Z,96.40
2018-09-22T17:11:09.051Z,96.70
2018-09-22T17:13:37.679Z,96.50
2018-09-22T17:16:10.872Z,97.00
2018-09-22T17:18:39.435Z,96.90
2018-09-22T17:21:07.948Z,96.70
2018-09-22T17:23:40.368Z,97.20
2018-09-22T17:26:09.009Z,97.00
2018-09-22T17:28:42.200Z,97.50
2018-09-22T17:31:10.734Z,97.50
2018-09-22T17:33:42.964Z,97.70
2018-09-22T17:36:11.549Z,97.90
2018-09-22T17:38:40.203Z,97.80
2018-09-22T17:41:11.633Z,98.00
2018-09-22T17:43:40.217Z,98.00
2018-09-22T17:46:12.518Z,98.00
2018-09-22T17:48:41.093Z,98.40
2018-09-22T17:51:14.300Z,98.50
2018-09-22T17:53:42.853Z,98.50
2018-09-22T17:56:18.773Z,98.60
2018-09-22T17:58:47.324Z,98.40
2018-09-22T18:01:15.939Z,98.80
2018-09-22T18:03:48.311Z,98.80
2018-09-22T18:06:16.901Z,98.70
2018-09-22T18:08:49.153Z,98.70
2018-09-22T18:11:17.758Z,98.90
2018-09-22T18:13:50.140Z,99.10
2018-09-22T18:16:18.798Z,99.10
2018-09-22T18:18:50.991Z,99.10
2018-09-22T18:21:19.593Z,99.60
2018-09-22T18:23:51.833Z,99.60
2018-09-22T18:26:20.374Z,99.60
2018-09-22T18:28:49.363Z,99.90
2018-09-22T18:31:22.197Z,99.90
2018-09-22T18:33:50.914Z,99.90
2018-09-22T18:36:23.088Z,99.90
2018-09-22T18:38:51.717Z,99.80
2018-09-22T18:41:24.041Z,99.90
2018-09-22T18:43:52.638Z,99.90
2018-09-22T18:46:24.847Z,99.90
2018-09-22T18:48:53.500Z,99.90
2018-09-22T18:51:22.067Z,99.90
2018-09-22T18:53:54.457Z,99.90
2018-09-22T18:56:30.186Z,99.90
2018-09-22T18:59:01.645Z,99.90
2018-09-22T19:01:30.298Z,99.90
2018-09-22T19:04:03.449Z,99.90
2018-09-22T19:06:31.997Z,99.90
2018-09-22T19:09:06.273Z,99.90
2018-09-22T19:11:34.857Z,99.90
2018-09-22T19:14:43.292Z,99.90
2018-09-22T19:17:21.808Z,99.90
2018-09-22T19:20:00.381Z,99.90
2018-09-22T19:22:38.492Z,99.90
2018-09-22T19:25:15.864Z,99.90
2018-09-22T19:27:55.987Z,99.90
2018-09-22T19:30:39.364Z,99.90
2018-09-22T19:33:10.996Z,99.90
2018-09-22T19:35:55.674Z,99.90
2018-09-22T19:39:10.363Z,99.90
2018-09-22T19:42:14.246Z,99.90
2018-09-22T19:44:56.744Z,99.90
2018-09-22T19:47:29.536Z,99.90
2018-09-22T19:50:08.708Z,99.90
2018-09-22T19:52:45.077Z,99.90
2018-09-22T19:55:21.163Z,99.90
2018-09-22T19:57:56.757Z,99.90
2018-09-22T20:00:44.597Z,99.90
2018-09-22T20:03:13.159Z,99.90
2018-09-22T20:05:41.674Z,99.90
2018-09-22T20:08:14.148Z,99.90
2018-09-22T20:10:42.695Z,99.90
2018-09-22T20:13:11.249Z,99.90
2018-09-22T20:15:42.676Z,99.90
2018-09-22T20:18:11.352Z,99.90
2018-09-22T20:20:43.531Z,99.90
2018-09-22T20:23:12.172Z,99.90
2018-09-22T20:25:45.430Z,99.90
2018-09-22T20:28:14.244Z,99.90
2018-09-22T20:30:47.226Z,99.90
2018-09-22T20:33:15.859Z,99.90
2018-09-22T20:35:48.315Z,99.90
2018-09-22T20:38:16.828Z,99.90
2018-09-22T20:40:48.956Z,99.90
2018-09-22T20:43:17.530Z,99.90
2018-09-22T20:45:49.788Z,99.90
2018-09-22T20:48:18.359Z,99.90
2018-09-22T20:50:46.988Z,99.90
2018-09-22T20:53:19.347Z,99.90
2018-09-22T20:55:47.969Z,99.90
2018-09-22T20:58:23.807Z,99.90
2018-09-22T21:00:52.319Z,99.90
2018-09-22T21:03:20.835Z,99.90
2018-09-22T21:05:53.356Z,99.90
2018-09-22T21:08:21.941Z,99.90
2018-09-22T21:10:54.195Z,99.90
2018-09-22T21:13:23.680Z,99.90
2018-09-22T21:15:55.041Z,99.90
2018-09-22T21:18:23.611Z,99.90
2018-09-22T21:20:52.142Z,99.90
2018-09-22T21:23:23.672Z,99.90
2018-09-22T21:25:52.217Z,99.90
2018-09-22T21:28:20.757Z,99.90
2018-09-22T21:30:53.356Z,99.90
2018-09-22T21:33:21.802Z,99.90
2018-09-22T21:35:54.090Z,99.90
2018-09-22T21:38:22.605Z,99.90
2018-09-22T21:40:51.121Z,99.90
2018-09-22T21:43:22.618Z,99.90
2018-09-22T21:45:51.135Z,99.90
2018-09-22T21:48:19.687Z,99.90
2018-09-22T21:50:51.260Z,99.90
2018-09-22T21:53:19.818Z,99.90
2018-09-22T21:55:48.357Z,99.90
2018-09-22T21:58:24.453Z,99.90
2018-09-22T22:00:53.996Z,99.90
2018-09-22T22:03:30.659Z,99.90
2018-09-22T22:05:59.221Z,99.90
2018-09-22T22:08:30.708Z,99.90
2018-09-22T22:10:59.208Z,99.90
2018-09-22T22:13:27.697Z,99.90
2018-09-22T22:15:59.233Z,99.90
2018-09-22T22:18:27.749Z,99.90
2018-09-22T22:21:00.081Z,99.90
2018-09-22T22:23:31.224Z,99.90
2018-09-22T22:26:02.789Z,99.90
2018-09-22T22:28:31.362Z,99.90
2018-09-22T22:30:59.920Z,99.90
2018-09-22T22:33:32.374Z,99.90
2018-09-22T22:36:00.974Z,99.90
2018-09-22T22:38:33.237Z,99.90
2018-09-22T22:41:01.792Z,99.90
2018-09-22T22:43:30.336Z,99.90
2018-09-22T22:46:01.843Z,99.90
2018-09-22T22:48:30.349Z,99.90
2018-09-22T22:50:58.881Z,99.90
2018-09-22T22:53:31.294Z,99.90
2018-09-22T22:55:59.844Z,99.90
2018-09-22T22:58:35.807Z,99.90
2018-09-22T23:01:04.533Z,99.90
2018-09-22T23:03:36.706Z,99.90
2018-09-22T23:06:05.244Z,99.90
2018-09-22T23:08:33.784Z,99.90
2018-09-22T23:11:05.236Z,99.90
2018-09-22T23:13:33.851Z,99.90
2018-09-22T23:16:02.371Z,99.90
2018-09-22T23:18:33.957Z,99.90
2018-09-22T23:21:02.512Z,99.90
2018-09-22T23:23:31.005Z,99.90
2018-09-22T23:26:03.400Z,99.90
2018-09-22T23:28:31.930Z,99.90
2018-09-22T23:31:04.259Z,99.90
2018-09-22T23:33:32.823Z,99.90
2018-09-22T23:36:01.337Z,99.90
2018-09-22T23:38:32.886Z,99.90
2018-09-22T23:41:01.398Z,99.90
2018-09-22T23:43:29.979Z,99.90
2018-09-22T23:46:02.328Z,99.90
2018-09-22T23:48:30.860Z,99.90
2018-09-22T23:51:03.330Z,99.90
2018-09-22T23:53:31.888Z,99.90
2018-09-22T23:56:04.154Z,99.90
2018-09-22T23:58:36.833Z,99.90
